,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_1M_ASPD,m_1M_ASPD,m_25CM_ASPD,m_25CM_ASPD,m_2M_ASPD,m_2M_ASPD,m_50CM_ASPD,m_50CM_ASPD,m_5M_ASPD,m_5M_ASPD,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2017 00:00,0.84,,0.066,,1.129,,0.592,,1.792,,2.639,,170.1,,4.46,,6,,28.83,,0,,17.17,,29.17,,2.297,
01-Jul-2017 01:00,0.549,,0.032,,0.725,,0.422,,1.141,,1.66,,148.6,,4.215,,105,,26.56,,0,,27.93,,25.83,,1.491,
01-Jul-2017 02:00,0.646,,0.034,,1.017,,0.488,,1.602,,2.035,,337.3,,3.872,,225,,24.47,,0,,27.76,,52.42,,1.183,
01-Jul-2017 03:00,0.874,,0.068,,1.407,,0.655,,2.282,,3.194,,337.4,,4.46,,326,,21.83,,0,,24.68,,9.78,,3.148,
01-Jul-2017 04:00,0.935,,0.028,,1.408,,0.648,,2.047,,3.004,,318.7,,4.264,,400,,21.5,,0,,27.02,,25.75,,2.7,
01-Jul-2017 05:00,0.65,,0.082,,1.032,,0.533,,1.399,,1.796,,334.4,,3.872,,500,,20.54,,0,,28.69,,13.22,,1.748,
01-Jul-2017 06:00,0.322,,0.011,,0.42,,0.332,,0.574,,1.025,,78.5,,2.402,,610,,22.72,,0,,29.3,,77.2,,0.094,
01-Jul-2017 07:00,0.27,,0.04,,0.307,,0.335,,0.369,,0.651,,12.3,,2.059,,739,,26.24,,0,,21.85,,43.96,,0.459,
01-Jul-2017 08:00,1.462,,0.663,,1.603,,1.314,,1.669,,1.882,,149.3,,3.431,,858,,28.33,,0,,19.01,,15.21,,1.816,
01-Jul-2017 09:00,2.862,,1.728,,3.061,,2.496,,3.19,,3.367,,148,,4.362,,912,,30.11,,0,,17.06,,11.06,,3.304,
01-Jul-2017 10:00,1.359,,0.649,,1.415,,1.245,,1.54,,1.824,,135.2,,3.97,,1013,,32.53,,0,,12.09,,23.9,,1.665,
01-Jul-2017 11:00,5.308,,3.467,,5.798,,4.661,,6.337,,6.814,,172.2,,11.61,,1155,,34.71,,0,,9.95,,16.01,,6.548,
01-Jul-2017 12:00,6.574,,4.317,,7.24,,5.752,,7.93,,8.52,,179.8,,12.89,,1224,,35.01,,0,,9.65,,8.68,,8.42,
01-Jul-2017 13:00,6.566,,4.305,,7.22,,5.742,,7.92,,8.51,,178.2,,12.3,,1313,,35.34,,0,,10.05,,8.28,,8.42,
01-Jul-2017 14:00,6.404,,4.197,,7.02,,5.563,,7.75,,8.31,,162.1,,12.99,,1426,,35.71,,0,,10.35,,13.76,,8.07,
01-Jul-2017 15:00,6.118,,3.997,,6.788,,5.299,,7.65,,8.34,,164.4,,11.81,,1559,,35.46,,0,,10.28,,8.54,,8.25,
01-Jul-2017 16:00,5.162,,3.229,,5.752,,4.433,,6.573,,7.4,,171.4,,10.63,,1600,,34.85,,0,,12.62,,8.9,,7.31,
01-Jul-2017 17:00,4.528,,2.805,,5.084,,3.899,,6.003,,6.994,,170.5,,9.65,,1719,,34.35,,0,,13.36,,10.07,,6.886,
01-Jul-2017 18:00,3.464,,1.908,,3.939,,2.927,,4.811,,5.846,,189.7,,8.13,,1826,,33.22,,0,,15.98,,7.48,,5.796,
01-Jul-2017 19:00,3.237,,1.738,,3.687,,2.69,,4.46,,5.264,,136.1,,7.5,,1948,,31.02,,0,,20.4,,24.48,,4.784,
01-Jul-2017 20:00,4.659,,2.644,,5.163,,3.872,,6.114,,7.07,,115.6,,9.02,,2023,,29.73,,0,,18.21,,6.21,,7.03,
01-Jul-2017 21:00,3.382,,1.605,,3.81,,2.684,,4.831,,5.901,,110.9,,8.43,,2103,,30.06,,0,,14.78,,6.83,,5.859,
01-Jul-2017 22:00,2.654,,1.133,,3.042,,2.092,,3.992,,5.205,,112,,6.714,,2206,,29.96,,0,,14.47,,7.9,,5.156,
01-Jul-2017 23:00,1.481,,0.265,,1.789,,1.065,,2.573,,3.574,,116.2,,6.469,,2357,,28.89,,0,,18.13,,17.12,,3.414,
02-Jul-2017 00:00,1.327,,0.08,,1.838,,0.847,,2.557,,3.168,,203.6,,4.411,,45,,27.8,,0,,14.04,,30.09,,2.731,
02-Jul-2017 01:00,0.633,,0.024,,0.883,,0.422,,1.071,,1.565,,91.8,,3.137,,101,,25.48,,0,,17.15,,51.24,,0.939,
02-Jul-2017 02:00,0.32,,0.001,,0.707,,0.196,,0.702,,0.94,,349,,2.402,,256,,25.26,,0,,17.19,,41.78,,0.69,
02-Jul-2017 03:00,1.033,,0.169,,1.474,,0.784,,1.976,,2.697,,331.7,,4.509,,353,,20.9,,0,,24.66,,22.01,,2.498,
02-Jul-2017 04:00,0.466,,0.003,,1.033,,0.281,,1.783,,2.556,,326.6,,3.382,,401,,18.99,,0,,27.4,,7.89,,2.531,
02-Jul-2017 05:00,0.499,,0.045,,0.852,,0.365,,1.327,,1.806,,2.4,,3.431,,557,,18.84,,0,,34.29,,73.7,,0.311,
02-Jul-2017 06:00,1.792,,0.579,,2.055,,1.447,,2.323,,2.722,,181.2,,3.627,,637,,20.52,,0,,45.71,,12.98,,2.653,
02-Jul-2017 07:00,0.476,,0.037,,0.558,,0.422,,0.549,,0.865,,246.9,,2.549,,701,,24.49,,0,,21.78,,31.9,,0.73,
02-Jul-2017 08:00,0.476,,0.072,,0.554,,0.459,,0.564,,0.848,,188.7,,2.5,,859,,26.93,,0,,18.86,,28.97,,0.74,
02-Jul-2017 09:00,1.621,,0.738,,1.714,,1.434,,1.88,,2.101,,144.3,,3.235,,954,,28.25,,0,,17.57,,24.45,,1.91,
02-Jul-2017 10:00,1.981,,1.017,,2.104,,1.719,,2.269,,2.475,,139.3,,5.097,,1043,,30.43,,0,,13.84,,23.17,,2.273,
02-Jul-2017 11:00,3.191,,1.92,,3.432,,2.744,,3.737,,3.963,,149.2,,10.93,,1159,,32.37,,0,,13.37,,29.62,,3.433,
02-Jul-2017 12:00,6.816,,4.423,,7.49,,5.925,,8.2,,8.81,,189.1,,12.99,,1248,,32.92,,0,,14.11,,9.12,,8.7,
02-Jul-2017 13:00,7.28,,4.761,,8.08,,6.332,,8.94,,9.66,,189.7,,13.67,,1320,,33.16,,0,,13.76,,7.25,,9.58,
02-Jul-2017 14:00,7.27,,4.721,,8.07,,6.309,,8.98,,9.76,,191.8,,13.77,,1411,,33.5,,0,,12.51,,7.2,,9.69,
02-Jul-2017 15:00,6.767,,4.332,,7.52,,5.852,,8.38,,9.12,,193.7,,14.21,,1529,,33.9,,0,,10.76,,6.7,,9.06,
02-Jul-2017 16:00,6.54,,4.239,,7.26,,5.661,,8.2,,9.07,,188.7,,12.05,,1605,,33.59,,0,,11.6,,5.69,,9.02,
02-Jul-2017 17:00,6.132,,3.914,,6.837,,5.274,,7.76,,8.69,,192.5,,10.98,,1718,,33.01,,0,,11.91,,4.9,,8.66,
02-Jul-2017 18:00,4.952,,3.075,,5.558,,4.243,,6.465,,7.48,,187.5,,10.44,,1812,,31.35,,0,,15.82,,4.61,,7.46,
02-Jul-2017 19:00,2.044,,0.9,,2.32,,1.654,,2.947,,3.722,,167.3,,7.2,,1904,,29.53,,0,,17.66,,27.2,,3.302,
02-Jul-2017 20:00,1.479,,0.341,,1.759,,1.057,,2.382,,2.859,,138.9,,7.25,,2016,,29.53,,0,,13.17,,21.07,,2.665,
02-Jul-2017 21:00,1.478,,0.123,,1.854,,0.982,,2.51,,3.211,,172.9,,4.558,,2123,,28.1,,0,,20.23,,13.22,,3.125,
02-Jul-2017 22:00,0.929,,0.005,,1.18,,0.508,,1.778,,2.327,,144.3,,3.431,,2232,,27.21,,0,,22.28,,17.45,,2.219,
02-Jul-2017 23:00,1.335,,0.118,,1.587,,0.92,,2.408,,2.96,,125.1,,4.656,,2350,,26.43,,0,,23.13,,15.95,,2.845,
03-Jul-2017 00:00,0.973,,0.041,,1.143,,0.701,,2.367,,3.153,,107.8,,4.019,,11,,25.87,,0,,22.65,,7.55,,3.125,
03-Jul-2017 01:00,0.607,,0.003,,0.816,,0.335,,1.654,,2.211,,120.3,,3.529,,153,,25.83,,0,,20.74,,13.37,,2.151,
03-Jul-2017 02:00,0.714,,0.051,,0.874,,0.588,,1.831,,2.638,,106.8,,4.264,,226,,25.07,,0,,22.24,,16.53,,2.529,
03-Jul-2017 03:00,0.508,,0.004,,0.704,,0.238,,0.792,,0.771,,351,,2.059,,305,,24.08,,0,,23.75,,77.2,,0.07,
03-Jul-2017 04:00,1.092,,0.075,,1.496,,0.727,,2.262,,2.912,,322.6,,4.166,,445,,20.45,,0,,31.74,,8.07,,2.883,
03-Jul-2017 05:00,1.107,,0.267,,1.419,,0.794,,2.08,,2.684,,330.3,,4.068,,539,,17.78,,0,,38.27,,14.49,,2.598,
03-Jul-2017 06:00,2.021,,0.885,,2.281,,1.658,,2.724,,3.158,,318.4,,4.264,,622,,21.01,,0,,33.79,,11.97,,3.089,
03-Jul-2017 07:00,1.446,,0.433,,1.595,,1.192,,1.803,,2.045,,294,,3.284,,700,,25.56,,0,,22.65,,23.19,,1.877,
03-Jul-2017 08:00,1.021,,0.236,,1.046,,0.813,,1.156,,1.384,,226.7,,3.088,,800,,27.38,,0,,16.77,,34.97,,1.126,
03-Jul-2017 09:00,1.467,,0.612,,1.534,,1.233,,1.627,,1.835,,158,,3.186,,948,,28.4,,0,,15.88,,14.76,,1.774,
03-Jul-2017 10:00,1.41,,0.556,,1.43,,1.211,,1.694,,1.958,,116.9,,3.382,,1056,,30.16,,0,,15.07,,19.06,,1.849,
03-Jul-2017 11:00,1.333,,0.496,,1.374,,1.112,,1.517,,1.718,,140.8,,4.215,,1149,,32.21,,0,,12.7,,25.78,,1.544,
03-Jul-2017 12:00,2.841,,1.618,,3.019,,2.448,,3.223,,3.427,,172.8,,7.01,,1256,,33.46,,0,,11.27,,18.14,,3.255,
03-Jul-2017 13:00,5.144,,3.321,,5.579,,4.501,,6.007,,6.392,,183.4,,10.98,,1346,,33.78,,0,,11.92,,9.6,,6.303,
03-Jul-2017 14:00,6.323,,4.028,,6.929,,5.497,,7.59,,8.15,,190.4,,11.03,,1402,,33.93,,0,,12.42,,8.47,,8.06,
03-Jul-2017 15:00,5.955,,3.771,,6.556,,5.171,,7.26,,7.86,,192.2,,11.42,,1507,,34.16,,0,,12.16,,6.77,,7.8,
03-Jul-2017 16:00,5.984,,3.825,,6.605,,5.174,,7.4,,8.16,,192.1,,11.37,,1605,,34.03,,0,,11.55,,6.01,,8.12,
03-Jul-2017 17:00,4.893,,3.056,,5.419,,4.198,,6.207,,7.02,,190.4,,9.8,,1707,,33.35,,0,,14.35,,5.72,,6.985,
03-Jul-2017 18:00,3.985,,2.379,,4.429,,3.374,,5.301,,6.235,,191.6,,8.04,,1800,,32.31,,0,,14.77,,4.7,,6.214,
03-Jul-2017 19:00,2.455,,1.114,,2.646,,2.039,,3.402,,4.07,,151.9,,7.6,,1946,,30.79,,0,,17.15,,30.85,,3.48,
03-Jul-2017 20:00,2.074,,0.715,,2.289,,1.622,,3.188,,4.015,,162.3,,7.64,,2002,,30.14,,0,,15.99,,9.74,,3.957,
03-Jul-2017 21:00,1.447,,0.26,,1.515,,1.036,,2.336,,2.986,,142.7,,5.734,,2137,,28.65,,0,,19.36,,25.03,,2.701,
03-Jul-2017 22:00,1.212,,0.068,,1.294,,0.775,,2.294,,2.886,,120.2,,4.215,,2258,,28.36,,0,,15.88,,7.64,,2.86,
03-Jul-2017 23:00,1.663,,0.332,,1.826,,1.148,,2.83,,3.535,,116.1,,5.048,,2326,,28.01,,0,,15.75,,7.07,,3.508,
04-Jul-2017 00:00,1.179,,0.273,,1.338,,0.856,,2.111,,2.748,,167.1,,4.901,,37,,26.51,,0,,21.22,,34.43,,2.251,
04-Jul-2017 01:00,0.774,,0.166,,0.605,,0.799,,2.218,,3.35,,104.2,,4.852,,128,,25.79,,0,,17.94,,18.75,,3.17,
04-Jul-2017 02:00,0.868,,0.124,,1.116,,0.637,,1.994,,2.657,,332,,4.215,,228,,22.14,,0,,25.02,,41.5,,1.96,
04-Jul-2017 03:00,0.592,,0.002,,1.041,,0.327,,1.619,,2.297,,353.5,,3.088,,322,,22.52,,0,,20.94,,7.7,,2.277,
04-Jul-2017 04:00,1.005,,0.197,,1.327,,0.72,,2.092,,2.652,,325.2,,4.607,,457,,19.39,,0,,32.14,,15.48,,2.555,
04-Jul-2017 05:00,1.745,,0.659,,2.081,,1.449,,2.826,,3.59,,327.1,,4.901,,544,,17.97,,0,,36.04,,8.28,,3.552,
04-Jul-2017 06:00,0.511,,0.098,,0.532,,0.434,,0.859,,1.45,,351.6,,4.068,,600,,22.33,,0,,25.43,,29.11,,1.262,
04-Jul-2017 07:00,0.424,,0.121,,0.348,,0.384,,0.435,,0.685,,126.4,,2.696,,747,,26.38,,0,,19.88,,39.08,,0.525,
04-Jul-2017 08:00,1.379,,0.539,,1.258,,1.195,,1.535,,1.757,,142.9,,2.647,,821,,27.56,,0,,17.36,,13.28,,1.709,
04-Jul-2017 09:00,1.403,,0.527,,1.229,,1.209,,1.519,,1.749,,167.6,,2.941,,905,,29.11,,0,,14.63,,14.94,,1.689,
04-Jul-2017 10:00,1.198,,0.406,,1.106,,1.013,,1.354,,1.571,,233.6,,3.137,,1021,,31.81,,0,,10.7,,40.9,,1.17,
04-Jul-2017 11:00,0.969,,0.307,,0.866,,0.837,,1.101,,1.325,,246.9,,3.039,,1137,,33.98,,0,,7.86,,66.14,,0.441,
04-Jul-2017 12:00,1.247,,0.483,,1.087,,1.097,,1.441,,1.625,,102.3,,3.529,,1244,,35.47,,0,,7,,44.28,,1.139,
04-Jul-2017 13:00,1.851,,0.853,,1.773,,1.597,,2.061,,2.232,,180.1,,4.215,,1358,,36.22,,0,,6.34,,19.47,,2.103,
04-Jul-2017 14:00,2.03,,1.015,,2.003,,1.754,,2.271,,2.467,,178,,4.705,,1407,,36.96,,0,,5.89,,16,,2.37,
04-Jul-2017 15:00,1.183,,0.418,,1.132,,1.026,,1.334,,1.635,,7.5,,3.823,,1515,,37.73,,0,,5.73,,48.31,,1.053,
04-Jul-2017 16:00,1.257,,0.48,,1.336,,1.096,,1.424,,1.717,,329.8,,4.117,,1602,,37.89,,0,,5.62,,48.18,,1.109,
04-Jul-2017 17:00,2.237,,1.222,,2.456,,1.94,,2.761,,3.14,,317.2,,9.7,,1744,,37.5,,0,,6.51,,37.08,,2.482,
04-Jul-2017 18:00,5.703,,3.656,,6.311,,5.024,,7.29,,7.93,,333,,10.73,,1821,,35.88,,0,,8,,6.3,,7.88,
04-Jul-2017 19:00,4.488,,2.737,,5.037,,3.906,,5.964,,6.738,,333.3,,9.56,,1901,,34.37,,0,,8.21,,4.7,,6.716,
04-Jul-2017 20:00,2.602,,1.287,,3.018,,2.193,,3.841,,4.909,,315.9,,6.91,,2011,,30.65,,0,,11.91,,10.03,,4.833,
04-Jul-2017 21:00,1.333,,0.338,,1.583,,1.02,,1.964,,2.326,,287.2,,4.362,,2128,,30.35,,0,,11.11,,36.73,,1.848,
04-Jul-2017 22:00,0.771,,0.074,,0.941,,0.491,,1.095,,1.477,,311.5,,3.872,,2206,,29.05,,0,,11.21,,45.36,,1.014,
04-Jul-2017 23:00,0.935,,0.036,,1.355,,0.544,,1.909,,2.47,,354.4,,3.774,,2338,,27.95,,0,,11.62,,17.47,,2.355,
05-Jul-2017 00:00,0.542,,0.012,,0.838,,0.31,,1.396,,2.244,,327.6,,4.166,,51,,25.7,,0,,14.73,,26.81,,1.998,
05-Jul-2017 01:00,1.368,,0.363,,1.891,,0.957,,2.737,,3.707,,333.5,,6.763,,142,,25.41,,0,,14.56,,10.24,,3.648,
05-Jul-2017 02:00,1.951,,0.711,,2.362,,1.517,,3.065,,3.87,,329.9,,6.42,,223,,22.78,,0,,20.34,,15.23,,3.733,
05-Jul-2017 03:00,0.754,,0.082,,1.095,,0.496,,1.648,,2.24,,294,,4.558,,328,,21.68,,0,,23.1,,32.74,,1.874,
05-Jul-2017 04:00,0.321,,0.036,,0.439,,0.242,,0.745,,1.438,,11,,3.823,,441,,20.55,,0,,28.01,,53.46,,0.812,
05-Jul-2017 05:00,0.297,,0.006,,0.446,,0.17,,0.658,,1.078,,289.2,,3.333,,526,,20.43,,0,,27.45,,23.13,,0.99,
05-Jul-2017 06:00,0.211,,0.002,,0.285,,0.15,,0.349,,0.563,,201.8,,1.716,,638,,21.54,,0,,23.77,,59.89,,0.255,
05-Jul-2017 07:00,0.617,,0.215,,0.662,,0.539,,0.661,,0.753,,129.2,,2.451,,748,,24.59,,0,,21.4,,17.31,,0.718,
05-Jul-2017 08:00,1.341,,0.444,,1.41,,1.123,,1.49,,1.681,,183.3,,3.137,,834,,26.28,,0,,23.77,,22.91,,1.547,
05-Jul-2017 09:00,1.851,,0.914,,1.954,,1.582,,2.068,,2.233,,163.3,,3.284,,941,,28.75,,0,,16.44,,16.18,,2.144,
05-Jul-2017 10:00,1.853,,0.934,,1.955,,1.593,,2.066,,2.241,,153.3,,3.725,,1059,,31.7,,0,,11.58,,20.03,,2.104,
05-Jul-2017 11:00,2.225,,1.169,,2.364,,1.92,,2.551,,2.717,,227.5,,5.293,,1124,,34.09,,0,,10.3,,40.33,,2.044,
05-Jul-2017 12:00,2.326,,1.191,,2.463,,2.004,,2.704,,2.995,,276.1,,6.273,,1240,,35.97,,0,,8.76,,25.21,,2.705,
05-Jul-2017 13:00,4.885,,3.137,,5.289,,4.29,,5.897,,6.217,,313.5,,11.81,,1339,,35.91,,0,,9.99,,27.65,,5.492,
05-Jul-2017 14:00,5.595,,3.635,,6.136,,4.953,,6.958,,7.4,,323.7,,10.49,,1432,,35.44,,0,,10.28,,14.45,,7.16,
05-Jul-2017 15:00,6.226,,4.082,,6.839,,5.52,,7.75,,8.24,,315.7,,13.48,,1537,,35.17,,0,,11.32,,13.23,,8.02,
05-Jul-2017 16:00,8.28,,5.539,,9.18,,7.35,,10.48,,11.17,,324.1,,16.27,,1619,,33.6,,0,,12.97,,13.54,,10.86,
05-Jul-2017 17:00,8.37,,5.524,,9.3,,7.38,,10.64,,11.4,,339.3,,17.1,,1713,,32.93,,0,,13.14,,9.62,,11.24,
05-Jul-2017 18:00,5.269,,3.404,,5.866,,4.654,,6.863,,7.62,,333.9,,11.91,,1805,,32.91,,0,,12.7,,10.22,,7.5,
05-Jul-2017 19:00,1.809,,0.86,,2.079,,1.513,,2.707,,3.493,,300.5,,8.67,,1905,,31.6,,0,,15.28,,17.52,,3.329,
05-Jul-2017 20:00,0.583,,0.052,,0.633,,0.457,,1.262,,1.481,,126.4,,3.578,,2021,,30.59,,0,,18.02,,49.74,,0.922,
05-Jul-2017 21:00,0.587,,0.03,,0.733,,0.394,,1.367,,1.704,,135.5,,3.137,,2132,,29.25,,0,,21.47,,68.1,,0.499,
05-Jul-2017 22:00,0.283,,0.039,,0.403,,0.192,,0.716,,0.575,,36.7,,2.843,,2249,,29.25,,0,,18.52,,33.86,,0.475,
05-Jul-2017 23:00,0.973,,0.237,,1.291,,0.698,,2.027,,2.771,,326.2,,6.322,,2354,,25.44,,0,,24.74,,17.7,,2.639,
06-Jul-2017 00:00,3.403,,1.994,,3.875,,2.902,,4.911,,6.049,,313.2,,7.55,,19,,25.92,,0,,23.04,,5.46,,6.022,
06-Jul-2017 01:00,3.343,,1.999,,3.826,,2.849,,4.852,,6.06,,313.1,,7.2,,146,,25.63,,0,,23.32,,4.03,,6.045,
06-Jul-2017 02:00,4.497,,2.873,,5.043,,3.929,,6.069,,7.04,,319.9,,10.34,,254,,25.78,,0,,23.45,,8.97,,6.951,
06-Jul-2017 03:00,3.176,,1.826,,3.6,,2.668,,4.483,,5.263,,352,,10.14,,308,,26.59,,0,,21.13,,17.73,,5.011,
06-Jul-2017 04:00,2.793,,1.529,,3.13,,2.308,,3.815,,4.387,,1.7,,7.45,,437,,26.7,,0,,21.31,,19.08,,4.144,
06-Jul-2017 05:00,1.71,,0.731,,1.922,,1.344,,2.393,,2.825,,14.2,,5.734,,546,,26.01,,0,,23.06,,33.4,,2.345,
06-Jul-2017 06:00,2.59,,1.487,,2.871,,2.198,,3.457,,3.92,,352.6,,8.13,,634,,26.32,,0,,23.82,,42.33,,2.85,
06-Jul-2017 07:00,2.026,,0.983,,1.993,,1.652,,2.414,,2.855,,114.1,,4.656,,752,,26.02,,0,,28.78,,13.26,,2.779,
06-Jul-2017 08:00,1.413,,0.575,,1.238,,1.138,,1.543,,1.672,,162.7,,3.872,,800,,28.24,,0,,25.04,,28.21,,1.469,
06-Jul-2017 09:00,0.443,,0.106,,0.256,,0.356,,0.437,,0.535,,145.6,,1.814,,951,,31.57,,0,,15.69,,37.88,,0.418,
06-Jul-2017 10:00,0.805,,0.296,,0.615,,0.667,,0.821,,0.936,,151.4,,2.843,,1055,,34.02,,0,,13.06,,33.28,,0.778,
06-Jul-2017 11:00,1.173,,0.484,,0.988,,0.982,,1.252,,1.408,,164.1,,3.578,,1135,,35.65,,0,,11.26,,32.08,,1.188,
06-Jul-2017 12:00,1.732,,0.862,,1.639,,1.477,,1.943,,2.093,,182,,4.558,,1237,,36.44,,0,,10.51,,13.08,,2.038,
06-Jul-2017 13:00,2.321,,1.317,,2.351,,1.99,,2.584,,2.762,,189.4,,4.411,,1320,,37,,0,,10.46,,12.35,,2.698,
06-Jul-2017 14:00,1.19,,0.523,,1.033,,0.998,,1.322,,1.544,,176.3,,3.676,,1400,,37.87,,0,,9.84,,26.42,,1.38,
06-Jul-2017 15:00,1.183,,0.476,,1.06,,0.98,,1.306,,1.552,,195.9,,5.342,,1502,,38.65,,0,,9.31,,29.74,,1.342,
06-Jul-2017 16:00,2.187,,1.155,,2.168,,1.845,,2.495,,2.75,,175.8,,6.665,,1639,,38.08,,0,,10.78,,17.66,,2.619,
06-Jul-2017 17:00,2.659,,1.329,,2.81,,2.22,,3.294,,3.677,,223.6,,9.02,,1759,,37.26,,0,,11.76,,40.06,,2.778,
06-Jul-2017 18:00,3.477,,2.066,,3.844,,2.977,,4.411,,4.778,,324.1,,9.16,,1820,,35.63,,0,,12.38,,35.06,,3.883,
06-Jul-2017 19:00,1.69,,0.689,,1.998,,1.322,,2.574,,3.157,,321.5,,5.489,,1901,,33.03,,0,,15.98,,26.08,,2.83,
06-Jul-2017 20:00,0.992,,0.13,,1.412,,0.611,,2.146,,2.701,,355.4,,3.97,,2007,,32.78,,0,,14.82,,17.49,,2.575,
06-Jul-2017 21:00,0.719,,0.101,,0.865,,0.44,,1.28,,1.721,,304.6,,3.774,,2108,,30.29,,0,,21.25,,48.8,,1.097,
06-Jul-2017 22:00,1.918,,1.005,,2.196,,1.548,,2.793,,3.164,,331.9,,10,,2254,,29.33,,0,,24.07,,19.53,,2.98,
06-Jul-2017 23:00,3.774,,2.349,,4.233,,3.273,,5.23,,6.219,,319.1,,9.21,,2302,,28.41,,0,,22.66,,5.18,,6.193,
07-Jul-2017 00:00,2.542,,1.422,,2.904,,2.139,,3.692,,4.627,,319.8,,7.11,,2,,26.9,,0,,25.98,,15.93,,4.448,
07-Jul-2017 01:00,2.72,,1.504,,3.183,,2.29,,4.108,,5.028,,327.7,,8.38,,159,,27.83,,0,,22.62,,6.31,,4.998,
07-Jul-2017 02:00,4.444,,2.84,,5.025,,3.88,,6.024,,6.843,,329.4,,10.49,,218,,27.62,,0,,23.48,,7.48,,6.785,
07-Jul-2017 03:00,4.154,,2.633,,4.66,,3.623,,5.614,,6.394,,338.7,,9.65,,327,,26.78,,0,,25.09,,7.55,,6.338,
07-Jul-2017 04:00,4.599,,3.011,,5.144,,4.059,,6.177,,6.988,,336.9,,9.8,,412,,26.5,,0,,25.16,,4.92,,6.962,
07-Jul-2017 05:00,4.493,,2.954,,4.999,,3.96,,5.953,,6.658,,338.6,,8.97,,514,,26.34,,0,,25.5,,5.38,,6.629,
07-Jul-2017 06:00,4.205,,2.668,,4.693,,3.658,,5.42,,5.923,,333.7,,9.31,,648,,27.09,,0,,24.75,,6.82,,5.881,
07-Jul-2017 07:00,2.541,,1.457,,2.75,,2.218,,3.111,,3.421,,322.4,,7.89,,701,,28.39,,0,,22.82,,18.24,,3.247,
07-Jul-2017 08:00,0.311,,0.054,,0.185,,0.29,,0.316,,0.554,,38.5,,1.618,,802,,31.28,,0,,17.08,,50.57,,0.338,
07-Jul-2017 09:00,0.378,,0.104,,0.245,,0.367,,0.425,,0.605,,113.3,,1.765,,950,,33.25,,0,,14.93,,39.02,,0.465,
07-Jul-2017 10:00,1.015,,0.407,,0.858,,0.891,,1.14,,1.317,,137.9,,3.529,,1058,,34.72,,0,,14.02,,28.98,,1.149,
07-Jul-2017 11:00,1.424,,0.674,,1.338,,1.249,,1.57,,1.767,,144.3,,3.725,,1100,,36.24,,0,,12.38,,30.87,,1.51,
07-Jul-2017 12:00,1.557,,0.83,,1.47,,1.418,,1.777,,1.976,,144.4,,3.725,,1250,,37.45,,0,,11.32,,42.07,,1.443,
07-Jul-2017 13:00,1.581,,0.734,,1.596,,1.377,,1.798,,1.997,,190.1,,5.44,,1359,,39.13,,0,,9.5,,39.49,,1.523,
07-Jul-2017 14:00,3.121,,1.826,,3.316,,2.727,,3.606,,3.82,,185.2,,10.59,,1459,,39.25,,0,,9.86,,29.34,,3.319,
07-Jul-2017 15:00,4.403,,2.873,,4.749,,3.826,,5.098,,5.414,,142.1,,10.63,,1502,,38.75,,0,,10.91,,10.71,,5.319,
07-Jul-2017 16:00,2.013,,1.034,,2.173,,1.735,,2.465,,2.827,,139.4,,6.077,,1608,,37.89,,0,,11.2,,47.68,,1.848,
07-Jul-2017 17:00,5.191,,3.323,,5.755,,4.544,,6.65,,7.3,,323.8,,13.52,,1758,,36.09,,0,,12.21,,15.44,,7.04,
07-Jul-2017 18:00,5.174,,3.271,,5.771,,4.501,,6.799,,7.62,,324.9,,14.01,,1802,,35.12,,0,,12.3,,9.44,,7.52,
07-Jul-2017 19:00,3.372,,1.84,,3.783,,2.855,,4.601,,5.49,,290.3,,7.99,,1920,,32.19,,0,,16.24,,17.17,,5.243,
07-Jul-2017 20:00,3.105,,1.772,,3.59,,2.66,,4.558,,5.691,,315.7,,7.2,,2047,,31.62,,0,,15.34,,6.8,,5.651,
07-Jul-2017 21:00,1.725,,0.754,,2.058,,1.44,,2.711,,3.549,,331.4,,6.763,,2116,,29.33,,0,,19.41,,20.9,,3.312,
07-Jul-2017 22:00,1.09,,0.255,,1.531,,0.873,,2.267,,3.284,,329.8,,6.567,,2258,,28.81,,0,,20.84,,12.28,,3.208,
07-Jul-2017 23:00,1.825,,0.769,,2.349,,1.493,,3.355,,4.371,,325.5,,6.616,,2301,,29.09,,0,,20.22,,4.62,,4.357,
08-Jul-2017 00:00,4.207,,2.66,,4.779,,3.672,,5.826,,6.79,,325,,10.78,,57,,28.77,,0,,20.73,,7.19,,6.736,
