,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2017 00:00,1.472,,245.4,,3.039,,3,,18.53,,1.395,
01-Jul-2017 01:00,0.982,,245,,2.745,,152,,42.41,,0.713,
01-Jul-2017 02:00,2.01,,358.2,,4.656,,230,,33.72,,1.662,
01-Jul-2017 03:00,2.325,,340.5,,5.685,,316,,21.37,,2.163,
01-Jul-2017 04:00,2.884,,326.6,,4.656,,437,,19.38,,2.719,
01-Jul-2017 05:00,2.481,,333.2,,5.734,,506,,21,,2.314,
01-Jul-2017 06:00,1.35,,356.6,,4.362,,657,,46.44,,0.906,
01-Jul-2017 07:00,2.949,,342.2,,4.46,,742,,14.45,,2.855,
01-Jul-2017 08:00,1.921,,23.6,,4.019,,802,,46.15,,1.297,
01-Jul-2017 09:00,1.522,,122,,3.627,,952,,30.6,,1.305,
01-Jul-2017 10:00,4.441,,153.3,,10.05,,1058,,19.9,,4.173,
01-Jul-2017 11:00,8.87,,160.4,,15,,1154,,14.16,,8.6,
01-Jul-2017 12:00,9.4,,156.8,,14.46,,1219,,12.63,,9.17,
01-Jul-2017 13:00,8.67,,147.5,,14.31,,1348,,12.67,,8.46,
01-Jul-2017 14:00,9.46,,151.8,,15.49,,1435,,12.1,,9.25,
01-Jul-2017 15:00,8.05,,170.6,,13.23,,1500,,15.4,,7.756,
01-Jul-2017 16:00,7.046,,173.5,,11.37,,1609,,9.94,,6.94,
01-Jul-2017 17:00,4.56,,194.2,,9.8,,1717,,18.75,,4.315,
01-Jul-2017 18:00,4.189,,195.5,,7.645,,1815,,15.74,,4.03,
01-Jul-2017 19:00,5.353,,186.1,,8.38,,1959,,10.05,,5.271,
01-Jul-2017 20:00,5.916,,140.6,,8.97,,2049,,17.42,,5.642,
01-Jul-2017 21:00,5.623,,130.7,,10.39,,2105,,8.1,,5.566,
01-Jul-2017 22:00,3.354,,123.9,,6.077,,2216,,28.66,,2.934,
01-Jul-2017 23:00,1.256,,221.8,,2.745,,2300,,67.48,,0.384,
02-Jul-2017 00:00,1.48,,250.3,,2.892,,55,,20.9,,1.381,
02-Jul-2017 01:00,1.38,,281.2,,2.99,,150,,66.12,,0.46,
02-Jul-2017 02:00,1.963,,325,,3.137,,252,,16.71,,1.88,
02-Jul-2017 03:00,2.152,,343,,4.019,,340,,17.03,,2.057,
02-Jul-2017 04:00,1.872,,329.7,,3.48,,409,,18.03,,1.779,
02-Jul-2017 05:00,0.783,,330,,1.912,,500,,36.02,,0.628,
02-Jul-2017 06:00,1.39,,215.8,,2.549,,609,,16.06,,1.335,
02-Jul-2017 07:00,0.934,,171.3,,1.863,,707,,28.21,,0.821,
02-Jul-2017 08:00,1.132,,138.6,,2.549,,834,,22.62,,1.044,
02-Jul-2017 09:00,1.574,,128.1,,3.774,,959,,30.04,,1.357,
02-Jul-2017 10:00,2.741,,144.9,,7.057,,1033,,26.38,,2.45,
02-Jul-2017 11:00,6.617,,172.6,,12.15,,1153,,17.01,,6.325,
02-Jul-2017 12:00,9.69,,181.6,,13.67,,1246,,9.24,,9.57,
02-Jul-2017 13:00,9.13,,179.5,,14.51,,1304,,9.63,,9,
02-Jul-2017 14:00,8.59,,186.4,,12.25,,1417,,9.14,,8.48,
02-Jul-2017 15:00,7.883,,185.8,,11.76,,1551,,8.79,,7.791,
02-Jul-2017 16:00,8.44,,186.4,,11.61,,1604,,8.19,,8.35,
02-Jul-2017 17:00,8.45,,184.8,,11.76,,1731,,6.63,,8.39,
02-Jul-2017 18:00,7.698,,183.9,,10.88,,1800,,5.62,,7.661,
02-Jul-2017 19:00,6.724,,183,,10.19,,1901,,6.39,,6.682,
02-Jul-2017 20:00,4.972,,168.9,,7.449,,2019,,9.7,,4.901,
02-Jul-2017 21:00,5.217,,161.3,,7.645,,2149,,11.64,,5.109,
02-Jul-2017 22:00,3.442,,190.7,,7.057,,2202,,11.99,,3.366,
02-Jul-2017 23:00,3.302,,184.7,,4.411,,2336,,8.94,,3.262,
03-Jul-2017 00:00,3.365,,178.1,,4.509,,4,,8.56,,3.327,
03-Jul-2017 01:00,2.704,,199.7,,3.921,,106,,14.44,,2.619,
03-Jul-2017 02:00,2.262,,306.3,,4.264,,212,,75.67,,0.288,
03-Jul-2017 03:00,1.497,,327.8,,2.304,,302,,16.99,,1.431,
03-Jul-2017 04:00,1.38,,332.4,,2.647,,459,,35.96,,1.108,
03-Jul-2017 05:00,1.889,,347.7,,3.333,,502,,16.68,,1.809,
03-Jul-2017 06:00,2.282,,356.3,,4.313,,620,,11.86,,2.233,
03-Jul-2017 07:00,0.976,,253.7,,2.451,,737,,76.6,,0.103,
03-Jul-2017 08:00,2.793,,169.3,,5.097,,833,,18.14,,2.653,
03-Jul-2017 09:00,3.063,,148.3,,5.342,,925,,17.26,,2.923,
03-Jul-2017 10:00,3.502,,142.3,,6.763,,1019,,20.92,,3.268,
03-Jul-2017 11:00,4.176,,160,,7.988,,1142,,19.89,,3.924,
03-Jul-2017 12:00,5.055,,173.3,,11.03,,1250,,19.24,,4.77,
03-Jul-2017 13:00,7.153,,178.4,,10.98,,1349,,11.17,,7.017,
03-Jul-2017 14:00,7.546,,181,,10.78,,1417,,11,,7.407,
03-Jul-2017 15:00,7.588,,183.9,,11.12,,1549,,9.04,,7.494,
03-Jul-2017 16:00,7.934,,180.8,,11.17,,1615,,7.84,,7.86,
03-Jul-2017 17:00,7.311,,182.1,,10.34,,1727,,7.5,,7.248,
03-Jul-2017 18:00,5.818,,185.1,,8.43,,1802,,5.62,,5.79,
03-Jul-2017 19:00,4.24,,197.8,,7.008,,1901,,7.45,,4.204,
03-Jul-2017 20:00,3.771,,159.9,,6.518,,2054,,27.31,,3.342,
03-Jul-2017 21:00,3.969,,152.5,,5.832,,2139,,19.91,,3.729,
03-Jul-2017 22:00,2.742,,200.6,,4.999,,2207,,7.98,,2.715,
03-Jul-2017 23:00,2.777,,182.5,,4.411,,2345,,23.81,,2.537,
04-Jul-2017 00:00,3.046,,185.6,,4.705,,6,,32.78,,2.547,
04-Jul-2017 01:00,1.488,,235.7,,3.676,,101,,64.17,,0.554,
04-Jul-2017 02:00,1.802,,310.9,,2.843,,242,,47.18,,1.191,
04-Jul-2017 03:00,1.696,,339.7,,2.843,,303,,34.7,,1.384,
04-Jul-2017 04:00,1.771,,330,,3.186,,434,,18.2,,1.681,
04-Jul-2017 05:00,3.621,,346.9,,5.832,,553,,11.3,,3.55,
04-Jul-2017 06:00,4.192,,345.6,,6.077,,622,,8.61,,4.144,
04-Jul-2017 07:00,3.17,,359.1,,5.636,,707,,13.8,,3.078,
04-Jul-2017 08:00,1.333,,86.7,,2.892,,847,,48.15,,0.862,
04-Jul-2017 09:00,1.346,,107.9,,3.235,,911,,33.32,,1.118,
04-Jul-2017 10:00,1.239,,167.1,,3.431,,1049,,49.97,,0.768,
04-Jul-2017 11:00,1.545,,92.6,,4.362,,1149,,40.56,,1.157,
04-Jul-2017 12:00,1.789,,94,,4.754,,1202,,39.64,,1.361,
04-Jul-2017 13:00,2.112,,127.1,,5.685,,1357,,34.14,,1.737,
04-Jul-2017 14:00,2.464,,86.1,,5.93,,1428,,42.1,,1.798,
04-Jul-2017 15:00,2.346,,24.5,,5.587,,1534,,37.32,,1.848,
04-Jul-2017 16:00,2.034,,10.7,,5.538,,1616,,36.69,,1.617,
04-Jul-2017 17:00,2.12,,26.6,,9.12,,1758,,40.8,,1.582,
04-Jul-2017 18:00,5.804,,356.7,,9.9,,1800,,11.41,,5.689,
04-Jul-2017 19:00,3.545,,322.3,,5.489,,1903,,18.43,,3.362,
04-Jul-2017 20:00,3.466,,296.4,,5.244,,2011,,9.56,,3.418,
04-Jul-2017 21:00,2.976,,288.6,,4.607,,2121,,9.13,,2.938,
04-Jul-2017 22:00,1.367,,336.8,,3.725,,2207,,33.44,,1.134,
04-Jul-2017 23:00,1.283,,324.7,,3.137,,2354,,28.19,,1.127,
05-Jul-2017 00:00,2.442,,326.2,,5.097,,51,,14.62,,2.363,
05-Jul-2017 01:00,3.813,,335.7,,5.587,,156,,5.7,,3.794,
05-Jul-2017 02:00,4.37,,337.5,,5.979,,238,,14.68,,4.226,
05-Jul-2017 03:00,2.64,,224,,6.714,,301,,44.55,,1.841,
05-Jul-2017 04:00,1.738,,290.3,,4.166,,432,,16.72,,1.664,
05-Jul-2017 05:00,1.3,,301.7,,3.137,,512,,52.77,,0.748,
05-Jul-2017 06:00,3.057,,334.1,,4.509,,626,,11.7,,2.994,
05-Jul-2017 07:00,3.215,,354.8,,4.901,,729,,16.71,,3.078,
05-Jul-2017 08:00,1.156,,24.5,,2.5,,817,,49.15,,0.73,
05-Jul-2017 09:00,1.656,,86.5,,3.382,,929,,29.43,,1.437,
05-Jul-2017 10:00,1.571,,107.4,,4.411,,1000,,35.57,,1.268,
05-Jul-2017 11:00,1.69,,348.9,,5.048,,1154,,56.03,,0.881,
05-Jul-2017 12:00,2.306,,20.1,,4.999,,1217,,40,,1.743,
05-Jul-2017 13:00,4.428,,356,,9.02,,1353,,25.01,,4.006,
05-Jul-2017 14:00,5.563,,350.9,,10.14,,1404,,17.48,,5.304,
05-Jul-2017 15:00,6.521,,321.6,,11.52,,1547,,11.62,,6.387,
05-Jul-2017 16:00,6.445,,333.9,,13.92,,1618,,12.17,,6.299,
05-Jul-2017 17:00,6.83,,339.7,,13.53,,1712,,17.59,,6.508,
05-Jul-2017 18:00,4.663,,353.9,,10.34,,1809,,30.68,,3.994,
05-Jul-2017 19:00,3.468,,297.9,,11.22,,1911,,72.7,,0.674,
05-Jul-2017 20:00,1.831,,243.4,,3.872,,2001,,72.96,,0.346,
05-Jul-2017 21:00,1.802,,219.3,,3.333,,2108,,27.12,,1.6,
05-Jul-2017 22:00,1.067,,324.6,,2.647,,2253,,33.13,,0.888,
05-Jul-2017 23:00,1.991,,335.4,,6.616,,2359,,20.38,,1.865,
06-Jul-2017 00:00,4.703,,354.9,,7.008,,26,,11.5,,4.608,
06-Jul-2017 01:00,4.431,,345.2,,6.714,,100,,10.95,,4.35,
06-Jul-2017 02:00,4.415,,334.3,,7.547,,218,,14.9,,4.265,
06-Jul-2017 03:00,3.243,,325.4,,5.783,,310,,24.64,,2.943,
06-Jul-2017 04:00,3.503,,330.9,,5.538,,424,,14.33,,3.393,
06-Jul-2017 05:00,2.548,,334.7,,3.97,,555,,25.74,,2.291,
06-Jul-2017 06:00,3.939,,333,,6.959,,650,,6.93,,3.91,
06-Jul-2017 07:00,4.2,,342,,6.224,,704,,17.16,,4.011,
06-Jul-2017 08:00,4.8,,16,,7.057,,845,,12.87,,4.679,
06-Jul-2017 09:00,5.811,,12.6,,7.645,,934,,10.64,,5.71,
06-Jul-2017 10:00,4.244,,26.3,,6.91,,1017,,17.06,,4.056,
06-Jul-2017 11:00,2.186,,32.3,,5.146,,1112,,52.31,,1.274,
06-Jul-2017 12:00,1.982,,167.9,,5.587,,1234,,49.61,,1.239,
06-Jul-2017 13:00,2.12,,193.4,,5.244,,1309,,52.64,,1.225,
06-Jul-2017 14:00,1.953,,194.7,,5.734,,1442,,57.29,,0.976,
06-Jul-2017 15:00,2.559,,114.9,,5.881,,1545,,43.04,,1.836,
06-Jul-2017 16:00,4.498,,187.6,,8.97,,1635,,28.94,,3.924,
06-Jul-2017 17:00,5.715,,189.9,,8.63,,1736,,9.46,,5.637,
06-Jul-2017 18:00,4.516,,326.4,,7.204,,1800,,50.06,,2.791,
06-Jul-2017 19:00,1.917,,325.6,,5.097,,1918,,33.98,,1.58,
06-Jul-2017 20:00,2.253,,350.5,,4.411,,2010,,33.92,,1.858,
06-Jul-2017 21:00,1.754,,292.1,,3.137,,2100,,57.7,,0.864,
06-Jul-2017 22:00,2.504,,348,,7.008,,2248,,37.53,,1.967,
06-Jul-2017 23:00,4.818,,350.3,,7.008,,2301,,12.87,,4.697,
07-Jul-2017 00:00,5.178,,344,,6.763,,0,,7.26,,5.137,
07-Jul-2017 01:00,3.273,,324.9,,6.077,,100,,20.94,,3.054,
07-Jul-2017 02:00,4.439,,342.6,,6.126,,259,,5.42,,4.419,
07-Jul-2017 03:00,2.882,,335.8,,6.714,,305,,20.41,,2.699,
07-Jul-2017 04:00,2.936,,344,,4.803,,438,,16.5,,2.815,
07-Jul-2017 05:00,2.003,,324.7,,4.264,,514,,31.1,,1.708,
07-Jul-2017 06:00,3.141,,324.6,,4.754,,623,,17.2,,2.999,
07-Jul-2017 07:00,3.056,,337.1,,7.106,,759,,45.62,,2.087,
07-Jul-2017 08:00,6.097,,10.3,,8.38,,844,,8.51,,6.03,
07-Jul-2017 09:00,5.647,,8,,8.58,,905,,11.03,,5.542,
07-Jul-2017 10:00,4.19,,20.8,,6.959,,1017,,18.94,,3.961,
07-Jul-2017 11:00,2.468,,93.2,,5.048,,1105,,44.9,,1.71,
07-Jul-2017 12:00,2.426,,176.2,,6.812,,1231,,30.78,,2.076,
07-Jul-2017 13:00,2.681,,204.6,,6.273,,1345,,31.72,,2.27,
07-Jul-2017 14:00,3.342,,150.7,,8.43,,1446,,39.29,,2.556,
07-Jul-2017 15:00,4.306,,129.2,,9.7,,1517,,15.34,,4.152,
07-Jul-2017 16:00,4.929,,259.6,,12.4,,1632,,30.82,,4.215,
07-Jul-2017 17:00,6.708,,290.8,,12.2,,1750,,38.68,,5.179,
07-Jul-2017 18:00,5.691,,322.6,,10.78,,1813,,16.28,,5.461,
07-Jul-2017 19:00,5.217,,300.3,,7.449,,1917,,6.79,,5.18,
07-Jul-2017 20:00,4.316,,319.4,,8.48,,2042,,22.08,,3.996,
07-Jul-2017 21:00,4.124,,317.1,,6.91,,2110,,20.49,,3.86,
07-Jul-2017 22:00,3.744,,346.5,,6.616,,2255,,12.84,,3.65,
07-Jul-2017 23:00,3.912,,341.8,,5.881,,2332,,8.71,,3.867,
08-Jul-2017 00:00,2.725,,331.2,,5.097,,2,,20.18,,2.556,
08-Jul-2017 01:00,1.554,,332.9,,4.117,,112,,22.17,,1.438,
08-Jul-2017 02:00,2.358,,328.6,,6.371,,217,,29.89,,2.037,
08-Jul-2017 03:00,2.556,,323.6,,6.175,,317,,19.58,,2.406,
08-Jul-2017 04:00,1.705,,311.1,,3.872,,413,,49.38,,1.072,
08-Jul-2017 05:00,1.448,,294.7,,3.578,,544,,27.38,,1.282,
08-Jul-2017 06:00,2.397,,346,,3.676,,654,,17.27,,2.288,
08-Jul-2017 07:00,2.723,,351.2,,5.146,,711,,16.62,,2.609,
08-Jul-2017 08:00,1.322,,295.6,,3.872,,858,,48.24,,0.853,
08-Jul-2017 09:00,1.334,,46.2,,3.578,,941,,58.53,,0.638,
08-Jul-2017 10:00,1.701,,160.7,,4.411,,1038,,44.54,,1.186,
08-Jul-2017 11:00,1.558,,87,,4.264,,1158,,62.31,,0.636,
08-Jul-2017 12:00,2.258,,176.5,,7.498,,1257,,33.01,,1.883,
08-Jul-2017 13:00,4.126,,168.6,,9.56,,1322,,24.73,,3.741,
08-Jul-2017 14:00,4.756,,183.9,,9.12,,1445,,19.34,,4.485,
08-Jul-2017 15:00,4.41,,203.5,,8.28,,1543,,26.75,,3.929,
08-Jul-2017 16:00,4.164,,236.7,,12.79,,1654,,17.76,,3.964,
08-Jul-2017 17:00,7.704,,255.7,,11.91,,1710,,14.41,,7.46,
08-Jul-2017 18:00,7.663,,255.4,,12.35,,1801,,11.85,,7.499,
08-Jul-2017 19:00,4.611,,272.6,,12.45,,1904,,25.35,,4.159,
08-Jul-2017 20:00,2.245,,330.1,,3.872,,2055,,23.55,,2.055,
08-Jul-2017 21:00,3.078,,311.7,,4.754,,2111,,10.69,,3.024,
08-Jul-2017 22:00,2.308,,316.2,,3.725,,2252,,21.72,,2.142,
08-Jul-2017 23:00,1.985,,353.9,,5.685,,2355,,56.62,,1.015,
09-Jul-2017 00:00,2.471,,33.5,,7.106,,49,,56.29,,1.278,
09-Jul-2017 01:00,2.594,,324.6,,6.812,,112,,36.58,,2.065,
09-Jul-2017 02:00,2.926,,212.4,,4.46,,215,,26.42,,2.615,
09-Jul-2017 03:00,2.067,,209.1,,4.656,,336,,33.69,,1.709,
09-Jul-2017 04:00,1.816,,338.3,,4.558,,415,,41.65,,1.336,
09-Jul-2017 05:00,1.411,,209.9,,3.137,,549,,56.1,,0.734,
09-Jul-2017 06:00,2.634,,191.9,,6.469,,655,,22.8,,2.425,
09-Jul-2017 07:00,6.366,,164.2,,9.36,,755,,8.33,,6.299,
09-Jul-2017 08:00,6.872,,170.4,,9.51,,847,,9.71,,6.773,
09-Jul-2017 09:00,6.946,,177.4,,9.56,,936,,7.98,,6.879,
09-Jul-2017 10:00,5.991,,175.3,,9.02,,1001,,7.94,,5.933,
09-Jul-2017 11:00,7.476,,190.4,,10.68,,1152,,8.17,,7.4,
09-Jul-2017 12:00,8.18,,178.4,,11.27,,1219,,7.61,,8.11,
09-Jul-2017 13:00,7.437,,178.9,,10.49,,1332,,8.77,,7.35,
09-Jul-2017 14:00,7.462,,176.6,,11.17,,1433,,8.3,,7.383,
09-Jul-2017 15:00,6.664,,162.7,,10.78,,1531,,8.5,,6.59,
09-Jul-2017 16:00,6.648,,161,,10.19,,1615,,18.11,,6.316,
09-Jul-2017 17:00,8,,147.8,,11.66,,1705,,9,,7.902,
09-Jul-2017 18:00,3.85,,123.1,,7.253,,1807,,18.07,,3.658,
09-Jul-2017 19:00,1.418,,245.1,,3.431,,1959,,24.27,,1.291,
09-Jul-2017 20:00,1.892,,249.6,,3.48,,2008,,19.28,,1.785,
09-Jul-2017 21:00,3.175,,6,,6.861,,2137,,54.83,,1.72,
09-Jul-2017 22:00,2.06,,355.3,,5.097,,2200,,33.81,,1.701,
09-Jul-2017 23:00,0.913,,263.8,,3.48,,2357,,37.34,,0.719,
10-Jul-2017 00:00,0.986,,291.5,,2.255,,0,,58.7,,0.468,
10-Jul-2017 01:00,2.026,,275.3,,3.039,,151,,20.15,,1.901,
10-Jul-2017 02:00,2.104,,295.2,,3.774,,216,,36.03,,1.688,
10-Jul-2017 03:00,1.615,,270,,3.725,,325,,56.44,,0.831,
10-Jul-2017 04:00,1.381,,333.4,,2.353,,416,,20.01,,1.296,
10-Jul-2017 05:00,2.415,,330.7,,4.117,,531,,11.97,,2.362,
10-Jul-2017 06:00,1.564,,316.2,,5.146,,626,,54.11,,0.866,
10-Jul-2017 07:00,0.845,,50,,2.304,,731,,71.31,,0.19,
10-Jul-2017 08:00,0.915,,82,,2.598,,854,,61.69,,0.384,
10-Jul-2017 09:00,1.567,,156,,3.725,,948,,42.75,,1.13,
10-Jul-2017 10:00,2.414,,156,,7.596,,1037,,35.78,,1.943,
10-Jul-2017 11:00,4.588,,161,,8.53,,1151,,23.56,,4.199,
10-Jul-2017 12:00,5.175,,195.2,,10.54,,1227,,26.42,,4.624,
10-Jul-2017 13:00,3.941,,213,,8.53,,1353,,20.83,,3.681,
10-Jul-2017 14:00,4.375,,247.6,,12.79,,1404,,35.23,,3.547,
10-Jul-2017 15:00,8.94,,137.8,,14.41,,1503,,10.67,,8.79,
10-Jul-2017 16:00,4.673,,152.4,,8.72,,1600,,22.54,,4.311,
10-Jul-2017 17:00,4.095,,106.1,,6.567,,1730,,10.28,,4.029,
10-Jul-2017 18:00,1.857,,257.5,,4.019,,1858,,65.6,,0.639,
10-Jul-2017 19:00,3.536,,296.7,,8.23,,1954,,15.49,,3.406,
10-Jul-2017 20:00,5.72,,318.6,,10.44,,2039,,7.34,,5.673,
10-Jul-2017 21:00,4.474,,343.1,,8.09,,2111,,20.56,,4.186,
10-Jul-2017 22:00,3.238,,3.5,,5.44,,2248,,14.92,,3.128,
10-Jul-2017 23:00,1.916,,175.3,,3.872,,2345,,52.47,,1.112,
11-Jul-2017 00:00,1.359,,237.8,,3.039,,25,,22.75,,1.252,
11-Jul-2017 01:00,1.279,,326.4,,3.186,,139,,34.56,,1.046,
11-Jul-2017 02:00,2.321,,339.8,,4.019,,222,,10.66,,2.281,
11-Jul-2017 03:00,1.841,,246.3,,4.46,,339,,39.8,,1.396,
11-Jul-2017 04:00,1.403,,173.3,,2.892,,400,,50.61,,0.855,
11-Jul-2017 05:00,1.53,,339.4,,2.402,,511,,27.89,,1.348,
11-Jul-2017 06:00,1.019,,13.5,,2.206,,638,,23.25,,0.935,
11-Jul-2017 07:00,1.734,,357.3,,2.941,,746,,19.54,,1.633,
11-Jul-2017 08:00,1.607,,15.1,,3.284,,844,,29.58,,1.393,
11-Jul-2017 09:00,1.591,,97.1,,4.019,,959,,39.09,,1.221,
11-Jul-2017 10:00,1.748,,161.9,,4.656,,1050,,39.77,,1.327,
11-Jul-2017 11:00,3.311,,178.2,,7.155,,1147,,19.91,,3.111,
11-Jul-2017 12:00,4.375,,194.8,,9.16,,1255,,29.58,,3.791,
11-Jul-2017 13:00,6.946,,175.2,,11.37,,1312,,11.05,,6.817,
11-Jul-2017 14:00,6.685,,170.2,,10.24,,1409,,12.01,,6.539,
11-Jul-2017 15:00,4.966,,151.7,,8.53,,1550,,15.63,,4.781,
11-Jul-2017 16:00,6.224,,147.8,,9.46,,1620,,17.31,,5.94,
11-Jul-2017 17:00,5.858,,132.9,,8.92,,1709,,11.41,,5.742,
11-Jul-2017 18:00,4.224,,128,,6.91,,1800,,9.27,,4.169,
11-Jul-2017 19:00,1.667,,98.9,,3.431,,1952,,37.16,,1.316,
11-Jul-2017 20:00,1.102,,266.2,,2.745,,2042,,76.94,,0.108,
11-Jul-2017 21:00,1.821,,238.5,,3.48,,2132,,47.85,,1.186,
11-Jul-2017 22:00,2.018,,261.2,,4.019,,2255,,18.39,,1.914,
11-Jul-2017 23:00,2.864,,332.6,,5.293,,2344,,31.66,,2.427,
12-Jul-2017 00:00,1.331,,322.8,,3.725,,1,,20.84,,1.243,
12-Jul-2017 01:00,1.221,,258.2,,2.598,,126,,55.83,,0.641,
12-Jul-2017 02:00,0.794,,293.5,,1.667,,215,,40.01,,0.6,
12-Jul-2017 03:00,1.238,,327.7,,2.5,,337,,30.17,,1.067,
12-Jul-2017 04:00,1.558,,311.2,,3.137,,448,,35.68,,1.256,
12-Jul-2017 05:00,2.341,,322,,4.068,,549,,10.84,,2.299,
12-Jul-2017 06:00,3.435,,326.5,,5.587,,627,,7.85,,3.403,
12-Jul-2017 07:00,2.943,,333.9,,4.754,,715,,13.07,,2.867,
12-Jul-2017 08:00,1.842,,343.7,,3.872,,858,,54.73,,1.001,
12-Jul-2017 09:00,2.503,,94.1,,4.901,,951,,29.36,,2.175,
12-Jul-2017 10:00,1.788,,74.4,,4.607,,1050,,44.3,,1.253,
12-Jul-2017 11:00,1.741,,156.3,,4.656,,1154,,41.44,,1.286,
12-Jul-2017 12:00,2.688,,171,,6.175,,1224,,31.19,,2.289,
12-Jul-2017 13:00,4.046,,158.6,,9.61,,1358,,20.69,,3.782,
12-Jul-2017 14:00,5.222,,167.1,,10.73,,1452,,20.21,,4.897,
12-Jul-2017 15:00,6.243,,166.5,,10.68,,1558,,23.32,,5.726,
12-Jul-2017 16:00,7.472,,130.6,,14.7,,1605,,13.08,,7.277,
12-Jul-2017 17:00,3.886,,135.8,,8.04,,1708,,27.06,,3.452,
12-Jul-2017 18:00,3.183,,69.7,,6.812,,1859,,25.98,,2.856,
12-Jul-2017 19:00,6.404,,335.7,,10.63,,1911,,14.67,,6.194,
12-Jul-2017 20:00,4.687,,320.6,,8.48,,2001,,8.34,,4.638,
12-Jul-2017 21:00,3.095,,332.4,,5.783,,2115,,19.98,,2.907,
12-Jul-2017 22:00,2.877,,200.4,,6.175,,2230,,63.93,,1.085,
12-Jul-2017 23:00,1.565,,299.6,,3.382,,2307,,63.34,,0.608,
13-Jul-2017 00:00,1.612,,301.5,,2.794,,27,,36.22,,1.29,
13-Jul-2017 01:00,1.722,,335.9,,3.431,,134,,43.91,,1.216,
13-Jul-2017 02:00,2.333,,336.3,,3.921,,228,,13.27,,2.271,
13-Jul-2017 03:00,1.565,,327.7,,2.794,,335,,27.77,,1.381,
13-Jul-2017 04:00,0.911,,213.8,,4.313,,456,,52.04,,0.535,
13-Jul-2017 05:00,1.353,,247.9,,2.99,,500,,28.88,,1.181,
13-Jul-2017 06:00,1.733,,16.9,,2.451,,616,,19.16,,1.636,
13-Jul-2017 07:00,1.343,,24.1,,2.696,,727,,22.8,,1.237,
13-Jul-2017 08:00,1.33,,81.6,,3.676,,832,,42.41,,0.965,
13-Jul-2017 09:00,1.154,,150.2,,2.794,,949,,49.66,,0.72,
13-Jul-2017 10:00,1.506,,130.5,,4.46,,1055,,41.68,,1.108,
13-Jul-2017 11:00,2.762,,179.7,,6.126,,1151,,28.12,,2.429,
13-Jul-2017 12:00,3.224,,167.7,,7.253,,1235,,33.11,,2.686,
13-Jul-2017 13:00,4.25,,155,,9.12,,1342,,28.75,,3.714,
13-Jul-2017 14:00,5.942,,176.9,,11.91,,1457,,11.54,,5.822,
13-Jul-2017 15:00,6.215,,191.2,,9.8,,1508,,10.34,,6.113,
13-Jul-2017 16:00,5.021,,176.6,,8.67,,1605,,12.51,,4.901,
13-Jul-2017 17:00,5.068,,171.4,,8.67,,1717,,13.71,,4.923,
13-Jul-2017 18:00,4.277,,223.6,,6.567,,1835,,13.12,,4.165,
13-Jul-2017 19:00,3.596,,253.7,,6.224,,1903,,13.7,,3.493,
13-Jul-2017 20:00,1.94,,333.8,,4.019,,2023,,26.86,,1.727,
13-Jul-2017 21:00,3.184,,345.6,,4.166,,2108,,9.06,,3.144,
13-Jul-2017 22:00,2.783,,340.7,,4.117,,2246,,10.36,,2.737,
13-Jul-2017 23:00,2.398,,309.6,,3.578,,2315,,51.35,,1.434,
14-Jul-2017 00:00,1.349,,208.5,,2.892,,2,,44.29,,0.946,
14-Jul-2017 01:00,2.179,,301,,3.627,,115,,27.08,,1.936,
14-Jul-2017 02:00,1.353,,302.2,,2.696,,257,,33.94,,1.115,
14-Jul-2017 03:00,0.99,,310.4,,2.451,,341,,36.91,,0.784,
14-Jul-2017 04:00,1.516,,336.4,,2.206,,424,,17.63,,1.444,
14-Jul-2017 05:00,1.397,,272.1,,2.353,,542,,54.34,,0.768,
14-Jul-2017 06:00,0.745,,174.7,,1.422,,600,,37.67,,0.584,
14-Jul-2017 07:00,1.661,,343.2,,3.627,,733,,26.41,,1.484,
14-Jul-2017 08:00,2.012,,2.7,,4.607,,828,,18.09,,1.912,
14-Jul-2017 09:00,1.041,,20.2,,3.039,,956,,56.1,,0.542,
14-Jul-2017 10:00,1.895,,162.8,,6.175,,1032,,32.93,,1.582,
14-Jul-2017 11:00,2.95,,167,,7.057,,1138,,33.27,,2.453,
14-Jul-2017 12:00,2.776,,134.3,,6.616,,1253,,31.99,,2.343,
14-Jul-2017 13:00,5.456,,174.2,,10.88,,1345,,16.7,,5.224,
14-Jul-2017 14:00,5.763,,166.8,,10.78,,1407,,22.02,,5.337,
14-Jul-2017 15:00,5.645,,176.6,,9.95,,1543,,18.37,,5.355,
14-Jul-2017 16:00,5.409,,180.2,,9.41,,1633,,14.16,,5.244,
14-Jul-2017 17:00,6.037,,176.7,,9.26,,1721,,11.42,,5.917,
14-Jul-2017 18:00,5.701,,180.3,,9.51,,1806,,7.92,,5.647,
14-Jul-2017 19:00,4.449,,166.2,,6.714,,1904,,12.05,,4.35,
