,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2017 00:00,4.463,,187,,7.69,,36,,28.29,,24.72,,4.047,,57.2,
01-Jul-2017 01:00,2.461,,202,,4.215,,107,,25.97,,19.44,,2.319,,67.4,
01-Jul-2017 02:00,2.985,,197,,5.587,,257,,26,,16.55,,2.861,,54.3,
01-Jul-2017 03:00,1.88,,135.9,,4.852,,351,,25.93,,58.06,,0.914,,55.3,
01-Jul-2017 04:00,2.865,,58.2,,4.901,,407,,22.05,,14.83,,2.769,,55.1,
01-Jul-2017 05:00,1.308,,133,,3.284,,500,,23.53,,68.49,,0.373,,40.5,
01-Jul-2017 06:00,0.272,,205.3,,2.402,,601,,25.41,,69.63,,0.071,,38.6,
01-Jul-2017 07:00,1.342,,37.8,,2.99,,759,,26.4,,9.21,,1.325,,37.6,
01-Jul-2017 08:00,1.594,,41.8,,3.039,,815,,28.12,,12.13,,1.558,,30.8,
01-Jul-2017 09:00,0.933,,258.2,,4.068,,953,,31.57,,52.74,,0.538,,30.8,
01-Jul-2017 10:00,7.09,,176,,14.36,,1048,,34.46,,31.16,,6.044,,31.1,
01-Jul-2017 11:00,9.78,,153.3,,16.56,,1144,,35.49,,12.4,,9.55,,30.9,
01-Jul-2017 12:00,9.57,,148,,15.88,,1241,,35.78,,12.57,,9.34,,32.9,
01-Jul-2017 13:00,9.82,,159.3,,15.24,,1303,,36.15,,13.97,,9.53,,33.6,
01-Jul-2017 14:00,9.55,,158.2,,13.92,,1402,,36.6,,14.41,,9.25,,24,
01-Jul-2017 15:00,8.35,,161,,14.75,,1512,,36.74,,16.11,,8.02,,19.4,
01-Jul-2017 16:00,8.9,,167.6,,13.38,,1651,,36.68,,13.82,,8.64,,20,
01-Jul-2017 17:00,6.603,,203.5,,11.86,,1709,,35.75,,28.15,,5.806,,72.4,
01-Jul-2017 18:00,4.227,,229.9,,7.5,,1846,,33.26,,12.95,,4.119,,204.3,
01-Jul-2017 19:00,4.208,,195.4,,8.09,,1958,,31.78,,18.03,,4,,115.9,
01-Jul-2017 20:00,6.162,,184.2,,10.83,,2049,,31.2,,18.55,,5.839,,107.1,
01-Jul-2017 21:00,5.181,,188.8,,9.65,,2100,,30.16,,14.62,,5.013,,112.4,
01-Jul-2017 22:00,5.034,,166.7,,9.16,,2217,,29.22,,16.12,,4.835,,123.2,
01-Jul-2017 23:00,5.124,,151.1,,7.3,,2353,,28.09,,10.4,,5.04,,95.1,
02-Jul-2017 00:00,4.836,,163.8,,8.18,,10,,27.29,,35.84,,3.889,,32.9,
02-Jul-2017 01:00,4.246,,167,,6.959,,100,,26.04,,10.71,,4.172,,39,
02-Jul-2017 02:00,4.161,,169.3,,6.959,,211,,25.42,,17.39,,3.969,,45.1,
02-Jul-2017 03:00,1.303,,276.2,,4.117,,306,,21.94,,70.5,,0.316,,56.2,
02-Jul-2017 04:00,0.978,,110.2,,2.451,,437,,20.61,,24.48,,0.889,,45.1,
02-Jul-2017 05:00,0.513,,162,,2.549,,557,,22.86,,20.88,,0.478,,44.5,
02-Jul-2017 06:00,0.161,,305.9,,2.01,,600,,23.1,,73.2,,0.03,,50.9,
02-Jul-2017 07:00,0.111,,320,,0.148,,700,,25.8,,44.78,,0.077,,54.9,
02-Jul-2017 08:00,1.231,,243.8,,3.823,,844,,28.49,,25.01,,1.114,,43.4,
02-Jul-2017 09:00,2.497,,205.5,,6.469,,955,,30.51,,24.22,,2.274,,33.7,
02-Jul-2017 10:00,6.724,,197.1,,10.88,,1052,,32.08,,12.38,,6.567,,34.6,
02-Jul-2017 11:00,9.58,,194.8,,14.41,,1120,,32.61,,8.53,,9.48,,44.5,
02-Jul-2017 12:00,9.79,,191.5,,14.55,,1230,,33.22,,9.17,,9.67,,37.9,
02-Jul-2017 13:00,9.3,,186.9,,14.5,,1300,,33.83,,12.09,,9.09,,26.1,
02-Jul-2017 14:00,8.79,,183.3,,17.54,,1414,,34.49,,14.2,,8.52,,24,
02-Jul-2017 15:00,7.75,,159.7,,12.05,,1548,,34.75,,11.82,,7.58,,9.2,
02-Jul-2017 16:00,7.89,,165.9,,11.61,,1600,,34.66,,15.32,,7.61,,10.7,
02-Jul-2017 17:00,7.57,,179.2,,11.03,,1730,,34.14,,11.63,,7.42,,14.7,
02-Jul-2017 18:00,6.377,,179.9,,9.8,,1801,,32.54,,7.23,,6.326,,17,
02-Jul-2017 19:00,5.874,,178.6,,9.65,,1952,,30.64,,9.12,,5.8,,22.5,
02-Jul-2017 20:00,6.082,,161.7,,10.88,,2044,,30.14,,13.04,,5.925,,37.4,
02-Jul-2017 21:00,4.136,,162.3,,6.42,,2100,,29.4,,7.46,,4.101,,30.7,
02-Jul-2017 22:00,1.998,,231.5,,3.97,,2245,,26.36,,30.42,,1.716,,32.7,
02-Jul-2017 23:00,4.013,,178.5,,6.518,,2331,,26.68,,19.75,,3.775,,24.8,
03-Jul-2017 00:00,3.782,,156.6,,5.881,,3,,25.47,,14.74,,3.656,,30.9,
03-Jul-2017 01:00,4.223,,171.8,,5.832,,113,,25.63,,7.21,,4.19,,28.8,
03-Jul-2017 02:00,4.025,,159.5,,5.734,,238,,24.59,,7.44,,3.991,,26.3,
03-Jul-2017 03:00,3.849,,165.9,,6.861,,312,,23.8,,17.29,,3.674,,22.5,
03-Jul-2017 04:00,0.889,,167.4,,3.039,,408,,21.56,,39.23,,0.68,,26.8,
03-Jul-2017 05:00,0.35,,29.2,,2.059,,509,,21.22,,24.51,,0.318,,37,
03-Jul-2017 06:00,2.083,,44.6,,3.578,,640,,21.71,,11.06,,2.044,,35.3,
03-Jul-2017 07:00,0.811,,34.7,,2.745,,738,,24.26,,15.24,,0.783,,28.2,
03-Jul-2017 08:00,0.321,,360,,2.304,,857,,27.62,,35.64,,0.259,,26.8,
03-Jul-2017 09:00,2.619,,191.7,,7.5,,952,,30.26,,32.7,,2.192,,27,
03-Jul-2017 10:00,6.293,,196.4,,9.11,,1046,,31.76,,11.9,,6.157,,20.1,
03-Jul-2017 11:00,7.11,,192.7,,10.63,,1118,,32.76,,10.71,,6.984,,21.4,
03-Jul-2017 12:00,7.9,,195.4,,11.66,,1247,,33.32,,12.03,,7.73,,20.7,
03-Jul-2017 13:00,8.49,,194.2,,12.79,,1300,,33.94,,11.24,,8.33,,24.5,
03-Jul-2017 14:00,8.22,,192.7,,12.2,,1419,,34.46,,10.86,,8.07,,21.3,
03-Jul-2017 15:00,7.27,,186.2,,11.22,,1513,,34.86,,14.01,,7.05,,10.1,
03-Jul-2017 16:00,6.978,,191.4,,9.7,,1631,,34.76,,9.77,,6.877,,22.4,
03-Jul-2017 17:00,6.923,,191.5,,9.6,,1710,,34.41,,8.69,,6.843,,14.4,
03-Jul-2017 18:00,6.339,,167.1,,9.51,,1850,,33.49,,13.82,,6.154,,16.5,
03-Jul-2017 19:00,5.015,,168.6,,7.94,,1913,,31.72,,18.83,,4.744,,19.6,
03-Jul-2017 20:00,5.436,,191.8,,8.04,,2013,,30.61,,9.54,,5.361,,16.2,
03-Jul-2017 21:00,3.023,,209.8,,6.714,,2105,,28.07,,15.26,,2.915,,33.1,
03-Jul-2017 22:00,2.601,,206.8,,4.607,,2233,,27.21,,20.77,,2.43,,27.6,
03-Jul-2017 23:00,2.032,,156.4,,4.656,,2355,,27.44,,22.23,,1.879,,18.3,
04-Jul-2017 00:00,4.173,,167.9,,6.028,,36,,27.34,,11.57,,4.088,,18.8,
04-Jul-2017 01:00,3.214,,142.6,,5.587,,100,,26.38,,11.03,,3.154,,21.4,
04-Jul-2017 02:00,1.087,,93.2,,3.382,,224,,24.09,,27.72,,0.96,,29.6,
04-Jul-2017 03:00,0.703,,3.7,,3.627,,355,,21.85,,61.06,,0.304,,37.3,
04-Jul-2017 04:00,1.921,,108.3,,4.117,,437,,21.36,,30.81,,1.643,,24,
04-Jul-2017 05:00,0.673,,16.1,,2.696,,559,,20.79,,38.88,,0.518,,41.3,
04-Jul-2017 06:00,2.472,,49.2,,4.411,,608,,21.38,,11.29,,2.424,,37.1,
04-Jul-2017 07:00,0.292,,33.8,,2.402,,701,,25.04,,60.38,,0.13,,28.2,
04-Jul-2017 08:00,0.38,,341.4,,2.206,,850,,27.94,,64.91,,0.136,,19.4,
04-Jul-2017 09:00,1.132,,25.9,,3.627,,949,,29.53,,23.53,,1.037,,36.1,
04-Jul-2017 10:00,1.59,,318.2,,4.411,,1009,,31.47,,24.72,,1.442,,25.3,
04-Jul-2017 11:00,1.789,,314.9,,3.921,,1142,,33.36,,22.86,,1.646,,19.2,
04-Jul-2017 12:00,2.557,,335.2,,5.685,,1236,,35.09,,27.46,,2.263,,16.7,
04-Jul-2017 13:00,3.165,,342.2,,7.79,,1350,,36.5,,25.28,,2.856,,11.1,
04-Jul-2017 14:00,2.898,,121.6,,8.23,,1418,,37.87,,50.59,,1.767,,10.5,
04-Jul-2017 15:00,3.475,,71.9,,8.53,,1501,,37.89,,61.48,,1.473,,19.8,
04-Jul-2017 16:00,3.065,,334.8,,7.5,,1652,,37.74,,33.02,,2.555,,16.5,
04-Jul-2017 17:00,6.574,,277.3,,13.72,,1725,,37.07,,19.55,,6.191,,22.1,
04-Jul-2017 18:00,6.713,,272.9,,10.19,,1800,,35.64,,8.97,,6.63,,22.2,
04-Jul-2017 19:00,5.619,,252.1,,11.47,,1946,,34.17,,21.27,,5.232,,26.4,
04-Jul-2017 20:00,5.5,,244.7,,12.2,,2038,,33.32,,24.34,,5.004,,27.1,
04-Jul-2017 21:00,5.984,,227.5,,11.66,,2108,,32.57,,32.41,,5.026,,12.2,
04-Jul-2017 22:00,4.156,,223.1,,7.74,,2221,,31.95,,21.54,,3.862,,8.7,
04-Jul-2017 23:00,1.619,,234.6,,5.146,,2304,,29.71,,39.96,,1.225,,15.1,
05-Jul-2017 00:00,0.556,,154.1,,3.382,,50,,26.72,,70.2,,0.139,,13.8,
05-Jul-2017 01:00,1.05,,199,,3.48,,102,,23.76,,55.27,,0.561,,13.5,
05-Jul-2017 02:00,1.957,,184.4,,4.215,,257,,23.62,,44.01,,1.379,,17.6,
05-Jul-2017 03:00,1.696,,143.1,,3.725,,300,,24.62,,21.51,,1.577,,11.9,
05-Jul-2017 04:00,1.921,,47.9,,3.921,,423,,23.85,,8.83,,1.898,,18.5,
05-Jul-2017 05:00,0.649,,7.9,,2.696,,500,,20.77,,43.22,,0.464,,42.7,
05-Jul-2017 06:00,0.418,,175,,2.108,,601,,22.92,,12.62,,0.408,,12.9,
05-Jul-2017 07:00,0.688,,3,,3.284,,759,,26.8,,39.37,,0.526,,28.1,
05-Jul-2017 08:00,1.458,,347.2,,3.431,,800,,28.55,,24.91,,1.32,,12.2,
05-Jul-2017 09:00,0.445,,8.8,,1.961,,948,,31.35,,36.17,,0.356,,9,
05-Jul-2017 10:00,2.012,,23.4,,4.411,,1032,,32.34,,28.15,,1.769,,16.2,
05-Jul-2017 11:00,1.286,,354.5,,4.019,,1105,,33.45,,40.42,,0.965,,13.4,
05-Jul-2017 12:00,1.612,,311.2,,3.284,,1258,,35.03,,19.56,,1.518,,12.2,
05-Jul-2017 13:00,5.131,,274.7,,18.91,,1342,,35.56,,19.87,,4.822,,69.8,
05-Jul-2017 14:00,3.358,,313.4,,8.18,,1417,,36.06,,31.86,,2.839,,55.7,
05-Jul-2017 15:00,5.408,,16.1,,9.36,,1521,,35.87,,16.1,,5.195,,30.7,
05-Jul-2017 16:00,5.378,,301.3,,14.46,,1610,,35.6,,49.02,,3.409,,23.9,
05-Jul-2017 17:00,3.724,,273.6,,12.45,,1709,,34.57,,64.57,,1.357,,23.6,
05-Jul-2017 18:00,2.799,,296.6,,9.9,,1831,,33.23,,63.66,,1.07,,37.7,
05-Jul-2017 19:00,6.082,,258.1,,11.66,,1912,,32.49,,14.09,,5.898,,43.2,
05-Jul-2017 20:00,2.864,,243.3,,5.734,,2002,,29.96,,28.01,,2.522,,37.9,
05-Jul-2017 21:00,2.525,,196.3,,4.754,,2103,,28.61,,20.33,,2.366,,64.5,
05-Jul-2017 22:00,2.933,,140.1,,4.068,,2240,,28.06,,12.32,,2.865,,23.4,
05-Jul-2017 23:00,2.234,,348.2,,3.676,,2300,,27,,72.2,,0.457,,49,
06-Jul-2017 00:00,1.227,,94.6,,5.391,,59,,24.91,,30.61,,1.052,,31.9,
06-Jul-2017 01:00,4.097,,108.8,,7.4,,107,,26.57,,59.32,,1.9,,26.4,
06-Jul-2017 02:00,0.818,,176.2,,3.137,,200,,24.45,,59.97,,0.37,,30.6,
06-Jul-2017 03:00,1.429,,2,,3.48,,332,,24.83,,29.21,,1.243,,32.5,
06-Jul-2017 04:00,1.409,,42.7,,3.137,,427,,24.11,,18.84,,1.333,,30.5,
06-Jul-2017 05:00,2.132,,20.5,,3.627,,503,,23.43,,13.06,,2.076,,37.1,
06-Jul-2017 06:00,2.078,,34.4,,4.166,,609,,25.03,,11.04,,2.04,,25.3,
06-Jul-2017 07:00,1.151,,31.2,,2.843,,739,,26.36,,19.89,,1.082,,32,
06-Jul-2017 08:00,2.539,,31,,4.558,,842,,28.57,,16.27,,2.437,,25,
06-Jul-2017 09:00,2.016,,47.5,,4.754,,957,,30.82,,33.17,,1.678,,24.9,
06-Jul-2017 10:00,1.437,,20.4,,4.313,,1011,,32.9,,32.19,,1.21,,23.1,
06-Jul-2017 11:00,1.452,,26.6,,3.578,,1123,,34.8,,24.97,,1.314,,14.3,
06-Jul-2017 12:00,1.608,,303.9,,4.607,,1226,,36.47,,41.6,,1.184,,12.8,
06-Jul-2017 13:00,2.537,,296.3,,5.93,,1359,,37.65,,30.02,,2.188,,18.7,
06-Jul-2017 14:00,2.296,,169.2,,6.567,,1444,,38.33,,64.06,,0.86,,20.3,
06-Jul-2017 15:00,5.81,,184.6,,11.32,,1528,,38.67,,16.96,,5.555,,21.7,
06-Jul-2017 16:00,5.635,,191,,7.94,,1640,,37.92,,10.93,,5.532,,25.9,
06-Jul-2017 17:00,6.104,,184.2,,8.72,,1723,,37.74,,10.61,,5.999,,31,
06-Jul-2017 18:00,5.764,,185.7,,9.07,,1812,,36.77,,7.01,,5.721,,29.5,
06-Jul-2017 19:00,3.947,,188,,6.273,,1916,,34.37,,11.01,,3.875,,49.8,
06-Jul-2017 20:00,1.286,,166.4,,3.823,,2004,,32.48,,70,,0.325,,46.1,
06-Jul-2017 21:00,2.742,,146.5,,4.264,,2151,,33.37,,21.63,,2.546,,58.4,
06-Jul-2017 22:00,2.516,,185.1,,4.068,,2210,,31.31,,52.41,,1.463,,70.5,
06-Jul-2017 23:00,3.578,,73.2,,7.84,,2319,,28.82,,56.05,,1.865,,45.2,
07-Jul-2017 00:00,2.651,,71.8,,6.175,,5,,29.41,,18.9,,2.507,,20.4,
07-Jul-2017 01:00,0.757,,226.5,,2.892,,108,,26.53,,34.39,,0.62,,29.8,
07-Jul-2017 02:00,3.167,,52.1,,6.371,,245,,26.62,,17.77,,3.014,,23.7,
07-Jul-2017 03:00,4.568,,51.5,,6.91,,314,,26.45,,6.88,,4.535,,23.2,
07-Jul-2017 04:00,5.06,,50.4,,7.3,,423,,25.49,,6.63,,5.026,,22.5,
07-Jul-2017 05:00,4.179,,44.2,,5.783,,528,,25.8,,5.8,,4.158,,21.4,
07-Jul-2017 06:00,3.903,,45.7,,6.567,,700,,26.68,,7.8,,3.867,,20.8,
07-Jul-2017 07:00,4.993,,47.9,,7.35,,723,,27.89,,9.75,,4.921,,23.6,
07-Jul-2017 08:00,3.076,,47.7,,5.734,,800,,29.83,,16.36,,2.951,,22.1,
07-Jul-2017 09:00,1.608,,24.1,,3.823,,907,,31.84,,38.67,,1.241,,26.9,
07-Jul-2017 10:00,1.655,,334.8,,4.999,,1047,,33.91,,39.82,,1.255,,35.5,
07-Jul-2017 11:00,0.834,,27.8,,3.186,,1108,,36.39,,36.46,,0.665,,11.6,
07-Jul-2017 12:00,1.706,,288.7,,4.117,,1255,,38.03,,27.77,,1.506,,8.4,
07-Jul-2017 13:00,1.842,,314,,4.656,,1331,,38.82,,61.24,,0.789,,18.2,
07-Jul-2017 14:00,4.845,,98.3,,10.68,,1435,,38.84,,34.53,,3.965,,23.8,
07-Jul-2017 15:00,5.66,,83,,9.31,,1532,,38.74,,32.33,,4.758,,14,
07-Jul-2017 16:00,5.305,,204.7,,9.36,,1617,,39.45,,32.32,,4.461,,17.3,
07-Jul-2017 17:00,6.373,,264.4,,9.46,,1730,,37.6,,14.43,,6.171,,35.1,
07-Jul-2017 18:00,4.743,,346.7,,10.29,,1858,,35.52,,34.22,,3.896,,25.1,
07-Jul-2017 19:00,4.512,,348.3,,9.11,,1900,,33.92,,25.83,,4.054,,15.3,
07-Jul-2017 20:00,0.933,,48,,3.382,,2016,,33.32,,24.96,,0.844,,13.7,
07-Jul-2017 21:00,1.747,,76.5,,5.048,,2159,,31.13,,48.53,,1.12,,16.1,
07-Jul-2017 22:00,1.765,,200.7,,5.146,,2200,,30.08,,50.07,,1.091,,19.3,
07-Jul-2017 23:00,0.44,,73.3,,2.353,,2309,,29.25,,23.29,,0.403,,19.8,
08-Jul-2017 00:00,1.039,,38.4,,2.794,,31,,27.93,,33.95,,0.857,,31.1,
08-Jul-2017 01:00,2.338,,16.5,,4.264,,126,,26.76,,22.46,,2.158,,30.6,
08-Jul-2017 02:00,2.826,,43.7,,4.166,,230,,26.59,,17.66,,2.692,,17.1,
08-Jul-2017 03:00,2.368,,3.8,,4.068,,301,,25.61,,40.54,,1.775,,26.1,
08-Jul-2017 04:00,2.335,,45.7,,4.068,,417,,25.53,,24.22,,2.126,,20.6,
08-Jul-2017 05:00,1.674,,31.8,,3.529,,600,,25.09,,25.06,,1.514,,23.6,
08-Jul-2017 06:00,3.174,,46,,5.244,,621,,26.94,,12.81,,3.094,,23.7,
08-Jul-2017 07:00,1.208,,24.4,,2.794,,752,,28.3,,27.45,,1.07,,22.2,
08-Jul-2017 08:00,2.195,,18.1,,3.529,,827,,30.15,,13.53,,2.134,,19.6,
08-Jul-2017 09:00,1.669,,16.9,,3.382,,905,,31.84,,14.71,,1.614,,17.3,
08-Jul-2017 10:00,1.308,,31.8,,3.774,,1053,,33.84,,27.03,,1.162,,19.4,
08-Jul-2017 11:00,1.91,,4.8,,4.411,,1144,,35.79,,39.09,,1.465,,16,
08-Jul-2017 12:00,3.328,,229.2,,11.96,,1256,,38.77,,58.47,,1.594,,7.5,
08-Jul-2017 13:00,4.728,,231.9,,10.93,,1341,,39.76,,35.57,,3.816,,20.6,
08-Jul-2017 14:00,4.501,,242.8,,10.24,,1436,,39.61,,21.13,,4.195,,41.7,
08-Jul-2017 15:00,6.053,,246.5,,10.05,,1521,,39.57,,20,,5.684,,38.3,
08-Jul-2017 16:00,9.04,,255.4,,14.31,,1645,,39.25,,9.83,,8.91,,30.8,
08-Jul-2017 17:00,9.04,,254.5,,14.65,,1738,,38.28,,10.53,,8.88,,24.6,
08-Jul-2017 18:00,8.83,,256.2,,15.93,,1805,,37.18,,11.31,,8.66,,32,
08-Jul-2017 19:00,9.08,,257,,13.62,,1933,,36.49,,9.99,,8.94,,28.6,
08-Jul-2017 20:00,4.109,,258.9,,11.86,,2000,,36.37,,15.73,,3.954,,39.2,
08-Jul-2017 21:00,1.795,,151.8,,5.244,,2138,,35.43,,43.54,,1.276,,20.9,
08-Jul-2017 22:00,3.74,,222.5,,8.28,,2235,,35.43,,23.89,,3.414,,22.9,
08-Jul-2017 23:00,2.128,,202.8,,5.979,,2301,,33.61,,23.85,,1.943,,27.6,
09-Jul-2017 00:00,2.182,,262.2,,4.705,,31,,33.02,,50.18,,1.345,,33,
09-Jul-2017 01:00,1.695,,10.1,,4.558,,134,,32.19,,41.97,,1.24,,27.5,
09-Jul-2017 02:00,1.935,,191.1,,13.48,,259,,32.36,,51.19,,1.162,,33.5,
09-Jul-2017 03:00,3.207,,178.3,,12.94,,303,,32.59,,25.83,,2.881,,27.6,
09-Jul-2017 04:00,5.285,,175.7,,8.33,,406,,30.21,,13.02,,5.149,,35.3,
09-Jul-2017 05:00,2.017,,191.3,,5.734,,502,,30.5,,24.31,,1.836,,42.6,
09-Jul-2017 06:00,6.23,,183.7,,8.97,,638,,30,,9.36,,6.146,,63.7,
09-Jul-2017 07:00,6.753,,181.4,,9.56,,753,,31.21,,6.54,,6.709,,56.9,
09-Jul-2017 08:00,7.46,,183.1,,9.9,,805,,32.11,,8.81,,7.37,,47.6,
09-Jul-2017 09:00,6.37,,191.9,,9.41,,959,,33.05,,9.5,,6.282,,42,
09-Jul-2017 10:00,6.864,,188.6,,11.71,,1053,,34.49,,15.96,,6.597,,44.2,
09-Jul-2017 11:00,6.847,,182.8,,10.44,,1145,,34.91,,17,,6.545,,49.4,
09-Jul-2017 12:00,6.4,,165,,9.9,,1259,,35.04,,12.64,,6.244,,52.8,
09-Jul-2017 13:00,6.116,,172.8,,10.83,,1327,,35.55,,16.84,,5.852,,48.4,
09-Jul-2017 14:00,11.34,,231.1,,18.87,,1407,,33.12,,9.91,,11.17,,77.9,
09-Jul-2017 15:00,7.63,,203.9,,12.35,,1553,,32.8,,8.81,,7.54,,35.9,
09-Jul-2017 16:00,7.81,,175.6,,12.5,,1601,,33.36,,22.04,,7.23,,33.5,
09-Jul-2017 17:00,7.68,,145.4,,10.98,,1733,,33.12,,8.24,,7.6,,26.6,
09-Jul-2017 18:00,4.601,,149.8,,8.09,,1804,,33.32,,6.77,,4.569,,22.8,
09-Jul-2017 19:00,1.903,,327.1,,5.048,,1948,,32.33,,40.06,,1.438,,36.9,
09-Jul-2017 20:00,0.583,,335.8,,3.872,,2005,,31.81,,28.52,,0.511,,39.3,
09-Jul-2017 21:00,2.978,,159.9,,4.46,,2148,,29.56,,16.7,,2.851,,34,
09-Jul-2017 22:00,2.022,,7.7,,4.215,,2223,,29.25,,61.17,,0.869,,57.2,
09-Jul-2017 23:00,2.727,,161.2,,4.264,,2353,,27.64,,21.01,,2.543,,31.4,
10-Jul-2017 00:00,1.381,,147.6,,4.068,,0,,27.79,,9.7,,1.361,,39.2,
10-Jul-2017 01:00,0.428,,260.7,,2.304,,117,,25.9,,38.02,,0.334,,44,
10-Jul-2017 02:00,0.054,,104.7,,0.246,,213,,26.8,,38.96,,0.041,,33.2,
10-Jul-2017 03:00,0.3,,286.6,,2.402,,327,,25,,51.88,,0.177,,48.7,
10-Jul-2017 04:00,1.413,,146.8,,3.382,,450,,25.18,,58.62,,0.673,,47.6,
10-Jul-2017 05:00,1.921,,132.3,,3.137,,507,,23.51,,59.92,,0.87,,34.3,
10-Jul-2017 06:00,1.988,,56.3,,3.823,,621,,25.23,,36.08,,1.594,,55,
10-Jul-2017 07:00,0.643,,273.3,,2.696,,717,,26.93,,35.4,,0.521,,58.6,
10-Jul-2017 08:00,2,,39.7,,4.117,,854,,29.08,,21.14,,1.864,,34.2,
10-Jul-2017 09:00,5.35,,151,,12.64,,952,,32.38,,51.82,,3.16,,35.5,
10-Jul-2017 10:00,8.04,,170,,11.86,,1008,,34.21,,15.16,,7.76,,34.8,
10-Jul-2017 11:00,7.76,,177.6,,12.15,,1128,,34.89,,13.73,,7.54,,28.7,
10-Jul-2017 12:00,5.916,,187.5,,10.98,,1258,,35.66,,32.65,,4.955,,23.8,
10-Jul-2017 13:00,7.22,,249,,12.25,,1309,,34.92,,13.51,,7.02,,30.5,
10-Jul-2017 14:00,5.154,,138.6,,13.48,,1445,,33.48,,62.38,,2.098,,70.3,
10-Jul-2017 15:00,5.212,,111.8,,9.16,,1516,,31.66,,15.71,,5.016,,17.7,
10-Jul-2017 16:00,3.158,,82.9,,5.587,,1600,,33.61,,26.83,,2.812,,4.2,
10-Jul-2017 17:00,0.755,,110.9,,3.186,,1700,,33.87,,18.45,,0.716,,12.5,
10-Jul-2017 18:00,1.343,,81.9,,3.48,,1833,,33.01,,20.48,,1.257,,41.8,
10-Jul-2017 19:00,1.117,,117.3,,2.941,,1901,,30.52,,26.86,,0.994,,33.1,
10-Jul-2017 20:00,2.208,,48.2,,5.342,,2036,,28.95,,17.29,,2.108,,-2.6,
10-Jul-2017 21:00,4.419,,42.8,,7.84,,2136,,29.51,,17.62,,4.21,,8.1,
10-Jul-2017 22:00,1.04,,47.3,,4.509,,2200,,29.09,,34.54,,0.851,,18.2,
10-Jul-2017 23:00,2.81,,112.7,,5.44,,2353,,27.6,,50.64,,1.712,,21.3,
11-Jul-2017 00:00,2.801,,179,,4.46,,0,,26.23,,19.11,,2.645,,19.5,
11-Jul-2017 01:00,0.675,,150.5,,2.843,,105,,25.07,,58.32,,0.325,,25.7,
11-Jul-2017 02:00,1.391,,75,,3.431,,232,,23.42,,50.4,,0.853,,30.3,
11-Jul-2017 03:00,1.991,,175.6,,4.166,,345,,23.79,,33.21,,1.656,,14.5,
11-Jul-2017 04:00,1.336,,194.6,,2.696,,410,,22.3,,20.6,,1.25,,19.2,
11-Jul-2017 05:00,2.632,,192.2,,4.852,,542,,23.64,,56.01,,1.373,,37,
11-Jul-2017 06:00,0.337,,36,,1.814,,656,,24.53,,21.38,,0.313,,46.2,
11-Jul-2017 07:00,0.866,,50.7,,2.549,,748,,26.37,,12.11,,0.847,,,AX
11-Jul-2017 08:00,0.978,,29.1,,3.039,,809,,28.63,,21.73,,0.908,,30.4,
11-Jul-2017 09:00,1.113,,312,,2.892,,940,,30.73,,23.15,,1.022,,34.5,
11-Jul-2017 10:00,0.842,,294,,2.892,,1035,,32.63,,41.55,,0.621,,24,
11-Jul-2017 11:00,1.68,,178,,10.78,,1151,,34.1,,41.94,,1.23,,33,
11-Jul-2017 12:00,7.01,,197.9,,11.96,,1248,,33.99,,13.95,,6.801,,44.6,
11-Jul-2017 13:00,8.19,,187,,11.56,,1330,,34.11,,10.89,,8.04,,39.6,
11-Jul-2017 14:00,6.198,,181.8,,10.24,,1440,,34.69,,15.62,,5.967,,8.2,
11-Jul-2017 15:00,6.097,,161.8,,10.44,,1544,,35.24,,16.24,,5.852,,24.1,
11-Jul-2017 16:00,5.768,,161.7,,9.56,,1616,,35.32,,14.55,,5.582,,37.3,
11-Jul-2017 17:00,4.873,,152.5,,8.53,,1701,,35.21,,15.77,,4.689,,26.8,
11-Jul-2017 18:00,4.153,,219.7,,7.84,,1824,,34.49,,32,,3.505,,32.7,
11-Jul-2017 19:00,4.631,,193.6,,7.5,,1916,,33.1,,17.34,,4.419,,25.1,
11-Jul-2017 20:00,4.597,,156.9,,6.469,,2000,,31.1,,8.19,,4.55,,26.7,
11-Jul-2017 21:00,3.299,,185.5,,5.489,,2113,,29.49,,18.63,,3.125,,25.2,
11-Jul-2017 22:00,2.098,,199.9,,3.823,,2206,,28.51,,50.2,,1.292,,37.2,
11-Jul-2017 23:00,1.113,,207.4,,3.235,,2336,,27.29,,61.83,,0.464,,29.3,
12-Jul-2017 00:00,0.731,,296.8,,4.509,,41,,25.82,,33.01,,0.61,,42,
12-Jul-2017 01:00,1.014,,145.5,,3.333,,106,,24.61,,15.02,,0.979,,19.5,
