,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2017 00:00,0.892,,283.8,,2.353,,48,,28.42,,0,,66.46,,0.291,,39.1,,,AN,30.6,
01-Jul-2017 01:00,0.73,,38.2,,1.52,,107,,27.2,,0,,61.33,,0.311,,31.5,,,AN,27.5,
01-Jul-2017 02:00,1.489,,345.2,,3.725,,244,,27.07,,0,,22.25,,1.376,,29,,,AN,20.8,
01-Jul-2017 03:00,1.745,,15.4,,3.823,,334,,25.76,,0,,32.21,,1.469,,43.7,,,AN,33,
01-Jul-2017 04:00,0.926,,90.7,,3.235,,405,,23.51,,0,,69.2,,0.25,,46.6,,,AN,33.7,
01-Jul-2017 05:00,1.598,,103.8,,3.137,,543,,23.21,,0,,17,,1.527,,41.8,,,AN,39.5,
01-Jul-2017 06:00,0.748,,166.3,,2.402,,612,,24.56,,0,,69.7,,0.194,,45.5,,,AN,38.2,
01-Jul-2017 07:00,1.128,,210.8,,2.304,,722,,26.39,,0,,37.58,,0.885,,44.2,,,AN,34.8,
01-Jul-2017 08:00,2.012,,158.6,,3.774,,851,,29.09,,0,,24.16,,1.833,,37.1,,,AN,31.8,
01-Jul-2017 09:00,2.107,,177.7,,3.725,,912,,31.13,,0,,16.28,,2.022,,32.6,,,AN,28.8,
01-Jul-2017 10:00,1.403,,189.7,,4.558,,1054,,33.22,,0,,37.43,,1.103,,29,,,AN,22.1,
01-Jul-2017 11:00,5.854,,176.3,,13.03,,1151,,35.49,,0,,16.67,,5.606,,25.8,,,AN,16.2,
01-Jul-2017 12:00,6.57,,160.4,,12.2,,1254,,36.15,,0,,18.6,,6.223,,34.9,,,AN,11.6,
01-Jul-2017 13:00,6.716,,154.4,,14.36,,1311,,36.58,,0,,21.59,,6.239,,32,,,AN,9.6,
01-Jul-2017 14:00,6.948,,175.9,,12.01,,1426,,36.59,,0,,15.42,,6.697,,53.5,,,AN,33.2,
01-Jul-2017 15:00,6.823,,171.7,,11.03,,1500,,36.61,,0,,13.3,,6.639,,20.2,,,AN,17,
01-Jul-2017 16:00,6.475,,174.5,,10.29,,1653,,35.91,,0,,11.85,,6.336,,22.3,,,AN,32.2,
01-Jul-2017 17:00,5.874,,170.5,,10.34,,1704,,34.97,,0,,10.46,,5.776,,22.6,,,AN,12.3,
01-Jul-2017 18:00,3.32,,195.8,,6.469,,1800,,32.5,,0,,14.94,,3.207,,198.3,,,AN,161.1,
01-Jul-2017 19:00,2.853,,116,,7.25,,1958,,31.14,,0,,15.17,,2.753,,182.3,,,AN,183,
01-Jul-2017 20:00,3.525,,122.3,,5.93,,2025,,30.55,,0,,11.31,,3.456,,138.7,,,AN,145.4,
01-Jul-2017 21:00,2.194,,108.3,,4.019,,2147,,30.3,,0,,13.81,,2.13,,114.5,,,AN,123.9,
01-Jul-2017 22:00,1.68,,84.7,,3.676,,2250,,29.58,,0,,20.83,,1.569,,70.5,,,AN,83.1,
01-Jul-2017 23:00,1.348,,81.1,,3.333,,2315,,29.23,,0,,29.69,,1.167,,34.6,,,AN,42.7,
02-Jul-2017 00:00,1.302,,123.1,,4.313,,52,,27.74,,0,,51.82,,0.769,,36.3,,,AN,39.4,
02-Jul-2017 01:00,2.463,,5.2,,4.264,,102,,24.93,,0,,30.35,,2.117,,40.9,,,AN,36.6,
02-Jul-2017 02:00,2.813,,353.9,,3.627,,244,,25.61,,0,,20.7,,2.629,,30.2,,,AN,32.8,
02-Jul-2017 03:00,2.792,,359.2,,3.529,,303,,23.79,,0,,13.26,,2.717,,42.6,,,AN,34.9,
02-Jul-2017 04:00,2.039,,42.3,,3.676,,403,,22.79,,0,,51.69,,1.208,,49.7,,,AN,36.7,
02-Jul-2017 05:00,1.507,,130,,2.402,,548,,20.73,,0,,23.63,,1.379,,46.7,,,AN,44.2,
02-Jul-2017 06:00,1.393,,135.1,,2.5,,608,,24.58,,0,,31.3,,1.185,,39.3,,,AN,34.1,
02-Jul-2017 07:00,1.189,,237.6,,2.304,,750,,25.67,,0,,21.79,,1.103,,43.7,,,AN,32,
02-Jul-2017 08:00,1.295,,215.6,,2.892,,844,,27.76,,0,,35.37,,1.048,,39.3,,,AN,37.6,
02-Jul-2017 09:00,1.705,,201,,3.333,,913,,29.3,,0,,25.12,,1.541,,40,,,AN,34,
02-Jul-2017 10:00,1.649,,183.2,,3.627,,1058,,31.09,,0,,34.7,,1.347,,36.9,,,AN,31.1,
02-Jul-2017 11:00,3.647,,189.7,,10.88,,1150,,32.82,,0,,30.33,,3.135,,38.3,,,AN,21.5,
02-Jul-2017 12:00,7.31,,203.5,,13.52,,1224,,33.95,,0,,14.79,,7.07,,30.3,,,AN,17.2,
02-Jul-2017 13:00,7.58,,202.5,,12.74,,1309,,34.26,,0,,12.26,,7.41,,25.6,,,AN,10.6,
02-Jul-2017 14:00,7.6,,205.7,,12.5,,1404,,34.51,,0,,10.28,,7.48,,15.8,,,AN,6.4,
02-Jul-2017 15:00,6.709,,205.6,,10.78,,1548,,34.85,,0,,10.51,,6.596,,12.4,,,AN,10.2,
02-Jul-2017 16:00,6.961,,205.2,,10.09,,1608,,34.65,,0,,9.99,,6.855,,13.7,,,AN,8.2,
02-Jul-2017 17:00,6.439,,202.4,,9.65,,1711,,33.75,,0,,9.67,,6.347,,15.1,,,AN,7.9,
02-Jul-2017 18:00,5.152,,197.2,,8.48,,1818,,31.86,,0,,10.17,,5.07,,16.5,,,AN,6.8,
02-Jul-2017 19:00,2.094,,184.8,,5.685,,1900,,29.52,,0,,51.06,,1.262,,15.7,,,AN,8.5,
02-Jul-2017 20:00,1.835,,15.9,,3.186,,2034,,29.37,,0,,23.87,,1.676,,9.6,,,AN,9.6,
02-Jul-2017 21:00,2.302,,1.9,,3.333,,2156,,28.58,,0,,16.97,,2.201,,15.8,,,AN,9.8,
02-Jul-2017 22:00,2.738,,9.5,,3.529,,2200,,27.49,,0,,11.12,,2.686,,21.7,,,AN,9.4,
02-Jul-2017 23:00,1.585,,7.6,,3.088,,2300,,26.25,,0,,23.57,,1.451,,23.8,,,AN,9,
03-Jul-2017 00:00,2.251,,6,,3.088,,40,,24.95,,0,,9.28,,2.221,,21.1,,,AN,9.3,
03-Jul-2017 01:00,2.63,,15.9,,3.48,,125,,24.56,,0,,32.56,,2.205,,18.7,,,AN,11.2,
03-Jul-2017 02:00,1.89,,42.9,,3.725,,258,,23.81,,0,,24.8,,1.713,,22.4,,,AN,8.4,
03-Jul-2017 03:00,2.952,,15.4,,4.46,,302,,23.91,,0,,18.29,,2.802,,22.9,,,AN,8.9,
03-Jul-2017 04:00,1.386,,47.6,,3.039,,401,,22.08,,0,,52.11,,0.812,,28.2,,,AN,12,
03-Jul-2017 05:00,2.162,,356.1,,3.284,,516,,22.23,,0,,30.95,,1.846,,33.2,,,AN,10.4,
03-Jul-2017 06:00,0.849,,183.1,,1.863,,631,,22.45,,0,,36.9,,0.673,,53.3,,,AN,16.9,
03-Jul-2017 07:00,0.964,,186.5,,2.01,,752,,25.17,,0,,23.91,,0.88,,31.5,,,AN,13.4,
03-Jul-2017 08:00,1.399,,267.2,,3.382,,847,,27.18,,0,,35.78,,1.126,,25.7,,,AN,16.2,
03-Jul-2017 09:00,1.66,,234.9,,3.627,,907,,28.84,,0,,27.36,,1.471,,22.6,,,AN,11.9,
03-Jul-2017 10:00,1.416,,197.3,,3.97,,1050,,30.92,,0,,39.91,,1.073,,24.1,,,AN,12,
03-Jul-2017 11:00,1.953,,219.8,,4.901,,1127,,32.56,,0,,30.64,,1.673,,24.3,,,AN,10,
03-Jul-2017 12:00,2.949,,220.5,,8.04,,1258,,33.8,,0,,32.43,,2.476,,20.6,,,AN,11.8,
03-Jul-2017 13:00,6.429,,214.1,,11.17,,1358,,34.27,,0,,14.33,,6.227,,24.4,,,AN,10.8,
03-Jul-2017 14:00,7.27,,209.1,,11.12,,1415,,34.7,,0,,11.91,,7.11,,24.6,,,AN,14.5,
03-Jul-2017 15:00,6.9,,209,,10.88,,1558,,34.92,,0,,11.93,,6.751,,21.2,,,AN,11.3,
03-Jul-2017 16:00,6.636,,203.6,,10.14,,1631,,34.87,,0,,10.27,,6.53,,15.2,,,AN,12,
03-Jul-2017 17:00,5.82,,196.7,,9.21,,1727,,34.19,,0,,9.89,,5.733,,23.3,,,AN,10.2,
03-Jul-2017 18:00,3.776,,206.9,,6.763,,1811,,32.52,,0,,10.66,,3.711,,18.5,,,AN,11,
03-Jul-2017 19:00,0.946,,123,,3.186,,1921,,30.89,,0,,51.62,,0.562,,11.8,,,AN,10.5,
03-Jul-2017 20:00,1.322,,331.1,,2.549,,2012,,29.97,,0,,43.71,,0.937,,21,,,AN,9.2,
03-Jul-2017 21:00,1.984,,20.6,,2.941,,2143,,28.88,,0,,8.63,,1.962,,15.2,,,AN,9.7,
03-Jul-2017 22:00,1.118,,5.6,,2.059,,2205,,27.73,,0,,28.73,,0.977,,19.3,,,AN,7.2,
03-Jul-2017 23:00,2.306,,21.5,,3.333,,2346,,27.43,,0,,8.5,,2.28,,13.9,,,AN,9.8,
04-Jul-2017 00:00,1.686,,103.9,,3.284,,2,,26.3,,0,,49.93,,1.046,,17.7,,,AN,8.1,
04-Jul-2017 01:00,1.614,,84.6,,3.284,,118,,25.33,,0,,44.65,,1.124,,15.3,,,AN,7.4,
04-Jul-2017 02:00,1.019,,327.1,,2.304,,204,,24.76,,0,,24.76,,0.924,,17.9,,,AN,6.5,
04-Jul-2017 03:00,1.561,,358.4,,2.892,,359,,23.93,,0,,20.35,,1.462,,16.7,,,AN,7.6,
04-Jul-2017 04:00,1.525,,24.4,,2.794,,401,,23.15,,0,,53,,0.872,,21,,,AN,10.5,
04-Jul-2017 05:00,1.569,,16.3,,3.235,,542,,21.75,,0,,58.52,,0.75,,23.9,,,AN,9.6,
04-Jul-2017 06:00,0.682,,322.3,,2.5,,659,,22.94,,0,,60.44,,0.302,,36.2,,,AN,8.2,
04-Jul-2017 07:00,1.191,,166.8,,2.794,,758,,25.46,,0,,35.25,,0.965,,22.9,,,AN,13.1,
04-Jul-2017 08:00,1.454,,180.5,,2.99,,811,,27.97,,0,,26.76,,1.296,,25.4,,,AN,14,
04-Jul-2017 09:00,1.42,,227.4,,2.892,,938,,29.98,,0,,24.83,,1.287,,18.3,,,AN,11.8,
04-Jul-2017 10:00,2.4,,268.8,,4.999,,1043,,32.06,,0,,24.29,,2.185,,24.9,,,AN,17,
04-Jul-2017 11:00,2.61,,275.1,,5.146,,1116,,33.72,,0,,20.96,,2.435,,17.8,,,AN,11.9,
04-Jul-2017 12:00,1.573,,225.9,,4.166,,1248,,35.84,,0,,50.58,,0.96,,13,,,AN,12.6,
04-Jul-2017 13:00,2.342,,219.8,,4.999,,1332,,36.56,,0,,27.18,,2.078,,9.8,,,AN,4.9,
04-Jul-2017 14:00,1.984,,244.2,,4.607,,1410,,37.46,,0,,58.74,,0.94,,9.3,,,AN,7.9,
04-Jul-2017 15:00,2.774,,314.5,,6.077,,1550,,37.68,,0,,37.7,,2.173,,10.6,,,AN,6.5,
04-Jul-2017 16:00,2.778,,299.5,,5.244,,1620,,37.69,,0,,29.77,,2.403,,12.7,,,AN,9.5,
04-Jul-2017 17:00,3.102,,306.3,,6.028,,1705,,37.47,,0,,15.47,,2.989,,13.5,,,AN,6.9,
04-Jul-2017 18:00,3.549,,315,,7.5,,1814,,36.13,,0,,26.31,,3.174,,18.5,,,AN,6.3,
04-Jul-2017 19:00,1.811,,327.4,,6.518,,1919,,34.72,,0,,38.03,,1.412,,23,,,AN,12.8,
04-Jul-2017 20:00,1.417,,79.1,,4.362,,2002,,32.7,,0,,65.35,,0.494,,21.5,,,AN,6.7,
04-Jul-2017 21:00,3.089,,113.3,,7.6,,2114,,30.27,,0,,13.3,,3.006,,12.9,,,AN,8.1,
04-Jul-2017 22:00,2.024,,123.1,,4.362,,2204,,28.39,,0,,14.95,,1.955,,13.9,,,AN,8.8,
04-Jul-2017 23:00,1.335,,325.8,,2.941,,2315,,28.14,,0,,72.4,,0.269,,12.8,,,AN,5.9,
05-Jul-2017 00:00,1.127,,34,,3.088,,1,,28.27,,0,,49.3,,0.71,,9.7,,,AN,8.6,
05-Jul-2017 01:00,1.417,,70.9,,2.843,,114,,27.18,,0,,52.55,,0.82,,10.4,,,AN,4.7,
05-Jul-2017 02:00,0.843,,127.3,,2.157,,200,,24.71,,0,,34.92,,0.686,,13.9,,,AN,6.1,
05-Jul-2017 03:00,1.085,,125.8,,2.696,,309,,23.11,,0,,22.26,,1.003,,13.4,,,AN,7.1,
05-Jul-2017 04:00,0.812,,69.3,,2.696,,414,,21.73,,0,,64.65,,0.295,,26,,,AN,5.2,
05-Jul-2017 05:00,1.196,,82.6,,3.774,,547,,22.79,,0,,57.45,,0.594,,16.8,,,AN,6,
05-Jul-2017 06:00,0.992,,108.8,,2.255,,653,,22.08,,0,,47.37,,0.653,,22.9,,,AN,6.3,
05-Jul-2017 07:00,1.045,,178.7,,2.402,,706,,24.68,,0,,39.53,,0.796,,27.3,,,AN,9.3,
05-Jul-2017 08:00,2.051,,174.8,,3.529,,837,,27.51,,0,,19.36,,1.934,,13.6,,,AN,6.4,
05-Jul-2017 09:00,2.15,,182.3,,4.166,,941,,29.55,,0,,23.12,,1.975,,16,,,AN,9.1,
05-Jul-2017 10:00,1.728,,192.3,,3.578,,1008,,32.26,,0,,25.16,,1.561,,12.3,,,AN,5.6,
05-Jul-2017 11:00,2.269,,222.5,,5.587,,1154,,34.79,,0,,28.94,,1.979,,13.6,,,AN,6.5,
05-Jul-2017 12:00,3.834,,281.1,,6.42,,1201,,35.74,,0,,17.97,,3.645,,15.3,,,AN,7.2,
05-Jul-2017 13:00,4.444,,294.8,,10.98,,1355,,36.41,,0,,22.17,,4.111,,22.8,,,AN,11.5,
05-Jul-2017 14:00,6.223,,310.4,,12.25,,1410,,36.23,,0,,15.72,,5.988,,30.8,,,AN,9.4,
05-Jul-2017 15:00,7.06,,314.8,,13.08,,1545,,36.2,,0,,11.76,,6.91,,58.4,,,AN,27.3,
05-Jul-2017 16:00,9.26,,321.9,,16.86,,1655,,34.22,,0,,13.72,,8.99,,162.5,,,AN,69.3,
05-Jul-2017 17:00,9.25,,329.6,,16.02,,1701,,33.29,,0,,12.04,,9.05,,194.5,,,AN,82.2,
05-Jul-2017 18:00,4.84,,319.8,,9.9,,1809,,32.89,,0,,10.82,,4.754,,37.6,,,AN,29.7,
05-Jul-2017 19:00,2.14,,307.4,,5.93,,1901,,30.84,,0,,32.6,,1.794,,39.8,,,AN,25.1,
05-Jul-2017 20:00,1.585,,52.6,,3.431,,2019,,30.9,,0,,40.49,,1.189,,17.8,,,AN,15.4,
05-Jul-2017 21:00,1.308,,56.4,,2.549,,2119,,30.26,,0,,37.22,,1.032,,26.9,,,AN,21.8,
05-Jul-2017 22:00,1.253,,337.9,,2.549,,2222,,27.77,,0,,48.71,,0.8,,29.5,,,AN,23.3,
05-Jul-2017 23:00,1.372,,353.2,,3.921,,2358,,26.83,,0,,59.7,,0.627,,29.9,,,AN,22.7,
06-Jul-2017 00:00,1.591,,329,,3.774,,6,,26.29,,0,,43.99,,1.122,,27.1,,,AN,19.6,
06-Jul-2017 01:00,1.74,,113,,3.676,,144,,26.39,,0,,17.39,,1.66,,24.9,,,AN,21.1,
06-Jul-2017 02:00,1.354,,116.5,,3.284,,255,,26.67,,0,,40.1,,1.022,,26.6,,,AN,20.1,
06-Jul-2017 03:00,1.602,,109.7,,3.578,,356,,25.98,,0,,18.08,,1.522,,29.4,,,AN,20,
06-Jul-2017 04:00,1.655,,121.7,,3.872,,414,,25.12,,0,,35.28,,1.341,,31.2,,,AN,19.4,
06-Jul-2017 05:00,0.8,,111.7,,2.892,,559,,24,,0,,46.7,,0.534,,32.7,,,AN,16.4,
06-Jul-2017 06:00,2.384,,134.6,,4.999,,654,,24.28,,0,,27.44,,2.11,,29.4,,,AN,15.4,
06-Jul-2017 07:00,2.814,,158.7,,4.803,,721,,25.91,,0,,15.46,,2.712,,30.8,,,AN,11.2,
06-Jul-2017 08:00,2.131,,139.2,,4.068,,857,,29.01,,0,,25.45,,1.921,,20.4,,,AN,12.4,
06-Jul-2017 09:00,1.683,,177.9,,3.333,,900,,32.02,,0,,28.53,,1.474,,19.5,,,AN,13,
06-Jul-2017 10:00,1.703,,183.4,,3.578,,1017,,34.03,,0,,24.27,,1.55,,23.6,,,AN,15.1,
06-Jul-2017 11:00,1.457,,228.5,,4.117,,1150,,35.87,,0,,38.59,,1.126,,18.5,,,AN,16.2,
06-Jul-2017 12:00,2.694,,230.2,,5.636,,1246,,36.7,,0,,28.12,,2.37,,19.7,,,AN,19.7,
06-Jul-2017 13:00,2.556,,240.5,,5.195,,1320,,37.49,,0,,24.2,,2.328,,18.1,,,AN,13.9,
06-Jul-2017 14:00,2.198,,273.2,,5.097,,1445,,38.35,,0,,30.84,,1.879,,16,,,AN,9.1,
06-Jul-2017 15:00,2.892,,256.4,,5.734,,1533,,38.47,,0,,19.53,,2.724,,20.1,,,AN,11.3,
06-Jul-2017 16:00,2.748,,217.7,,6.077,,1650,,38.39,,0,,21.9,,2.547,,22.8,,,AN,14,
06-Jul-2017 17:00,4.264,,226.5,,6.567,,1744,,37.09,,0,,11.54,,4.177,,32.5,,,AN,16.7,
06-Jul-2017 18:00,3.12,,240.3,,6.91,,1853,,35.78,,0,,40.21,,2.351,,25,,,AN,16.4,
06-Jul-2017 19:00,2.464,,321.3,,4.068,,1921,,33.83,,0,,21.61,,2.288,,29.6,,,AN,18.5,
06-Jul-2017 20:00,1.426,,17.3,,4.068,,2011,,32.65,,0,,40.27,,1.074,,24.3,,,AN,16.3,
06-Jul-2017 21:00,1.474,,120.1,,3.774,,2109,,31.62,,0,,33.12,,1.228,,29.2,,,AN,16.6,
06-Jul-2017 22:00,1.358,,4.9,,6.616,,2254,,31.55,,0,,32.87,,1.135,,26.5,,,AN,17.8,
06-Jul-2017 23:00,4.108,,326.9,,7.69,,2320,,29,,0,,11.25,,4.029,,26.6,,,AN,15,
07-Jul-2017 00:00,1.839,,102.3,,4.607,,1,,28.24,,0,,58.86,,0.868,,23.7,,,AN,14,
07-Jul-2017 01:00,1.321,,100.4,,3.137,,113,,27.86,,0,,18.53,,1.252,,22,,,AN,14.4,
07-Jul-2017 02:00,1.077,,202.7,,2.402,,211,,27.27,,0,,58.88,,0.508,,22.3,,,AN,10.9,
07-Jul-2017 03:00,1.269,,112.9,,2.941,,330,,25.99,,0,,70.3,,0.314,,21.2,,,AN,10,
07-Jul-2017 04:00,1.334,,2.4,,3.137,,415,,25.35,,0,,44.1,,0.939,,24.7,,,AN,13.1,
07-Jul-2017 05:00,0.872,,50.3,,1.814,,500,,25.73,,0,,55.51,,0.462,,28.6,,,AN,13.2,
07-Jul-2017 06:00,0.919,,14.7,,3.774,,658,,27.16,,0,,59.07,,0.43,,26.6,,,AN,11.4,
07-Jul-2017 07:00,2.411,,148.8,,4.068,,725,,28.64,,0,,14.97,,2.328,,25.5,,,AN,10,
07-Jul-2017 08:00,1.579,,152.4,,3.676,,835,,31.12,,0,,31.93,,1.334,,20.6,,,AN,15.9,
07-Jul-2017 09:00,1.634,,197.9,,4.019,,959,,32.87,,0,,24.83,,1.481,,19.5,,,AN,12.9,
07-Jul-2017 10:00,1.839,,184.1,,3.774,,1057,,34.72,,0,,26.6,,1.641,,21.7,,,AN,13.6,
07-Jul-2017 11:00,1.939,,204.1,,4.166,,1145,,36.49,,0,,34.65,,1.584,,23,,,AN,16.3,
07-Jul-2017 12:00,2.086,,242.8,,4.999,,1228,,37.85,,0,,43.61,,1.482,,17.8,,,AN,12.2,
07-Jul-2017 13:00,3.259,,254.5,,6.763,,1315,,38.93,,0,,43.14,,2.335,,22.2,,,AN,13.8,
07-Jul-2017 14:00,5.176,,157.7,,14.11,,1440,,39.04,,0,,19.18,,4.886,,56.9,,,AN,17,
07-Jul-2017 15:00,4.561,,157.2,,10.05,,1505,,39.19,,0,,18.85,,4.314,,16.8,,,AN,13.5,
07-Jul-2017 16:00,1.598,,239.2,,2.941,,1605,,38.15,,0,,47.03,,1.06,,28.1,,,AN,12,
07-Jul-2017 17:00,5.431,,309.9,,10.19,,1727,,36.59,,0,,17.27,,5.184,,31.1,,,AN,9.8,
07-Jul-2017 18:00,4.926,,315.6,,9.16,,1804,,35.04,,0,,11.76,,4.822,,32.9,,,AN,10.2,
07-Jul-2017 19:00,4.151,,315.3,,8.23,,1940,,32.54,,0,,19.48,,3.911,,24.9,,,AN,9,
07-Jul-2017 20:00,3.653,,324.1,,5.881,,2014,,32.61,,0,,9.83,,3.599,,14,,,AN,8.3,
07-Jul-2017 21:00,2.674,,346.9,,5.44,,2125,,31.46,,0,,34.55,,2.187,,16.3,,,AN,6.6,
07-Jul-2017 22:00,1.171,,74.5,,2.696,,2200,,30.38,,0,,44.22,,0.822,,17.5,,,AN,9.3,
07-Jul-2017 23:00,0.811,,55.4,,2.892,,2318,,29.55,,0,,51.86,,0.478,,18.2,,,AN,8.9,
08-Jul-2017 00:00,0.732,,61,,2.059,,6,,29.01,,0,,56.23,,0.379,,17.3,,,AN,6.9,
08-Jul-2017 01:00,0.84,,37.4,,1.765,,133,,27.79,,0,,61.28,,0.359,,21.5,,,AN,15.6,
08-Jul-2017 02:00,2.056,,109.1,,4.362,,250,,27.69,,0,,39.14,,1.576,,19.8,,,AN,8.5,
08-Jul-2017 03:00,1.094,,90.7,,3.627,,304,,26.99,,0,,36.77,,0.868,,16.4,,,AN,5.1,
08-Jul-2017 04:00,1.832,,123.3,,4.754,,438,,25.47,,0,,34.84,,1.493,,24.1,,,AN,9.4,
08-Jul-2017 05:00,0.946,,95.3,,2.5,,501,,25.38,,0,,33.49,,0.784,,18.7,,,AN,7.6,
08-Jul-2017 06:00,1.734,,143.7,,3.725,,644,,26.52,,0,,15.48,,1.67,,24.8,,,AN,7.3,
08-Jul-2017 07:00,2.505,,157,,4.068,,734,,27.75,,0,,20.74,,2.341,,25.4,,,AN,6.2,
08-Jul-2017 08:00,2.156,,160.5,,3.774,,818,,29.22,,0,,13.62,,2.095,,15.3,,,AN,8.8,
08-Jul-2017 09:00,1.341,,186.4,,3.039,,908,,32.42,,0,,29.13,,1.167,,16.2,,,AN,10.2,
08-Jul-2017 10:00,1.759,,193.3,,4.509,,1048,,34.18,,0,,24.89,,1.593,,19.7,,,AN,9,
08-Jul-2017 11:00,1.609,,174.5,,3.823,,1126,,36.63,,0,,34.12,,1.323,,16.5,,,AN,9.3,
08-Jul-2017 12:00,3.184,,182.9,,6.567,,1250,,38.78,,0,,23.73,,2.911,,11.7,,,AN,10.5,
08-Jul-2017 13:00,3.468,,210.1,,7.99,,1325,,39.73,,0,,29.49,,3.009,,13.8,,,AN,7.8,
08-Jul-2017 14:00,3.271,,221,,7.99,,1413,,40.03,,0,,27.92,,2.883,,22.5,,,AN,15.3,
08-Jul-2017 15:00,3.135,,208.1,,7.6,,1547,,39.94,,0,,22.15,,2.901,,33.1,,,AN,23.4,
08-Jul-2017 16:00,3.228,,204.1,,9.36,,1659,,40.13,,0,,32.81,,2.698,,30.1,,,AN,20.6,
08-Jul-2017 17:00,5.886,,239.1,,9.95,,1728,,38.97,,0,,10.61,,5.785,,38.9,,,AN,14,
08-Jul-2017 18:00,5.05,,239.1,,9.51,,1805,,37.16,,0,,10.5,,4.965,,25.9,,,AN,10.4,
08-Jul-2017 19:00,4.074,,237.5,,7.4,,1908,,35.36,,0,,12.19,,3.982,,21.9,,,AN,9.8,
08-Jul-2017 20:00,1.787,,105.9,,4.558,,2033,,34.69,,0,,29.51,,1.55,,13,,,AN,7.3,
08-Jul-2017 21:00,3.053,,111.9,,5.048,,2157,,34.43,,0,,11.94,,2.987,,20.7,,,AN,12.4,
08-Jul-2017 22:00,3.077,,115,,5.195,,2212,,34.24,,0,,10.55,,3.025,,21.1,,,AN,13.5,
08-Jul-2017 23:00,1.829,,148.1,,3.725,,2301,,33.13,,0,,37.25,,1.442,,22.1,,,AN,13.5,
09-Jul-2017 00:00,3.178,,1.9,,15.44,,49,,33.24,,0,,51.6,,1.888,,48.1,,,AN,15.9,
09-Jul-2017 01:00,3.79,,27.3,,9.26,,104,,33.51,,0,,18.11,,3.601,,27.9,,,AN,14.3,
09-Jul-2017 02:00,2.865,,120.2,,6.91,,238,,33.2,,0,,38.48,,2.218,,22.3,,,AN,15.1,
09-Jul-2017 03:00,1.069,,4.7,,2.451,,357,,32.09,,0,,42.76,,0.771,,22.5,,,AN,14.3,
09-Jul-2017 04:00,1.363,,31.1,,3.088,,409,,30.58,,0,,21.62,,1.266,,19.5,,,AN,13.2,
09-Jul-2017 05:00,1.856,,359.7,,4.117,,532,,29.55,,0,,41.73,,1.364,,33.7,,,AN,14.1,
09-Jul-2017 06:00,1.13,,282.4,,2.01,,632,,29.47,,0,,46.5,,0.758,,45,,,AN,13.6,
09-Jul-2017 07:00,1.542,,347.5,,2.892,,725,,30.41,,0,,32.41,,1.295,,36.7,,,AN,16.5,
09-Jul-2017 08:00,1.545,,236.6,,3.578,,829,,32.74,,0,,46.01,,1.046,,44.7,,,AN,15.3,
09-Jul-2017 09:00,2.651,,210.3,,4.852,,930,,33.35,,0,,26.17,,2.374,,46.4,,,AN,14.9,
09-Jul-2017 10:00,2.921,,221.9,,5.832,,1010,,34.28,,0,,17.82,,2.78,,39.7,,,AN,17.8,
09-Jul-2017 11:00,3.216,,229.1,,6.371,,1132,,34.74,,0,,14.97,,3.106,,41,,,AN,15.6,
09-Jul-2017 12:00,5.789,,194.3,,10.54,,1207,,35.45,,0,,23.48,,5.303,,53,,,AN,16.6,
09-Jul-2017 13:00,5.76,,194.2,,9.95,,1310,,35.83,,0,,17.16,,5.502,,41.1,,,AN,16.3,
09-Jul-2017 14:00,7.68,,203,,14.99,,1447,,35.37,,0,,10.54,,7.55,,59.6,,,AN,21,
09-Jul-2017 15:00,6.525,,184.1,,11.91,,1500,,33.45,,0,,17.75,,6.212,,34.3,,,AN,22.5,
09-Jul-2017 16:00,5.735,,165.1,,9.41,,1622,,33.36,,0,,18.37,,5.441,,30.3,,,AN,26.2,
09-Jul-2017 17:00,3.472,,134.2,,7.5,,1712,,33.68,,0,,14.84,,3.355,,30.6,,,AN,23.9,
09-Jul-2017 18:00,2.418,,69.4,,7.11,,1848,,33.54,,0,,45.99,,1.638,,36.8,,,AN,18.4,
09-Jul-2017 19:00,1.633,,109.9,,5.097,,1918,,32.88,,0,,61.47,,0.693,,29.7,,,AN,17.5,
09-Jul-2017 20:00,1.622,,264.4,,3.97,,2042,,30.64,,0,,45.57,,1.109,,32.4,,,AN,15.9,
09-Jul-2017 21:00,2.149,,345,,3.921,,2143,,30.83,,0,,30.65,,1.842,,27.7,,,AN,21.6,
