,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,SO2_CONC,SO2_CONC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2017 00:00,,BD,1.361,,874,,345.9,,2.458,,52,,20.77,,0,,29.3,,0.05,,25.74,,1.223,,0.103,,1.611,,1.507,,27.41,,0.14,
01-Jul-2017 01:00,0.127,,2.104,,874,,345.6,,3.021,,131,,18.86,,0,,35.99,,0.05,,18.62,,1.993,,0.082,,2.457,,2.375,,19.868,,0.11,
01-Jul-2017 02:00,,AT,1.938,,874,,0.5,,2.765,,253,,17.62,,0,,37.14,,0.06,,18.28,,1.839,,,AT,,AT,,AT,,AT,,AT
01-Jul-2017 03:00,,AT,2.16,,874,,0,,3.584,,359,,15.72,,0,,42.99,,0.04,,16.31,,2.073,,,AT,,AT,,AT,,AT,,AT
01-Jul-2017 04:00,0.13,,2.761,,874,,348.6,,4.403,,453,,16.6,,0,,34.87,,4.25,,26,,2.476,,0.117,,1.26,,1.143,,16.829,,0.255,
01-Jul-2017 05:00,0.134,,2.22,,875,,358.3,,4.25,,519,,16.08,,0,,39.06,,86.1,,30.23,,1.911,,0.158,,1.365,,1.206,,19.307,,0.169,
01-Jul-2017 06:00,0.135,,1.646,,875,,347.7,,3.482,,656,,19.23,,0,,36.12,,304.8,,21.84,,1.526,,0.228,,1.513,,1.285,,29.879,,0.203,
01-Jul-2017 07:00,0.133,,2.009,,874,,356.9,,3.635,,749,,24.2,,0,,24.25,,513.5,,23.12,,1.846,,0.233,,1.587,,1.354,,40.005,,0.197,
01-Jul-2017 08:00,0.134,,1.456,,874,,315.3,,3.226,,847,,27.8,,0,,18.72,,710,,27.6,,1.286,,0.186,,1.33,,1.143,,47.835,,0.222,
01-Jul-2017 09:00,0.139,,1.705,,873,,260.8,,3.942,,959,,30.29,,0,,14.82,,871,,49.31,,1.068,,0.153,,1.224,,1.07,,56.491,,0.284,
01-Jul-2017 10:00,0.176,,5.308,,873,,167.2,,11.47,,1058,,32.51,,0,,13.42,,986,,15.94,,5.102,,0.152,,1.43,,1.277,,58.91,,0.347,
01-Jul-2017 11:00,0.157,,9.05,,872,,166.4,,14.9,,1156,,33.8,,0,,10.59,,1045,,11.22,,8.87,,0.148,,1.412,,1.264,,61.3,,0.329,
01-Jul-2017 12:00,0.151,,9.29,,872,,164.9,,14.69,,1203,,34.93,,0,,9.41,,1061,,10.56,,9.13,,0.145,,1.465,,1.32,,63.065,,0.372,
01-Jul-2017 13:00,0.138,,8.06,,871,,163.4,,12.75,,1325,,35.79,,0,,8.55,,1036,,13.61,,7.829,,0.135,,1.403,,1.267,,62.923,,0.294,
01-Jul-2017 14:00,0.138,,6.853,,871,,169.1,,12.39,,1442,,35.81,,0,,9.2,,854,,13.46,,6.664,,0.133,,1.449,,1.315,,63.115,,0.334,
01-Jul-2017 15:00,0.14,,5.392,,870,,170.2,,10.14,,1522,,35.68,,0,,9.81,,681.2,,15.95,,5.183,,0.133,,1.472,,1.339,,62.379,,0.323,
01-Jul-2017 16:00,0.145,,4.815,,870,,169.4,,9.88,,1633,,35.32,,0,,10.05,,479.4,,12.59,,4.699,,0.134,,1.482,,1.347,,63.426,,0.312,
01-Jul-2017 17:00,0.155,,3.626,,870,,174.6,,6.093,,1700,,34.17,,0,,12.93,,268.9,,12.14,,3.545,,0.133,,1.536,,1.403,,60.507,,0.322,
01-Jul-2017 18:00,0.187,,3.902,,870,,157,,7.117,,1858,,32.39,,0,,14.77,,85.7,,10.35,,3.838,,0.13,,1.742,,1.612,,58.236,,0.357,
01-Jul-2017 19:00,0.187,,3.223,,871,,21.6,,6.656,,1939,,30.9,,0,,13.82,,3.49,,67.25,,0.989,,0.116,,1.883,,1.767,,57.775,,0.369,
01-Jul-2017 20:00,0.139,,4.822,,872,,343.1,,7.885,,2035,,27.71,,0,,18.3,,0.06,,11.97,,4.717,,0.117,,1.537,,1.42,,50.385,,0.289,
01-Jul-2017 21:00,0.153,,1.587,,873,,87.4,,3.994,,2115,,25.99,,0,,22.89,,0.07,,73.61,,0.24,,0.119,,1.829,,1.709,,46.649,,0.293,
01-Jul-2017 22:00,0.151,,0.771,,873,,148.5,,1.843,,2245,,24.29,,0,,24.23,,0.06,,56.41,,0.364,,0.118,,1.648,,1.529,,38.298,,0.224,
01-Jul-2017 23:00,0.159,,1.05,,874,,190.5,,1.894,,2307,,22.2,,0,,28.82,,0.06,,48.17,,0.658,,0.117,,1.659,,1.542,,29.264,,0.19,
02-Jul-2017 00:00,,BD,1.955,,874,,345.7,,3.84,,33,,18.59,,0,,40.48,,0.06,,32.55,,1.64,,0.088,,1.865,,1.776,,22.455,,0.15,
02-Jul-2017 01:00,,AT,2.175,,874,,4,,3.584,,111,,19.02,,0,,36.96,,0.06,,25.93,,1.952,,0.111,,1.657,,1.545,,22.424,,0.121,
02-Jul-2017 02:00,,AT,2.054,,874,,14,,3.584,,238,,18.91,,0,,33.53,,0.04,,25.29,,1.853,,0.118,,1.367,,1.249,,,AT,,AT
02-Jul-2017 03:00,0.13,,2.162,,875,,341.4,,3.379,,312,,15.31,,0,,50.96,,0.04,,35.64,,1.744,,0.093,,1.533,,1.439,,19.03,,,AT
02-Jul-2017 04:00,0.154,,2.336,,875,,355.7,,3.328,,411,,15.77,,0,,42.62,,4.1,,11.65,,2.287,,0.115,,1.457,,1.342,,16.9,,0.151,
02-Jul-2017 05:00,0.161,,2.252,,876,,10.8,,3.072,,540,,15.07,,0,,45.53,,71.11,,14.02,,2.185,,0.145,,1.605,,1.459,,20.192,,0.136,
02-Jul-2017 06:00,0.16,,1.56,,876,,333.6,,2.406,,601,,18.06,,0,,42.56,,267.4,,22.36,,1.441,,0.205,,1.596,,1.391,,27.293,,0.173,
02-Jul-2017 07:00,0.167,,1.018,,877,,349.5,,2.048,,730,,22.89,,0,,29.48,,480,,24.97,,0.919,,0.19,,1.545,,1.355,,37.656,,0.212,
02-Jul-2017 08:00,0.164,,1.236,,876,,208.4,,2.816,,852,,26.52,,0,,24.63,,679.3,,45.42,,0.817,,0.181,,1.438,,1.257,,44.693,,0.251,
02-Jul-2017 09:00,0.191,,1.588,,876,,188.5,,3.123,,937,,29.12,,0,,19,,846,,18.81,,1.501,,0.158,,1.382,,1.223,,53.187,,0.305,
02-Jul-2017 10:00,0.18,,1.936,,876,,191.9,,6.912,,1057,,30.88,,0,,16.54,,942,,37.92,,1.51,,0.143,,1.411,,1.267,,57.168,,0.296,
02-Jul-2017 11:00,0.261,,5.491,,876,,179.2,,9.88,,1154,,32.39,,0,,14.15,,997,,12.86,,5.353,,0.154,,1.832,,1.677,,63.497,,0.395,
02-Jul-2017 12:00,0.259,,7.351,,875,,176.1,,11.62,,1238,,33.3,,0,,11.84,,997,,11.55,,7.201,,0.149,,1.912,,1.762,,68.125,,0.404,
02-Jul-2017 13:00,0.188,,7.133,,875,,170.5,,11.32,,1317,,34.07,,0,,10.88,,941,,11.94,,6.978,,0.143,,1.844,,1.701,,68.265,,0.347,
02-Jul-2017 14:00,0.219,,7.024,,875,,168.6,,11.72,,1403,,34.35,,0,,11.17,,820,,11.61,,6.88,,0.142,,1.982,,1.84,,67.63,,0.402,
02-Jul-2017 15:00,0.205,,7.234,,874,,166,,11.32,,1517,,34.41,,0,,12.15,,655.1,,10.08,,7.122,,0.141,,1.978,,1.837,,67.798,,0.417,
02-Jul-2017 16:00,0.177,,7.916,,874,,162,,12.13,,1604,,34.1,,0,,13.1,,476.6,,9.41,,7.809,,0.139,,2.014,,1.874,,68.955,,0.415,
02-Jul-2017 17:00,0.157,,7.662,,874,,163.3,,12.44,,1703,,33.05,,0,,13.5,,268.1,,8.45,,7.578,,0.138,,1.942,,1.804,,68.967,,0.398,
02-Jul-2017 18:00,0.139,,6.936,,875,,156.9,,10.91,,1845,,31.66,,0,,12.31,,81.8,,8.23,,6.864,,0.118,,1.757,,1.638,,66.219,,0.281,
02-Jul-2017 19:00,0.121,,6.777,,875,,149.1,,11.72,,1959,,30.27,,0,,10.37,,2.94,,8.22,,6.707,,0.098,,1.506,,1.408,,64.902,,0.192,
02-Jul-2017 20:00,0.12,,7.463,,876,,150.8,,11.72,,2045,,29.12,,0,,10.54,,0.07,,8.16,,7.388,,0.103,,1.435,,1.331,,65.213,,0.162,
02-Jul-2017 21:00,0.124,,7.998,,877,,153.1,,12.54,,2113,,28.4,,0,,11.48,,0.05,,9.74,,7.883,,0.098,,1.485,,1.386,,66.034,,0.189,
02-Jul-2017 22:00,0.131,,5.627,,877,,162.8,,10.04,,2200,,26.6,,0,,14.31,,0.08,,7.41,,5.58,,0.109,,1.557,,1.447,,63.564,,0.198,
02-Jul-2017 23:00,0.138,,3.87,,878,,189.1,,7.475,,2329,,24.77,,0,,18.03,,0.06,,16.79,,3.704,,0.115,,1.661,,1.546,,61.013,,0.232,
03-Jul-2017 00:00,,BD,1.575,,878,,2.6,,2.714,,59,,22.12,,0,,21.88,,0.06,,26.67,,1.404,,0.105,,1.667,,1.562,,46.752,,0.165,
03-Jul-2017 01:00,0.132,,2.524,,878,,344.4,,4.301,,101,,17.62,,0,,34.54,,0.05,,26.18,,2.261,,0.095,,1.811,,1.715,,31.868,,0.144,
03-Jul-2017 02:00,0.129,,2.096,,878,,0,,3.482,,209,,17.18,,0,,33.8,,0.05,,9.86,,2.065,,0.109,,1.55,,1.441,,29.727,,0.107,
03-Jul-2017 03:00,0.13,,1.919,,878,,351.8,,3.021,,359,,15.79,,0,,37.06,,0.04,,21.83,,1.78,,0.107,,1.624,,1.517,,20.445,,0.101,
03-Jul-2017 04:00,0.131,,2.62,,879,,6.7,,3.686,,448,,15.17,,0,,39.18,,3.95,,29.67,,2.269,,0.107,,1.344,,1.236,,24.201,,0.098,
03-Jul-2017 05:00,0.133,,1.875,,879,,329.5,,3.533,,500,,13.73,,0,,45.71,,85.3,,15.91,,1.802,,0.158,,1.605,,1.447,,20.36,,0.119,
03-Jul-2017 06:00,0.138,,1.775,,880,,341.4,,3.072,,603,,18.34,,0,,31.84,,299.9,,19.72,,1.67,,0.248,,1.828,,1.58,,35.758,,0.149,
03-Jul-2017 07:00,0.141,,0.858,,880,,321.8,,1.997,,754,,22.68,,0,,24.47,,508.3,,33.33,,0.706,,0.197,,1.65,,1.453,,45.035,,0.22,
03-Jul-2017 08:00,0.156,,1.335,,880,,292.8,,2.867,,849,,26.18,,0,,21.69,,702.2,,41.72,,0.975,,0.159,,1.727,,1.567,,53.555,,0.323,
03-Jul-2017 09:00,0.169,,1.756,,879,,176.8,,4.864,,937,,28.32,,0,,19.55,,859,,27.96,,1.546,,0.151,,2.13,,1.979,,60.54,,0.465,
03-Jul-2017 10:00,0.196,,4.15,,879,,170.3,,8.19,,1046,,30.39,,0,,18.49,,964,,22.81,,3.82,,0.155,,2.425,,2.269,,65.561,,0.569,
03-Jul-2017 11:00,0.16,,5.245,,878,,173.4,,9.01,,1154,,32.04,,0,,15.32,,1019,,14.75,,5.072,,0.145,,2.295,,2.149,,67.111,,0.477,
03-Jul-2017 12:00,0.153,,5.994,,878,,168.7,,10.14,,1237,,33.41,,0,,13.9,,1015,,12.05,,5.862,,0.145,,2.199,,2.053,,65.635,,0.45,
03-Jul-2017 13:00,0.153,,6.989,,877,,170.1,,11.11,,1347,,34.05,,0,,12.71,,954,,12.2,,6.83,,0.134,,2.169,,2.035,,66.606,,0.409,
03-Jul-2017 14:00,0.153,,6.087,,876,,175.4,,11.16,,1405,,34.54,,0,,12.71,,837,,11.53,,5.964,,0.13,,2.093,,1.962,,66.323,,0.39,
03-Jul-2017 15:00,0.154,,5.892,,876,,173.4,,9.16,,1544,,34.73,,0,,12.71,,667.5,,10.88,,5.786,,0.138,,2.052,,1.913,,66.304,,0.383,
03-Jul-2017 16:00,0.155,,5.715,,875,,171.3,,8.96,,1641,,34.39,,0,,13.65,,470.3,,10.68,,5.615,,0.141,,1.992,,1.85,,65.759,,0.411,
03-Jul-2017 17:00,0.155,,6.872,,875,,168.6,,10.6,,1740,,33.34,,0,,14.21,,274.1,,8.1,,6.804,,0.132,,1.925,,1.792,,65.865,,0.386,
03-Jul-2017 18:00,0.156,,6.956,,876,,160.9,,11.32,,1826,,31.91,,0,,14.74,,85.4,,7.66,,6.894,,0.115,,2.007,,1.892,,65.479,,0.382,
03-Jul-2017 19:00,0.151,,6.679,,876,,148.4,,11.16,,1953,,30.82,,0,,12.94,,2.73,,9.1,,6.594,,0.109,,2.006,,1.896,,66.058,,0.34,
03-Jul-2017 20:00,0.149,,5.732,,877,,149.6,,9.83,,2006,,29.31,,0,,14.06,,0.07,,9.69,,5.65,,0.122,,2.09,,1.968,,64.981,,0.311,
03-Jul-2017 21:00,0.141,,4.87,,877,,143.9,,7.373,,2119,,27.91,,0,,14.01,,0.07,,8.69,,4.814,,0.115,,1.895,,1.779,,61.147,,0.236,
03-Jul-2017 22:00,0.138,,3.904,,877,,156.8,,6.861,,2209,,26.95,,0,,14.75,,0.06,,14.76,,3.775,,0.105,,1.882,,1.776,,59.363,,0.219,
03-Jul-2017 23:00,0.145,,2.407,,878,,182.1,,4.813,,2325,,25.06,,0,,17.92,,0.06,,52.78,,1.385,,0.102,,1.828,,1.725,,52.568,,0.222,
04-Jul-2017 00:00,,BD,2.055,,878,,345.1,,3.328,,27,,21.06,,0,,25.04,,0.06,,32.49,,1.725,,0.104,,1.934,,1.83,,36.076,,0.155,
04-Jul-2017 01:00,0.138,,2.531,,878,,331.3,,3.84,,126,,17.09,,0,,39.27,,0.04,,10.45,,2.489,,0.096,,2.103,,2.006,,24.591,,0.115,
04-Jul-2017 02:00,0.135,,1.951,,878,,347.4,,2.918,,239,,15.24,,0,,46.31,,0.05,,17.31,,1.862,,0.088,,2.085,,1.997,,22.505,,0.107,
04-Jul-2017 03:00,0.134,,2.589,,878,,5.1,,3.533,,347,,15.46,,0,,41.69,,0.05,,16.16,,2.486,,0.101,,1.818,,1.717,,23.001,,0.111,
04-Jul-2017 04:00,0.132,,2.04,,878,,0,,2.918,,409,,14.56,,0,,42.8,,3.53,,10.79,,2.003,,0.114,,1.62,,1.505,,21.911,,0.108,
04-Jul-2017 05:00,0.139,,2.484,,879,,339,,4.25,,528,,14.52,,0,,43.82,,87.7,,14.17,,2.408,,0.222,,2.134,,1.912,,21.601,,0.123,
04-Jul-2017 06:00,0.146,,1.47,,879,,317.5,,2.918,,653,,18.29,,0,,37.05,,304.3,,30.94,,1.255,,0.318,,2.121,,1.803,,31.857,,0.173,
04-Jul-2017 07:00,0.148,,1.576,,879,,321.6,,2.765,,703,,22.98,,0,,26.77,,506.2,,19.71,,1.482,,0.22,,1.804,,1.583,,42.497,,0.21,
04-Jul-2017 08:00,0.15,,0.926,,879,,236.1,,2.458,,803,,26.86,,0,,20.68,,699.5,,57.8,,0.44,,0.159,,1.726,,1.567,,52.598,,0.302,
04-Jul-2017 09:00,0.162,,1.411,,879,,195.4,,3.482,,952,,29.62,,0,,17.92,,858,,30.43,,1.212,,0.147,,1.898,,1.751,,58.007,,0.37,
04-Jul-2017 10:00,0.181,,2.673,,879,,182.2,,5.222,,1022,,31.37,,0,,15.24,,962,,23.52,,2.448,,0.138,,2.039,,1.9,,62.968,,0.429,
04-Jul-2017 11:00,0.199,,3.387,,878,,176.2,,7.117,,1141,,33.17,,0,,13.67,,1017,,18.76,,3.205,,0.147,,2.213,,2.065,,65.321,,0.429,
04-Jul-2017 12:00,0.173,,3.053,,878,,170.9,,6.963,,1254,,34.53,,0,,10.92,,1015,,27.8,,2.694,,0.133,,2.006,,1.872,,63.816,,0.359,
04-Jul-2017 13:00,0.139,,1.843,,877,,218.7,,7.629,,1354,,35.34,,0,,8.8,,965,,48.38,,1.182,,0.124,,1.867,,1.742,,61.772,,0.287,
04-Jul-2017 14:00,0.099,,2.274,,876,,242.6,,7.936,,1446,,35.93,,0,,6.44,,870,,47.74,,1.47,,0.117,,1.431,,1.314,,57.017,,0.159,
04-Jul-2017 15:00,0.079,,3.381,,876,,274.9,,7.27,,1516,,36.19,,0,,6.39,,705.9,,32.05,,2.851,,0.108,,1.177,,1.068,,52.752,,0.104,
04-Jul-2017 16:00,0.08,,4.089,,876,,268,,7.987,,1643,,35.8,,0,,7.09,,510.9,,16.2,,3.926,,0.117,,1.161,,1.043,,52.921,,0.131,
04-Jul-2017 17:00,0.088,,4.838,,875,,268.9,,8.96,,1713,,34.56,,0,,8.76,,296.2,,11.29,,4.744,,0.128,,1.402,,1.274,,52.719,,0.165,
04-Jul-2017 18:00,0.095,,3.005,,876,,267.9,,6.554,,1809,,32.48,,0,,10.76,,94.7,,10.33,,2.956,,0.118,,1.449,,1.33,,50.779,,0.189,
04-Jul-2017 19:00,0.103,,4.595,,876,,11,,9.57,,1947,,30.43,,0,,12.49,,2.99,,14.35,,4.451,,0.107,,1.351,,1.244,,48.329,,0.206,
04-Jul-2017 20:00,0.106,,4.974,,877,,359.8,,8.29,,2008,,28.84,,0,,13.21,,0.08,,14.3,,4.819,,0.106,,1.27,,1.163,,48.901,,0.239,
04-Jul-2017 21:00,0.11,,4.385,,877,,333.2,,6.912,,2111,,25.31,,0,,17.34,,0.06,,17.4,,4.182,,0.165,,1.68,,1.514,,43.492,,0.205,
04-Jul-2017 22:00,0.104,,5.059,,878,,332.9,,8.09,,2220,,25.26,,0,,16.15,,0.06,,12.84,,4.932,,0.117,,1.182,,1.065,,45.867,,0.199,
04-Jul-2017 23:00,0.106,,4.278,,878,,318.4,,6.758,,2300,,23.03,,0,,18.22,,0.06,,14.62,,4.138,,0.131,,1.286,,1.155,,41.805,,0.151,
05-Jul-2017 00:00,,BD,2.912,,878,,343.8,,5.632,,2,,19.29,,0,,25.53,,0.05,,24.84,,2.638,,0.109,,1.403,,1.293,,33.746,,0.111,
05-Jul-2017 01:00,0.091,,2.867,,878,,20.9,,4.301,,103,,19.15,,0,,24.22,,0.06,,15.37,,2.764,,0.113,,1.385,,1.272,,32.135,,0.108,
05-Jul-2017 02:00,,AT,1.958,,878,,4.3,,3.379,,206,,19.31,,0,,22.89,,0.05,,19.81,,1.84,,,AT,,AT,,AT,,AT,,AT
05-Jul-2017 03:00,,AT,3.106,,878,,341.4,,4.915,,340,,17.42,,0,,28.58,,0.05,,30.12,,2.676,,,AT,,AT,,AT,,AT,,AT
05-Jul-2017 04:00,0.093,,2.466,,879,,14.4,,3.533,,400,,18.4,,0,,24.56,,3.57,,8.83,,2.437,,0.12,,0.988,,0.867,,24.457,,0.276,
05-Jul-2017 05:00,0.096,,3.058,,879,,0.1,,4.198,,537,,17.31,,0,,30.65,,85.9,,14.98,,2.953,,0.172,,1.287,,1.114,,24.72,,0.165,
05-Jul-2017 06:00,0.104,,1.674,,880,,326.7,,2.714,,619,,19.91,,0,,29.74,,307.9,,15.67,,1.612,,0.268,,1.389,,1.121,,29.094,,0.144,
05-Jul-2017 07:00,0.102,,1.612,,880,,328.1,,3.174,,745,,25.07,,0,,20.91,,518.1,,32.7,,1.349,,0.23,,1.291,,1.061,,35.869,,0.144,
05-Jul-2017 08:00,0.099,,1.1,,880,,326,,2.816,,831,,28.96,,0,,16.85,,695.7,,46.27,,0.733,,0.181,,1.168,,0.987,,39.751,,0.136,
05-Jul-2017 09:00,0.098,,1.619,,879,,309.4,,3.738,,948,,31.38,,0,,14.19,,865,,54.84,,0.87,,0.174,,1.23,,1.055,,42.479,,0.13,
05-Jul-2017 10:00,0.096,,2.198,,879,,309.4,,4.915,,1049,,33.47,,0,,11.07,,982,,31.83,,1.858,,0.138,,1.248,,1.109,,47.631,,0.126,
05-Jul-2017 11:00,0.11,,2.663,,879,,258.8,,6.81,,1119,,34.41,,0,,10.41,,779.5,,26,,2.388,,0.145,,1.452,,1.307,,51.287,,0.185,
05-Jul-2017 12:00,0.106,,3.266,,879,,270.5,,6.502,,1240,,34.75,,0,,11.13,,707.1,,23.83,,2.983,,0.165,,1.617,,1.451,,49.499,,0.13,
05-Jul-2017 13:00,0.105,,3.425,,878,,283,,7.987,,1338,,34.37,,0,,11.52,,300.7,,16.81,,3.277,,0.15,,1.484,,1.333,,48.492,,0.122,
05-Jul-2017 14:00,0.102,,4.302,,878,,330.5,,6.912,,1454,,34.39,,0,,12.77,,360.4,,16.46,,4.124,,0.14,,1.35,,1.21,,46.286,,0.113,
05-Jul-2017 15:00,0.107,,3.128,,878,,305.3,,8.35,,1513,,34.07,,0,,13.83,,302.5,,53.8,,1.744,,0.148,,1.36,,1.212,,45.172,,0.102,
05-Jul-2017 16:00,0.112,,2.093,,878,,217.8,,5.274,,1614,,34.27,,0,,13.93,,358.7,,52.76,,1.19,,0.156,,1.493,,1.337,,44.631,,0.105,
05-Jul-2017 17:00,0.168,,5.586,,878,,163.3,,12.6,,1759,,31.9,,0,,16.48,,55.83,,12.69,,5.448,,0.139,,1.647,,1.507,,46.458,,0.098,
05-Jul-2017 18:00,0.222,,6.364,,879,,145.9,,11.83,,1800,,31.42,,0,,16.47,,51.09,,10.42,,6.258,,0.129,,1.823,,1.693,,49.541,,0.099,
05-Jul-2017 19:00,0.196,,2.835,,879,,159.6,,7.782,,1901,,29.83,,0,,17.42,,2.79,,52.24,,1.656,,0.121,,1.634,,1.513,,44.116,,0.086,
05-Jul-2017 20:00,0.214,,2.602,,880,,344.5,,5.171,,2045,,24.51,,0,,29.31,,0.06,,25.86,,2.337,,0.122,,2.733,,2.61,,32.226,,0.089,
05-Jul-2017 21:00,0.227,,1.909,,880,,306.9,,4.045,,2113,,24.51,,0,,28.18,,0.06,,46.67,,1.265,,0.125,,2.651,,2.525,,31.415,,0.108,
05-Jul-2017 22:00,0.224,,3.102,,881,,13.3,,4.71,,2257,,23.88,,0,,28.36,,0.05,,29.98,,2.677,,0.113,,1.992,,1.878,,28.141,,0.093,
05-Jul-2017 23:00,0.199,,2.585,,881,,335.3,,4.352,,2307,,21.1,,0,,36.46,,0.06,,24.39,,2.351,,0.101,,2.281,,2.179,,25.142,,0.097,
06-Jul-2017 00:00,,BD,2.557,,881,,33.5,,3.891,,47,,22.05,,0,,32.6,,0.04,,17.47,,2.438,,0.115,,2.115,,2,,25.375,,0.103,
06-Jul-2017 01:00,,AT,2.322,,881,,342.2,,3.635,,135,,20.95,,0,,36.04,,0.07,,34.72,,1.895,,0.124,,1.578,,1.454,,20.932,,0.106,
06-Jul-2017 02:00,,AT,2.053,,881,,332.1,,3.482,,208,,17.97,,0,,48.22,,0.04,,34.71,,1.674,,0.096,,1.859,,1.762,,,AT,,AT
06-Jul-2017 03:00,0.122,,2.185,,881,,12.8,,3.635,,312,,18.85,,0,,43.33,,0.04,,13.38,,2.126,,0.118,,1.729,,1.61,,19.082,,,AT
06-Jul-2017 04:00,0.13,,2.409,,882,,19.4,,3.328,,449,,20.02,,0,,39.08,,3.55,,9.44,,2.376,,0.123,,1.434,,1.31,,21.542,,0.123,
06-Jul-2017 05:00,0.135,,2.255,,882,,4.1,,3.584,,531,,18.07,,0,,45.99,,86.3,,14.75,,2.181,,0.217,,2.069,,1.852,,16.888,,0.117,
06-Jul-2017 06:00,0.136,,1.725,,882,,11.9,,2.714,,623,,21.83,,0,,39.59,,293.2,,15.91,,1.658,,0.343,,2.301,,1.957,,26.361,,0.149,
06-Jul-2017 07:00,0.131,,2.182,,882,,322.4,,3.942,,741,,26.35,,0,,32.08,,485.2,,16.38,,2.093,,0.264,,1.741,,1.477,,32.13,,0.142,
06-Jul-2017 08:00,0.122,,3.432,,882,,317.1,,5.939,,849,,30.04,,0,,23.44,,685.5,,15.92,,3.299,,0.279,,1.538,,1.259,,39.608,,0.118,
06-Jul-2017 09:00,0.118,,3.081,,882,,315,,5.53,,900,,31.77,,0,,18.64,,889,,19.62,,2.9,,0.165,,1.217,,1.052,,44.311,,0.139,
06-Jul-2017 10:00,0.126,,2.484,,882,,299.6,,5.376,,1011,,33.16,,0,,16.63,,962,,22.43,,2.293,,0.15,,1.331,,1.181,,47.328,,0.148,
06-Jul-2017 11:00,0.125,,2.144,,881,,295.4,,5.786,,1159,,34.46,,0,,15.58,,1018,,38.64,,1.652,,0.156,,1.535,,1.378,,47.453,,0.143,
06-Jul-2017 12:00,0.125,,2.74,,880,,250.8,,6.144,,1201,,35.36,,0,,14.13,,1009,,38.59,,2.115,,0.144,,1.546,,1.402,,48.886,,0.137,
06-Jul-2017 13:00,0.123,,1.843,,879,,236.5,,4.762,,1330,,36.18,,0,,12.38,,968,,56.81,,0.917,,0.13,,1.454,,1.324,,48.91,,0.131,
06-Jul-2017 14:00,0.123,,2.218,,879,,253.2,,5.786,,1449,,36.67,,0,,11.78,,784.7,,41.54,,1.632,,0.137,,1.449,,1.311,,50.3,,0.139,
06-Jul-2017 15:00,0.125,,2.881,,878,,261.3,,5.53,,1539,,36.75,,0,,12.36,,627.4,,28.22,,2.531,,0.139,,1.482,,1.343,,50.891,,0.132,
06-Jul-2017 16:00,0.13,,1.399,,878,,303.1,,3.84,,1602,,36.35,,0,,11.91,,363.2,,26.26,,1.249,,0.147,,1.528,,1.381,,51.082,,0.125,
06-Jul-2017 17:00,0.135,,2.61,,878,,307,,7.475,,1759,,35.68,,0,,14.55,,213.9,,65.65,,0.89,,0.146,,1.483,,1.337,,48.85,,0.114,
06-Jul-2017 18:00,0.158,,5.056,,879,,145.7,,12.44,,1803,,33.58,,0,,14.68,,66.19,,24.43,,4.596,,0.115,,1.542,,1.427,,54.466,,0.099,
06-Jul-2017 19:00,0.153,,5.155,,879,,65.4,,13.36,,1908,,33.36,,0,,14.94,,4.94,,26.57,,4.6,,0.123,,1.499,,1.376,,52.513,,0.096,
06-Jul-2017 20:00,0.142,,5.718,,880,,325.7,,11.26,,2011,,29.41,,0,,23.87,,0.06,,15.93,,5.497,,0.123,,1.751,,1.628,,47.117,,0.081,
06-Jul-2017 21:00,0.138,,3.149,,881,,329.7,,5.427,,2124,,27.02,,0,,30.63,,0.07,,39.6,,2.397,,0.112,,1.578,,1.466,,41.334,,0.084,
06-Jul-2017 22:00,0.139,,3.145,,881,,8.9,,4.301,,2213,,26.24,,0,,31.51,,0.07,,28.83,,2.746,,0.115,,1.599,,1.484,,31.667,,0.091,
06-Jul-2017 23:00,0.142,,3.791,,881,,314.7,,5.274,,2344,,23.12,,0,,38.51,,0.05,,12.08,,3.706,,0.111,,2.201,,2.089,,28.473,,0.076,
07-Jul-2017 00:00,,BD,1.933,,881,,347,,4.915,,0,,22.05,,0,,41.07,,0.07,,37.45,,1.506,,0.123,,2.114,,1.99,,29.618,,0.092,
07-Jul-2017 01:00,0.119,,1.733,,881,,19.5,,3.123,,101,,22.23,,0,,39.77,,0.07,,18.45,,1.643,,0.116,,1.968,,1.852,,28.821,,0.097,
