,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2017 00:00,2.253,,129.7,,5.783,,2,,29.08,,51.01,,1.359,,49.1,
01-Jul-2017 01:00,1.776,,142.1,,3.088,,128,,26.7,,20.71,,1.66,,41.1,
01-Jul-2017 02:00,1.863,,350.3,,3.431,,253,,25.82,,47.7,,1.217,,42.9,
01-Jul-2017 03:00,2.826,,347.5,,4.901,,359,,25.53,,11.69,,2.767,,41.3,
01-Jul-2017 04:00,2.782,,343.7,,5.195,,432,,23.25,,21.32,,2.589,,34.3,
01-Jul-2017 05:00,1.115,,346,,3.137,,552,,20.65,,28.97,,0.972,,29.7,
01-Jul-2017 06:00,0.664,,356.5,,2.304,,600,,24.14,,72.5,,0.132,,33.6,
01-Jul-2017 07:00,0.516,,269.9,,1.618,,752,,27.16,,43.64,,0.366,,36.7,
01-Jul-2017 08:00,1.8,,171.8,,4.558,,855,,29.56,,27.25,,1.596,,46.6,
01-Jul-2017 09:00,3.513,,153.1,,4.95,,914,,31.41,,11.39,,3.444,,38.7,
01-Jul-2017 10:00,3.128,,160.8,,5.587,,1010,,33.16,,18.3,,2.968,,29.2,
01-Jul-2017 11:00,6.352,,166.6,,12.79,,1158,,35.69,,16.7,,6.082,,23.8,
01-Jul-2017 12:00,8.16,,177.7,,12.94,,1227,,36.24,,9.78,,8.04,,26.5,
01-Jul-2017 13:00,8.01,,171.6,,11.76,,1316,,36.79,,11.62,,7.85,,24.4,
01-Jul-2017 14:00,7.95,,164.1,,12.55,,1433,,36.84,,13.3,,7.74,,25.8,
01-Jul-2017 15:00,7.47,,165.8,,12.15,,1527,,36.58,,9.65,,7.36,,23.3,
01-Jul-2017 16:00,6.882,,163.8,,11.03,,1602,,35.9,,11.08,,6.753,,23,
01-Jul-2017 17:00,5.135,,159,,8.87,,1723,,34.94,,11.84,,5.025,,43.3,
01-Jul-2017 18:00,4,,162.1,,6.371,,1842,,33.02,,20.72,,3.738,,196.7,
01-Jul-2017 19:00,4.56,,121,,7.5,,1952,,32.18,,9.29,,4.5,,150,
01-Jul-2017 20:00,5.904,,115.7,,9.46,,2038,,31.96,,8.88,,5.833,,159.4,
01-Jul-2017 21:00,4.781,,108.2,,7.74,,2102,,31.82,,10.73,,4.697,,122.1,
01-Jul-2017 22:00,3.932,,93.1,,6.959,,2244,,31.16,,15.51,,3.788,,85.7,
01-Jul-2017 23:00,3.119,,94.8,,6.126,,2320,,30.1,,23.55,,2.856,,58.7,
02-Jul-2017 00:00,1.983,,164.4,,4.852,,0,,27.78,,50.33,,1.217,,76.2,
02-Jul-2017 01:00,1.464,,82.6,,2.353,,113,,26.45,,23.73,,1.338,,66.6,
02-Jul-2017 02:00,0.74,,355.8,,1.961,,255,,26.5,,46.46,,0.497,,35.7,
02-Jul-2017 03:00,2.318,,5,,4.411,,350,,24.78,,14.87,,2.24,,48.1,
02-Jul-2017 04:00,2.82,,342.6,,4.901,,422,,20.04,,18.14,,2.678,,85.3,
02-Jul-2017 05:00,1.488,,48.6,,3.529,,502,,19.3,,60.7,,0.652,,81.1,
02-Jul-2017 06:00,0.967,,205.4,,2.304,,644,,21.42,,33.5,,0.802,,72.3,
02-Jul-2017 07:00,1.607,,177.1,,2.892,,713,,24.46,,20.96,,1.5,,52.8,
02-Jul-2017 08:00,1.442,,178.3,,3.529,,858,,27.77,,29.18,,1.255,,60.6,
02-Jul-2017 09:00,2.943,,162.7,,5.195,,954,,29.34,,14.97,,2.843,,40.4,
02-Jul-2017 10:00,3.366,,148.2,,5.734,,1054,,31.02,,14.25,,3.262,,33.8,
02-Jul-2017 11:00,3.894,,148.2,,8.82,,1154,,32.88,,20.52,,3.644,,31.1,
02-Jul-2017 12:00,7.7,,184.2,,12.69,,1242,,34.08,,13.11,,7.5,,37.2,
02-Jul-2017 13:00,8.93,,185.1,,12.89,,1335,,34.59,,9.84,,8.8,,24.1,
02-Jul-2017 14:00,8.8,,188.4,,12.59,,1440,,34.94,,9.61,,8.68,,18.6,
02-Jul-2017 15:00,8.3,,188.8,,12.59,,1501,,35.19,,10.38,,8.17,,14.9,
02-Jul-2017 16:00,7.93,,184.4,,10.88,,1622,,34.92,,8.22,,7.85,,16.6,
02-Jul-2017 17:00,7.38,,186.5,,10,,1707,,34.18,,7.26,,7.32,,15.5,
02-Jul-2017 18:00,4.651,,165.8,,8.72,,1814,,31.7,,16.25,,4.464,,37.6,
02-Jul-2017 19:00,3.367,,109.9,,9.02,,1940,,31,,22.22,,3.114,,6.5,
02-Jul-2017 20:00,1.743,,139.6,,4.215,,2001,,29.76,,26.69,,1.554,,17.1,
02-Jul-2017 21:00,2.254,,131.1,,3.725,,2112,,28.52,,16.17,,2.164,,22.4,
02-Jul-2017 22:00,2.687,,141.7,,3.529,,2206,,28.16,,10.14,,2.645,,23.4,
02-Jul-2017 23:00,3.076,,133.3,,4.411,,2317,,27.22,,10.93,,3.02,,24.7,
03-Jul-2017 00:00,3.239,,124,,4.411,,3,,26.45,,6.93,,3.216,,22.9,
03-Jul-2017 01:00,2.287,,129.5,,3.627,,100,,26.33,,10.65,,2.248,,21.7,
03-Jul-2017 02:00,2.468,,108.6,,4.166,,238,,25.9,,15.96,,2.372,,23.5,
03-Jul-2017 03:00,1.426,,182.8,,3.333,,349,,25.15,,40.22,,1.074,,27.6,
03-Jul-2017 04:00,2.858,,338.6,,5.44,,448,,22.37,,16.48,,2.74,,31.5,
03-Jul-2017 05:00,2.592,,349.5,,5.342,,530,,19.01,,21.61,,2.407,,28.4,
03-Jul-2017 06:00,2.347,,334.9,,3.676,,626,,22.61,,13.33,,2.284,,28.5,
03-Jul-2017 07:00,1.604,,288.3,,3.431,,759,,26.7,,44.85,,1.112,,25.1,
03-Jul-2017 08:00,1.68,,208.2,,4.068,,834,,28.02,,29.07,,1.464,,23,
03-Jul-2017 09:00,2.489,,178.5,,4.313,,909,,29.3,,22.96,,2.289,,24.1,
03-Jul-2017 10:00,2.751,,150.4,,5.146,,1054,,30.89,,18.9,,2.601,,22.8,
03-Jul-2017 11:00,2.816,,161,,5.832,,1136,,32.59,,26.75,,2.509,,21.8,
03-Jul-2017 12:00,3.36,,165.7,,8.13,,1259,,33.88,,31.44,,2.853,,20.2,
03-Jul-2017 13:00,5.879,,177.8,,10.34,,1350,,34.55,,13.38,,5.719,,20.3,
03-Jul-2017 14:00,7.59,,185.2,,11.76,,1411,,34.96,,9.8,,7.48,,21,
03-Jul-2017 15:00,7.21,,184.8,,10.59,,1531,,35.21,,9.07,,7.12,,20.7,
03-Jul-2017 16:00,7.25,,186.4,,9.7,,1610,,35.16,,8.7,,7.17,,15.4,
03-Jul-2017 17:00,5.866,,183.1,,9.46,,1702,,34.54,,9.44,,5.787,,29.8,
03-Jul-2017 18:00,3.77,,170,,6.861,,1804,,32.69,,20.14,,3.537,,22.8,
03-Jul-2017 19:00,2.544,,113.7,,5.636,,1927,,31.53,,18.83,,2.407,,6.1,
03-Jul-2017 20:00,2.544,,121.2,,4.068,,2029,,30.56,,11.49,,2.493,,17.1,
03-Jul-2017 21:00,2.713,,131.2,,4.754,,2131,,29.89,,11.63,,2.657,,16,
03-Jul-2017 22:00,3.026,,134.8,,4.558,,2259,,29.2,,10.31,,2.977,,18,
03-Jul-2017 23:00,3.356,,128,,4.754,,2316,,28.9,,7.45,,3.328,,17.3,
04-Jul-2017 00:00,1.355,,122.6,,3.725,,34,,26.42,,48.04,,0.879,,35.3,
04-Jul-2017 01:00,2.85,,123.9,,4.754,,129,,26.26,,13.67,,2.769,,3.1,
04-Jul-2017 02:00,2.938,,335,,4.019,,219,,23.03,,24.98,,2.659,,26.7,
04-Jul-2017 03:00,2.118,,8.6,,3.333,,304,,25.03,,23.84,,1.934,,14.5,
04-Jul-2017 04:00,2.199,,344.2,,5.881,,459,,22.79,,34.47,,1.801,,27.8,
04-Jul-2017 05:00,3.998,,338.2,,6.959,,511,,19.54,,11.3,,3.92,,31.4,
04-Jul-2017 06:00,1.336,,13.7,,4.068,,602,,22.91,,65.15,,0.472,,28.4,
04-Jul-2017 07:00,1.07,,130.6,,2.255,,743,,27.26,,29.69,,0.926,,23.2,
04-Jul-2017 08:00,1.573,,163.1,,3.235,,859,,29.16,,22.16,,1.456,,21.5,
04-Jul-2017 09:00,1.848,,183.5,,4.362,,915,,30.61,,23.13,,1.697,,24,
04-Jul-2017 10:00,1.859,,229.4,,3.823,,1014,,32.48,,38.01,,1.45,,24.7,
04-Jul-2017 11:00,1.822,,214.9,,4.411,,1136,,34.38,,38.77,,1.405,,13.9,
04-Jul-2017 12:00,2.409,,176.1,,5.244,,1255,,36.03,,30.57,,2.066,,11.6,
04-Jul-2017 13:00,2.984,,185,,5.195,,1356,,36.75,,25.27,,2.694,,10.9,
04-Jul-2017 14:00,3.83,,182.8,,7.01,,1421,,37.28,,16.79,,3.665,,11.5,
04-Jul-2017 15:00,2.092,,174.1,,4.95,,1513,,37.78,,74.1,,0.341,,11.8,
04-Jul-2017 16:00,2.143,,185.2,,4.803,,1607,,37.96,,45.84,,1.457,,10.9,
04-Jul-2017 17:00,3.651,,312.2,,10.83,,1738,,37.82,,34.44,,2.991,,19.5,
04-Jul-2017 18:00,7.1,,327.3,,10.78,,1820,,36.17,,8.08,,7.03,,16.2,
04-Jul-2017 19:00,5.939,,324.5,,10.39,,1902,,34.6,,7.91,,5.882,,11.9,
04-Jul-2017 20:00,4.209,,323.4,,7.4,,2004,,32.5,,12.86,,4.103,,13.5,
04-Jul-2017 21:00,1.783,,291.5,,4.46,,2128,,30.38,,67.27,,0.553,,11.9,
04-Jul-2017 22:00,0.873,,341.1,,3.382,,2231,,28.91,,65.06,,0.31,,10.7,
04-Jul-2017 23:00,2.024,,351.9,,4.607,,2323,,28.88,,18.46,,1.919,,12.7,
05-Jul-2017 00:00,2.742,,341.6,,4.999,,54,,27.64,,20.32,,2.569,,11.7,
05-Jul-2017 01:00,3.934,,334.7,,6.175,,131,,27,,11.46,,3.855,,17.1,
05-Jul-2017 02:00,3.278,,336.6,,5.489,,200,,25.6,,13.2,,3.191,,14.3,
05-Jul-2017 03:00,1.033,,133,,3.186,,338,,24.04,,53.88,,0.576,,26.2,
05-Jul-2017 04:00,1.752,,40.8,,3.725,,420,,22.16,,53.79,,0.979,,12.2,
05-Jul-2017 05:00,0.592,,36.4,,2.353,,513,,21.45,,78.1,,0.042,,21.6,
05-Jul-2017 06:00,0.797,,175.9,,2.255,,659,,22.12,,43.86,,0.563,,27.4,
05-Jul-2017 07:00,1.264,,141.1,,2.549,,706,,25.46,,20.04,,1.186,,22.6,
05-Jul-2017 08:00,1.702,,193.9,,3.627,,833,,28.22,,21.33,,1.584,,25.7,
05-Jul-2017 09:00,2.117,,165,,4.264,,938,,30.42,,23.47,,1.939,,,AX
05-Jul-2017 10:00,2.406,,157.3,,4.656,,1037,,33.08,,22.07,,2.228,,18,
05-Jul-2017 11:00,3.049,,225.1,,7.5,,1121,,34.87,,25.62,,2.744,,16.4,
05-Jul-2017 12:00,3.998,,272.2,,7.94,,1233,,36.52,,31.63,,3.388,,11.3,
05-Jul-2017 13:00,6.167,,321.4,,11.76,,1332,,36.45,,19.45,,5.812,,17.5,
05-Jul-2017 14:00,7.04,,326.6,,12.15,,1400,,35.8,,14.54,,6.817,,14.2,
05-Jul-2017 15:00,7.99,,307.4,,13.92,,1539,,35.73,,15.98,,7.68,,45,
05-Jul-2017 16:00,9.11,,326.6,,15.44,,1653,,34.36,,15.1,,8.79,,76.6,
05-Jul-2017 17:00,9.37,,337.6,,17.44,,1702,,33.26,,14.54,,9.07,,69.8,
05-Jul-2017 18:00,6.332,,327.8,,11.52,,1801,,33.53,,9.21,,6.25,,32.1,
05-Jul-2017 19:00,3.034,,304.8,,6.616,,1901,,32.49,,18.79,,2.871,,29,
05-Jul-2017 20:00,1.378,,118.4,,3.921,,2051,,30.28,,48.77,,0.878,,27,
05-Jul-2017 21:00,1.376,,46,,3.431,,2117,,29.48,,53.38,,0.779,,18.4,
05-Jul-2017 22:00,0.696,,12,,2.108,,2207,,28.92,,53.74,,0.39,,23.8,
05-Jul-2017 23:00,3.987,,333.7,,7.99,,2358,,27.52,,13.58,,3.875,,25.6,
06-Jul-2017 00:00,6.047,,313.6,,9.56,,18,,27.94,,7.12,,6.001,,24.7,
06-Jul-2017 01:00,5.393,,311,,8.43,,153,,27.93,,7.82,,5.343,,27.8,
06-Jul-2017 02:00,5.343,,319.9,,10.39,,230,,27.2,,14.07,,5.182,,33.1,
06-Jul-2017 03:00,2.718,,343.5,,7.55,,306,,27.08,,37.38,,2.139,,26.2,
06-Jul-2017 04:00,1.801,,348.9,,4.607,,410,,26.94,,20.98,,1.68,,28,
06-Jul-2017 05:00,1.488,,355.8,,4.166,,513,,26.06,,25.97,,1.335,,26.2,
06-Jul-2017 06:00,1.564,,83.8,,3.235,,640,,26.74,,60.12,,0.702,,32.6,
06-Jul-2017 07:00,2.056,,126.4,,3.48,,706,,27.99,,14.55,,1.99,,35.8,
06-Jul-2017 08:00,1.672,,196,,3.431,,839,,29.52,,24.06,,1.525,,26.6,
06-Jul-2017 09:00,1.318,,167.8,,3.333,,929,,31.92,,33.43,,1.094,,37.2,
06-Jul-2017 10:00,1.134,,285.3,,3.48,,1058,,34.39,,58.08,,0.551,,25.7,
06-Jul-2017 11:00,2.208,,232,,5.244,,1144,,36.22,,39.28,,1.689,,19.4,
06-Jul-2017 12:00,2.974,,190.1,,5.783,,1250,,37.04,,22.05,,2.753,,17.6,
06-Jul-2017 13:00,3.259,,179.1,,6.224,,1345,,37.52,,19.77,,3.064,,15.9,
06-Jul-2017 14:00,2.439,,188.3,,5.048,,1407,,38.16,,25.51,,2.197,,19,
06-Jul-2017 15:00,2.448,,223.4,,5.048,,1555,,38.65,,36.43,,1.953,,18.1,
06-Jul-2017 16:00,3.053,,186.6,,5.685,,1633,,38.35,,18.81,,2.888,,22.3,
06-Jul-2017 17:00,3.441,,267.6,,7.25,,1756,,37.44,,37.1,,2.719,,24.6,
06-Jul-2017 18:00,4.695,,321,,10.34,,1811,,35.95,,35.53,,3.791,,29.1,
06-Jul-2017 19:00,2.187,,325.9,,4.264,,1906,,33.08,,32.03,,1.845,,28.6,
06-Jul-2017 20:00,2.117,,2.6,,3.578,,2001,,33.44,,21.46,,1.968,,23.9,
06-Jul-2017 21:00,1.533,,350.7,,3.48,,2145,,30.52,,70.1,,0.385,,34.7,
06-Jul-2017 22:00,2.834,,323.5,,9.16,,2257,,29.46,,19.41,,2.672,,22.3,
06-Jul-2017 23:00,5.276,,319.8,,8.87,,2301,,29.31,,9.49,,5.204,,25.3,
07-Jul-2017 00:00,4.118,,330.4,,8.09,,59,,29.11,,12.06,,4.026,,18.8,
07-Jul-2017 01:00,5.181,,328,,8.87,,104,,28.78,,9.4,,5.112,,20,
07-Jul-2017 02:00,5.198,,327.3,,8.92,,253,,27.73,,9.39,,5.128,,19.7,
07-Jul-2017 03:00,5.098,,326.8,,7.84,,334,,26.68,,9.22,,5.032,,20.1,
07-Jul-2017 04:00,4.901,,331.5,,7.55,,440,,26.24,,10.51,,4.818,,18.7,
07-Jul-2017 05:00,4.457,,331.3,,7.45,,536,,26.01,,9.49,,4.396,,19.5,
07-Jul-2017 06:00,2.85,,326.6,,5.979,,647,,27.43,,17.46,,2.718,,19.7,
07-Jul-2017 07:00,1.578,,303.1,,4.95,,700,,29.08,,46.66,,1.054,,20.5,
07-Jul-2017 08:00,0.888,,172,,2.108,,846,,31.38,,28.29,,0.779,,22.9,
07-Jul-2017 09:00,1.168,,195,,2.892,,937,,33.28,,41.02,,0.868,,29.9,
07-Jul-2017 10:00,1.467,,225.4,,3.97,,1041,,35.46,,44.72,,1.02,,28.4,
07-Jul-2017 11:00,2.196,,196.9,,4.999,,1123,,37.21,,33.97,,1.81,,22.1,
07-Jul-2017 12:00,2.34,,173.3,,5.146,,1225,,38.35,,26.25,,2.095,,19.4,
07-Jul-2017 13:00,3.419,,240.1,,6.077,,1348,,39.11,,27.3,,3.031,,18.5,
07-Jul-2017 14:00,4.333,,181.6,,11.37,,1448,,39.73,,24.36,,3.941,,33.8,
07-Jul-2017 15:00,5.603,,149.6,,10.73,,1516,,39.26,,14.79,,5.416,,21.1,
07-Jul-2017 16:00,2.635,,169.3,,6.371,,1658,,38.31,,50.84,,1.597,,20.9,
07-Jul-2017 17:00,6.6,,327.5,,13.08,,1753,,36.89,,12.71,,6.437,,22.5,
07-Jul-2017 18:00,6.274,,320,,11.37,,1808,,35.96,,8.18,,6.21,,18.7,
07-Jul-2017 19:00,4.713,,299.2,,7.45,,1922,,33.11,,19.07,,4.451,,18.7,
07-Jul-2017 20:00,4.471,,305.4,,6.714,,2028,,32.29,,8.28,,4.424,,16.7,
07-Jul-2017 21:00,3.92,,324.8,,6.91,,2101,,31.12,,10.06,,3.86,,29.6,
07-Jul-2017 22:00,3.491,,333.1,,6.518,,2258,,31,,11.81,,3.417,,18.4,
07-Jul-2017 23:00,4.508,,324.8,,7.01,,2305,,30.98,,7.77,,4.467,,21.1,
08-Jul-2017 00:00,4.331,,325.7,,8.13,,47,,29.12,,13.95,,4.202,,22,
08-Jul-2017 01:00,4.193,,340.7,,8.67,,149,,29.23,,15.81,,4.033,,17.8,
08-Jul-2017 02:00,4.873,,331.4,,9.21,,206,,28.87,,12.58,,4.755,,21.1,
08-Jul-2017 03:00,2.454,,348.9,,5.293,,300,,27.72,,23.62,,2.246,,19.3,
08-Jul-2017 04:00,1.932,,352.6,,4.166,,406,,26.08,,47.37,,1.271,,21.1,
08-Jul-2017 05:00,1.289,,106.9,,3.627,,514,,25.31,,21.82,,1.196,,20.9,
08-Jul-2017 06:00,1.657,,145.2,,3.431,,653,,26.2,,22.62,,1.528,,24.6,
08-Jul-2017 07:00,1.847,,161.2,,3.284,,749,,28.66,,20.26,,1.731,,19.3,
08-Jul-2017 08:00,1.835,,140.6,,3.284,,830,,30.48,,19.78,,1.725,,18.7,
08-Jul-2017 09:00,1.284,,165.2,,3.627,,941,,33.43,,46.67,,0.858,,18.7,
08-Jul-2017 10:00,2.093,,170.7,,4.705,,1056,,35.47,,24.9,,1.895,,22.4,
08-Jul-2017 11:00,2.404,,168.8,,4.901,,1152,,36.68,,31.48,,2.041,,20,
08-Jul-2017 12:00,3.998,,150.9,,7.35,,1206,,38.81,,21.3,,3.722,,11.6,
08-Jul-2017 13:00,3.143,,167.9,,7.11,,1356,,39.92,,27.87,,2.771,,17.7,
08-Jul-2017 14:00,4.25,,177.4,,9.41,,1410,,40.37,,19.98,,3.992,,31.7,
08-Jul-2017 15:00,3.649,,155.9,,6.959,,1553,,40.08,,20.28,,3.42,,29.2,
08-Jul-2017 16:00,3.838,,169.2,,8.04,,1637,,40.21,,25.05,,3.471,,29.3,
08-Jul-2017 17:00,4.565,,242.2,,8.28,,1713,,39.25,,17.34,,4.356,,28.1,
08-Jul-2017 18:00,3.458,,218,,5.538,,1808,,36.99,,17.47,,3.297,,26.6,
08-Jul-2017 19:00,2.121,,91.6,,3.921,,1946,,36.21,,29.76,,1.835,,15.4,
08-Jul-2017 20:00,2.902,,104.8,,5.636,,2050,,35.82,,13.26,,2.825,,19.5,
08-Jul-2017 21:00,2.288,,27.6,,4.656,,2100,,34.29,,48.53,,1.467,,22.2,
08-Jul-2017 22:00,2.532,,70.2,,5.44,,2245,,34.91,,43,,1.818,,19.8,
08-Jul-2017 23:00,0.796,,175.7,,4.607,,2302,,32.64,,61.23,,0.341,,30.6,
09-Jul-2017 00:00,3.053,,8.4,,13.08,,55,,32.99,,56.73,,1.556,,22.2,
09-Jul-2017 01:00,3.766,,17.1,,11.96,,106,,34.23,,30.87,,3.219,,27.1,
09-Jul-2017 02:00,3.504,,108.5,,6.077,,247,,33.6,,32.36,,2.944,,22.7,
09-Jul-2017 03:00,1.903,,121.5,,4.362,,307,,31.7,,27.69,,1.68,,23.8,
09-Jul-2017 04:00,3.032,,67.3,,4.509,,436,,32.12,,15.43,,2.922,,19.1,
09-Jul-2017 05:00,2.136,,350.5,,5.636,,503,,28.99,,60.69,,0.937,,28.7,
09-Jul-2017 06:00,1.676,,163.3,,4.117,,621,,30.31,,45.97,,1.136,,40.1,
09-Jul-2017 07:00,2.532,,130.5,,5.489,,701,,30.72,,25.04,,2.29,,42.5,
09-Jul-2017 08:00,3.057,,167.4,,5.293,,827,,31.93,,16.34,,2.932,,47.3,
09-Jul-2017 09:00,4.462,,183.1,,6.42,,952,,33.53,,10.64,,4.385,,42.5,
09-Jul-2017 10:00,4.237,,181.9,,7.35,,1026,,34.3,,13.27,,4.124,,39.6,
09-Jul-2017 11:00,4.96,,188.9,,9.21,,1151,,34.82,,13.45,,4.823,,38.2,
09-Jul-2017 12:00,7.32,,182,,10.93,,1245,,35.61,,8.97,,7.23,,46.6,
09-Jul-2017 13:00,7.09,,182.8,,10.39,,1300,,36.13,,9.07,,7,,46.5,
09-Jul-2017 14:00,7.71,,181.7,,11.52,,1440,,36.1,,7.92,,7.64,,49.9,
09-Jul-2017 15:00,6.684,,168.5,,10.44,,1501,,34.45,,18.93,,6.318,,32.9,
09-Jul-2017 16:00,5.199,,113.8,,8.63,,1602,,34.17,,12.49,,5.075,,32,
09-Jul-2017 17:00,5.761,,125.6,,9.21,,1706,,34.08,,11.49,,5.645,,29.7,
09-Jul-2017 18:00,5.55,,70.7,,10.93,,1837,,33.68,,24.24,,5.053,,40.5,
09-Jul-2017 19:00,5.468,,51.2,,10,,1920,,33.46,,15.39,,5.271,,28.5,
09-Jul-2017 20:00,2.415,,309.3,,5.636,,2022,,32.33,,47.27,,1.592,,33,
09-Jul-2017 21:00,2.184,,351.3,,4.607,,2132,,31.46,,60.87,,0.951,,32.9,
09-Jul-2017 22:00,1.56,,306.6,,5.881,,2215,,29.19,,41.6,,1.148,,33.9,
09-Jul-2017 23:00,1.011,,265,,3.039,,2331,,26.89,,66.54,,0.329,,26.8,
10-Jul-2017 00:00,1.728,,49.6,,2.647,,16,,27.59,,53.31,,0.98,,33,
10-Jul-2017 01:00,1.946,,354.2,,3.039,,124,,26.28,,30.98,,1.662,,22.3,
10-Jul-2017 02:00,1.083,,327.2,,2.157,,242,,25.45,,42.47,,0.786,,26.5,
10-Jul-2017 03:00,1.295,,156.8,,2.99,,322,,25.33,,67.12,,0.406,,26.6,
10-Jul-2017 04:00,3.288,,345.7,,4.901,,421,,23.97,,9.65,,3.242,,30.3,
10-Jul-2017 05:00,1.752,,334.6,,3.774,,551,,24.62,,22.42,,1.618,,32.5,
10-Jul-2017 06:00,0.539,,131,,1.912,,659,,25.23,,60.04,,0.243,,33.3,
10-Jul-2017 07:00,2.12,,154.8,,3.725,,741,,26.09,,19.15,,2.002,,49.9,
10-Jul-2017 08:00,1.309,,198.2,,2.794,,819,,29.22,,40.73,,0.978,,22.7,
10-Jul-2017 09:00,0.874,,178,,2.647,,950,,32.59,,69.82,,0.224,,26.4,
10-Jul-2017 10:00,3.144,,166.1,,6.42,,1013,,33.99,,29.58,,2.725,,30.1,
10-Jul-2017 11:00,3.685,,179.5,,7.35,,1150,,34.88,,18.92,,3.484,,27.7,
10-Jul-2017 12:00,3.215,,176.3,,7.94,,1205,,35.41,,30.58,,2.757,,27.6,
10-Jul-2017 13:00,4.344,,216.9,,7.99,,1303,,34.65,,11.55,,4.255,,26.9,
10-Jul-2017 14:00,5.715,,172.7,,13.57,,1453,,35.14,,37.14,,4.513,,40.8,
10-Jul-2017 15:00,7.77,,131.4,,13.38,,1508,,32.6,,10.47,,7.64,,28.1,
10-Jul-2017 16:00,4.035,,115.7,,8.28,,1607,,33.81,,20.48,,3.777,,7.4,
10-Jul-2017 17:00,2.603,,132.9,,4.999,,1701,,33.81,,11.85,,2.547,,4.6,
10-Jul-2017 18:00,0.998,,142.9,,2.157,,1811,,33.56,,8.35,,0.987,,14.8,
10-Jul-2017 19:00,3.171,,311.4,,9.16,,1947,,31.46,,16.77,,3.035,,20.8,
10-Jul-2017 20:00,5.254,,314.1,,7.55,,2000,,30.18,,10.92,,5.159,,31.5,
10-Jul-2017 21:00,3.335,,338,,8.09,,2103,,29.3,,20.9,,3.113,,21.4,
10-Jul-2017 22:00,3.021,,340.4,,5.342,,2221,,28.84,,15.87,,2.905,,16.2,
10-Jul-2017 23:00,2.29,,95.8,,4.999,,2339,,29.56,,54.79,,1.242,,18.9,
11-Jul-2017 00:00,1.25,,176.7,,3.627,,0,,27.32,,47.67,,0.817,,27.8,
11-Jul-2017 01:00,2.026,,331.7,,3.333,,157,,25.67,,19.88,,1.904,,12.1,
11-Jul-2017 02:00,2.643,,358.3,,3.627,,228,,26.58,,15.77,,2.543,,16.4,
11-Jul-2017 03:00,1.374,,25.1,,3.235,,300,,25.27,,70.5,,0.334,,25.8,
11-Jul-2017 04:00,1.558,,142.3,,3.382,,418,,24.87,,51.74,,0.923,,35,
11-Jul-2017 05:00,0.941,,354.1,,2.5,,559,,23.77,,63.09,,0.37,,18.4,
11-Jul-2017 06:00,0.792,,339.8,,2.451,,600,,24.26,,35.89,,0.636,,41.7,
11-Jul-2017 07:00,0.924,,328.7,,2.255,,706,,27.24,,27.53,,0.817,,24.6,
11-Jul-2017 08:00,1.01,,287.8,,2.794,,846,,29.9,,47.69,,0.66,,18.7,
11-Jul-2017 09:00,1.926,,228.2,,4.901,,949,,31.75,,36.72,,1.53,,17.7,
11-Jul-2017 10:00,2.16,,182.1,,4.313,,1021,,32.96,,34,,1.779,,19.3,
11-Jul-2017 11:00,3.146,,169.4,,5.783,,1130,,33.39,,20.92,,2.936,,29.6,
11-Jul-2017 12:00,3.911,,173.7,,7.25,,1216,,34.66,,19.32,,3.688,,24.5,
11-Jul-2017 13:00,6.112,,155.9,,10.63,,1338,,34.92,,22.76,,5.63,,39.1,
11-Jul-2017 14:00,6.029,,148.7,,12.59,,1416,,35.46,,22.51,,5.563,,34,
11-Jul-2017 15:00,5.107,,136.7,,8.87,,1541,,35.18,,18.96,,4.827,,30.7,
11-Jul-2017 16:00,4.163,,134.1,,6.42,,1609,,35.01,,12.77,,4.059,,21,
11-Jul-2017 17:00,3.025,,144.9,,4.901,,1700,,35.05,,10.17,,2.977,,27.7,
11-Jul-2017 18:00,2.15,,135.3,,3.578,,1816,,33.79,,10.43,,2.115,,35.1,
11-Jul-2017 19:00,3.142,,105.9,,5.195,,1922,,33.42,,12.61,,3.066,,18.9,
11-Jul-2017 20:00,3.058,,93.9,,5.587,,2019,,33.25,,13.55,,2.972,,29.3,
11-Jul-2017 21:00,1.498,,131.8,,3.48,,2104,,30.46,,18.42,,1.42,,40.4,
11-Jul-2017 22:00,0.569,,321.3,,2.206,,2204,,29.75,,72.1,,0.118,,21.3,
11-Jul-2017 23:00,1.626,,16.8,,2.843,,2352,,29.86,,25.23,,1.468,,23.1,
12-Jul-2017 00:00,1.214,,311.5,,3.48,,8,,25.73,,46.2,,0.819,,26.6,
12-Jul-2017 01:00,0.753,,23.8,,2.157,,105,,27.63,,52.96,,0.431,,21.8,
