,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2017 00:00,2.768,,106.9,,5.93,,20,,29.1,,0,,48.72,,1.767,,43.4,
01-Jul-2017 01:00,1.607,,236.1,,4.362,,141,,27.23,,0,,47.81,,1.047,,50,
01-Jul-2017 02:00,1.178,,209.6,,2.647,,213,,26.18,,0,,41.81,,0.864,,54.2,
01-Jul-2017 03:00,3.258,,38.5,,6.224,,354,,25.82,,0,,39.04,,2.501,,53,
01-Jul-2017 04:00,1.682,,283.7,,5.097,,400,,22.01,,0,,61.48,,0.713,,50.9,
01-Jul-2017 05:00,1.347,,150.2,,2.843,,537,,24.35,,0,,35.94,,1.081,,44.7,
01-Jul-2017 06:00,1.105,,260.4,,2.892,,613,,23.7,,0,,22.89,,1.017,,40.6,
01-Jul-2017 07:00,0.974,,307.6,,2.549,,714,,25.5,,0,,18.43,,0.923,,29.1,
01-Jul-2017 08:00,0.971,,333.7,,2.402,,816,,28.28,,0,,40.79,,0.724,,28.8,
01-Jul-2017 09:00,1.173,,289.5,,3.284,,949,,30.95,,0,,44.41,,0.82,,27.2,
01-Jul-2017 10:00,6.267,,180.3,,13.82,,1040,,34.27,,0,,49.31,,3.944,,26,
01-Jul-2017 11:00,8.29,,167.7,,13.52,,1138,,35.43,,0,,15.75,,7.98,,17.4,
01-Jul-2017 12:00,7.68,,177.2,,14.41,,1233,,35.74,,0,,19.04,,7.25,,19.3,
01-Jul-2017 13:00,7.89,,164.3,,14.9,,1355,,35.95,,0,,15.01,,7.62,,24.7,
01-Jul-2017 14:00,8.74,,163.6,,14.06,,1403,,36.5,,0,,14.95,,8.44,,25.8,
01-Jul-2017 15:00,8.78,,168.1,,13.97,,1555,,36.81,,0,,13.47,,8.54,,21.9,
01-Jul-2017 16:00,8.52,,170.8,,14.16,,1625,,36.56,,0,,12.59,,8.32,,23,
01-Jul-2017 17:00,7.44,,183.2,,12.99,,1716,,35.97,,0,,26.65,,6.637,,33.8,
01-Jul-2017 18:00,5.114,,218,,8.82,,1800,,33.68,,0,,17.24,,4.883,,198.2,
01-Jul-2017 19:00,5.673,,178.4,,8.48,,1954,,31.98,,0,,7.73,,5.622,,178.8,
01-Jul-2017 20:00,6.501,,167,,9.8,,2017,,31.21,,0,,14.67,,6.288,,155,
01-Jul-2017 21:00,4.278,,148.2,,7.01,,2125,,30.26,,0,,13.2,,4.165,,140.9,
01-Jul-2017 22:00,4.995,,139.5,,7.74,,2239,,30.27,,0,,11.85,,4.888,,138.3,
01-Jul-2017 23:00,4.587,,153.6,,7.94,,2318,,30.22,,0,,13.88,,4.453,,82.7,
02-Jul-2017 00:00,3.186,,130.8,,4.999,,40,,28.33,,0,,32.81,,2.663,,23,
02-Jul-2017 01:00,2.167,,187,,6.322,,159,,27.08,,0,,37.92,,1.692,,29.9,
02-Jul-2017 02:00,4.032,,121,,8.72,,215,,26.07,,0,,56.7,,2.057,,31.9,
02-Jul-2017 03:00,2.429,,9.7,,3.97,,334,,24.06,,0,,23.55,,2.224,,28.2,
02-Jul-2017 04:00,1.314,,3.7,,3.823,,400,,21.25,,0,,59.11,,0.614,,39.8,
02-Jul-2017 05:00,1.036,,216.9,,2.255,,535,,21.85,,0,,16.62,,0.992,,51.3,
02-Jul-2017 06:00,0.571,,269.1,,1.471,,631,,22.99,,0,,35.01,,0.465,,77.9,
02-Jul-2017 07:00,0.659,,289.9,,2.108,,759,,25.21,,0,,23.47,,0.603,,83.1,
02-Jul-2017 08:00,1.464,,295.1,,2.99,,822,,27.11,,0,,18.71,,1.386,,65.2,
02-Jul-2017 09:00,1.915,,302.3,,4.215,,959,,29.61,,0,,28.53,,1.677,,49,
02-Jul-2017 10:00,3.719,,258.5,,9.85,,1055,,31.79,,0,,53.32,,2.107,,31.4,
02-Jul-2017 11:00,9.66,,200.7,,13.67,,1147,,33.45,,0,,9.96,,9.51,,37.5,
02-Jul-2017 12:00,10.17,,195.8,,14.11,,1238,,33.66,,0,,11.26,,9.97,,31.4,
02-Jul-2017 13:00,9.43,,188.4,,14.31,,1325,,33.94,,0,,12.02,,9.22,,20.3,
02-Jul-2017 14:00,8.26,,190.7,,12.89,,1413,,34.39,,0,,13.29,,8.03,,15.9,
02-Jul-2017 15:00,7.24,,188.3,,11.42,,1528,,34.87,,0,,13.37,,7.05,,12.5,
02-Jul-2017 16:00,7.59,,194.4,,11.52,,1636,,34.78,,0,,10.48,,7.47,,11.5,
02-Jul-2017 17:00,7.9,,190.7,,11.81,,1722,,34.15,,0,,10.86,,7.76,,14.6,
02-Jul-2017 18:00,8.14,,182.5,,11.37,,1817,,32.94,,0,,7.99,,8.06,,16.8,
02-Jul-2017 19:00,6.832,,185.5,,9.31,,1909,,31.51,,0,,10.99,,6.707,,29.8,
02-Jul-2017 20:00,5.057,,163.4,,9.02,,2012,,30.35,,0,,39.9,,3.83,,35.6,
02-Jul-2017 21:00,1.837,,357.8,,4.166,,2110,,27.38,,0,,38.65,,1.418,,25.3,
02-Jul-2017 22:00,1.244,,311.2,,2.99,,2220,,25.56,,0,,30.92,,1.063,,28,
02-Jul-2017 23:00,1.036,,166.4,,3.137,,2328,,25.69,,0,,53.94,,0.577,,21.5,
03-Jul-2017 00:00,1.8,,155.2,,6.322,,56,,26.73,,0,,40.4,,1.352,,23.5,
03-Jul-2017 01:00,2.801,,177.5,,7.6,,101,,26.77,,0,,60.21,,1.253,,26.1,
03-Jul-2017 02:00,0.873,,224.4,,3.186,,206,,25.33,,0,,72.2,,0.18,,24.1,
03-Jul-2017 03:00,1.263,,226.6,,3.186,,336,,23.37,,0,,56.77,,0.643,,26.3,
03-Jul-2017 04:00,1.808,,243.1,,3.921,,405,,21.96,,0,,38.19,,1.406,,26.6,
03-Jul-2017 05:00,1.495,,256.5,,2.892,,537,,21.14,,0,,27.44,,1.323,,32.5,
03-Jul-2017 06:00,1.107,,12.8,,2.549,,621,,21.58,,0,,20.35,,1.037,,32.6,
03-Jul-2017 07:00,0.552,,350.1,,1.716,,705,,24.67,,0,,60.92,,0.24,,27.6,
03-Jul-2017 08:00,1.214,,0.5,,2.99,,842,,27.19,,0,,25.89,,1.09,,27.1,
03-Jul-2017 09:00,1.07,,6.4,,3.872,,942,,29.97,,0,,60.54,,0.472,,27,
03-Jul-2017 10:00,3.236,,246,,9.16,,1050,,31.85,,0,,54.56,,1.768,,25.5,
03-Jul-2017 11:00,5.37,,203.4,,12.25,,1149,,33.12,,0,,20.4,,5.029,,26,
03-Jul-2017 12:00,7.31,,206.8,,11.56,,1200,,33.93,,0,,14.9,,7.06,,21.7,
03-Jul-2017 13:00,7.48,,197.4,,11.47,,1352,,34.37,,0,,14.62,,7.23,,19.7,
03-Jul-2017 14:00,7.5,,201.5,,11.37,,1437,,34.75,,0,,12.46,,7.32,,19.4,
03-Jul-2017 15:00,7.94,,201.4,,11.81,,1528,,34.76,,0,,11.17,,7.79,,19.4,
03-Jul-2017 16:00,7.65,,186.4,,11.96,,1602,,34.88,,0,,12.87,,7.46,,20.1,
03-Jul-2017 17:00,7.6,,184.3,,11.37,,1704,,34.36,,0,,9.82,,7.49,,21.8,
03-Jul-2017 18:00,6.699,,187.3,,9.65,,1804,,33.77,,0,,8.11,,6.632,,18.7,
03-Jul-2017 19:00,4.783,,174.9,,6.959,,1903,,32.34,,0,,8.77,,4.727,,22.5,
03-Jul-2017 20:00,2.511,,137.9,,5.146,,2001,,30.1,,0,,69.4,,0.668,,23.3,
03-Jul-2017 21:00,1.643,,341.5,,2.745,,2112,,27.73,,0,,40.86,,1.225,,22.8,
03-Jul-2017 22:00,1.888,,75.1,,3.137,,2255,,26.36,,0,,24.24,,1.719,,16.5,
03-Jul-2017 23:00,4.896,,117.4,,8.77,,2328,,28.9,,0,,15.8,,4.71,,20.4,
04-Jul-2017 00:00,1.506,,185.7,,6.322,,1,,27.11,,0,,56.41,,0.776,,27.1,
04-Jul-2017 01:00,2.191,,163.1,,5.293,,139,,25.94,,0,,40.73,,1.637,,23.6,
04-Jul-2017 02:00,1.08,,214.8,,2.353,,200,,23.38,,0,,31.7,,0.915,,32.7,
04-Jul-2017 03:00,1.458,,231.3,,2.892,,332,,22.68,,0,,24.79,,1.321,,27,
04-Jul-2017 04:00,2.01,,219.6,,3.529,,432,,22.28,,0,,14.7,,1.943,,27.1,
04-Jul-2017 05:00,1.129,,315.8,,2.99,,550,,21.89,,0,,63.39,,0.437,,34.1,
04-Jul-2017 06:00,0.817,,308.6,,1.912,,658,,21.87,,0,,70.5,,0.197,,25.8,
04-Jul-2017 07:00,1.048,,256.5,,2.549,,751,,25.48,,0,,30.95,,0.895,,22,
04-Jul-2017 08:00,1.501,,328.5,,3.627,,848,,27.43,,0,,34.8,,1.224,,24.4,
04-Jul-2017 09:00,2.303,,326.8,,4.215,,926,,29.36,,0,,20.94,,2.149,,25.4,
04-Jul-2017 10:00,2.628,,307.8,,4.656,,1059,,31.14,,0,,20.26,,2.464,,28.1,
04-Jul-2017 11:00,2.559,,329.5,,4.999,,1141,,33.39,,0,,23.82,,2.338,,22.1,
04-Jul-2017 12:00,2.835,,329.3,,4.95,,1217,,35.14,,0,,19.5,,2.671,,17,
04-Jul-2017 13:00,3.238,,328.8,,5.489,,1309,,36.45,,0,,17.35,,3.089,,12.3,
04-Jul-2017 14:00,3.796,,326.9,,6.861,,1414,,37.34,,0,,32.7,,3.177,,12.1,
04-Jul-2017 15:00,2.044,,322.3,,6.077,,1555,,38.28,,0,,58.62,,0.974,,17.9,
04-Jul-2017 16:00,4.178,,339.5,,7.99,,1610,,37.62,,0,,14.31,,4.048,,17.9,
04-Jul-2017 17:00,3.879,,334.9,,5.44,,1746,,37.05,,0,,10.16,,3.818,,15.8,
04-Jul-2017 18:00,2.639,,347.2,,6.518,,1826,,35.33,,0,,26.32,,2.36,,20.2,
04-Jul-2017 19:00,4.46,,268.3,,8.23,,1935,,33.35,,0,,31.42,,3.788,,11.6,
04-Jul-2017 20:00,4.255,,202.7,,7.06,,2009,,32.34,,0,,14.74,,4.114,,15.9,
04-Jul-2017 21:00,4.421,,194.2,,7.3,,2105,,31.92,,0,,16.09,,4.247,,15.4,
04-Jul-2017 22:00,4.321,,184.7,,5.832,,2200,,31.25,,0,,9.88,,4.256,,12.6,
04-Jul-2017 23:00,1.93,,203.5,,3.823,,2300,,29.6,,0,,26.19,,1.729,,10.2,
05-Jul-2017 00:00,1.446,,180.3,,4.068,,11,,29.3,,0,,25.33,,1.305,,10.5,
05-Jul-2017 01:00,1.948,,75,,3.284,,142,,26.22,,0,,54.03,,1.081,,14.1,
05-Jul-2017 02:00,1.002,,153.5,,2.843,,224,,26.46,,0,,50.09,,0.619,,16,
05-Jul-2017 03:00,1.22,,198.5,,2.99,,312,,25.38,,0,,13.87,,1.185,,14.3,
05-Jul-2017 04:00,0.746,,121.7,,2.059,,444,,24.05,,0,,76.1,,0.088,,21.4,
05-Jul-2017 05:00,1.236,,101,,2.99,,512,,24.67,,0,,27.65,,1.092,,13.4,
05-Jul-2017 06:00,0.747,,249.7,,1.814,,609,,22.93,,0,,27.21,,0.663,,34.5,
05-Jul-2017 07:00,1.472,,263.5,,3.137,,757,,27,,0,,12.07,,1.439,,10.7,
05-Jul-2017 08:00,2.075,,270.8,,3.48,,825,,28.32,,0,,17.3,,1.981,,19,
05-Jul-2017 09:00,2.094,,276.5,,3.872,,941,,30.62,,0,,20.68,,1.957,,14.8,
05-Jul-2017 10:00,2.183,,291.6,,4.558,,1025,,32.63,,0,,26.79,,1.944,,24.6,
05-Jul-2017 11:00,2.856,,327.5,,5.44,,1155,,33.78,,0,,27.22,,2.534,,13.7,
05-Jul-2017 12:00,2.77,,315.9,,5.587,,1237,,35.26,,0,,23.3,,2.541,,13.6,
05-Jul-2017 13:00,4.127,,290.9,,12.15,,1357,,36.18,,0,,25.74,,3.71,,33,
05-Jul-2017 14:00,3.988,,320.8,,8.28,,1401,,36.08,,0,,25.76,,3.585,,52.9,
05-Jul-2017 15:00,5.782,,338.8,,11.66,,1558,,35.72,,0,,11.52,,5.665,,25.8,
05-Jul-2017 16:00,9.18,,342.2,,13.82,,1649,,34.35,,0,,7.14,,9.1,,60,
05-Jul-2017 17:00,10.69,,351,,15.83,,1743,,32.23,,0,,9.06,,10.56,,71.2,
05-Jul-2017 18:00,6.405,,334.2,,11.66,,1805,,31.57,,0,,16.32,,6.145,,27.6,
05-Jul-2017 19:00,2.707,,226.9,,5.097,,1900,,31.52,,0,,74.3,,0.43,,26.3,
05-Jul-2017 20:00,3.331,,132.4,,5.44,,2023,,30.79,,0,,15.56,,3.208,,29,
05-Jul-2017 21:00,3.153,,121.6,,4.46,,2132,,29.64,,0,,40.24,,2.375,,30,
05-Jul-2017 22:00,1.722,,179.1,,3.431,,2259,,29.06,,0,,37.59,,1.351,,25.6,
05-Jul-2017 23:00,2.219,,108.6,,3.725,,2304,,28.97,,0,,15.73,,2.135,,27.1,
06-Jul-2017 00:00,2.646,,84.3,,5.636,,59,,26.28,,0,,64.09,,0.989,,39.7,
06-Jul-2017 01:00,4.24,,102.7,,6.322,,140,,27.68,,0,,6.82,,4.21,,23.2,
06-Jul-2017 02:00,2.371,,59.5,,5.146,,202,,27.86,,0,,28.18,,2.084,,33.1,
06-Jul-2017 03:00,2.433,,74.9,,4.754,,309,,26.76,,0,,27.7,,2.149,,30.5,
06-Jul-2017 04:00,1.208,,9.6,,3.235,,401,,25.95,,0,,33.31,,1.004,,28.9,
06-Jul-2017 05:00,0.811,,208.9,,2.206,,556,,25.24,,0,,30.61,,0.695,,27.7,
06-Jul-2017 06:00,1.951,,255.4,,2.892,,605,,25.3,,0,,11.71,,1.91,,29.2,
06-Jul-2017 07:00,1.115,,263.9,,3.186,,750,,27.03,,0,,44.25,,0.782,,24,
06-Jul-2017 08:00,1.564,,297.2,,4.411,,837,,28.87,,0,,35.13,,1.27,,23.1,
06-Jul-2017 09:00,1.514,,271.4,,4.117,,916,,30.84,,0,,37.6,,1.188,,22,
06-Jul-2017 10:00,1.385,,342.9,,3.382,,1035,,32.86,,0,,34.92,,1.127,,20.8,
06-Jul-2017 11:00,2.197,,319.4,,4.509,,1155,,34.96,,0,,23.9,,2.006,,13.1,
06-Jul-2017 12:00,2.988,,313.2,,5.587,,1259,,36.48,,0,,19.79,,2.809,,18.8,
06-Jul-2017 13:00,3.041,,330.9,,6.077,,1300,,37.37,,0,,26.24,,2.722,,17.9,
06-Jul-2017 14:00,3.047,,335.9,,8.72,,1428,,38.29,,0,,44.02,,2.147,,18.1,
06-Jul-2017 15:00,4.208,,249.8,,10.19,,1542,,38.78,,0,,58.9,,1.983,,23,
06-Jul-2017 16:00,6.244,,200.1,,10.73,,1644,,38.58,,0,,16.22,,5.994,,27.2,
06-Jul-2017 17:00,7.04,,196.3,,10,,1711,,37.83,,0,,8.96,,6.95,,31,
06-Jul-2017 18:00,6.849,,190.2,,10.09,,1802,,37.1,,0,,8.96,,6.765,,31.2,
06-Jul-2017 19:00,3.881,,243.7,,7.55,,1901,,34.82,,0,,42.52,,2.812,,39.8,
06-Jul-2017 20:00,2.354,,274.5,,4.46,,2050,,33.69,,0,,37.35,,1.853,,49,
06-Jul-2017 21:00,2.49,,153,,5.048,,2114,,33.74,,0,,45.92,,1.69,,41,
06-Jul-2017 22:00,2.168,,160,,4.068,,2253,,32.17,,0,,66.05,,0.726,,52.4,
06-Jul-2017 23:00,2.373,,48.1,,5.881,,2359,,28.99,,0,,55.47,,1.26,,38.6,
07-Jul-2017 00:00,3.231,,89.2,,5.244,,23,,29.4,,0,,14.13,,3.133,,19.5,
07-Jul-2017 01:00,1.905,,58.3,,4.852,,156,,28.72,,0,,29.24,,1.657,,19.2,
07-Jul-2017 02:00,2.175,,43.7,,6.077,,202,,27.62,,0,,26.73,,1.938,,20.5,
07-Jul-2017 03:00,1.219,,23.9,,3.627,,301,,26.86,,0,,47.91,,0.792,,21.9,
07-Jul-2017 04:00,1.182,,91.5,,3.186,,459,,25.64,,0,,35.37,,0.957,,20.4,
07-Jul-2017 05:00,1.698,,75.7,,3.284,,538,,26.58,,0,,35.26,,1.376,,20.3,
07-Jul-2017 06:00,0.781,,8.3,,2.696,,656,,27.1,,0,,67.41,,0.24,,19.9,
07-Jul-2017 07:00,0.787,,31.9,,3.039,,746,,28.17,,0,,63.04,,0.31,,19.5,
07-Jul-2017 08:00,1.065,,293.6,,3.333,,854,,30.14,,0,,38.64,,0.822,,19.9,
07-Jul-2017 09:00,1.887,,250.9,,4.705,,934,,31.78,,0,,29.69,,1.633,,21.6,
07-Jul-2017 10:00,1.311,,293.8,,3.725,,1004,,33.97,,0,,48.82,,0.835,,19,
07-Jul-2017 11:00,1.6,,341.8,,3.774,,1155,,36.16,,0,,47.75,,1.044,,18.6,
07-Jul-2017 12:00,3.548,,281.3,,7.06,,1238,,38.07,,0,,18.97,,3.353,,16.7,
07-Jul-2017 13:00,4.184,,264.2,,8.97,,1357,,39.02,,0,,57.5,,2.076,,22,
07-Jul-2017 14:00,7.13,,107.8,,13.97,,1438,,38.17,,0.01,,16.37,,6.841,,51.5,
07-Jul-2017 15:00,5.435,,97.7,,11.81,,1529,,38.24,,0,,21.83,,5.041,,18.1,
07-Jul-2017 16:00,3.204,,104.1,,8.38,,1607,,38.67,,0,,45.63,,2.187,,17.1,
07-Jul-2017 17:00,5.649,,297.1,,9.21,,1722,,37.04,,0,,16.49,,5.415,,34.4,
07-Jul-2017 18:00,5.86,,329.2,,9.65,,1826,,34.39,,0,,10.5,,5.761,,26.9,
07-Jul-2017 19:00,5.084,,326.4,,7.5,,1914,,32.84,,0,,6.85,,5.048,,17.2,
07-Jul-2017 20:00,3.095,,79.8,,6.371,,2019,,32.8,,0,,44.69,,2.153,,10.4,
07-Jul-2017 21:00,3.31,,90.7,,4.852,,2159,,32.26,,0,,19.3,,3.122,,14.7,
07-Jul-2017 22:00,2.677,,78,,5.293,,2208,,31.8,,0,,18.76,,2.534,,21,
07-Jul-2017 23:00,1.454,,72.8,,3.48,,2356,,31.14,,0,,27.95,,1.281,,23.3,
08-Jul-2017 00:00,0.511,,1.5,,2.01,,57,,29.5,,0,,49.56,,0.319,,23.3,
08-Jul-2017 01:00,2.112,,41,,4.705,,145,,29.04,,0,,28.41,,1.852,,21.5,
08-Jul-2017 02:00,2.254,,53.1,,3.872,,203,,28.54,,0,,26.01,,2.021,,19.8,
08-Jul-2017 03:00,1.272,,351.1,,3.725,,314,,27.62,,0,,62.96,,0.503,,22.2,
08-Jul-2017 04:00,1.549,,13.7,,5.293,,426,,26.29,,0,,35.5,,1.251,,21.6,
08-Jul-2017 05:00,1.083,,27.6,,3.235,,502,,25.95,,0,,51.33,,0.648,,22.4,
08-Jul-2017 06:00,0.883,,16,,2.647,,610,,27.12,,0,,35.14,,0.717,,23.6,
08-Jul-2017 07:00,1.48,,276.7,,2.99,,740,,28.78,,0,,24.69,,1.343,,21.4,
08-Jul-2017 08:00,1.824,,343.4,,3.823,,855,,30.25,,0,,19.99,,1.713,,20,
08-Jul-2017 09:00,2.168,,335.3,,4.754,,946,,31.76,,0,,23.77,,1.982,,18.3,
08-Jul-2017 10:00,2.329,,340.2,,4.46,,1037,,33.46,,0,,21.03,,2.172,,16.5,
08-Jul-2017 11:00,2.261,,329.9,,5.097,,1149,,35.9,,0,,26.76,,2.014,,21.5,
08-Jul-2017 12:00,3.009,,245.9,,8.23,,1259,,39.13,,0,,46.46,,2.019,,8.7,
08-Jul-2017 13:00,5.236,,192.9,,11.71,,1320,,39.88,,0,,27.32,,4.64,,17.9,
08-Jul-2017 14:00,4.331,,251.4,,10,,1423,,39.84,,0,,23.03,,3.981,,39.3,
08-Jul-2017 15:00,4.603,,242.1,,9.56,,1521,,39.63,,0,,23.61,,4.212,,47.6,
08-Jul-2017 16:00,5.495,,255.7,,11.56,,1659,,39.35,,0,,21.64,,5.102,,31.5,
08-Jul-2017 17:00,7.04,,246.6,,10.98,,1703,,38.58,,0,,9.89,,6.934,,23.3,
08-Jul-2017 18:00,5.824,,238.3,,10.14,,1825,,37.05,,0,,10.65,,5.723,,25.8,
08-Jul-2017 19:00,4.08,,242.6,,7.89,,1914,,35.71,,0,,12.08,,3.989,,24.2,
08-Jul-2017 20:00,3.821,,188.9,,6.518,,2039,,35.21,,0,,35.74,,3.077,,22.6,
08-Jul-2017 21:00,4.229,,162.8,,7.35,,2107,,34.84,,0,,10.04,,4.164,,24.2,
08-Jul-2017 22:00,4.03,,165.2,,6.273,,2227,,34.53,,0,,15.44,,3.884,,28.8,
08-Jul-2017 23:00,3.107,,134.1,,11.61,,2359,,34.28,,0,,38.74,,2.397,,25.7,
09-Jul-2017 00:00,2.337,,319.3,,9.7,,0,,34,,0,,71.5,,0.518,,34.3,
09-Jul-2017 01:00,1.974,,68.4,,10.34,,138,,33.4,,0,,52.68,,1.139,,34.3,
09-Jul-2017 02:00,3.432,,133.5,,9.85,,253,,33.18,,0,,41.44,,2.534,,30.6,
09-Jul-2017 03:00,4.55,,184.5,,7.01,,321,,32.51,,0,,20.87,,4.248,,18.2,
09-Jul-2017 04:00,3.761,,135.4,,6.665,,452,,31.21,,0,,54.71,,2.046,,23.5,
09-Jul-2017 05:00,6.568,,114.5,,9.26,,553,,31.1,,0,,6.74,,6.522,,52.2,
09-Jul-2017 06:00,2.691,,107.2,,9.6,,656,,29.99,,0,,65.4,,0.937,,51.7,
09-Jul-2017 07:00,4.506,,125.5,,9.9,,711,,32.06,,0,,35.08,,3.661,,64.8,
09-Jul-2017 08:00,3.216,,134.4,,7.11,,826,,32.73,,0,,44.3,,2.254,,55.6,
09-Jul-2017 09:00,2.63,,183.8,,7.4,,952,,33.53,,0,,43.99,,1.855,,45.7,
09-Jul-2017 10:00,4.543,,135.1,,8.77,,1009,,34.77,,0,,58.3,,2.189,,47.3,
09-Jul-2017 11:00,5.664,,186.9,,12.05,,1113,,35.23,,0,,29.11,,4.932,,46.2,
09-Jul-2017 12:00,6.422,,198.6,,9.95,,1245,,34.96,,0,,9.98,,6.325,,47.2,
09-Jul-2017 13:00,5.768,,199,,9.02,,1359,,35.47,,0,,14.4,,5.586,,45.5,
09-Jul-2017 14:00,10.16,,224.5,,17.79,,1421,,34.29,,0,,14.9,,9.81,,86.3,
09-Jul-2017 15:00,8.59,,200.5,,11.91,,1529,,33.3,,0,,8.46,,8.5,,36.3,
09-Jul-2017 16:00,8.24,,174.2,,12.45,,1657,,33.39,,0,,15.01,,7.96,,34.4,
09-Jul-2017 17:00,7.92,,165.5,,12.1,,1710,,33.45,,0,,6.55,,7.87,,30.4,
09-Jul-2017 18:00,4.409,,144.4,,8.82,,1802,,33.71,,0,,26.72,,3.93,,29.4,
09-Jul-2017 19:00,4.191,,57.9,,7.06,,1916,,32.65,,0,,27.58,,3.705,,38.9,
09-Jul-2017 20:00,5.368,,118.2,,8.23,,2023,,32.01,,0,,5.77,,5.341,,51.2,
09-Jul-2017 21:00,2.052,,168.3,,4.803,,2102,,31.17,,0,,45.23,,1.412,,51,
09-Jul-2017 22:00,2.295,,78.6,,5.636,,2207,,30.91,,0,,37.41,,1.806,,49.4,
09-Jul-2017 23:00,1.952,,82.8,,3.872,,2353,,29.37,,0,,27.1,,1.734,,36.8,
10-Jul-2017 00:00,0.903,,97.3,,2.5,,3,,28.43,,0,,66.59,,0.293,,40.4,
10-Jul-2017 01:00,1.148,,230.5,,1.814,,154,,26.28,,0,,26.26,,1.027,,41.7,
10-Jul-2017 02:00,0.453,,198.9,,1.471,,257,,25.95,,0,,55.57,,0.24,,35.4,
10-Jul-2017 03:00,0.713,,189.9,,2.402,,320,,26.02,,0,,39.9,,0.54,,37.8,
10-Jul-2017 04:00,1.374,,79.7,,3.284,,459,,26.06,,0,,62.72,,0.55,,36.2,
10-Jul-2017 05:00,2.051,,200,,3.872,,514,,23.71,,0,,66.62,,0.664,,45.9,
10-Jul-2017 06:00,1.496,,100.4,,3.48,,600,,25.72,,0,,41.89,,1.096,,28.3,
10-Jul-2017 07:00,1.434,,352.1,,3.48,,747,,26.94,,0,,20.01,,1.347,,32.7,
10-Jul-2017 08:00,1.76,,358.4,,4.264,,858,,28.6,,0,,21.87,,1.632,,31.9,
10-Jul-2017 09:00,4.005,,195.8,,10.05,,954,,31.71,,0,,72.9,,0.764,,30.5,
10-Jul-2017 10:00,7.23,,169.5,,12.45,,1031,,34.06,,0,,17.16,,6.903,,30.2,
10-Jul-2017 11:00,6.015,,176.3,,10.78,,1145,,34.87,,0,,22.66,,5.544,,27.5,
10-Jul-2017 12:00,4.079,,182.6,,10.78,,1207,,35.67,,0,,39.29,,3.119,,26.9,
10-Jul-2017 13:00,6.224,,251.8,,11.47,,1326,,35.69,,0,,19.22,,5.874,,31,
10-Jul-2017 14:00,8.76,,125.7,,15.53,,1410,,31.18,,0,,25.65,,7.88,,74.2,
10-Jul-2017 15:00,7.35,,107.4,,17.1,,1539,,31.12,,0,,26.11,,6.587,,52,
10-Jul-2017 16:00,3.089,,113.7,,6.273,,1605,,32.03,,0,,24.93,,2.797,,14.4,
10-Jul-2017 17:00,2.137,,85.6,,4.95,,1723,,32.85,,0,,12.45,,2.087,,21.1,
10-Jul-2017 18:00,2.787,,98.3,,3.872,,1842,,32.08,,0,,14.02,,2.704,,23.8,
10-Jul-2017 19:00,2.588,,121.1,,3.725,,1900,,31.49,,0,,7.78,,2.564,,17.9,
10-Jul-2017 20:00,3.872,,335.8,,6.665,,2049,,29.13,,0,,26.94,,3.444,,13.9,
10-Jul-2017 21:00,3.869,,50.6,,6.567,,2102,,29.11,,0,,34.87,,3.152,,16.7,
10-Jul-2017 22:00,3.234,,98.8,,5.636,,2256,,28.91,,0,,15.07,,3.122,,23.5,
10-Jul-2017 23:00,3.968,,111.7,,6.616,,2305,,28.4,,0,,9.34,,3.915,,14,
11-Jul-2017 00:00,1.662,,129.3,,3.921,,3,,26.78,,0,,59.51,,0.765,,20.6,
11-Jul-2017 01:00,1.061,,161.1,,3.431,,109,,27.37,,0,,40.41,,0.797,,14.1,
11-Jul-2017 02:00,2.301,,31.6,,5.636,,251,,25.22,,0,,32.45,,1.932,,28.7,
11-Jul-2017 03:00,1.881,,186,,3.725,,343,,24.12,,0,,53.75,,1.053,,20.6,
11-Jul-2017 04:00,1.756,,182.9,,4.215,,427,,24.89,,0,,33.2,,1.461,,18.7,
11-Jul-2017 05:00,0.93,,63,,2.353,,542,,23.68,,0,,42,,0.68,,33.3,
11-Jul-2017 06:00,1.387,,295.7,,3.431,,614,,24.69,,0,,20.72,,1.296,,,AX
11-Jul-2017 07:00,1.645,,315.9,,3.235,,719,,26.48,,0,,27.69,,1.453,,33.5,
11-Jul-2017 08:00,1.508,,347.1,,3.921,,855,,28.63,,0,,27.54,,1.334,,27,
11-Jul-2017 09:00,2.12,,334.5,,4.264,,900,,30.18,,0,,22.99,,1.949,,30.3,
