,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2021 00:00,2.497,,185.1,,6.224,,14,,4.76,,0,,13.28,,2.43,
01-Nov-2021 01:00,1.746,,196.6,,4.215,,124,,4.91,,0,,20.49,,1.634,
01-Nov-2021 02:00,1.484,,213.6,,3.382,,208,,4.77,,0,,26.67,,1.323,
01-Nov-2021 03:00,0.488,,213.1,,2.304,,330,,3.83,,0,,70.03,,0.123,
01-Nov-2021 04:00,1.367,,234.8,,5.783,,406,,4.67,,0,,46.17,,0.923,
01-Nov-2021 05:00,1.371,,237.6,,6.028,,539,,4.45,,0,,55.48,,0.728,
01-Nov-2021 06:00,2.092,,207.8,,7.939,,656,,4.73,,0,,37.68,,1.639,
01-Nov-2021 07:00,1.826,,207.1,,8.43,,745,,4.96,,0,,51.01,,1.102,
01-Nov-2021 08:00,3.147,,188,,10.63,,853,,5.35,,0,,38.55,,2.435,
01-Nov-2021 09:00,3.27,,160.5,,10.88,,919,,5.37,,0,,44.79,,2.27,
01-Nov-2021 10:00,2.774,,176,,9.85,,1017,,6,,0,,47.01,,1.839,
01-Nov-2021 11:00,3.723,,185.1,,13.08,,1118,,5.29,,0,,39.24,,2.849,
01-Nov-2021 12:00,3.469,,177.3,,14.85,,1228,,3.67,,0,,39.39,,2.649,
01-Nov-2021 13:00,4.449,,186.1,,11.81,,1340,,2.76,,0,,31.02,,3.797,
01-Nov-2021 14:00,5.526,,193.3,,12.59,,1422,,2.82,,0,,27.72,,4.879,
01-Nov-2021 15:00,4.206,,182.2,,10.83,,1522,,2.63,,0.012,,28.85,,3.672,
01-Nov-2021 16:00,3.221,,153.1,,11.71,,1617,,2.86,,0.008,,30.01,,2.779,
01-Nov-2021 17:00,2.434,,172.7,,7.939,,1715,,3.11,,0.008,,36.67,,1.935,
01-Nov-2021 18:00,2.217,,184,,7.449,,1816,,3.25,,0.004,,45.05,,1.531,
01-Nov-2021 19:00,2.083,,191.7,,8.58,,1913,,3.48,,0.012,,48.45,,1.338,
01-Nov-2021 20:00,1.353,,145.4,,7.498,,2011,,3.23,,0.024,,59.86,,0.614,
01-Nov-2021 21:00,1.844,,164.3,,6.273,,2124,,3.29,,0.016,,55.51,,0.978,
01-Nov-2021 22:00,1.762,,194.9,,7.449,,2258,,3.47,,0.004,,53.25,,1,
01-Nov-2021 23:00,2.291,,191.9,,8.92,,2333,,4.07,,0,,46.84,,1.525,
02-Nov-2021 00:00,2.63,,223.8,,9.46,,16,,4.26,,0,,39.88,,1.993,
02-Nov-2021 01:00,2.678,,208.8,,8.97,,114,,4.32,,0,,39.51,,2.041,
02-Nov-2021 02:00,1.473,,202.9,,6.567,,218,,4.31,,0,,54.95,,0.795,
02-Nov-2021 03:00,2.677,,180.9,,7.645,,342,,4.36,,0,,30.66,,2.293,
02-Nov-2021 04:00,2.473,,178.3,,7.547,,415,,4.24,,0,,30.64,,2.119,
02-Nov-2021 05:00,3.478,,164,,8.28,,532,,4.29,,0,,17.72,,3.312,
02-Nov-2021 06:00,2.815,,177.1,,6.714,,605,,4.24,,0,,18.91,,2.661,
02-Nov-2021 07:00,1.793,,191.5,,5.489,,725,,4.95,,0,,27.37,,1.589,
02-Nov-2021 08:00,1.789,,172.4,,5.538,,822,,5.93,,0,,25.29,,1.615,
02-Nov-2021 09:00,2.027,,162.9,,7.596,,947,,6.48,,0,,29.6,,1.757,
02-Nov-2021 10:00,1.277,,173.2,,6.126,,1003,,7.07,,0,,47.74,,0.833,
02-Nov-2021 11:00,1.722,,154.2,,5.146,,1124,,8.08,,0,,29.04,,1.501,
02-Nov-2021 12:00,1.318,,187.6,,4.607,,1228,,8.81,,0,,44.31,,0.924,
02-Nov-2021 13:00,1.062,,195.2,,3.725,,1352,,9.27,,0,,55.85,,0.557,
02-Nov-2021 14:00,1.25,,159.9,,3.921,,1428,,9.49,,0,,25.97,,1.121,
02-Nov-2021 15:00,0.807,,232.9,,2.01,,1503,,7.6,,0,,39.4,,0.616,
02-Nov-2021 16:00,0.489,,211.7,,1.324,,1653,,5.39,,0,,22.02,,0.453,
02-Nov-2021 17:00,0.497,,190.9,,1.128,,1746,,4.18,,0,,22.56,,0.458,
02-Nov-2021 18:00,0.445,,173.2,,1.03,,1808,,3.32,,0,,19.65,,0.419,
02-Nov-2021 19:00,0.22,,168.4,,1.177,,1913,,2.57,,0,,10.95,,0.216,
02-Nov-2021 20:00,0.164,,167.3,,0.834,,2056,,2.28,,0,,6.95,,0.163,
02-Nov-2021 21:00,0.322,,176,,0.834,,2142,,2.14,,0,,9.93,,0.317,
02-Nov-2021 22:00,0.144,,174.2,,0.736,,2240,,1.67,,0,,10.15,,0.142,
02-Nov-2021 23:00,0.238,,171.3,,0.785,,2300,,1.72,,0,,8.35,,0.235,
03-Nov-2021 00:00,0.425,,168,,0.883,,53,,1.74,,0,,6.85,,0.422,
03-Nov-2021 01:00,0.169,,172.1,,0.638,,100,,1.66,,0,,0.55,,0.169,
03-Nov-2021 02:00,0.25,,172.2,,0.589,,203,,1.54,,0,,0.37,,0.25,
03-Nov-2021 03:00,0.311,,172.1,,0.736,,338,,1.63,,0,,0,,0.311,
03-Nov-2021 04:00,0.413,,172.1,,0.736,,419,,1.64,,0,,0.1,,0.413,
03-Nov-2021 05:00,0.224,,172.1,,0.785,,534,,1.44,,0,,0.33,,0.224,
03-Nov-2021 06:00,0.48,,172.1,,0.932,,636,,1.63,,0,,0.06,,0.48,
03-Nov-2021 07:00,0.464,,161,,0.883,,756,,2.78,,0,,9.47,,0.457,
03-Nov-2021 08:00,0.128,,166.6,,0.932,,826,,6.14,,0,,20.01,,0.12,
03-Nov-2021 09:00,0.112,,57,,1.716,,955,,10.74,,0,,59.96,,0.051,
03-Nov-2021 10:00,0.585,,27,,2.059,,1039,,12.11,,0,,19.27,,0.552,
03-Nov-2021 11:00,0.651,,15.7,,2.157,,1121,,13.29,,0,,22.58,,0.601,
03-Nov-2021 12:00,0.921,,166.9,,4.509,,1255,,14.26,,0,,49.46,,0.577,
03-Nov-2021 13:00,2.341,,169.1,,6.714,,1353,,14.19,,0,,28.18,,2.058,
03-Nov-2021 14:00,2.661,,170.9,,6.224,,1402,,13.57,,0,,24.89,,2.41,
03-Nov-2021 15:00,1.558,,241.6,,5.048,,1531,,11.95,,0,,38.3,,1.21,
03-Nov-2021 16:00,2.066,,181.4,,7.155,,1659,,10.59,,0,,32.36,,1.736,
03-Nov-2021 17:00,3.513,,177.9,,9.07,,1734,,10.07,,0,,20.49,,3.288,
03-Nov-2021 18:00,3.332,,180,,7.645,,1835,,9.93,,0,,21.64,,3.094,
03-Nov-2021 19:00,3.519,,176.1,,9.36,,1954,,9.59,,0,,27.51,,3.113,
03-Nov-2021 20:00,3.91,,173.8,,11.76,,2029,,9.02,,0,,31.97,,3.301,
03-Nov-2021 21:00,3.019,,189,,10.1,,2144,,8.75,,0,,34.09,,2.484,
03-Nov-2021 22:00,2.704,,169.8,,9.85,,2244,,8.8,,0,,40.01,,2.044,
03-Nov-2021 23:00,2.513,,164.3,,11.61,,2328,,9.06,,0,,46.64,,1.68,
04-Nov-2021 00:00,1.895,,268.7,,6.224,,53,,8.66,,0,,71.35,,0.425,
04-Nov-2021 01:00,2.834,,191,,9.46,,127,,8.07,,0,,47.68,,1.852,
04-Nov-2021 02:00,3.42,,182.2,,12.69,,243,,6.66,,0,,44.7,,2.378,
04-Nov-2021 03:00,3.674,,164.5,,9.9,,317,,5.59,,0,,33.87,,3.032,
04-Nov-2021 04:00,2.141,,166.1,,9.02,,407,,5.95,,0,,52.8,,1.231,
04-Nov-2021 05:00,1.953,,204.8,,7.498,,549,,6.52,,0,,70.66,,0.467,
04-Nov-2021 06:00,1.716,,287.8,,7.302,,606,,5.3,,0,,71.38,,0.383,
04-Nov-2021 07:00,1.921,,42.6,,6.616,,709,,5.41,,0.004,,78.42,,0.121,
04-Nov-2021 08:00,1.74,,74.2,,6.812,,802,,5.43,,0.016,,64.9,,0.623,
04-Nov-2021 09:00,1.862,,131.1,,8.48,,926,,5.9,,0.004,,71.1,,0.427,
04-Nov-2021 10:00,2.252,,187.4,,10.68,,1059,,5.92,,0,,56.46,,1.158,
04-Nov-2021 11:00,2.644,,175.6,,9.36,,1102,,6.79,,0,,41.39,,1.954,
04-Nov-2021 12:00,3.487,,174.4,,8.87,,1220,,7.6,,0,,30.43,,2.995,
04-Nov-2021 13:00,3.652,,180.1,,9.26,,1307,,8.55,,0,,23.37,,3.348,
04-Nov-2021 14:00,2.703,,181.7,,7.596,,1415,,8.64,,0,,22.63,,2.492,
04-Nov-2021 15:00,1.854,,184.8,,5.244,,1543,,8.16,,0,,25.32,,1.673,
04-Nov-2021 16:00,1.327,,214.8,,5.146,,1608,,6.01,,0,,40.73,,0.991,
04-Nov-2021 17:00,0.494,,314.7,,4.558,,1729,,3.75,,0,,55.82,,0.259,
04-Nov-2021 18:00,0.505,,315,,1.912,,1848,,2.8,,0,,47.8,,0.329,
04-Nov-2021 19:00,0.617,,204.4,,3.088,,1935,,3.26,,0,,59.3,,0.286,
04-Nov-2021 20:00,1.038,,191.8,,3.578,,2004,,3.41,,0,,24.21,,0.945,
04-Nov-2021 21:00,0.846,,203.3,,2.892,,2122,,1.9,,0,,27.22,,0.751,
04-Nov-2021 22:00,0.51,,213,,2.353,,2212,,1.68,,0,,34.71,,0.416,
04-Nov-2021 23:00,0.231,,196,,1.569,,2315,,0.33,,0,,51.05,,0.139,
05-Nov-2021 00:00,0.344,,166.7,,1.275,,49,,-0.66,,0,,22.2,,0.318,
05-Nov-2021 01:00,0.345,,192.8,,1.716,,132,,-0.07,,0,,31.32,,0.293,
05-Nov-2021 02:00,0.895,,172.6,,3.088,,255,,2.84,,0,,27.92,,0.789,
05-Nov-2021 03:00,2.018,,146.9,,4.46,,336,,5.97,,0,,20.28,,1.892,
05-Nov-2021 04:00,2.296,,151,,5.636,,407,,6.92,,0,,19.99,,2.156,
05-Nov-2021 05:00,1.944,,162.9,,5.342,,537,,7.02,,0,,26.82,,1.731,
05-Nov-2021 06:00,1.971,,170.8,,7.498,,621,,5.93,,0,,34.29,,1.617,
05-Nov-2021 07:00,2.683,,157.5,,7.645,,749,,7.97,,0,,26.58,,2.394,
05-Nov-2021 08:00,2.779,,155.1,,7.743,,851,,9.63,,0,,31.79,,2.351,
05-Nov-2021 09:00,2.412,,171.8,,8.48,,934,,9.94,,0,,40.02,,1.823,
05-Nov-2021 10:00,1.917,,193.2,,6.91,,1023,,10.71,,0,,41.73,,1.408,
05-Nov-2021 11:00,2.439,,251.1,,6.959,,1139,,10.8,,0,,34.7,,1.991,
05-Nov-2021 12:00,2.177,,246.6,,7.939,,1222,,10.81,,0,,63.84,,0.825,
05-Nov-2021 13:00,1.877,,1.8,,8.04,,1350,,10.4,,0,,72.2,,0.386,
05-Nov-2021 14:00,1.893,,347.5,,8.63,,1410,,9.55,,0,,48.17,,1.223,
05-Nov-2021 15:00,1.449,,338.3,,4.999,,1543,,8.66,,0,,46.37,,0.974,
05-Nov-2021 16:00,1.419,,35,,8.23,,1606,,7.25,,0,,61.38,,0.604,
05-Nov-2021 17:00,1.151,,53.2,,5.293,,1757,,6.31,,0,,66.3,,0.38,
05-Nov-2021 18:00,1.835,,146.9,,10.49,,1819,,6.75,,0,,54.52,,1.004,
05-Nov-2021 19:00,1.719,,183.8,,8.38,,1951,,7.11,,0,,56.65,,0.878,
05-Nov-2021 20:00,1.198,,35.8,,5.979,,2006,,6.9,,0,,56.35,,0.618,
05-Nov-2021 21:00,1.315,,141.1,,5.685,,2136,,6.55,,0,,66.13,,0.438,
05-Nov-2021 22:00,1.916,,127.2,,5.783,,2213,,6.7,,0,,75.07,,0.27,
05-Nov-2021 23:00,2.012,,217.4,,11.81,,2312,,6.19,,0,,57.11,,1.012,
06-Nov-2021 00:00,1.79,,219.3,,7.645,,27,,6.22,,0,,63.57,,0.687,
06-Nov-2021 01:00,1.973,,177,,9.9,,103,,5.8,,0,,70.3,,0.487,
06-Nov-2021 02:00,0.961,,301.7,,4.754,,251,,4.88,,0,,57,,0.485,
06-Nov-2021 03:00,1.676,,156,,6.665,,356,,4.47,,0,,71.7,,0.363,
06-Nov-2021 04:00,2.347,,197.9,,8.72,,436,,5.25,,0,,58.76,,1.112,
06-Nov-2021 05:00,1.943,,140,,9.51,,503,,4.75,,0,,63.59,,0.745,
06-Nov-2021 06:00,1.492,,128.4,,6.567,,628,,4.69,,0,,74.91,,0.216,
06-Nov-2021 07:00,1.207,,299.8,,8.23,,723,,4.31,,0,,52.86,,0.693,
06-Nov-2021 08:00,1.159,,281,,5.489,,836,,4.3,,0,,52.06,,0.68,
06-Nov-2021 09:00,1.206,,342.8,,6.469,,910,,4.2,,0,,68.29,,0.349,
06-Nov-2021 10:00,1.398,,31.9,,6.322,,1037,,4.06,,0,,67.58,,0.425,
06-Nov-2021 11:00,1.856,,156.6,,9.26,,1157,,4.53,,0,,68.95,,0.511,
06-Nov-2021 12:00,1.876,,13.5,,9.12,,1224,,4.23,,0,,57.11,,0.943,
06-Nov-2021 13:00,2.107,,70.8,,7.302,,1342,,2.24,,0.004,,74.98,,0.302,
06-Nov-2021 14:00,1.807,,50.1,,6.91,,1408,,1.46,,0.032,,72.12,,0.374,
06-Nov-2021 15:00,2.13,,204,,11.52,,1502,,1.26,,0.008,,80.3,,0.036,
06-Nov-2021 16:00,1.342,,19.3,,7.155,,1655,,1.43,,0,,63.85,,0.508,
06-Nov-2021 17:00,1.749,,243,,5.979,,1728,,1.97,,0,,72.12,,0.363,
06-Nov-2021 18:00,2.28,,249.7,,7.449,,1807,,1.78,,0.004,,39.42,,1.74,
06-Nov-2021 19:00,1.6,,223.7,,5.048,,1958,,1.72,,0,,52.86,,0.918,
06-Nov-2021 20:00,1.313,,216.2,,7.253,,2041,,1.61,,0,,50.76,,0.797,
06-Nov-2021 21:00,1.882,,247.1,,6.469,,2137,,1.03,,0,,41.28,,1.393,
06-Nov-2021 22:00,1.319,,192.9,,5.048,,2236,,0.86,,0,,74.43,,0.205,
06-Nov-2021 23:00,1.186,,3.9,,4.656,,2327,,0.82,,0,,50.67,,0.722,
07-Nov-2021 00:00,0.799,,35.5,,4.411,,35,,0.65,,0,,63.86,,0.302,
07-Nov-2021 01:00,0.823,,26,,3.725,,117,,0.59,,0,,60.02,,0.371,
07-Nov-2021 02:00,0.355,,16.3,,1.373,,244,,0,,0,,39.32,,0.271,
07-Nov-2021 03:00,0.547,,91.3,,3.382,,303,,0,,0.012,,41.12,,0.406,
07-Nov-2021 04:00,0.469,,358.7,,2.99,,448,,0.07,,0,,56.99,,0.237,
07-Nov-2021 05:00,1.536,,168.5,,6.126,,551,,0.48,,0.008,,45.9,,1.043,
07-Nov-2021 06:00,2.107,,196.2,,6.763,,640,,0.4,,0,,41.59,,1.551,
07-Nov-2021 07:00,1.612,,190,,6.077,,746,,0.28,,0.004,,48.87,,1.025,
07-Nov-2021 08:00,1.712,,180.7,,6.861,,819,,0.79,,0,,44.07,,1.205,
07-Nov-2021 09:00,1.612,,191.8,,6.224,,925,,0.9,,0,,45.14,,1.111,
07-Nov-2021 10:00,2.268,,195.2,,6.714,,1036,,1.06,,0,,41.72,,1.666,
07-Nov-2021 11:00,1.942,,187.8,,7.253,,1132,,1.88,,0,,40.29,,1.462,
07-Nov-2021 12:00,2.378,,178.8,,8.67,,1248,,2.42,,0,,29.63,,2.059,
07-Nov-2021 13:00,2.319,,199.2,,7.743,,1303,,2.15,,0,,49.08,,1.468,
07-Nov-2021 14:00,1.332,,248.9,,5.097,,1418,,1.87,,0,,46.05,,0.901,
07-Nov-2021 15:00,1.667,,172.7,,5.685,,1517,,1.72,,0,,43.04,,1.196,
07-Nov-2021 16:00,1.194,,177.3,,4.411,,1611,,1.03,,0,,43.18,,0.854,
07-Nov-2021 17:00,1.013,,203.6,,5.391,,1706,,0.07,,0,,63.96,,0.381,
07-Nov-2021 18:00,0.386,,357.3,,2.01,,1803,,-1.81,,0,,63.08,,0.152,
07-Nov-2021 19:00,0.419,,181.1,,1.863,,1902,,-2.57,,0,,32.58,,0.351,
07-Nov-2021 20:00,0.726,,171.2,,1.618,,2037,,-2.99,,0,,25.02,,0.656,
07-Nov-2021 21:00,0.41,,174.9,,1.373,,2114,,-3.81,,0,,18,,0.39,
07-Nov-2021 22:00,0.348,,170.6,,1.226,,2253,,-4.39,,0,,22.46,,0.321,
07-Nov-2021 23:00,0.376,,215,,1.618,,2337,,-4.22,,0,,61.37,,0.16,
08-Nov-2021 00:00,0.15,,18.5,,1.275,,12,,-4.49,,0,,64.11,,0.056,
08-Nov-2021 01:00,0.591,,184,,4.264,,141,,-1.59,,0,,29.94,,0.51,
08-Nov-2021 02:00,0.664,,330.8,,2.99,,208,,-0.97,,0,,55.88,,0.348,
08-Nov-2021 03:00,0.475,,187.3,,1.667,,319,,-1.6,,0,,59.09,,0.222,
08-Nov-2021 04:00,1.231,,183,,4.656,,414,,0.92,,0,,39.15,,0.944,
08-Nov-2021 05:00,1.022,,168.5,,4.705,,531,,0.83,,0,,44.54,,0.713,
08-Nov-2021 06:00,0.379,,226.2,,1.765,,633,,-0.81,,0,,60.4,,0.168,
08-Nov-2021 07:00,0.966,,165.5,,3.97,,718,,-0.12,,0,,39.75,,0.734,
08-Nov-2021 08:00,1.45,,160.5,,5.097,,846,,2.51,,0,,48.12,,0.939,
08-Nov-2021 09:00,2.378,,244.9,,7.743,,949,,3.32,,0,,32.19,,2.003,
08-Nov-2021 10:00,2.638,,241.3,,7.694,,1004,,4.19,,0,,38.48,,2.043,
08-Nov-2021 11:00,2.52,,232.3,,8.72,,1133,,5.09,,0,,56.22,,1.306,
08-Nov-2021 12:00,3.454,,223.6,,11.86,,1221,,5.12,,0,,40.04,,2.61,
08-Nov-2021 13:00,2.472,,192.2,,7.988,,1349,,5.56,,0,,50.95,,1.494,
08-Nov-2021 14:00,2.445,,173.2,,9.61,,1435,,6.1,,0,,42.21,,1.781,
08-Nov-2021 15:00,2.66,,175.6,,9.36,,1521,,5.58,,0,,41.48,,1.962,
08-Nov-2021 16:00,2.182,,184.6,,11.27,,1653,,5.08,,0,,56.68,,1.113,
08-Nov-2021 17:00,4.411,,168.6,,12.01,,1744,,4.53,,0,,32.76,,3.689,
08-Nov-2021 18:00,3.898,,170.7,,18.23,,1845,,4.1,,0,,40.69,,2.914,
08-Nov-2021 19:00,4.59,,168.5,,17.15,,1913,,1.9,,0.004,,41.4,,3.391,
08-Nov-2021 20:00,2.771,,169.6,,10.73,,2008,,-0.45,,0.02,,55.63,,1.464,
08-Nov-2021 21:00,2.284,,190.1,,10.1,,2107,,-0.75,,0.039,,46.14,,1.542,
08-Nov-2021 22:00,2.348,,203.2,,9.61,,2225,,-0.72,,0.075,,51.65,,1.393,
08-Nov-2021 23:00,3.077,,188.2,,10.29,,2347,,0.52,,0.032,,42.27,,2.239,
09-Nov-2021 00:00,3.019,,193.4,,11.61,,23,,1.41,,0.071,,43.38,,2.153,
09-Nov-2021 01:00,2.387,,167.7,,12.25,,109,,1.16,,0.173,,58.31,,1.15,
09-Nov-2021 02:00,1.427,,116.9,,9.85,,243,,0.96,,0.142,,61.59,,0.602,
09-Nov-2021 03:00,1.767,,164.3,,9.31,,335,,1.02,,0.071,,61.98,,0.732,
09-Nov-2021 04:00,3.623,,150.4,,14.95,,448,,1.31,,0.059,,40.61,,2.712,
09-Nov-2021 05:00,1.967,,146.4,,10.63,,508,,1.37,,0.028,,54.98,,1.061,
09-Nov-2021 06:00,2.544,,163.8,,9.65,,624,,1.72,,0.091,,44.32,,1.782,
09-Nov-2021 07:00,2.206,,152,,12.01,,755,,1.75,,0.083,,50.65,,1.344,
09-Nov-2021 08:00,2.629,,219.5,,11.32,,858,,2.2,,0.035,,53.07,,1.501,
09-Nov-2021 09:00,4.084,,212,,11.61,,954,,2.23,,0.024,,38.14,,3.178,
09-Nov-2021 10:00,2.265,,170.4,,10.54,,1009,,1.86,,0.012,,48.29,,1.46,
09-Nov-2021 11:00,2.9,,208.7,,10.14,,1144,,2.66,,0.008,,42.56,,2.099,
09-Nov-2021 12:00,3.874,,209.8,,11.96,,1258,,3.24,,0.004,,33.32,,3.218,
09-Nov-2021 13:00,3.75,,155.5,,12.2,,1315,,3.24,,0.008,,33.37,,3.113,
09-Nov-2021 14:00,3.043,,142.1,,9.21,,1438,,2.99,,0.008,,37.61,,2.387,
09-Nov-2021 15:00,2.088,,139.3,,7.743,,1521,,2.92,,0.008,,48.06,,1.353,
09-Nov-2021 16:00,2.427,,165.1,,7.4,,1634,,2.7,,0.008,,28.49,,2.127,
09-Nov-2021 17:00,2.487,,175.7,,8.48,,1730,,2.59,,0,,30.11,,2.143,
09-Nov-2021 18:00,2.086,,190.5,,6.567,,1838,,2.52,,0,,33.94,,1.719,
09-Nov-2021 19:00,1.107,,183.5,,8.09,,1902,,1.55,,0,,50.3,,0.68,
09-Nov-2021 20:00,0.777,,197.6,,4.117,,2003,,0.72,,0,,53.83,,0.434,
09-Nov-2021 21:00,0.198,,346.7,,1.128,,2123,,-0.87,,0,,72.09,,0.041,
09-Nov-2021 22:00,0.681,,184.5,,2.745,,2213,,-0.93,,0,,59.85,,0.309,
09-Nov-2021 23:00,0.333,,192.6,,2.108,,2331,,-1.7,,0,,65.92,,0.112,
10-Nov-2021 00:00,0.367,,179.2,,1.422,,54,,-1.94,,0,,57.6,,0.181,
10-Nov-2021 01:00,0.495,,190,,2.647,,112,,-1.91,,0,,58.64,,0.236,
10-Nov-2021 02:00,0.319,,177.1,,2.01,,252,,-2.39,,0,,59.09,,0.149,
10-Nov-2021 03:00,0.471,,159.9,,2.5,,321,,-2.45,,0,,63.84,,0.179,
10-Nov-2021 04:00,0.293,,189.7,,1.422,,450,,-2.19,,0,,52.17,,0.171,
10-Nov-2021 05:00,0.286,,178.1,,1.373,,544,,-1.36,,0,,59.66,,0.131,
10-Nov-2021 06:00,0.312,,193.6,,1.373,,609,,-0.31,,0,,64.89,,0.112,
10-Nov-2021 07:00,0.482,,21.6,,1.912,,750,,0.99,,0,,77.57,,0.04,
10-Nov-2021 08:00,1.201,,4.7,,4.46,,850,,4.04,,0,,43.42,,0.856,
10-Nov-2021 09:00,0.868,,349.3,,4.313,,910,,4.58,,0,,56.17,,0.45,
10-Nov-2021 10:00,0.509,,335.3,,4.166,,1023,,5.26,,0,,56.24,,0.264,
10-Nov-2021 11:00,1.014,,322.6,,4.607,,1151,,6.05,,0,,44.87,,0.703,
10-Nov-2021 12:00,0.868,,352.6,,3.823,,1207,,6.63,,0,,30.5,,0.745,
10-Nov-2021 13:00,1.142,,318.8,,4.754,,1341,,6.88,,0,,36.06,,0.916,
10-Nov-2021 14:00,0.78,,286.1,,4.215,,1400,,7.08,,0,,56.99,,0.394,
10-Nov-2021 15:00,0.925,,219.3,,2.01,,1529,,5.11,,0,,14.89,,0.894,
10-Nov-2021 16:00,0.698,,194.5,,1.471,,1625,,3.45,,0,,31.13,,0.595,
10-Nov-2021 17:00,0.887,,173.4,,1.667,,1707,,2.71,,0,,23.7,,0.811,
10-Nov-2021 18:00,0.689,,173.5,,1.912,,1835,,2.15,,0,,24.61,,0.626,
10-Nov-2021 19:00,0.788,,176.4,,2.402,,1959,,2.15,,0,,30.62,,0.675,
10-Nov-2021 20:00,0.64,,180.2,,1.912,,2009,,1.8,,0,,37.73,,0.501,
10-Nov-2021 21:00,0.587,,168.4,,1.667,,2112,,1.3,,0,,17.63,,0.559,
10-Nov-2021 22:00,0.687,,164.9,,1.618,,2218,,1.65,,0,,25.71,,0.618,
10-Nov-2021 23:00,0.526,,170.3,,1.765,,2326,,1.39,,0,,23.69,,0.481,
11-Nov-2021 00:00,0.761,,175,,2.059,,21,,1.56,,0,,21.58,,0.707,
11-Nov-2021 01:00,0.813,,177.9,,2.01,,120,,1.6,,0,,28.98,,0.709,
11-Nov-2021 02:00,0.654,,180.8,,1.814,,258,,1.39,,0,,27.6,,0.578,
11-Nov-2021 03:00,0.807,,178.1,,2.255,,348,,1.59,,0,,34.23,,0.663,
11-Nov-2021 04:00,0.972,,175,,2.598,,404,,2.09,,0,,43.42,,0.693,
11-Nov-2021 05:00,1.235,,167.2,,2.647,,536,,2.08,,0,,21.32,,1.149,
11-Nov-2021 06:00,0.695,,162.6,,2.157,,601,,1.8,,0,,27.18,,0.617,
11-Nov-2021 07:00,0.741,,172.2,,2.108,,742,,2.87,,0,,29.51,,0.643,
11-Nov-2021 08:00,0.703,,171.1,,1.569,,857,,6.1,,0,,30.79,,0.601,
11-Nov-2021 09:00,0.795,,72.9,,3.431,,948,,10.06,,0,,33.42,,0.66,
11-Nov-2021 10:00,1.275,,45.5,,6.028,,1034,,10.92,,0,,29.46,,1.106,
11-Nov-2021 11:00,0.807,,29.8,,3.333,,1119,,11.71,,0,,42.5,,0.585,
11-Nov-2021 12:00,0.787,,37.7,,3.039,,1253,,12.38,,0,,31.43,,0.668,
11-Nov-2021 13:00,0.786,,45.4,,2.794,,1312,,13.03,,0,,33.19,,0.654,
11-Nov-2021 14:00,0.67,,25.2,,2.794,,1409,,11.75,,0,,72.79,,0.129,
11-Nov-2021 15:00,1.345,,228.1,,2.549,,1504,,7.59,,0,,17.41,,1.283,
11-Nov-2021 16:00,0.824,,183.5,,1.765,,1622,,5.53,,0,,19.85,,0.774,
11-Nov-2021 17:00,1.294,,206.3,,3.382,,1753,,5.17,,0,,24.93,,1.171,
11-Nov-2021 18:00,1.361,,223.5,,3.529,,1806,,5.85,,0,,25.52,,1.226,
11-Nov-2021 19:00,0.706,,178.4,,2.157,,1915,,4.07,,0,,30.96,,0.603,
11-Nov-2021 20:00,0.849,,167.7,,1.765,,2059,,3.79,,0,,24.73,,0.77,
11-Nov-2021 21:00,0.941,,169.3,,2.01,,2105,,3.88,,0,,27.24,,0.835,
11-Nov-2021 22:00,0.716,,160.3,,1.716,,2201,,2.93,,0,,13.65,,0.695,
11-Nov-2021 23:00,0.71,,167.2,,1.226,,2326,,2.57,,0,,10.4,,0.699,
12-Nov-2021 00:00,0.386,,169.4,,0.883,,25,,2.26,,0,,6.4,,0.384,
12-Nov-2021 01:00,0.368,,168.7,,0.932,,155,,1.81,,0,,4.73,,0.367,
12-Nov-2021 02:00,0.447,,171.9,,0.883,,201,,1.72,,0,,9.01,,0.441,
12-Nov-2021 03:00,0.39,,168.4,,0.834,,356,,1.49,,0,,0.2,,0.39,
12-Nov-2021 04:00,0.531,,164.9,,0.932,,417,,1.66,,0,,6.72,,0.527,
12-Nov-2021 05:00,0.561,,165.1,,0.981,,535,,1.57,,0,,3.51,,0.56,
12-Nov-2021 06:00,0.563,,165.1,,0.883,,624,,1.68,,0,,4.14,,0.562,
12-Nov-2021 07:00,0.242,,162,,0.687,,757,,1.96,,0,,3.64,,0.242,
12-Nov-2021 08:00,0.383,,164.4,,0.883,,841,,5.81,,0,,5.51,,0.382,
12-Nov-2021 09:00,0.021,,157.5,,0.687,,951,,10.37,,0,,10.14,,0.021,
