,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2021 00:00,1.837,,214.4,,3.411,,46,,13.54,,0,,13.36,,1.787,,5.6,
01-Nov-2021 01:00,3.518,,194.4,,5.215,,127,,12.94,,0,,9.46,,3.47,,3,
01-Nov-2021 02:00,2.611,,215.2,,4.646,,231,,12.81,,0,,13.55,,2.537,,3.7,
01-Nov-2021 03:00,2.244,,308,,3.999,,329,,12.79,,0,,21.54,,2.085,,12.3,
01-Nov-2021 04:00,1.501,,4.6,,3.255,,411,,10.96,,0,,20.76,,1.402,,8.1,
01-Nov-2021 05:00,1.581,,324.9,,3.137,,552,,10.42,,0,,70.49,,0.384,,9.9,
01-Nov-2021 06:00,1.061,,208.4,,2.49,,638,,10.41,,0,,30.81,,0.908,,7.6,
01-Nov-2021 07:00,1.713,,190.2,,4.039,,741,,11.26,,0,,17.69,,1.631,,10.7,
01-Nov-2021 08:00,2.598,,189.7,,3.862,,820,,13.36,,0,,17.64,,2.475,,5.4,
01-Nov-2021 09:00,3.046,,176.1,,4.842,,909,,14.28,,0,,10.24,,2.997,,11.1,
01-Nov-2021 10:00,3.141,,165.5,,4.078,,1021,,15.53,,0,,8.49,,3.106,,1.3,
01-Nov-2021 11:00,2.944,,196.8,,4.568,,1158,,17.21,,0,,17.44,,2.807,,2.9,
01-Nov-2021 12:00,5.206,,168.1,,8.9,,1256,,18.75,,0,,14.08,,5.048,,5.4,
01-Nov-2021 13:00,6.174,,170.4,,13.92,,1353,,19.74,,0,,16.84,,5.907,,36,
01-Nov-2021 14:00,10.28,,186.6,,15.45,,1422,,20.4,,0,,12.49,,10.03,,11,
01-Nov-2021 15:00,5.53,,189.2,,11.02,,1533,,20.33,,0,,31.25,,4.706,,11.5,
01-Nov-2021 16:00,5.319,,140.6,,11.13,,1642,,19.38,,0,,26.09,,4.767,,23.6,
01-Nov-2021 17:00,4.788,,176.1,,7.449,,1725,,18.52,,0,,28.48,,4.196,,16,
01-Nov-2021 18:00,1.406,,301.7,,3.921,,1814,,17.89,,0,,62.97,,0.556,,8.8,
01-Nov-2021 19:00,2.234,,228.6,,3.96,,1947,,16.99,,0,,53.54,,1.258,,11.4,
01-Nov-2021 20:00,2.489,,207.3,,4.901,,2009,,16.37,,0,,54.12,,1.378,,8.5,
01-Nov-2021 21:00,1.946,,194.9,,3.49,,2131,,14.43,,0,,68.1,,0.57,,10.3,
01-Nov-2021 22:00,1.881,,194,,3.039,,2234,,12.7,,0,,14.5,,1.821,,7.8,
01-Nov-2021 23:00,2.332,,290.4,,3.745,,2359,,14.2,,0,,47.3,,1.537,,6.6,
02-Nov-2021 00:00,2.924,,354.8,,4.921,,9,,12.24,,0,,53.76,,1.636,,8.3,
02-Nov-2021 01:00,1.755,,194.1,,3.353,,112,,10.6,,0,,34.46,,1.437,,7.6,
02-Nov-2021 02:00,2.012,,192.7,,2.98,,238,,10.57,,0,,34.09,,1.656,,10.1,
02-Nov-2021 03:00,1.629,,215.5,,3.078,,353,,9.69,,0,,34.96,,1.326,,4.6,
02-Nov-2021 04:00,0.71,,274,,2.333,,400,,9.6,,0,,54.69,,0.386,,7.6,
02-Nov-2021 05:00,1.777,,225.7,,3.157,,535,,7.98,,0,,62.72,,0.711,,12.1,
02-Nov-2021 06:00,1.955,,226.3,,3.96,,635,,8.45,,0,,45.36,,1.342,,10.5,
02-Nov-2021 07:00,1.348,,211.5,,2.51,,719,,9.36,,0,,45.2,,0.928,,9.5,
02-Nov-2021 08:00,1.003,,100.5,,2.314,,856,,12.26,,0,,14.08,,0.973,,12.7,
02-Nov-2021 09:00,0.93,,56.7,,2.118,,900,,14.08,,0,,22.48,,0.859,,9.5,
02-Nov-2021 10:00,1.49,,45.9,,3.411,,1057,,17.2,,0,,23.73,,1.362,,9,
02-Nov-2021 11:00,2.079,,54,,3.392,,1122,,18.65,,0,,21.15,,1.937,,4.5,
02-Nov-2021 12:00,1.802,,77,,3.764,,1239,,20.05,,0,,26.06,,1.615,,6.9,
02-Nov-2021 13:00,1.234,,108.1,,3.353,,1332,,21.23,,0,,31.17,,1.052,,6.6,
02-Nov-2021 14:00,1.241,,171.3,,2.667,,1413,,22.07,,0,,24,,1.132,,4.3,
02-Nov-2021 15:00,1.298,,181,,2.431,,1505,,21.96,,0,,27.38,,1.15,,6.3,
02-Nov-2021 16:00,2.199,,196.8,,4.627,,1641,,20.25,,0,,26.18,,1.969,,10.1,
02-Nov-2021 17:00,4.032,,181.8,,5.175,,1707,,18.53,,0,,10.55,,3.964,,14,
02-Nov-2021 18:00,3.801,,189.3,,4.999,,1829,,16.34,,0,,8.69,,3.757,,7.7,
02-Nov-2021 19:00,3.126,,201.7,,4.47,,1950,,15.96,,0,,25.14,,2.825,,8,
02-Nov-2021 20:00,2.492,,201.8,,3.843,,2005,,15.96,,0,,11.87,,2.438,,8.4,
02-Nov-2021 21:00,1.08,,185.7,,2.216,,2110,,14.12,,0,,36.23,,0.864,,8.2,
02-Nov-2021 22:00,1.216,,230.5,,1.941,,2239,,14.4,,0,,20.76,,1.136,,7.2,
02-Nov-2021 23:00,1.266,,279.8,,2.392,,2348,,12.9,,0,,70.69,,0.302,,7,
03-Nov-2021 00:00,0.837,,90.6,,2.353,,0,,11.1,,0,,47.69,,0.547,,8.6,
03-Nov-2021 01:00,1.153,,193.5,,1.785,,200,,10.82,,0,,26.34,,1.031,,11.3,
03-Nov-2021 02:00,1.431,,195.8,,2.333,,226,,9.12,,0,,20.83,,1.337,,2.6,
03-Nov-2021 03:00,0.721,,10.1,,1.883,,345,,9.34,,0,,68.2,,0.21,,7.7,
03-Nov-2021 04:00,0.495,,264,,1.706,,430,,9.34,,0,,48.45,,0.318,,6.5,
03-Nov-2021 05:00,0.851,,160.4,,1.295,,510,,8.65,,0,,45.46,,0.583,,9.9,
03-Nov-2021 06:00,0.794,,288.1,,2.275,,624,,8.22,,0,,24.56,,0.721,,5.5,
03-Nov-2021 07:00,0.396,,42.7,,1.314,,716,,9.53,,0,,57.81,,0.194,,22.4,
03-Nov-2021 08:00,1.118,,58.7,,2.177,,823,,11.06,,0,,26.49,,0.999,,22.4,
03-Nov-2021 09:00,1.014,,40.8,,2.961,,958,,13.81,,0,,33.98,,0.836,,5.1,
03-Nov-2021 10:00,1.326,,73,,3.117,,1047,,16.68,,0,,31.97,,1.12,,2.7,
03-Nov-2021 11:00,1.077,,100.2,,3.078,,1152,,18.8,,0,,38.77,,0.83,,2.3,
03-Nov-2021 12:00,1.482,,87.5,,2.647,,1238,,20.45,,0,,27.68,,1.309,,3.9,
03-Nov-2021 13:00,1.067,,127.9,,2.51,,1302,,22.04,,0,,44.09,,0.751,,6.4,
03-Nov-2021 14:00,1.924,,137.6,,3.725,,1444,,22.66,,0,,23.41,,1.763,,4.8,
03-Nov-2021 15:00,1.117,,177.1,,2.373,,1500,,23.08,,0,,23.38,,1.024,,5.5,
03-Nov-2021 16:00,2.884,,202.8,,7.175,,1657,,21.68,,0,,10.56,,2.835,,9,
03-Nov-2021 17:00,5.277,,190.6,,7.39,,1701,,20.16,,0,,14.73,,5.102,,10.6,
03-Nov-2021 18:00,4.87,,204.2,,6.508,,1853,,19.59,,0,,8.25,,4.819,,6.7,
03-Nov-2021 19:00,3.512,,198.9,,5.567,,1902,,16.79,,0,,10.67,,3.451,,9.5,
03-Nov-2021 20:00,2.717,,204.1,,4.078,,2015,,16.01,,0,,12.5,,2.652,,8.8,
03-Nov-2021 21:00,2.588,,182.5,,4.235,,2151,,14.41,,0,,16.77,,2.477,,9.1,
03-Nov-2021 22:00,3.108,,185.8,,4.352,,2210,,14.1,,0,,15.17,,2.999,,3.8,
03-Nov-2021 23:00,0.841,,293.7,,2.608,,2303,,13.67,,0,,77.41,,0.073,,6.2,
04-Nov-2021 00:00,1.297,,358.7,,2.451,,46,,13.75,,0,,50.85,,0.786,,9.8,
04-Nov-2021 01:00,1.116,,223,,2.49,,153,,10.13,,0,,31.9,,0.943,,8,
04-Nov-2021 02:00,0.503,,212,,2.255,,200,,11.31,,0,,41.53,,0.371,,6.4,
04-Nov-2021 03:00,1.06,,208.7,,2.02,,351,,9.33,,0,,63.51,,0.409,,7.7,
04-Nov-2021 04:00,1.559,,224,,2.745,,450,,8.67,,0,,38.04,,1.216,,8.9,
04-Nov-2021 05:00,2.205,,185.5,,3.353,,504,,8.37,,0,,12.94,,2.149,,9.8,
04-Nov-2021 06:00,2.081,,196.8,,3.019,,617,,7.43,,0,,11.14,,2.042,,4.5,
04-Nov-2021 07:00,1.272,,184,,2.373,,712,,8.53,,0,,16.31,,1.221,,18.2,
04-Nov-2021 08:00,0.866,,45,,3.666,,856,,12.44,,0,,23.14,,0.795,,16,
04-Nov-2021 09:00,2.589,,49,,4.548,,914,,13.33,,0,,23,,2.381,,6.7,
04-Nov-2021 10:00,1.458,,171.1,,3.294,,1058,,16.71,,0,,40.38,,1.096,,7.7,
04-Nov-2021 11:00,2.327,,59,,3.607,,1131,,18.98,,0,,38.71,,1.796,,6.6,
04-Nov-2021 12:00,1.76,,61.9,,3.235,,1257,,20.69,,0,,32.32,,1.48,,5.5,
04-Nov-2021 13:00,1.469,,178.8,,2.784,,1343,,22.38,,0,,65.78,,0.5,,7.4,
04-Nov-2021 14:00,1.945,,179.7,,3.451,,1421,,23.1,,0,,19.51,,1.832,,7.1,
04-Nov-2021 15:00,1.47,,277.3,,3.059,,1559,,23.26,,0,,50.23,,0.905,,7.8,
04-Nov-2021 16:00,2.18,,322.7,,3.725,,1658,,21.96,,0,,9.26,,2.151,,7.7,
04-Nov-2021 17:00,2.049,,301,,4.548,,1704,,20.16,,0,,34.83,,1.671,,15.9,
04-Nov-2021 18:00,1.943,,197.2,,2.686,,1839,,18.01,,0,,25.15,,1.756,,14.5,
04-Nov-2021 19:00,2.353,,200.3,,3.353,,1922,,15.18,,0,,9.69,,2.32,,2.8,
04-Nov-2021 20:00,2.484,,186.9,,3.392,,2054,,14.35,,0,,10.36,,2.444,,8.6,
04-Nov-2021 21:00,2.395,,327.4,,5.842,,2149,,13.07,,0,,51.46,,1.428,,8.9,
04-Nov-2021 22:00,3.171,,351.9,,5.411,,2216,,14.08,,0,,13.07,,3.088,,7.9,
04-Nov-2021 23:00,1.482,,196.3,,2.333,,2349,,9.88,,0,,42.08,,1.082,,10,
05-Nov-2021 00:00,2.023,,199.5,,2.784,,23,,10.68,,0,,12.33,,1.976,,7,
05-Nov-2021 01:00,1.417,,206.3,,2.02,,131,,10.64,,0,,12.85,,1.381,,8.3,
05-Nov-2021 02:00,1.018,,253.9,,1.863,,255,,10.4,,0,,71.27,,0.23,,6.9,
05-Nov-2021 03:00,1.77,,201.4,,2.921,,334,,9.29,,0,,9.9,,1.743,,7.3,
05-Nov-2021 04:00,1.016,,36,,2.549,,439,,8.77,,0,,49.52,,0.636,,7.4,
05-Nov-2021 05:00,1.425,,207,,2.157,,540,,7.09,,0,,12.94,,1.388,,9.1,
05-Nov-2021 06:00,1.023,,202,,2.294,,634,,7.51,,0,,68.44,,0.292,,10,
05-Nov-2021 07:00,0.682,,231.6,,1.706,,705,,7.59,,0,,48.71,,0.436,,10.4,
05-Nov-2021 08:00,1.363,,42.3,,2.863,,845,,10.61,,0,,20.7,,1.274,,11.5,
05-Nov-2021 09:00,0.897,,64.7,,2.314,,903,,12.67,,0,,23.2,,0.823,,8.3,
05-Nov-2021 10:00,1.423,,55.8,,2.98,,1047,,15.74,,0,,30.25,,1.224,,2.7,
05-Nov-2021 11:00,1.66,,51.3,,3.215,,1136,,17.92,,0,,23.92,,1.515,,2.5,
05-Nov-2021 12:00,1.276,,90.1,,3.509,,1252,,20.26,,0,,45.27,,0.878,,3.5,
05-Nov-2021 13:00,1.63,,134.3,,4.431,,1356,,22.32,,0,,21.56,,1.514,,7.1,
05-Nov-2021 14:00,9.31,,182.1,,12.58,,1447,,23.48,,0,,7.52,,9.23,,12.7,
05-Nov-2021 15:00,10.76,,182.8,,13.33,,1502,,22.38,,0,,4.3,,10.73,,7.1,
05-Nov-2021 16:00,7.68,,198.3,,11.09,,1640,,21.02,,0,,7.51,,7.614,,9.8,
05-Nov-2021 17:00,5.075,,204.2,,10.53,,1715,,20.51,,0,,17.84,,4.829,,9.6,
05-Nov-2021 18:00,5.192,,174.9,,12.43,,1804,,19.9,,0,,39,,3.988,,17.9,
05-Nov-2021 19:00,5.199,,156.1,,7.88,,1944,,19.4,,0,,12.16,,5.082,,21.5,
05-Nov-2021 20:00,4.581,,156,,7.037,,2052,,18.42,,0,,17.05,,4.378,,12.5,
05-Nov-2021 21:00,6.557,,174.7,,10.17,,2145,,17.8,,0,,13.22,,6.382,,12.6,
05-Nov-2021 22:00,6.639,,184,,10.13,,2249,,18.37,,0,,7.94,,6.576,,9.8,
05-Nov-2021 23:00,7.47,,189.6,,11.15,,2349,,17.94,,0,,7.94,,7.398,,12.1,
06-Nov-2021 00:00,7.431,,179.2,,11.49,,5,,17.99,,0,,12.88,,7.243,,7.7,
06-Nov-2021 01:00,7.142,,172.7,,11.98,,158,,18.04,,0,,18.85,,6.755,,10.5,
06-Nov-2021 02:00,4.309,,159.7,,9.88,,200,,16.98,,0,,58.45,,2.065,,18.5,
06-Nov-2021 03:00,2.166,,60.7,,5.646,,303,,12.43,,0,,80.1,,0.046,,24.6,
06-Nov-2021 04:00,0.917,,83.4,,2.627,,452,,8.48,,0,,57.27,,0.459,,13.2,
06-Nov-2021 05:00,1.584,,27.9,,2.882,,552,,7.71,,0,,39.24,,1.212,,9.1,
06-Nov-2021 06:00,2.674,,339.4,,4.274,,642,,7.6,,0,,78.23,,0.18,,14.6,
06-Nov-2021 07:00,1.39,,189.4,,3.078,,744,,7.82,,0,,70.69,,0.331,,11,
06-Nov-2021 08:00,1.074,,84,,3.294,,844,,11.66,,0,,56.54,,0.551,,16.7,
06-Nov-2021 09:00,1.392,,53.6,,3.255,,906,,13.92,,0,,36.18,,1.115,,11.7,
06-Nov-2021 10:00,2.068,,33.6,,3.862,,1044,,17.05,,0,,18.73,,1.958,,4.6,
06-Nov-2021 11:00,2.624,,81.7,,8.12,,1147,,20.35,,0,,70.29,,0.648,,24.6,
06-Nov-2021 12:00,9.47,,151.6,,19.01,,1231,,23.26,,0,,27.88,,8.35,,30.5,
06-Nov-2021 13:00,12.22,,169.4,,21.7,,1326,,25.26,,0,,20.42,,11.45,,23.1,
06-Nov-2021 14:00,7.901,,183.6,,19.7,,1406,,26.09,,0,,26.64,,7.046,,14.2,
06-Nov-2021 15:00,6.781,,173.1,,16.01,,1507,,25.18,,0,,30.03,,5.848,,10.1,
06-Nov-2021 16:00,8.21,,160.2,,15.39,,1652,,23.28,,0,,20.74,,7.669,,20.6,
06-Nov-2021 17:00,8.62,,183.3,,15.74,,1721,,22.12,,0,,20.9,,8.05,,13.9,
06-Nov-2021 18:00,10.01,,176.7,,14.47,,1816,,20.34,,0,,14.05,,9.71,,15.3,
06-Nov-2021 19:00,8.01,,180.3,,13.78,,1932,,20.66,,0,,17.77,,7.629,,11.2,
06-Nov-2021 20:00,8.55,,160.6,,12.94,,2055,,19.98,,0,,18.18,,8.12,,16.3,
06-Nov-2021 21:00,7.579,,164.8,,14.29,,2147,,20.12,,0,,22.07,,7.017,,14.7,
06-Nov-2021 22:00,7.622,,158.7,,15.39,,2237,,20.34,,0,,16.48,,7.307,,13,
06-Nov-2021 23:00,8.16,,169.4,,13.7,,2340,,19.54,,0,,17.71,,7.77,,25.9,
07-Nov-2021 00:00,8.51,,168.9,,14.05,,6,,19.42,,0,,17.36,,8.12,,14.4,
07-Nov-2021 01:00,7.688,,181.5,,15.45,,110,,18.57,,0,,19.13,,7.259,,18.2,
07-Nov-2021 02:00,7.636,,173.6,,15.72,,248,,19,,0,,20.46,,7.148,,17.1,
07-Nov-2021 03:00,9.68,,172.1,,15.94,,319,,19.05,,0,,18.72,,9.16,,17.9,
07-Nov-2021 04:00,8.85,,180.9,,15.01,,440,,18.98,,0,,19.45,,8.34,,14.2,
07-Nov-2021 05:00,9.68,,187.8,,16.76,,529,,18.59,,0,,16.39,,9.29,,10.4,
07-Nov-2021 06:00,9.88,,175.1,,16.25,,616,,18.09,,0,,12.91,,9.63,,11.8,
07-Nov-2021 07:00,6.143,,185.8,,12.76,,700,,17.94,,0,,23.38,,5.631,,7.4,
07-Nov-2021 08:00,7.915,,199.7,,13.68,,832,,17.35,,0,,10.23,,7.788,,5.9,
07-Nov-2021 09:00,8.52,,183.5,,14.11,,947,,18.43,,0,,8.94,,8.42,,13,
07-Nov-2021 10:00,9.73,,175.6,,15.09,,1051,,19.91,,0,,7.33,,9.65,,8.9,
07-Nov-2021 11:00,12.43,,174.2,,17.74,,1159,,20.63,,0,,6.97,,12.33,,5.9,
07-Nov-2021 12:00,13.99,,173,,19.48,,1229,,20.49,,0,,6.57,,13.9,,18.2,
07-Nov-2021 13:00,13.31,,172.8,,20.05,,1339,,20.97,,0,,6.64,,13.22,,18.7,
07-Nov-2021 14:00,12.8,,171,,21.38,,1428,,21.28,,0,,8.14,,12.68,,14.2,
07-Nov-2021 15:00,10.75,,166,,21.74,,1521,,21.44,,0,,10.78,,10.56,,9.2,
07-Nov-2021 16:00,9.48,,172.5,,15.88,,1609,,20.51,,0,,9.93,,9.33,,12.3,
07-Nov-2021 17:00,7.72,,184.7,,12.9,,1738,,19.13,,0,,9.45,,7.615,,5.2,
07-Nov-2021 18:00,6.801,,192.1,,10.21,,1801,,17.35,,0,,15.25,,6.559,,8.5,
07-Nov-2021 19:00,6.479,,200.8,,9.8,,1902,,17.31,,0,,9.44,,6.391,,9.7,
07-Nov-2021 20:00,2.312,,169.3,,5.156,,2019,,16.43,,0,,38.08,,1.801,,10.7,
07-Nov-2021 21:00,1.871,,229.4,,4.431,,2122,,15.23,,0,,52.42,,1.087,,6.4,
07-Nov-2021 22:00,2.259,,219.6,,3.333,,2241,,14.39,,0,,12.87,,2.202,,7.3,
07-Nov-2021 23:00,1.314,,193.2,,2.765,,2322,,12.74,,0,,62.59,,0.529,,10.7,
08-Nov-2021 00:00,2.566,,199,,3.411,,37,,10.09,,0,,13.03,,2.5,,4.4,
08-Nov-2021 01:00,1.922,,192.7,,3.157,,101,,8.73,,0,,22.3,,1.777,,3.8,
08-Nov-2021 02:00,2.316,,207.9,,5.391,,236,,8.44,,0,,25.59,,2.085,,4,
08-Nov-2021 03:00,1.378,,211.7,,2.745,,300,,7.53,,0,,78.33,,0.089,,8.3,
08-Nov-2021 04:00,1.44,,231.7,,2.882,,408,,7.35,,0,,32.94,,1.201,,5.8,
08-Nov-2021 05:00,2.066,,178.1,,2.98,,537,,5.04,,0,,13.83,,2.005,,9.3,
08-Nov-2021 06:00,1.296,,202.4,,2.608,,612,,4.81,,0,,30.52,,1.112,,6.5,
08-Nov-2021 07:00,1.084,,37.5,,2.059,,752,,5.75,,0,,64.58,,0.395,,11.3,
08-Nov-2021 08:00,1.398,,130.1,,2.294,,834,,7.4,,0,,54.14,,0.773,,9.4,
08-Nov-2021 09:00,1.382,,132.3,,3.392,,941,,10.27,,0,,43.05,,0.992,,8.5,
08-Nov-2021 10:00,1.723,,147.1,,3.529,,1013,,12.34,,0,,36.89,,1.365,,4.5,
08-Nov-2021 11:00,1.411,,73.6,,3.333,,1100,,14.33,,0,,47.44,,0.927,,1.7,
08-Nov-2021 12:00,1.213,,139.6,,2.784,,1216,,16.05,,0,,74.9,,0.176,,3.5,
08-Nov-2021 13:00,2.36,,173.6,,4.509,,1359,,17.09,,0,,17.43,,2.251,,5.6,
08-Nov-2021 14:00,3.432,,139.4,,5.097,,1404,,17.55,,0,,11.9,,3.358,,7.2,
08-Nov-2021 15:00,6.752,,181.7,,11.43,,1539,,17.8,,0,,7.02,,6.701,,7.8,
08-Nov-2021 16:00,7.96,,172,,11.86,,1605,,16.89,,0,,8.01,,7.883,,8,
08-Nov-2021 17:00,4.916,,168.5,,9.88,,1738,,15.8,,0,,24.67,,4.46,,11.6,
08-Nov-2021 18:00,4.017,,195.3,,7.645,,1806,,15.18,,0,,23.54,,3.677,,7.6,
08-Nov-2021 19:00,1.98,,231.7,,5.567,,1926,,16.89,,0,,61.07,,0.854,,5,
08-Nov-2021 20:00,2.351,,298.8,,8.53,,2046,,18.19,,0,,53.66,,1.319,,11.3,
08-Nov-2021 21:00,4.761,,167.5,,13.8,,2139,,17.78,,0,,49.65,,2.972,,1.6,
08-Nov-2021 22:00,8.88,,178.9,,15.09,,2251,,18.43,,0,,12.33,,8.68,,6,
08-Nov-2021 23:00,8.22,,177.2,,15.8,,2318,,18.31,,0,,15.21,,7.929,,11.8,
09-Nov-2021 00:00,7.402,,161.6,,12.62,,3,,18.31,,0,,24.23,,6.739,,19.9,
09-Nov-2021 01:00,10.06,,166.2,,18.05,,121,,16.81,,0,,15.17,,9.7,,18.7,
09-Nov-2021 02:00,10.57,,165.2,,16.25,,256,,16.2,,0,,12.01,,10.34,,31.5,
09-Nov-2021 03:00,13.07,,159.5,,21.4,,304,,15.97,,0,,12.56,,12.75,,71.7,
09-Nov-2021 04:00,13.02,,153.3,,24.07,,407,,16.65,,0,,12.92,,12.69,,70.7,
09-Nov-2021 05:00,12.96,,157.8,,22.84,,527,,16.96,,0,,11.77,,12.69,,48,
09-Nov-2021 06:00,5.894,,92.7,,12.92,,608,,15.8,,0,,73.19,,1.082,,18.9,
09-Nov-2021 07:00,3.642,,24,,7.449,,712,,13.26,,0,,24.52,,3.308,,20.6,
09-Nov-2021 08:00,2.426,,28.8,,5.352,,855,,14.24,,0,,51.8,,1.434,,13.7,
09-Nov-2021 09:00,3.629,,35.1,,6.724,,957,,15.21,,0,,16.2,,3.484,,7,
09-Nov-2021 10:00,3.693,,11.2,,6.018,,1006,,16.17,,0,,15.23,,3.562,,5.5,
09-Nov-2021 11:00,3.156,,60.3,,13.86,,1157,,18.48,,0,,57.13,,1.586,,3,
09-Nov-2021 12:00,4.963,,348.8,,10.57,,1212,,20.53,,0,,55.09,,2.668,,10.3,
09-Nov-2021 13:00,4.767,,5.1,,8.25,,1312,,20.49,,0,,16.51,,4.569,,7.8,
09-Nov-2021 14:00,2.808,,357.6,,5.097,,1409,,21.27,,0,,19.35,,2.648,,8.5,
09-Nov-2021 15:00,3.617,,351.7,,6.077,,1556,,21.23,,0,,24.05,,3.298,,5.7,
09-Nov-2021 16:00,2.981,,6.5,,5.391,,1616,,19.61,,0,,28.26,,2.618,,14.9,
09-Nov-2021 17:00,2.299,,134.5,,4.921,,1700,,18.18,,0,,51.05,,1.386,,15.3,
09-Nov-2021 18:00,1.987,,350.3,,4.685,,1801,,17.69,,0,,45.26,,1.367,,5.5,
09-Nov-2021 19:00,1.1,,350,,3.549,,1959,,17.4,,0,,56.29,,0.569,,11.5,
09-Nov-2021 20:00,1.89,,38.3,,4.823,,2027,,15.83,,0,,58,,0.921,,7.6,
09-Nov-2021 21:00,1.497,,189.8,,2.49,,2155,,14.77,,0,,22.78,,1.378,,5,
09-Nov-2021 22:00,1.696,,222.8,,3.392,,2241,,12.28,,0,,31.2,,1.444,,6.6,
09-Nov-2021 23:00,1.445,,215,,3.529,,2353,,12.6,,0,,53.31,,0.819,,3.8,
10-Nov-2021 00:00,1.899,,223,,3.666,,42,,10.98,,0,,43.17,,1.359,,3,
10-Nov-2021 01:00,2.881,,296.7,,4.999,,121,,13.09,,0,,42.2,,2.099,,2.7,
10-Nov-2021 02:00,2.686,,306.7,,4.391,,215,,9.01,,0,,57.34,,1.34,,5,
10-Nov-2021 03:00,1.557,,337.8,,2.706,,316,,11.17,,0,,26.76,,1.387,,2.5,
10-Nov-2021 04:00,1.935,,187.6,,3.392,,449,,7.63,,0,,24.99,,1.751,,7.1,
10-Nov-2021 05:00,1.214,,281.9,,2.451,,501,,8.29,,0,,62.25,,0.497,,4,
10-Nov-2021 06:00,1.196,,171,,2.588,,657,,7.17,,0,,63.18,,0.468,,6.3,
10-Nov-2021 07:00,1.219,,139.9,,2.51,,756,,7.63,,0,,68.12,,0.357,,7.2,
10-Nov-2021 08:00,0.952,,181.6,,1.843,,800,,9.3,,0,,42.31,,0.692,,3.7,
10-Nov-2021 09:00,1.844,,17.6,,4.45,,959,,12.62,,0,,17.22,,1.761,,4.4,
10-Nov-2021 10:00,4.474,,27.5,,6.645,,1020,,14.67,,0,,10.26,,4.402,,1.3,
10-Nov-2021 11:00,2.184,,70.6,,3.999,,1104,,16.65,,0,,21.56,,2.029,,2.3,
10-Nov-2021 12:00,1.592,,71.5,,3.431,,1209,,17.94,,0,,29.08,,1.387,,6.4,
10-Nov-2021 13:00,1.385,,51.4,,2.765,,1304,,19.38,,0,,31.45,,1.176,,5.3,
10-Nov-2021 14:00,1.602,,142.8,,2.902,,1442,,20.26,,0,,36.72,,1.273,,2.8,
10-Nov-2021 15:00,1.758,,170.8,,2.902,,1505,,20.14,,0,,14.6,,1.701,,7.1,
10-Nov-2021 16:00,2.166,,210.3,,2.588,,1642,,18.92,,0,,15.84,,2.084,,3.3,
10-Nov-2021 17:00,1.719,,218.1,,2.647,,1705,,17.88,,0,,30.01,,1.483,,7,
10-Nov-2021 18:00,2.267,,200.4,,3.705,,1850,,16.4,,0,,27.78,,2,,12.5,
10-Nov-2021 19:00,2.295,,197.7,,3.921,,1934,,13.45,,0,,23.49,,2.102,,1.9,
10-Nov-2021 20:00,3.929,,332.4,,5.999,,2031,,15.47,,0,,14.3,,3.806,,6.1,
10-Nov-2021 21:00,1.76,,166.5,,3.784,,2100,,12.37,,0,,74.66,,0.265,,8.1,
10-Nov-2021 22:00,1.314,,230.7,,2.49,,2251,,13.3,,0,,30.38,,1.129,,3.9,
10-Nov-2021 23:00,2.46,,198.3,,3.647,,2341,,10.78,,0,,14.61,,2.38,,4.7,
11-Nov-2021 00:00,2.128,,198.9,,3.176,,7,,12.81,,0,,11.04,,2.089,,7.2,
11-Nov-2021 01:00,2.127,,198.9,,2.98,,145,,12.42,,0,,15.36,,2.05,,10.8,
11-Nov-2021 02:00,2.204,,197.3,,4.411,,256,,11.14,,0,,26.97,,1.959,,5.5,
11-Nov-2021 03:00,1.295,,185.8,,2.725,,339,,11.56,,0,,33.65,,1.072,,4.9,
11-Nov-2021 04:00,1.278,,218.6,,3.372,,415,,10.33,,0,,39.12,,0.98,,5.1,
11-Nov-2021 05:00,1.245,,197.1,,3.039,,530,,10.62,,0,,39.25,,0.953,,5.4,
11-Nov-2021 06:00,1.279,,198.4,,2.51,,602,,11,,0,,29.75,,1.106,,5.4,
11-Nov-2021 07:00,0.501,,217.3,,1.706,,701,,11.74,,0,,58.81,,0.237,,6.8,
11-Nov-2021 08:00,2.995,,6.5,,4.587,,823,,13.38,,0,,12.91,,2.919,,8.6,
11-Nov-2021 09:00,1.796,,25.8,,3.529,,908,,15.17,,0,,31.87,,1.518,,4.7,
11-Nov-2021 10:00,1.392,,124.9,,3.117,,1057,,16.72,,0,,50.92,,0.842,,2.8,
