,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2021 00:00,2.917,,333.5,,4.46,,25,,13.31,,0,,19.78,,2.743,,6.4,,2.5,
01-Nov-2021 01:00,2.039,,344.9,,3.284,,132,,12.42,,0,,30.26,,1.754,,5.3,,4,
01-Nov-2021 02:00,2.131,,341.7,,4.117,,234,,11.69,,0,,18.14,,2.024,,7,,3.6,
01-Nov-2021 03:00,1.623,,340.9,,3.088,,302,,12.4,,0,,37.66,,1.272,,4.7,,4.2,
01-Nov-2021 04:00,0.61,,133,,1.373,,437,,11.9,,0,,25.4,,0.55,,5.5,,2.9,
01-Nov-2021 05:00,0.909,,128,,3.039,,540,,11.71,,0,,37.09,,0.719,,8.1,,-0.1,
01-Nov-2021 06:00,0.439,,92.5,,1.471,,639,,10.53,,0,,70.5,,0.107,,16.4,,1.5,
01-Nov-2021 07:00,2.027,,238.4,,4.607,,752,,12.08,,0,,69.33,,0.542,,21.5,,4.2,
01-Nov-2021 08:00,1.411,,182.5,,3.578,,803,,12.06,,0,,32.5,,1.184,,11.8,,2.7,
01-Nov-2021 09:00,0.951,,153.8,,2.451,,912,,13.76,,0,,52.85,,0.546,,7.5,,1.4,
01-Nov-2021 10:00,0.843,,180.8,,2.255,,1048,,15.22,,0,,37.06,,0.667,,2.6,,3.4,
01-Nov-2021 11:00,1.204,,282.6,,2.794,,1131,,16.62,,0,,53.41,,0.68,,8.9,,1.3,
01-Nov-2021 12:00,0.934,,220.7,,2.451,,1257,,18.21,,0,,71.1,,0.214,,9.3,,2,
01-Nov-2021 13:00,1.242,,349.2,,3.235,,1338,,18.81,,0,,42.58,,0.899,,6,,1.1,
01-Nov-2021 14:00,3.022,,303.5,,5.587,,1457,,20.39,,0,,23,,2.779,,11.7,,2.2,
01-Nov-2021 15:00,3.62,,276.7,,5.489,,1523,,20.56,,0,,13.22,,3.524,,12.7,,5.4,
01-Nov-2021 16:00,2.385,,306.5,,4.46,,1604,,19.62,,0,,14.43,,2.309,,21.5,,4.5,
01-Nov-2021 17:00,1.848,,337.2,,3.921,,1707,,18.61,,0,,27.41,,1.637,,30.7,,10.1,
01-Nov-2021 18:00,2.856,,340.9,,4.509,,1829,,16.98,,0,,13.21,,2.78,,27.8,,6.9,
01-Nov-2021 19:00,1.444,,14.8,,2.598,,1942,,15.93,,0,,34.59,,1.18,,18,,3.2,
01-Nov-2021 20:00,1.31,,162.3,,3.676,,2007,,14.99,,0,,31.96,,1.106,,13.2,,4.8,
01-Nov-2021 21:00,1.534,,346.8,,3.48,,2159,,14.82,,0,,18.04,,1.458,,6.5,,2.9,
01-Nov-2021 22:00,1.961,,349.6,,4.264,,2258,,14.59,,0,,28.21,,1.723,,12.4,,3.3,
01-Nov-2021 23:00,2.771,,350.7,,4.411,,2302,,12.8,,0,,17.27,,2.645,,9,,6.2,
02-Nov-2021 00:00,1.392,,353.6,,2.745,,11,,13.55,,0,,56.57,,0.713,,8.1,,3.4,
02-Nov-2021 01:00,0.968,,331,,2.696,,142,,10.78,,0,,51.83,,0.572,,7.7,,4.6,
02-Nov-2021 02:00,1.512,,114.3,,2.5,,257,,11.7,,0,,24.43,,1.375,,6.3,,0.4,
02-Nov-2021 03:00,1.23,,202.2,,2.647,,310,,9.39,,0,,76.8,,0.124,,9.8,,1.4,
02-Nov-2021 04:00,1.063,,42.3,,3.382,,405,,9.59,,0,,61.71,,0.446,,11,,2.7,
02-Nov-2021 05:00,0.836,,97.4,,2.01,,559,,8.93,,0,,49.83,,0.52,,22.9,,3.5,
02-Nov-2021 06:00,0.532,,172.3,,2.255,,600,,7.54,,0,,63.19,,0.208,,33.6,,6.5,
02-Nov-2021 07:00,0.506,,239.1,,1.569,,758,,9.81,,0,,70.7,,0.121,,17,,4.3,
02-Nov-2021 08:00,1.019,,237.9,,3.088,,858,,12.02,,0,,54.32,,0.561,,13.2,,1.6,
02-Nov-2021 09:00,1.583,,186.9,,3.333,,906,,14.11,,0,,21.14,,1.476,,,BL,1.5,
02-Nov-2021 10:00,1.24,,228.2,,2.598,,1038,,16.41,,0,,26.33,,1.109,,,BL,,BL
02-Nov-2021 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
02-Nov-2021 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,7,,5.7,
02-Nov-2021 13:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,6.4,,3.4,
02-Nov-2021 14:00,1.836,,230.6,,3.529,,1406,,21.94,,0,,17.1,,1.754,,7.8,,1.7,
02-Nov-2021 15:00,1.386,,239.7,,2.451,,1519,,21.96,,0,,14.93,,1.339,,10.4,,3.1,
02-Nov-2021 16:00,0.558,,192.7,,0.736,,1600,,21.16,,0,,20.9,,0.521,,6.5,,1.4,
02-Nov-2021 17:00,0.827,,200.1,,1.961,,1746,,19.59,,0,,70.9,,0.193,,17.5,,0.7,
02-Nov-2021 18:00,2.188,,334.6,,3.627,,1846,,18.14,,0,,12.48,,2.136,,9.2,,1.2,
02-Nov-2021 19:00,2.733,,344.6,,3.921,,1929,,16.66,,0,,14.3,,2.647,,9,,4.4,
02-Nov-2021 20:00,0.717,,0.8,,2.696,,2000,,15.44,,0,,36.67,,0.57,,8,,4.4,
02-Nov-2021 21:00,1.483,,332.3,,2.598,,2137,,15.62,,0,,16.97,,1.418,,7.5,,4.9,
02-Nov-2021 22:00,0.98,,333.4,,1.765,,2238,,13.8,,0,,27.47,,0.868,,9.3,,4.4,
02-Nov-2021 23:00,0.753,,10.6,,1.618,,2305,,13.75,,0,,25.51,,0.678,,7.3,,3.9,
03-Nov-2021 00:00,0.39,,148.7,,1.324,,59,,12.44,,0,,52.56,,0.226,,5.8,,2.4,
03-Nov-2021 01:00,0.669,,26,,1.373,,117,,10.23,,0,,43.28,,0.478,,7,,2,
03-Nov-2021 02:00,1.138,,109.9,,2.5,,259,,10.57,,0,,32.8,,0.951,,8.5,,1.4,
03-Nov-2021 03:00,1.225,,137.3,,2.794,,324,,8.68,,0,,65.23,,0.431,,8.6,,0,
03-Nov-2021 04:00,1.9,,117.2,,3.039,,429,,8.76,,0,,29.75,,1.643,,4.8,,1.6,
03-Nov-2021 05:00,0.779,,121.2,,1.569,,557,,7.78,,0,,39.98,,0.589,,21.9,,3,
03-Nov-2021 06:00,0.597,,99.2,,1.961,,601,,8.08,,0,,43.96,,0.421,,16.7,,1.4,
03-Nov-2021 07:00,0.621,,140.6,,1.569,,721,,9.62,,0,,33.78,,0.513,,9.7,,3.8,
03-Nov-2021 08:00,1.378,,177.7,,2.402,,856,,11.42,,0,,23.32,,1.264,,7.6,,1.6,
03-Nov-2021 09:00,1.51,,181.7,,3.186,,957,,12.78,,0,,21.12,,1.408,,7.4,,1.5,
03-Nov-2021 10:00,1.674,,201.5,,3.137,,1029,,14.77,,0,,19.87,,1.574,,8.3,,1.1,
03-Nov-2021 11:00,1.395,,203.6,,3.039,,1158,,17.07,,0,,27.09,,1.239,,15.8,,3.4,
03-Nov-2021 12:00,1.93,,195,,3.186,,1213,,19.21,,0,,20.18,,1.811,,1.2,,1.6,
03-Nov-2021 13:00,1.548,,199.3,,2.794,,1301,,20.95,,0,,20.54,,1.448,,7.2,,4,
03-Nov-2021 14:00,1.2,,197.4,,2.451,,1401,,22.49,,0,,21.51,,1.116,,7.3,,2,
03-Nov-2021 15:00,0.965,,184.1,,2.451,,1511,,23.34,,0,,19.5,,0.909,,6,,0.6,
03-Nov-2021 16:00,0.434,,217.3,,1.422,,1647,,22.66,,0,,72.3,,0.089,,11,,1.7,
03-Nov-2021 17:00,1.159,,246.6,,3.088,,1737,,21.32,,0,,45.6,,0.792,,13.6,,1.3,
03-Nov-2021 18:00,2.137,,339.8,,3.431,,1818,,18.62,,0,,16.87,,2.045,,7.9,,1.5,
03-Nov-2021 19:00,1.702,,12.1,,2.5,,1954,,17.3,,0,,14.71,,1.646,,8.6,,0.9,
03-Nov-2021 20:00,1.689,,36.5,,3.529,,2043,,16.54,,0,,42.26,,1.23,,6.3,,2.6,
03-Nov-2021 21:00,1.584,,28.5,,3.48,,2109,,16.85,,0,,26.88,,1.41,,5.7,,4.5,
03-Nov-2021 22:00,2.103,,28.7,,4.754,,2259,,17.68,,0,,21.07,,1.961,,5.6,,0.9,
03-Nov-2021 23:00,1.559,,295.5,,4.46,,2308,,12.32,,0,,31.31,,1.326,,9.1,,-0.1,
04-Nov-2021 00:00,1.199,,332,,2.598,,7,,14.16,,0,,23.06,,1.102,,4.7,,1.4,
04-Nov-2021 01:00,0.613,,165.5,,1.275,,132,,12,,0,,68.79,,0.171,,6.1,,5.3,
04-Nov-2021 02:00,0.569,,157.5,,1.373,,238,,10.47,,0,,46.28,,0.384,,11.7,,2.4,
04-Nov-2021 03:00,1.676,,125.2,,3.039,,339,,9.19,,0,,30.97,,1.431,,5.1,,1.2,
04-Nov-2021 04:00,1.481,,120.1,,2.843,,453,,8.79,,0,,21.37,,1.378,,8.8,,2,
04-Nov-2021 05:00,2.058,,113.2,,3.333,,534,,8.12,,0,,12.59,,2.008,,6.6,,2,
04-Nov-2021 06:00,0.836,,140.7,,2.206,,640,,7.39,,0,,41.68,,0.615,,21,,2.5,
04-Nov-2021 07:00,0.536,,305.8,,1.716,,710,,9.25,,0,,78.7,,0.03,,11.2,,1.7,
04-Nov-2021 08:00,1.292,,297.2,,3.921,,855,,11.82,,0,,45.04,,0.892,,13.6,,4.2,
04-Nov-2021 09:00,1.645,,219.5,,3.235,,902,,14.97,,0,,48.67,,1.051,,3.2,,4.1,
04-Nov-2021 10:00,1.437,,208.5,,3.48,,1009,,16.04,,0,,45.88,,0.976,,6.7,,2.3,
04-Nov-2021 11:00,1.449,,210.2,,3.529,,1111,,19.15,,0,,18.75,,1.371,,8.5,,1.2,
04-Nov-2021 12:00,1.757,,229.1,,2.99,,1236,,20.69,,0,,17.58,,1.674,,6.1,,2.4,
04-Nov-2021 13:00,1.829,,203.7,,3.088,,1341,,22.06,,0,,18.38,,1.735,,4.4,,3.6,
04-Nov-2021 14:00,1.471,,218.7,,2.941,,1404,,22.72,,0,,18.86,,1.392,,4.8,,2.9,
04-Nov-2021 15:00,1.312,,252.6,,2.255,,1543,,23.34,,0,,20.28,,1.229,,8.5,,3.9,
04-Nov-2021 16:00,1.875,,297.6,,2.647,,1649,,22.37,,0,,30.17,,1.615,,20.1,,5,
04-Nov-2021 17:00,1.876,,5,,2.745,,1707,,21.1,,0,,11.78,,1.837,,16.4,,4,
04-Nov-2021 18:00,1.384,,110.2,,2.941,,1813,,17.97,,0,,37.42,,1.089,,12.6,,1.9,
04-Nov-2021 19:00,0.806,,58.3,,1.912,,1902,,19.01,,0,,18.96,,0.762,,7.9,,2.8,
04-Nov-2021 20:00,0.976,,337.4,,2.941,,2053,,16.03,,0,,51.5,,0.582,,9.6,,3.6,
04-Nov-2021 21:00,1.795,,340.2,,3.235,,2129,,15.47,,0,,14.58,,1.737,,8.2,,2.7,
04-Nov-2021 22:00,1.016,,148.6,,2.549,,2255,,14.56,,0,,77.1,,0.095,,7.5,,5.3,
04-Nov-2021 23:00,1.914,,133.8,,2.745,,2312,,11.77,,0,,7.43,,1.898,,10.2,,1.7,
05-Nov-2021 00:00,1.593,,125.5,,2.745,,10,,11.28,,0,,18.32,,1.512,,7.3,,2.6,
05-Nov-2021 01:00,1.177,,113.3,,2.843,,129,,10.19,,0,,26,,1.056,,8.3,,1.4,
05-Nov-2021 02:00,1.354,,136,,3.431,,256,,8.72,,0,,46.08,,0.916,,8.9,,1.9,
05-Nov-2021 03:00,0.449,,108.4,,2.157,,300,,8.54,,0,,46.98,,0.298,,8.5,,2.5,
05-Nov-2021 04:00,0.678,,84.4,,1.912,,457,,8.95,,0,,46.04,,0.459,,6.4,,3.9,
05-Nov-2021 05:00,0.859,,104.2,,2.402,,511,,7.94,,0,,49.95,,0.532,,14.2,,4.9,
05-Nov-2021 06:00,0.711,,147.8,,1.667,,656,,7.49,,0,,27.79,,0.627,,33.8,,8,
05-Nov-2021 07:00,0.707,,288.7,,1.716,,724,,8.27,,0,,69.43,,0.188,,11.3,,4.5,
05-Nov-2021 08:00,0.822,,206.2,,1.961,,847,,11.86,,0,,33.19,,0.684,,9.2,,2.9,
05-Nov-2021 09:00,1.36,,225.4,,3.088,,943,,12.38,,0,,20.78,,1.271,,12.6,,5.3,
05-Nov-2021 10:00,1.465,,207.9,,3.137,,1053,,15.16,,0,,23.3,,1.344,,7.2,,3.1,
05-Nov-2021 11:00,1.576,,185.5,,2.892,,1113,,17.38,,0,,20.62,,1.474,,1.8,,0.9,
05-Nov-2021 12:00,1.616,,190,,3.333,,1221,,19.79,,0,,21.27,,1.505,,8.5,,3.6,
05-Nov-2021 13:00,1.164,,181.7,,2.745,,1301,,22.01,,0,,37.81,,0.91,,1.5,,2.6,
05-Nov-2021 14:00,0.882,,195.6,,2.304,,1438,,23.7,,0,,26.83,,0.785,,9.3,,1,
05-Nov-2021 15:00,0.858,,276.5,,2.745,,1525,,24.1,,0,,47.62,,0.561,,8.4,,1.9,
05-Nov-2021 16:00,2.372,,229.4,,6.322,,1651,,22.16,,0,,18.71,,2.246,,14.6,,4.3,
05-Nov-2021 17:00,1.569,,350.1,,3.823,,1700,,19.66,,0,,41.17,,1.163,,10.9,,3.7,
05-Nov-2021 18:00,0.922,,340.4,,2.794,,1822,,18.84,,0,,44.66,,0.641,,11.3,,6.7,
05-Nov-2021 19:00,1.484,,29.5,,2.99,,1910,,19.45,,0,,41.84,,1.088,,5.4,,3.5,
05-Nov-2021 20:00,1.882,,343.3,,4.803,,2038,,17.87,,0,,37.82,,1.472,,8.2,,1.9,
05-Nov-2021 21:00,1.907,,12.7,,3.382,,2102,,18.46,,0,,26.28,,1.706,,5.3,,3.7,
05-Nov-2021 22:00,2.184,,345.3,,5.979,,2248,,16.17,,0,,32.65,,1.829,,13.6,,3,
05-Nov-2021 23:00,3.385,,357.5,,4.901,,2300,,15.99,,0,,11.29,,3.319,,6.4,,9.7,
06-Nov-2021 00:00,2.371,,354.1,,4.558,,41,,15.8,,0,,18.12,,2.253,,11.9,,0.5,
06-Nov-2021 01:00,3.236,,346,,5.685,,132,,15.08,,0,,15.03,,3.124,,20,,9.4,
06-Nov-2021 02:00,2.85,,342,,4.95,,214,,14.69,,0,,23.64,,2.607,,24,,5.1,
06-Nov-2021 03:00,1.763,,95,,4.215,,348,,10.82,,0,,64.12,,0.658,,26.2,,9.2,
06-Nov-2021 04:00,1.316,,100.4,,3.48,,417,,10.32,,0,,25.62,,1.184,,25.8,,2.8,
06-Nov-2021 05:00,1.117,,331.8,,3.137,,551,,8.65,,0,,57.3,,0.558,,32,,11.3,
06-Nov-2021 06:00,1.023,,347.2,,3.578,,603,,7.64,,0,,60.02,,0.461,,24.9,,2.9,
06-Nov-2021 07:00,1.417,,8.3,,4.656,,725,,10.15,,0,,62.19,,0.582,,28.7,,8.8,
06-Nov-2021 08:00,0.834,,176.7,,2.402,,855,,12,,0,,62.49,,0.338,,17.9,,6.9,
06-Nov-2021 09:00,1.298,,176.7,,3.333,,904,,13.88,,0,,32.49,,1.09,,18.5,,11.8,
06-Nov-2021 10:00,0.9,,203.1,,2.108,,1022,,16.9,,0,,50.43,,0.551,,6.4,,3.6,
06-Nov-2021 11:00,2.152,,263.1,,4.019,,1122,,19.28,,0,,26.84,,1.915,,7.8,,4.2,
06-Nov-2021 12:00,2.054,,243.2,,3.97,,1210,,21.05,,0,,20.82,,1.918,,12.2,,5.4,
06-Nov-2021 13:00,2.232,,193.1,,13.52,,1358,,23.93,,0,,35.31,,1.808,,8.9,,4.4,
06-Nov-2021 14:00,11.21,,189.7,,17.93,,1452,,24.84,,0,,8.78,,11.08,,71.5,,5.3,
06-Nov-2021 15:00,9.51,,193.5,,15.48,,1534,,23.59,,0,,10.58,,9.35,,27.3,,4.9,
06-Nov-2021 16:00,7.12,,189.3,,13.87,,1627,,22.21,,0,,19,,6.732,,11.6,,2.2,
06-Nov-2021 17:00,4.569,,129.8,,12.05,,1728,,22.33,,0,,18.43,,4.333,,5.2,,1.6,
06-Nov-2021 18:00,3.733,,123.9,,8.48,,1857,,21.72,,0,,18.15,,3.545,,8.5,,3.5,
06-Nov-2021 19:00,5.084,,128.8,,8.77,,1935,,21.4,,0,,12.33,,4.966,,8.3,,1.4,
06-Nov-2021 20:00,5.458,,119.4,,9.36,,2007,,20.71,,0,,12.97,,5.318,,16,,2.3,
06-Nov-2021 21:00,4.86,,135.4,,13.52,,2142,,20.28,,0,,20.85,,4.538,,7.8,,4.9,
06-Nov-2021 22:00,5.44,,137.2,,12.94,,2222,,19.96,,0,,15.46,,5.242,,14.3,,4,
06-Nov-2021 23:00,4.972,,149.3,,10.14,,2324,,19.84,,0,,16.1,,4.776,,3.7,,-0.2,
07-Nov-2021 00:00,3.287,,151.9,,8.33,,50,,19.3,,0,,23.03,,3.022,,7.8,,-2.2,
07-Nov-2021 01:00,4.884,,163.1,,10.24,,158,,18.52,,0,,20.07,,4.584,,5.5,,-0.9,
07-Nov-2021 02:00,6.404,,144,,14.16,,234,,18.66,,0,,21.21,,5.965,,12.5,,6.2,
07-Nov-2021 03:00,3.313,,56.5,,10.44,,334,,18.92,,0,,41.39,,2.448,,11.9,,4.3,
07-Nov-2021 04:00,2.636,,122.5,,9.85,,433,,18.8,,0,,62.09,,1.087,,8.3,,2.7,
07-Nov-2021 05:00,2.443,,121.7,,7.2,,515,,18.35,,0,,31.49,,2.074,,6,,-5.6,
07-Nov-2021 06:00,2.61,,125.5,,5.489,,603,,17.56,,0,,20.36,,2.445,,5.1,,3,
07-Nov-2021 07:00,0.759,,25.3,,4.803,,731,,18.29,,0,,62.13,,0.313,,0,,-0.6,
07-Nov-2021 08:00,1.46,,309.2,,3.725,,814,,16.37,,0,,31.62,,1.237,,9.9,,2.9,
07-Nov-2021 09:00,3.523,,318,,5.293,,957,,18.01,,0,,16.94,,3.369,,6.9,,4.1,
07-Nov-2021 10:00,2.879,,287.2,,5.342,,1015,,20.41,,0,,21.68,,2.673,,2.9,,0.4,
07-Nov-2021 11:00,1.713,,220,,4.362,,1106,,21.73,,0,,28.13,,1.506,,4.3,,3,
07-Nov-2021 12:00,2.801,,172.1,,10.14,,1258,,23.23,,0,,28.21,,2.461,,0.9,,1.2,
07-Nov-2021 13:00,6.005,,153.1,,10.44,,1332,,23.74,,0,,14.18,,5.821,,4.1,,1,
07-Nov-2021 14:00,6.638,,162.6,,10.73,,1417,,23.89,,0,,14.92,,6.413,,9,,2,
07-Nov-2021 15:00,6.157,,162,,10.05,,1510,,23.08,,0,,9.27,,6.077,,5.3,,6.4,
07-Nov-2021 16:00,5.381,,149.3,,10.09,,1616,,21.6,,0,,12.35,,5.256,,9.2,,2.6,
07-Nov-2021 17:00,2.708,,111.7,,6.959,,1710,,20.53,,0,,17.83,,2.577,,10.7,,2.8,
07-Nov-2021 18:00,1.183,,106.4,,3.431,,1800,,18.77,,0,,21.79,,1.097,,5.2,,4.4,
07-Nov-2021 19:00,1.164,,349.6,,3.872,,1943,,17.11,,0,,64.88,,0.417,,7.6,,2.1,
07-Nov-2021 20:00,3.315,,318.8,,5.44,,2020,,15.66,,0,,12.14,,3.241,,14,,2.4,
07-Nov-2021 21:00,2.404,,337,,3.872,,2101,,15.09,,0,,24.68,,2.181,,8,,3,
07-Nov-2021 22:00,1.19,,40.6,,3.333,,2258,,15.16,,0,,50.4,,0.729,,7.3,,4.4,
07-Nov-2021 23:00,0.937,,87,,2.892,,2300,,11.89,,0,,74.4,,0.147,,9.4,,4.4,
08-Nov-2021 00:00,1.066,,88.9,,2.549,,10,,11.24,,0,,65.38,,0.371,,6.6,,5.1,
08-Nov-2021 01:00,0.918,,160.1,,2.304,,115,,10.47,,0,,77.8,,0.071,,4.8,,3.9,
08-Nov-2021 02:00,2.835,,134,,5.636,,243,,8.81,,0,,10.69,,2.786,,6.3,,1.2,
08-Nov-2021 03:00,1.21,,101.6,,4.215,,301,,7.44,,0,,36.67,,0.962,,8.9,,4.6,
08-Nov-2021 04:00,0.945,,84,,2.206,,434,,7.84,,0,,23.85,,0.863,,8.8,,0.2,
08-Nov-2021 05:00,1.508,,123.5,,3.284,,532,,6.83,,0,,28.24,,1.325,,7.7,,2.8,
08-Nov-2021 06:00,0.864,,99.7,,2.794,,615,,6,,0,,20.45,,0.809,,9.4,,3,
08-Nov-2021 07:00,0.789,,134.4,,1.912,,752,,7.46,,0,,24.21,,0.718,,4.3,,4.1,
08-Nov-2021 08:00,1.805,,125.5,,4.166,,842,,9.44,,0,,32.25,,1.519,,8.6,,1.7,
08-Nov-2021 09:00,2.586,,175.1,,4.019,,944,,10.47,,0,,32.16,,2.179,,9.6,,2.6,
08-Nov-2021 10:00,1.513,,201.1,,3.137,,1052,,11.74,,0,,20.53,,1.415,,7.3,,0,
08-Nov-2021 11:00,1.83,,205,,3.333,,1124,,13.4,,0,,21.88,,1.697,,3.6,,2.8,
08-Nov-2021 12:00,1.515,,231.2,,3.039,,1235,,15.07,,0,,23.89,,1.383,,7.3,,3,
08-Nov-2021 13:00,1.862,,232.1,,3.578,,1339,,16.21,,0,,18.67,,1.763,,,AX,,BA
08-Nov-2021 14:00,1.092,,205.7,,2.696,,1405,,17.69,,0,,39.81,,0.828,,,AX,,BA
08-Nov-2021 15:00,1.095,,244.6,,2.255,,1511,,17.81,,0,,67.15,,0.342,,,AX,3.8,
08-Nov-2021 16:00,1.483,,339.6,,2.353,,1627,,17.44,,0,,21.19,,1.381,,7.6,,5.1,
08-Nov-2021 17:00,1.853,,345.5,,3.284,,1739,,15.82,,0,,23.45,,1.698,,17.9,,6,
08-Nov-2021 18:00,1.931,,22.4,,4.313,,1840,,14.7,,0,,51.7,,1.144,,56.1,,6,
08-Nov-2021 19:00,1.853,,124.5,,4.901,,1959,,14.99,,0,,31.47,,1.573,,5,,3.7,
08-Nov-2021 20:00,5.59,,132.5,,10.83,,2027,,17.18,,0,,12.4,,5.459,,8.9,,3.2,
08-Nov-2021 21:00,6.714,,140.4,,11.37,,2108,,17.11,,0,,11.11,,6.587,,1.4,,3.5,
08-Nov-2021 22:00,7.85,,159.2,,14.9,,2256,,17.31,,0,,13.69,,7.62,,4.6,,5.8,
08-Nov-2021 23:00,7.18,,168.5,,13.28,,2315,,17.37,,0,,17.94,,6.83,,4.2,,4.5,
09-Nov-2021 00:00,8.43,,171.7,,13.77,,13,,17.25,,0,,12.23,,8.24,,10.1,,-1.2,
09-Nov-2021 01:00,9.92,,177.9,,16.71,,141,,16.5,,0,,15.25,,9.57,,62.2,,15,
09-Nov-2021 02:00,8.36,,146.3,,17.1,,204,,16.69,,0,,20.63,,7.82,,125.1,,15.3,
09-Nov-2021 03:00,4.876,,121.4,,12.5,,319,,17.28,,0,,17.59,,4.646,,64.9,,7.2,
09-Nov-2021 04:00,3.99,,123.4,,9.7,,407,,17.71,,0,,20.5,,3.735,,15.2,,7.4,
09-Nov-2021 05:00,2.896,,108.1,,12.55,,510,,17.78,,0,,25.28,,2.614,,10.9,,2.9,
09-Nov-2021 06:00,6.962,,312,,12.01,,635,,12.89,,0,,11.76,,6.815,,60.6,,12.5,
09-Nov-2021 07:00,4.708,,73.7,,9.26,,710,,12.23,,0,,76.1,,0.554,,22.1,,12,
09-Nov-2021 08:00,1.777,,120,,5.881,,850,,13.59,,0,,32.29,,1.495,,12.6,,6.7,
09-Nov-2021 09:00,2.912,,119.1,,6.714,,913,,16.45,,0,,16.94,,2.785,,13.1,,2.1,
09-Nov-2021 10:00,2.79,,193.9,,5.538,,1055,,16.54,,0,,20.47,,2.612,,12.2,,3.6,
09-Nov-2021 11:00,2.982,,226.5,,5.44,,1100,,18.1,,0,,27.24,,2.645,,11.5,,4.9,
09-Nov-2021 12:00,1.061,,239.5,,3.137,,1256,,19.63,,0,,57.15,,0.533,,11.7,,6.2,
09-Nov-2021 13:00,2.293,,240,,5.734,,1338,,21.81,,0,,29.5,,1.989,,6.5,,1.3,
09-Nov-2021 14:00,2.2,,277.6,,4.95,,1402,,21.62,,0,,36.36,,1.757,,7.1,,1.4,
09-Nov-2021 15:00,1.762,,294.6,,4.754,,1540,,21.75,,0,,39.62,,1.34,,6.9,,1.6,
09-Nov-2021 16:00,4.397,,237.2,,10.49,,1646,,20.36,,0,,73.6,,0.768,,12.5,,3.1,
09-Nov-2021 17:00,2.67,,135.1,,6.616,,1701,,19.07,,0,,33.3,,2.219,,11.3,,3.8,
09-Nov-2021 18:00,3.949,,176.5,,6.371,,1846,,16.86,,0,,25.7,,3.551,,8.4,,5.2,
09-Nov-2021 19:00,1.979,,32.3,,4.852,,1903,,15.94,,0,,66.23,,0.656,,9.8,,1.1,
09-Nov-2021 20:00,1.459,,59.8,,3.039,,2000,,16.19,,0,,54.26,,0.804,,6.8,,3.3,
09-Nov-2021 21:00,1.137,,55.4,,2.745,,2139,,15.39,,0,,22.83,,1.046,,6.9,,2.5,
09-Nov-2021 22:00,1.97,,115,,4.215,,2227,,14.04,,0,,38.58,,1.523,,5.7,,0.5,
09-Nov-2021 23:00,1.526,,94.7,,3.235,,2321,,12.91,,0,,72.6,,0.302,,4.7,,2.5,
10-Nov-2021 00:00,1.734,,132,,3.333,,15,,11.8,,0,,17.52,,1.653,,2.7,,1.6,
10-Nov-2021 01:00,1.381,,36.7,,3.578,,145,,10.68,,0,,51.01,,0.833,,3.9,,2.1,
10-Nov-2021 02:00,1.29,,288.2,,4.411,,226,,10.36,,0,,75.9,,0.156,,4.2,,-0.6,
10-Nov-2021 03:00,1.639,,347.3,,3.676,,319,,8.84,,0,,48.95,,1.04,,5.6,,0.2,
10-Nov-2021 04:00,1.188,,97.7,,2.745,,434,,8.83,,0,,38.35,,0.921,,2.6,,2.1,
10-Nov-2021 05:00,0.565,,344.1,,1.471,,540,,7.56,,0,,65.4,,0.197,,5.1,,1.5,
10-Nov-2021 06:00,0.842,,115.1,,2.059,,650,,6.65,,0,,47.34,,0.555,,5.8,,2.7,
10-Nov-2021 07:00,1.06,,293,,2.451,,738,,7.97,,0,,74,,0.175,,11.3,,1.2,
10-Nov-2021 08:00,1.627,,144.2,,3.529,,834,,10.08,,0,,25.53,,1.466,,4,,1.1,
10-Nov-2021 09:00,1.784,,251.2,,3.235,,949,,11.46,,0,,19.94,,1.676,,4.4,,2,
10-Nov-2021 10:00,2.34,,262.6,,3.823,,1007,,14.49,,0,,35.63,,1.887,,5.3,,-0.3,
10-Nov-2021 11:00,2.16,,198,,3.872,,1100,,15.94,,0,,17.92,,2.055,,3,,1.3,
10-Nov-2021 12:00,1.734,,207.7,,3.676,,1206,,17.64,,0,,27.36,,1.536,,2.2,,1.8,
10-Nov-2021 13:00,1.778,,223.5,,3.235,,1308,,18.93,,0,,23.48,,1.629,,3.6,,2.9,
