,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2021 00:00,2.29,,27.6,,3.255,,56,,4.41,,,XX,22.03,,2.121,,4.9,
01-Nov-2021 01:00,2.429,,48.5,,3.745,,134,,2.42,,,XX,12.32,,2.373,,5.7,
01-Nov-2021 02:00,2.164,,39.2,,3.137,,212,,2.22,,,XX,11.44,,2.121,,3,
01-Nov-2021 03:00,2.388,,67.6,,3.607,,350,,3.68,,,XX,29.29,,2.076,,2.1,
01-Nov-2021 04:00,2.276,,8.5,,3.235,,431,,3.78,,,XX,25.85,,2.044,,4.3,
01-Nov-2021 05:00,1.948,,80.7,,3.647,,524,,3.32,,,XX,31.91,,1.646,,5.2,
01-Nov-2021 06:00,2.027,,26.8,,3.274,,639,,2.79,,,XX,16.45,,1.944,,3.2,
01-Nov-2021 07:00,1.479,,36.2,,2.098,,720,,3.72,,,XX,11.79,,1.448,,5.3,
01-Nov-2021 08:00,1.303,,76.7,,2.353,,825,,5.78,,,XX,17.47,,1.243,,5,
01-Nov-2021 09:00,1.602,,15.7,,2.823,,934,,8.46,,,XX,25.71,,1.441,,0,
01-Nov-2021 10:00,1.637,,235,,3.392,,1042,,11.54,,,XX,50.93,,0.99,,-4.9,
01-Nov-2021 11:00,4.226,,206.7,,10.23,,1157,,13.69,,,XX,22.18,,3.909,,-2.1,
01-Nov-2021 12:00,8.49,,199.5,,12.23,,1209,,14.07,,,XX,18.66,,8.04,,6.4,
01-Nov-2021 13:00,10.36,,253.8,,14.47,,1313,,11.44,,,XX,6.48,,10.29,,212.7,
01-Nov-2021 14:00,6.377,,248,,10.57,,1403,,10.63,,,XX,12.28,,6.231,,6.3,
01-Nov-2021 15:00,6.975,,195.5,,11.45,,1542,,11.17,,,XX,26.62,,6.222,,4.6,
01-Nov-2021 16:00,10.42,,183.8,,13.72,,1627,,10.84,,,XX,5.6,,10.37,,17.6,
01-Nov-2021 17:00,8.56,,184.8,,12.35,,1703,,9.65,,,XX,4.83,,8.53,,7.4,
01-Nov-2021 18:00,6.172,,186.6,,9.13,,1800,,9.58,,,XX,6.73,,6.129,,4.6,
01-Nov-2021 19:00,5.083,,186.9,,7.488,,1951,,9.45,,,XX,7.18,,5.043,,4.3,
01-Nov-2021 20:00,7.112,,179.9,,9.12,,2056,,8.76,,,XX,6.46,,7.067,,3,
01-Nov-2021 21:00,7.173,,176.3,,9.13,,2103,,8.15,,,XX,5.77,,7.137,,5.7,
01-Nov-2021 22:00,3.825,,133.2,,8.19,,2201,,6.65,,,XX,60.01,,1.726,,4.8,
01-Nov-2021 23:00,3.318,,67.8,,4.529,,2306,,2.72,,,XX,10.63,,3.261,,1.1,
02-Nov-2021 00:00,3.299,,54,,5.254,,4,,2.42,,,XX,9.29,,3.256,,2.5,
02-Nov-2021 01:00,2.616,,51.9,,4.039,,122,,1,,,XX,24.34,,2.38,,3.4,
02-Nov-2021 02:00,2.605,,58.4,,4.176,,241,,0.94,,,XX,13.04,,2.538,,3.1,
02-Nov-2021 03:00,2.909,,31.6,,3.862,,328,,0.46,,,XX,19.4,,2.742,,2.7,
02-Nov-2021 04:00,2.489,,35,,3.921,,411,,-0.19,,,XX,7.44,,2.468,,2.4,
02-Nov-2021 05:00,2.376,,51.8,,3.823,,548,,-0.52,,,XX,10.28,,2.337,,2.1,
02-Nov-2021 06:00,2.699,,52.4,,3.764,,652,,-0.85,,,XX,10.79,,2.652,,1.7,
02-Nov-2021 07:00,2.035,,35.6,,2.98,,700,,1.49,,,XX,15.72,,1.959,,2.5,
02-Nov-2021 08:00,0.986,,69.5,,2.157,,833,,6.33,,,XX,28.03,,0.868,,1.2,
02-Nov-2021 09:00,1.64,,202.9,,3.411,,944,,7.93,,,XX,23.24,,1.505,,2.9,
02-Nov-2021 10:00,2.608,,211.2,,3.627,,1036,,8.06,,,XX,13.08,,2.54,,-0.5,
02-Nov-2021 11:00,1.374,,204.3,,2.765,,1155,,10.43,,,XX,20.76,,1.284,,-5,
02-Nov-2021 12:00,1.547,,224.6,,3.451,,1203,,12.84,,,XX,19.91,,1.454,,-4.5,
02-Nov-2021 13:00,2.225,,219.6,,4.078,,1333,,14.08,,,XX,18.77,,2.106,,-1.3,
02-Nov-2021 14:00,2.635,,195.3,,3.647,,1453,,14.22,,,XX,9.23,,2.601,,-0.3,
02-Nov-2021 15:00,2.747,,243.3,,3.745,,1508,,14.06,,,XX,31.5,,2.332,,3.2,
02-Nov-2021 16:00,1.98,,335.7,,3.823,,1646,,14.41,,,XX,50.46,,1.212,,0.7,
02-Nov-2021 17:00,3.845,,56.5,,6.743,,1757,,11.58,,,XX,18.46,,3.646,,7.6,
02-Nov-2021 18:00,3.379,,48.9,,5.744,,1803,,9.48,,,XX,17.9,,3.214,,6.1,
02-Nov-2021 19:00,2.225,,49,,3.451,,1959,,7.41,,,XX,20.72,,2.079,,7.1,
02-Nov-2021 20:00,3.141,,71.6,,4.215,,2024,,5.49,,,XX,10.94,,3.084,,6.7,
02-Nov-2021 21:00,2.483,,30.1,,3.196,,2123,,5.02,,,XX,5.69,,2.471,,5.2,
02-Nov-2021 22:00,2.363,,42.9,,2.863,,2258,,3.68,,,XX,7.63,,2.342,,5.5,
02-Nov-2021 23:00,2.505,,45.6,,3.47,,2301,,1.95,,,XX,6.82,,2.487,,4.4,
03-Nov-2021 00:00,2.88,,46.5,,3.647,,17,,0.79,,,XX,12.34,,2.813,,3.3,
03-Nov-2021 01:00,2.739,,43.6,,3.49,,149,,0.1,,,XX,14.67,,2.649,,3.4,
03-Nov-2021 02:00,2.921,,49.7,,3.803,,258,,-0.43,,,XX,5.74,,2.906,,2,
03-Nov-2021 03:00,2.759,,33.3,,3.941,,300,,-1.16,,,XX,5.49,,2.747,,2,
03-Nov-2021 04:00,2.573,,36.2,,3.411,,426,,-1.59,,,XX,5.97,,2.559,,2.4,
03-Nov-2021 05:00,2.356,,50.9,,2.784,,524,,-2.56,,,XX,4.74,,2.348,,1.5,
03-Nov-2021 06:00,2.54,,41.9,,3.274,,624,,-2.7,,,XX,8.19,,2.514,,2.7,
03-Nov-2021 07:00,2.051,,43,,2.941,,704,,0.34,,,XX,8.38,,2.029,,5.9,
03-Nov-2021 08:00,0.292,,67.8,,1.295,,800,,6.15,,,XX,56.65,,0.149,,0.2,
03-Nov-2021 09:00,1.458,,203.7,,2.392,,927,,7.29,,,XX,18.7,,1.38,,3.1,
03-Nov-2021 10:00,2.04,,207.1,,3.313,,1059,,8.75,,,XX,12.5,,1.991,,-0.5,
03-Nov-2021 11:00,2.355,,219.4,,3.372,,1150,,10.27,,,XX,16.2,,2.261,,-0.7,
03-Nov-2021 12:00,2.634,,226.6,,3.529,,1250,,11.82,,,XX,14.9,,2.545,,-0.6,
03-Nov-2021 13:00,2.306,,209.2,,3.803,,1337,,13.46,,,XX,19.12,,2.177,,,BA
03-Nov-2021 14:00,1.997,,198.6,,3.255,,1401,,14.33,,,XX,10.54,,1.963,,,BA
03-Nov-2021 15:00,1.397,,187.6,,2.235,,1552,,15.07,,,XX,22.82,,1.287,,-12.7,
03-Nov-2021 16:00,1.477,,130.3,,4.058,,1658,,14.88,,,XX,34.15,,1.215,,-4.2,
03-Nov-2021 17:00,3.262,,124.2,,6.763,,1705,,13.88,,,XX,26.28,,2.918,,1.8,
03-Nov-2021 18:00,1.828,,54.5,,3.196,,1816,,11.29,,,XX,38.34,,1.418,,0.4,
03-Nov-2021 19:00,1.725,,34.2,,2.98,,1921,,10.04,,,XX,19.81,,1.622,,-2.6,
03-Nov-2021 20:00,2.734,,54.1,,3.803,,2042,,8.14,,,XX,7.31,,2.712,,-1.5,
03-Nov-2021 21:00,3.137,,47.7,,4.333,,2121,,6.64,,,XX,9.98,,3.089,,-2,
03-Nov-2021 22:00,2.964,,35.2,,4.078,,2224,,5.31,,,XX,8.05,,2.935,,-1.8,
03-Nov-2021 23:00,2.733,,42.7,,3.509,,2328,,4.92,,,XX,15.13,,2.637,,-1.9,
04-Nov-2021 00:00,2.827,,53.6,,3.627,,9,,4.02,,,XX,13.07,,2.753,,0,
04-Nov-2021 01:00,2.546,,31.5,,3.568,,159,,3.84,,,XX,20.67,,2.38,,0.2,
04-Nov-2021 02:00,2.853,,24.5,,4.725,,229,,2.69,,,XX,16.04,,2.741,,-1.4,
04-Nov-2021 03:00,3.103,,26.2,,4.274,,322,,5.57,,,XX,20.16,,2.911,,-0.7,
04-Nov-2021 04:00,2.039,,15.9,,3.745,,456,,8.42,,,XX,26,,1.829,,-2.8,
04-Nov-2021 05:00,2.648,,11.4,,4.529,,519,,7.74,,,XX,35.04,,2.152,,-1.7,
04-Nov-2021 06:00,2.584,,26.2,,5.763,,613,,7.32,,,XX,36.42,,2.061,,0.7,
04-Nov-2021 07:00,4.728,,207.9,,9.62,,757,,11.8,,,XX,25.19,,4.271,,1.5,
04-Nov-2021 08:00,7.434,,174.4,,11.62,,813,,14.51,,,XX,11.93,,7.273,,-1.7,
04-Nov-2021 09:00,4.669,,200.2,,10.8,,903,,16.4,,,XX,39.23,,3.574,,-6.8,
04-Nov-2021 10:00,9.26,,250.6,,13.94,,1035,,17.32,,,XX,14.7,,8.96,,461.7,
04-Nov-2021 11:00,7.137,,260.6,,12.51,,1111,,18.15,,,XX,27.39,,6.321,,696.4,
04-Nov-2021 12:00,2.098,,128.7,,5.665,,1222,,18.67,,,XX,47.99,,1.361,,-13.4,
04-Nov-2021 13:00,2.401,,165.9,,4.627,,1315,,18.23,,,XX,21.37,,2.234,,-5.9,
04-Nov-2021 14:00,1.979,,335.1,,5.999,,1440,,18.88,,,XX,60.2,,0.886,,-13.2,
04-Nov-2021 15:00,2.802,,300.6,,6.9,,1559,,19.51,,,XX,27.76,,2.473,,-7.5,
04-Nov-2021 16:00,4.4,,314.8,,7.175,,1604,,17.26,,,XX,18.32,,4.175,,-1.6,
04-Nov-2021 17:00,3.578,,345.1,,4.666,,1713,,13.44,,,XX,10.01,,3.524,,0.3,
04-Nov-2021 18:00,1.722,,61.5,,4.921,,1821,,11.9,,,XX,57.53,,0.853,,1.5,
04-Nov-2021 19:00,2.548,,42.3,,4.725,,1933,,7.42,,,XX,12.67,,2.486,,0.9,
04-Nov-2021 20:00,3.343,,55.3,,4.685,,2029,,3.44,,,XX,14.07,,3.242,,1.7,
04-Nov-2021 21:00,3.529,,50.9,,4.842,,2130,,2.09,,,XX,12.31,,3.447,,4.3,
04-Nov-2021 22:00,3.029,,22.8,,4.195,,2209,,1.62,,,XX,12.74,,2.954,,1.7,
04-Nov-2021 23:00,3.384,,53.9,,4.568,,2322,,-0.02,,,XX,14.24,,3.279,,2.3,
05-Nov-2021 00:00,3.322,,44.6,,4.705,,23,,-1.65,,,XX,11.3,,3.257,,0.7,
05-Nov-2021 01:00,2.864,,39.1,,3.882,,100,,-2.44,,,XX,14.59,,2.771,,1.2,
05-Nov-2021 02:00,3.245,,52.2,,4.156,,208,,-3.41,,,XX,12.82,,3.164,,-0.6,
05-Nov-2021 03:00,2.794,,37.6,,3.549,,332,,-3.25,,,XX,8.03,,2.767,,-0.5,
05-Nov-2021 04:00,2.978,,43,,3.686,,417,,-4.73,,,XX,9.53,,2.937,,-0.3,
05-Nov-2021 05:00,3.287,,48.3,,3.862,,556,,-4.59,,,XX,6.71,,3.265,,-0.2,
05-Nov-2021 06:00,3.028,,39.2,,3.901,,659,,-3.97,,,XX,6.57,,3.009,,0.9,
05-Nov-2021 07:00,2.277,,54.7,,3.901,,724,,-1.64,,,XX,11.82,,2.228,,1.6,
05-Nov-2021 08:00,1.144,,41.4,,2.157,,837,,4.13,,,XX,36.06,,0.917,,-1.5,
05-Nov-2021 09:00,1.213,,205.7,,2.902,,956,,7,,,XX,40.59,,0.908,,-4.4,
05-Nov-2021 10:00,1.905,,198.3,,3.431,,1052,,8.08,,,XX,16.6,,1.825,,-4.6,
05-Nov-2021 11:00,2.434,,230.3,,3.96,,1135,,9.57,,,XX,20.95,,2.271,,-5.5,
05-Nov-2021 12:00,1.956,,222.5,,4.921,,1212,,11.66,,,XX,23.26,,1.794,,-5.5,
05-Nov-2021 13:00,1.16,,205.2,,4.391,,1337,,14.75,,,XX,22.41,,1.071,,-1.4,
05-Nov-2021 14:00,2.536,,221.4,,6.861,,1456,,15.57,,,XX,17.29,,2.42,,2.5,
05-Nov-2021 15:00,6.804,,226.5,,9.92,,1545,,16.58,,,XX,7.42,,6.747,,1.3,
05-Nov-2021 16:00,8.62,,221,,10.94,,1610,,15.57,,,XX,6.51,,8.57,,5.4,
05-Nov-2021 17:00,7.302,,229.8,,8.94,,1738,,15.04,,,XX,6.98,,7.247,,5.3,
05-Nov-2021 18:00,6.106,,224.8,,7.723,,1803,,14.6,,,XX,9.53,,6.021,,1.5,
05-Nov-2021 19:00,6.674,,193.4,,10.04,,1958,,13.29,,,XX,13.67,,6.484,,2.4,
05-Nov-2021 20:00,10.43,,204.6,,12.39,,2053,,12.77,,,XX,8.74,,10.31,,3.4,
05-Nov-2021 21:00,9.81,,219.6,,11.84,,2104,,12.85,,,XX,5.67,,9.76,,6.6,
05-Nov-2021 22:00,9.46,,214.1,,12.66,,2202,,12.46,,,XX,5.82,,9.42,,5.6,
05-Nov-2021 23:00,10.47,,229.1,,12.55,,2322,,12.74,,,XX,6.72,,10.4,,5.4,
06-Nov-2021 00:00,9.35,,231.6,,14.17,,11,,13.31,,,XX,6.91,,9.28,,20.7,
06-Nov-2021 01:00,3.291,,300.5,,10.57,,100,,11.24,,,XX,59.3,,1.527,,2.8,
06-Nov-2021 02:00,2.403,,350.1,,7.429,,259,,10.38,,,XX,35.86,,1.932,,2,
06-Nov-2021 03:00,3.28,,353.1,,7.233,,302,,9.97,,,XX,30.88,,2.803,,1.8,
06-Nov-2021 04:00,4.148,,96.6,,11.68,,453,,11.03,,,XX,42.01,,3.032,,-0.7,
06-Nov-2021 05:00,5.426,,117.6,,11.39,,555,,11.28,,,XX,37.91,,4.237,,0,
06-Nov-2021 06:00,6.456,,123.1,,10.92,,653,,10.95,,,XX,11.78,,6.319,,1.5,
06-Nov-2021 07:00,4.856,,126.1,,9.55,,701,,12.7,,,XX,14.6,,4.698,,-3,
06-Nov-2021 08:00,2.7,,108.6,,7.763,,810,,14.04,,,XX,45.34,,1.854,,4.1,
06-Nov-2021 09:00,9.46,,217.7,,15.39,,936,,14.92,,,XX,9.05,,9.34,,88.7,
06-Nov-2021 10:00,12.43,,214.1,,18.01,,1028,,15.31,,,XX,6.25,,12.36,,220.7,
06-Nov-2021 11:00,9.62,,216.7,,13.6,,1115,,15.71,,,XX,9.43,,9.49,,9.9,
06-Nov-2021 12:00,6.429,,234.4,,11.21,,1201,,16.11,,,XX,18.65,,6.088,,61.4,
06-Nov-2021 13:00,7.151,,197.4,,10.66,,1344,,15.29,,,XX,9.2,,7.059,,10.4,
06-Nov-2021 14:00,5.312,,220.4,,9.27,,1405,,14.72,,,XX,14.53,,5.142,,8.3,
06-Nov-2021 15:00,6.647,,200.5,,9.8,,1551,,13.51,,,XX,8.01,,6.582,,7.7,
06-Nov-2021 16:00,6.16,,185.1,,8.72,,1604,,12.02,,,XX,6.72,,6.117,,4.7,
06-Nov-2021 17:00,7.233,,185.2,,9.98,,1759,,11.45,,,XX,5.33,,7.201,,3.1,
06-Nov-2021 18:00,8.32,,192.6,,12.06,,1821,,11.22,,,XX,4.92,,8.29,,4.3,
06-Nov-2021 19:00,8.04,,186.6,,11.35,,1901,,10.58,,,XX,5.66,,8,,2.6,
06-Nov-2021 20:00,7.534,,201.6,,11.66,,2045,,10.67,,,XX,11.8,,7.374,,3.5,
06-Nov-2021 21:00,9.13,,209.2,,12.82,,2124,,10.36,,,XX,6.75,,9.07,,3.5,
06-Nov-2021 22:00,10.56,,210.9,,13.33,,2226,,9.71,,,XX,5.89,,10.5,,6.8,
06-Nov-2021 23:00,10.52,,210.2,,13.47,,2333,,9.42,,,XX,4.96,,10.48,,3.9,
07-Nov-2021 00:00,9.9,,210.4,,13.8,,13,,9.14,,,XX,5.14,,9.86,,3.6,
07-Nov-2021 01:00,6.598,,220,,10.82,,108,,8.63,,,XX,16.89,,6.311,,2.7,
07-Nov-2021 02:00,4.058,,243,,8.39,,200,,7,,,XX,51.52,,2.416,,1.5,
07-Nov-2021 03:00,2.779,,24.9,,3.666,,328,,3.07,,,XX,12.3,,2.715,,1.3,
07-Nov-2021 04:00,3.095,,29.4,,4.254,,448,,1.84,,,XX,13.63,,3.007,,2.1,
07-Nov-2021 05:00,3.124,,15.7,,5.077,,518,,1.45,,,XX,16.64,,2.992,,3.5,
07-Nov-2021 06:00,3.159,,6.2,,5.646,,642,,1.72,,,XX,18.43,,2.995,,5.2,
07-Nov-2021 07:00,2.581,,27.9,,4.45,,713,,6.12,,,XX,26.46,,2.305,,3.1,
07-Nov-2021 08:00,1.993,,98.8,,5.097,,847,,9.2,,,XX,50.7,,1.212,,-3.6,
07-Nov-2021 09:00,1.167,,206.4,,4.254,,930,,10.98,,,XX,61.81,,0.488,,-5.8,
07-Nov-2021 10:00,3.657,,269.4,,7.273,,1038,,11.74,,,XX,27.5,,3.235,,-5,
07-Nov-2021 11:00,4.066,,227,,6.998,,1138,,12.03,,,XX,20.34,,3.81,,-2.7,
07-Nov-2021 12:00,4.166,,223.7,,8.86,,1253,,12.3,,,XX,23.97,,3.801,,0,
07-Nov-2021 13:00,6.087,,223,,8.96,,1322,,12.47,,,XX,26.75,,5.423,,-0.2,
07-Nov-2021 14:00,7.102,,213,,10.02,,1438,,11.77,,,XX,14.94,,6.86,,4,
07-Nov-2021 15:00,5.299,,200.5,,9.94,,1509,,10.74,,,XX,11.33,,5.195,,6,
07-Nov-2021 16:00,3.166,,144.9,,6.469,,1659,,9.79,,,XX,64.14,,1.181,,6.5,
07-Nov-2021 17:00,3.492,,58.1,,6.587,,1700,,6.08,,,XX,9.6,,3.443,,3.9,
07-Nov-2021 18:00,4.163,,68.7,,5.489,,1826,,3.78,,,XX,6.84,,4.134,,3.2,
07-Nov-2021 19:00,2.469,,62.6,,4.156,,1900,,2.6,,,XX,21.09,,2.302,,6.9,
07-Nov-2021 20:00,3.101,,70.7,,4.352,,2051,,1.18,,,XX,8.97,,3.063,,6.8,
07-Nov-2021 21:00,2.005,,51.9,,3.353,,2101,,-0.06,,,XX,25.06,,1.813,,5.9,
07-Nov-2021 22:00,2.438,,68.4,,3.725,,2244,,-1.06,,,XX,12.13,,2.384,,5.1,
07-Nov-2021 23:00,2.32,,49.9,,3.98,,2323,,-2.24,,,XX,13.86,,2.252,,3.6,
08-Nov-2021 00:00,2.301,,33.6,,3.235,,52,,-3.38,,,XX,18.35,,2.183,,2.4,
08-Nov-2021 01:00,2.547,,43.1,,3.098,,126,,-3.91,,,XX,7.72,,2.524,,2.1,
08-Nov-2021 02:00,2.85,,52.5,,3.999,,235,,-5.37,,,XX,7.55,,2.825,,-0.1,
08-Nov-2021 03:00,2.708,,43.9,,3.568,,301,,-5.87,,,XX,11.28,,2.655,,2.3,
08-Nov-2021 04:00,2.806,,55,,3.882,,435,,-6.41,,,XX,11.52,,2.749,,2.5,
08-Nov-2021 05:00,2.766,,40.8,,3.666,,514,,-6.71,,,XX,9.19,,2.73,,1.2,
08-Nov-2021 06:00,2.621,,15.8,,3.764,,611,,-5.82,,,XX,9.18,,2.588,,4.9,
08-Nov-2021 07:00,2.462,,53,,4.156,,716,,-4.11,,,XX,21.47,,2.289,,4.5,
08-Nov-2021 08:00,1.478,,355.1,,2.882,,855,,-0.03,,,XX,36.79,,1.173,,3.4,
08-Nov-2021 09:00,1.959,,254.5,,3.745,,931,,1.13,,,XX,37.5,,1.539,,3,
08-Nov-2021 10:00,2.124,,217.6,,3.431,,1053,,2.13,,,XX,24.31,,1.933,,0.5,
08-Nov-2021 11:00,1.982,,204,,3.666,,1106,,4.23,,,XX,24.53,,1.8,,-1.6,
08-Nov-2021 12:00,1.835,,200.2,,3,,1222,,6.13,,,XX,18.63,,1.738,,0.9,
08-Nov-2021 13:00,1.1,,241.1,,3.019,,1305,,9.13,,,XX,27.76,,0.97,,-1.3,
08-Nov-2021 14:00,2.22,,145,,4.333,,1440,,13.1,,,XX,19.2,,2.095,,-7.8,
08-Nov-2021 15:00,2.408,,181.1,,5.626,,1559,,13.18,,,XX,26.66,,2.147,,2.1,
08-Nov-2021 16:00,6.758,,181.9,,10.53,,1646,,11.63,,,XX,9.72,,6.661,,3.9,
08-Nov-2021 17:00,9.27,,183.6,,11.98,,1747,,10.86,,,XX,7.4,,9.19,,7.6,
08-Nov-2021 18:00,10.2,,186.5,,12.86,,1834,,10.43,,,XX,5.82,,10.14,,7.3,
08-Nov-2021 19:00,11.81,,186.3,,15.82,,1958,,10,,,XX,5.3,,11.76,,26.1,
08-Nov-2021 20:00,14.47,,183.2,,17.94,,2037,,9.66,,,XX,4.7,,14.42,,334.4,
08-Nov-2021 21:00,15.25,,190.1,,18.91,,2128,,9.75,,,XX,4.67,,15.2,,869.2,
08-Nov-2021 22:00,15.99,,185.7,,20.46,,2244,,8.84,,,XX,4.95,,15.93,,2627,
08-Nov-2021 23:00,16.13,,183,,21.48,,2338,,7.53,,,XX,5.92,,16.05,,3004.3,
09-Nov-2021 00:00,15.21,,171.4,,18.9,,4,,5.85,,,XX,6.05,,15.12,,1054.8,
09-Nov-2021 01:00,11.87,,172,,17.13,,115,,6.27,,,XX,7.47,,11.77,,36,
09-Nov-2021 02:00,7.66,,169.1,,16.88,,221,,6.86,,,XX,39.86,,5.805,,101.7,
09-Nov-2021 03:00,6.689,,204,,16.46,,335,,6.3,,,XX,25.03,,6.05,,33.8,
09-Nov-2021 04:00,5.023,,176.1,,9.33,,404,,4.76,,,XX,26.68,,4.478,,8.5,
09-Nov-2021 05:00,6.035,,209.1,,11.37,,522,,5.17,,,XX,45.45,,4.135,,7.4,
09-Nov-2021 06:00,2.347,,86,,6.312,,616,,5.05,,,XX,53.24,,1.333,,0.7,
09-Nov-2021 07:00,5.217,,145.3,,8.04,,735,,5.58,,,XX,11.55,,5.111,,1.7,
09-Nov-2021 08:00,6.27,,149.9,,8.74,,825,,6.52,,,XX,6.3,,6.232,,2,
09-Nov-2021 09:00,2.87,,156.9,,5.038,,903,,8.28,,,XX,12.31,,2.804,,3.2,
09-Nov-2021 10:00,1.915,,246,,4.842,,1054,,9.55,,,XX,28.46,,1.679,,-0.5,
09-Nov-2021 11:00,2.983,,241.9,,4.979,,1126,,10.15,,,XX,19.88,,2.804,,-2.1,
09-Nov-2021 12:00,4.913,,239.3,,8.25,,1225,,10.58,,,XX,9.52,,4.845,,-3.4,
09-Nov-2021 13:00,3.125,,256.1,,6.822,,1302,,11.14,,,XX,13.59,,3.037,,-7,
09-Nov-2021 14:00,1.627,,261.7,,7.175,,1452,,11.56,,,XX,43.48,,1.158,,3.4,
09-Nov-2021 15:00,3.651,,245.7,,6.43,,1600,,11.48,,,XX,32.56,,3.061,,0.4,
09-Nov-2021 16:00,3.071,,264.6,,6.351,,1600,,10.39,,,XX,33.76,,2.537,,-4.4,
09-Nov-2021 17:00,2.41,,308.3,,4.94,,1708,,8.81,,,XX,60.93,,1.046,,1.2,
09-Nov-2021 18:00,2.706,,102.9,,5.587,,1825,,7.27,,,XX,55.39,,1.441,,-1.3,
09-Nov-2021 19:00,2.384,,36.7,,3.901,,1937,,4.57,,,XX,39.75,,1.81,,-1.7,
09-Nov-2021 20:00,2.812,,43.5,,5.528,,2020,,2.75,,,XX,28.95,,2.453,,1.6,
09-Nov-2021 21:00,2.924,,50.7,,4.823,,2152,,1.46,,,XX,28.85,,2.553,,-0.3,
09-Nov-2021 22:00,2.782,,53.3,,5.019,,2257,,0.96,,,XX,38.99,,2.137,,-1.6,
09-Nov-2021 23:00,2.339,,25.9,,4.548,,2356,,0.57,,,XX,27.17,,2.076,,-1.6,
10-Nov-2021 00:00,1.246,,51.1,,2.804,,58,,0.47,,,XX,46.05,,0.844,,-1.5,
10-Nov-2021 01:00,2.971,,27,,4.078,,145,,-1.57,,,XX,23.7,,2.717,,-2.6,
10-Nov-2021 02:00,3.086,,48,,4.391,,249,,-1.47,,,XX,25.88,,2.771,,-3,
10-Nov-2021 03:00,2.847,,45.4,,3.745,,305,,-2.15,,,XX,12.24,,2.782,,-2.9,
10-Nov-2021 04:00,2.575,,39.1,,3.862,,408,,-2.06,,,XX,6.78,,2.557,,-3.2,
10-Nov-2021 05:00,2.839,,51.2,,5.058,,553,,-2.2,,,XX,34.09,,2.336,,-0.9,
10-Nov-2021 06:00,2.978,,45.8,,4.725,,647,,-1.55,,,XX,39.36,,2.275,,0.1,
10-Nov-2021 07:00,1.937,,22.1,,3.47,,714,,0.72,,,XX,22.31,,1.79,,2.1,
10-Nov-2021 08:00,0.904,,144,,2.725,,834,,1.94,,,XX,54.71,,0.492,,-0.9,
10-Nov-2021 09:00,0.558,,108.4,,2.275,,948,,5.98,,,XX,51.67,,0.331,,1.7,
10-Nov-2021 10:00,0.9,,194.3,,3.039,,1011,,8.5,,,XX,51.8,,0.532,,3.8,
10-Nov-2021 11:00,2.394,,210.1,,3.529,,1113,,9.41,,,XX,18.5,,2.269,,1.6,
10-Nov-2021 12:00,1.875,,182.6,,3.372,,1206,,11.41,,,XX,21.87,,1.738,,4.1,
10-Nov-2021 13:00,2.59,,0.7,,8.51,,1359,,14.41,,,XX,49.14,,1.637,,-2,
10-Nov-2021 14:00,4.93,,351.2,,7.763,,1412,,14.31,,,XX,12.36,,4.815,,0.5,
10-Nov-2021 15:00,4.713,,20.5,,7.155,,1520,,13.65,,,XX,11.68,,4.615,,1.7,
10-Nov-2021 16:00,5.353,,25.7,,7.41,,1622,,12.06,,,XX,8.79,,5.29,,6.6,
10-Nov-2021 17:00,5.434,,20.1,,7.625,,1751,,9.74,,,XX,8.03,,5.381,,3.6,
10-Nov-2021 18:00,5.532,,12.4,,8.9,,1811,,9.02,,,XX,15.9,,5.319,,3.4,
10-Nov-2021 19:00,1.098,,42.4,,4.235,,1942,,8.25,,,XX,30.11,,0.947,,2.8,
10-Nov-2021 20:00,1.389,,71.5,,3.215,,2037,,7.62,,,XX,33.47,,1.152,,2.5,
10-Nov-2021 21:00,1.999,,48.2,,3.647,,2151,,5.48,,,XX,39.15,,1.532,,2.5,
10-Nov-2021 22:00,2.154,,35.6,,3.215,,2240,,3.18,,,XX,13.08,,2.098,,0.9,
10-Nov-2021 23:00,2.544,,42.7,,3.431,,2336,,1.59,,,XX,11.33,,2.495,,1.7,
11-Nov-2021 00:00,2.562,,51.1,,3.549,,26,,0.44,,,XX,8.07,,2.536,,2.5,
11-Nov-2021 01:00,2.524,,50.5,,3.313,,131,,0.03,,,XX,7.21,,2.504,,2.7,
11-Nov-2021 02:00,2.472,,46.1,,3.333,,237,,-0.23,,,XX,5,,2.462,,2,
11-Nov-2021 03:00,2.691,,47.6,,3.333,,331,,-1.04,,,XX,4.34,,2.683,,0.5,
