,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2021 00:00,2.598,,233.3,,4.117,,38,,13.55,,29.43,,2.255,,12.8,
01-Nov-2021 01:00,0.755,,182.4,,3.235,,159,,12.06,,51.41,,0.451,,11.9,
01-Nov-2021 02:00,1.549,,127.3,,3.901,,218,,11.67,,64.86,,0.556,,8.1,
01-Nov-2021 03:00,1.172,,115.3,,2.51,,318,,9.71,,64.45,,0.43,,11.9,
01-Nov-2021 04:00,0.56,,98.5,,2.157,,437,,9.93,,36.07,,0.449,,5.7,
01-Nov-2021 05:00,1.55,,201.8,,2.647,,517,,10.49,,23.83,,1.416,,8.8,
01-Nov-2021 06:00,0.45,,204.1,,1.941,,640,,10.71,,32.26,,0.379,,3.7,
01-Nov-2021 07:00,2.378,,188.3,,4.039,,724,,12.01,,41.35,,1.758,,12.8,
01-Nov-2021 08:00,1.752,,191.5,,3.921,,800,,13.61,,35.85,,1.409,,2.9,
01-Nov-2021 09:00,3.654,,189.4,,5.901,,927,,15.23,,17.02,,3.492,,-1.1,
01-Nov-2021 10:00,4.984,,181.5,,7.037,,1056,,16.9,,10.18,,4.905,,6.2,
01-Nov-2021 11:00,4.494,,186.2,,7.135,,1103,,18.37,,12.44,,4.388,,0.7,
01-Nov-2021 12:00,5.801,,186.5,,9.12,,1255,,19.62,,15.95,,5.576,,7.5,
01-Nov-2021 13:00,8.23,,169.6,,14.27,,1349,,19.94,,12.9,,8.02,,139.1,
01-Nov-2021 14:00,10.85,,179,,14.72,,1456,,20.94,,8.42,,10.73,,93.2,
01-Nov-2021 15:00,9.8,,172.3,,15.19,,1517,,20.68,,9.27,,9.67,,73,
01-Nov-2021 16:00,8.39,,158.4,,13.88,,1602,,19.74,,11.13,,8.23,,50.4,
01-Nov-2021 17:00,2.384,,7.8,,7.018,,1723,,19.03,,59.02,,1.118,,14.2,
01-Nov-2021 18:00,2.263,,319,,5.861,,1818,,18.24,,72.07,,0.471,,19.1,
01-Nov-2021 19:00,1.345,,0.5,,3.549,,1901,,16.27,,79.37,,0.054,,4.3,
01-Nov-2021 20:00,1.073,,74.9,,2.706,,2000,,14.55,,59.42,,0.496,,15.6,
01-Nov-2021 21:00,2.032,,165.5,,4.156,,2156,,13.58,,30.26,,1.748,,0,
01-Nov-2021 22:00,2.68,,166.3,,4.529,,2231,,13.77,,24.94,,2.426,,10.6,
01-Nov-2021 23:00,1.181,,5.1,,3.235,,2303,,10.48,,49.95,,0.732,,25.1,
02-Nov-2021 00:00,1.786,,118.3,,2.882,,59,,11.32,,25.01,,1.616,,0.3,
02-Nov-2021 01:00,1.934,,191.8,,3.627,,120,,10.25,,46.47,,1.297,,6.7,
02-Nov-2021 02:00,1.509,,121.4,,2.314,,223,,11.6,,36.41,,1.204,,12,
02-Nov-2021 03:00,0.982,,227.5,,2.431,,343,,9.4,,66.58,,0.318,,6.3,
02-Nov-2021 04:00,0.534,,103,,1.549,,428,,8.95,,24.48,,0.486,,10.9,
02-Nov-2021 05:00,0.884,,150.3,,2.882,,554,,8.72,,44.12,,0.622,,17.3,
02-Nov-2021 06:00,1.497,,173.9,,3.157,,642,,6.24,,34.38,,1.228,,9.1,
02-Nov-2021 07:00,0.99,,193.3,,2.098,,713,,9.84,,34.19,,0.814,,11.1,
02-Nov-2021 08:00,0.789,,70.2,,2.216,,825,,12.86,,27.29,,0.7,,7.2,
02-Nov-2021 09:00,1.256,,19.5,,2.765,,931,,14.96,,22.49,,1.159,,19.2,
02-Nov-2021 10:00,1.893,,22.3,,3.313,,1006,,16.7,,32.06,,1.597,,3.3,
02-Nov-2021 11:00,1.273,,39.9,,3.019,,1104,,18.55,,24.22,,1.159,,14.5,
02-Nov-2021 12:00,1.75,,43.2,,4.333,,1246,,19.95,,18.22,,1.662,,9.3,
02-Nov-2021 13:00,1.003,,49.9,,2.608,,1301,,21.05,,32.46,,0.842,,1.7,
02-Nov-2021 14:00,0.607,,287.1,,2.294,,1422,,22.6,,41.68,,0.446,,7.4,
02-Nov-2021 15:00,0.48,,292.5,,2.569,,1600,,22.99,,32.86,,0.401,,1.9,
02-Nov-2021 16:00,4.381,,184.6,,6.41,,1628,,21.17,,5.82,,4.359,,5.5,
02-Nov-2021 17:00,4.299,,169.7,,5.587,,1731,,18.99,,8.6,,4.251,,12.6,
02-Nov-2021 18:00,4.118,,162.7,,5.763,,1805,,17.7,,8.34,,4.075,,8.3,
02-Nov-2021 19:00,2.199,,172.3,,3.803,,1926,,16.28,,32.81,,1.838,,8.3,
02-Nov-2021 20:00,1.952,,131,,3.255,,2018,,15.4,,48.93,,1.239,,19.9,
02-Nov-2021 21:00,0.889,,53,,1.745,,2100,,12.52,,70.3,,0.219,,3.9,
02-Nov-2021 22:00,1.154,,170.1,,2.294,,2247,,12.88,,17.57,,1.1,,2.3,
02-Nov-2021 23:00,0.638,,156.8,,1.824,,2302,,10.6,,63.02,,0.252,,18.8,
03-Nov-2021 00:00,1.017,,50.2,,1.706,,15,,10.12,,21.68,,0.944,,0.3,
03-Nov-2021 01:00,1.453,,190.4,,2.608,,126,,9.18,,15.18,,1.402,,3.8,
03-Nov-2021 02:00,0.766,,137.4,,1.726,,219,,10.17,,48.72,,0.489,,7.3,
03-Nov-2021 03:00,0.245,,308,,1.079,,304,,7.57,,40.61,,0.184,,10,
03-Nov-2021 04:00,0.654,,206.5,,1.589,,453,,8.46,,28.61,,0.573,,5.2,
03-Nov-2021 05:00,0.693,,173.6,,1.608,,546,,7.94,,42.13,,0.505,,22.8,
03-Nov-2021 06:00,0.716,,55.6,,1.922,,649,,6.92,,75.59,,0.092,,24,
03-Nov-2021 07:00,0.375,,91.3,,1.118,,700,,8.01,,39.24,,0.287,,15.8,
03-Nov-2021 08:00,0.741,,312.3,,1.647,,847,,11,,19.89,,0.696,,4.4,
03-Nov-2021 09:00,0.836,,294.3,,1.902,,949,,13.36,,20.34,,0.783,,16.7,
03-Nov-2021 10:00,2.206,,319.6,,4.176,,1047,,16.15,,19.36,,2.08,,-1.4,
03-Nov-2021 11:00,1.424,,311,,3.47,,1110,,18.64,,31.53,,1.208,,4,
03-Nov-2021 12:00,0.71,,260.3,,1.726,,1236,,20.65,,32.76,,0.594,,7.8,
03-Nov-2021 13:00,0.817,,290.9,,2.079,,1306,,22.08,,26.8,,0.728,,4.5,
03-Nov-2021 14:00,0.565,,321.3,,1.569,,1431,,23.39,,40.81,,0.422,,3.7,
03-Nov-2021 15:00,1.004,,248.8,,6.43,,1558,,24.06,,55.82,,0.527,,3.6,
03-Nov-2021 16:00,5.097,,194.7,,7.41,,1622,,22.39,,9.94,,5.02,,7.8,
03-Nov-2021 17:00,5.42,,181.6,,7.116,,1703,,20.21,,5.75,,5.393,,9.7,
03-Nov-2021 18:00,4.414,,178.6,,5.744,,1801,,18.29,,7.39,,4.377,,14.9,
03-Nov-2021 19:00,3.992,,162.7,,5.901,,1940,,17.43,,6.49,,3.966,,17,
03-Nov-2021 20:00,3.43,,167.2,,4.391,,2010,,16.56,,10.03,,3.377,,8.2,
03-Nov-2021 21:00,2.205,,149.8,,3.784,,2101,,16.3,,15.39,,2.125,,5.4,
03-Nov-2021 22:00,1.769,,165.2,,3.901,,2253,,15.54,,17.9,,1.682,,4.6,
03-Nov-2021 23:00,0.996,,139.2,,3.176,,2309,,12.39,,73.28,,0.181,,14.1,
04-Nov-2021 00:00,1.452,,64.9,,2.216,,15,,11.96,,14.1,,1.408,,13.3,
04-Nov-2021 01:00,1.185,,197.3,,3.039,,152,,10.81,,51.87,,0.699,,4.5,
04-Nov-2021 02:00,1.388,,161.2,,2.921,,205,,10.18,,31.34,,1.18,,5.8,
04-Nov-2021 03:00,0.641,,311.6,,1.863,,356,,8.9,,71.94,,0.135,,5.2,
04-Nov-2021 04:00,1.548,,209.9,,3.49,,451,,7.95,,40.87,,1.154,,7.2,
04-Nov-2021 05:00,2.798,,177.9,,4.313,,510,,8.96,,26.3,,2.503,,5,
04-Nov-2021 06:00,0.882,,177,,2.294,,639,,9.22,,47.8,,0.575,,4.3,
04-Nov-2021 07:00,1.125,,73.4,,2.392,,722,,9.87,,20.99,,1.05,,13.3,
04-Nov-2021 08:00,2.093,,30.5,,3.686,,837,,11.32,,12.46,,2.044,,11.4,
04-Nov-2021 09:00,3.263,,35.1,,4.823,,940,,13.25,,10.06,,3.212,,5.7,
04-Nov-2021 10:00,1.081,,354.3,,3.353,,1002,,16.53,,67.41,,0.333,,5.4,
04-Nov-2021 11:00,0.861,,7.8,,3.098,,1136,,20.31,,55.82,,0.452,,9.7,
04-Nov-2021 12:00,1.848,,24.3,,3.725,,1205,,20.98,,17.72,,1.76,,6.2,
04-Nov-2021 13:00,0.888,,38.7,,2.275,,1301,,23.22,,74.81,,0.131,,3.7,
04-Nov-2021 14:00,1.04,,167.1,,2.765,,1417,,23.96,,55.31,,0.555,,8.4,
04-Nov-2021 15:00,1,,315.8,,2.549,,1559,,24.18,,25,,0.905,,16.2,
04-Nov-2021 16:00,2.193,,330.1,,3.451,,1632,,21.64,,27.06,,1.949,,15.4,
04-Nov-2021 17:00,0.968,,0.6,,2.294,,1722,,19.51,,63.01,,0.382,,11.9,
04-Nov-2021 18:00,1.869,,173.1,,2.882,,1849,,17.88,,9.19,,1.845,,0.9,
04-Nov-2021 19:00,3.715,,155.7,,4.842,,1940,,16.06,,5.58,,3.697,,8.5,
04-Nov-2021 20:00,2.051,,140.4,,4.862,,2003,,14.91,,39.05,,1.574,,14.7,
04-Nov-2021 21:00,0.892,,344.2,,1.961,,2144,,13.02,,27.82,,0.787,,15.4,
04-Nov-2021 22:00,1.887,,55.5,,2.863,,2252,,11.75,,23.93,,1.722,,7.6,
04-Nov-2021 23:00,2.045,,152.9,,3.353,,2348,,9.79,,61.62,,0.861,,9.2,
05-Nov-2021 00:00,1.764,,183.4,,3.039,,50,,10.75,,11.7,,1.727,,2.6,
05-Nov-2021 01:00,1.23,,166.6,,1.961,,138,,10.83,,18.35,,1.167,,8.7,
05-Nov-2021 02:00,1.026,,83.8,,2.451,,233,,9.83,,53.8,,0.573,,12.6,
05-Nov-2021 03:00,0.384,,223.5,,1.373,,302,,8.05,,67.2,,0.12,,3.8,
05-Nov-2021 04:00,1.043,,33.4,,2.333,,444,,6.78,,38.3,,0.81,,10.1,
05-Nov-2021 05:00,1.976,,218.6,,2.902,,525,,6.6,,32.25,,1.663,,6.8,
05-Nov-2021 06:00,1.039,,171.7,,2.137,,613,,7.76,,25.55,,0.935,,9.1,
05-Nov-2021 07:00,0.522,,267.4,,1.51,,721,,7.36,,61.28,,0.223,,17,
05-Nov-2021 08:00,1.12,,16.8,,2.451,,855,,9.45,,14.68,,1.084,,5.7,
05-Nov-2021 09:00,1.189,,37.6,,2.392,,904,,12.63,,30.33,,1.022,,8.1,
05-Nov-2021 10:00,1.03,,333.2,,2.177,,1059,,15.94,,43.31,,0.736,,2.3,
05-Nov-2021 11:00,1.569,,8.4,,3.353,,1110,,18.22,,43.96,,1.107,,0.6,
05-Nov-2021 12:00,0.912,,305.1,,1.981,,1213,,20.5,,32.1,,0.769,,4.5,
05-Nov-2021 13:00,1.301,,300.2,,7.821,,1359,,22.52,,69.08,,0.355,,10.5,
05-Nov-2021 14:00,8.29,,184.3,,12.43,,1446,,24.24,,11.29,,8.13,,12.3,
05-Nov-2021 15:00,7.498,,163.7,,10.84,,1559,,23.51,,8.96,,7.407,,1.7,
05-Nov-2021 16:00,5.016,,170.8,,10.17,,1600,,21.99,,16.43,,4.81,,35.6,
05-Nov-2021 17:00,6.927,,168.8,,11.21,,1752,,20.34,,9.68,,6.828,,24.5,
05-Nov-2021 18:00,8.81,,160.8,,12.92,,1823,,20.05,,6.89,,8.75,,18.8,
05-Nov-2021 19:00,9.49,,150.7,,13.53,,1958,,19.97,,10.04,,9.35,,22.3,
05-Nov-2021 20:00,7.036,,157,,12.23,,2006,,19.72,,11.3,,6.899,,12,
05-Nov-2021 21:00,3.183,,220.8,,6.587,,2108,,19.09,,26.1,,2.853,,13.4,
05-Nov-2021 22:00,4.391,,186.7,,12.31,,2253,,19.58,,33.49,,3.64,,15.5,
05-Nov-2021 23:00,7.163,,150,,12.8,,2344,,19.51,,12.2,,7.001,,13.8,
06-Nov-2021 00:00,7.316,,146.4,,15.07,,20,,18.06,,16.3,,7.019,,16.4,
06-Nov-2021 01:00,9.66,,147.1,,16.17,,129,,17.23,,12.91,,9.41,,25.9,
06-Nov-2021 02:00,8.96,,151.9,,15.99,,202,,17.53,,21.93,,8.31,,14.9,
06-Nov-2021 03:00,3.949,,67.1,,7.959,,312,,12.91,,24.06,,3.6,,28.7,
06-Nov-2021 04:00,3.193,,53.2,,5.901,,408,,11.48,,25.18,,2.885,,18.9,
06-Nov-2021 05:00,2.718,,29.1,,5.175,,523,,10,,35.71,,2.189,,12,
06-Nov-2021 06:00,1.786,,60.4,,4.744,,629,,7.13,,40.01,,1.35,,16.8,
06-Nov-2021 07:00,1.633,,43.9,,4.215,,759,,7.89,,63.01,,0.645,,7.8,
06-Nov-2021 08:00,2.203,,46,,4.411,,801,,10.08,,21.5,,2.048,,10.9,
06-Nov-2021 09:00,2.295,,34.8,,3.941,,900,,13.28,,20.63,,2.147,,10.3,
06-Nov-2021 10:00,3.037,,27.5,,5.097,,1041,,16.88,,13.61,,2.951,,12.2,
06-Nov-2021 11:00,4.408,,28.2,,8.39,,1134,,19.08,,29.8,,3.811,,1.7,
06-Nov-2021 12:00,11.16,,159.7,,16.78,,1234,,25.08,,14.66,,10.79,,16.5,
06-Nov-2021 13:00,13.22,,158.3,,23.48,,1340,,25.49,,10.05,,13.02,,108.2,
06-Nov-2021 14:00,13.07,,160.9,,19.54,,1400,,25.12,,9.75,,12.88,,38.4,
06-Nov-2021 15:00,12.16,,163.9,,16.64,,1543,,24.67,,7.56,,12.05,,11.8,
06-Nov-2021 16:00,10.93,,167.8,,17.35,,1616,,23.52,,8.44,,10.81,,12.3,
06-Nov-2021 17:00,10.87,,176.7,,15.6,,1728,,22.01,,7.2,,10.79,,25.4,
06-Nov-2021 18:00,8.97,,165.5,,14.13,,1814,,21.51,,14.69,,8.68,,26.3,
06-Nov-2021 19:00,5.337,,159.8,,11.06,,1948,,20.94,,17.94,,5.075,,17.5,
06-Nov-2021 20:00,8.41,,174.8,,16.76,,2034,,20.79,,13.27,,8.18,,22.1,
06-Nov-2021 21:00,8.98,,187.2,,14.88,,2113,,20.78,,15.94,,8.63,,20.7,
06-Nov-2021 22:00,9.48,,183.7,,16.45,,2221,,20.52,,11.19,,9.3,,20.7,
06-Nov-2021 23:00,8.62,,185.4,,18.01,,2319,,20.24,,11.82,,8.44,,22.1,
07-Nov-2021 00:00,9.36,,180.6,,17.21,,16,,19.85,,10.76,,9.2,,21,
07-Nov-2021 01:00,11.19,,171.7,,16.66,,107,,19.38,,7.85,,11.08,,16.1,
07-Nov-2021 02:00,10,,177.5,,16.19,,248,,19.09,,10.35,,9.83,,26.9,
07-Nov-2021 03:00,8.97,,175.2,,17.66,,321,,18.88,,10.66,,8.82,,15.3,
07-Nov-2021 04:00,9.09,,171.4,,14.88,,450,,18.65,,10.97,,8.93,,15.3,
07-Nov-2021 05:00,9.44,,171.5,,14.51,,504,,18.59,,11.39,,9.25,,11.8,
07-Nov-2021 06:00,8.91,,172.3,,14.31,,621,,18.38,,9.69,,8.78,,5.1,
07-Nov-2021 07:00,8.16,,174.1,,14.47,,706,,18.49,,12.41,,7.969,,3.3,
07-Nov-2021 08:00,9.17,,175.8,,13.68,,829,,18.18,,8.83,,9.06,,13.7,
07-Nov-2021 09:00,10.34,,174.2,,15.68,,902,,18.85,,8.84,,10.22,,27.2,
07-Nov-2021 10:00,9.19,,171.5,,12.25,,1033,,21.21,,8.88,,9.08,,17,
07-Nov-2021 11:00,11.26,,174.7,,15.5,,1149,,21.85,,8.32,,11.14,,55.9,
07-Nov-2021 12:00,12.62,,172.6,,16.23,,1218,,21.66,,7.59,,12.51,,46.1,
07-Nov-2021 13:00,12,,166.2,,15.45,,1351,,22.28,,8.07,,11.88,,14.9,
07-Nov-2021 14:00,11,,165.2,,14.7,,1438,,22.63,,8.37,,10.88,,14.9,
07-Nov-2021 15:00,9.91,,159,,15.92,,1507,,22.56,,11.47,,9.72,,-1.5,
07-Nov-2021 16:00,7.101,,174.9,,13,,1605,,21.69,,17.19,,6.782,,17.3,
07-Nov-2021 17:00,6.812,,162.3,,12.31,,1737,,19.1,,15.23,,6.571,,18.4,
07-Nov-2021 18:00,8.56,,159.3,,12.62,,1805,,17.94,,10.34,,8.43,,6.5,
07-Nov-2021 19:00,6.792,,182.3,,10.11,,1934,,16.43,,7.66,,6.731,,11.6,
07-Nov-2021 20:00,4.16,,192.1,,7.331,,2005,,15.51,,16.67,,3.984,,12.3,
07-Nov-2021 21:00,3.885,,161.9,,7.371,,2120,,14.76,,35.29,,3.147,,5.8,
07-Nov-2021 22:00,1.313,,343.3,,2.745,,2235,,12.39,,78.12,,0.092,,9.3,
07-Nov-2021 23:00,1.259,,138.7,,2.706,,2308,,11.45,,21.4,,1.171,,10.7,
08-Nov-2021 00:00,2.373,,57.9,,6.41,,57,,11.99,,26.62,,2.117,,5.4,
08-Nov-2021 01:00,4.655,,55,,6.626,,110,,10.9,,8.21,,4.607,,7,
08-Nov-2021 02:00,4.262,,55,,5.881,,251,,9.69,,5.87,,4.24,,7,
08-Nov-2021 03:00,3.403,,43.9,,5.097,,304,,8.28,,11.21,,3.338,,8.4,
08-Nov-2021 04:00,2.512,,41.3,,4.646,,403,,7.17,,22.47,,2.318,,7.5,
08-Nov-2021 05:00,0.751,,78.9,,2.079,,548,,6.84,,12.03,,0.735,,6.1,
08-Nov-2021 06:00,0.741,,116.1,,2.157,,616,,5.79,,61.8,,0.31,,5.3,
08-Nov-2021 07:00,1.048,,47.6,,3.313,,753,,6.35,,33.52,,0.868,,65.5,
08-Nov-2021 08:00,1.601,,47.3,,2.921,,812,,8.09,,36.16,,1.282,,3.7,
08-Nov-2021 09:00,0.991,,305.9,,3.137,,939,,10.7,,50,,0.613,,4.8,
08-Nov-2021 10:00,1.089,,68.8,,3.627,,1055,,12.85,,55.55,,0.577,,5,
08-Nov-2021 11:00,1.696,,33.4,,3.98,,1118,,14.38,,31.37,,1.442,,,AX
08-Nov-2021 12:00,2.094,,324.4,,3.803,,1227,,15.85,,25.3,,1.889,,,AX
08-Nov-2021 13:00,1.363,,303.3,,2.647,,1311,,17.11,,22.4,,1.259,,,AX
08-Nov-2021 14:00,0.801,,276.4,,2.471,,1432,,18.31,,31.67,,0.679,,,AX
08-Nov-2021 15:00,6.235,,204.5,,12.41,,1536,,18.51,,14.8,,6.027,,5.5,
08-Nov-2021 16:00,5.694,,176.5,,12,,1647,,17.25,,15.81,,5.477,,15.8,
08-Nov-2021 17:00,5.992,,174.7,,9.39,,1751,,16.15,,15.95,,5.76,,15,
08-Nov-2021 18:00,9.14,,168.7,,14.49,,1858,,17.31,,11.47,,8.95,,6.1,
08-Nov-2021 19:00,10.33,,145.9,,15.56,,1934,,18.72,,17.71,,9.84,,20.8,
08-Nov-2021 20:00,7.79,,171.9,,15.15,,2047,,18.69,,20.51,,7.291,,40,
08-Nov-2021 21:00,10.16,,191.5,,17.39,,2155,,18.77,,13,,9.9,,171.2,
08-Nov-2021 22:00,10.42,,202.7,,18.84,,2258,,18.86,,11.09,,10.23,,196.1,
08-Nov-2021 23:00,10.61,,199.2,,17.8,,2308,,18.71,,11.24,,10.41,,104.2,
09-Nov-2021 00:00,9.22,,213.3,,16.78,,0,,18.47,,23.51,,8.45,,103.7,
09-Nov-2021 01:00,9.74,,221.6,,19.84,,125,,16.84,,21.39,,9.06,,339.7,
09-Nov-2021 02:00,10.36,,179.7,,18.91,,246,,16.66,,12,,10.13,,256.2,
09-Nov-2021 03:00,12.38,,173.5,,19.46,,329,,16.91,,9.71,,12.2,,192.7,
09-Nov-2021 04:00,12.16,,168.5,,19.84,,400,,17.31,,11.93,,11.9,,130.1,
09-Nov-2021 05:00,11.98,,175.2,,20.62,,543,,17.75,,10.88,,11.77,,177,
09-Nov-2021 06:00,7.906,,165.7,,16.21,,604,,16.81,,52.67,,4.563,,15.2,
09-Nov-2021 07:00,6.471,,51.8,,10.39,,739,,13.66,,16.37,,6.207,,27.3,
09-Nov-2021 08:00,4.203,,54.5,,6.685,,804,,13.58,,11.27,,4.122,,26.4,
09-Nov-2021 09:00,3.412,,23.6,,6.057,,959,,14.74,,26.75,,3.04,,13.4,
09-Nov-2021 10:00,2.48,,10.2,,5.234,,1002,,16.02,,39.1,,1.902,,6.1,
09-Nov-2021 11:00,1.936,,16.7,,7.41,,1159,,17.51,,70.53,,0.468,,-1,
09-Nov-2021 12:00,4.075,,234,,9.84,,1235,,21.22,,56.94,,2.062,,-1,
09-Nov-2021 13:00,4.345,,326.1,,7.782,,1348,,20.67,,10.3,,4.275,,21.5,
09-Nov-2021 14:00,1.849,,330,,5.763,,1402,,21.59,,29.26,,1.608,,6.5,
09-Nov-2021 15:00,2.148,,358,,4.352,,1551,,21.48,,39.79,,1.629,,13,
09-Nov-2021 16:00,4.152,,40.3,,6.606,,1620,,20.07,,27.19,,3.684,,4.4,
09-Nov-2021 17:00,3.826,,51,,9.64,,1741,,19.08,,29.62,,3.314,,0.2,
09-Nov-2021 18:00,3.828,,24.4,,8.98,,1833,,18.54,,21.54,,3.558,,16.7,
09-Nov-2021 19:00,4.232,,44.2,,7.743,,1939,,18.13,,14.8,,4.09,,14.9,
09-Nov-2021 20:00,1.585,,340,,3.529,,2014,,16.05,,50.89,,0.959,,6,
09-Nov-2021 21:00,2.167,,177.9,,3.098,,2156,,14.08,,50.39,,1.328,,6.8,
09-Nov-2021 22:00,1.89,,89.2,,3.549,,2213,,13.61,,52.72,,1.089,,10.5,
09-Nov-2021 23:00,0.777,,102.4,,1.608,,2351,,12.4,,55.34,,0.415,,4.3,
10-Nov-2021 00:00,2.035,,77.9,,3.607,,23,,12,,62.27,,0.832,,1.8,
10-Nov-2021 01:00,1.956,,167.1,,3.215,,102,,10.27,,42.88,,1.408,,-0.3,
10-Nov-2021 02:00,2.901,,77.1,,5.626,,218,,10.6,,48.13,,1.876,,11,
10-Nov-2021 03:00,2.939,,176.6,,4.097,,326,,8.33,,26.45,,2.626,,2.2,
10-Nov-2021 04:00,1.357,,122.1,,2.686,,448,,9.59,,30.34,,1.167,,-1.4,
10-Nov-2021 05:00,0.718,,204.4,,2.431,,552,,6.92,,59.13,,0.336,,7.9,
10-Nov-2021 06:00,1.169,,248.3,,3.451,,655,,6.27,,74.88,,0.17,,7,
10-Nov-2021 07:00,1.446,,140.2,,2.588,,700,,7.52,,49.32,,0.91,,12.7,
10-Nov-2021 08:00,1.342,,344.2,,2.843,,851,,10.84,,42.19,,0.978,,6.4,
10-Nov-2021 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
10-Nov-2021 10:00,2.92,,34.2,,5.587,,1023,,13.65,,10.73,,2.869,,,BL
10-Nov-2021 11:00,1.071,,45.4,,2.98,,1100,,16.06,,33.07,,0.892,,,BL
10-Nov-2021 12:00,1.29,,32,,3.274,,1258,,17.93,,24.68,,1.17,,-11.5,
10-Nov-2021 13:00,1.564,,0.6,,3.372,,1334,,19.15,,48.58,,1.002,,9.7,
10-Nov-2021 14:00,0.563,,44.8,,2.02,,1414,,20.67,,52.53,,0.326,,-0.1,
10-Nov-2021 15:00,0.243,,307.4,,1.079,,1546,,21.74,,28.7,,0.213,,7.6,
10-Nov-2021 16:00,1.532,,233.3,,2.765,,1645,,19.32,,29.77,,1.325,,-0.2,
10-Nov-2021 17:00,2.815,,179.9,,3.549,,1759,,17.43,,14.34,,2.727,,1.9,
10-Nov-2021 18:00,3.356,,164.1,,4.215,,1828,,16.73,,14.94,,3.242,,4.9,
10-Nov-2021 19:00,1.866,,100.9,,4.313,,1949,,14.91,,73.39,,0.334,,26.8,
10-Nov-2021 20:00,1.538,,299.7,,3.98,,2059,,11.99,,69,,0.422,,-3.2,
10-Nov-2021 21:00,2.826,,102.2,,4.391,,2100,,13.35,,64.21,,1.05,,5.9,
10-Nov-2021 22:00,1.631,,190.6,,3.255,,2205,,11.38,,32.05,,1.376,,1.6,
10-Nov-2021 23:00,1.31,,153.6,,2.549,,2304,,13.62,,23.37,,1.201,,14.9,
11-Nov-2021 00:00,1.411,,85.8,,2.843,,29,,13.29,,13.63,,1.371,,19.1,
11-Nov-2021 01:00,2.727,,74.9,,3.549,,115,,13.56,,6.91,,2.707,,10.8,
11-Nov-2021 02:00,2.364,,66.8,,4.901,,248,,13.35,,24.59,,2.146,,4.8,
11-Nov-2021 03:00,1.041,,68.2,,3.098,,300,,11.24,,46.2,,0.702,,4.5,
11-Nov-2021 04:00,1.955,,27.8,,4.078,,425,,11.93,,40.88,,1.457,,3.6,
11-Nov-2021 05:00,1.034,,122.4,,2.725,,543,,10.83,,37.58,,0.811,,4.2,
11-Nov-2021 06:00,0.414,,39,,1.961,,610,,9.21,,72.51,,0.082,,6.2,
11-Nov-2021 07:00,0.001,,261.6,,0.001,,700,,11.09,,0.21,,0.001,,9.8,
11-Nov-2021 08:00,0.841,,14.8,,1.667,,826,,13.04,,35.94,,0.675,,,AX
11-Nov-2021 09:00,0.655,,115.4,,2.49,,912,,15.35,,69.34,,0.175,,,BA
11-Nov-2021 10:00,0.625,,123.8,,2.549,,1035,,17.66,,54.07,,0.347,,,BA
11-Nov-2021 11:00,0.758,,271.2,,1.902,,1132,,19.03,,38.72,,0.585,,,BA
11-Nov-2021 12:00,0.8,,325.2,,2.529,,1210,,20.73,,73.26,,0.145,,-3.1,
11-Nov-2021 13:00,0.835,,223,,2.863,,1328,,22.61,,74.36,,0.131,,-0.3,
11-Nov-2021 14:00,0.742,,269.1,,1.608,,1443,,23.81,,29.99,,0.64,,1.8,
11-Nov-2021 15:00,1.596,,248.1,,3.549,,1600,,23.73,,16.72,,1.528,,1.7,
11-Nov-2021 16:00,3.581,,232.7,,4.372,,1604,,21.22,,26.3,,3.204,,11.6,
11-Nov-2021 17:00,3.478,,157.6,,3.999,,1713,,19.48,,4.49,,3.467,,6.4,
11-Nov-2021 18:00,2.329,,149,,3.882,,1800,,17.36,,55.81,,1.224,,2.9,
11-Nov-2021 19:00,1.68,,147.4,,2.863,,1933,,15.64,,27.26,,1.49,,7.5,
11-Nov-2021 20:00,1.936,,274.3,,4.039,,2020,,13.42,,69.06,,0.529,,5.2,
11-Nov-2021 21:00,1.205,,100.5,,2.569,,2100,,14.83,,23.51,,1.104,,2.2,
11-Nov-2021 22:00,1.583,,216.2,,3.117,,2208,,11.2,,61.52,,0.67,,9.1,
11-Nov-2021 23:00,0.765,,133.2,,2.275,,2351,,12.21,,24.07,,0.697,,2.3,
12-Nov-2021 00:00,1.783,,177.3,,3.862,,58,,11.9,,40.72,,1.333,,1.9,
12-Nov-2021 01:00,1.819,,158.9,,3.588,,100,,12.82,,38.58,,1.406,,2.5,
