,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Nov-2021 00:00,10.9,,
02-Nov-2021 00:00,9.3,,
03-Nov-2021 00:00,6.9,,1.5
04-Nov-2021 00:00,10,,
05-Nov-2021 00:00,9.1,,
06-Nov-2021 00:00,16.2,15.9,3.6
07-Nov-2021 00:00,5.3,,
08-Nov-2021 00:00,9.5,,
09-Nov-2021 00:00,22.6,,3.3
10-Nov-2021 00:00,5.9,,
11-Nov-2021 00:00,3.7,,
12-Nov-2021 00:00,34.2,,6.2
13-Nov-2021 00:00,18.6,,
14-Nov-2021 00:00,15.8,,
15-Nov-2021 00:00, AN,,2.6
16-Nov-2021 00:00, AN,,
17-Nov-2021 00:00,11,,
18-Nov-2021 00:00,13.2,10.9,2.5
19-Nov-2021 00:00,18.3,,
20-Nov-2021 00:00,9.2,,
21-Nov-2021 00:00,9,,2.4
22-Nov-2021 00:00,8.4,,
23-Nov-2021 00:00,15.4,,
24-Nov-2021 00:00,26.8,,3.1
25-Nov-2021 00:00,6.9,,
26-Nov-2021 00:00,14.8,,
27-Nov-2021 00:00,13.4,, AN
28-Nov-2021 00:00,21.8,,
29-Nov-2021 00:00,9,,
30-Nov-2021 00:00,10.7,9.2,2.7
