,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2021 00:00,1.26,,299.6,,2.353,,56,,7.07,,27,,1.12,,8.4,,4.3,
01-Nov-2021 01:00,0.68,,248.9,,2.51,,125,,6.04,,47.13,,0.45,,8.4,,4.3,
01-Nov-2021 02:00,1.114,,311.2,,2.98,,244,,6.12,,42.55,,0.807,,8.1,,4.4,
01-Nov-2021 03:00,0.973,,186.5,,2.451,,355,,6.15,,64.52,,0.356,,8.9,,4.6,
01-Nov-2021 04:00,1.482,,305.1,,3.686,,402,,5.73,,26.28,,1.326,,8.9,,4.6,
01-Nov-2021 05:00,0.826,,228.4,,3.49,,508,,5.98,,40.14,,0.623,,9.4,,4.4,
01-Nov-2021 06:00,1.161,,304.5,,2.569,,635,,6.2,,26.31,,1.039,,8.9,,4.3,
01-Nov-2021 07:00,0.492,,283,,1.432,,704,,5.69,,44.15,,0.346,,10.4,,5.2,
01-Nov-2021 08:00,0.957,,359.8,,3.411,,857,,6.68,,32.08,,0.807,,10.1,,4.8,
01-Nov-2021 09:00,1.34,,359.8,,3.49,,947,,9.15,,30.09,,1.155,,8.6,,4.4,
01-Nov-2021 10:00,2.576,,342.4,,4.607,,1041,,10.38,,22.76,,2.373,,9,,4,
01-Nov-2021 11:00,2.257,,345.6,,6.273,,1106,,11.77,,43.64,,1.602,,,AN,,AN
01-Nov-2021 12:00,3.947,,249.6,,10.45,,1257,,12.45,,71.01,,0.914,,,AN,,AN
01-Nov-2021 13:00,5.532,,239.4,,11.21,,1323,,10.22,,18.55,,5.241,,,AN,,AN
01-Nov-2021 14:00,1.72,,210.1,,7.586,,1400,,10.73,,35.42,,1.391,,,AN,,AN
01-Nov-2021 15:00,2.559,,11.3,,6.155,,1530,,10.93,,23.31,,2.347,,,AN,,AN
01-Nov-2021 16:00,1.986,,29.1,,5.117,,1613,,10.51,,37.43,,1.562,,,AN,,AN
01-Nov-2021 17:00,1.825,,159.4,,5.45,,1702,,8.98,,25.73,,1.641,,,AN,,AN
01-Nov-2021 18:00,0.963,,161.2,,2.412,,1802,,8.71,,49.93,,0.597,,,AN,,AN
01-Nov-2021 19:00,1.182,,188,,3.215,,1930,,8.76,,53.58,,0.665,,,AN,,AN
01-Nov-2021 20:00,2.899,,154.7,,5.293,,2024,,8.3,,25.2,,2.619,,,AN,,AN
01-Nov-2021 21:00,1.281,,187.1,,3.999,,2155,,7.82,,52.22,,0.749,,,AN,,AN
01-Nov-2021 22:00,2.014,,337.7,,5.94,,2231,,6.87,,44.7,,1.401,,,AN,,AN
01-Nov-2021 23:00,1.033,,306.6,,2.843,,2359,,6.41,,39.03,,0.793,,,AN,,AN
02-Nov-2021 00:00,3.192,,284,,9.82,,43,,7.3,,50.55,,1.949,,,AN,,AN
02-Nov-2021 01:00,2.107,,281.7,,5.567,,127,,5.79,,76.84,,0.211,,,AN,,AN
02-Nov-2021 02:00,1.252,,354.9,,4.313,,235,,5.56,,70.22,,0.311,,,AN,,AN
02-Nov-2021 03:00,1.432,,280.2,,3.686,,332,,4.77,,63.19,,0.56,,,AN,,AN
02-Nov-2021 04:00,0.892,,216.7,,2.275,,403,,4.68,,53.6,,0.501,,,AN,,AN
02-Nov-2021 05:00,1.224,,251.1,,3.137,,551,,4.3,,57.99,,0.597,,,AN,,AN
02-Nov-2021 06:00,0.827,,268.8,,2.059,,609,,4.26,,61.11,,0.356,,,AN,,AN
02-Nov-2021 07:00,0.695,,343.6,,2.608,,705,,5.22,,44.21,,0.488,,,AN,,AN
02-Nov-2021 08:00,0.908,,21.3,,2.745,,822,,6.46,,41.65,,0.668,,,AN,,AN
02-Nov-2021 09:00,0.751,,330,,2.255,,922,,8.74,,32.93,,0.627,,,AN,,AN
02-Nov-2021 10:00,1.599,,14.7,,3.647,,1039,,10.73,,39.07,,1.227,,,AN,,AN
02-Nov-2021 11:00,1.768,,1.4,,4.372,,1106,,11.28,,30.13,,1.523,,,AN,,AN
02-Nov-2021 12:00,1.875,,348.8,,3.647,,1216,,12.67,,26.7,,1.671,,,AN,,AN
02-Nov-2021 13:00,1.666,,347.6,,3.98,,1324,,14.27,,31.36,,1.416,,,AN,,AN
02-Nov-2021 14:00,1.141,,295.3,,2.686,,1412,,15.44,,45.11,,0.787,,,AN,,AN
02-Nov-2021 15:00,0.926,,242.3,,2.059,,1511,,13.75,,12.37,,0.904,,,AN,,AN
02-Nov-2021 16:00,1.464,,238,,2.451,,1614,,13.02,,11.79,,1.433,,,AN,,AN
02-Nov-2021 17:00,1.521,,261.8,,5.254,,1752,,12.09,,49.65,,0.949,,,AN,,AN
02-Nov-2021 18:00,1.541,,300.9,,3.784,,1801,,11.32,,44.6,,1.074,,,AN,,AN
02-Nov-2021 19:00,1.499,,194.4,,3.451,,1946,,10.12,,33.08,,1.249,,,AN,,AN
02-Nov-2021 20:00,0.974,,205.4,,2,,2022,,9.61,,23.32,,0.894,,,AN,,AN
02-Nov-2021 21:00,1.404,,287.2,,2.921,,2112,,7.89,,24.87,,1.272,,,AN,,AN
02-Nov-2021 22:00,0.76,,254.1,,2.412,,2201,,7.49,,15.4,,0.733,,,AN,,AN
02-Nov-2021 23:00,0.783,,247.8,,1.295,,2300,,7.05,,17.3,,0.748,,,AN,,AN
03-Nov-2021 00:00,1.055,,288.3,,1.883,,48,,5.99,,14.82,,1.019,,,AN,,AN
03-Nov-2021 01:00,0.812,,285,,1.451,,112,,4.9,,18.9,,0.768,,,AN,,AN
03-Nov-2021 02:00,0.113,,250.2,,0.55,,212,,4.45,,20.92,,0.106,,,AN,,AN
03-Nov-2021 03:00,0.755,,278,,1.314,,357,,4,,14.83,,0.729,,,AN,,AN
03-Nov-2021 04:00,0.832,,281.5,,1.157,,400,,3.45,,9.9,,0.82,,,AN,,AN
03-Nov-2021 05:00,0.73,,265.7,,1.138,,555,,3.09,,10.59,,0.718,,,AN,,AN
03-Nov-2021 06:00,0.581,,276.8,,0.903,,610,,3.15,,13.36,,0.565,,,AN,,AN
03-Nov-2021 07:00,0.174,,318.5,,1.059,,759,,4.7,,18.66,,0.165,,,AN,,AN
03-Nov-2021 08:00,1.125,,330.7,,2.157,,859,,5.5,,17.51,,1.072,,,AN,,AN
03-Nov-2021 09:00,1.267,,336.2,,2.451,,929,,7.25,,24.02,,1.155,,,AN,,AN
03-Nov-2021 10:00,1.285,,352.7,,2.765,,1033,,9.69,,32.64,,1.077,,,AN,,AN
03-Nov-2021 11:00,1.714,,347.9,,3.588,,1123,,11.35,,23.9,,1.565,,,AN,,AN
03-Nov-2021 12:00,1.903,,4.7,,3.745,,1201,,12.78,,35.31,,1.541,,,AN,,AN
03-Nov-2021 13:00,1.615,,326.3,,3.47,,1320,,15.23,,25.94,,1.449,,,AN,,AN
03-Nov-2021 14:00,1.48,,292.7,,2.843,,1406,,16.89,,23.59,,1.354,,,AN,,AN
03-Nov-2021 15:00,1.417,,243.3,,2.647,,1539,,15.18,,22.96,,1.303,,,AN,,AN
03-Nov-2021 16:00,1.672,,228.1,,2.627,,1631,,14.26,,11.31,,1.64,,,AN,,AN
03-Nov-2021 17:00,1.15,,248,,2.137,,1706,,13.67,,28.43,,1.009,,,AN,,AN
03-Nov-2021 18:00,1.97,,268.5,,3.588,,1854,,13.08,,22.92,,1.812,,,AN,,AN
03-Nov-2021 19:00,1.252,,255.5,,2.353,,1901,,11.83,,50.75,,0.76,,,AN,,AN
03-Nov-2021 20:00,1.079,,245.1,,2.059,,2024,,10.87,,28.3,,0.947,,,AN,,AN
03-Nov-2021 21:00,1.146,,274.9,,2.275,,2137,,10.38,,31.24,,0.975,,,AN,,AN
03-Nov-2021 22:00,1.257,,261.2,,2.608,,2244,,10.06,,33.66,,1.04,,,AN,,AN
03-Nov-2021 23:00,0.922,,240.9,,3.568,,2304,,9.48,,40.13,,0.695,,,AN,,AN
04-Nov-2021 00:00,0.859,,227.4,,2.235,,3,,9.05,,54.71,,0.467,,,AN,,AN
04-Nov-2021 01:00,0.656,,230.7,,2.216,,131,,8.18,,71.03,,0.151,,,AN,,AN
04-Nov-2021 02:00,0.981,,208.7,,3.509,,232,,6.64,,75.09,,0.138,,,AN,,AN
04-Nov-2021 03:00,1.237,,223.6,,4.509,,347,,7.96,,68.23,,0.359,,,AN,,AN
04-Nov-2021 04:00,1.809,,96.1,,4.862,,407,,9.56,,77.13,,0.169,,,AN,,AN
04-Nov-2021 05:00,2.143,,137.9,,6.861,,557,,11.1,,58.87,,1.011,,,AN,,AN
04-Nov-2021 06:00,1.779,,203.1,,8.7,,621,,10.62,,74.91,,0.258,,,AN,,AN
04-Nov-2021 07:00,2.675,,110.9,,9.8,,750,,13.86,,53.71,,1.499,,,AN,,AN
04-Nov-2021 08:00,4.83,,199,,18.42,,823,,15.32,,50.29,,2.968,,,AN,,AN
04-Nov-2021 09:00,5.584,,282,,17.19,,959,,15.71,,34.6,,4.565,,,AN,,AN
04-Nov-2021 10:00,14.04,,265.7,,24.46,,1055,,15.75,,16.57,,13.46,,,AN,,AN
04-Nov-2021 11:00,14.34,,259.3,,23.05,,1126,,16.2,,13.13,,13.96,,,AN,,AN
04-Nov-2021 12:00,14.73,,254.1,,22.93,,1202,,16.84,,12.52,,14.38,,,AN,,AN
04-Nov-2021 13:00,7.64,,278.7,,17.46,,1306,,17.92,,37.59,,5.995,,,AN,,AN
04-Nov-2021 14:00,2.851,,65.4,,8.41,,1408,,18.56,,68.58,,0.807,,,AN,,AN
04-Nov-2021 15:00,2.716,,224.1,,7.978,,1555,,17.01,,30.36,,2.335,,,AN,,AN
04-Nov-2021 16:00,3.892,,258.1,,10.43,,1606,,16.05,,33.04,,3.244,,,AN,,AN
04-Nov-2021 17:00,6.033,,263.5,,10.37,,1711,,15.66,,14.9,,5.828,,,AN,,AN
04-Nov-2021 18:00,2.076,,320.1,,7.527,,1801,,13.87,,49.26,,1.308,,,AN,,AN
04-Nov-2021 19:00,1.788,,302,,6.724,,1957,,12.85,,39.25,,1.368,,,AN,,AN
04-Nov-2021 20:00,2.11,,312.5,,6.626,,2003,,10.73,,62.05,,0.872,,,AN,,AN
04-Nov-2021 21:00,0.742,,130.8,,3.215,,2121,,8.26,,75.16,,0.103,,,AN,,AN
04-Nov-2021 22:00,1.066,,283.5,,2.961,,2222,,6.84,,52.62,,0.616,,,AN,,AN
04-Nov-2021 23:00,0.73,,284.2,,2.765,,2332,,7.16,,40.8,,0.545,,,AN,,AN
05-Nov-2021 00:00,1.271,,308.3,,3.549,,21,,5.52,,39.63,,0.967,,,AN,,AN
05-Nov-2021 01:00,0.798,,219.4,,1.961,,159,,4.65,,58.55,,0.381,,,AN,,AN
05-Nov-2021 02:00,1.211,,301.2,,2.686,,247,,3.51,,42.18,,0.882,,,AN,,AN
05-Nov-2021 03:00,0.802,,276.2,,1.765,,343,,2.32,,30.57,,0.688,,,AN,,AN
05-Nov-2021 04:00,0.823,,280.3,,1.902,,447,,2.21,,28.88,,0.718,,,AN,,AN
05-Nov-2021 05:00,0.496,,220.1,,1.687,,557,,2.26,,57.9,,0.243,,,AN,,AN
05-Nov-2021 06:00,0.433,,253.5,,1.667,,609,,2.48,,32.64,,0.363,,,AN,,AN
05-Nov-2021 07:00,0.318,,101.5,,1.295,,742,,4.29,,67.18,,0.099,,,AN,,AN
05-Nov-2021 08:00,1.153,,337.3,,2.627,,837,,4.9,,18.49,,1.093,,,AN,,AN
05-Nov-2021 09:00,1.191,,351,,3.059,,956,,7.04,,33.97,,0.982,,,AN,,AN
05-Nov-2021 10:00,1.406,,355.5,,2.98,,1001,,9.15,,34.88,,1.145,,,AN,,AN
05-Nov-2021 11:00,1.614,,358.1,,3.647,,1132,,11.27,,30.64,,1.383,,,AN,,AN
05-Nov-2021 12:00,1.66,,14.7,,4.725,,1247,,13.67,,36.24,,1.328,,,AN,,AN
05-Nov-2021 13:00,2.141,,8.3,,6.587,,1357,,15.65,,54.89,,1.158,,,AN,,AN
05-Nov-2021 14:00,3.507,,219,,13.17,,1439,,17.59,,53.99,,1.949,,,AN,,AN
05-Nov-2021 15:00,3.826,,213.4,,14.94,,1557,,17.06,,66.63,,1.237,,,AN,,AN
05-Nov-2021 16:00,4.32,,154.7,,14.19,,1655,,15.74,,70.47,,1.05,,,AN,,AN
05-Nov-2021 17:00,5.508,,245.9,,15.56,,1718,,15.47,,34.3,,4.521,,,AN,,AN
05-Nov-2021 18:00,4.225,,259.9,,13.68,,1811,,14.88,,40.46,,3.171,,,AN,,AN
05-Nov-2021 19:00,4.677,,262.3,,13.11,,1949,,14.87,,48.59,,2.994,,,AN,,AN
05-Nov-2021 20:00,4.212,,306.3,,15.7,,2003,,14.21,,60.12,,1.892,,,AN,,AN
05-Nov-2021 21:00,4.315,,353.4,,12.06,,2110,,13.96,,49.09,,2.73,,,AN,,AN
05-Nov-2021 22:00,3.902,,314,,13.84,,2256,,14.16,,66.82,,1.247,,,AN,,AN
05-Nov-2021 23:00,5.932,,266.3,,21.35,,2349,,13.61,,40.7,,4.434,,,AN,,AN
06-Nov-2021 00:00,6.34,,6.5,,15.54,,53,,13.39,,70.26,,1.57,,,AN,,AN
06-Nov-2021 01:00,6.305,,290.7,,26.44,,101,,13.55,,56.42,,3.246,,,AN,,AN
06-Nov-2021 02:00,5.418,,285.9,,18.9,,215,,13.83,,49.21,,3.418,,,AN,,AN
06-Nov-2021 03:00,6.405,,260.9,,19.93,,316,,13.54,,68.63,,1.807,,,AN,,AN
06-Nov-2021 04:00,2.806,,30,,9.31,,402,,12.92,,71.38,,0.627,,,AN,,AN
06-Nov-2021 05:00,4.804,,99.1,,20.19,,537,,12.86,,71.19,,1.093,,,AN,,AN
06-Nov-2021 06:00,3.551,,40.8,,10.96,,649,,12.84,,59.35,,1.644,,,AN,,AN
06-Nov-2021 07:00,5.327,,59.4,,15.62,,752,,13.82,,45.21,,3.668,,,AN,,AN
06-Nov-2021 08:00,5.049,,65.6,,13.47,,807,,14.63,,56.47,,2.595,,,AN,,AN
06-Nov-2021 09:00,8.04,,239.1,,21.37,,944,,14.69,,40.99,,5.978,,,AN,,AN
06-Nov-2021 10:00,10.37,,244.5,,24.07,,1013,,14.84,,26.92,,9.23,,,AN,,AN
06-Nov-2021 11:00,11.41,,244.8,,21.68,,1142,,14.89,,21.83,,10.58,,,AN,,AN
06-Nov-2021 12:00,9.23,,243.7,,20.44,,1203,,14.59,,22.7,,8.51,,,AN,,AN
06-Nov-2021 13:00,6.411,,232.2,,15.21,,1314,,14.34,,30.91,,5.477,,,AN,,AN
06-Nov-2021 14:00,5.684,,248.9,,14.05,,1419,,13.16,,27.77,,5.016,,,AN,,AN
06-Nov-2021 15:00,5.177,,235.5,,13.45,,1532,,12.33,,30.54,,4.441,,,AN,,AN
06-Nov-2021 16:00,5.831,,243.2,,16.94,,1631,,11.92,,27.83,,5.143,,,AN,,AN
06-Nov-2021 17:00,5.924,,252.5,,15.96,,1745,,11.45,,26.54,,5.287,,,AN,,AN
06-Nov-2021 18:00,8.32,,251.6,,19.37,,1853,,11.15,,21.16,,7.752,,,AN,,AN
06-Nov-2021 19:00,9.68,,249.5,,18.19,,1921,,10.76,,20.39,,9.07,,,AN,,AN
06-Nov-2021 20:00,7.564,,251.2,,15.15,,2005,,9.72,,19.76,,7.114,,,AN,,AN
06-Nov-2021 21:00,6.458,,247.9,,12.06,,2117,,9.52,,17.66,,6.151,,,AN,,AN
06-Nov-2021 22:00,5.35,,252.9,,12.45,,2244,,9.49,,20.14,,5.019,,,AN,,AN
06-Nov-2021 23:00,5.175,,262.8,,11.21,,2300,,8.89,,17.62,,4.93,,,AN,,AN
07-Nov-2021 00:00,2.531,,250.8,,7.645,,25,,9.3,,34.32,,2.076,,,AN,,AN
07-Nov-2021 01:00,1.984,,196,,7.312,,136,,9.39,,58.98,,0.932,,,AN,,AN
07-Nov-2021 02:00,2.836,,268.9,,9.49,,252,,9.31,,57.31,,1.416,,,AN,,AN
07-Nov-2021 03:00,2.02,,266.2,,6.763,,338,,9.29,,52.41,,1.174,,,AN,,AN
07-Nov-2021 04:00,4.655,,257,,12.02,,441,,9.34,,27.97,,4.1,,,AN,,AN
07-Nov-2021 05:00,6.293,,254.9,,14.37,,539,,9.41,,22.33,,5.815,,,AN,,AN
07-Nov-2021 06:00,7.91,,251.7,,14.27,,644,,8.6,,20.93,,7.382,,,AN,,AN
07-Nov-2021 07:00,10.41,,259.9,,19.29,,734,,8.51,,14.94,,10.06,,,AN,,AN
07-Nov-2021 08:00,12.85,,251.5,,19.29,,822,,9.02,,12.16,,12.56,,,AN,,AN
07-Nov-2021 09:00,10.98,,250.7,,17.72,,913,,9.71,,13.41,,10.68,,,AN,,AN
07-Nov-2021 10:00,6.273,,252.8,,13.35,,1007,,10.37,,27.42,,5.554,,,AN,,AN
07-Nov-2021 11:00,4.887,,252,,12.58,,1107,,11.06,,32.83,,4.084,,,AN,,AN
07-Nov-2021 12:00,3.63,,210.6,,10.66,,1202,,11.68,,52.46,,2.107,,,AN,,AN
07-Nov-2021 13:00,4.783,,240.2,,12.02,,1307,,11,,30.91,,4.087,,,AN,,AN
07-Nov-2021 14:00,8.6,,246.2,,16.88,,1449,,10.11,,17.45,,8.2,,,AN,,AN
07-Nov-2021 15:00,8.06,,262.7,,18.09,,1507,,9.52,,21.39,,7.5,,,AN,,AN
07-Nov-2021 16:00,3.408,,356.1,,12,,1624,,9.45,,67.36,,1.051,,,AN,,AN
07-Nov-2021 17:00,1.272,,119.2,,3.509,,1741,,7.69,,69.16,,0.345,,,AN,,AN
07-Nov-2021 18:00,1.325,,171.6,,3.019,,1827,,5.34,,12.38,,1.294,,,AN,,AN
07-Nov-2021 19:00,1.554,,183.7,,3.313,,1959,,4.01,,15.21,,1.499,,,AN,,AN
07-Nov-2021 20:00,3.078,,180.6,,5.548,,2030,,3.47,,15.86,,2.96,,,AN,,AN
07-Nov-2021 21:00,1.749,,177.3,,4.117,,2103,,2.67,,16.42,,1.677,,,AN,,AN
07-Nov-2021 22:00,2.074,,169.7,,4.176,,2241,,2.01,,10.44,,2.039,,,AN,,AN
07-Nov-2021 23:00,1.888,,169.3,,4.097,,2316,,1.39,,19.66,,1.777,,,AN,,AN
08-Nov-2021 00:00,0.952,,217.4,,2.079,,57,,0.33,,20.37,,0.892,,,AN,,AN
08-Nov-2021 01:00,1.421,,253.4,,3.157,,149,,0.37,,60.7,,0.623,,,AN,,AN
08-Nov-2021 02:00,1.007,,271.1,,2,,223,,-0.27,,29.74,,0.871,,,AN,,AN
08-Nov-2021 03:00,0.761,,248,,1.549,,340,,-0.55,,27.17,,0.675,,,AN,,AN
08-Nov-2021 04:00,1.023,,252,,1.667,,453,,-0.7,,16.52,,0.98,,,AN,,AN
08-Nov-2021 05:00,0.949,,276.1,,2.255,,523,,-0.82,,30.35,,0.816,,,AN,,AN
08-Nov-2021 06:00,1.615,,311.9,,2.882,,639,,-0.77,,12.51,,1.576,,,AN,,AN
08-Nov-2021 07:00,1.096,,138,,2.804,,707,,-0.59,,58.51,,0.524,,,AN,,AN
08-Nov-2021 08:00,1.087,,14.7,,2.569,,828,,-0.04,,62.85,,0.432,,,AN,,AN
08-Nov-2021 09:00,1.479,,30.4,,3.764,,948,,1.77,,49.35,,0.93,,,AN,,AN
08-Nov-2021 10:00,1.053,,15.3,,3.255,,1000,,4.03,,45.25,,0.724,,,AN,,AN
08-Nov-2021 11:00,1.428,,12.5,,3.274,,1133,,6.59,,38.19,,1.111,,,AN,,AN
08-Nov-2021 12:00,1.614,,21.1,,3.745,,1256,,8.12,,39.39,,1.233,,,AN,,AN
08-Nov-2021 13:00,1.941,,356.5,,4.235,,1344,,9.12,,31.6,,1.646,,,AN,,AN
08-Nov-2021 14:00,1.517,,315.1,,4.45,,1422,,10.42,,61.77,,0.635,,,AN,,AN
08-Nov-2021 15:00,1.181,,271.9,,3.353,,1543,,9.58,,27.51,,1.044,,,AN,,AN
08-Nov-2021 16:00,1.149,,188.6,,4.548,,1637,,10.35,,45.17,,0.792,,,AN,,AN
08-Nov-2021 17:00,2.471,,205.5,,6.783,,1746,,10.31,,24.41,,2.247,,,AN,,AN
08-Nov-2021 18:00,4.616,,167.6,,9.29,,1859,,9.93,,17.85,,4.392,,,AN,,AN
08-Nov-2021 19:00,5.458,,172.3,,10.68,,1950,,9.27,,16.38,,5.235,,,AN,,AN
08-Nov-2021 20:00,7.237,,158,,13.15,,2052,,8.97,,13.14,,7.046,,,AN,,AN
08-Nov-2021 21:00,7.308,,160.1,,14.05,,2156,,8.76,,13.85,,7.094,,,AN,,AN
08-Nov-2021 22:00,7.282,,165.1,,13.31,,2246,,7.7,,16.14,,6.993,,,AN,,AN
08-Nov-2021 23:00,6.055,,170,,12.82,,2311,,6.27,,19.36,,5.709,,,AN,,AN
09-Nov-2021 00:00,6.532,,170.4,,11.88,,22,,5.03,,18.1,,6.206,,,AN,,AN
09-Nov-2021 01:00,4.458,,150.9,,15.05,,152,,5.21,,27.89,,3.93,,,AN,,AN
09-Nov-2021 02:00,6.97,,127.2,,17.52,,230,,6.17,,46.94,,4.629,,,AN,,AN
09-Nov-2021 03:00,3.094,,134.8,,9.72,,320,,4.82,,43.27,,2.211,,,AN,,AN
09-Nov-2021 04:00,1.734,,178.9,,5.313,,405,,3.19,,52.35,,1.01,,,AN,,AN
09-Nov-2021 05:00,2.688,,127.1,,7.586,,537,,3.33,,62.24,,1.101,,,AN,,AN
09-Nov-2021 06:00,2.728,,175,,7.037,,637,,4.06,,58.93,,1.284,,,AN,,AN
09-Nov-2021 07:00,2.435,,327.8,,4.979,,712,,3.8,,29.73,,2.107,,,AN,,AN
09-Nov-2021 08:00,1.437,,324.8,,3.764,,800,,4.32,,36.08,,1.152,,,AN,,AN
09-Nov-2021 09:00,2.412,,338.7,,5.92,,939,,5.34,,33.58,,1.997,,,AN,,AN
09-Nov-2021 10:00,3.227,,265.6,,14.23,,1054,,8.22,,57.63,,1.594,,,AN,,AN
09-Nov-2021 11:00,5.299,,243.7,,17.11,,1123,,9.98,,33.01,,4.419,,,AN,,AN
09-Nov-2021 12:00,5.854,,228.7,,14.84,,1239,,10.16,,46.87,,3.894,,,AN,,AN
09-Nov-2021 13:00,6.982,,190.6,,19.5,,1350,,10.32,,75.83,,0.863,,,AN,,AN
09-Nov-2021 14:00,5.708,,101.3,,20.52,,1418,,9.67,,55.53,,3.025,,,AN,,AN
09-Nov-2021 15:00,2.769,,91.9,,11.57,,1511,,9.76,,48.03,,1.796,,,AN,,AN
09-Nov-2021 16:00,2.554,,191.4,,6.214,,1642,,8.93,,43.8,,1.807,,,AN,,AN
09-Nov-2021 17:00,6.361,,232.4,,13.27,,1735,,8.32,,17.74,,6.056,,,AN,,AN
09-Nov-2021 18:00,1.941,,267.1,,4.764,,1815,,7.37,,22.84,,1.787,,,AN,,AN
09-Nov-2021 19:00,1.57,,288,,3.666,,1929,,6.45,,31.1,,1.338,,,AN,,AN
09-Nov-2021 20:00,1.273,,237.6,,2.667,,2045,,5.72,,25.04,,1.151,,,AN,,AN
09-Nov-2021 21:00,1.376,,236.4,,2.902,,2135,,4.98,,51.33,,0.823,,,AN,,AN
09-Nov-2021 22:00,1.593,,284.2,,3.117,,2233,,4.98,,41.11,,1.183,,,AN,,AN
09-Nov-2021 23:00,1.568,,327.6,,3.941,,2314,,3.66,,33.29,,1.303,,,AN,,AN
10-Nov-2021 00:00,1.346,,181.9,,3.372,,36,,3.78,,38.96,,1.034,,,AN,,AN
10-Nov-2021 01:00,0.972,,275.5,,2.177,,142,,3.67,,26.69,,0.867,,,AN,,AN
10-Nov-2021 02:00,0.8,,270.9,,1.941,,229,,3.07,,46.83,,0.533,,,AN,,AN
10-Nov-2021 03:00,0.742,,280,,2.392,,325,,2.6,,37.17,,0.586,,,AN,,AN
10-Nov-2021 04:00,0.928,,276.9,,2.118,,403,,1.78,,34.06,,0.764,,,AN,,AN
10-Nov-2021 05:00,1.336,,217,,4.078,,554,,1.65,,64.8,,0.481,,,AN,,AN
10-Nov-2021 06:00,2.057,,215.3,,4.705,,651,,1.68,,72.49,,0.41,,,AN,,AN
10-Nov-2021 07:00,0.707,,239.9,,2.059,,700,,2.31,,73.14,,0.131,,,AN,,AN
10-Nov-2021 08:00,1.1,,125.4,,3.666,,839,,4.37,,43.3,,0.785,,,AN,,AN
10-Nov-2021 09:00,1.519,,334,,3.784,,915,,6.13,,34.21,,1.248,,,AN,,AN
10-Nov-2021 10:00,1.253,,29.1,,3.843,,1046,,8.79,,41.17,,0.929,,,AN,,AN
10-Nov-2021 11:00,1.405,,2.5,,3.745,,1131,,11.41,,52.3,,0.82,,,AN,,AN
10-Nov-2021 12:00,1.068,,340.6,,3.255,,1206,,13.05,,58.15,,0.518,,,AN,,AN
10-Nov-2021 13:00,1.183,,297.9,,2.941,,1352,,13.68,,38.93,,0.91,,,AN,,AN
10-Nov-2021 14:00,3.043,,340.2,,6.391,,1430,,13.6,,25.62,,2.739,,,AN,,AN
10-Nov-2021 15:00,1.905,,308,,4.94,,1526,,12.22,,25.08,,1.722,,,AN,,AN
10-Nov-2021 16:00,0.879,,263.8,,1.843,,1620,,11,,24.85,,0.796,,,AN,,AN
10-Nov-2021 17:00,2.219,,174.5,,4.764,,1744,,9.83,,18.79,,2.1,,,AN,,AN
10-Nov-2021 18:00,1.619,,190,,3.784,,1827,,8.84,,21.06,,1.51,,,AN,,AN
10-Nov-2021 19:00,1.11,,215.1,,2.373,,1939,,8.11,,18.15,,1.055,,,AN,,AN
10-Nov-2021 20:00,1.033,,219.8,,2.353,,2057,,7.32,,17.72,,0.983,,,AN,,AN
10-Nov-2021 21:00,1.233,,248.6,,2.961,,2126,,7.04,,35.79,,0.992,,,AN,,AN
10-Nov-2021 22:00,0.912,,281.5,,1.922,,2213,,6.13,,44.01,,0.643,,,AN,,AN
10-Nov-2021 23:00,1.012,,229.5,,1.726,,2357,,5.83,,23.52,,0.926,,,AN,,AN
11-Nov-2021 00:00,1.118,,284.3,,2.275,,29,,4.95,,20.86,,1.044,,,AN,,AN
11-Nov-2021 01:00,0.827,,262.7,,1.353,,156,,4.55,,45.32,,0.568,,,AN,,AN
11-Nov-2021 02:00,0.533,,262.1,,1.255,,235,,3.71,,26.78,,0.474,,,AN,,AN
11-Nov-2021 03:00,0.742,,271.5,,1.667,,358,,3.45,,21.64,,0.689,,,AN,,AN
11-Nov-2021 04:00,0.816,,277.2,,1.687,,434,,2.88,,23.95,,0.745,,,AN,,AN
11-Nov-2021 05:00,0.356,,262.6,,1.236,,500,,2.67,,23.87,,0.325,,,AN,,AN
11-Nov-2021 06:00,0.817,,248.4,,1.53,,625,,2.1,,12.22,,0.799,,,AN,,AN
11-Nov-2021 07:00,0.281,,201,,1.157,,707,,3.44,,49.18,,0.178,,,AN,,AN
11-Nov-2021 08:00,0.695,,2.2,,2.412,,844,,5.13,,40.64,,0.52,,,AN,,AN
