,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2021 00:00,5.614,,135.6,,9.15,,6,,14.91,,9.54,,5.536,
01-Nov-2021 01:00,6.521,,135.3,,10.47,,151,,14.06,,8.97,,6.441,
01-Nov-2021 02:00,5.039,,121.8,,10.33,,209,,13.53,,14.75,,4.872,
01-Nov-2021 03:00,2.388,,110.4,,6.273,,315,,13.15,,39.3,,1.826,
01-Nov-2021 04:00,1.193,,83,,2.412,,405,,12.6,,66.28,,0.394,
01-Nov-2021 05:00,1.017,,131,,2.49,,534,,12.58,,28.14,,0.895,
01-Nov-2021 06:00,1.108,,139,,2.137,,634,,11.93,,63.41,,0.429,
01-Nov-2021 07:00,1.492,,356.2,,3.47,,729,,11.45,,60.02,,0.673,
01-Nov-2021 08:00,2.526,,208.9,,5.626,,839,,12.94,,14.46,,2.445,
01-Nov-2021 09:00,1.227,,349.2,,3.372,,905,,14.15,,35.78,,0.988,
01-Nov-2021 10:00,1.512,,331.1,,2.843,,1011,,14.94,,41.57,,1.114,
01-Nov-2021 11:00,1.572,,313.6,,3.607,,1138,,16.56,,22.78,,1.448,
01-Nov-2021 12:00,1.268,,334.3,,2.941,,1202,,17.2,,36.78,,1.006,
01-Nov-2021 13:00,1.411,,22.1,,3.372,,1359,,18.04,,27.37,,1.25,
01-Nov-2021 14:00,2.642,,333.3,,5.959,,1445,,19.6,,32.85,,2.207,
01-Nov-2021 15:00,3.904,,313,,5.685,,1513,,19.6,,18.5,,3.7,
01-Nov-2021 16:00,1.495,,329.2,,2.706,,1617,,19.28,,68.41,,0.429,
01-Nov-2021 17:00,2.035,,98.6,,2.882,,1742,,18.93,,18.19,,1.933,
01-Nov-2021 18:00,1.022,,87.8,,2.451,,1800,,17.71,,59.77,,0.466,
01-Nov-2021 19:00,3.402,,151.6,,7.919,,1951,,16.19,,19.96,,3.195,
01-Nov-2021 20:00,6.965,,144.9,,9.59,,2033,,15.82,,8.84,,6.882,
01-Nov-2021 21:00,6.878,,139.3,,8.9,,2136,,15.45,,6,,6.84,
01-Nov-2021 22:00,6.751,,124.2,,9.82,,2215,,14.92,,9.69,,6.654,
01-Nov-2021 23:00,5.253,,126.3,,8.51,,2314,,14.56,,15,,5.073,
02-Nov-2021 00:00,2.896,,134.9,,6.057,,39,,13.66,,43.86,,2.047,
02-Nov-2021 01:00,1.229,,141.8,,4.764,,159,,13.17,,47.5,,0.806,
02-Nov-2021 02:00,1.704,,195.5,,4.842,,200,,10.72,,53.81,,0.952,
02-Nov-2021 03:00,2.617,,111.7,,4.901,,355,,11.65,,24.74,,2.373,
02-Nov-2021 04:00,1.534,,155.3,,4.176,,400,,10.75,,44.91,,1.063,
02-Nov-2021 05:00,0.78,,78.5,,2.255,,525,,9.67,,35.65,,0.629,
02-Nov-2021 06:00,0.986,,172.6,,2.549,,638,,9.78,,42.35,,0.716,
02-Nov-2021 07:00,0.802,,94,,2.921,,759,,10.99,,64.02,,0.301,
02-Nov-2021 08:00,1.05,,272,,2.706,,800,,10.41,,50.36,,0.644,
02-Nov-2021 09:00,1.017,,268.4,,2.412,,933,,14.23,,36.64,,0.809,
02-Nov-2021 10:00,1.273,,291.2,,3.098,,1020,,15.84,,29.24,,1.107,
02-Nov-2021 11:00,0.889,,274.7,,2.255,,1159,,17.99,,34.88,,0.724,
02-Nov-2021 12:00,1.44,,260.9,,3.098,,1234,,19.47,,22.61,,1.328,
02-Nov-2021 13:00,1.817,,259.3,,3.255,,1309,,20.6,,23.9,,1.659,
02-Nov-2021 14:00,1.772,,254.5,,3.745,,1434,,21.43,,26.22,,1.586,
02-Nov-2021 15:00,1.667,,265.1,,3.039,,1505,,21.61,,15.2,,1.609,
02-Nov-2021 16:00,1.071,,284.9,,2.196,,1602,,20.9,,17.64,,1.02,
02-Nov-2021 17:00,0.404,,296.8,,2.157,,1742,,19.69,,73.61,,0.07,
02-Nov-2021 18:00,3.075,,129.7,,5.626,,1852,,18.49,,24.72,,2.788,
02-Nov-2021 19:00,5.216,,148.2,,7.802,,1935,,17.54,,6.68,,5.18,
02-Nov-2021 20:00,3.168,,130.4,,6.273,,2004,,16.78,,17.15,,3.026,
02-Nov-2021 21:00,2.711,,137.1,,4.744,,2128,,16.46,,9.53,,2.674,
02-Nov-2021 22:00,1.872,,129,,3.529,,2228,,15.28,,35.27,,1.517,
02-Nov-2021 23:00,1.132,,122,,4.156,,2330,,13.8,,60.06,,0.51,
03-Nov-2021 00:00,1.512,,132.6,,3.137,,50,,12.72,,41.02,,1.124,
03-Nov-2021 01:00,2.989,,125.4,,4.45,,133,,13.4,,19.43,,2.817,
03-Nov-2021 02:00,0.938,,335.2,,2.647,,201,,9.96,,64.26,,0.348,
03-Nov-2021 03:00,2.007,,174.5,,3.509,,320,,10.91,,44.12,,1.412,
03-Nov-2021 04:00,0.995,,54.3,,1.745,,456,,8.18,,52.69,,0.574,
03-Nov-2021 05:00,1.968,,143.7,,3.157,,512,,9.25,,47.52,,1.291,
03-Nov-2021 06:00,0.993,,92.6,,2.412,,659,,8.35,,58.7,,0.472,
03-Nov-2021 07:00,1.451,,242.2,,2.725,,702,,9.79,,69.56,,0.381,
03-Nov-2021 08:00,0.947,,318,,2.079,,857,,11.25,,73.43,,0.169,
03-Nov-2021 09:00,1.394,,255.1,,2.431,,926,,12.98,,20.22,,1.307,
03-Nov-2021 10:00,1.094,,251,,2.569,,1059,,15.48,,28.15,,0.962,
03-Nov-2021 11:00,1.664,,257.1,,3.215,,1154,,17.45,,22.32,,1.537,
03-Nov-2021 12:00,2.259,,250.8,,4.137,,1243,,19.51,,16.38,,2.166,
03-Nov-2021 13:00,1.492,,288.8,,3.059,,1338,,20.93,,28.28,,1.31,
03-Nov-2021 14:00,0.909,,272.2,,2.588,,1400,,22.32,,39.77,,0.69,
03-Nov-2021 15:00,0.874,,322.8,,2.412,,1515,,22.88,,37.08,,0.691,
03-Nov-2021 16:00,1.228,,313.3,,2.333,,1646,,21.9,,19.26,,1.159,
03-Nov-2021 17:00,1.088,,16.2,,3.705,,1758,,20.95,,46.78,,0.725,
03-Nov-2021 18:00,2.593,,138,,5.097,,1857,,19.55,,23.28,,2.379,
03-Nov-2021 19:00,4.562,,136.5,,7.723,,1937,,18.36,,20.15,,4.28,
03-Nov-2021 20:00,2.56,,86.8,,4.019,,2037,,17.57,,15,,2.473,
03-Nov-2021 21:00,2.447,,116.3,,4.195,,2153,,16.97,,8.93,,2.417,
03-Nov-2021 22:00,4.244,,130.4,,5.313,,2255,,16.64,,7.07,,4.212,
03-Nov-2021 23:00,2.774,,134.4,,5.215,,2310,,16.22,,34.1,,2.283,
04-Nov-2021 00:00,1.703,,98.8,,3.451,,100,,14.54,,30.36,,1.464,
04-Nov-2021 01:00,1.576,,113.6,,3.607,,111,,14.86,,26.6,,1.406,
04-Nov-2021 02:00,1.704,,178.4,,3.117,,228,,12.82,,45.24,,1.173,
04-Nov-2021 03:00,1.612,,137.7,,2.902,,355,,11.44,,15.4,,1.554,
04-Nov-2021 04:00,2.46,,139.9,,4.097,,428,,12.48,,19.44,,2.319,
04-Nov-2021 05:00,1.377,,51.9,,2.647,,502,,9.26,,60.43,,0.611,
04-Nov-2021 06:00,1.012,,184.7,,2.333,,601,,9.52,,71.74,,0.218,
04-Nov-2021 07:00,0.866,,84.4,,1.785,,707,,10.91,,54.92,,0.468,
04-Nov-2021 08:00,0.851,,282.7,,2.392,,858,,11.21,,33.76,,0.703,
04-Nov-2021 09:00,1.028,,273.9,,2.549,,951,,13.55,,39.69,,0.781,
04-Nov-2021 10:00,1.153,,271.4,,2.784,,1039,,16.5,,35.36,,0.933,
04-Nov-2021 11:00,0.927,,319.1,,2.353,,1138,,18.91,,36.39,,0.74,
04-Nov-2021 12:00,1.728,,271.5,,3.549,,1214,,20.74,,25.01,,1.563,
04-Nov-2021 13:00,1.256,,290.3,,3.313,,1311,,21.86,,38.39,,0.974,
04-Nov-2021 14:00,1.745,,267.2,,3.764,,1455,,22.98,,34.74,,1.424,
04-Nov-2021 15:00,2.253,,317.6,,3.843,,1554,,22.78,,16.17,,2.163,
04-Nov-2021 16:00,1.643,,336.4,,3.705,,1602,,22.3,,10.61,,1.614,
04-Nov-2021 17:00,1.525,,153.1,,4.627,,1800,,20.62,,42.18,,1.112,
04-Nov-2021 18:00,5.223,,146.3,,7.155,,1852,,19.23,,3.52,,5.213,
04-Nov-2021 19:00,6.821,,142.3,,8.41,,1958,,17.85,,4.41,,6.801,
04-Nov-2021 20:00,6.353,,141.4,,8.19,,2009,,17.19,,5.12,,6.327,
04-Nov-2021 21:00,4.197,,138.6,,6.979,,2114,,16.51,,11.59,,4.111,
04-Nov-2021 22:00,0.741,,357.1,,1.902,,2215,,14.45,,42.33,,0.539,
04-Nov-2021 23:00,1.605,,138,,3.764,,2337,,14.25,,20.2,,1.505,
05-Nov-2021 00:00,3.056,,143,,4.764,,34,,14.19,,13.52,,2.971,
05-Nov-2021 01:00,2.378,,133.3,,4.803,,127,,12.55,,41.18,,1.763,
05-Nov-2021 02:00,1.221,,97.8,,2.333,,246,,9.58,,63.26,,0.477,
05-Nov-2021 03:00,0.821,,209.8,,2.235,,307,,10.55,,48.37,,0.528,
05-Nov-2021 04:00,1.333,,122.4,,2.392,,447,,9.76,,21.12,,1.242,
05-Nov-2021 05:00,2.585,,170.3,,5.646,,539,,10.69,,35.39,,2.091,
05-Nov-2021 06:00,1.503,,113.7,,3.255,,653,,7.37,,39.89,,1.139,
05-Nov-2021 07:00,1.31,,267.7,,2.745,,731,,9.96,,66.08,,0.438,
05-Nov-2021 08:00,0.571,,285.8,,1.863,,801,,10.25,,30.57,,0.49,
05-Nov-2021 09:00,0.819,,256,,2.255,,949,,13.47,,28.22,,0.719,
05-Nov-2021 10:00,1.446,,242.9,,2.863,,1055,,15.03,,23.22,,1.327,
05-Nov-2021 11:00,1.444,,256.3,,3.274,,1114,,17.62,,23.25,,1.325,
05-Nov-2021 12:00,1.038,,277.9,,2.569,,1252,,20.12,,41.8,,0.762,
05-Nov-2021 13:00,1.17,,283.2,,3.117,,1348,,21.97,,46.86,,0.778,
05-Nov-2021 14:00,1.584,,313.7,,3.49,,1443,,22.82,,24.05,,1.444,
05-Nov-2021 15:00,2.515,,127.2,,6.92,,1558,,23.47,,71.56,,0.552,
05-Nov-2021 16:00,4.674,,138.1,,8.45,,1608,,23.28,,11.6,,4.578,
05-Nov-2021 17:00,4.862,,139.6,,8.55,,1704,,22.49,,9.4,,4.797,
05-Nov-2021 18:00,5.647,,145.3,,8.35,,1848,,21.21,,8.65,,5.583,
05-Nov-2021 19:00,6.454,,145.9,,8.45,,1901,,20.49,,8.9,,6.376,
05-Nov-2021 20:00,5.966,,146.9,,8.06,,2005,,20.72,,12.77,,5.818,
05-Nov-2021 21:00,5.498,,145.2,,8.86,,2159,,20.09,,13.3,,5.35,
05-Nov-2021 22:00,7.411,,151.1,,9.62,,2259,,20.48,,10.12,,7.296,
05-Nov-2021 23:00,5.53,,136.2,,12.19,,2309,,19.26,,37.51,,4.344,
06-Nov-2021 00:00,2.356,,118.4,,6.097,,45,,18.11,,49.48,,1.477,
06-Nov-2021 01:00,2.055,,356.1,,6.41,,139,,15.08,,38.92,,1.58,
06-Nov-2021 02:00,1.857,,19.2,,4.313,,201,,14.24,,39.04,,1.426,
06-Nov-2021 03:00,1.547,,106.1,,4.215,,316,,13.31,,55.97,,0.809,
06-Nov-2021 04:00,2.3,,156,,3.98,,425,,11.94,,28.21,,2.021,
06-Nov-2021 05:00,1.613,,160.9,,4.744,,511,,11.19,,45.46,,1.105,
06-Nov-2021 06:00,2.197,,167.8,,3.921,,602,,11.84,,40.36,,1.651,
06-Nov-2021 07:00,1.783,,179.8,,4.411,,703,,10.03,,52.26,,1.041,
06-Nov-2021 08:00,1.256,,223.4,,3.588,,858,,11.6,,34.6,,1.027,
06-Nov-2021 09:00,1.324,,263.8,,3.451,,955,,14.23,,41.45,,0.977,
06-Nov-2021 10:00,1.359,,341,,3.764,,1059,,16.44,,47.73,,0.887,
06-Nov-2021 11:00,2.027,,325.4,,4.117,,1100,,18.28,,22.97,,1.864,
06-Nov-2021 12:00,2.335,,337.6,,5.156,,1259,,20.68,,44.34,,1.635,
06-Nov-2021 13:00,7.181,,208.7,,16.33,,1345,,25.29,,26.45,,6.416,
06-Nov-2021 14:00,12.21,,212.4,,16.76,,1442,,25.57,,7.89,,12.1,
06-Nov-2021 15:00,12.04,,209.6,,16.29,,1559,,24.83,,6.93,,11.95,
06-Nov-2021 16:00,10.09,,202.3,,16.41,,1603,,23.54,,10.36,,9.93,
06-Nov-2021 17:00,6.39,,146.2,,12.23,,1759,,22.16,,21.73,,5.93,
06-Nov-2021 18:00,7.179,,136.1,,11.55,,1849,,21.45,,13.6,,6.977,
06-Nov-2021 19:00,6.836,,134.8,,12.86,,1958,,21.03,,20.71,,6.389,
06-Nov-2021 20:00,11.44,,165.6,,16.17,,2021,,20.72,,6.19,,11.37,
06-Nov-2021 21:00,9.84,,162.5,,13.74,,2112,,20.72,,7.22,,9.76,
06-Nov-2021 22:00,9.18,,150.8,,13.35,,2252,,20.18,,11.62,,8.99,
06-Nov-2021 23:00,9.64,,142.4,,14.78,,2340,,19.89,,12.73,,9.4,
07-Nov-2021 00:00,10.34,,141.1,,15.6,,20,,20.2,,16.68,,9.9,
07-Nov-2021 01:00,10.13,,142.7,,15.76,,142,,19.67,,12.22,,9.9,
07-Nov-2021 02:00,10.61,,151.4,,15.98,,212,,18.37,,13.09,,10.33,
07-Nov-2021 03:00,10.44,,176.3,,14.31,,353,,18.21,,10.05,,10.28,
07-Nov-2021 04:00,10.72,,183.2,,14.49,,440,,18.15,,6.47,,10.65,
07-Nov-2021 05:00,6.645,,167.7,,13.84,,505,,17.85,,35.64,,5.358,
07-Nov-2021 06:00,2.966,,140,,7.625,,655,,18.24,,32.81,,2.48,
07-Nov-2021 07:00,5.177,,149,,8.57,,729,,18.98,,13.76,,5.027,
07-Nov-2021 08:00,4.601,,159.4,,7.292,,848,,18.66,,60.51,,2.034,
07-Nov-2021 09:00,3.601,,333.6,,6.293,,900,,16.74,,13.53,,3.501,
07-Nov-2021 10:00,1.919,,303.1,,3.568,,1053,,18.94,,23.56,,1.756,
07-Nov-2021 11:00,3.401,,141.8,,8.8,,1146,,21.66,,60.27,,1.518,
07-Nov-2021 12:00,7.131,,130.3,,11.17,,1241,,22.42,,11.62,,6.984,
07-Nov-2021 13:00,9.35,,131.6,,15.62,,1326,,22.68,,11.83,,9.15,
07-Nov-2021 14:00,8.56,,156.5,,12.51,,1428,,23.15,,15.53,,8.24,
07-Nov-2021 15:00,7.959,,171.9,,13.43,,1505,,22.95,,10.89,,7.815,
07-Nov-2021 16:00,6.85,,135.9,,10.29,,1647,,21.46,,9.13,,6.763,
07-Nov-2021 17:00,5.336,,142.2,,8.53,,1713,,20.43,,23.62,,4.882,
07-Nov-2021 18:00,3.134,,117.8,,5.293,,1855,,19.8,,17.58,,2.987,
07-Nov-2021 19:00,2.168,,218,,4.725,,1903,,18.25,,73.29,,0.393,
07-Nov-2021 20:00,3.883,,299.7,,7.429,,2040,,16.49,,46.39,,2.61,
07-Nov-2021 21:00,3.893,,16.2,,5.822,,2146,,14.71,,11.45,,3.815,
07-Nov-2021 22:00,3.157,,87.3,,4.921,,2259,,14.31,,38.86,,2.43,
07-Nov-2021 23:00,3.584,,145.3,,5.626,,2314,,13.53,,19.43,,3.378,
08-Nov-2021 00:00,3.144,,184.3,,4.823,,35,,12.81,,21.58,,2.921,
08-Nov-2021 01:00,4.26,,185.4,,5.352,,137,,10.52,,8.9,,4.208,
08-Nov-2021 02:00,3.646,,176.6,,4.999,,255,,10.03,,6.41,,3.624,
08-Nov-2021 03:00,3.666,,170.6,,5.744,,310,,9.72,,23.95,,3.345,
08-Nov-2021 04:00,3.368,,189.2,,6.155,,421,,7.7,,32.24,,2.835,
08-Nov-2021 05:00,1.105,,176.6,,3.176,,500,,6.83,,51.08,,0.666,
08-Nov-2021 06:00,1.046,,165.8,,1.981,,611,,6.91,,57.84,,0.513,
08-Nov-2021 07:00,2.074,,191.2,,2.882,,719,,7.39,,11.32,,2.033,
08-Nov-2021 08:00,1.758,,211.3,,3.098,,807,,8.35,,20.48,,1.646,
08-Nov-2021 09:00,2.142,,237.2,,4.235,,947,,10.24,,21.25,,1.994,
08-Nov-2021 10:00,1.829,,260.5,,3.607,,1003,,11.51,,33.93,,1.508,
08-Nov-2021 11:00,1.549,,214.9,,3.372,,1129,,13.52,,31.86,,1.309,
08-Nov-2021 12:00,1.977,,295.8,,3.96,,1255,,15.13,,25.4,,1.783,
08-Nov-2021 13:00,2.382,,294.2,,4.137,,1354,,15.53,,19.53,,2.243,
08-Nov-2021 14:00,1.239,,304.7,,2.941,,1413,,16.8,,36.48,,0.987,
08-Nov-2021 15:00,1.295,,308.7,,2.725,,1524,,17.38,,33.94,,1.068,
08-Nov-2021 16:00,1.284,,347,,2.784,,1608,,16.71,,42.12,,0.937,
08-Nov-2021 17:00,1.437,,273.6,,3.176,,1756,,16.22,,70.8,,0.339,
08-Nov-2021 18:00,1.926,,81,,4.078,,1854,,15.68,,29.56,,1.669,
08-Nov-2021 19:00,6.515,,135.5,,12.31,,1934,,17.57,,11.42,,6.386,
08-Nov-2021 20:00,8,,141.7,,12.86,,2044,,17.52,,11.76,,7.834,
08-Nov-2021 21:00,7.786,,149.3,,12.29,,2100,,17.78,,9.88,,7.67,
08-Nov-2021 22:00,8.41,,142.1,,13.88,,2230,,17.67,,11.28,,8.24,
08-Nov-2021 23:00,6.311,,154.1,,11.88,,2335,,18.12,,15.64,,6.075,
09-Nov-2021 00:00,6.48,,185.6,,14.11,,50,,17.84,,27,,5.76,
09-Nov-2021 01:00,9.42,,206.5,,15.54,,152,,17.2,,13.64,,9.16,
09-Nov-2021 02:00,12.26,,173.2,,17.76,,229,,17.16,,12.24,,11.98,
09-Nov-2021 03:00,8.32,,182.5,,14.88,,351,,17.2,,26.45,,7.435,
09-Nov-2021 04:00,8.4,,204.6,,13.84,,433,,17.7,,16.07,,8.07,
09-Nov-2021 05:00,7.53,,168.1,,14,,533,,17.72,,18.17,,7.151,
09-Nov-2021 06:00,5.364,,299.5,,13.37,,617,,13.6,,54.63,,2.925,
09-Nov-2021 07:00,2.798,,262.5,,6.92,,714,,11.36,,63.27,,1.091,
09-Nov-2021 08:00,2.914,,241.8,,6.116,,821,,12.46,,29.91,,2.517,
09-Nov-2021 09:00,2.254,,187.2,,4.666,,946,,14.51,,41.25,,1.669,
09-Nov-2021 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
09-Nov-2021 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
09-Nov-2021 12:00,1.471,,122,,4.764,,1221,,19.59,,60.39,,0.653,
09-Nov-2021 13:00,2.853,,191.6,,8.76,,1354,,21.43,,34.51,,2.335,
09-Nov-2021 14:00,3.589,,197.2,,7.704,,1416,,21.16,,21.08,,3.346,
09-Nov-2021 15:00,1.989,,269.9,,3.96,,1502,,21.23,,30.08,,1.715,
09-Nov-2021 16:00,2.55,,284.7,,8.43,,1647,,20.31,,59.37,,1.18,
09-Nov-2021 17:00,4.785,,167.3,,9.55,,1723,,18.85,,20.14,,4.49,
09-Nov-2021 18:00,5.683,,148.1,,8.29,,1832,,17.35,,10.96,,5.579,
09-Nov-2021 19:00,2.157,,171,,6.097,,1901,,16.94,,47.38,,1.419,
09-Nov-2021 20:00,5.499,,148.7,,8.04,,2040,,15.7,,8.18,,5.442,
09-Nov-2021 21:00,4.552,,154.5,,7.077,,2117,,15.13,,13.69,,4.422,
09-Nov-2021 22:00,3.621,,176.3,,5.959,,2230,,13.75,,16.93,,3.463,
09-Nov-2021 23:00,3.342,,154.6,,4.587,,2342,,13.42,,12.64,,3.26,
10-Nov-2021 00:00,4.18,,150.1,,5.783,,44,,13.08,,7.3,,4.147,
10-Nov-2021 01:00,2.917,,151.7,,5.842,,108,,11.63,,48.65,,1.865,
10-Nov-2021 02:00,4.464,,131.8,,7.273,,255,,10.71,,11.4,,4.376,
10-Nov-2021 03:00,2.572,,151,,7.508,,306,,9.75,,38.74,,1.984,
10-Nov-2021 04:00,3.256,,136.8,,5.999,,452,,9.06,,12.55,,3.177,
10-Nov-2021 05:00,1.507,,178,,5.391,,505,,8.54,,58.02,,0.734,
10-Nov-2021 06:00,1.217,,154.4,,4.352,,647,,7.91,,40.21,,0.917,
10-Nov-2021 07:00,1.244,,342.9,,2.843,,717,,8.02,,61.61,,0.525,
10-Nov-2021 08:00,1.42,,186,,3.294,,858,,10.72,,50.12,,0.876,
10-Nov-2021 09:00,1.676,,276.2,,2.98,,902,,11.93,,21.99,,1.553,
10-Nov-2021 10:00,1.071,,290.5,,2.784,,1050,,13.11,,36.84,,0.85,
10-Nov-2021 11:00,0.893,,211.4,,2.451,,1110,,15.6,,40.36,,0.671,
10-Nov-2021 12:00,1.299,,271.9,,3.627,,1256,,17.53,,45.48,,0.889,
10-Nov-2021 13:00,1.802,,299.7,,4.078,,1337,,18.41,,22.04,,1.669,
10-Nov-2021 14:00,0.93,,291.9,,3.078,,1403,,20.13,,51.91,,0.548,
10-Nov-2021 15:00,2.108,,246.6,,3.999,,1526,,20.55,,20.37,,1.975,
10-Nov-2021 16:00,0.666,,290.8,,1.883,,1604,,19.63,,11.18,,0.654,
10-Nov-2021 17:00,0.805,,83.6,,1.981,,1753,,18.39,,52.87,,0.462,
10-Nov-2021 18:00,2.67,,161.3,,5.332,,1847,,17.5,,15.18,,2.576,
10-Nov-2021 19:00,4.068,,142.2,,5.94,,1948,,16.29,,9.36,,4.014,
10-Nov-2021 20:00,3.073,,124.4,,4.47,,2011,,15.7,,29.44,,2.667,
10-Nov-2021 21:00,1.782,,96.9,,4.039,,2159,,13.14,,27,,1.584,
10-Nov-2021 22:00,2.033,,151.3,,4.509,,2202,,15.8,,55,,1.096,
10-Nov-2021 23:00,2.758,,198.2,,4.254,,2342,,13.89,,26.03,,2.473,
11-Nov-2021 00:00,4.742,,160,,7.723,,58,,13.43,,11.63,,4.644,
11-Nov-2021 01:00,6.308,,154,,7.763,,154,,13.61,,4.84,,6.286,
11-Nov-2021 02:00,4.064,,161.2,,6.783,,200,,13.49,,15.76,,3.91,
11-Nov-2021 03:00,4.392,,158.6,,6.881,,354,,12.86,,9.19,,4.336,
11-Nov-2021 04:00,4.208,,156.4,,7.292,,401,,12.88,,28.08,,3.702,
11-Nov-2021 05:00,1.096,,226.4,,3.353,,502,,11.24,,76.97,,0.106,
11-Nov-2021 06:00,0.974,,128.2,,2.823,,659,,10.28,,46.68,,0.651,
11-Nov-2021 07:00,1.667,,83.1,,2.765,,703,,10.95,,23.57,,1.526,
11-Nov-2021 08:00,0.827,,346.1,,1.589,,805,,12.58,,51.89,,0.487,
11-Nov-2021 09:00,1.397,,224,,2.823,,956,,14.97,,32.16,,1.177,
11-Nov-2021 10:00,2.296,,221.1,,3.764,,1040,,16.17,,14.73,,2.22,
11-Nov-2021 11:00,1.347,,246.8,,3.235,,1105,,18.91,,37.81,,1.054,
11-Nov-2021 12:00,1.181,,299.2,,2.961,,1240,,20.32,,65.19,,0.416,
11-Nov-2021 13:00,1.107,,324.9,,3.215,,1355,,22.21,,63.24,,0.432,
11-Nov-2021 14:00,1.229,,288.2,,3.333,,1406,,23.3,,35.85,,0.988,
11-Nov-2021 15:00,0.838,,311.6,,2.863,,1503,,23.91,,48.79,,0.534,
11-Nov-2021 16:00,0.945,,225.8,,4.019,,1653,,23.17,,31.79,,0.8,
11-Nov-2021 17:00,1.847,,175.8,,3.666,,1704,,20.93,,44.78,,1.282,
11-Nov-2021 18:00,2.391,,115.1,,4.411,,1858,,19.29,,14.19,,2.317,
11-Nov-2021 19:00,5.029,,137.3,,7.253,,1942,,18.77,,9.83,,4.955,
11-Nov-2021 20:00,3.076,,139,,6.43,,2038,,17.55,,26.37,,2.75,
11-Nov-2021 21:00,1.862,,102.9,,4.156,,2114,,16.37,,39.61,,1.417,
11-Nov-2021 22:00,2.212,,121.1,,5.077,,2243,,16.57,,19.01,,2.091,
11-Nov-2021 23:00,1.832,,130.9,,3.627,,2331,,15.73,,46.4,,1.231,
12-Nov-2021 00:00,2.115,,149.4,,5.901,,47,,14.01,,46.74,,1.41,
12-Nov-2021 01:00,2.552,,180,,6.43,,110,,12.85,,42,,1.866,
12-Nov-2021 02:00,1.441,,127.9,,2.804,,237,,11.81,,33.63,,1.192,
12-Nov-2021 03:00,1.561,,144.7,,3.392,,353,,12.11,,23.72,,1.427,
12-Nov-2021 04:00,2.149,,136.2,,4.235,,430,,11.5,,36.42,,1.714,
12-Nov-2021 05:00,2.093,,107.2,,3.941,,519,,10.32,,50.73,,1.272,
12-Nov-2021 06:00,1.22,,53,,3.059,,601,,8.48,,30.79,,1.044,
12-Nov-2021 07:00,0.442,,104.9,,1.393,,755,,10.91,,54.62,,0.241,
12-Nov-2021 08:00,0.944,,311.4,,2.157,,827,,12.03,,23.53,,0.865,
12-Nov-2021 09:00,1.832,,238.5,,3.568,,945,,13.17,,63.18,,0.718,
12-Nov-2021 10:00,1.035,,259.1,,2.725,,1003,,14.4,,23.02,,0.952,
12-Nov-2021 11:00,0.823,,231.9,,2.196,,1137,,17.78,,35.78,,0.662,
12-Nov-2021 12:00,1.555,,257.5,,3.862,,1222,,19.38,,21.98,,1.441,
12-Nov-2021 13:00,0.945,,264,,2.686,,1340,,20.86,,27,,0.84,
12-Nov-2021 14:00,0.99,,259.4,,2.549,,1444,,22.3,,27.67,,0.874,
12-Nov-2021 15:00,1.083,,263.4,,2.177,,1511,,22.65,,18.78,,1.025,
12-Nov-2021 16:00,0.685,,264.5,,1.785,,1610,,21.05,,6.72,,0.68,
12-Nov-2021 17:00,0.656,,121.1,,2.196,,1759,,19.87,,16.42,,0.629,
12-Nov-2021 18:00,1.07,,129.3,,2.725,,1832,,19.47,,18.66,,1.013,
12-Nov-2021 19:00,1.969,,120.9,,2.882,,1916,,18.9,,11.11,,1.932,
12-Nov-2021 20:00,1.583,,119,,2.804,,2038,,18.34,,22.2,,1.464,
12-Nov-2021 21:00,1.374,,58.4,,2.549,,2104,,15.48,,61.95,,0.57,
12-Nov-2021 22:00,1.533,,118.5,,2.961,,2230,,15.02,,22.2,,1.418,
12-Nov-2021 23:00,1.667,,153.7,,3.843,,2350,,14.04,,34.47,,1.365,
13-Nov-2021 00:00,1.388,,106.2,,2.549,,7,,13.2,,27.03,,1.233,
13-Nov-2021 01:00,2.256,,149.9,,3.137,,149,,12.08,,36.41,,1.801,
13-Nov-2021 02:00,2.304,,162.9,,4.293,,213,,12.69,,19.06,,2.176,
13-Nov-2021 03:00,0.949,,322.4,,2.627,,329,,9.02,,58.4,,0.456,
13-Nov-2021 04:00,0.921,,11.9,,2.569,,458,,8.46,,73.89,,0.154,
13-Nov-2021 05:00,2.846,,146.3,,4.235,,550,,9.47,,20.8,,2.658,
13-Nov-2021 06:00,1.272,,156.5,,4.313,,602,,9.64,,37.08,,1.005,
