,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2019 00:00,1.416,,86.6,,3.431,,24,,7.13,,0,,56.69,,61.84,,0.591,
01-Feb-2019 01:00,1.981,,210.9,,5.391,,156,,5.65,,0,,69.46,,74.2,,0.317,
01-Feb-2019 02:00,2.651,,159.3,,4.999,,211,,6.17,,0,,64.05,,26.92,,2.358,
01-Feb-2019 03:00,1.257,,75.9,,2.941,,315,,6.83,,0,,58.29,,56.77,,0.639,
01-Feb-2019 04:00,0.874,,277,,2.059,,401,,5.89,,0,,64.26,,73.7,,0.15,
01-Feb-2019 05:00,1.197,,245.5,,3.137,,521,,6.66,,0,,56.33,,40.06,,0.904,
01-Feb-2019 06:00,1.316,,317.5,,2.255,,639,,6.08,,0,,59.72,,24.49,,1.196,
01-Feb-2019 07:00,2.19,,219.4,,5.489,,751,,7.27,,0,,52.02,,56.24,,1.134,
01-Feb-2019 08:00,4.594,,133.5,,7.01,,831,,10.26,,0,,43.72,,14.26,,4.452,
01-Feb-2019 09:00,5.609,,168.7,,8.09,,959,,12.53,,0,,38.4,,10.83,,5.509,
01-Feb-2019 10:00,8.38,,165.4,,11.07,,1032,,13.24,,0,,36.85,,8.11,,8.3,
01-Feb-2019 11:00,9.61,,187,,14.01,,1154,,13.05,,0,,40.17,,8.88,,9.5,
01-Feb-2019 12:00,9.7,,178,,14.06,,1212,,12.82,,0,,41.23,,7.4,,9.62,
01-Feb-2019 13:00,10.27,,158.7,,13.97,,1348,,12.88,,0,,41.21,,8.47,,10.16,
01-Feb-2019 14:00,9.6,,144.5,,14.36,,1402,,12.97,,0,,41.18,,7.8,,9.51,
01-Feb-2019 15:00,10.21,,134,,13.28,,1526,,13.04,,0,,41.19,,8.26,,10.11,
01-Feb-2019 16:00,10.96,,133.3,,14.65,,1633,,12.62,,0,,44.23,,5.27,,10.92,
01-Feb-2019 17:00,9.29,,135.7,,13.87,,1710,,11.97,,0,,47.18,,5.67,,9.24,
01-Feb-2019 18:00,8.08,,123.2,,13.62,,1859,,11.88,,0,,47.12,,10.58,,7.94,
01-Feb-2019 19:00,9.52,,116.2,,14.31,,1900,,11.28,,0,,53.64,,8.87,,9.4,
01-Feb-2019 20:00,9.01,,135.9,,13.13,,2006,,11.14,,0,,56.04,,14.19,,8.73,
01-Feb-2019 21:00,7.8,,165.6,,11.52,,2143,,10.74,,0,,60.62,,10.83,,7.66,
01-Feb-2019 22:00,9.35,,186.8,,13.77,,2221,,9.99,,0,,64.68,,10.87,,9.18,
01-Feb-2019 23:00,8.28,,189.7,,11.42,,2334,,9.04,,0,,68.13,,6.38,,8.23,
02-Feb-2019 00:00,6.492,,165.8,,12.2,,9,,9.15,,0,,64.29,,26.2,,5.813,
02-Feb-2019 01:00,7.77,,135.6,,11.52,,132,,9.57,,0,,58.38,,7.3,,7.71,
02-Feb-2019 02:00,7.44,,123.9,,11.96,,218,,8.59,,0,,61.16,,11.13,,7.3,
02-Feb-2019 03:00,4.228,,147.2,,7.69,,357,,8.14,,0,,63.47,,27.61,,3.736,
02-Feb-2019 04:00,4.62,,204,,8.92,,438,,7.16,,0.01,,68.58,,44.49,,3.226,
02-Feb-2019 05:00,4.466,,223.1,,9.21,,508,,6.99,,0.02,,77,,32,,3.769,
02-Feb-2019 06:00,6.568,,138.7,,14.21,,644,,8.25,,0,,70.1,,26.13,,5.884,
02-Feb-2019 07:00,8.8,,125,,13.18,,741,,9.22,,0,,64.73,,8.76,,8.7,
02-Feb-2019 08:00,7.45,,146.8,,12.84,,835,,9.13,,0,,67.4,,22.74,,6.865,
02-Feb-2019 09:00,8.27,,193,,12.01,,951,,8.15,,0,,77.5,,8.21,,8.19,
02-Feb-2019 10:00,8.51,,193.5,,13.67,,1051,,8.76,,0,,74.3,,7.11,,8.45,
02-Feb-2019 11:00,9.03,,187.1,,13.23,,1157,,9.52,,0,,68.48,,9.68,,8.9,
02-Feb-2019 12:00,9.43,,184.8,,13.03,,1226,,9.28,,0.01,,72.3,,6.24,,9.37,
02-Feb-2019 13:00,11.43,,171.7,,19.21,,1327,,10.47,,0,,62.8,,7.75,,11.32,
02-Feb-2019 14:00,13.37,,176,,18.87,,1459,,9.52,,0.02,,67.89,,6.27,,13.29,
02-Feb-2019 15:00,10.94,,171.5,,19.01,,1501,,9.48,,0.01,,68.5,,7.19,,10.85,
02-Feb-2019 16:00,9.99,,168.6,,17.69,,1659,,9.97,,0,,62.4,,15.88,,9.61,
02-Feb-2019 17:00,10.99,,172.3,,16.71,,1716,,8.55,,0.01,,62.14,,7.8,,10.88,
02-Feb-2019 18:00,8.07,,163.6,,12.94,,1800,,8.68,,0,,49.92,,10.38,,7.94,
02-Feb-2019 19:00,7.62,,164.5,,12.4,,1954,,7.88,,0,,52.38,,11.72,,7.46,
02-Feb-2019 20:00,7.48,,152,,12.05,,2001,,7.82,,0,,48.16,,13.49,,7.28,
02-Feb-2019 21:00,9.6,,186.3,,14.9,,2129,,7.03,,0,,56.95,,14.14,,9.31,
02-Feb-2019 22:00,9.53,,199.4,,15.09,,2237,,7.11,,0,,53.96,,7.56,,9.44,
02-Feb-2019 23:00,6.354,,179.5,,14.6,,2303,,6.47,,0,,50.46,,11.86,,6.218,
03-Feb-2019 00:00,5.599,,184.1,,9.26,,44,,6.57,,0,,49.55,,12.34,,5.469,
03-Feb-2019 01:00,5.578,,180.8,,10.34,,103,,6.53,,0,,55.38,,14.62,,5.397,
03-Feb-2019 02:00,6.2,,126.1,,12.84,,243,,6.07,,0,,59.89,,15.24,,5.981,
03-Feb-2019 03:00,4.919,,134.2,,9.31,,341,,5.87,,0,,62.48,,26.1,,4.409,
03-Feb-2019 04:00,3.198,,144,,8.72,,402,,5.92,,0,,62.72,,39.67,,2.431,
03-Feb-2019 05:00,6.27,,165.3,,12.1,,531,,7.63,,0,,56.66,,34.49,,5.133,
03-Feb-2019 06:00,6.815,,194.5,,15.88,,635,,9.44,,0,,47,,35.68,,5.493,
03-Feb-2019 07:00,6.068,,214.7,,16.91,,753,,9.26,,0,,48.13,,32.09,,5.116,
03-Feb-2019 08:00,8.12,,216.3,,17.64,,852,,11.19,,0,,37.69,,15.82,,7.81,
03-Feb-2019 09:00,9.06,,230.3,,15.83,,958,,12.25,,0,,33.28,,15.32,,8.73,
03-Feb-2019 10:00,9.3,,233.8,,18.67,,1024,,12.94,,0,,30.58,,18.67,,8.8,
03-Feb-2019 11:00,6.991,,228.1,,13.38,,1117,,13.4,,0,,28.29,,21.16,,6.514,
03-Feb-2019 12:00,9.38,,210.7,,15.48,,1252,,13.1,,0,,30.93,,9.72,,9.24,
03-Feb-2019 13:00,12.13,,196,,18.96,,1356,,12.84,,0,,32.91,,9.41,,11.97,
03-Feb-2019 14:00,12.89,,182.8,,18.28,,1413,,12.71,,0,,34.13,,9.29,,12.72,
03-Feb-2019 15:00,10.91,,165.8,,17.64,,1507,,12.83,,0,,33.49,,9,,10.78,
03-Feb-2019 16:00,11.94,,163.9,,16.27,,1610,,12.68,,0,,34.9,,9.33,,11.78,
03-Feb-2019 17:00,10.77,,166.5,,15.93,,1710,,11.83,,0,,35.25,,6.65,,10.7,
03-Feb-2019 18:00,9.84,,178.9,,19.4,,1808,,11.37,,0,,37.69,,12.75,,9.6,
03-Feb-2019 19:00,11.9,,202.5,,16.17,,1900,,10.68,,0,,43.77,,7.42,,11.8,
03-Feb-2019 20:00,12.19,,203.7,,17.89,,2008,,10,,0,,46.51,,8.2,,12.07,
03-Feb-2019 21:00,8.45,,186.1,,14.6,,2115,,9.94,,0,,44.86,,18.7,,8,
03-Feb-2019 22:00,9.09,,180.9,,14.21,,2216,,9.47,,0,,46.4,,18.62,,8.61,
03-Feb-2019 23:00,7.37,,161.8,,12.89,,2334,,8.51,,0,,50.76,,7.91,,7.3,
04-Feb-2019 00:00,9.01,,176.4,,13.52,,27,,8.54,,0,,47.69,,12.75,,8.79,
04-Feb-2019 01:00,9.95,,175.6,,14.55,,124,,8.3,,0,,51.08,,7.05,,9.87,
04-Feb-2019 02:00,11.13,,173.5,,15.53,,258,,8.46,,0,,47.52,,5.55,,11.07,
04-Feb-2019 03:00,10.75,,168.2,,15.78,,314,,8.38,,0,,43.23,,6.77,,10.68,
04-Feb-2019 04:00,10.54,,170.5,,15.24,,452,,8.03,,0,,46.28,,5.7,,10.49,
04-Feb-2019 05:00,11.59,,171.9,,15.73,,536,,7.99,,0,,48.07,,5.65,,11.54,
04-Feb-2019 06:00,12.13,,171.5,,17.74,,647,,7.84,,0,,50.39,,7.18,,12.04,
04-Feb-2019 07:00,12.42,,174.7,,18.77,,737,,7.57,,0,,53.95,,6.79,,12.33,
04-Feb-2019 08:00,13.08,,172.4,,18.72,,856,,7.82,,0,,52.57,,6.98,,12.98,
04-Feb-2019 09:00,11.95,,183.1,,18.52,,906,,7.17,,0,,58.49,,8.89,,11.8,
04-Feb-2019 10:00,10.3,,180.7,,17.05,,1051,,8.1,,0,,47.12,,9.26,,10.17,
04-Feb-2019 11:00,11.96,,176.7,,17.4,,1135,,8.72,,0,,39.37,,7.92,,11.84,
04-Feb-2019 12:00,11.51,,190.4,,17.84,,1219,,9.29,,0,,37.82,,18.23,,10.93,
04-Feb-2019 13:00,11.14,,196.2,,17.59,,1353,,9.48,,0,,39.13,,16.52,,10.68,
04-Feb-2019 14:00,13.66,,197.8,,20.58,,1436,,9.68,,0,,30.82,,9.84,,13.45,
04-Feb-2019 15:00,10.68,,207.4,,16.02,,1501,,9.09,,0,,37.23,,9.99,,10.52,
04-Feb-2019 16:00,12.56,,174.6,,18.18,,1637,,8.73,,0,,39.35,,8.44,,12.43,
04-Feb-2019 17:00,8.05,,221.8,,18.38,,1752,,6.64,,0,,54.31,,36.42,,6.424,
04-Feb-2019 18:00,11.25,,172.2,,17.44,,1831,,6.05,,0,,57.81,,8.93,,11.11,
04-Feb-2019 19:00,10.27,,170.9,,18.42,,1932,,6.94,,0,,44.4,,9.58,,10.12,
04-Feb-2019 20:00,10.5,,182.4,,18.52,,2024,,6.29,,0,,49.8,,13.02,,10.23,
04-Feb-2019 21:00,12.26,,177.8,,18.28,,2106,,4.89,,0,,63.59,,8.24,,12.13,
04-Feb-2019 22:00,10.41,,184.4,,20.24,,2223,,4.31,,0,,63.84,,10.34,,10.24,
04-Feb-2019 23:00,10.02,,196.5,,14.01,,2309,,4.88,,0,,53.17,,19.02,,9.46,
05-Feb-2019 00:00,11.76,,201.9,,17.64,,12,,4.02,,0,,53.99,,7.81,,11.65,
05-Feb-2019 01:00,8.56,,200.2,,14.41,,159,,4.55,,0,,43.22,,11.57,,8.39,
05-Feb-2019 02:00,9.88,,208.3,,16.61,,228,,4.29,,0,,44,,11.93,,9.66,
05-Feb-2019 03:00,11.37,,201,,20.24,,323,,2.88,,0,,57.26,,12.19,,11.11,
05-Feb-2019 04:00,8.44,,198.5,,13.97,,451,,3.54,,0,,47.11,,11.63,,8.26,
05-Feb-2019 05:00,7.83,,199.5,,16.07,,507,,3.06,,0,,50.02,,10.98,,7.68,
05-Feb-2019 06:00,8.87,,197.4,,15.63,,658,,3.11,,0,,45.9,,15.26,,8.56,
05-Feb-2019 07:00,8.55,,197.5,,14.7,,749,,2.87,,0,,46.13,,10.38,,8.4,
05-Feb-2019 08:00,9.45,,185.2,,14.6,,858,,2.53,,0,,44.66,,8.25,,9.35,
05-Feb-2019 09:00,10.23,,186.8,,15.88,,948,,3.76,,0,,36.21,,15.18,,9.87,
05-Feb-2019 10:00,12.49,,190.5,,17.3,,1046,,4.06,,0,,32.8,,14.67,,12.08,
05-Feb-2019 11:00,11.69,,205.5,,19.11,,1130,,3.87,,0,,32.56,,18.8,,11.06,
05-Feb-2019 12:00,14.26,,233.2,,23.91,,1213,,3.77,,0,,29.92,,11.74,,13.96,
05-Feb-2019 13:00,11.95,,223.7,,20.92,,1306,,4.08,,0,,27.36,,10.42,,11.76,
05-Feb-2019 14:00,8.59,,221.3,,16.42,,1456,,4.51,,0,,24.38,,17.71,,8.18,
05-Feb-2019 15:00,9.97,,285.4,,19.26,,1505,,4.56,,0,,27.27,,32.31,,8.38,
05-Feb-2019 16:00,8.02,,306.6,,11.81,,1656,,3.05,,0,,40.49,,5.98,,7.98,
05-Feb-2019 17:00,6.286,,293.9,,11.32,,1712,,2.47,,0,,41.58,,7.63,,6.231,
05-Feb-2019 18:00,7.2,,294.3,,11.91,,1850,,1.95,,0,,41.96,,7.95,,7.13,
05-Feb-2019 19:00,8.38,,300.7,,13.03,,1915,,1.7,,0,,41.34,,6.92,,8.32,
05-Feb-2019 20:00,10.82,,319.7,,14.85,,2051,,0.69,,0,,43.26,,9.62,,10.67,
05-Feb-2019 21:00,9.94,,329.8,,13.38,,2101,,0.11,,0,,47.82,,5.28,,9.9,
05-Feb-2019 22:00,8.16,,316.4,,11.52,,2220,,-1.2,,0,,49.91,,5.15,,8.13,
05-Feb-2019 23:00,8.49,,329.7,,11.71,,2355,,-0.88,,0,,48.16,,6.78,,8.43,
06-Feb-2019 00:00,8.09,,345.9,,11.42,,8,,-1.33,,0,,50.08,,9.68,,7.98,
06-Feb-2019 01:00,2.878,,3.3,,6.616,,105,,-2.32,,0,,50.42,,13.19,,2.802,
06-Feb-2019 02:00,3.115,,300.1,,6.322,,205,,-2.5,,0,,46.2,,37.46,,2.449,
06-Feb-2019 03:00,3.148,,272.6,,5.195,,346,,-2.81,,0,,45.39,,28.22,,2.766,
06-Feb-2019 04:00,4.643,,317.2,,5.832,,412,,-3.49,,0,,51.51,,12.83,,4.526,
06-Feb-2019 05:00,3.005,,329.4,,4.95,,505,,-3.55,,0,,50.41,,21.09,,2.801,
06-Feb-2019 06:00,2.621,,284.9,,4.901,,634,,-4.89,,0,,54.08,,10.58,,2.576,
06-Feb-2019 07:00,2.024,,306,,3.921,,717,,-3.91,,0,,51.34,,35.16,,1.643,
06-Feb-2019 08:00,1.341,,235.3,,2.598,,834,,-2.75,,0,,46.15,,32.52,,1.125,
06-Feb-2019 09:00,1.852,,274.3,,2.794,,945,,-1.99,,0,,42.94,,13.81,,1.798,
06-Feb-2019 10:00,0.913,,254.5,,2.059,,1000,,0.09,,0,,32.87,,20.85,,0.853,
06-Feb-2019 11:00,0.915,,229,,2.108,,1149,,1.03,,0,,29.61,,38.92,,0.704,
06-Feb-2019 12:00,0.696,,26.1,,2.108,,1249,,2.38,,0,,25.95,,65.54,,0.24,
06-Feb-2019 13:00,1.946,,237.4,,4.656,,1331,,2.93,,0,,26.52,,25.58,,1.752,
06-Feb-2019 14:00,1.495,,244,,3.333,,1413,,4.23,,0,,23.35,,18.13,,1.42,
06-Feb-2019 15:00,2.008,,201.9,,3.823,,1519,,4.55,,0,,23.91,,20.17,,1.884,
06-Feb-2019 16:00,0.738,,213.3,,2.5,,1600,,5.05,,0,,22.02,,51.5,,0.44,
06-Feb-2019 17:00,2.253,,232.2,,3.676,,1717,,4.03,,0,,25.8,,12.8,,2.197,
06-Feb-2019 18:00,2.462,,222.5,,4.264,,1818,,3.42,,0,,35.28,,28.76,,2.152,
06-Feb-2019 19:00,1.233,,127.7,,2.892,,1906,,2.08,,0,,39.05,,45.3,,0.848,
06-Feb-2019 20:00,2.189,,142,,4.068,,2039,,1.74,,0,,38.96,,13.42,,2.129,
06-Feb-2019 21:00,1.683,,221.2,,3.431,,2109,,1.17,,0,,49.53,,32,,1.42,
06-Feb-2019 22:00,1.893,,212.9,,2.843,,2255,,0.48,,0,,55.18,,17.08,,1.809,
06-Feb-2019 23:00,2.389,,240.6,,3.774,,2311,,0.04,,0,,53.37,,23.72,,2.184,
07-Feb-2019 00:00,1.241,,258.7,,3.284,,27,,-0.91,,0,,56.81,,45.93,,0.842,
07-Feb-2019 01:00,3.095,,261.7,,6.567,,159,,-0.81,,0,,54.86,,16.1,,2.973,
07-Feb-2019 02:00,3.577,,254.2,,6.322,,202,,-1.8,,0,,56.95,,21.2,,3.332,
07-Feb-2019 03:00,2.379,,235.5,,3.823,,322,,-2.96,,0,,63.04,,16.36,,2.282,
07-Feb-2019 04:00,2.376,,223.6,,3.676,,430,,-2.41,,0,,62.5,,17.78,,2.261,
07-Feb-2019 05:00,1.109,,227.8,,2.108,,555,,-3.38,,0,,65.17,,35.61,,0.894,
07-Feb-2019 06:00,0.907,,181.1,,2.647,,656,,-4.1,,0,,67.54,,45.2,,0.625,
07-Feb-2019 07:00,2.219,,157.7,,3.039,,729,,-2.41,,0,,62.25,,5.21,,2.21,
07-Feb-2019 08:00,1.342,,224.2,,2.696,,800,,-1.81,,0,,60.36,,33.5,,1.112,
07-Feb-2019 09:00,1.514,,281.9,,2.304,,949,,-1.63,,0,,60.67,,8.77,,1.496,
07-Feb-2019 10:00,0.683,,300.5,,1.716,,1014,,0.54,,0,,53.25,,51.46,,0.408,
07-Feb-2019 11:00,0.767,,353.6,,1.667,,1109,,1.46,,0,,49.91,,38.98,,0.589,
07-Feb-2019 12:00,0.744,,356.3,,1.863,,1249,,3.3,,0,,41.81,,37.13,,0.587,
07-Feb-2019 13:00,0.803,,341.9,,2.304,,1329,,5.14,,0,,35.01,,54.02,,0.446,
07-Feb-2019 14:00,1.855,,212.8,,5.979,,1459,,5.73,,0,,31.1,,16.48,,1.778,
07-Feb-2019 15:00,5.726,,225.4,,8.77,,1554,,5.71,,0,,33.29,,9.84,,5.642,
07-Feb-2019 16:00,7.52,,217.4,,9.9,,1653,,5.22,,0,,36.4,,8.3,,7.45,
07-Feb-2019 17:00,7.85,,206.6,,10.39,,1718,,4.41,,0,,40.14,,6.1,,7.81,
07-Feb-2019 18:00,6.665,,204.3,,9.26,,1823,,3.81,,0,,40.4,,6.93,,6.616,
07-Feb-2019 19:00,5.204,,196.5,,7.06,,1902,,3.58,,0,,38.33,,8.13,,5.151,
07-Feb-2019 20:00,3.537,,183.6,,6.616,,2006,,3.11,,0,,41.86,,22.96,,3.252,
07-Feb-2019 21:00,2.508,,158.5,,4.46,,2119,,2.5,,0,,42.21,,30.99,,2.141,
07-Feb-2019 22:00,3.063,,167.1,,4.656,,2227,,2.23,,0,,43.69,,14.09,,2.971,
07-Feb-2019 23:00,2.36,,151.3,,4.019,,2300,,1.37,,0,,47.78,,37.77,,1.847,
08-Feb-2019 00:00,1.998,,135.5,,3.431,,9,,0.34,,0,,52.27,,17.87,,1.9,
08-Feb-2019 01:00,0.992,,261.2,,1.716,,115,,-0.99,,0,,61.83,,26.94,,0.883,
08-Feb-2019 02:00,0.61,,357.1,,1.226,,252,,-1.45,,0,,66.03,,32.32,,0.513,
08-Feb-2019 03:00,0.666,,125.5,,1.52,,307,,-1.56,,0,,59.4,,38.1,,0.519,
08-Feb-2019 04:00,1.401,,301.7,,2.157,,417,,-3.05,,0,,71.6,,12.72,,1.367,
08-Feb-2019 05:00,0.986,,294.8,,1.471,,500,,-3.07,,0,,75.2,,7.73,,0.977,
08-Feb-2019 06:00,0.839,,315.4,,1.373,,623,,-2.93,,0,,79.8,,18.44,,0.795,
08-Feb-2019 07:00,1.382,,315.3,,2.99,,742,,-2.95,,0,,74.8,,17.44,,1.318,
08-Feb-2019 08:00,0.612,,0.6,,1.961,,805,,-0.97,,0,,71.5,,26.52,,0.546,
08-Feb-2019 09:00,0.404,,346,,1.275,,947,,0.76,,0,,55.45,,33.18,,0.336,
08-Feb-2019 10:00,1.075,,312.8,,2.108,,1057,,0.98,,0,,56.69,,21.53,,0.999,
08-Feb-2019 11:00,1.171,,348.2,,1.961,,1154,,3.13,,0,,48.63,,17.48,,1.117,
08-Feb-2019 12:00,1.531,,350.8,,2.99,,1249,,4.48,,0,,37.99,,15.99,,1.472,
08-Feb-2019 13:00,1.355,,3.7,,2.5,,1312,,5.93,,0,,32.84,,29.3,,1.177,
08-Feb-2019 14:00,1.225,,47.3,,2.304,,1428,,6.96,,0,,30.67,,13.43,,1.191,
08-Feb-2019 15:00,2.498,,351,,4.901,,1535,,7.54,,0,,32.5,,18.38,,2.369,
08-Feb-2019 16:00,3.578,,126.8,,7.2,,1650,,7.72,,0,,30.76,,38.54,,2.768,
08-Feb-2019 17:00,4.827,,150.7,,8.77,,1727,,6.59,,0,,31.86,,12.16,,4.718,
08-Feb-2019 18:00,3.821,,161.4,,7.01,,1800,,5.45,,0,,35.37,,17.82,,3.636,
08-Feb-2019 19:00,3.703,,208,,6.077,,1931,,4.44,,0,,43.58,,17.47,,3.531,
08-Feb-2019 20:00,1.582,,204,,3.627,,2004,,4.3,,0,,42.84,,35.83,,1.272,
08-Feb-2019 21:00,1.308,,149.3,,3.627,,2127,,3.33,,0,,42.93,,54.18,,0.723,
08-Feb-2019 22:00,3.705,,145.7,,7.55,,2235,,5.23,,0,,35.51,,22.63,,3.416,
08-Feb-2019 23:00,5.536,,120.9,,9.65,,2349,,4.64,,0,,40.75,,10.09,,5.45,
09-Feb-2019 00:00,4.114,,150.4,,11.42,,57,,4.54,,0,,42.88,,26.59,,3.671,
09-Feb-2019 01:00,6.414,,136.7,,10.44,,108,,4.65,,0,,44.69,,14.03,,6.221,
09-Feb-2019 02:00,5.245,,155.1,,10.05,,236,,4.8,,0,,46.43,,19.15,,4.952,
09-Feb-2019 03:00,5.457,,159.4,,9.85,,302,,4.49,,0,,52.17,,22.44,,5.038,
09-Feb-2019 04:00,3.921,,229.7,,8.18,,440,,3.2,,0,,54.38,,46.42,,2.633,
09-Feb-2019 05:00,5.23,,176.1,,10.49,,522,,3.22,,0,,59.38,,36.64,,4.16,
09-Feb-2019 06:00,3.876,,158.4,,9.41,,659,,3.83,,0,,52.04,,38.19,,3.014,
09-Feb-2019 07:00,7.82,,213.2,,15.04,,705,,2.72,,0,,62.52,,27.21,,6.937,
09-Feb-2019 08:00,10.02,,182.3,,13.67,,816,,4.28,,0,,50.43,,5.74,,9.97,
09-Feb-2019 09:00,7.95,,190.3,,13.62,,957,,6.08,,0,,34.35,,8.09,,7.87,
09-Feb-2019 10:00,8.89,,191.6,,14.36,,1058,,7.01,,0,,28.82,,11.72,,8.71,
09-Feb-2019 11:00,8.91,,193.1,,16.07,,1125,,7.75,,0,,28.04,,11.05,,8.74,
09-Feb-2019 12:00,7.39,,189.9,,13.92,,1206,,8.45,,0,,26.13,,11.91,,7.23,
09-Feb-2019 13:00,2.488,,275.8,,7.45,,1300,,9.78,,0,,24.01,,57.54,,1.233,
09-Feb-2019 14:00,1.22,,252.5,,3.333,,1431,,10.6,,0,,22.81,,51.23,,0.732,
09-Feb-2019 15:00,5.993,,196.3,,12.25,,1546,,10.25,,0,,24.22,,29.24,,5.212,
09-Feb-2019 16:00,9.59,,181,,14.6,,1650,,9.45,,0,,26.29,,10.27,,9.43,
09-Feb-2019 17:00,11.06,,176.3,,18.13,,1741,,8.38,,0,,27.37,,9.17,,10.92,
09-Feb-2019 18:00,8.33,,152.1,,15.19,,1853,,7.82,,0,,28.33,,16.56,,7.98,
09-Feb-2019 19:00,10.41,,166.3,,16.91,,1909,,6.95,,0,,30.19,,12,,10.19,
09-Feb-2019 20:00,8.34,,161.2,,14.8,,2023,,6.78,,0,,28.86,,19.99,,7.84,
09-Feb-2019 21:00,9.6,,120.4,,17.4,,2149,,6.59,,0,,28.84,,14.01,,9.31,
09-Feb-2019 22:00,9.47,,117,,20.04,,2208,,5.78,,0,,33.4,,18.72,,8.97,
09-Feb-2019 23:00,10.59,,125.7,,19.55,,2309,,6.47,,0,,28.24,,14.18,,10.27,
10-Feb-2019 00:00,8.84,,157.6,,14.65,,33,,6.82,,0,,26.59,,28.46,,7.75,
10-Feb-2019 01:00,11.26,,161,,16.95,,156,,5.89,,0,,31.99,,17.13,,10.76,
10-Feb-2019 02:00,11.02,,183.6,,18.08,,224,,6.69,,0,,27.89,,14.41,,10.67,
10-Feb-2019 03:00,12.95,,206.2,,21.32,,344,,6.64,,0,,28.44,,12.92,,12.62,
10-Feb-2019 04:00,12.8,,214.6,,19.89,,450,,6.28,,0,,31.8,,8.95,,12.64,
10-Feb-2019 05:00,6.499,,194.3,,15.48,,548,,6.99,,0,,28.47,,28.71,,5.682,
10-Feb-2019 06:00,10.64,,178.9,,18.13,,632,,6.32,,0,,33.19,,12.05,,10.4,
10-Feb-2019 07:00,11.43,,184.6,,18.03,,735,,5.87,,0,,39.51,,9.35,,11.28,
10-Feb-2019 08:00,11.73,,202.7,,18.77,,854,,6.1,,0,,42.7,,10.55,,11.53,
10-Feb-2019 09:00,13.67,,200.2,,22.69,,944,,6.72,,0,,42.61,,11.11,,13.41,
10-Feb-2019 10:00,12.87,,204.2,,20.73,,1048,,6.05,,0,,48.99,,10.22,,12.67,
10-Feb-2019 11:00,10.13,,193.2,,18.08,,1113,,5.45,,0,,56.23,,9.64,,9.99,
10-Feb-2019 12:00,10.18,,190.8,,17.44,,1205,,5.23,,0,,56.9,,9.54,,10.04,
10-Feb-2019 13:00,7.05,,209,,14.06,,1337,,5.34,,0,,48.92,,16.26,,6.77,
10-Feb-2019 14:00,7.86,,217.8,,14.31,,1426,,5.12,,0,,41.58,,17.16,,7.5,
10-Feb-2019 15:00,9.51,,259.4,,16.66,,1548,,5.19,,0,,29.39,,21.08,,8.87,
10-Feb-2019 16:00,9.07,,318.7,,17.25,,1614,,3.78,,0,,29.68,,13.05,,8.84,
10-Feb-2019 17:00,5.751,,304.9,,9.8,,1730,,2.78,,0,,32.17,,7.85,,5.697,
10-Feb-2019 18:00,3.513,,306.5,,6.077,,1808,,1.81,,0,,33.9,,20.84,,3.28,
10-Feb-2019 19:00,4.338,,280.4,,6.567,,1959,,1.53,,0,,28.79,,12.13,,4.24,
10-Feb-2019 20:00,4.949,,307.2,,7.64,,2004,,0.81,,0,,30.67,,23.05,,4.549,
10-Feb-2019 21:00,4.632,,347.1,,7.2,,2159,,0.21,,0,,39.09,,14.32,,4.487,
10-Feb-2019 22:00,6.986,,347.4,,9.41,,2235,,0.6,,0,,36.67,,6.51,,6.941,
10-Feb-2019 23:00,7.75,,340.2,,10,,2327,,0.67,,0,,36.48,,4.28,,7.73,
11-Feb-2019 00:00,5.243,,317.3,,8.38,,48,,-0.45,,0,,38.31,,32.77,,4.385,
11-Feb-2019 01:00,4.828,,275.6,,6.763,,102,,-1.26,,0,,35.71,,12.76,,4.709,
11-Feb-2019 02:00,1.809,,166.2,,4.068,,211,,-1.97,,0,,43.42,,41.02,,1.345,
11-Feb-2019 03:00,1.682,,85.9,,2.451,,333,,-3.15,,0,,43.31,,11.56,,1.648,
11-Feb-2019 04:00,1.476,,144.1,,3.382,,447,,-4.17,,0,,53.49,,76.4,,0.163,
11-Feb-2019 05:00,1.498,,297.5,,2.5,,506,,-4.59,,0,,62.54,,76.8,,0.151,
11-Feb-2019 06:00,1.502,,94.1,,2.549,,609,,-4.99,,0,,62.86,,32.36,,1.262,
11-Feb-2019 07:00,1.406,,242.3,,2.157,,723,,-3.85,,0,,57.66,,38.3,,1.092,
11-Feb-2019 08:00,0.95,,255.7,,2.304,,856,,-2.89,,0,,51.29,,32.52,,0.797,
11-Feb-2019 09:00,1.014,,284.1,,1.863,,905,,-2.44,,0,,43.78,,36.03,,0.813,
