,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2019 00:00,0.425,,64.3,,4.068,,19,,-1.44,,,AN,74.22,,0.068,
01-Feb-2019 01:00,0.376,,133.7,,2.157,,151,,-1.39,,,AN,62.01,,0.156,
01-Feb-2019 02:00,1.567,,163.2,,6.175,,239,,0.45,,,AN,42.55,,1.134,
01-Feb-2019 03:00,3.622,,179.3,,10.59,,331,,1.54,,,AN,24.52,,3.29,
01-Feb-2019 04:00,3.966,,169.2,,10.05,,453,,1.37,,,AN,22.32,,3.665,
01-Feb-2019 05:00,2.637,,181.7,,9.51,,515,,1.16,,,AN,33.82,,2.177,
01-Feb-2019 06:00,3.047,,190.4,,10.68,,645,,1.55,,,AN,28.59,,2.667,
01-Feb-2019 07:00,2.002,,183.2,,6.567,,747,,2,,,AN,40.58,,1.499,
01-Feb-2019 08:00,2.976,,182.2,,10.24,,826,,2.86,,,AN,39.03,,2.285,
01-Feb-2019 09:00,3.866,,179.6,,12.74,,938,,3.42,,,AN,35.18,,3.136,
01-Feb-2019 10:00,3.657,,159.2,,12.15,,1001,,3.46,,,AN,42.64,,2.644,
01-Feb-2019 11:00,3.537,,185.3,,12.94,,1151,,3.45,,,AN,43.15,,2.533,
01-Feb-2019 12:00,5.418,,184.1,,15.98,,1206,,3.45,,,AN,34.34,,4.444,
01-Feb-2019 13:00,4.218,,186,,11.32,,1304,,3.28,,,AN,35.27,,3.418,
01-Feb-2019 14:00,3.089,,174.9,,14.26,,1409,,2.39,,,AN,45.88,,2.098,
01-Feb-2019 15:00,3.076,,186.9,,10.98,,1528,,1.72,,,AN,41.16,,2.282,
01-Feb-2019 16:00,3.96,,183,,14.26,,1639,,1.18,,,AN,39.63,,3.012,
01-Feb-2019 17:00,3.661,,168.4,,12.99,,1747,,0.87,,,AN,33.08,,3.051,
01-Feb-2019 18:00,5.719,,160,,14.95,,1842,,0.82,,,AN,27.48,,5.061,
01-Feb-2019 19:00,5.369,,160.9,,14.02,,1907,,0.17,,,AN,23.58,,4.914,
01-Feb-2019 20:00,4.471,,162.5,,14.95,,2002,,0.87,,,AN,28.85,,3.903,
01-Feb-2019 21:00,3.025,,173.1,,9.65,,2106,,1.46,,,AN,36.78,,2.402,
01-Feb-2019 22:00,2.923,,174.6,,12.89,,2201,,1.99,,,AN,43.18,,2.092,
01-Feb-2019 23:00,3.73,,174.5,,12.1,,2358,,1.83,,,AN,34.16,,3.067,
02-Feb-2019 00:00,3.132,,177.1,,9.95,,8,,0.89,,,AN,33.49,,2.597,
02-Feb-2019 01:00,3.351,,171.1,,9.36,,132,,0.97,,,AN,33.3,,2.784,
02-Feb-2019 02:00,3.168,,169.8,,9.56,,201,,1.17,,,AN,33.77,,2.617,
02-Feb-2019 03:00,3.668,,155.5,,13.43,,354,,0.92,,,AN,30.27,,3.156,
02-Feb-2019 04:00,3.406,,151.9,,13.33,,419,,0.87,,,AN,23.07,,3.129,
02-Feb-2019 05:00,2.926,,151.4,,8.92,,503,,0.82,,,AN,25.44,,2.638,
02-Feb-2019 06:00,2.833,,154.7,,10.24,,649,,0.85,,,AN,33.55,,2.347,
02-Feb-2019 07:00,3.552,,145.7,,13.77,,735,,0.87,,,AN,28.14,,3.124,
02-Feb-2019 08:00,,AO,149.3,,,AO,,AO,0.86,,,AN,32.54,,,AO
02-Feb-2019 09:00,,AO,227.5,,,AO,,AO,0.22,,,AN,65.33,,,AO
02-Feb-2019 10:00,,AO,349.5,,,AO,,AO,-1.83,,,AN,63.64,,,AO
02-Feb-2019 11:00,,AO,35.1,,,AO,,AO,-2.7,,,AN,53.89,,,AO
02-Feb-2019 12:00,,AO,143.2,,,AO,,AO,-2.61,,,AN,41.59,,,AO
02-Feb-2019 13:00,,AO,103.3,,,AO,,AO,-2.92,,,AN,71.24,,,AO
02-Feb-2019 14:00,,AO,137,,,AO,,AO,-3.01,,,AN,63.15,,,AO
02-Feb-2019 15:00,,AO,173.7,,,AO,,AO,-3.8,,,AN,68.95,,,AO
02-Feb-2019 16:00,,AO,127.3,,,AO,,AO,-4.24,,,AN,56.97,,,AO
02-Feb-2019 17:00,,AO,57.7,,,AO,,AO,-4.58,,,AN,62.61,,,AO
02-Feb-2019 18:00,,AO,89.8,,,AO,,AO,-4.53,,,AN,61.61,,,AO
02-Feb-2019 19:00,,AO,92.1,,,AO,,AO,-4.4,,,AN,63.7,,,AO
02-Feb-2019 20:00,,AO,121.9,,,AO,,AO,-4.45,,,AN,66.82,,,AO
02-Feb-2019 21:00,,AO,164,,,AO,,AO,-4.43,,,AN,39.78,,,AO
02-Feb-2019 22:00,,AO,157.3,,,AO,,AO,-4.68,,,AN,23.9,,,AO
02-Feb-2019 23:00,,AO,157.2,,,AO,,AO,-4.49,,,AN,27.48,,,AO
03-Feb-2019 00:00,,AO,160.4,,,AO,,AO,-4.25,,,AN,32.06,,,AO
03-Feb-2019 01:00,,AO,167.5,,,AO,,AO,-4.16,,,AN,51.13,,,AO
03-Feb-2019 02:00,,AO,24.2,,,AO,,AO,-3.85,,,AN,57.55,,,AO
03-Feb-2019 03:00,,AO,82.7,,,AO,,AO,-3.58,,,AN,60.24,,,AO
03-Feb-2019 04:00,,AO,110.9,,,AO,,AO,-3.1,,,AN,64.43,,,AO
03-Feb-2019 05:00,,AO,136.9,,,AO,,AO,-2.78,,,AN,69.06,,,AO
03-Feb-2019 06:00,,AO,165.3,,,AO,,AO,-2.22,,,AN,76.96,,,AO
03-Feb-2019 07:00,,AO,110,,,AO,,AO,-1.93,,,AN,65.44,,,AO
03-Feb-2019 08:00,,AO,121.2,,,AO,,AO,-1.71,,,AN,59.16,,,AO
03-Feb-2019 09:00,,AO,106.8,,,AO,,AO,-1.75,,,AN,63.69,,,AO
03-Feb-2019 10:00,,AO,119.8,,,AO,,AO,-1.71,,,AN,63.11,,,AO
03-Feb-2019 11:00,,AO,47.7,,,AO,,AO,-1.85,,,AN,73.77,,,AO
03-Feb-2019 12:00,,AO,220.6,,,AO,,AO,-2.04,,,AN,59.25,,,AO
03-Feb-2019 13:00,,AO,321.4,,,AO,,AO,-2,,,AN,78.14,,,AO
03-Feb-2019 14:00,,AO,94.9,,,AO,,AO,-2.59,,,AN,73.86,,,AO
03-Feb-2019 15:00,,AO,49.1,,,AO,,AO,-2.89,,,AN,75.26,,,AO
03-Feb-2019 16:00,,AO,140.1,,,AO,,AO,-3.33,,,AN,54.79,,,AO
03-Feb-2019 17:00,,AO,103.9,,,AO,,AO,-3.62,,,AN,75.65,,,AO
03-Feb-2019 18:00,,AO,62.5,,,AO,,AO,-3.96,,,AN,45.08,,,AO
03-Feb-2019 19:00,,AO,56.3,,,AO,,AO,-4.67,,,AN,62.74,,,AO
03-Feb-2019 20:00,,AO,57,,,AO,,AO,-5.02,,,AN,52.2,,,AO
03-Feb-2019 21:00,,AO,39.8,,,AO,,AO,-5.31,,,AN,64.95,,,AO
03-Feb-2019 22:00,,AO,62.1,,,AO,,AO,-5.45,,,AN,73.91,,,AO
03-Feb-2019 23:00,,AO,149,,,AO,,AO,-5.01,,,AN,62.15,,,AO
04-Feb-2019 00:00,,AO,99.7,,,AO,,AO,-5.18,,,AN,64.4,,,AO
04-Feb-2019 01:00,,AO,167.2,,,AO,,AO,-4.88,,,AN,58.08,,,AO
04-Feb-2019 02:00,,AO,168,,,AO,,AO,-4.94,,,AN,35.25,,,AO
04-Feb-2019 03:00,,AO,167.1,,,AO,,AO,-5.06,,,AN,39.46,,,AO
04-Feb-2019 04:00,,AO,166,,,AO,,AO,-5.02,,,AN,35.11,,,AO
04-Feb-2019 05:00,,AO,74.3,,,AO,,AO,-4.73,,,AN,67.05,,,AO
04-Feb-2019 06:00,,AO,110.7,,,AO,,AO,-5.25,,,AN,64.05,,,AO
04-Feb-2019 07:00,,AO,56.9,,,AO,,AO,-5.31,,,AN,62.6,,,AO
04-Feb-2019 08:00,,AO,62.8,,,AO,,AO,-5.51,,,AN,58.04,,,AO
04-Feb-2019 09:00,,AO,184.1,,,AO,,AO,-5.58,,,AN,65.98,,,AO
04-Feb-2019 10:00,,AO,131.7,,,AO,,AO,-5.92,,,AN,68.88,,,AO
04-Feb-2019 11:00,,AO,164.3,,,AO,,AO,-6.31,,,AN,53.05,,,AO
04-Feb-2019 12:00,,AO,78.6,,,AO,,AO,-6.57,,,AN,66.18,,,AO
04-Feb-2019 13:00,,AO,63.7,,,AO,,AO,-7.59,,,AN,53.02,,,AO
04-Feb-2019 14:00,,AO,121.7,,,AO,,AO,-8.45,,,AN,52.05,,,AO
04-Feb-2019 15:00,,AO,87.5,,,AO,,AO,-8.57,,,AN,55.14,,,AO
04-Feb-2019 16:00,,AO,69.6,,,AO,,AO,-9.4,,,AN,42.86,,,AO
04-Feb-2019 17:00,,AO,64.8,,,AO,,AO,-10.26,,,AN,44.12,,,AO
04-Feb-2019 18:00,,AO,159.6,,,AO,,AO,-9.87,,,AN,52.8,,,AO
04-Feb-2019 19:00,,AO,152.2,,,AO,,AO,-9.93,,,AN,61.23,,,AO
04-Feb-2019 20:00,,AO,117.3,,,AO,,AO,-9.86,,,AN,55.73,,,AO
04-Feb-2019 21:00,,AO,98.1,,,AO,,AO,-10.08,,,AN,51.88,,,AO
04-Feb-2019 22:00,,AO,130.4,,,AO,,AO,-10.27,,,AN,54.67,,,AO
04-Feb-2019 23:00,,AO,149.1,,,AO,,AO,-10.29,,,AN,60.12,,,AO
05-Feb-2019 00:00,,AO,150.7,,,AO,,AO,-10.29,,,AN,71.96,,,AO
05-Feb-2019 01:00,,AO,95.3,,,AO,,AO,-10.52,,,AN,55.37,,,AO
05-Feb-2019 02:00,,AO,79.7,,,AO,,AO,-11.25,,,AN,64.86,,,AO
05-Feb-2019 03:00,,AO,59,,,AO,,AO,-11.75,,,AN,57.36,,,AO
05-Feb-2019 04:00,,AO,45.9,,,AO,,AO,-12.01,,,AN,51.11,,,AO
05-Feb-2019 05:00,,AO,23.9,,,AO,,AO,-12.1,,,AN,65.2,,,AO
05-Feb-2019 06:00,,AO,160.1,,,AO,,AO,-11.98,,,AN,51.62,,,AO
05-Feb-2019 07:00,,AO,55.8,,,AO,,AO,-12,,,AN,49.82,,,AO
05-Feb-2019 08:00,,AO,23.4,,,AO,,AO,-11.99,,,AN,54.25,,,AO
05-Feb-2019 09:00,,AO,24.2,,,AO,,AO,-11.93,,,AN,57.09,,,AO
05-Feb-2019 10:00,,AO,252.9,,,AO,,AO,-11.18,,,AN,60.12,,,AO
05-Feb-2019 11:00,,AO,322.4,,,AO,,AO,-11.28,,,AN,58.69,,,AO
05-Feb-2019 12:00,,AO,355.7,,,AO,,AO,-11.31,,,AN,31.39,,,AO
05-Feb-2019 13:00,,AO,337,,,AO,,AO,-10.59,,,AN,61.9,,,AO
05-Feb-2019 14:00,,AO,,AO,,AO,,AO,-10.6,,,AN,,AO,,AO
05-Feb-2019 15:00,,AO,,AO,,AO,,AO,-11.04,,,AN,,AO,,AO
05-Feb-2019 16:00,,AO,,AO,,AO,,AO,-11.03,,,AN,,AO,,AO
05-Feb-2019 17:00,,AO,,AO,,AO,,AO,-11.34,,,AN,,AO,,AO
05-Feb-2019 18:00,,AO,,AO,,AO,,AO,-11.8,,,AN,,AO,,AO
05-Feb-2019 19:00,,AO,,AO,,AO,,AO,-12.19,,,AN,,AO,,AO
05-Feb-2019 20:00,,AO,,AO,,AO,,AO,-12.23,,,AN,,AO,,AO
05-Feb-2019 21:00,,AO,,AO,,AO,,AO,-12.3,,,AN,,AO,,AO
05-Feb-2019 22:00,,AO,,AO,,AO,,AO,-11.89,,,AN,,AO,,AO
05-Feb-2019 23:00,,AO,,AO,,AO,,AO,-11.56,,,AN,,AO,,AO
06-Feb-2019 00:00,,AO,,AO,,AO,,AO,-11.54,,,AN,,AO,,AO
06-Feb-2019 01:00,,AO,,AO,,AO,,AO,-12.2,,,AN,,AO,,AO
06-Feb-2019 02:00,,AO,,AO,,AO,,AO,-12.31,,,AN,,AO,,AO
06-Feb-2019 03:00,,AO,,AO,,AO,,AO,-12.15,,,AN,,AO,,AO
06-Feb-2019 04:00,,AO,,AO,,AO,,AO,-11.69,,,AN,,AO,,AO
06-Feb-2019 05:00,,AO,,AO,,AO,,AO,-11.17,,,AN,,AO,,AO
06-Feb-2019 06:00,,AO,,AO,,AO,,AO,-11.23,,,AN,,AO,,AO
06-Feb-2019 07:00,,AO,,AO,,AO,,AO,-11.14,,,AN,,AO,,AO
06-Feb-2019 08:00,,AO,335.1,,,AO,,AO,-10.64,,,AN,39.36,,,AO
06-Feb-2019 09:00,,AO,308.1,,,AO,,AO,-10.27,,,AN,41.72,,,AO
06-Feb-2019 10:00,,AO,348.6,,,AO,,AO,-10.17,,,AN,58.09,,,AO
06-Feb-2019 11:00,,AO,264.4,,,AO,,AO,-9.94,,,AN,62.78,,,AO
06-Feb-2019 12:00,,AO,245.1,,,AO,,AO,-9.37,,,AN,41.17,,,AO
06-Feb-2019 13:00,,AO,321.3,,,AO,,AO,-8.89,,,AN,45.97,,,AO
06-Feb-2019 14:00,,AO,277.9,,,AO,,AO,-8.66,,,AN,23.91,,,AO
06-Feb-2019 15:00,,AO,321.8,,,AO,,AO,-8.72,,,AN,30.19,,,AO
06-Feb-2019 16:00,,AO,217.9,,,AO,,AO,-10.78,,,AN,40.38,,,AO
06-Feb-2019 17:00,,AO,193.5,,,AO,,AO,-12.96,,,AN,43.81,,,AO
06-Feb-2019 18:00,,AO,175.6,,,AO,,AO,-13.85,,,AN,29.46,,,AO
06-Feb-2019 19:00,,AO,173.4,,,AO,,AO,-14.12,,,AN,45.37,,,AO
06-Feb-2019 20:00,,AO,186.5,,,AO,,AO,-14.57,,,AN,38.11,,,AO
06-Feb-2019 21:00,,AO,179.8,,,AO,,AO,-13.64,,,AN,30.18,,,AO
06-Feb-2019 22:00,,AO,174.5,,,AO,,AO,-13.9,,,AN,27.34,,,AO
06-Feb-2019 23:00,,AO,163,,,AO,,AO,-14.34,,,AN,25.71,,,AO
07-Feb-2019 00:00,,AO,177,,,AO,,AO,-14.48,,,AN,22.38,,,AO
07-Feb-2019 01:00,,AO,171,,,AO,,AO,-14.35,,,AN,23.48,,,AO
07-Feb-2019 02:00,,AO,168.9,,,AO,,AO,-14.47,,,AN,17.03,,,AO
07-Feb-2019 03:00,,AO,157.6,,,AO,,AO,-15.22,,,AN,9.62,,,AO
07-Feb-2019 04:00,,AO,175,,,AO,,AO,-16.18,,,AN,11.88,,,AO
07-Feb-2019 05:00,,AO,163.2,,,AO,,AO,-15.97,,,AN,11.37,,,AO
07-Feb-2019 06:00,,AO,173.7,,,AO,,AO,-16.92,,,AN,13.43,,,AO
07-Feb-2019 07:00,,AO,161.1,,,AO,,AO,-15.39,,,AN,9.18,,,AO
07-Feb-2019 08:00,,AO,168.7,,,AO,,AO,-15.5,,,AN,0.75,,,AO
07-Feb-2019 09:00,,AO,164.8,,,AO,,AO,-10.29,,,AN,40.76,,,AO
07-Feb-2019 10:00,,AO,2.3,,,AO,,AO,-5.85,,,AN,23.81,,,AO
07-Feb-2019 11:00,0.376,,356.7,,2.206,,1146,,-3.89,,,AN,28.09,,0.331,
07-Feb-2019 12:00,0.557,,4.6,,2.059,,1250,,-3.67,,,AN,22.34,,0.514,
07-Feb-2019 13:00,0.686,,15,,2.206,,1347,,-4.34,,,AN,20.72,,0.641,
07-Feb-2019 14:00,0.756,,15.6,,2.206,,1445,,-4.93,,,AN,20.97,,0.705,
07-Feb-2019 15:00,0.764,,10.6,,2.108,,1517,,-4.93,,,AN,22.39,,0.706,
07-Feb-2019 16:00,0.351,,341.1,,1.765,,1607,,-5.78,,,AN,34.47,,0.288,
07-Feb-2019 17:00,0.388,,272.7,,1.275,,1742,,-6.18,,,AN,59.28,,0.18,
07-Feb-2019 18:00,0.363,,328.9,,2.059,,1856,,-6.86,,,AN,54.93,,0.196,
07-Feb-2019 19:00,0.969,,167.1,,4.754,,1958,,-7.84,,,AN,49.03,,0.614,
07-Feb-2019 20:00,1.935,,194.5,,6.322,,2001,,-6.75,,,AN,25.11,,1.749,
07-Feb-2019 21:00,1.683,,192.4,,5.048,,2152,,-7.23,,,AN,21.93,,1.56,
07-Feb-2019 22:00,3.427,,187.8,,7.89,,2227,,-7.16,,,AN,15.26,,3.305,
07-Feb-2019 23:00,2.291,,197.4,,6.322,,2342,,-8.01,,,AN,23.33,,2.101,
08-Feb-2019 00:00,1.684,,214.7,,5.734,,8,,-7.81,,,AN,27,,1.497,
08-Feb-2019 01:00,0.984,,240,,3.578,,101,,-8.17,,,AN,49.19,,0.621,
08-Feb-2019 02:00,1.13,,247.2,,4.705,,253,,-8.53,,,AN,64.12,,0.422,
08-Feb-2019 03:00,2.34,,197.4,,11.03,,353,,-7.9,,,AN,26.68,,2.087,
08-Feb-2019 04:00,2.803,,187.2,,7.449,,426,,-8.55,,,AN,25.7,,2.521,
08-Feb-2019 05:00,2.821,,183.8,,7.841,,530,,-8.93,,,AN,20.76,,2.636,
08-Feb-2019 06:00,2.248,,197.3,,5.783,,639,,-9.25,,,AN,26.37,,2.01,
08-Feb-2019 07:00,2.144,,201.5,,5.538,,729,,-9.25,,,AN,27.28,,1.9,
08-Feb-2019 08:00,2.776,,179.1,,6.371,,845,,-8.18,,,AN,19.23,,2.619,
08-Feb-2019 09:00,2.712,,183.3,,6.567,,924,,-6.62,,,AN,30.12,,2.337,
08-Feb-2019 10:00,2.915,,164.2,,11.03,,1046,,-5.73,,,AN,24.65,,2.645,
08-Feb-2019 11:00,2.383,,173.9,,6.763,,1100,,-4.89,,,AN,28.16,,2.095,
08-Feb-2019 12:00,3.22,,164.2,,8.33,,1242,,-5.68,,,AN,21.29,,2.997,
08-Feb-2019 13:00,2.274,,178.4,,6.273,,1308,,-5.43,,,AN,30.95,,1.942,
08-Feb-2019 14:00,2.175,,173.7,,8.04,,1449,,-4.95,,,AN,35.64,,1.754,
08-Feb-2019 15:00,2.571,,179.1,,6.567,,1512,,-5.14,,,AN,28.35,,2.256,
08-Feb-2019 16:00,3.256,,175.3,,7.988,,1658,,-5.68,,,AN,25.46,,2.935,
08-Feb-2019 17:00,4.226,,179.4,,10.78,,1745,,-6.17,,,AN,20.16,,3.965,
08-Feb-2019 18:00,2.578,,182.4,,7.008,,1819,,-6.64,,,AN,25.42,,2.324,
08-Feb-2019 19:00,2.34,,170.2,,7.253,,1943,,-6.14,,,AN,23.91,,2.136,
08-Feb-2019 20:00,2.055,,181.5,,5.587,,2025,,-6.48,,,AN,27.95,,1.81,
08-Feb-2019 21:00,1.44,,192.9,,4.999,,2105,,-6.49,,,AN,36.57,,1.147,
08-Feb-2019 22:00,1.953,,178.6,,5.391,,2231,,-6.64,,,AN,31.09,,1.665,
08-Feb-2019 23:00,1.453,,166.7,,5.979,,2357,,-6.61,,,AN,48.5,,0.932,
09-Feb-2019 00:00,1.16,,181.1,,6.224,,19,,-6.76,,,AN,65.76,,0.395,
09-Feb-2019 01:00,1.691,,203.5,,5.636,,114,,-7.08,,,AN,64.08,,0.632,
09-Feb-2019 02:00,1.073,,139.7,,5.146,,212,,-7.37,,,AN,68.84,,0.298,
09-Feb-2019 03:00,1.488,,158.6,,8.23,,326,,-7.07,,,AN,65.63,,0.511,
09-Feb-2019 04:00,1.94,,209.4,,8.87,,452,,-6.98,,,AN,57.17,,0.974,
09-Feb-2019 05:00,1.871,,191.5,,8.04,,554,,-7.41,,,AN,61.48,,0.793,
09-Feb-2019 06:00,2.55,,187.2,,8.97,,614,,-7.61,,,AN,46.4,,1.713,
09-Feb-2019 07:00,3.128,,167.1,,10.49,,724,,-7.56,,,AN,40.6,,2.342,
09-Feb-2019 08:00,2.603,,240.2,,8.58,,816,,-7.68,,,AN,37.81,,2.036,
09-Feb-2019 09:00,2.735,,233.1,,10.1,,931,,-7.6,,,AN,46.39,,1.838,
09-Feb-2019 10:00,2.04,,237.7,,10,,1007,,-7.45,,,AN,60.92,,0.886,
09-Feb-2019 11:00,2.822,,251.3,,10.68,,1132,,-6.97,,,AN,51.9,,1.663,
09-Feb-2019 12:00,2.91,,248.7,,12.15,,1231,,-7.05,,,AN,57.11,,1.463,
09-Feb-2019 13:00,2.784,,246.4,,14.6,,1343,,-6.95,,,AN,69.33,,0.744,
09-Feb-2019 14:00,3.07,,223.9,,15,,1437,,-6.9,,,AN,60.49,,1.358,
09-Feb-2019 15:00,3.036,,216.7,,11.47,,1531,,-6.87,,,AN,68.21,,0.883,
09-Feb-2019 16:00,3.13,,189,,13.48,,1632,,-6.86,,,AN,64.26,,1.16,
09-Feb-2019 17:00,3.575,,216.1,,15.14,,1701,,-6.86,,,AN,73.59,,0.624,
09-Feb-2019 18:00,3.873,,262.4,,17.45,,1838,,-6.7,,,AN,77.35,,0.341,
09-Feb-2019 19:00,4.462,,131.5,,16.91,,1952,,-6.48,,,AN,68.03,,1.315,
09-Feb-2019 20:00,5.349,,175.7,,24.79,,2006,,-6.82,,,AN,65.94,,1.804,
09-Feb-2019 21:00,4.446,,70.3,,16.46,,2103,,-6.76,,,AN,71.29,,1.002,
09-Feb-2019 22:00,5.231,,144.2,,19.75,,2200,,-6.76,,,AN,66.78,,1.676,
09-Feb-2019 23:00,5.288,,127.5,,19.8,,2338,,-6.68,,,AN,62.68,,2.121,
10-Feb-2019 00:00,4.722,,152.2,,19.36,,34,,-6.43,,,AN,68.97,,1.299,
10-Feb-2019 01:00,3.548,,11.6,,13.67,,114,,-7.33,,,AN,62.51,,1.435,
10-Feb-2019 02:00,2.241,,5.1,,8.09,,210,,-8.9,,,AN,43.22,,1.603,
10-Feb-2019 03:00,2.302,,10.5,,9.26,,351,,-9.54,,,AN,37.02,,1.821,
10-Feb-2019 04:00,2.232,,0.1,,7.302,,402,,-10.88,,,AN,32.2,,1.879,
10-Feb-2019 05:00,2.092,,354.2,,6.812,,555,,-11.23,,,AN,30.69,,1.791,
10-Feb-2019 06:00,1.966,,1.4,,6.91,,606,,-12.12,,,AN,27.43,,1.741,
10-Feb-2019 07:00,1.609,,355.4,,5.244,,725,,-12.35,,,AN,35.64,,1.298,
10-Feb-2019 08:00,1.842,,0.4,,6.077,,812,,-11.94,,,AN,27.01,,1.637,
10-Feb-2019 09:00,1.542,,335.6,,7.008,,912,,-11.19,,,AN,54.22,,0.851,
10-Feb-2019 10:00,1.152,,316.8,,5.391,,1035,,-11.18,,,AN,61.79,,0.482,
10-Feb-2019 11:00,1.189,,300.2,,4.607,,1155,,-10.97,,,AN,57.31,,0.594,
10-Feb-2019 12:00,1.303,,236.3,,4.558,,1220,,-10.33,,,AN,67.96,,0.386,
10-Feb-2019 13:00,1.768,,299.2,,8.77,,1329,,-10.25,,,AN,60.41,,0.784,
10-Feb-2019 14:00,1.33,,254.5,,5.734,,1415,,-10.49,,,AN,68.71,,0.373,
10-Feb-2019 15:00,1.594,,309.9,,7.204,,1543,,-10.94,,,AN,65.09,,0.565,
10-Feb-2019 16:00,1.577,,318.4,,7.302,,1643,,-11.11,,,AN,66.37,,0.518,
10-Feb-2019 17:00,0.903,,353.3,,4.607,,1709,,-11.24,,,AN,46.43,,0.606,
10-Feb-2019 18:00,1.104,,315.9,,3.578,,1802,,-11.54,,,AN,35.81,,0.888,
10-Feb-2019 19:00,0.406,,166.5,,2.059,,1910,,-12.04,,,AN,71.31,,0.091,
10-Feb-2019 20:00,0.466,,178.1,,1.471,,2038,,-14.19,,,AN,27.77,,0.412,
10-Feb-2019 21:00,0.523,,169.3,,1.422,,2120,,-17.8,,,AN,18.87,,0.495,
10-Feb-2019 22:00,0.275,,181.9,,1.373,,2202,,-18.67,,,AN,25.36,,0.248,
10-Feb-2019 23:00,0.31,,171.8,,1.177,,2334,,-18.39,,,AN,12.06,,0.303,
11-Feb-2019 00:00,0.134,,236.9,,1.52,,52,,-19.72,,,AN,64.32,,0.05,
11-Feb-2019 01:00,0.312,,193.2,,1.373,,131,,-20.58,,,AN,59.75,,0.142,
11-Feb-2019 02:00,0.262,,171.3,,1.52,,235,,-19.71,,,AN,49.36,,0.165,
11-Feb-2019 03:00,0.342,,153.4,,1.961,,316,,-19.73,,,AN,40.54,,0.257,
11-Feb-2019 04:00,0.287,,177.6,,1.814,,451,,-19.19,,,AN,46.65,,0.192,
11-Feb-2019 05:00,0.365,,176.3,,1.52,,544,,-19.95,,,AN,60.61,,0.161,
11-Feb-2019 06:00,0.245,,170.4,,1.618,,656,,-19.44,,,AN,31.56,,0.208,
11-Feb-2019 07:00,0.39,,159.9,,1.765,,729,,-18.84,,,AN,65.12,,0.138,
11-Feb-2019 08:00,0.374,,143.7,,1.814,,842,,-16.24,,,AN,73.6,,0.065,
11-Feb-2019 09:00,0.602,,293.3,,4.215,,951,,-9.09,,,AN,73.19,,0.111,
11-Feb-2019 10:00,1.138,,147.9,,4.558,,1039,,-4.14,,,AN,60.9,,0.495,
11-Feb-2019 11:00,1.638,,156.8,,4.705,,1106,,-3.37,,,AN,34.48,,1.342,
11-Feb-2019 12:00,2.374,,175.1,,7.498,,1226,,-3.21,,,AN,25.55,,2.138,
11-Feb-2019 13:00,2.167,,182,,6.42,,1306,,-3.06,,,AN,26.08,,1.943,
11-Feb-2019 14:00,2.051,,178.3,,6.959,,1403,,-3.05,,,AN,35.16,,1.665,
11-Feb-2019 15:00,2.196,,178.7,,6.077,,1507,,-3.02,,,AN,24.06,,2.002,
11-Feb-2019 16:00,1.389,,187,,5.685,,1623,,-4.99,,,AN,24.99,,1.256,
11-Feb-2019 17:00,1.309,,204,,3.578,,1752,,-6.45,,,AN,25.82,,1.176,
11-Feb-2019 18:00,2.281,,194,,5.685,,1844,,-5.17,,,AN,18.69,,2.16,
11-Feb-2019 19:00,2.403,,206.7,,6.959,,1959,,-5.17,,,AN,24.92,,2.176,
11-Feb-2019 20:00,2.755,,188.7,,6.812,,2025,,-4.46,,,AN,22.9,,2.535,
11-Feb-2019 21:00,3.418,,173.5,,8.33,,2149,,-3.86,,,AN,25.74,,3.072,
11-Feb-2019 22:00,2.045,,183.8,,6.077,,2239,,-4.16,,,AN,28.68,,1.788,
11-Feb-2019 23:00,1.869,,179.7,,6.714,,2323,,-4.13,,,AN,39.77,,1.418,
12-Feb-2019 00:00,3.4,,161.7,,12.45,,8,,-4.11,,,AN,26.58,,3.034,
12-Feb-2019 01:00,2.078,,165.1,,8.28,,115,,-4.01,,,AN,45.33,,1.427,
12-Feb-2019 02:00,3.053,,170.6,,12.69,,244,,-3.72,,,AN,42.22,,2.223,
12-Feb-2019 03:00,3.802,,174.8,,11.42,,349,,-3.38,,,AN,36.45,,3.032,
12-Feb-2019 04:00,4.367,,187.2,,14.51,,417,,-3.16,,,AN,28.62,,3.822,
12-Feb-2019 05:00,3.116,,195.8,,7.743,,556,,-3.08,,,AN,23.11,,2.863,
12-Feb-2019 06:00,3.416,,190.1,,8.53,,643,,-2.91,,,AN,24.91,,3.093,
12-Feb-2019 07:00,2.992,,194.4,,7.792,,747,,-2.28,,,AN,27.52,,2.647,
12-Feb-2019 08:00,2.633,,185.3,,8.63,,827,,-1.26,,,AN,35.22,,2.135,
