,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2019 00:00,1.451,,217.2,,2.314,,41,,7.77,,0,,55.71,,0.765,,5.2,
01-Feb-2019 01:00,1.257,,220.2,,2.314,,126,,6.57,,0,,48.05,,0.815,,4.7,
01-Feb-2019 02:00,1.077,,182.8,,2.059,,253,,5.36,,0,,37.67,,0.844,,4.5,
01-Feb-2019 03:00,1.492,,172.1,,3.431,,357,,4.65,,0,,73.17,,0.274,,5.5,
01-Feb-2019 04:00,5.314,,189.5,,7.371,,438,,7.36,,0,,6.44,,5.28,,4,
01-Feb-2019 05:00,4.997,,194,,6.391,,518,,7.29,,0,,6.67,,4.963,,4.3,
01-Feb-2019 06:00,4.718,,195.1,,6.626,,610,,6.96,,0,,6.95,,4.683,,5.4,
01-Feb-2019 07:00,4.225,,189.3,,5.175,,738,,7.29,,0,,7.17,,4.192,,5.7,
01-Feb-2019 08:00,4.862,,189.8,,6.802,,845,,9.7,,0,,8.76,,4.805,,6.1,
01-Feb-2019 09:00,5.277,,186.3,,8.1,,936,,11.68,,0,,11.9,,5.163,,6.4,
01-Feb-2019 10:00,8.89,,175.9,,13.33,,1058,,12.88,,0,,5.54,,8.85,,12.6,
01-Feb-2019 11:00,10.84,,173.4,,14.43,,1136,,12.95,,0,,7.31,,10.76,,9.5,
01-Feb-2019 12:00,11.18,,171.5,,14.07,,1209,,12.64,,0,,5.39,,11.13,,9.7,
01-Feb-2019 13:00,11.79,,170.9,,15.74,,1318,,12.5,,0,,5.63,,11.73,,13.9,
01-Feb-2019 14:00,11.28,,173.9,,14.68,,1448,,12.64,,0,,5.39,,11.23,,29.7,
01-Feb-2019 15:00,11.83,,179.7,,16.03,,1510,,12.46,,0,,5.01,,11.79,,16.3,
01-Feb-2019 16:00,10.4,,190.7,,14.8,,1627,,12.04,,0,,8.56,,10.29,,8.7,
01-Feb-2019 17:00,8.61,,196.1,,12.92,,1746,,11.19,,0,,6.81,,8.55,,6.4,
01-Feb-2019 18:00,8.88,,182.5,,12.15,,1848,,10.59,,0,,9.58,,8.76,,5.8,
01-Feb-2019 19:00,7.975,,180.5,,11.51,,1905,,10.08,,0,,6.25,,7.928,,4.9,
01-Feb-2019 20:00,9.6,,193.4,,14.7,,2034,,9.75,,0,,7.56,,9.52,,5.9,
01-Feb-2019 21:00,7.57,,179.6,,12.55,,2143,,9.45,,0,,13.88,,7.348,,7.4,
01-Feb-2019 22:00,7.138,,190.8,,10.88,,2254,,8.55,,0,,12.53,,6.967,,8.3,
01-Feb-2019 23:00,8.54,,188.5,,11.92,,2357,,7.94,,0,,6.46,,8.49,,5.9,
02-Feb-2019 00:00,9.46,,189.7,,15.01,,44,,7.96,,0,,10.53,,9.3,,5.3,
02-Feb-2019 01:00,8.95,,194.4,,12.72,,111,,7.53,,0,,8.57,,8.85,,3.1,
02-Feb-2019 02:00,7.835,,199.9,,11.15,,227,,6.84,,0,,8.84,,7.741,,4.2,
02-Feb-2019 03:00,8.14,,197,,11.82,,355,,6.49,,0.01,,7.46,,8.07,,2.5,
02-Feb-2019 04:00,9.51,,197.2,,13.54,,449,,6.7,,0.02,,6.64,,9.45,,4.3,
02-Feb-2019 05:00,9.51,,201.5,,12.9,,526,,6.84,,0.02,,7.9,,9.42,,0,
02-Feb-2019 06:00,9.06,,201.8,,13.31,,602,,6.73,,0,,6.97,,9,,2.5,
02-Feb-2019 07:00,8.96,,182.4,,13.7,,754,,6.75,,0,,8.88,,8.85,,7.7,
02-Feb-2019 08:00,12.18,,180.1,,15.62,,810,,6.95,,0.01,,5.78,,12.12,,3.6,
02-Feb-2019 09:00,12.55,,178.5,,16.13,,944,,6.81,,0.02,,5.14,,12.5,,4.1,
02-Feb-2019 10:00,13.26,,175.3,,17.29,,1041,,7.13,,0.01,,4.48,,13.22,,2,
02-Feb-2019 11:00,14.13,,172.1,,18.01,,1112,,7.31,,0.03,,4.16,,14.09,,3.1,
02-Feb-2019 12:00,13.72,,173,,17.39,,1248,,7.72,,0.03,,4,,13.69,,1.5,
02-Feb-2019 13:00,13.97,,174.7,,17.64,,1337,,8.11,,0.02,,4.9,,13.92,,1.9,
02-Feb-2019 14:00,14.89,,169.3,,18.8,,1441,,7.85,,0.05,,5.01,,14.83,,5.3,
02-Feb-2019 15:00,13.26,,170.8,,19.48,,1556,,7.93,,0.01,,5.87,,13.19,,2.2,
02-Feb-2019 16:00,13.38,,163.9,,19.58,,1649,,7.86,,0,,7.01,,13.28,,2.8,
02-Feb-2019 17:00,10.36,,155,,19.31,,1715,,8.02,,0,,18.05,,9.85,,-3.6,
02-Feb-2019 18:00,10.7,,158.6,,17.9,,1844,,8.51,,0,,17.23,,10.21,,2.8,
02-Feb-2019 19:00,10.15,,167.8,,15.92,,1908,,8.45,,0,,14.55,,9.83,,4,
02-Feb-2019 20:00,11.9,,153.4,,17.07,,2033,,6.99,,0,,7.28,,11.81,,6.9,
02-Feb-2019 21:00,12.35,,156.2,,17.99,,2135,,6.64,,0,,10.62,,12.14,,2.3,
02-Feb-2019 22:00,8.72,,168.4,,19.03,,2235,,7.32,,0,,20.57,,8.16,,2.4,
02-Feb-2019 23:00,9.17,,183.8,,15.13,,2335,,6.13,,0,,16.97,,8.77,,-0.4,
03-Feb-2019 00:00,8.31,,180.4,,12.9,,9,,6.34,,0,,14.9,,8.03,,5.2,
03-Feb-2019 01:00,6.899,,194,,9.94,,100,,4.96,,0,,12.85,,6.725,,1.5,
03-Feb-2019 02:00,6.629,,196.4,,13.07,,235,,4.51,,0.01,,13.82,,6.436,,4,
03-Feb-2019 03:00,7.323,,198.6,,12.72,,338,,4.52,,0,,14.26,,7.096,,3,
03-Feb-2019 04:00,7.785,,174.2,,16.31,,458,,4.81,,0.01,,17.44,,7.424,,6.6,
03-Feb-2019 05:00,8.34,,212.1,,15.76,,529,,6.82,,0.01,,34.24,,6.854,,0.3,
03-Feb-2019 06:00,7.554,,189,,18.29,,637,,7.97,,0,,38.56,,5.842,,3.2,
03-Feb-2019 07:00,10.28,,169.2,,20.33,,736,,7.7,,0,,34.4,,8.43,,4.3,
03-Feb-2019 08:00,9.21,,169.9,,21.76,,844,,8.73,,0,,27.85,,8.12,,5.5,
03-Feb-2019 09:00,5.836,,165.9,,19.99,,949,,9.48,,0,,51.04,,3.519,,4,
03-Feb-2019 10:00,7.795,,144.5,,17.46,,1009,,11.32,,0,,28.9,,6.803,,9.8,
03-Feb-2019 11:00,11.32,,152.9,,19.88,,1128,,11.68,,0,,25.73,,10.18,,4.7,
03-Feb-2019 12:00,7.108,,146,,18.72,,1209,,13.76,,0,,73.11,,1.316,,0.9,
03-Feb-2019 13:00,8.69,,291,,18.64,,1346,,14.53,,0,,30.34,,7.473,,3.2,
03-Feb-2019 14:00,14.78,,260.1,,22.13,,1442,,13.97,,0,,8.98,,14.6,,5.2,
03-Feb-2019 15:00,15.46,,253.4,,22.87,,1515,,13.89,,0,,9.35,,15.26,,2.7,
03-Feb-2019 16:00,16.09,,257.3,,24.19,,1651,,12.71,,0,,7.58,,15.95,,1.2,
03-Feb-2019 17:00,12.39,,252.6,,20.68,,1700,,12.45,,0,,9.32,,12.23,,2.2,
03-Feb-2019 18:00,10.57,,207.1,,18.17,,1811,,11.19,,0,,36.34,,8.44,,8.2,
03-Feb-2019 19:00,10.73,,170.4,,21.91,,1946,,9.92,,0,,15.38,,10.35,,1.3,
03-Feb-2019 20:00,8.64,,193.2,,18.41,,2053,,10.07,,0,,25.82,,7.763,,2,
03-Feb-2019 21:00,12.06,,164.2,,21.4,,2126,,8.56,,0,,15.98,,11.59,,3.3,
03-Feb-2019 22:00,12.48,,158.2,,21.33,,2215,,7.98,,0,,12.98,,12.16,,9.1,
03-Feb-2019 23:00,12.43,,159.9,,18.46,,2323,,7.16,,0,,9.48,,12.26,,8.4,
04-Feb-2019 00:00,11.77,,165.5,,20.52,,15,,6.64,,0,,11.12,,11.55,,6.6,
04-Feb-2019 01:00,10.78,,163.4,,21.03,,110,,6.83,,0,,12.61,,10.52,,3.6,
04-Feb-2019 02:00,8.59,,170.8,,13.47,,211,,6.14,,0,,13.9,,8.33,,-0.7,
04-Feb-2019 03:00,9.82,,163.9,,17.6,,316,,6.29,,0,,14.43,,9.51,,4.5,
04-Feb-2019 04:00,8.15,,178.7,,15.35,,441,,6.01,,0,,16.87,,7.799,,2.2,
04-Feb-2019 05:00,7.844,,187.1,,13.56,,511,,5.69,,0,,12.52,,7.656,,0.4,
04-Feb-2019 06:00,8.5,,188.2,,12.74,,604,,5.25,,0,,12.22,,8.31,,2.4,
04-Feb-2019 07:00,10.52,,184.8,,15.5,,743,,5.29,,0,,12.46,,10.27,,7.3,
04-Feb-2019 08:00,12.07,,172.3,,18.29,,853,,6.1,,0,,9.3,,11.92,,6.2,
04-Feb-2019 09:00,11.4,,179.9,,20.66,,932,,6.51,,0,,23.02,,10.48,,-0.6,
04-Feb-2019 10:00,11.82,,238.2,,21.15,,1030,,8.45,,0,,12.66,,11.53,,3.4,
04-Feb-2019 11:00,12.98,,237.3,,25.7,,1124,,10.1,,0,,15.58,,12.5,,3.4,
04-Feb-2019 12:00,11.19,,221.4,,17.13,,1206,,9.85,,0,,11.89,,10.95,,3.2,
04-Feb-2019 13:00,10.06,,219.6,,19.11,,1354,,9.95,,0,,15.87,,9.67,,1.8,
04-Feb-2019 14:00,11.94,,223.6,,19.48,,1451,,9.7,,0,,12.81,,11.64,,2.3,
04-Feb-2019 15:00,9.91,,200.3,,14.8,,1503,,8.3,,0,,15.25,,9.55,,1.2,
04-Feb-2019 16:00,7.457,,211.2,,13.45,,1645,,7.78,,0.01,,29.81,,6.447,,2.7,
04-Feb-2019 17:00,7.073,,209.7,,17.41,,1758,,6.69,,0,,26.36,,6.324,,4.6,
04-Feb-2019 18:00,8.8,,203.1,,19.91,,1838,,5.85,,0,,22.89,,8.1,,4.6,
04-Feb-2019 19:00,8.48,,218.3,,18.97,,1937,,6.13,,0,,28.5,,7.432,,0.7,
04-Feb-2019 20:00,9.39,,185.4,,22.44,,2011,,5.13,,0.01,,19.53,,8.85,,8,
04-Feb-2019 21:00,13.39,,156.1,,19.46,,2109,,3.76,,0,,10.47,,13.17,,5.2,
04-Feb-2019 22:00,11.15,,163.2,,19.97,,2241,,3.35,,0,,11.41,,10.93,,1,
04-Feb-2019 23:00,9.54,,192.6,,18.72,,2324,,5.01,,0,,24.04,,8.7,,3.2,
05-Feb-2019 00:00,10.21,,177,,20.76,,2,,4.29,,0.01,,22.36,,9.43,,-1.4,
05-Feb-2019 01:00,8.79,,169.3,,20.37,,200,,4.7,,0,,17.4,,8.39,,5.6,
05-Feb-2019 02:00,9.8,,163.5,,20.31,,255,,3.61,,0,,20.27,,9.18,,3.7,
05-Feb-2019 03:00,9.72,,154,,22.25,,310,,3.8,,0,,21.08,,9.06,,-1.7,
05-Feb-2019 04:00,7.605,,162.6,,14.05,,421,,3.6,,0,,23.04,,6.99,,4.9,
05-Feb-2019 05:00,7.301,,173.4,,20.91,,558,,2.74,,0,,29.66,,6.322,,4.4,
05-Feb-2019 06:00,7.592,,187.6,,16.09,,625,,3.49,,0,,22.63,,7,,4.6,
05-Feb-2019 07:00,8.03,,187.2,,15.8,,715,,3.19,,0,,18.63,,7.608,,5.9,
05-Feb-2019 08:00,7.626,,185,,21.35,,834,,3.97,,0,,23.11,,7.005,,0.6,
05-Feb-2019 09:00,9.25,,180.4,,17.86,,942,,4.46,,0,,22.82,,8.51,,3.5,
05-Feb-2019 10:00,7.545,,201.4,,20.7,,1002,,4.9,,0,,27.31,,6.688,,0.7,
05-Feb-2019 11:00,7.311,,235,,20.64,,1135,,2.99,,0,,34.57,,5.98,,7.2,
05-Feb-2019 12:00,5.566,,273.1,,17.92,,1244,,3.36,,0,,69.61,,1.456,,9.1,
05-Feb-2019 13:00,6.254,,212.4,,14.39,,1303,,3.91,,0,,31.05,,5.335,,-4,
05-Feb-2019 14:00,5.691,,237.3,,13.23,,1404,,4.03,,0,,32.25,,4.789,,3.8,
05-Feb-2019 15:00,5.39,,251.4,,15.05,,1532,,4.4,,0,,34.06,,4.436,,2.8,
05-Feb-2019 16:00,3.719,,22.7,,6.822,,1605,,3.74,,0,,77.94,,0.275,,5.3,
05-Feb-2019 17:00,3.034,,307.1,,8.08,,1752,,3.06,,0,,73.27,,0.552,,3.3,
05-Feb-2019 18:00,4.212,,292.7,,7.88,,1801,,2.47,,0,,38.98,,3.237,,5.4,
05-Feb-2019 19:00,6.562,,296.1,,13.25,,1948,,1.53,,0,,28.75,,5.735,,4.6,
05-Feb-2019 20:00,3.283,,348.2,,6.861,,2000,,1.38,,0,,33.2,,2.732,,3.3,
05-Feb-2019 21:00,4.307,,1.5,,8.31,,2112,,0.38,,0,,17.65,,4.102,,4.9,
05-Feb-2019 22:00,2.7,,187.8,,6.626,,2217,,-0.13,,0,,56.77,,1.373,,2.8,
05-Feb-2019 23:00,2.035,,200.1,,5.92,,2351,,-0.39,,0,,19.44,,1.917,,3.3,
06-Feb-2019 00:00,2.948,,147.6,,5.528,,45,,-1.09,,0,,20.19,,2.765,,4.3,
06-Feb-2019 01:00,2.858,,168.2,,4.744,,156,,-2.35,,0,,34.71,,2.333,,3.6,
06-Feb-2019 02:00,3.568,,160.5,,4.999,,211,,-2.6,,0,,16.27,,3.424,,3,
06-Feb-2019 03:00,2.158,,143.4,,4.117,,304,,-3.42,,0,,23.46,,1.977,,2.3,
06-Feb-2019 04:00,1.331,,164.7,,3.196,,443,,-3.98,,0,,47.76,,0.868,,4.2,
06-Feb-2019 05:00,1.257,,173.7,,3.157,,504,,-4.55,,0,,43.74,,0.89,,3.8,
06-Feb-2019 06:00,0.864,,165.5,,2.098,,647,,-5.21,,0,,41.35,,0.639,,4.4,
06-Feb-2019 07:00,0.767,,165.8,,2.177,,711,,-4.3,,0,,53.08,,0.438,,6.5,
06-Feb-2019 08:00,1.21,,138.2,,2.02,,828,,-2.49,,0,,37.71,,0.948,,3.4,
06-Feb-2019 09:00,1.288,,105.8,,2.706,,903,,-1.1,,0,,15.05,,1.244,,2.9,
06-Feb-2019 10:00,1.31,,161.6,,3,,1056,,0.07,,0,,23.64,,1.198,,3.6,
06-Feb-2019 11:00,1.789,,154.2,,4.372,,1109,,1.12,,0,,27.56,,1.582,,,AX
06-Feb-2019 12:00,2.006,,166.2,,3.745,,1224,,2.28,,0,,26.45,,1.792,,,AX
06-Feb-2019 13:00,1.884,,180.8,,3.059,,1336,,3.32,,0,,16.56,,1.806,,,AX
06-Feb-2019 14:00,2.194,,179.7,,4.097,,1443,,4.48,,0,,19.38,,2.068,,3.4,
06-Feb-2019 15:00,2.152,,152.4,,4.391,,1500,,4.77,,0,,18.4,,2.041,,3.9,
06-Feb-2019 16:00,1.461,,182.5,,2.471,,1659,,4.23,,0,,32.65,,1.223,,3.5,
06-Feb-2019 17:00,2.565,,229.3,,3.353,,1748,,3.48,,0,,13.56,,2.493,,3.7,
06-Feb-2019 18:00,1.575,,242.9,,3.176,,1813,,3.2,,0,,50.87,,0.954,,4.4,
06-Feb-2019 19:00,2.068,,188,,3.764,,1949,,0.76,,0,,31.08,,1.764,,6,
06-Feb-2019 20:00,1.949,,182.1,,3.98,,2000,,0.33,,0,,24.78,,1.767,,5.1,
06-Feb-2019 21:00,1.643,,199,,2.784,,2114,,-0.36,,0,,25.02,,1.486,,5.4,
06-Feb-2019 22:00,1.77,,192.8,,2.627,,2245,,0.01,,0,,18.4,,1.679,,4.9,
06-Feb-2019 23:00,1.349,,185.1,,2.961,,2308,,-0.61,,0,,22.07,,1.249,,4.4,
07-Feb-2019 00:00,1.176,,284.3,,2.059,,29,,0.16,,0,,56.82,,0.597,,3.7,
07-Feb-2019 01:00,1.768,,190.8,,2.961,,133,,-1.75,,0,,29.52,,1.533,,5,
07-Feb-2019 02:00,1.529,,225.2,,3.117,,259,,-1.07,,0,,51.74,,0.905,,2.3,
07-Feb-2019 03:00,1.908,,78.2,,3.49,,311,,-1.95,,0,,62.91,,0.757,,4.8,
07-Feb-2019 04:00,1.794,,318.5,,3.607,,435,,-1.84,,0,,26.56,,1.601,,3.2,
07-Feb-2019 05:00,1.449,,195.9,,2.49,,503,,-2.74,,0,,16.49,,1.389,,4.9,
07-Feb-2019 06:00,1.545,,192.3,,2.373,,616,,-3.23,,0,,16.5,,1.481,,4.6,
07-Feb-2019 07:00,1.18,,194.6,,2.255,,744,,-2.75,,0,,10.74,,1.16,,6.1,
07-Feb-2019 08:00,1.317,,158.2,,2.118,,808,,-1.45,,0,,19.86,,1.238,,5.3,
07-Feb-2019 09:00,0.837,,78.2,,2.059,,959,,0.46,,0,,34.84,,0.682,,4.8,
07-Feb-2019 10:00,1.274,,65.6,,2.51,,1047,,1.66,,0,,25.12,,1.152,,6.8,
07-Feb-2019 11:00,1.34,,85.8,,3.098,,1159,,3.02,,0,,34.51,,1.097,,4.2,
07-Feb-2019 12:00,2.072,,151.3,,3.666,,1252,,4.18,,0,,19.71,,1.949,,3.4,
07-Feb-2019 13:00,4.093,,167.6,,6.802,,1322,,5.4,,0,,16.24,,3.928,,0,
07-Feb-2019 14:00,5.007,,169.4,,7.665,,1448,,5.78,,0,,11.44,,4.907,,2.9,
07-Feb-2019 15:00,7.194,,178.1,,9.76,,1543,,5.67,,0,,7.25,,7.137,,6,
07-Feb-2019 16:00,7.346,,184.3,,9.47,,1601,,4.87,,0,,6.2,,7.303,,3.3,
07-Feb-2019 17:00,6.297,,203.7,,8.41,,1727,,4.05,,0,,5.03,,6.273,,4.2,
07-Feb-2019 18:00,4.914,,190.3,,7.253,,1801,,3.4,,0,,10,,4.84,,5,
07-Feb-2019 19:00,3.715,,182.9,,4.803,,1901,,2.65,,0,,10.11,,3.657,,4.6,
07-Feb-2019 20:00,2.902,,185.5,,4.352,,2000,,1.47,,0,,9.55,,2.862,,4.2,
07-Feb-2019 21:00,1.785,,191.5,,2.784,,2129,,0.85,,0,,15.74,,1.718,,3.3,
07-Feb-2019 22:00,2.187,,182.3,,2.902,,2224,,-0.77,,0,,13.89,,2.123,,4.2,
07-Feb-2019 23:00,1.834,,197.9,,2.667,,2356,,-1.06,,0,,10,,1.806,,3.9,
08-Feb-2019 00:00,1.521,,179.7,,2.647,,5,,-1.53,,0,,8.83,,1.503,,3.1,
08-Feb-2019 01:00,2.056,,190.4,,2.863,,150,,-2.45,,0,,16.94,,1.966,,3.1,
08-Feb-2019 02:00,2.534,,189,,3.451,,225,,-2.53,,0,,10.21,,2.494,,3.4,
08-Feb-2019 03:00,2.099,,191.1,,2.823,,352,,-2.95,,0,,7.38,,2.082,,2.7,
08-Feb-2019 04:00,0.672,,281.3,,2.667,,400,,-3.11,,0,,68.97,,0.185,,2.7,
08-Feb-2019 05:00,1.281,,285.9,,2.667,,554,,-2.42,,0,,47.49,,0.841,,4,
08-Feb-2019 06:00,1.684,,215.4,,2.373,,654,,-2.88,,0,,8.92,,1.663,,3.2,
08-Feb-2019 07:00,0.898,,323.8,,2.627,,718,,-3.09,,0,,42.59,,0.65,,6.2,
08-Feb-2019 08:00,0.945,,63.2,,1.981,,856,,-1.5,,0,,14.93,,0.912,,5,
08-Feb-2019 09:00,1.128,,49.6,,2.216,,950,,0.04,,0,,19.14,,1.065,,5.2,
08-Feb-2019 10:00,2.118,,95.3,,4.039,,1043,,2.32,,0,,32.44,,1.778,,4.5,
08-Feb-2019 11:00,5.447,,161.6,,10.04,,1139,,4.52,,0,,25.45,,4.909,,3.6,
08-Feb-2019 12:00,8.67,,180.6,,11.6,,1255,,5.65,,0,,6.07,,8.62,,6.1,
08-Feb-2019 13:00,9.71,,181.6,,12.02,,1324,,6.09,,0,,5.3,,9.67,,5.5,
08-Feb-2019 14:00,10.7,,180.2,,13.13,,1423,,6.45,,0,,4.48,,10.66,,4.7,
08-Feb-2019 15:00,10.47,,180,,12.92,,1524,,6.55,,0,,4.85,,10.43,,4.7,
08-Feb-2019 16:00,10.06,,182.1,,13.09,,1614,,6,,0,,4.53,,10.03,,4.8,
08-Feb-2019 17:00,8.18,,194.5,,12.55,,1705,,5.03,,0,,11.29,,8.02,,2.1,
08-Feb-2019 18:00,7.352,,206.4,,12.17,,1828,,4.89,,0,,12.54,,7.176,,5.3,
08-Feb-2019 19:00,7.747,,199.8,,10.9,,1913,,4.9,,0,,8.83,,7.655,,4.8,
08-Feb-2019 20:00,6.69,,200.9,,11.09,,2022,,4.65,,0,,10.61,,6.575,,4,
08-Feb-2019 21:00,8.07,,202.7,,12.55,,2158,,4.48,,0,,14.88,,7.794,,4.6,
08-Feb-2019 22:00,7.054,,198.7,,11.21,,2244,,3.65,,0,,16.56,,6.759,,5.3,
08-Feb-2019 23:00,10.09,,168.6,,14.47,,2303,,3.27,,0,,8.86,,9.97,,7.9,
09-Feb-2019 00:00,11.07,,164.6,,15.15,,26,,3.2,,0,,9.32,,10.93,,19.4,
09-Feb-2019 01:00,9.88,,178.9,,14.98,,131,,2.88,,0,,6.52,,9.82,,18,
09-Feb-2019 02:00,8.64,,188.3,,11.98,,224,,2.67,,0,,10.96,,8.48,,5.5,
09-Feb-2019 03:00,11.31,,193.4,,15.35,,307,,2.85,,0,,9.01,,11.17,,9.2,
09-Feb-2019 04:00,10.18,,193.8,,15.82,,400,,2.9,,0,,14.59,,9.85,,3.8,
09-Feb-2019 05:00,8.72,,200.6,,12.68,,505,,1.62,,0,,10.84,,8.57,,5.1,
09-Feb-2019 06:00,5.271,,268.6,,9.66,,657,,2.17,,0,,59.48,,2.429,,6.3,
09-Feb-2019 07:00,4.856,,342,,10.25,,707,,2.2,,0,,51.18,,2.917,,5.4,
09-Feb-2019 08:00,3.054,,1.1,,6.606,,813,,2.75,,0,,40.84,,2.278,,6.4,
09-Feb-2019 09:00,3.761,,226.9,,11.47,,956,,5.82,,0,,69.24,,1.013,,2.7,
09-Feb-2019 10:00,6.046,,156,,10.78,,1056,,7.62,,0,,24,,5.515,,0.2,
09-Feb-2019 11:00,8.03,,149.9,,14.25,,1155,,8.57,,0,,17.49,,7.655,,7.5,
09-Feb-2019 12:00,5.212,,144.1,,12.49,,1206,,9.32,,0,,53.87,,2.907,,3.6,
09-Feb-2019 13:00,3.885,,29.4,,6.547,,1325,,9.53,,0,,19.07,,3.67,,6.7,
09-Feb-2019 14:00,2.382,,352.7,,4.725,,1404,,10.14,,0,,30.27,,2.049,,5.7,
09-Feb-2019 15:00,4.069,,148.3,,12.17,,1559,,10.66,,0,,55.6,,2.152,,3.2,
09-Feb-2019 16:00,6.558,,141.6,,11.39,,1659,,9.65,,0,,11.41,,6.428,,3.1,
09-Feb-2019 17:00,8.97,,154.3,,13.51,,1749,,8.1,,0,,16.98,,8.57,,32.7,
09-Feb-2019 18:00,8.23,,178.6,,14.76,,1827,,7.55,,0,,18.7,,7.795,,39.3,
09-Feb-2019 19:00,9.37,,161.2,,15.76,,1914,,7.15,,0,,17.91,,8.91,,27.5,
09-Feb-2019 20:00,9.28,,149.7,,17.95,,2059,,6.74,,0,,18.35,,8.8,,24.8,
09-Feb-2019 21:00,10.94,,148.7,,17.76,,2125,,7.13,,0,,14.4,,10.6,,43.5,
09-Feb-2019 22:00,9.31,,148.1,,17.48,,2203,,7.35,,0,,20.83,,8.69,,23.1,
09-Feb-2019 23:00,8.68,,132.3,,18.44,,2304,,7.81,,0,,18,,8.25,,9.8,
10-Feb-2019 00:00,11.6,,146,,20.4,,42,,7.15,,0,,20.48,,10.85,,18.5,
10-Feb-2019 01:00,10.87,,157.1,,21.27,,105,,7.32,,0,,23.68,,9.94,,19.6,
10-Feb-2019 02:00,11.38,,150.6,,25.85,,256,,6.42,,0,,32.03,,9.6,,31.3,
10-Feb-2019 03:00,9.49,,198.8,,23.78,,346,,6.89,,0,,61.33,,4.049,,23.2,
10-Feb-2019 04:00,14.12,,260.6,,24.07,,442,,7.39,,0,,11.77,,13.82,,7.7,
10-Feb-2019 05:00,13.2,,239.6,,22.54,,516,,8.18,,0,,13.5,,12.83,,-0.3,
10-Feb-2019 06:00,10.47,,231.2,,25.52,,622,,7.89,,0,,16.1,,10.06,,4.5,
10-Feb-2019 07:00,9.88,,184.7,,19.93,,704,,7.29,,0,,18.81,,9.35,,6.5,
10-Feb-2019 08:00,11.37,,177.1,,20.33,,803,,7.12,,0,,16.32,,10.91,,6.8,
10-Feb-2019 09:00,12.45,,177.6,,21.91,,957,,6.28,,0,,10.93,,12.23,,8.6,
10-Feb-2019 10:00,11.5,,175.3,,21.72,,1025,,4.91,,0,,14.62,,11.12,,3.3,
10-Feb-2019 11:00,11.45,,165.9,,16.37,,1158,,4.36,,0,,10.57,,11.26,,3,
10-Feb-2019 12:00,9.85,,160.1,,17.66,,1221,,4.26,,0,,13.92,,9.56,,0,
10-Feb-2019 13:00,5.394,,163.5,,14.92,,1310,,4.46,,0,,36.26,,4.313,,3.7,
10-Feb-2019 14:00,4.048,,188.3,,8.12,,1427,,3.85,,0,,46.89,,2.692,,3.1,
10-Feb-2019 15:00,5.454,,294.5,,16.6,,1557,,4.68,,0,,54.52,,2.983,,4.4,
10-Feb-2019 16:00,5.892,,300.3,,15.43,,1601,,3.51,,0,,25.55,,5.306,,2.2,
10-Feb-2019 17:00,7.632,,292.7,,15,,1736,,3.28,,0,,18.11,,7.251,,3.4,
10-Feb-2019 18:00,3.461,,324.7,,8.51,,1815,,2.31,,0,,36.09,,2.774,,4.6,
10-Feb-2019 19:00,1.97,,26.2,,5.901,,1914,,1.52,,0,,35.49,,1.592,,6,
10-Feb-2019 20:00,3,,320.4,,6.312,,2038,,1.49,,0,,37.92,,2.343,,4.8,
10-Feb-2019 21:00,2.161,,1.9,,6.802,,2111,,1.56,,0,,58.28,,1.042,,7.6,
10-Feb-2019 22:00,3.074,,190.3,,7.939,,2259,,0.14,,0,,40.53,,2.304,,5,
10-Feb-2019 23:00,5.006,,188.6,,9.29,,2334,,-0.78,,0,,15.44,,4.824,,4.3,
11-Feb-2019 00:00,6.415,,197.9,,8.21,,11,,-0.96,,0,,4.49,,6.395,,2.9,
11-Feb-2019 01:00,2.846,,247.5,,5.763,,110,,-1.05,,0,,46.2,,1.92,,2.8,
11-Feb-2019 02:00,2.029,,223.5,,2.941,,204,,-1.91,,0,,41.58,,1.494,,4.8,
11-Feb-2019 03:00,2.163,,175.6,,3.627,,320,,-4.31,,0,,32.44,,1.816,,2.6,
11-Feb-2019 04:00,1.768,,8,,3.019,,407,,-4.23,,0,,24.67,,1.604,,3,
11-Feb-2019 05:00,1.222,,322.4,,2.275,,502,,-4.34,,0,,68.49,,0.348,,4.4,
11-Feb-2019 06:00,0.459,,179.3,,1.412,,629,,-4.98,,0,,64.55,,0.167,,4.1,
11-Feb-2019 07:00,0.53,,31,,1.53,,723,,-4.62,,0,,72.17,,0.109,,8.1,
11-Feb-2019 08:00,0.61,,150.3,,1.53,,806,,-2.67,,0,,59.03,,0.286,,3.3,
11-Feb-2019 09:00,1.049,,121.6,,2.275,,941,,-1.19,,0,,23.82,,0.959,,4.5,
11-Feb-2019 10:00,1.592,,122.7,,3.215,,1035,,0.09,,0,,25.39,,1.436,,14.7,
