,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2019 00:00,1.123,,28.2,,2.206,,46,,6.08,,0,,61.53,,0.475,,10.4,,10.6,,11.9,
01-Feb-2019 01:00,1.304,,26.8,,3.48,,155,,7.11,,0,,76.1,,0.152,,7,,3.7,,5.5,
01-Feb-2019 02:00,1.186,,33.6,,2.794,,215,,6.47,,0,,55.92,,0.621,,5.2,,5,,2.2,
01-Feb-2019 03:00,0.49,,58.7,,1.52,,341,,6.87,,0,,45.64,,0.334,,5.9,,8.2,,-0.6,
01-Feb-2019 04:00,1.11,,80.8,,3.382,,459,,7.12,,0,,42.81,,0.8,,4.2,,4.8,,4.4,
01-Feb-2019 05:00,1.386,,328.1,,3.382,,500,,3.98,,0,,54.32,,0.763,,7.6,,7.6,,4.2,
01-Feb-2019 06:00,1.185,,103.2,,2.5,,624,,7.41,,0,,29.94,,1.023,,9.2,,8.7,,3.7,
01-Feb-2019 07:00,2.15,,94.6,,4.705,,740,,9.99,,0,,27.54,,1.901,,8.4,,7.7,,2.1,
01-Feb-2019 08:00,1.94,,134.7,,3.872,,849,,10.7,,0,,21.93,,1.797,,7,,8.8,,1.3,
01-Feb-2019 09:00,2.46,,158.1,,4.362,,911,,13.44,,0,,20.05,,2.31,,9,,7.5,,0.6,
01-Feb-2019 10:00,3.946,,156,,9.02,,1058,,14.03,,0,,15.35,,3.804,,7.7,,4.5,,3.5,
01-Feb-2019 11:00,6.504,,177.4,,9.85,,1155,,13.87,,0,,12.53,,6.348,,11.6,,12.7,,4,
01-Feb-2019 12:00,8.1,,179.8,,13.08,,1210,,13.65,,0,,7.89,,8.02,,13.1,,12.3,,3.2,
01-Feb-2019 13:00,6.36,,159,,9.7,,1339,,13.93,,0,,14.12,,6.167,,12.2,,6.8,,0.3,
01-Feb-2019 14:00,6.824,,143.3,,10.98,,1441,,13.69,,0,,11.26,,6.692,,27.5,,28.9,,0.7,
01-Feb-2019 15:00,6.568,,139.7,,11.27,,1506,,13.79,,0,,12.17,,6.419,,18.6,,17.4,,4.6,
01-Feb-2019 16:00,6.29,,136.2,,10.83,,1620,,13.28,,0,,11.42,,6.165,,14.8,,14.2,,3.3,
01-Feb-2019 17:00,5.272,,134.1,,10.59,,1707,,12.2,,0,,10.77,,5.178,,10.1,,8.2,,2.2,
01-Feb-2019 18:00,5.161,,139.1,,10.63,,1858,,11.68,,0,,11.76,,5.052,,8.6,,8.5,,3.4,
01-Feb-2019 19:00,5.888,,133.7,,10.29,,1922,,11.68,,0,,10.67,,5.786,,8.1,,9.5,,2,
01-Feb-2019 20:00,6.459,,124.3,,10.39,,2018,,11.46,,0,,10.19,,6.357,,8.8,,1.1,,1.8,
01-Feb-2019 21:00,5.916,,138.8,,10.59,,2156,,11.39,,0,,11.55,,5.795,,7.7,,13.3,,2,
01-Feb-2019 22:00,5.281,,149.9,,11.37,,2212,,10.81,,0,,19.18,,4.985,,8,,8.5,,4,
01-Feb-2019 23:00,4.866,,177,,8.43,,2319,,9.03,,0,,10.74,,4.781,,6.3,,8,,6,
02-Feb-2019 00:00,3.271,,192.1,,6.371,,25,,8.66,,0,,19.85,,3.075,,2.3,,0.5,,1.8,
02-Feb-2019 01:00,4.149,,143.9,,8.97,,138,,9.69,,0,,18.85,,3.924,,3.9,,3.6,,3.5,
02-Feb-2019 02:00,5.149,,130.8,,10,,216,,8.33,,0.03,,12.93,,5.018,,5.2,,5.4,,2.6,
02-Feb-2019 03:00,2.834,,140.3,,7.25,,313,,7.67,,0.03,,22.49,,2.615,,2.2,,1.5,,1.9,
02-Feb-2019 04:00,2.767,,171.7,,7.94,,448,,7.27,,0.01,,49.56,,1.731,,2.7,,1.4,,5.5,
02-Feb-2019 05:00,2.424,,295.6,,6.714,,500,,6.3,,0.03,,58.84,,1.145,,6.4,,7.9,,5.3,
02-Feb-2019 06:00,2.077,,342.5,,4.166,,651,,6.31,,0.01,,33.56,,1.72,,7.1,,7.4,,2.8,
02-Feb-2019 07:00,2.579,,331,,5.097,,736,,6.73,,0,,40.38,,1.938,,4.9,,5.5,,7.4,
02-Feb-2019 08:00,4.94,,169.2,,8.92,,816,,9.25,,0.01,,24.4,,4.492,,2.1,,0.5,,1.6,
02-Feb-2019 09:00,5.222,,175.1,,8.48,,910,,8.65,,0.01,,16.73,,5,,4,,1.7,,3,
02-Feb-2019 10:00,5.334,,164,,10.39,,1012,,8.97,,0,,14.74,,5.157,,1.9,,5.6,,6.2,
02-Feb-2019 11:00,5.375,,152.5,,10.63,,1121,,9.69,,0,,12.4,,5.25,,0.2,,-1.2,,-0.2,
02-Feb-2019 12:00,6.575,,164.7,,10.24,,1259,,9.39,,0.01,,15.81,,6.325,,1.5,,1.6,,2.3,
02-Feb-2019 13:00,7.9,,137.5,,13.67,,1312,,10.56,,0,,10.33,,7.77,,0.3,,-0.5,,3,
02-Feb-2019 14:00,8.19,,155.6,,13.48,,1435,,9.94,,0.01,,10.91,,8.04,,4.8,,4.8,,1.7,
02-Feb-2019 15:00,7.44,,150.6,,14.6,,1555,,9.56,,0,,10.19,,7.32,,2.2,,1.3,,4.3,
02-Feb-2019 16:00,9.16,,140.6,,15.34,,1606,,9.07,,0,,11.26,,8.99,,6.7,,-2.1,,-0.1,
02-Feb-2019 17:00,7.34,,135.5,,14.95,,1710,,8.04,,0,,14.01,,7.12,,2.6,,8.6,,-1.9,
02-Feb-2019 18:00,3.882,,126.6,,8.77,,1858,,7.96,,0,,16.35,,3.724,,2.8,,2.6,,0.7,
02-Feb-2019 19:00,6.632,,153.3,,15.29,,1937,,7.77,,0,,18.03,,6.303,,2.6,,3.9,,1,
02-Feb-2019 20:00,5.879,,153.4,,10.73,,2003,,6.76,,0,,16.79,,5.626,,2.7,,2.2,,3.1,
02-Feb-2019 21:00,5.756,,143.8,,10.98,,2113,,6.87,,0,,12.72,,5.614,,4.9,,5.9,,-1.1,
02-Feb-2019 22:00,4.802,,138.9,,9.75,,2250,,6.47,,0,,15.1,,4.635,,2.3,,2.6,,0.4,
02-Feb-2019 23:00,3.944,,134.9,,7.89,,2313,,5.89,,0,,16.23,,3.786,,2.7,,3.6,,3.4,
03-Feb-2019 00:00,3.181,,136.6,,9.02,,40,,6.59,,0,,19.4,,2.999,,1.9,,0.5,,-0.1,
03-Feb-2019 01:00,4.204,,171.7,,11.12,,140,,5.8,,0,,14.53,,4.068,,4.9,,5.8,,1.6,
03-Feb-2019 02:00,2.462,,104.2,,10.29,,255,,5.54,,0,,41.67,,1.81,,3.4,,2.1,,2.2,
03-Feb-2019 03:00,3.766,,134.9,,8.77,,300,,5.94,,0.01,,17.09,,3.598,,3.6,,3.1,,4.7,
03-Feb-2019 04:00,3.548,,158.5,,8.38,,426,,6.34,,0,,31.78,,3.002,,4.3,,5.3,,-5.2,
03-Feb-2019 05:00,3.172,,131.1,,8.87,,507,,6.79,,0.01,,16.78,,3.036,,2.7,,1.6,,0.9,
03-Feb-2019 06:00,5.798,,192.9,,12.74,,642,,8.1,,0,,26.39,,5.183,,4.8,,5.2,,1.4,
03-Feb-2019 07:00,2.775,,131.7,,9.07,,701,,8.1,,0,,40.34,,2.087,,3.1,,1.3,,7.1,
03-Feb-2019 08:00,3.076,,135.6,,9.07,,846,,9.22,,0,,46.59,,2.058,,3.8,,3.3,,-1.4,
03-Feb-2019 09:00,3.601,,124.6,,7.74,,901,,11.73,,0,,20.95,,3.36,,4.4,,4.9,,-2.2,
03-Feb-2019 10:00,3.402,,124.9,,8.63,,1030,,13.12,,0,,41.18,,2.523,,3.6,,4.9,,-0.4,
03-Feb-2019 11:00,3.091,,134.8,,8.13,,1138,,14.1,,0,,56,,1.613,,3.5,,2.6,,2.2,
03-Feb-2019 12:00,5.633,,173.8,,10.98,,1251,,14.47,,0,,17.58,,5.367,,3.1,,4.4,,-0.2,
03-Feb-2019 13:00,7.14,,190.7,,11.76,,1314,,14.12,,0,,17.19,,6.814,,6.4,,6.4,,1.6,
03-Feb-2019 14:00,8.26,,183.5,,13.52,,1408,,13.2,,0,,11.68,,8.09,,3.8,,3,,0.8,
03-Feb-2019 15:00,8.99,,177.7,,15.09,,1508,,12.65,,0,,9.8,,8.86,,5.3,,5.5,,-0.5,
03-Feb-2019 16:00,10.56,,167.7,,15.83,,1649,,12.69,,0,,8.63,,10.44,,5.7,,5.1,,-3.9,
03-Feb-2019 17:00,8.45,,167.3,,15.14,,1718,,11.49,,0,,9.85,,8.32,,2.7,,3.8,,5.9,
03-Feb-2019 18:00,7.41,,184.2,,14.21,,1823,,11,,0,,11.99,,7.25,,4.1,,4,,1.2,
03-Feb-2019 19:00,7.17,,177.1,,13.92,,1924,,10.07,,0,,18.2,,6.804,,4.7,,4.2,,0.7,
03-Feb-2019 20:00,6.714,,142.9,,12.94,,2000,,9.12,,0,,12.74,,6.548,,4.9,,4.6,,2.2,
03-Feb-2019 21:00,5.634,,149.2,,13.33,,2114,,8.99,,0,,14.22,,5.461,,6,,5.8,,5,
03-Feb-2019 22:00,6.414,,144.2,,11.12,,2213,,8.98,,0,,12.19,,6.268,,4.2,,5.2,,1.8,
03-Feb-2019 23:00,7.09,,135.9,,13.97,,2321,,9.23,,0,,12.31,,6.922,,8,,5.3,,1,
04-Feb-2019 00:00,7.73,,130.7,,16.81,,17,,9.04,,0,,14.87,,7.47,,15.5,,12.5,,2.9,
04-Feb-2019 01:00,7.18,,132,,12.55,,100,,8.17,,0,,11.71,,7.03,,7.3,,7.5,,1.1,
04-Feb-2019 02:00,6.207,,133.3,,11.56,,211,,7.52,,0,,16.99,,5.934,,3.3,,2.1,,1,
04-Feb-2019 03:00,7.48,,163.8,,12.45,,352,,7.5,,0,,14.55,,7.24,,4.6,,3.4,,0.2,
04-Feb-2019 04:00,6.956,,161.3,,11.56,,449,,7.07,,0,,9.59,,6.858,,3.3,,6.5,,2.8,
04-Feb-2019 05:00,7.11,,156.6,,11.17,,552,,6.6,,0,,11.38,,6.965,,9.4,,8.2,,-0.4,
04-Feb-2019 06:00,7.67,,140.4,,13.23,,625,,6.79,,0,,12.23,,7.49,,9.2,,9.2,,-0.1,
04-Feb-2019 07:00,7.38,,158.9,,13.13,,749,,6.97,,0,,11.86,,7.22,,8.7,,9.5,,6.2,
04-Feb-2019 08:00,9.39,,168.7,,15.78,,837,,8.11,,0,,9.54,,9.26,,13.5,,12.1,,1,
04-Feb-2019 09:00,10.61,,172.7,,16.17,,914,,7.83,,0,,9.51,,10.46,,10.2,,10.5,,4.5,
04-Feb-2019 10:00,8.89,,165.6,,14.8,,1055,,9.11,,0,,10.38,,8.75,,4.4,,2.4,,1.4,
04-Feb-2019 11:00,10.18,,168.4,,14.46,,1117,,9.97,,0,,10.01,,10.03,,9.4,,8.3,,7.8,
04-Feb-2019 12:00,9.74,,173.6,,14.5,,1232,,10.44,,0,,11.97,,9.52,,15.7,,13.3,,0.4,
04-Feb-2019 13:00,8.98,,186.1,,14.21,,1357,,10.48,,0,,16.02,,8.63,,12.1,,12.5,,2.8,
04-Feb-2019 14:00,8.98,,196.4,,16.51,,1407,,10.79,,0,,17.15,,8.57,,31.2,,28.7,,6.6,
04-Feb-2019 15:00,9.51,,196.4,,15.88,,1501,,9.73,,0,,11.34,,9.32,,22.1,,21.8,,0.5,
04-Feb-2019 16:00,9.85,,176.1,,16.12,,1646,,9.02,,0,,11.18,,9.66,,12.2,,11.8,,4.3,
04-Feb-2019 17:00,6.248,,225.7,,19.8,,1710,,6.51,,0,,29.65,,5.411,,8,,9.1,,2,
04-Feb-2019 18:00,9.26,,167.7,,15.34,,1828,,5.94,,0,,11.33,,9.08,,8.1,,8.1,,1.1,
04-Feb-2019 19:00,7.98,,166.6,,18.33,,1943,,6.67,,0,,14.6,,7.72,,5.9,,3.4,,1.5,
04-Feb-2019 20:00,8.85,,177.7,,18.87,,2040,,6.05,,0,,11.72,,8.66,,8.4,,4,,0.1,
04-Feb-2019 21:00,9.87,,174.7,,16.27,,2115,,4.88,,0,,8.04,,9.78,,6.5,,12,,6.5,
04-Feb-2019 22:00,8.54,,172.1,,15.14,,2226,,4.09,,0,,10.81,,8.39,,1.4,,0.1,,0.6,
04-Feb-2019 23:00,7.77,,171.5,,14.01,,2305,,4.41,,0,,23.28,,7.13,,3.4,,2.5,,2.4,
05-Feb-2019 00:00,8.55,,187.4,,14.99,,28,,3.68,,0,,17.61,,8.14,,4.7,,3.3,,-1.4,
05-Feb-2019 01:00,5.412,,182.4,,11.47,,106,,3.61,,0,,16.85,,5.177,,1.9,,0.5,,-0.3,
05-Feb-2019 02:00,7.64,,185.6,,15.09,,250,,3.4,,0,,11.28,,7.49,,5.1,,5.5,,3.4,
05-Feb-2019 03:00,8.58,,193.4,,17.05,,334,,2.93,,0,,15.36,,8.27,,6.8,,8.4,,6.8,
05-Feb-2019 04:00,5.784,,184.3,,11.61,,428,,2.93,,0,,14.53,,5.598,,3.6,,3.2,,-3.3,
05-Feb-2019 05:00,6.453,,192.7,,10.54,,523,,2.51,,0,,10.7,,6.34,,6.1,,6,,-2.1,
05-Feb-2019 06:00,3.961,,176.1,,9.85,,654,,2.17,,0,,19.76,,3.725,,5,,4.8,,0.3,
05-Feb-2019 07:00,7.09,,177.5,,12.15,,759,,2.24,,0,,14.4,,6.862,,9.1,,9,,-0.9,
05-Feb-2019 08:00,8.53,,160.2,,13.57,,828,,2.47,,0,,9.89,,8.4,,6.5,,6.1,,0.1,
05-Feb-2019 09:00,8.94,,164.7,,13.77,,937,,4.05,,0,,11.17,,8.77,,8,,6.8,,0.5,
05-Feb-2019 10:00,9.49,,181.6,,18.96,,1024,,4.96,,0,,12.13,,9.27,,13.4,,12.9,,-5.2,
05-Feb-2019 11:00,10.6,,183.2,,17.05,,1114,,4.98,,0,,10.56,,10.42,,17.8,,16.1,,6.7,
05-Feb-2019 12:00,10.38,,210.4,,17.74,,1255,,4.98,,0,,13.13,,10.11,,20.4,,8.3,,-0.5,
05-Feb-2019 13:00,8.4,,233.2,,16.12,,1338,,5.63,,0,,23.7,,7.69,,4.9,,5.1,,-0.9,
05-Feb-2019 14:00,6.663,,216.8,,13.67,,1438,,5.8,,0,,28.79,,5.821,,3.6,,3.8,,-2.3,
05-Feb-2019 15:00,6.852,,301.7,,13.03,,1524,,4.77,,0,,20.62,,6.408,,41.4,,39.4,,12.5,
05-Feb-2019 16:00,6.895,,301.8,,10.73,,1600,,3.87,,0,,10.26,,6.784,,11.9,,17.1,,5,
05-Feb-2019 17:00,6.728,,279.3,,10.39,,1759,,2.58,,0,,10.28,,6.619,,7.4,,7,,0.7,
05-Feb-2019 18:00,7.9,,287.2,,13.43,,1848,,1.93,,0,,9.1,,7.8,,6.8,,4.5,,1.6,
05-Feb-2019 19:00,8.38,,297.2,,13.52,,1949,,1.15,,0,,10.28,,8.24,,26.9,,24.2,,5.3,
05-Feb-2019 20:00,7.39,,314.5,,12.45,,2005,,0.47,,0,,9.1,,7.29,,26.9,,24.7,,9.9,
05-Feb-2019 21:00,4.796,,318.9,,8.97,,2158,,0.15,,0,,19.54,,4.517,,9.4,,11.1,,4.2,
05-Feb-2019 22:00,5.585,,311.4,,9.26,,2200,,-1.49,,0,,11.98,,5.463,,7.4,,8.7,,6,
05-Feb-2019 23:00,4.54,,326.5,,8.67,,2325,,-1.63,,0,,18.6,,4.301,,5.8,,7.4,,5.8,
06-Feb-2019 00:00,2.418,,348.2,,8.23,,8,,-1.78,,0,,42.28,,1.759,,3.6,,2.1,,-0.9,
06-Feb-2019 01:00,4.318,,343.7,,6.959,,113,,-2.12,,0,,14.53,,4.179,,4.7,,4.3,,2.6,
06-Feb-2019 02:00,2.349,,42.5,,4.95,,201,,-2.18,,0,,36.12,,1.882,,2.6,,3.1,,4.2,
06-Feb-2019 03:00,1.835,,64.3,,4.362,,305,,-2.87,,0,,32.54,,1.538,,4.2,,4.8,,-1.9,
06-Feb-2019 04:00,2.159,,239.8,,4.509,,407,,-3.25,,0,,71.2,,0.489,,4.2,,3.4,,5.1,
06-Feb-2019 05:00,1.191,,128.3,,2.353,,500,,-4.14,,0,,69.63,,0.311,,4.1,,5.1,,1,
06-Feb-2019 06:00,1.266,,80.7,,3.235,,629,,-4.37,,0,,49.92,,0.785,,7.2,,6.5,,2.8,
06-Feb-2019 07:00,1.939,,127,,4.068,,711,,-4.17,,0,,14.16,,1.88,,6.7,,7,,5.4,
06-Feb-2019 08:00,2.227,,161.4,,3.921,,824,,-3.06,,0,,13.19,,2.168,,4.9,,5,,0,
06-Feb-2019 09:00,1.377,,176.6,,3.039,,927,,-1.58,,0,,25.35,,1.242,,5.3,,4.1,,3.6,
06-Feb-2019 10:00,1.941,,180.6,,3.725,,1023,,-0.23,,0,,21.48,,1.805,,5.4,,4.3,,1.3,
06-Feb-2019 11:00,2.205,,219.9,,4.313,,1137,,1.04,,0,,23.49,,2.019,,3.1,,2.4,,0.8,
06-Feb-2019 12:00,1.896,,210.6,,4.264,,1223,,2.24,,0,,29.14,,1.65,,2.3,,2.7,,1.2,
06-Feb-2019 13:00,2.218,,238.1,,4.068,,1354,,3.67,,0,,31.19,,1.889,,3.4,,4.5,,1.6,
06-Feb-2019 14:00,2.283,,262.7,,5.979,,1408,,4.74,,0,,40.17,,1.721,,4.6,,4.2,,1.2,
06-Feb-2019 15:00,1.737,,232.9,,5.636,,1528,,5.07,,0,,29.04,,1.514,,5.5,,5.7,,4.4,
06-Feb-2019 16:00,0.947,,226.1,,3.284,,1652,,5.46,,0,,45.19,,0.652,,4.5,,4,,1.3,
06-Feb-2019 17:00,2.03,,254.2,,3.578,,1748,,3.91,,0,,23.22,,1.863,,6.5,,6.2,,-0.5,
06-Feb-2019 18:00,1.438,,27.1,,3.627,,1803,,2.87,,0,,74.9,,0.208,,6,,5.6,,-0.9,
06-Feb-2019 19:00,1.215,,154.5,,2.99,,1902,,3.05,,0,,39.59,,0.925,,5.5,,6.5,,1.8,
06-Feb-2019 20:00,0.942,,72.3,,2.647,,2038,,1.78,,0,,35.96,,0.756,,5.2,,5.5,,0.4,
06-Feb-2019 21:00,1.164,,145.1,,2.353,,2141,,0.96,,0,,40.46,,0.874,,5.4,,5.8,,0.8,
06-Feb-2019 22:00,1.789,,122.6,,2.99,,2224,,0.08,,0,,34.61,,1.462,,5.2,,6.9,,2.3,
06-Feb-2019 23:00,1.305,,84.5,,2.5,,2337,,-0.28,,0,,30.57,,1.119,,4.6,,4.3,,-2.6,
07-Feb-2019 00:00,1.643,,123.3,,3.137,,52,,-0.44,,0,,33.21,,1.367,,4.5,,4.6,,-1.7,
07-Feb-2019 01:00,1.954,,116.2,,4.901,,159,,-1.3,,0,,28.84,,1.707,,5.9,,5.3,,5.5,
07-Feb-2019 02:00,2.661,,102.4,,5.097,,209,,-1.18,,0,,11.57,,2.606,,3.8,,4.4,,9.1,
07-Feb-2019 03:00,2.279,,112.5,,4.754,,324,,-1.37,,0,,17.56,,2.172,,4.6,,4.6,,-1.2,
07-Feb-2019 04:00,0.972,,29,,2.108,,404,,-2.33,,0,,63.19,,0.381,,4.8,,4.8,,4,
07-Feb-2019 05:00,0.605,,62.4,,1.667,,502,,-2.16,,0,,43.6,,0.43,,5.5,,5.2,,3.4,
07-Feb-2019 06:00,1.554,,93.3,,2.647,,614,,-2.85,,0,,7.84,,1.539,,6.5,,6.1,,0,
07-Feb-2019 07:00,0.646,,144,,1.765,,705,,-2.73,,0,,63.73,,0.246,,7.3,,7.6,,7.1,
07-Feb-2019 08:00,0.764,,194.4,,1.912,,839,,-0.74,,0,,52.49,,0.443,,5.7,,5,,2.6,
07-Feb-2019 09:00,1.139,,186.9,,2.598,,946,,0.69,,0,,19.29,,1.074,,6.5,,5.1,,2,
07-Feb-2019 10:00,2.077,,174.8,,3.921,,1044,,1.44,,0,,18.68,,1.967,,4.7,,7.2,,1.9,
07-Feb-2019 11:00,1.856,,212.8,,3.137,,1148,,2.52,,0,,26.3,,1.661,,3.4,,3.1,,2.4,
07-Feb-2019 12:00,1.382,,218.2,,2.794,,1255,,3.86,,0,,30.57,,1.185,,3.7,,3.9,,1.9,
07-Feb-2019 13:00,1.309,,217.4,,3.186,,1348,,5.17,,0,,41.77,,0.961,,4.2,,3.8,,-0.7,
07-Feb-2019 14:00,1.57,,194.8,,3.627,,1438,,5.88,,0,,30.42,,1.349,,6.3,,4.6,,4.2,
07-Feb-2019 15:00,1.909,,190.4,,4.656,,1554,,6.44,,0,,27.97,,1.682,,6.2,,4.8,,1.7,
07-Feb-2019 16:00,4.456,,210.4,,7.55,,1654,,5.73,,0,,8.69,,4.405,,5.9,,8,,3,
07-Feb-2019 17:00,5.793,,213,,8.48,,1737,,4.36,,0,,9.58,,5.712,,5.2,,4.1,,0,
07-Feb-2019 18:00,3.743,,224.3,,8.13,,1803,,3.3,,0,,39.26,,2.864,,6.7,,9.2,,0.8,
07-Feb-2019 19:00,1.215,,344.8,,3.872,,1902,,3.11,,0,,48.79,,0.774,,5.9,,6.2,,5.9,
07-Feb-2019 20:00,1.422,,310.4,,3.235,,2000,,2.65,,0,,41.09,,1.056,,7.6,,6.8,,3.9,
07-Feb-2019 21:00,1.783,,35.4,,3.823,,2124,,2.09,,0,,30.64,,1.528,,3.4,,3.4,,4.2,
07-Feb-2019 22:00,1.576,,102.1,,2.598,,2203,,1.33,,0,,18.97,,1.489,,4.3,,3.7,,0.3,
07-Feb-2019 23:00,0.97,,79.6,,2.206,,2336,,1.54,,0,,23.4,,0.889,,3.7,,2.9,,-0.6,
08-Feb-2019 00:00,0.871,,93.8,,2.059,,39,,1.57,,0,,11.19,,0.854,,3.6,,3.4,,0.5,
08-Feb-2019 01:00,0.556,,110.7,,1.961,,104,,0.79,,0,,66.73,,0.179,,3.9,,3.7,,1.4,
08-Feb-2019 02:00,0.262,,116.2,,1.177,,213,,-1.17,,0,,58.28,,0.127,,4.6,,6.1,,-3.6,
08-Feb-2019 03:00,0.553,,101.8,,1.569,,322,,-1.4,,0,,38.98,,0.425,,4.4,,1.7,,2.5,
08-Feb-2019 04:00,0.512,,0.7,,1.569,,454,,-1.88,,0,,41.06,,0.38,,3.9,,4.7,,0.2,
08-Feb-2019 05:00,0.184,,278,,0.736,,500,,-2.79,,0,,0.57,,0.184,,6.2,,7,,2.6,
08-Feb-2019 06:00,0.4,,339.3,,1.226,,639,,-2.05,,0,,33.99,,0.329,,6.3,,6.6,,5.2,
08-Feb-2019 07:00,0.455,,205.7,,1.765,,747,,-1.98,,0,,52.17,,0.266,,9.6,,9.1,,0.7,
08-Feb-2019 08:00,0.664,,167,,2.108,,857,,0.28,,0,,36.45,,0.529,,4.3,,3.2,,0.7,
08-Feb-2019 09:00,1.138,,198.9,,2.157,,909,,1.32,,0,,19.35,,1.073,,6.9,,8,,1.1,
08-Feb-2019 10:00,1.905,,246.6,,3.578,,1053,,2.54,,0,,15.62,,1.835,,3.5,,2.8,,2.1,
08-Feb-2019 11:00,1.642,,251.1,,4.019,,1103,,3.64,,0,,26.05,,1.472,,4,,8.5,,1.6,
08-Feb-2019 12:00,1.848,,253.3,,4.264,,1249,,4.96,,0,,33.37,,1.534,,4.2,,-3.5,,3,
08-Feb-2019 13:00,1.707,,256.5,,4.117,,1352,,6.28,,0,,27.85,,1.505,,7.7,,-1.7,,0.3,
08-Feb-2019 14:00,1.892,,244.5,,4.509,,1448,,7.31,,0,,25.72,,1.702,,7.7,,6.6,,1.4,
08-Feb-2019 15:00,2.024,,275.8,,4.117,,1522,,7.61,,0,,33.77,,1.672,,11.6,,11.1,,1.1,
08-Feb-2019 16:00,2.29,,322.4,,4.264,,1639,,7.59,,0,,27.56,,2.025,,7.8,,5.9,,2.9,
08-Feb-2019 17:00,2.02,,316.9,,3.235,,1725,,6.53,,0,,18.97,,1.909,,11.5,,11.1,,3.9,
08-Feb-2019 18:00,1.355,,10.6,,3.284,,1820,,5.14,,0,,47.67,,0.885,,9.6,,10.5,,1.8,
08-Feb-2019 19:00,2.241,,158.9,,5.293,,1938,,3.63,,0,,62.65,,0.9,,7.9,,9.1,,5.2,
08-Feb-2019 20:00,1.124,,32.8,,3.676,,2019,,3.3,,0,,58.31,,0.541,,10.4,,9.2,,5.3,
08-Feb-2019 21:00,0.834,,118.5,,1.863,,2141,,3.26,,0,,39.73,,0.633,,5.7,,6,,4.5,
08-Feb-2019 22:00,0.742,,84.4,,2.353,,2221,,3.43,,0,,46.3,,0.5,,6.1,,4.9,,5.8,
08-Feb-2019 23:00,2.153,,114.6,,4.264,,2344,,4.7,,0,,15.42,,2.075,,4.5,,4.3,,3.6,
09-Feb-2019 00:00,2.851,,137.3,,4.999,,26,,3.91,,0,,12.98,,2.777,,5.8,,5.3,,3,
09-Feb-2019 01:00,3.652,,153,,8.97,,103,,4.14,,0,,19.21,,3.447,,6.6,,6.4,,2.7,
09-Feb-2019 02:00,1.936,,342.3,,5.538,,231,,3.36,,0,,50.71,,1.177,,7.5,,7,,3.1,
09-Feb-2019 03:00,2.751,,335.8,,6.077,,351,,2.11,,0,,36.53,,2.192,,11.1,,10.3,,2.3,
09-Feb-2019 04:00,2.532,,332.6,,5.734,,411,,2.15,,0,,42.5,,1.835,,15.2,,15.7,,10.5,
09-Feb-2019 05:00,1.924,,10.4,,5.293,,549,,2.75,,0,,39.51,,1.466,,15.6,,14.1,,8.4,
09-Feb-2019 06:00,1.563,,90.2,,4.215,,637,,2.88,,0,,49.49,,0.98,,8.6,,8,,4.6,
09-Feb-2019 07:00,2.329,,124.7,,5.391,,714,,3.01,,0,,62,,0.965,,9.5,,9.6,,2.1,
09-Feb-2019 08:00,3.47,,161.6,,9.56,,825,,4.3,,0,,32.16,,2.923,,5.1,,3.7,,1.1,
09-Feb-2019 09:00,1.722,,289.7,,4.803,,911,,5.08,,0,,57.42,,0.857,,4.9,,4.4,,3.3,
09-Feb-2019 10:00,2.051,,153.1,,5.244,,1024,,7.4,,0,,54.92,,1.108,,1.2,,0.8,,3.4,
09-Feb-2019 11:00,4.435,,176.2,,8.23,,1130,,8.99,,0,,16.73,,4.246,,4.7,,3.3,,3.1,
09-Feb-2019 12:00,3.096,,183.6,,7.11,,1205,,9.51,,0,,22.78,,2.851,,5,,4.1,,2.8,
09-Feb-2019 13:00,2.854,,177.3,,6.028,,1341,,10.24,,0,,21.61,,2.651,,2.3,,2.9,,3,
09-Feb-2019 14:00,2.978,,170.9,,6.077,,1428,,11.11,,0,,16.04,,2.861,,3.2,,3,,-1.5,
09-Feb-2019 15:00,4.484,,126.4,,10.68,,1529,,11.21,,0,,32.61,,3.757,,11.8,,12.5,,3,
09-Feb-2019 16:00,5.115,,159,,10.05,,1658,,10.36,,0,,31.05,,4.363,,5.7,,4.8,,2.1,
09-Feb-2019 17:00,6.427,,162.6,,12.64,,1731,,8.43,,0,,24.63,,5.833,,11.8,,11.8,,2.8,
09-Feb-2019 18:00,3.925,,97.1,,8.63,,1814,,7.95,,0,,16.53,,3.762,,3.5,,4.5,,-0.7,
