,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2019 00:00,2.273,,346.7,,4.039,,17,,6.6,,20.82,,2.123,,6.5,
01-Feb-2019 01:00,1.368,,350.2,,3.49,,126,,5.69,,53.85,,0.763,,6.9,
01-Feb-2019 02:00,1.249,,96,,2.647,,202,,5.28,,50.48,,0.764,,5.1,
01-Feb-2019 03:00,1.013,,30.4,,3.49,,343,,4.42,,79.97,,0.026,,6.4,
01-Feb-2019 04:00,0.912,,336.9,,4.764,,456,,3.09,,48.46,,0.585,,5.4,
01-Feb-2019 05:00,1.529,,55.4,,3.451,,500,,4.09,,37.18,,1.207,,6.1,
01-Feb-2019 06:00,1.682,,136.1,,3.627,,634,,4.69,,37.59,,1.32,,6.3,
01-Feb-2019 07:00,1.661,,318.8,,5.156,,713,,3.43,,39.41,,1.268,,5.5,
01-Feb-2019 08:00,0.864,,186.3,,3.803,,858,,6.34,,54.42,,0.474,,5.6,
01-Feb-2019 09:00,2.721,,189.2,,5.019,,958,,9.47,,26.66,,2.426,,6.1,
01-Feb-2019 10:00,5.599,,152.5,,9.08,,1057,,12.65,,13.15,,5.452,,8,
01-Feb-2019 11:00,7.481,,162.3,,10.76,,1159,,13.81,,9.58,,7.376,,9.6,
01-Feb-2019 12:00,9.48,,168.7,,12.9,,1237,,13.49,,6.88,,9.41,,15.8,
01-Feb-2019 13:00,9.25,,163.8,,12.58,,1327,,13.4,,7.16,,9.18,,10.3,
01-Feb-2019 14:00,8.73,,151.4,,12.37,,1404,,13.39,,14.87,,8.44,,9.3,
01-Feb-2019 15:00,8.15,,136.9,,11.66,,1501,,13.75,,7.75,,8.07,,9.8,
01-Feb-2019 16:00,7.774,,135.9,,11.17,,1653,,13.21,,8.32,,7.692,,11.5,
01-Feb-2019 17:00,6.355,,131.1,,10.04,,1726,,11.89,,8.41,,6.287,,11.2,
01-Feb-2019 18:00,6.327,,131,,10.35,,1842,,11.63,,8.64,,6.255,,7.6,
01-Feb-2019 19:00,6.653,,131.2,,10.39,,1956,,11.36,,8.01,,6.588,,8.5,
01-Feb-2019 20:00,8.67,,126.8,,13.11,,2031,,11.37,,11.11,,8.51,,28.9,
01-Feb-2019 21:00,7.221,,128,,11.92,,2119,,11.13,,12.13,,7.059,,18,
01-Feb-2019 22:00,8.43,,157.1,,12.37,,2253,,10.23,,9.72,,8.31,,6.8,
01-Feb-2019 23:00,9.02,,170,,12.58,,2311,,8.91,,7.72,,8.94,,7.6,
02-Feb-2019 00:00,7.264,,173.4,,12.25,,19,,8.28,,11.24,,7.124,,4.2,
02-Feb-2019 01:00,6.039,,176.3,,11.66,,158,,8.02,,13.92,,5.861,,4.9,
02-Feb-2019 02:00,6.099,,171.3,,9.68,,206,,7.46,,18.48,,5.782,,7.3,
02-Feb-2019 03:00,5.584,,170.6,,8.98,,343,,6.68,,11.74,,5.467,,4.9,
02-Feb-2019 04:00,3.957,,142.3,,6.979,,400,,6.23,,23.95,,3.611,,3.1,
02-Feb-2019 05:00,4.184,,116,,7.704,,551,,6.11,,16.19,,4.017,,4.6,
02-Feb-2019 06:00,4.611,,134.9,,9.06,,618,,6.19,,19.46,,4.345,,6.2,
02-Feb-2019 07:00,4.416,,164.1,,7.861,,742,,6.57,,25.22,,3.988,,4.8,
02-Feb-2019 08:00,5.226,,175.6,,9.15,,847,,6.81,,17.17,,4.992,,4.6,
02-Feb-2019 09:00,6.715,,166.2,,10.43,,953,,7.18,,14.03,,6.513,,3.7,
02-Feb-2019 10:00,8.34,,161.1,,11.64,,1010,,7.79,,8.71,,8.24,,2.5,
02-Feb-2019 11:00,8.93,,153.2,,12.96,,1156,,8.6,,9.47,,8.81,,1.1,
02-Feb-2019 12:00,9.86,,159,,13.72,,1229,,8.51,,7.23,,9.78,,1.7,
02-Feb-2019 13:00,10.19,,158.6,,16.84,,1342,,9.77,,7.88,,10.09,,0.5,
02-Feb-2019 14:00,11.89,,155.8,,16.35,,1449,,9.08,,9.44,,11.73,,5.5,
02-Feb-2019 15:00,11.6,,159.6,,16.45,,1515,,8.88,,9.95,,11.43,,4.1,
02-Feb-2019 16:00,9.34,,149.1,,13.54,,1613,,8.88,,12.01,,9.13,,2.6,
02-Feb-2019 17:00,9.2,,132.3,,13.74,,1722,,7.84,,14.34,,8.92,,4,
02-Feb-2019 18:00,5.591,,109.8,,9.06,,1801,,8.31,,14.29,,5.417,,1.9,
02-Feb-2019 19:00,7.737,,146,,13.33,,1951,,7.58,,11.96,,7.568,,3.3,
02-Feb-2019 20:00,8.68,,155.1,,12.41,,2001,,6.96,,9.89,,8.55,,4.8,
02-Feb-2019 21:00,7.308,,134.2,,14.07,,2144,,6.55,,8.99,,7.218,,4.7,
02-Feb-2019 22:00,6.761,,122.3,,11.88,,2213,,6.34,,12.59,,6.598,,3.2,
02-Feb-2019 23:00,5.926,,128.2,,9.35,,2321,,5.7,,10.58,,5.825,,3.4,
03-Feb-2019 00:00,5.278,,130.1,,7.802,,36,,5.97,,10.89,,5.182,,2.6,
03-Feb-2019 01:00,6.018,,156.2,,11.21,,142,,5.19,,11.06,,5.906,,5.2,
03-Feb-2019 02:00,5.659,,114.3,,11.55,,203,,5.03,,23.04,,5.201,,3.8,
03-Feb-2019 03:00,5.135,,124.2,,8.66,,316,,4.78,,18.54,,4.866,,4.2,
03-Feb-2019 04:00,3.775,,140.1,,6.743,,440,,5,,23.94,,3.445,,4.4,
03-Feb-2019 05:00,3.435,,123.1,,8.37,,550,,5.29,,31.33,,2.921,,2.5,
03-Feb-2019 06:00,4.621,,112.2,,10.13,,606,,7.43,,16.36,,4.433,,3.9,
03-Feb-2019 07:00,5.411,,115.3,,10.49,,708,,8.13,,18.26,,5.136,,3.2,
03-Feb-2019 08:00,4.082,,126.9,,8.39,,840,,8.97,,24.66,,3.703,,3,
03-Feb-2019 09:00,4.956,,132,,9.86,,914,,11.03,,22.15,,4.585,,3.5,
03-Feb-2019 10:00,3.533,,130.8,,7.743,,1032,,12.59,,31.43,,3.001,,3.3,
03-Feb-2019 11:00,3.731,,169.4,,9.13,,1106,,13.55,,38.83,,2.873,,2.6,
03-Feb-2019 12:00,6.18,,185.6,,10.62,,1248,,13.66,,14.34,,5.986,,3.1,
03-Feb-2019 13:00,6.428,,171.2,,12.39,,1346,,12.97,,11.09,,6.308,,3.9,
03-Feb-2019 14:00,8.58,,170.8,,13.33,,1434,,13.04,,12.75,,8.37,,4.1,
03-Feb-2019 15:00,10.03,,171.3,,15.11,,1512,,13.63,,10.23,,9.87,,4.4,
03-Feb-2019 16:00,10.84,,161,,15.78,,1640,,12.89,,8.05,,10.74,,5.3,
03-Feb-2019 17:00,10.54,,162.9,,15.37,,1724,,11.69,,8.28,,10.43,,6,
03-Feb-2019 18:00,9.67,,166.5,,14.56,,1820,,11.02,,8.37,,9.57,,4.4,
03-Feb-2019 19:00,8.48,,165.7,,12.49,,1947,,10.36,,9.66,,8.36,,2.5,
03-Feb-2019 20:00,7.959,,148.6,,12.39,,2028,,9.52,,14.51,,7.704,,5.4,
03-Feb-2019 21:00,8.42,,130.7,,14.31,,2110,,8.98,,9.35,,8.31,,10.3,
03-Feb-2019 22:00,7.327,,125.1,,11.64,,2249,,8.81,,8.62,,7.244,,6.7,
03-Feb-2019 23:00,7.629,,125.3,,12.04,,2349,,8.75,,8.85,,7.538,,8.4,
04-Feb-2019 00:00,8.15,,131.7,,12.76,,32,,8.67,,9.4,,8.04,,11.3,
04-Feb-2019 01:00,8.19,,128.3,,12.51,,145,,7.69,,9.5,,8.08,,10.3,
04-Feb-2019 02:00,6.756,,133.7,,11.98,,206,,7,,10.54,,6.642,,3.8,
04-Feb-2019 03:00,7.194,,151.5,,11.47,,339,,7.01,,17.79,,6.847,,3.9,
04-Feb-2019 04:00,7.223,,159.6,,11.9,,408,,6.69,,9.98,,7.114,,6,
04-Feb-2019 05:00,6.359,,173.6,,12.09,,508,,6.36,,10.9,,6.244,,5.5,
04-Feb-2019 06:00,5.251,,147.9,,10.57,,653,,6.03,,12.79,,5.12,,5.5,
04-Feb-2019 07:00,8.35,,166.5,,13.51,,743,,6.76,,8.07,,8.27,,4.7,
04-Feb-2019 08:00,10.38,,167.8,,15.68,,847,,7.18,,7.51,,10.29,,6.5,
04-Feb-2019 09:00,11.9,,162,,15.99,,926,,7.3,,9.8,,11.73,,6.5,
04-Feb-2019 10:00,10.65,,145.4,,16.13,,1005,,8.62,,11,,10.46,,22.8,
04-Feb-2019 11:00,11.98,,147.7,,17.52,,1142,,9.57,,10.35,,11.78,,29.2,
04-Feb-2019 12:00,10.34,,160.6,,15.64,,1200,,10.46,,13.54,,10.05,,8.8,
04-Feb-2019 13:00,8.78,,190.5,,16.48,,1348,,10.15,,24.37,,7.981,,4.2,
04-Feb-2019 14:00,6.732,,202.6,,14.68,,1455,,10.07,,18.98,,6.362,,3.2,
04-Feb-2019 15:00,6.51,,189.8,,14.13,,1559,,9.23,,22.32,,6.015,,3.7,
04-Feb-2019 16:00,9.71,,179.1,,14.98,,1624,,8.58,,11.2,,9.52,,4.4,
04-Feb-2019 17:00,8.62,,182.6,,16.27,,1701,,5.75,,23.74,,7.878,,8.9,
04-Feb-2019 18:00,8.48,,154,,16.7,,1850,,5.54,,19.84,,7.973,,5.9,
04-Feb-2019 19:00,8.9,,161.3,,16.8,,1952,,6.16,,16.26,,8.54,,5.6,
04-Feb-2019 20:00,9.28,,173,,15.33,,2047,,5.21,,10.46,,9.13,,5.8,
04-Feb-2019 21:00,10.65,,167.1,,16.92,,2123,,4.48,,9.57,,10.51,,6.4,
04-Feb-2019 22:00,9.42,,161,,15.45,,2236,,3.77,,10.25,,9.27,,2.4,
04-Feb-2019 23:00,6.794,,156.7,,13.96,,2335,,4.29,,29.21,,5.911,,2.6,
05-Feb-2019 00:00,8.01,,185.1,,13.72,,7,,4.6,,17.87,,7.623,,4.2,
05-Feb-2019 01:00,6.104,,177.2,,12.7,,157,,4.49,,22.07,,5.651,,0.7,
05-Feb-2019 02:00,7.226,,158.5,,12.94,,228,,3.96,,18.9,,6.833,,5.4,
05-Feb-2019 03:00,8.07,,187.8,,16.48,,330,,4,,18.82,,7.634,,4.2,
05-Feb-2019 04:00,5.753,,158.8,,10.57,,455,,4.03,,19.41,,5.423,,5.6,
05-Feb-2019 05:00,7.034,,164,,12.7,,553,,3,,10.69,,6.911,,5.5,
05-Feb-2019 06:00,7.459,,191.2,,13.6,,619,,3.44,,12.62,,7.278,,3,
05-Feb-2019 07:00,10.05,,200.7,,16.43,,745,,3.53,,15.28,,9.69,,3.2,
05-Feb-2019 08:00,8.5,,192.9,,13.82,,805,,4.43,,16.46,,8.15,,5.4,
05-Feb-2019 09:00,9.21,,167.2,,14.72,,950,,4.68,,14.91,,8.9,,5.4,
05-Feb-2019 10:00,9.2,,181.5,,13.54,,1034,,5.65,,14.22,,8.92,,3.6,
05-Feb-2019 11:00,9.11,,207.4,,19.62,,1200,,5.88,,32.25,,7.663,,13.7,
05-Feb-2019 12:00,9.91,,250.1,,18.91,,1200,,5.71,,14.91,,9.57,,13.4,
05-Feb-2019 13:00,5.267,,259,,12.76,,1300,,5.92,,30.33,,4.528,,,AV
05-Feb-2019 14:00,5.869,,315.7,,11.43,,1423,,5.52,,15.61,,5.651,,,AV
05-Feb-2019 15:00,8.81,,311.4,,13.78,,1538,,4.29,,9.03,,8.7,,,AV
05-Feb-2019 16:00,8.12,,310.6,,12.27,,1627,,3.53,,10.04,,7.995,,,AV
05-Feb-2019 17:00,7.322,,306.3,,10.82,,1750,,2.73,,9.63,,7.219,,9,
05-Feb-2019 18:00,7.432,,303.1,,10.84,,1835,,1.75,,7.93,,7.36,,7.4,
05-Feb-2019 19:00,7.977,,312,,11.53,,1931,,0.74,,8.61,,7.887,,5.4,
05-Feb-2019 20:00,8.22,,324.3,,12.51,,2020,,0.17,,10.16,,8.09,,8.4,
05-Feb-2019 21:00,6.163,,323.8,,9.62,,2149,,-0.4,,8.16,,6.1,,5.5,
05-Feb-2019 22:00,7.899,,316.1,,11.55,,2250,,-1.84,,9.81,,7.783,,4.4,
05-Feb-2019 23:00,7.821,,316.7,,11.04,,2304,,-1.98,,7.43,,7.755,,4.9,
06-Feb-2019 00:00,5.336,,328.1,,8.66,,5,,-2.26,,8.67,,5.275,,4.7,
06-Feb-2019 01:00,4.911,,335,,7.606,,157,,-2.76,,16.46,,4.708,,3.9,
06-Feb-2019 02:00,5.424,,346.6,,8.31,,255,,-2.43,,13.79,,5.267,,2.7,
06-Feb-2019 03:00,3.92,,343.8,,7.959,,307,,-2.43,,13.19,,3.816,,4.2,
06-Feb-2019 04:00,2.312,,326.7,,5.43,,453,,-3.78,,37.87,,1.807,,4.1,
06-Feb-2019 05:00,5.999,,331.6,,9.19,,519,,-3,,8.13,,5.938,,3.9,
06-Feb-2019 06:00,4.3,,336.7,,6.234,,641,,-3.13,,7.88,,4.259,,4.2,
06-Feb-2019 07:00,4.063,,341.9,,6.332,,747,,-2.54,,9.2,,4.011,,4.4,
06-Feb-2019 08:00,3.325,,26.5,,5.371,,858,,-1.44,,65.95,,1.121,,5,
06-Feb-2019 09:00,3.604,,149.1,,5.352,,948,,-1.28,,13.01,,3.511,,4.7,
06-Feb-2019 10:00,2.846,,156.1,,5.705,,1045,,0.27,,14.13,,2.76,,3.5,
06-Feb-2019 11:00,1.928,,198.5,,4.96,,1145,,2.14,,76.36,,0.215,,2,
06-Feb-2019 12:00,3.701,,182.4,,7.018,,1219,,2.75,,20.14,,3.472,,4.4,
06-Feb-2019 13:00,3.259,,175.2,,5.979,,1306,,3.4,,20.12,,3.058,,3.8,
06-Feb-2019 14:00,3.286,,162.3,,5.371,,1437,,4.34,,18.04,,3.123,,4.2,
06-Feb-2019 15:00,2.391,,232.1,,4.744,,1511,,5.32,,45.45,,1.638,,4.9,
06-Feb-2019 16:00,3.217,,311.3,,6.293,,1642,,5.47,,18.72,,3.045,,5.4,
06-Feb-2019 17:00,3.917,,311.2,,5.371,,1714,,3.92,,6.31,,3.893,,6,
06-Feb-2019 18:00,3.44,,323,,4.96,,1851,,2.41,,8.69,,3.401,,5.8,
06-Feb-2019 19:00,3.748,,327.8,,4.979,,1935,,2.32,,6.34,,3.725,,5.3,
06-Feb-2019 20:00,3.947,,323.4,,4.901,,2039,,2.47,,5,,3.932,,5.6,
06-Feb-2019 21:00,3.91,,320.3,,5.371,,2159,,1.71,,8.07,,3.871,,5.2,
06-Feb-2019 22:00,4.179,,323.9,,5.979,,2212,,1.11,,10.74,,4.106,,5.4,
06-Feb-2019 23:00,4.656,,323.8,,7.625,,2343,,0.38,,7.07,,4.621,,5.2,
07-Feb-2019 00:00,3.066,,338.3,,5.371,,25,,0.17,,23.71,,2.803,,5.5,
07-Feb-2019 01:00,1.836,,218.1,,3.666,,141,,-0.27,,41.23,,1.361,,5.3,
07-Feb-2019 02:00,0.963,,14.1,,1.824,,210,,-1.25,,72.42,,0.193,,4.8,
07-Feb-2019 03:00,0.797,,84.3,,1.824,,304,,-2.64,,61.51,,0.337,,5,
07-Feb-2019 04:00,0.583,,73.6,,1.432,,419,,-3.09,,45.11,,0.402,,5.4,
07-Feb-2019 05:00,1.347,,38.2,,2.079,,520,,-1.18,,13.09,,1.312,,4.6,
07-Feb-2019 06:00,1.237,,357.9,,2.373,,610,,-3.74,,39.78,,0.939,,6.6,
07-Feb-2019 07:00,1.172,,40.9,,2.079,,700,,-3.01,,55.25,,0.626,,4.7,
07-Feb-2019 08:00,0.978,,163.9,,1.628,,803,,-1.26,,20.86,,0.914,,4.4,
07-Feb-2019 09:00,1.504,,174.8,,2.98,,941,,0.24,,16.31,,1.443,,4.3,
07-Feb-2019 10:00,1.962,,168.5,,4.47,,1046,,1.71,,21.75,,1.821,,5.5,
07-Feb-2019 11:00,2.966,,167.2,,4.568,,1122,,2.71,,13.22,,2.887,,3.1,
07-Feb-2019 12:00,2.623,,153.7,,4.901,,1248,,4.02,,18.59,,2.485,,2.6,
07-Feb-2019 13:00,2.745,,155.9,,4.666,,1331,,4.98,,17.42,,2.618,,2.5,
07-Feb-2019 14:00,2.814,,148,,4.431,,1419,,5.56,,16.29,,2.7,,6.4,
07-Feb-2019 15:00,3.138,,150.2,,5.979,,1517,,5.91,,13.35,,3.053,,5.3,
07-Feb-2019 16:00,4.641,,174,,7.253,,1656,,5.76,,14.75,,4.487,,5.8,
07-Feb-2019 17:00,5.862,,192.3,,8.23,,1712,,4.46,,6.56,,5.824,,6.9,
07-Feb-2019 18:00,3.495,,172.2,,7.331,,1806,,3.58,,42.68,,2.525,,6.2,
07-Feb-2019 19:00,2.362,,125.2,,4.548,,1946,,3.28,,28.78,,2.064,,5.5,
07-Feb-2019 20:00,2.71,,121.8,,4.685,,2017,,2.83,,10.22,,2.667,,4.4,
07-Feb-2019 21:00,2.482,,140,,3.98,,2122,,2.59,,11.08,,2.436,,4.2,
07-Feb-2019 22:00,0.702,,155.9,,1.804,,2200,,0.64,,32.02,,0.592,,6.4,
07-Feb-2019 23:00,1.803,,128.8,,3.764,,2312,,0.73,,43.74,,1.277,,3.6,
08-Feb-2019 00:00,1.015,,152.4,,1.941,,48,,-1.12,,46.92,,0.674,,4.7,
08-Feb-2019 01:00,0.856,,6.6,,1.981,,132,,-1.74,,71.06,,0.197,,3.7,
08-Feb-2019 02:00,0.789,,59.7,,3.196,,258,,-1.7,,64.03,,0.296,,4.5,
08-Feb-2019 03:00,1.75,,345.5,,2.765,,300,,-1.58,,14.47,,1.695,,3.7,
08-Feb-2019 04:00,1.933,,330.7,,2.588,,410,,-1.8,,9.2,,1.908,,3.4,
08-Feb-2019 05:00,0.817,,2.6,,1.549,,515,,-2.13,,18.81,,0.773,,7.1,
08-Feb-2019 06:00,1.087,,347,,3.666,,657,,-4.19,,30.45,,0.933,,4.6,
08-Feb-2019 07:00,2.926,,350.9,,4.568,,709,,-4.66,,11.4,,2.868,,3.6,
08-Feb-2019 08:00,0.603,,210.6,,1.451,,854,,-0.6,,52.17,,0.353,,4.3,
08-Feb-2019 09:00,1.581,,167.3,,2.784,,957,,1.06,,18.63,,1.497,,4.8,
08-Feb-2019 10:00,1.623,,181.9,,3.098,,1027,,3.03,,27.05,,1.442,,3.1,
08-Feb-2019 11:00,1.395,,200.8,,3.333,,1158,,4.54,,28.52,,1.222,,3.8,
08-Feb-2019 12:00,1.557,,147.9,,5.548,,1231,,5.49,,40.14,,1.175,,5.1,
08-Feb-2019 13:00,1.802,,128.9,,4.862,,1308,,6.4,,34.37,,1.478,,11.7,
08-Feb-2019 14:00,1.646,,157.1,,4.274,,1412,,7.33,,49.11,,1.041,,,BA
08-Feb-2019 15:00,1.68,,260.6,,3.607,,1504,,7.59,,23.67,,1.536,,0.9,
08-Feb-2019 16:00,2.628,,203,,7.586,,1653,,7.3,,25.92,,2.359,,5,
08-Feb-2019 17:00,5.433,,196.1,,8.78,,1738,,5.69,,10.41,,5.344,,3.4,
08-Feb-2019 18:00,3.2,,163.6,,7.625,,1805,,4.3,,29.53,,2.775,,3.5,
08-Feb-2019 19:00,4.685,,142.7,,9.31,,1932,,4,,18.27,,4.447,,4.9,
08-Feb-2019 20:00,3.61,,129.9,,6.802,,2000,,3.25,,15.15,,3.484,,2.8,
08-Feb-2019 21:00,4.165,,121.7,,6.508,,2139,,3.26,,10.32,,4.098,,4.2,
08-Feb-2019 22:00,4.232,,142,,6.528,,2231,,2.33,,10.34,,4.163,,3.2,
08-Feb-2019 23:00,4.951,,131.7,,7.312,,2344,,3.35,,14.01,,4.803,,3.2,
09-Feb-2019 00:00,4.238,,134.8,,7.253,,13,,3.02,,17.63,,4.037,,5.9,
09-Feb-2019 01:00,2.819,,120.3,,4.979,,111,,2.91,,20.87,,2.632,,18.7,
09-Feb-2019 02:00,3.442,,133.5,,6.881,,226,,2.76,,26.19,,3.082,,16.3,
09-Feb-2019 03:00,3.252,,162.8,,6.312,,326,,2.17,,34.79,,2.652,,18.8,
09-Feb-2019 04:00,2.591,,128.7,,5.293,,416,,2.48,,40.91,,1.93,,12.9,
09-Feb-2019 05:00,2.988,,138.9,,8.14,,518,,2.8,,32.09,,2.519,,8.9,
09-Feb-2019 06:00,2.185,,278.6,,5.959,,657,,1.65,,60.78,,0.955,,7.4,
09-Feb-2019 07:00,3.059,,3.6,,5.548,,759,,1.84,,52.65,,1.766,,4.4,
09-Feb-2019 08:00,4.921,,128.2,,9.19,,810,,3.71,,19.77,,4.628,,4.7,
09-Feb-2019 09:00,2.9,,139.1,,6.508,,936,,5.12,,21.2,,2.702,,1.1,
09-Feb-2019 10:00,2.26,,137.3,,6.528,,1054,,7.05,,35.25,,1.832,,0.3,
09-Feb-2019 11:00,3.74,,131,,6.567,,1124,,8.68,,21.74,,3.47,,1.2,
09-Feb-2019 12:00,3.181,,157.9,,5.901,,1205,,9.07,,18.3,,3.019,,3,
09-Feb-2019 13:00,2.781,,167.2,,5.724,,1313,,9.66,,26.25,,2.489,,1.4,
09-Feb-2019 14:00,1.877,,195.8,,4.352,,1403,,10.57,,28.17,,1.65,,3.5,
09-Feb-2019 15:00,2.993,,180.6,,6.351,,1558,,10.75,,18.68,,2.834,,2.9,
09-Feb-2019 16:00,5.17,,157.9,,10.08,,1607,,10.44,,24.33,,4.704,,6,
09-Feb-2019 17:00,6.682,,155.9,,10,,1732,,8.29,,14.25,,6.475,,9.2,
09-Feb-2019 18:00,4.301,,130.1,,6.606,,1839,,8.15,,15.47,,4.144,,4.5,
09-Feb-2019 19:00,4.882,,142.9,,8.14,,1929,,7.07,,16.28,,4.684,,6,
09-Feb-2019 20:00,5.986,,111.6,,10.19,,2047,,7.32,,12.32,,5.848,,3.6,
09-Feb-2019 21:00,5.923,,108.8,,10.43,,2108,,7.3,,11.48,,5.804,,4.5,
09-Feb-2019 22:00,5.364,,107,,9.7,,2205,,7.29,,12.75,,5.231,,5.8,
09-Feb-2019 23:00,4.44,,110,,8.76,,2336,,7.06,,11.5,,4.351,,4.7,
10-Feb-2019 00:00,5.581,,115.4,,8.86,,24,,7.16,,12.04,,5.458,,8.6,
10-Feb-2019 01:00,5.779,,115.5,,11.72,,118,,6.93,,9.2,,5.705,,7.9,
10-Feb-2019 02:00,5.457,,108.5,,8.59,,218,,6.7,,12.46,,5.328,,8.1,
10-Feb-2019 03:00,4.829,,113.2,,8.02,,350,,6.22,,18.5,,4.577,,17.5,
10-Feb-2019 04:00,5.46,,108,,10.66,,444,,6.27,,20.77,,5.101,,31.8,
10-Feb-2019 05:00,6.861,,118,,14.78,,523,,6.06,,18.28,,6.512,,22.4,
10-Feb-2019 06:00,7.151,,129.9,,11.23,,629,,5.58,,11.38,,7.01,,11,
10-Feb-2019 07:00,6.94,,139.8,,12.58,,743,,5.21,,15.46,,6.687,,15.1,
10-Feb-2019 08:00,8.96,,194,,15.05,,838,,7.82,,11.29,,8.79,,7.3,
10-Feb-2019 09:00,9.53,,186.6,,17.13,,925,,7.92,,11.19,,9.35,,10.3,
10-Feb-2019 10:00,10.58,,177.3,,17.09,,1003,,6.45,,9.95,,10.42,,13.5,
10-Feb-2019 11:00,10.48,,173.6,,16.58,,1129,,5.81,,10.58,,10.3,,6.8,
10-Feb-2019 12:00,9.91,,168,,14.23,,1223,,6.02,,9.97,,9.76,,3.1,
10-Feb-2019 13:00,9.04,,179,,14.96,,1342,,6.55,,20.22,,8.48,,5.4,
10-Feb-2019 14:00,5.865,,285.9,,11.88,,1401,,4.59,,27.35,,5.197,,9.7,
10-Feb-2019 15:00,7.24,,319.4,,15.23,,1551,,4.75,,15.16,,6.986,,19.9,
10-Feb-2019 16:00,10.06,,326.6,,14.64,,1601,,4.09,,10.81,,9.88,,14.7,
10-Feb-2019 17:00,6.52,,316.3,,11.8,,1710,,2.82,,12.09,,6.375,,6.1,
10-Feb-2019 18:00,3.811,,296.2,,6.332,,1800,,1.15,,15.89,,3.665,,4.3,
10-Feb-2019 19:00,2.033,,312.1,,6.841,,1948,,0.59,,45.33,,1.397,,4.6,
10-Feb-2019 20:00,6.119,,304.3,,10.92,,2045,,-0.03,,10.88,,6.009,,6.7,
10-Feb-2019 21:00,6.002,,316.9,,8.98,,2100,,-0.37,,12.72,,5.854,,4.6,
10-Feb-2019 22:00,6.168,,346.9,,9.55,,2229,,0.25,,10.35,,6.067,,4.9,
10-Feb-2019 23:00,4.741,,328.7,,10.21,,2304,,-0.4,,14.69,,4.585,,4.7,
11-Feb-2019 00:00,4.252,,322,,6.9,,11,,-0.73,,12.26,,4.154,,3.4,
11-Feb-2019 01:00,2.06,,12.6,,5.234,,118,,-1.54,,61.29,,0.881,,3.9,
11-Feb-2019 02:00,1.54,,170.9,,3.882,,211,,-3.51,,62.72,,0.617,,4.1,
11-Feb-2019 03:00,0.939,,26.9,,3.059,,357,,-2.42,,23.56,,0.86,,2.6,
11-Feb-2019 04:00,1.64,,339.6,,4.489,,453,,-3.41,,27.6,,1.45,,4.1,
11-Feb-2019 05:00,3.402,,342.7,,4.489,,530,,-4.47,,15.9,,3.271,,3.9,
11-Feb-2019 06:00,0.999,,342,,3.274,,612,,-5.72,,37.72,,0.782,,4.3,
11-Feb-2019 07:00,1.461,,310.8,,3.647,,712,,-5.62,,39.52,,1.113,,4.8,
11-Feb-2019 08:00,1.841,,132,,3.157,,848,,-2.89,,29.98,,1.589,,5.2,
11-Feb-2019 09:00,1.566,,175.3,,3.255,,958,,-0.73,,19.89,,1.472,,2.8,
11-Feb-2019 10:00,1.74,,169.4,,3.549,,1045,,1.13,,28.46,,1.525,,2.8,
11-Feb-2019 11:00,1.885,,171.9,,3.529,,1138,,2.42,,23.65,,1.724,,2.1,
11-Feb-2019 12:00,1.762,,185.2,,3.96,,1232,,3.61,,34.92,,1.434,,2.3,
11-Feb-2019 13:00,1.744,,161.6,,4.176,,1343,,5.24,,36,,1.4,,2.7,
11-Feb-2019 14:00,2.131,,174.7,,4.274,,1407,,5.52,,23.35,,1.954,,4.1,
11-Feb-2019 15:00,1.2,,133.9,,4.215,,1546,,6.91,,42.42,,0.871,,2.9,
11-Feb-2019 16:00,1.83,,164.9,,3.705,,1612,,6.71,,19.04,,1.729,,4.8,
11-Feb-2019 17:00,0.69,,168.8,,1.51,,1741,,4.89,,26.08,,0.619,,5.9,
11-Feb-2019 18:00,3.921,,121.8,,6.449,,1838,,4.02,,8.48,,3.878,,5.5,
11-Feb-2019 19:00,2.326,,121.7,,4.705,,1921,,4.09,,17.18,,2.222,,4.5,
11-Feb-2019 20:00,0.776,,168.7,,2.412,,2004,,3.5,,45.41,,0.532,,4.5,
11-Feb-2019 21:00,0.709,,258.4,,2.157,,2100,,1.21,,58.39,,0.341,,5.1,
11-Feb-2019 22:00,0.948,,77.3,,2.059,,2259,,2.17,,24.87,,0.859,,2.8,
11-Feb-2019 23:00,1.12,,299.9,,3.078,,2317,,0.39,,50.23,,0.689,,4.4,
12-Feb-2019 00:00,1.387,,4.5,,2.314,,23,,0.04,,22.26,,1.282,,3.3,
12-Feb-2019 01:00,0.983,,19.9,,3.764,,200,,-1.29,,37.82,,0.769,,4.1,
