,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2019 00:00,1.674,,182.1,,2.804,,54,,7.29,,0,,51.18,,1.005,,6.5,
01-Feb-2019 01:00,2.789,,168.2,,4.627,,149,,7.17,,0,,47.36,,1.836,,7,
01-Feb-2019 02:00,2.106,,153.1,,4.509,,204,,6.9,,0,,41.58,,1.551,,1.5,
01-Feb-2019 03:00,1.055,,249.8,,2.51,,319,,6.1,,0,,74.53,,0.162,,6.8,
01-Feb-2019 04:00,1.507,,346.4,,3.529,,430,,5.15,,0,,39.72,,1.144,,3.2,
01-Feb-2019 05:00,1.704,,299,,3.607,,551,,4.94,,0,,38.59,,1.318,,3.9,
01-Feb-2019 06:00,4.879,,142.4,,7.096,,627,,8.59,,0,,17.68,,4.646,,8.5,
01-Feb-2019 07:00,5.571,,141.8,,6.665,,700,,10.45,,0,,4.05,,5.557,,9.4,
01-Feb-2019 08:00,4.854,,140.1,,6.195,,841,,11.89,,0,,7.38,,4.814,,9.9,
01-Feb-2019 09:00,5.7,,168.6,,9.15,,946,,12.82,,0,,10.34,,5.607,,5.7,
01-Feb-2019 10:00,7.987,,158.8,,11.11,,1016,,13.49,,0,,11.12,,7.836,,7,
01-Feb-2019 11:00,8.66,,163.8,,13.17,,1156,,13.56,,0,,10.22,,8.52,,8.2,
01-Feb-2019 12:00,9.26,,157.8,,13.23,,1206,,13,,0,,11.75,,9.07,,16.5,
01-Feb-2019 13:00,10.42,,153.3,,14.78,,1344,,12.89,,0,,8.65,,10.3,,26,
01-Feb-2019 14:00,11.22,,144.8,,14.98,,1435,,12.95,,0,,7.34,,11.13,,44.2,
01-Feb-2019 15:00,10.1,,143,,14.64,,1552,,13.22,,0,,8.36,,9.99,,11.3,
01-Feb-2019 16:00,9.05,,139.9,,14.02,,1602,,12.9,,0,,8.36,,8.96,,9.7,
01-Feb-2019 17:00,7.052,,139.5,,11.74,,1736,,12.19,,0,,8.57,,6.973,,7.5,
01-Feb-2019 18:00,8.48,,155.3,,15.62,,1817,,11.78,,0,,8.22,,8.39,,19.4,
01-Feb-2019 19:00,6.109,,170.8,,10.47,,1943,,10.99,,0,,10.15,,6.013,,10,
01-Feb-2019 20:00,7.989,,168,,12.33,,2045,,11.05,,0,,9.21,,7.886,,26.3,
01-Feb-2019 21:00,8.45,,172.7,,12.62,,2159,,10.64,,0,,10.91,,8.29,,71.2,
01-Feb-2019 22:00,7.618,,184,,12.62,,2200,,9.64,,0,,7.87,,7.546,,7.7,
01-Feb-2019 23:00,7.813,,182.4,,10.6,,2324,,8.72,,0,,8.08,,7.735,,1.6,
02-Feb-2019 00:00,3.64,,185.2,,7.88,,4,,8.95,,0,,35.68,,2.934,,-4.4,
02-Feb-2019 01:00,4.675,,147.2,,10.19,,127,,9.49,,0,,23.05,,4.296,,3.9,
02-Feb-2019 02:00,5.032,,165.9,,10.13,,222,,8.51,,0,,22.9,,4.63,,3.2,
02-Feb-2019 03:00,5.039,,134.8,,9.08,,304,,7.88,,0,,28,,4.437,,0.9,
02-Feb-2019 04:00,3.968,,121.2,,8.74,,426,,7.41,,0,,43.45,,2.826,,2.7,
02-Feb-2019 05:00,3.742,,154.9,,9.96,,507,,7.62,,0,,41.2,,2.773,,2.2,
02-Feb-2019 06:00,6.448,,109.5,,13.76,,621,,8.11,,0,,22.83,,5.936,,0.8,
02-Feb-2019 07:00,4.629,,155.4,,10.66,,721,,8.82,,0,,34.86,,3.772,,6.9,
02-Feb-2019 08:00,6.126,,185.2,,9.51,,810,,9.04,,0,,27.45,,5.422,,4.3,
02-Feb-2019 09:00,7.282,,203.5,,10.72,,906,,8.45,,0,,9.86,,7.174,,1.5,
02-Feb-2019 10:00,8.38,,186.7,,14.35,,1042,,8.95,,0.01,,12.83,,8.17,,0.3,
02-Feb-2019 11:00,9.7,,177,,14.49,,1133,,9.2,,0.01,,9.55,,9.57,,0,
02-Feb-2019 12:00,9.14,,177.2,,14.09,,1239,,9.04,,0.02,,10.06,,9,,0.8,
02-Feb-2019 13:00,11.85,,165.4,,19.39,,1323,,9.91,,0,,8.06,,11.73,,-0.6,
02-Feb-2019 14:00,13.08,,169.6,,20.99,,1448,,8.93,,0.06,,7.92,,12.95,,4.7,
02-Feb-2019 15:00,11.62,,165.3,,18.62,,1501,,9.11,,0.01,,7.73,,11.51,,0,
02-Feb-2019 16:00,10.01,,166.7,,16.94,,1634,,9.42,,0.01,,11.64,,9.81,,1.1,
02-Feb-2019 17:00,10.79,,166.7,,18.15,,1718,,8.11,,0,,9.34,,10.65,,2.4,
02-Feb-2019 18:00,8.33,,183,,17.33,,1839,,8.34,,0,,18.81,,7.879,,4,
02-Feb-2019 19:00,8.73,,188,,16.8,,1919,,7.49,,0,,15.39,,8.42,,4.3,
02-Feb-2019 20:00,9.55,,169.1,,14.47,,2020,,7.16,,0,,8.39,,9.45,,2.1,
02-Feb-2019 21:00,11.55,,188,,16.33,,2130,,6.66,,0,,8.97,,11.41,,4.7,
02-Feb-2019 22:00,9.47,,198.2,,14.86,,2230,,6.41,,0,,10.11,,9.32,,3.8,
02-Feb-2019 23:00,8.51,,189.4,,14.52,,2329,,6.52,,0,,9.92,,8.38,,3.1,
03-Feb-2019 00:00,7.86,,187.9,,15.62,,4,,6.47,,0,,11.55,,7.7,,3.6,
03-Feb-2019 01:00,6.453,,176.5,,11.27,,112,,6.33,,0,,11.97,,6.312,,3.6,
03-Feb-2019 02:00,6.433,,165.9,,11.27,,251,,6.13,,0,,14.76,,6.22,,1.4,
03-Feb-2019 03:00,7.971,,164.7,,12.84,,336,,5.99,,0,,10.99,,7.824,,3.4,
03-Feb-2019 04:00,3.915,,113.8,,8.9,,400,,5.97,,0,,44.6,,2.729,,4.7,
03-Feb-2019 05:00,6.916,,179.7,,13.37,,520,,7.84,,0,,23.56,,6.331,,9.1,
03-Feb-2019 06:00,7.667,,169.9,,14.66,,646,,9.18,,0,,12.93,,7.472,,2.6,
03-Feb-2019 07:00,8.3,,185.5,,15.62,,730,,9.97,,0,,18,,7.892,,5.3,
03-Feb-2019 08:00,7.913,,202.4,,18.86,,803,,11.12,,0,,24.36,,7.198,,3,
03-Feb-2019 09:00,9.55,,205,,25.42,,952,,11.96,,0,,20.38,,8.95,,64.8,
03-Feb-2019 10:00,10.75,,217.8,,22.76,,1020,,12.68,,0,,21.21,,10.01,,88.5,
03-Feb-2019 11:00,11.81,,220.9,,20.87,,1113,,13.19,,0,,15.68,,11.36,,88.5,
03-Feb-2019 12:00,10.82,,216.8,,16.54,,1241,,13.33,,0,,15.9,,10.4,,6.5,
03-Feb-2019 13:00,8.04,,187.6,,15.09,,1356,,13.2,,0,,13.05,,7.832,,5.9,
03-Feb-2019 14:00,8.13,,169.5,,14.68,,1400,,13.2,,0,,14.66,,7.861,,6,
03-Feb-2019 15:00,8.22,,162.7,,15.47,,1535,,13.23,,0,,14.52,,7.955,,12.3,
03-Feb-2019 16:00,9.58,,166.9,,14.64,,1659,,12.59,,0,,12.96,,9.34,,15,
03-Feb-2019 17:00,8.32,,169.3,,14.9,,1713,,11.51,,0,,7.93,,8.24,,10.9,
03-Feb-2019 18:00,7.711,,183.3,,14.6,,1850,,11.02,,0,,15.25,,7.438,,9.2,
03-Feb-2019 19:00,10.54,,193.9,,17.94,,1958,,10.6,,0,,11.78,,10.31,,63.4,
03-Feb-2019 20:00,11.02,,196,,19.19,,2047,,9.94,,0,,10.01,,10.85,,46.9,
03-Feb-2019 21:00,10.09,,194.5,,15.45,,2131,,10.1,,0,,11.49,,9.89,,21.6,
03-Feb-2019 22:00,11.13,,184.1,,17.41,,2210,,9.57,,0,,8.88,,11,,18.1,
03-Feb-2019 23:00,10.9,,177.8,,15.5,,2316,,8.76,,0,,8.8,,10.77,,21.2,
04-Feb-2019 00:00,11.28,,182.5,,16.05,,43,,8.67,,0,,8.52,,11.15,,,AN
04-Feb-2019 01:00,10.19,,168.6,,15.96,,134,,8.05,,0,,8.98,,10.07,,5.1,
04-Feb-2019 02:00,11.25,,159,,16.54,,256,,8.08,,0,,6.67,,11.18,,89.1,
04-Feb-2019 03:00,10.62,,159.2,,14.13,,335,,8.1,,0,,7.77,,10.52,,1.5,
04-Feb-2019 04:00,11.81,,164.4,,17.01,,447,,7.9,,0,,7.29,,11.72,,39.4,
04-Feb-2019 05:00,11.76,,165.8,,16.39,,557,,7.74,,0,,6.92,,11.67,,32.3,
04-Feb-2019 06:00,11.89,,167.9,,17.6,,647,,7.51,,0,,7.79,,11.78,,49.5,
04-Feb-2019 07:00,11.9,,170.6,,17.11,,750,,7.28,,0,,8.18,,11.78,,37.8,
04-Feb-2019 08:00,12.86,,165.8,,19.17,,849,,7.63,,0,,8.64,,12.71,,114.4,
04-Feb-2019 09:00,10.71,,176.7,,18.58,,901,,7.14,,0,,10.83,,10.52,,10,
04-Feb-2019 10:00,10.34,,168,,19.58,,1038,,8.16,,0,,11.71,,10.12,,,BA
04-Feb-2019 11:00,10.06,,176,,16.45,,1108,,8.61,,0,,12.17,,9.84,,48.4,
04-Feb-2019 12:00,11.3,,195.7,,18.39,,1205,,9.99,,0,,22.58,,10.42,,86.7,
04-Feb-2019 13:00,11.17,,192.6,,16.31,,1334,,9.87,,0,,19.13,,10.55,,64.8,
04-Feb-2019 14:00,12.26,,200.9,,17.45,,1435,,10.12,,0,,10.57,,12.06,,173.3,
04-Feb-2019 15:00,10.27,,203.6,,17.23,,1536,,9.59,,0,,18.06,,9.76,,111,
04-Feb-2019 16:00,12.09,,166.8,,17.56,,1632,,8.67,,0,,9.11,,11.94,,101.4,
04-Feb-2019 17:00,9.75,,189.2,,18.41,,1704,,7.32,,0,,22.37,,9.01,,124.5,
04-Feb-2019 18:00,10.03,,165.8,,15.29,,1832,,5.75,,0,,10.82,,9.85,,17.7,
04-Feb-2019 19:00,10.32,,162.6,,20.09,,1919,,6.6,,0,,7.96,,10.22,,59,
04-Feb-2019 20:00,11.04,,171.4,,25.81,,2023,,6.12,,0,,13.72,,10.72,,200.8,
04-Feb-2019 21:00,11.33,,169.1,,18.82,,2116,,4.46,,0,,7.75,,11.23,,18.4,
04-Feb-2019 22:00,8.77,,184.6,,12.66,,2204,,4.08,,0,,16.45,,8.41,,4,
04-Feb-2019 23:00,10.21,,191.1,,15,,2306,,4.71,,0,,23.74,,9.33,,15.1,
05-Feb-2019 00:00,9.34,,213.6,,16.7,,10,,3.53,,0,,10.92,,9.17,,10,
05-Feb-2019 01:00,8.31,,206.1,,15.96,,146,,4.35,,0,,17.22,,7.937,,11.8,
05-Feb-2019 02:00,9.54,,203,,18.78,,253,,4.23,,0,,12.4,,9.31,,42,
05-Feb-2019 03:00,12.42,,193.3,,20.15,,319,,2.43,,0,,10.24,,12.22,,69.4,
05-Feb-2019 04:00,9.89,,192.7,,16.41,,440,,3.23,,0,,11.82,,9.68,,13.2,
05-Feb-2019 05:00,9.31,,195.3,,16.33,,555,,2.86,,0,,12.21,,9.1,,15.8,
05-Feb-2019 06:00,8.1,,203.2,,13.43,,650,,2.59,,0,,12.6,,7.899,,21.4,
05-Feb-2019 07:00,7.477,,207.7,,12.82,,745,,2.31,,0,,14.94,,7.223,,28.6,
05-Feb-2019 08:00,9.5,,192.3,,16.29,,847,,2.61,,0,,10.08,,9.35,,27,
05-Feb-2019 09:00,8.2,,188.7,,14.8,,959,,3.98,,0,,12.91,,7.99,,8.9,
05-Feb-2019 10:00,12.09,,189.7,,18.44,,1029,,4.22,,0,,9.96,,11.91,,111.4,
05-Feb-2019 11:00,10.18,,206.4,,18.09,,1101,,4.2,,0,,23.92,,9.3,,61.9,
05-Feb-2019 12:00,10.71,,244.1,,17.09,,1237,,4.08,,0,,26.11,,9.6,,53.7,
05-Feb-2019 13:00,11.38,,236.7,,17.31,,1321,,4.07,,0,,18.64,,10.78,,24.2,
05-Feb-2019 14:00,8.74,,214.5,,14.39,,1412,,4.03,,0,,19.97,,8.21,,6.4,
05-Feb-2019 15:00,7.424,,224.1,,12.76,,1530,,4.34,,0,,36.74,,5.897,,6.6,
05-Feb-2019 16:00,4.995,,298.5,,9.31,,1623,,3.26,,0,,19.71,,4.7,,6.2,
05-Feb-2019 17:00,3.775,,300,,8.51,,1710,,2.41,,0,,23.14,,3.467,,3.9,
05-Feb-2019 18:00,4.096,,282,,7.919,,1845,,1.82,,0,,18.36,,3.885,,4.8,
05-Feb-2019 19:00,5.792,,298.6,,10.92,,1922,,1.17,,0,,12.51,,5.654,,5.5,
05-Feb-2019 20:00,6.7,,317.2,,13.82,,2059,,0.76,,0,,15.28,,6.462,,5.4,
05-Feb-2019 21:00,8.1,,336.5,,14.19,,2100,,-0.33,,0,,6.13,,8.05,,7.2,
05-Feb-2019 22:00,6.757,,324.9,,10.9,,2207,,-0.75,,0,,7.02,,6.706,,2.6,
05-Feb-2019 23:00,4.039,,345.3,,9.86,,2313,,-0.76,,0,,36.52,,3.218,,1.6,
06-Feb-2019 00:00,1.998,,17.4,,6.802,,17,,-1.98,,0,,42.94,,1.437,,4.5,
06-Feb-2019 01:00,2.626,,50,,5.803,,105,,-1.91,,0,,15.65,,2.528,,6.6,
06-Feb-2019 02:00,2.344,,65.9,,3.666,,209,,-2.45,,0,,12.54,,2.288,,2.1,
06-Feb-2019 03:00,1.068,,64.7,,2.667,,319,,-2.99,,0,,28.42,,0.936,,2.2,
06-Feb-2019 04:00,1.482,,36.1,,2.902,,434,,-3.27,,0,,63.95,,0.558,,0.8,
06-Feb-2019 05:00,1.563,,49,,2.941,,549,,-3.78,,0,,42.96,,1.123,,5.6,
06-Feb-2019 06:00,1.541,,39.9,,2.921,,602,,-4.44,,0,,28.44,,1.351,,4.3,
06-Feb-2019 07:00,1.541,,120.6,,2.843,,719,,-3.9,,0,,38.17,,1.198,,6.7,
06-Feb-2019 08:00,1.655,,234.7,,2.941,,859,,-2.51,,0,,37.17,,1.306,,4.2,
06-Feb-2019 09:00,2.17,,263.4,,3.627,,939,,-1.41,,0,,18.17,,2.061,,,AX
06-Feb-2019 10:00,1.585,,273.6,,3.215,,1034,,0.09,,0,,21.63,,1.472,,,AX
06-Feb-2019 11:00,1.02,,163.8,,2.667,,1103,,1.35,,0,,71.15,,0.233,,,AX
06-Feb-2019 12:00,1.091,,58.2,,3.686,,1249,,2.55,,0,,65.3,,0.382,,3.5,
06-Feb-2019 13:00,1.685,,359.7,,3.862,,1306,,3.4,,0,,36.28,,1.347,,0.6,
06-Feb-2019 14:00,1.391,,323.3,,3.627,,1408,,4.3,,0,,30.59,,1.192,,-1.8,
06-Feb-2019 15:00,1.393,,241.8,,2.627,,1510,,4.89,,0,,73.72,,0.239,,1.1,
06-Feb-2019 16:00,0.908,,222.8,,2.137,,1612,,5.04,,0,,48.17,,0.587,,-1.3,
06-Feb-2019 17:00,1.708,,221.5,,2.667,,1759,,3.66,,0,,17.03,,1.633,,4.2,
06-Feb-2019 18:00,3.303,,174.1,,4.744,,1821,,2.78,,0,,14.16,,3.202,,4.2,
06-Feb-2019 19:00,2.39,,145.5,,4.176,,1904,,2.39,,0,,21.14,,2.227,,3.7,
06-Feb-2019 20:00,2.12,,105,,3.529,,2026,,2.6,,0,,36.43,,1.691,,6.2,
06-Feb-2019 21:00,1.18,,207.2,,3.686,,2100,,0.41,,0,,58.77,,0.559,,7.4,
06-Feb-2019 22:00,1.397,,110.3,,2.647,,2250,,1.14,,0,,20.27,,1.31,,2.5,
06-Feb-2019 23:00,0.975,,207.7,,2.157,,2302,,1.46,,0,,56.9,,0.494,,5,
07-Feb-2019 00:00,1.358,,245.6,,2.51,,11,,0,,0,,40.42,,1.02,,7.5,
07-Feb-2019 01:00,1.931,,213.6,,3.725,,121,,-0.02,,0,,42.46,,1.401,,3.5,
07-Feb-2019 02:00,1.386,,141,,4.195,,221,,-0.23,,0,,39,,1.065,,5.3,
07-Feb-2019 03:00,1.201,,193.4,,3.157,,354,,-1.06,,0,,38.45,,0.93,,1.6,
07-Feb-2019 04:00,1.015,,206.7,,2.471,,409,,-2.18,,0,,40.3,,0.764,,4.1,
07-Feb-2019 05:00,2.572,,208.9,,3.274,,559,,-2.74,,0,,8.88,,2.542,,8.5,
07-Feb-2019 06:00,2.113,,194.7,,3.509,,601,,-2.58,,0,,15.91,,2.031,,5.8,
07-Feb-2019 07:00,1.117,,206.4,,2.059,,702,,-2.19,,0,,24.37,,1.016,,9.9,
07-Feb-2019 08:00,0.806,,232.2,,2,,848,,-0.97,,0,,26.65,,0.718,,4.8,
07-Feb-2019 09:00,1.523,,269.1,,2.569,,950,,0.11,,0,,19.13,,1.438,,8,
07-Feb-2019 10:00,1.417,,288.1,,2.902,,1021,,1.18,,0,,26.95,,1.261,,5.9,
07-Feb-2019 11:00,1.542,,306.5,,3.274,,1122,,2.19,,0,,20.4,,1.444,,4.7,
07-Feb-2019 12:00,0.907,,260.8,,3.078,,1237,,4.79,,0,,53.96,,0.504,,0.9,
07-Feb-2019 13:00,1.099,,206.9,,3.392,,1305,,5.61,,0,,67.24,,0.342,,2.9,
07-Feb-2019 14:00,4.235,,236.3,,8.1,,1459,,5.85,,0,,15.64,,4.077,,2.3,
07-Feb-2019 15:00,6.891,,218.2,,9.96,,1544,,5.85,,0,,12.5,,6.727,,5.3,
07-Feb-2019 16:00,6.828,,194.2,,9.55,,1614,,5.36,,0,,12.99,,6.653,,1.7,
07-Feb-2019 17:00,5.728,,187.1,,8.43,,1724,,4.21,,0,,9.19,,5.655,,4.7,
07-Feb-2019 18:00,3.482,,179,,5.881,,1806,,3.38,,0,,23.49,,3.189,,6.7,
07-Feb-2019 19:00,1.758,,146.5,,4.568,,1940,,3.26,,0,,25.59,,1.582,,1.6,
07-Feb-2019 20:00,2.019,,180.7,,5.019,,2011,,3.26,,0,,19.75,,1.899,,4.5,
07-Feb-2019 21:00,1.883,,139.3,,3.862,,2117,,2.37,,0,,33.99,,1.552,,4.8,
07-Feb-2019 22:00,2.389,,151.9,,3.49,,2217,,2.22,,0,,13.93,,2.318,,5.8,
07-Feb-2019 23:00,2.348,,165.2,,2.921,,2316,,2.27,,0,,9.9,,2.313,,4.2,
08-Feb-2019 00:00,1.381,,161.6,,2.784,,30,,0.17,,0,,57.46,,0.686,,3.6,
08-Feb-2019 01:00,0.895,,181.1,,1.628,,142,,-0.97,,0,,32.64,,0.75,,3.5,
08-Feb-2019 02:00,0.891,,115.5,,1.922,,206,,-0.93,,0,,35.76,,0.717,,4.9,
08-Feb-2019 03:00,0.331,,131.3,,1.549,,359,,-1.44,,0,,51.7,,0.196,,3.4,
08-Feb-2019 04:00,1.272,,131.3,,2.804,,413,,-2.09,,0,,51.61,,0.755,,2.1,
08-Feb-2019 05:00,0.836,,240.4,,1.667,,508,,-3.28,,0,,55.55,,0.443,,3.7,
08-Feb-2019 06:00,0.464,,80.3,,2.216,,654,,-3.88,,0,,38.41,,0.359,,6.6,
08-Feb-2019 07:00,0.521,,278.1,,1.255,,706,,-2.69,,0,,65.95,,0.176,,7.8,
08-Feb-2019 08:00,0.43,,304.9,,1.373,,855,,-1.67,,0,,20.76,,0.402,,10.3,
08-Feb-2019 09:00,0.458,,320,,1.667,,951,,0.34,,0,,44.9,,0.317,,5.8,
08-Feb-2019 10:00,1.564,,349.9,,3.098,,1035,,1.88,,0,,17.53,,1.491,,5.2,
08-Feb-2019 11:00,1.822,,356.1,,3.372,,1139,,3.38,,0,,21.34,,1.695,,2.2,
08-Feb-2019 12:00,2.684,,11.8,,4.509,,1255,,4.98,,0,,14,,2.604,,2.4,
08-Feb-2019 13:00,2.044,,22,,5.803,,1339,,6.47,,0,,36.57,,1.628,,4.2,
08-Feb-2019 14:00,1.566,,69.6,,4.96,,1458,,7.78,,0,,57.84,,0.768,,2.7,
08-Feb-2019 15:00,3.897,,137.2,,9.62,,1521,,8.41,,0,,33.55,,3.228,,7.3,
08-Feb-2019 16:00,3.769,,128.6,,8.1,,1622,,7.7,,0,,20.91,,3.518,,4.6,
08-Feb-2019 17:00,2.865,,130.9,,6.43,,1721,,6.21,,0,,19.51,,2.699,,-21.2,
08-Feb-2019 18:00,1.404,,103.7,,4.274,,1823,,5.61,,0,,54.93,,0.758,,-12.4,
08-Feb-2019 19:00,1.858,,311.6,,5.097,,1946,,4.03,,0,,52.48,,1.078,,-2.9,
08-Feb-2019 20:00,2.825,,346.3,,7.645,,2031,,4.21,,0,,52.77,,1.626,,11.4,
08-Feb-2019 21:00,1.615,,87.3,,5.019,,2121,,4.31,,0,,59.13,,0.754,,0.7,
08-Feb-2019 22:00,1.98,,169.3,,7.292,,2259,,4.07,,0,,51.34,,1.184,,11.2,
08-Feb-2019 23:00,6.946,,161.3,,9.27,,2304,,5.14,,0,,9.85,,6.844,,15.3,
09-Feb-2019 00:00,7.561,,168.9,,11.96,,29,,4.71,,0,,18.81,,7.153,,7.4,
09-Feb-2019 01:00,7.521,,161.8,,12.76,,159,,5.18,,0,,11.39,,7.373,,10.9,
09-Feb-2019 02:00,8.57,,166.9,,12.86,,256,,4.98,,0,,9.27,,8.46,,1.4,
09-Feb-2019 03:00,9.5,,165.1,,13.47,,323,,4.65,,0,,7.83,,9.41,,21.1,
09-Feb-2019 04:00,4.817,,163.6,,11.33,,410,,4.01,,0,,43.55,,3.424,,26.8,
09-Feb-2019 05:00,8.06,,174.1,,14.33,,524,,3.51,,0,,13.69,,7.83,,5.1,
09-Feb-2019 06:00,8.27,,179.6,,12.86,,635,,4.14,,0,,10.05,,8.14,,8.7,
09-Feb-2019 07:00,7.795,,184.1,,13.92,,733,,3.42,,0,,25.23,,7.039,,10.8,
09-Feb-2019 08:00,8.97,,170.9,,14.43,,836,,4.39,,0,,9.58,,8.85,,6.2,
09-Feb-2019 09:00,7.964,,187.3,,12.88,,958,,6.57,,0,,10.3,,7.836,,-4.2,
09-Feb-2019 10:00,8.92,,184.8,,14.72,,1055,,7.51,,0,,9.96,,8.79,,2.4,
09-Feb-2019 11:00,10.01,,184.7,,14.68,,1114,,8.33,,0,,12.16,,9.79,,19.5,
09-Feb-2019 12:00,8.64,,173.1,,12.78,,1244,,9.11,,0,,15.32,,8.33,,5.4,
09-Feb-2019 13:00,5.609,,194.9,,10.98,,1307,,10.13,,0,,37.69,,4.395,,3.8,
09-Feb-2019 14:00,3.477,,200.5,,11.04,,1453,,10.37,,0,,63.71,,1.326,,3.6,
09-Feb-2019 15:00,9.49,,173.7,,14.84,,1521,,10.33,,0,,9.82,,9.35,,24.6,
09-Feb-2019 16:00,12.2,,174.6,,17.46,,1624,,9.18,,0,,7,,12.1,,87.5,
09-Feb-2019 17:00,12.27,,175.2,,16.6,,1759,,8.18,,0,,7.21,,12.17,,42.6,
09-Feb-2019 18:00,13.58,,171.2,,21.68,,1842,,7.69,,0,,6.96,,13.48,,213.7,
09-Feb-2019 19:00,13.39,,176.8,,19.6,,1904,,6.6,,0,,9.94,,13.18,,421.7,
09-Feb-2019 20:00,12.91,,186.7,,18.9,,2029,,6.98,,0,,11.6,,12.64,,204,
09-Feb-2019 21:00,11.11,,216.6,,17.19,,2130,,7.72,,0,,13.79,,10.79,,107.5,
09-Feb-2019 22:00,11.31,,223.7,,17.07,,2231,,7.94,,0,,11.12,,11.1,,47.6,
09-Feb-2019 23:00,11.09,,217.2,,16.9,,2323,,7.85,,0,,11.95,,10.85,,35.2,
10-Feb-2019 00:00,8.98,,201.8,,14.64,,0,,7.88,,0,,20.02,,8.43,,31.7,
10-Feb-2019 01:00,9.35,,196.7,,14.76,,154,,7.45,,0,,19.77,,8.8,,11.1,
10-Feb-2019 02:00,11.27,,190.3,,17.64,,218,,7.2,,0,,18.32,,10.7,,69.3,
10-Feb-2019 03:00,11.68,,192.7,,21.46,,323,,6.53,,0,,18.21,,11.09,,917.3,
10-Feb-2019 04:00,9.67,,199.2,,20.07,,454,,6.26,,0,,16.99,,9.24,,80.4,
10-Feb-2019 05:00,9.63,,183.2,,23.97,,521,,6.61,,0,,18.72,,9.11,,417.2,
10-Feb-2019 06:00,11.36,,167.7,,19.4,,630,,6.19,,0,,10.06,,11.18,,87.9,
10-Feb-2019 07:00,12.87,,177.5,,18.46,,733,,5.86,,0,,10.48,,12.65,,149.3,
10-Feb-2019 08:00,12.4,,191.5,,20.29,,855,,6.58,,0,,13.55,,12.06,,144.7,
10-Feb-2019 09:00,13.9,,188.4,,22.85,,959,,7.1,,0,,13.85,,13.5,,500.3,
10-Feb-2019 10:00,11.53,,199.2,,20.27,,1040,,6.95,,0,,12.91,,11.24,,499.1,
10-Feb-2019 11:00,9.95,,181.6,,17.11,,1107,,5.71,,0,,10.87,,9.77,,47,
10-Feb-2019 12:00,9.33,,183.1,,14.9,,1213,,5.23,,0,,11.4,,9.15,,12.8,
10-Feb-2019 13:00,8.09,,210.1,,15.15,,1344,,5.65,,0,,11.09,,7.942,,-1.2,
10-Feb-2019 14:00,7.218,,235.1,,13.23,,1443,,5.41,,0,,19.87,,6.783,,-21.5,
10-Feb-2019 15:00,8.85,,255.8,,16.35,,1508,,5.25,,0,,17.15,,8.45,,11.7,
10-Feb-2019 16:00,7.474,,290,,13.07,,1621,,3.87,,0,,24.38,,6.797,,4,
10-Feb-2019 17:00,3.21,,289.9,,5.999,,1701,,2.73,,0,,18.76,,3.037,,8.5,
10-Feb-2019 18:00,1.855,,291.4,,5.332,,1800,,1.76,,0,,37.78,,1.451,,2.2,
10-Feb-2019 19:00,2.022,,275,,4.019,,1947,,1.47,,0,,16.46,,1.939,,10.7,
10-Feb-2019 20:00,3.073,,324.3,,5.959,,2027,,0.22,,0,,42.41,,2.231,,9,
10-Feb-2019 21:00,4.026,,17.6,,8.14,,2114,,-0.24,,0,,29.87,,3.479,,11.8,
10-Feb-2019 22:00,4.507,,56.9,,6.9,,2251,,-0.16,,0,,17.36,,4.3,,11.7,
10-Feb-2019 23:00,3.853,,52.4,,5.744,,2309,,-0.24,,0,,13.73,,3.742,,14.1,
11-Feb-2019 00:00,3.801,,40,,8.33,,26,,-0.76,,0,,20.66,,3.554,,3.4,
11-Feb-2019 01:00,1.936,,20.4,,4.842,,114,,-1.55,,0,,46.77,,1.291,,0.3,
11-Feb-2019 02:00,2.71,,174.9,,4.568,,229,,-1.35,,0,,13.92,,2.63,,0.3,
11-Feb-2019 03:00,2.68,,150.9,,3.549,,335,,-1.66,,0,,15.02,,2.588,,4.6,
11-Feb-2019 04:00,1.56,,185.7,,3.96,,451,,-3.7,,0,,39.76,,1.184,,3.9,
11-Feb-2019 05:00,0.663,,169.4,,2.294,,502,,-4.69,,0,,41.51,,0.489,,1.3,
11-Feb-2019 06:00,0.892,,104,,1.961,,658,,-4.37,,0,,26.77,,0.795,,4.3,
11-Feb-2019 07:00,1.061,,181.9,,2.059,,704,,-3.9,,0,,63,,0.419,,15.7,
11-Feb-2019 08:00,1.096,,73.6,,2.255,,839,,-2.26,,0,,28.77,,0.958,,,BA
11-Feb-2019 09:00,1.337,,349.7,,3.137,,921,,-1.39,,0,,23.14,,1.228,,,BA
11-Feb-2019 10:00,1.465,,309,,2.941,,1036,,0.02,,0,,19.41,,1.381,,8.5,
