,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2019 00:00,1.744,,111,,3.843,,0,,6.2,,52.68,,1.006,,5.2,
01-Feb-2019 01:00,1.855,,244.6,,4.156,,108,,6.29,,54.65,,1.01,,6.3,
01-Feb-2019 02:00,1.273,,149.4,,2.961,,254,,5.76,,59.16,,0.594,,5.4,
01-Feb-2019 03:00,1.48,,44.2,,3.196,,355,,4.21,,70.7,,0.352,,6.4,
01-Feb-2019 04:00,1.874,,44.4,,5.607,,403,,5.22,,52.02,,1.101,,4.4,
01-Feb-2019 05:00,1.731,,192,,5.371,,557,,5.34,,71.33,,0.389,,4.4,
01-Feb-2019 06:00,4.805,,135.3,,6.136,,606,,9.16,,4.97,,4.787,,5.4,
01-Feb-2019 07:00,2.42,,146.8,,5.156,,712,,8.48,,50.91,,1.464,,6.6,
01-Feb-2019 08:00,4.276,,132.4,,7.39,,844,,11.74,,8.9,,4.224,,5.6,
01-Feb-2019 09:00,6.866,,151.4,,10.43,,955,,13.2,,9.48,,6.772,,8.7,
01-Feb-2019 10:00,9.47,,162,,13.45,,1028,,13.94,,8.28,,9.38,,27,
01-Feb-2019 11:00,9.88,,158.5,,12.78,,1123,,13.97,,8.08,,9.79,,29.1,
01-Feb-2019 12:00,9.85,,164,,13.23,,1201,,13.37,,7.43,,9.77,,37.6,
01-Feb-2019 13:00,10.34,,169.9,,14.35,,1343,,13.3,,8.09,,10.24,,31.6,
01-Feb-2019 14:00,11.68,,156.5,,15.47,,1458,,13.45,,7.73,,11.57,,91.2,
01-Feb-2019 15:00,11.77,,153.8,,16.19,,1503,,13.2,,7.38,,11.68,,121.8,
01-Feb-2019 16:00,11.73,,157,,16.99,,1610,,12.83,,6.19,,11.66,,48.4,
01-Feb-2019 17:00,9.66,,163.3,,13.56,,1728,,11.82,,7.06,,9.58,,30.2,
01-Feb-2019 18:00,9.48,,167.9,,14.41,,1859,,11.17,,6.81,,9.41,,11.1,
01-Feb-2019 19:00,9.94,,172.3,,14.25,,1900,,10.76,,7.1,,9.86,,9.1,
01-Feb-2019 20:00,9.01,,177.2,,12.94,,2001,,10.08,,6.2,,8.96,,8.9,
01-Feb-2019 21:00,7.676,,174.8,,11.6,,2103,,9.41,,6.96,,7.619,,6.7,
01-Feb-2019 22:00,8.23,,174.5,,11.84,,2211,,8.77,,6.44,,8.18,,5,
01-Feb-2019 23:00,8.53,,166.4,,11.96,,2338,,8.07,,7.09,,8.47,,3.2,
02-Feb-2019 00:00,8.16,,166.2,,11.58,,59,,8.27,,6.99,,8.1,,4.3,
02-Feb-2019 01:00,9.25,,158.7,,13.72,,150,,7.98,,7.36,,9.17,,3.6,
02-Feb-2019 02:00,8.19,,157,,11.82,,223,,7.25,,7.11,,8.13,,4.9,
02-Feb-2019 03:00,8.4,,163.3,,13.19,,317,,6.66,,8.42,,8.31,,1.4,
02-Feb-2019 04:00,5.53,,183.6,,11.23,,400,,6.33,,17.54,,5.271,,2.9,
02-Feb-2019 05:00,8.1,,174,,11.17,,537,,6.4,,7.27,,8.03,,3.7,
02-Feb-2019 06:00,9.6,,166.6,,13.96,,656,,6.77,,7.2,,9.53,,2.9,
02-Feb-2019 07:00,10.48,,160.4,,13.94,,701,,6.99,,5.09,,10.44,,3.8,
02-Feb-2019 08:00,8.93,,166.3,,11.86,,816,,7.21,,5.31,,8.89,,2.8,
02-Feb-2019 09:00,8.83,,168.3,,12.07,,939,,7.43,,5.85,,8.78,,2.8,
02-Feb-2019 10:00,8.7,,161.9,,12.56,,1057,,7.99,,7.12,,8.63,,0.7,
02-Feb-2019 11:00,8.49,,163.2,,12.37,,1104,,8.38,,8.76,,8.39,,0.7,
02-Feb-2019 12:00,8.98,,162,,13.47,,1257,,8.73,,8.34,,8.89,,-0.3,
02-Feb-2019 13:00,12.2,,155.1,,17.31,,1355,,9.51,,8.23,,12.08,,-0.2,
02-Feb-2019 14:00,13.04,,161.8,,20.99,,1437,,9.06,,7.24,,12.94,,2.8,
02-Feb-2019 15:00,11.34,,157,,16.94,,1524,,8.93,,12.75,,11.06,,2.2,
02-Feb-2019 16:00,12.54,,151.1,,18.74,,1629,,8.4,,14.5,,12.14,,3.3,
02-Feb-2019 17:00,10.19,,155,,17.39,,1722,,8.4,,11.88,,9.97,,-0.2,
02-Feb-2019 18:00,8.66,,178,,14.82,,1854,,8.75,,9.17,,8.55,,5.4,
02-Feb-2019 19:00,11.63,,180,,16.94,,1915,,8.13,,8.33,,11.51,,2.3,
02-Feb-2019 20:00,10.35,,162.8,,13.78,,2052,,6.97,,9.18,,10.22,,5.7,
02-Feb-2019 21:00,9.69,,166.8,,16.15,,2130,,6.71,,10.96,,9.51,,3.3,
02-Feb-2019 22:00,10.11,,174.6,,20.58,,2226,,7.23,,10.2,,9.95,,3.9,
02-Feb-2019 23:00,10.07,,167,,16.13,,2329,,6.72,,9.66,,9.93,,2,
03-Feb-2019 00:00,8.22,,177.2,,11.58,,44,,6.36,,8.92,,8.12,,5.8,
03-Feb-2019 01:00,8.04,,175.8,,13.41,,153,,5.84,,11.73,,7.873,,3.9,
03-Feb-2019 02:00,11.33,,155.3,,15.45,,251,,5.68,,7.19,,11.24,,2.5,
03-Feb-2019 03:00,12.16,,162.6,,17.09,,348,,5.5,,9.74,,11.98,,3,
03-Feb-2019 04:00,10.85,,180.5,,16.17,,422,,5.3,,9.94,,10.68,,5.7,
03-Feb-2019 05:00,10.54,,172.6,,20.35,,531,,6.89,,15.7,,10.14,,2.8,
03-Feb-2019 06:00,11.17,,165,,19.82,,646,,7.56,,16.68,,10.69,,4.1,
03-Feb-2019 07:00,11.3,,163.5,,19.46,,706,,7.89,,13.28,,10.99,,5.5,
03-Feb-2019 08:00,10.34,,163.8,,18.31,,818,,9.61,,10.72,,10.16,,4.7,
03-Feb-2019 09:00,10.9,,159.1,,18.21,,953,,11.1,,11.97,,10.66,,7.7,
03-Feb-2019 10:00,10.68,,144.8,,17.76,,1019,,12.46,,14.4,,10.35,,5.8,
03-Feb-2019 11:00,10.72,,150.7,,17.45,,1105,,12.82,,12.53,,10.46,,8.9,
03-Feb-2019 12:00,9.37,,159.5,,15.43,,1221,,13.27,,13.51,,9.11,,8.4,
03-Feb-2019 13:00,8.99,,153.1,,17.15,,1325,,13.48,,14.65,,8.7,,5,
03-Feb-2019 14:00,8.93,,159.8,,17.56,,1458,,13.68,,23.78,,8.16,,7.8,
03-Feb-2019 15:00,11.11,,159.8,,18.44,,1537,,13.29,,12.93,,10.83,,24.5,
03-Feb-2019 16:00,9.82,,162.2,,16.54,,1637,,12.28,,15.6,,9.46,,10.2,
03-Feb-2019 17:00,11.37,,155.6,,17.68,,1716,,11.47,,9.62,,11.21,,7.2,
03-Feb-2019 18:00,10.29,,163.2,,16.94,,1804,,10.65,,8.25,,10.18,,6.1,
03-Feb-2019 19:00,10.86,,161.5,,15.78,,1953,,9.88,,6.76,,10.79,,2.5,
03-Feb-2019 20:00,11.11,,164.6,,14.41,,2058,,9.16,,9.22,,10.96,,3.2,
03-Feb-2019 21:00,11.17,,159.8,,14.6,,2115,,9.19,,8.5,,11.05,,3.6,
03-Feb-2019 22:00,11.62,,152.7,,15.82,,2239,,8.7,,6.7,,11.54,,4.7,
03-Feb-2019 23:00,12.25,,151.7,,16.15,,2319,,7.87,,7.68,,12.14,,8.8,
04-Feb-2019 00:00,12.43,,156.2,,18.23,,33,,7.56,,8.29,,12.3,,10.9,
04-Feb-2019 01:00,11.45,,161.9,,16.35,,104,,7.21,,11.07,,11.23,,8.9,
04-Feb-2019 02:00,13.42,,156,,18.68,,227,,7.54,,6.49,,13.33,,17.3,
04-Feb-2019 03:00,12.72,,161.1,,17.74,,311,,7.24,,7.79,,12.6,,12.4,
04-Feb-2019 04:00,12.36,,162.7,,18.54,,455,,6.95,,9.23,,12.2,,8.6,
04-Feb-2019 05:00,12.84,,156.6,,17.43,,550,,6.88,,6.69,,12.75,,9.8,
04-Feb-2019 06:00,13.95,,155.8,,19.88,,635,,6.38,,7.02,,13.84,,10.4,
04-Feb-2019 07:00,13.24,,156.8,,18.31,,711,,6.12,,8.22,,13.1,,12.2,
04-Feb-2019 08:00,14.72,,152.3,,20.23,,813,,6.48,,6.48,,14.63,,20.7,
04-Feb-2019 09:00,10.64,,167.8,,17.23,,902,,6.82,,14.61,,10.29,,3.7,
04-Feb-2019 10:00,8.31,,188.2,,16.54,,1000,,9.42,,18.48,,7.877,,53.1,
04-Feb-2019 11:00,10.14,,189.1,,17.01,,1145,,9.64,,14.88,,9.8,,119.2,
04-Feb-2019 12:00,13.37,,210,,18.39,,1245,,10.18,,8.14,,13.23,,325.8,
04-Feb-2019 13:00,12.31,,203.2,,18.46,,1352,,10.16,,12.62,,12.02,,160.2,
04-Feb-2019 14:00,13.53,,204.3,,20.46,,1439,,10.24,,9.18,,13.35,,433.6,
04-Feb-2019 15:00,10.7,,202.2,,17.56,,1532,,9.43,,15.04,,10.33,,111.7,
04-Feb-2019 16:00,10.77,,170.9,,15.13,,1632,,8.46,,9.84,,10.61,,31.5,
04-Feb-2019 17:00,9.71,,181.2,,17.45,,1742,,6.96,,17.36,,9.27,,41.9,
04-Feb-2019 18:00,9.93,,156.5,,15.6,,1829,,5.43,,15.47,,9.57,,12.8,
04-Feb-2019 19:00,10.8,,168.1,,19.01,,1916,,5.76,,10.06,,10.63,,46.9,
04-Feb-2019 20:00,9.65,,176.4,,18.29,,2016,,5.79,,15.39,,9.31,,22.1,
04-Feb-2019 21:00,11.15,,158.1,,17.74,,2149,,4.3,,9.72,,10.98,,5,
04-Feb-2019 22:00,9.73,,193.3,,18.54,,2217,,4.21,,18.91,,9.2,,3.1,
04-Feb-2019 23:00,9.9,,190.5,,16.33,,2355,,5.09,,16.7,,9.48,,6.5,
05-Feb-2019 00:00,8.55,,198.7,,15.33,,36,,3.92,,12.46,,8.34,,3.2,
05-Feb-2019 01:00,8.57,,190.4,,17.23,,154,,4.77,,17.73,,8.16,,8,
05-Feb-2019 02:00,9.94,,178.7,,21.7,,247,,4.56,,15.04,,9.6,,16.8,
05-Feb-2019 03:00,10.63,,180.8,,20.35,,313,,2.88,,16.25,,10.21,,13,
05-Feb-2019 04:00,9.14,,180.6,,15.49,,429,,3.52,,12.78,,8.91,,5.8,
05-Feb-2019 05:00,7.42,,184.9,,15.01,,549,,3.17,,19.59,,6.986,,16.3,
05-Feb-2019 06:00,7.713,,207.5,,15.5,,629,,3.11,,18.26,,7.321,,31.2,
05-Feb-2019 07:00,7.985,,205.5,,18.29,,708,,2.41,,24.03,,7.282,,54.3,
05-Feb-2019 08:00,5.805,,213.4,,16.52,,846,,3.4,,37.63,,4.552,,21.1,
05-Feb-2019 09:00,5.435,,215,,13.29,,956,,4.82,,41.18,,4.031,,11.7,
05-Feb-2019 10:00,9.38,,199.5,,19.52,,1035,,4.86,,23.67,,8.58,,67.3,
05-Feb-2019 11:00,7.587,,226.7,,15.25,,1100,,3.98,,58.01,,3.695,,27.6,
05-Feb-2019 12:00,6.994,,200.9,,16.07,,1230,,4.37,,38.47,,5.416,,39.8,
05-Feb-2019 13:00,6.705,,266.1,,15.66,,1334,,3.6,,43.34,,4.786,,6.6,
05-Feb-2019 14:00,3.813,,233,,10.98,,1408,,3.8,,58,,1.858,,2.3,
05-Feb-2019 15:00,6.303,,241.4,,14.9,,1536,,4.12,,37.56,,4.948,,2,
05-Feb-2019 16:00,6.432,,237.7,,10.49,,1615,,3.73,,16.99,,6.149,,6.6,
05-Feb-2019 17:00,2.866,,239.6,,6.214,,1704,,3.2,,45.18,,1.974,,5.6,
05-Feb-2019 18:00,6.165,,259.1,,10.39,,1826,,2.66,,23.65,,5.64,,6,
05-Feb-2019 19:00,5.669,,308.1,,10.45,,1923,,1.63,,14.51,,5.487,,3.7,
05-Feb-2019 20:00,3.212,,329,,6.645,,2054,,1.3,,34.5,,2.63,,6.9,
05-Feb-2019 21:00,5.735,,355.1,,11.62,,2115,,-0.34,,14.63,,5.548,,5.1,
05-Feb-2019 22:00,2.428,,343.5,,7.508,,2257,,-0.39,,61.72,,1.018,,0.3,
05-Feb-2019 23:00,4.867,,350.9,,11.76,,2304,,0.26,,36.95,,3.855,,3.7,
06-Feb-2019 00:00,2.894,,59.4,,4.901,,33,,-1.25,,34.5,,2.369,,6.6,
06-Feb-2019 01:00,4.238,,57.4,,6.155,,133,,-1.73,,10.08,,4.172,,2.3,
06-Feb-2019 02:00,3.132,,49,,4.999,,225,,-1.98,,10.37,,3.081,,3.2,
06-Feb-2019 03:00,2.96,,52.6,,4.078,,358,,-2.44,,10.52,,2.91,,2.7,
06-Feb-2019 04:00,2.243,,39.9,,4.254,,419,,-3.34,,22.02,,2.077,,3.7,
06-Feb-2019 05:00,1.747,,48.8,,4.96,,555,,-3.64,,39.87,,1.324,,4.6,
06-Feb-2019 06:00,3.174,,41.8,,4.764,,651,,-3.96,,12.12,,3.103,,3.7,
06-Feb-2019 07:00,2.73,,12.4,,4.117,,726,,-3.97,,20.77,,2.551,,5.6,
06-Feb-2019 08:00,1.452,,321.1,,3.274,,805,,-2.96,,19.59,,1.367,,5.1,
06-Feb-2019 09:00,1.44,,1.1,,2.961,,939,,-0.76,,27.75,,1.271,,0.1,
06-Feb-2019 10:00,1.294,,315.8,,3.313,,1006,,0.5,,41.51,,0.954,,,AX
06-Feb-2019 11:00,1.402,,118.3,,3.411,,1133,,1.77,,27.38,,1.241,,1.2,
06-Feb-2019 12:00,1.564,,78.8,,3.117,,1258,,2.44,,40.12,,1.181,,1.9,
06-Feb-2019 13:00,1.154,,278.7,,2.843,,1318,,3.81,,64.04,,0.433,,2.6,
06-Feb-2019 14:00,1.279,,271.7,,3.333,,1447,,4.82,,39,,0.983,,2.6,
06-Feb-2019 15:00,1.593,,198.8,,2.961,,1547,,5.19,,46.73,,1.062,,4.1,
06-Feb-2019 16:00,1.069,,128.4,,2.961,,1601,,4.87,,32.71,,0.894,,5,
06-Feb-2019 17:00,2.187,,219,,2.882,,1756,,3.45,,17.78,,2.082,,9.2,
06-Feb-2019 18:00,2.887,,160.2,,3.901,,1846,,2.01,,11.95,,2.824,,3.7,
06-Feb-2019 19:00,3.32,,153.4,,4.47,,1912,,1.58,,9.37,,3.275,,4,
06-Feb-2019 20:00,1.405,,156.3,,2.98,,2055,,0.59,,46.86,,0.934,,5,
06-Feb-2019 21:00,1.328,,201.8,,2.549,,2117,,-0.05,,47.49,,0.871,,4.5,
06-Feb-2019 22:00,0.777,,107.1,,2.647,,2259,,-0.61,,56.17,,0.403,,4.6,
06-Feb-2019 23:00,0.845,,71.6,,2.725,,2329,,-0.73,,68.13,,0.247,,3.9,
07-Feb-2019 00:00,0.626,,236.4,,1.687,,8,,-1.24,,47.43,,0.412,,3.5,
07-Feb-2019 01:00,1.892,,116.4,,3.176,,157,,-0.23,,25.88,,1.699,,3.2,
07-Feb-2019 02:00,1.24,,34.2,,3.392,,202,,-0.52,,48.85,,0.789,,5.2,
07-Feb-2019 03:00,2.266,,42.2,,3.157,,347,,-1.34,,11.07,,2.224,,2.9,
07-Feb-2019 04:00,1.17,,35.7,,2.255,,416,,-1.71,,27.83,,1.032,,3.9,
07-Feb-2019 05:00,1.839,,225.4,,3.059,,524,,-3.19,,46.25,,1.239,,5.3,
07-Feb-2019 06:00,1.596,,121.1,,2.431,,632,,-2.04,,25.83,,1.434,,3.9,
07-Feb-2019 07:00,1.023,,71.3,,2.216,,752,,-2.11,,29.54,,0.887,,6.1,
07-Feb-2019 08:00,1.029,,70.2,,2.039,,801,,-0.16,,24.33,,0.936,,3.5,
07-Feb-2019 09:00,0.742,,314.1,,1.628,,951,,0.78,,18.71,,0.702,,4.5,
07-Feb-2019 10:00,1.069,,298.8,,2.118,,1039,,1.86,,18.8,,1.011,,1.7,
07-Feb-2019 11:00,0.992,,275,,2.686,,1144,,3.39,,68.16,,0.29,,4.5,
07-Feb-2019 12:00,0.954,,101.2,,2.608,,1211,,4.94,,58.51,,0.457,,7.3,
07-Feb-2019 13:00,4.804,,204.1,,8.21,,1353,,5.79,,13.77,,4.665,,,AE
07-Feb-2019 14:00,6.647,,205.2,,9.33,,1456,,5.93,,9.82,,6.549,,,AE
07-Feb-2019 15:00,6.954,,198.5,,9.49,,1534,,5.99,,8.43,,6.879,,,AE
07-Feb-2019 16:00,6.29,,192.8,,8.35,,1657,,5.37,,7.35,,6.238,,10,
07-Feb-2019 17:00,6.313,,183.3,,8.23,,1727,,4.07,,5.48,,6.285,,5.4,
07-Feb-2019 18:00,3.889,,181.2,,5.842,,1800,,3.09,,3.69,,3.881,,5.4,
07-Feb-2019 19:00,3.151,,173.1,,4.097,,1936,,1.84,,15.95,,3.029,,4.5,
07-Feb-2019 20:00,2.343,,155.1,,3.372,,2049,,1.49,,25.95,,2.103,,2.6,
07-Feb-2019 21:00,2.477,,156.9,,3.647,,2125,,1.43,,12.05,,2.423,,3.7,
07-Feb-2019 22:00,2.549,,148.7,,3.274,,2247,,0.7,,6.33,,2.534,,2.8,
07-Feb-2019 23:00,2.505,,147.8,,3.235,,2322,,0.34,,6.32,,2.49,,3.4,
08-Feb-2019 00:00,1.216,,164.8,,2.549,,8,,-0.04,,20.96,,1.134,,2.7,
08-Feb-2019 01:00,0.668,,164.6,,1.961,,103,,-1.37,,57.78,,0.328,,3.1,
08-Feb-2019 02:00,0.942,,142.8,,2.235,,245,,-1.45,,21.2,,0.877,,2.2,
08-Feb-2019 03:00,0.393,,22.2,,1.059,,359,,-1.72,,36.13,,0.315,,3.4,
08-Feb-2019 04:00,0.984,,344,,1.785,,456,,-2.62,,31.91,,0.832,,4.1,
08-Feb-2019 05:00,0.619,,66.1,,1.628,,500,,-3.55,,64.94,,0.221,,3.9,
08-Feb-2019 06:00,0.934,,133,,1.785,,615,,-2.96,,55.82,,0.491,,3.4,
08-Feb-2019 07:00,0.742,,4.9,,1.745,,745,,-3.36,,40.86,,0.553,,5.8,
08-Feb-2019 08:00,1.522,,24.7,,2.392,,844,,-2.54,,17.03,,1.454,,4.9,
08-Feb-2019 09:00,1.628,,36.6,,2.431,,917,,-0.53,,13.16,,1.585,,4.6,
08-Feb-2019 10:00,1.94,,31.3,,3.117,,1013,,1.85,,14.12,,1.881,,3.7,
08-Feb-2019 11:00,3.822,,180.7,,9.98,,1154,,4.87,,40.2,,2.88,,3.7,
08-Feb-2019 12:00,8.2,,189.4,,10.88,,1232,,6.22,,8.25,,8.12,,15.4,
08-Feb-2019 13:00,8.95,,187.7,,12.04,,1346,,6.68,,6.62,,8.89,,13.5,
08-Feb-2019 14:00,9.25,,181,,11.49,,1404,,6.98,,6.46,,9.19,,16.8,
08-Feb-2019 15:00,8.4,,184.1,,11.53,,1543,,7.2,,6.74,,8.35,,19,
08-Feb-2019 16:00,7.868,,175.5,,11.94,,1627,,6.86,,7.7,,7.797,,13.3,
08-Feb-2019 17:00,7.41,,182.9,,10.92,,1740,,5.32,,9.39,,7.31,,6.9,
08-Feb-2019 18:00,7.202,,177.8,,10.33,,1819,,4.73,,6.28,,7.158,,5,
08-Feb-2019 19:00,6.236,,185,,10.25,,1953,,4.31,,12.03,,6.098,,5.4,
08-Feb-2019 20:00,10.21,,175.5,,14.21,,2056,,4.27,,6.24,,10.14,,6,
08-Feb-2019 21:00,10.49,,174.7,,13.96,,2113,,3.91,,6.71,,10.42,,6.5,
08-Feb-2019 22:00,10.09,,169.9,,13.04,,2249,,3.64,,7.82,,10,,9.7,
08-Feb-2019 23:00,9.63,,174.1,,13.19,,2304,,3.35,,10.53,,9.47,,8.6,
09-Feb-2019 00:00,9.27,,176.4,,12.98,,54,,3.26,,9.38,,9.14,,17.9,
09-Feb-2019 01:00,10.3,,177.8,,14.17,,158,,2.98,,6.95,,10.23,,28.5,
09-Feb-2019 02:00,10.27,,177.4,,14.96,,258,,3,,9.31,,10.14,,22.1,
09-Feb-2019 03:00,10.22,,177.1,,14.78,,302,,2.81,,8.01,,10.12,,21.6,
09-Feb-2019 04:00,11.02,,182.9,,15.23,,446,,2.57,,6,,10.96,,36,
09-Feb-2019 05:00,9.56,,168.7,,13.9,,555,,3.09,,12.71,,9.33,,11.6,
09-Feb-2019 06:00,9.66,,171.5,,16.43,,642,,3.46,,13.14,,9.4,,16.9,
09-Feb-2019 07:00,3.843,,180.5,,9.51,,734,,3.05,,52.66,,2.219,,8.6,
09-Feb-2019 08:00,6.967,,150.9,,12.51,,847,,4.19,,13.76,,6.766,,3.5,
09-Feb-2019 09:00,8.3,,175.3,,12.51,,945,,6.88,,12.48,,8.1,,1.5,
09-Feb-2019 10:00,7.829,,168.6,,13.78,,1029,,7.89,,15.42,,7.545,,6.5,
09-Feb-2019 11:00,8.24,,180.5,,14.92,,1136,,8.75,,13.69,,8.01,,15,
09-Feb-2019 12:00,7.697,,170.7,,12.82,,1257,,9.61,,12.27,,7.52,,2.6,
09-Feb-2019 13:00,3.542,,178.2,,8.94,,1307,,10.71,,58.49,,1.695,,5.5,
09-Feb-2019 14:00,7.317,,154.5,,13.09,,1441,,10.94,,12.57,,7.141,,7.4,
09-Feb-2019 15:00,9.16,,149.6,,14.13,,1534,,10.53,,11.71,,8.97,,22.8,
09-Feb-2019 16:00,9.8,,159.4,,15.56,,1658,,9.6,,7.41,,9.72,,16.6,
09-Feb-2019 17:00,12.18,,164.7,,17.13,,1749,,8.06,,8.32,,12.05,,56.8,
09-Feb-2019 18:00,12.17,,150.3,,17.52,,1822,,7.31,,10.72,,11.95,,144.5,
09-Feb-2019 19:00,11.89,,148,,16.94,,1953,,6.85,,10.9,,11.68,,81.8,
09-Feb-2019 20:00,11.73,,151.6,,16.48,,2054,,6.92,,13.78,,11.39,,108.1,
09-Feb-2019 21:00,10.98,,164.9,,19.27,,2142,,7.13,,14.12,,10.65,,69.5,
09-Feb-2019 22:00,8.15,,161.5,,18.99,,2204,,7.6,,21,,7.603,,54.3,
09-Feb-2019 23:00,6.467,,150,,15.21,,2339,,8.04,,25.81,,5.811,,22.5,
10-Feb-2019 00:00,8.18,,155.7,,16.37,,46,,7.84,,25.44,,7.371,,50.7,
10-Feb-2019 01:00,10.38,,158.9,,16.62,,150,,6.81,,14.41,,10.05,,43.2,
10-Feb-2019 02:00,10.85,,161.7,,18.52,,221,,6.83,,14.07,,10.53,,89.3,
10-Feb-2019 03:00,10.49,,162.5,,21.86,,332,,6.09,,16.32,,10.06,,245.9,
10-Feb-2019 04:00,9.74,,159.6,,20.54,,417,,6.34,,21.12,,9.08,,182.4,
10-Feb-2019 05:00,13.24,,156.6,,25.17,,541,,6.2,,15.21,,12.77,,528.5,
10-Feb-2019 06:00,11.4,,162.2,,18.44,,608,,5.77,,14.23,,11.05,,30.9,
10-Feb-2019 07:00,11.02,,186.5,,18.13,,734,,5.87,,13.61,,10.7,,71.2,
10-Feb-2019 08:00,11.63,,188.6,,19.91,,847,,7.79,,11.27,,11.41,,162.5,
10-Feb-2019 09:00,12.64,,183.1,,22.29,,934,,7.51,,15.87,,12.16,,145.3,
10-Feb-2019 10:00,11.48,,177.8,,23.42,,1018,,6.4,,13.45,,11.16,,129.8,
10-Feb-2019 11:00,10.53,,170.7,,16.7,,1106,,5.39,,12.94,,10.26,,5.7,
10-Feb-2019 12:00,9.83,,167.7,,15.23,,1212,,4.95,,9.69,,9.69,,2.8,
10-Feb-2019 13:00,8.97,,186.6,,15.6,,1359,,5.4,,17.78,,8.53,,2.2,
10-Feb-2019 14:00,4.448,,198.3,,11.74,,1401,,5.27,,37.33,,3.503,,5.7,
10-Feb-2019 15:00,10.09,,251,,24.46,,1514,,5.22,,21.35,,9.39,,16.6,
10-Feb-2019 16:00,7.902,,278.3,,16.9,,1605,,3.76,,21.41,,7.351,,11.1,
10-Feb-2019 17:00,7.896,,283.8,,12.19,,1724,,3.35,,15.3,,7.614,,10.8,
10-Feb-2019 18:00,3.877,,288.9,,9.9,,1800,,2.3,,56.77,,1.972,,8.2,
10-Feb-2019 19:00,1.933,,77.3,,3.411,,1959,,1.77,,60.37,,0.859,,4.3,
10-Feb-2019 20:00,1.965,,326.5,,4.372,,2059,,1.59,,28.26,,1.726,,7.1,
10-Feb-2019 21:00,4.709,,35.9,,7.429,,2159,,0.56,,25.24,,4.251,,7.6,
10-Feb-2019 22:00,5.757,,55.5,,10.17,,2209,,0.4,,16.58,,5.516,,2.6,
10-Feb-2019 23:00,5.855,,52.2,,7.665,,2300,,0.1,,6.51,,5.817,,4.7,
11-Feb-2019 00:00,3.193,,72.1,,7.077,,6,,-0.38,,36.95,,2.528,,3.6,
11-Feb-2019 01:00,2.732,,51.9,,4.274,,106,,-2.52,,45.29,,1.878,,10.6,
11-Feb-2019 02:00,1.274,,142.9,,2.725,,257,,-3.12,,47.24,,0.84,,3.1,
11-Feb-2019 03:00,2.42,,151.9,,3.549,,331,,-2.11,,20.97,,2.258,,4.4,
11-Feb-2019 04:00,1.137,,324.2,,2.608,,428,,-5.26,,46.41,,0.764,,5.1,
11-Feb-2019 05:00,1.104,,59.4,,2.471,,559,,-4.64,,34.92,,0.899,,4.4,
11-Feb-2019 06:00,1.668,,176.7,,3.509,,613,,-5.57,,42.81,,1.202,,4.3,
11-Feb-2019 07:00,0.368,,39.9,,1.471,,751,,-3.69,,49.89,,0.228,,10.1,
11-Feb-2019 08:00,0.902,,4.1,,2.02,,831,,-2.42,,46.73,,0.602,,4.9,
11-Feb-2019 09:00,2.044,,11.4,,3.49,,949,,-1.2,,30.68,,1.751,,7.5,
11-Feb-2019 10:00,1.405,,20.2,,3.235,,1007,,0.4,,29.9,,1.213,,3,
11-Feb-2019 11:00,1.364,,353,,3.843,,1145,,2.22,,46.82,,0.908,,3.3,
11-Feb-2019 12:00,1.564,,2.9,,3.235,,1219,,3.27,,39.84,,1.185,,2.4,
11-Feb-2019 13:00,0.804,,287.5,,2.216,,1316,,5.38,,41.15,,0.597,,5.3,
11-Feb-2019 14:00,1.588,,1.3,,3.803,,1449,,6.1,,33.46,,1.317,,7.1,
11-Feb-2019 15:00,2.016,,77,,5.077,,1555,,6.78,,78.7,,0.113,,3.6,
11-Feb-2019 16:00,4.538,,195.2,,5.92,,1641,,6.65,,7.65,,4.498,,4.3,
11-Feb-2019 17:00,3.366,,184.4,,5.548,,1703,,4.46,,8.09,,3.333,,7.7,
11-Feb-2019 18:00,4.857,,154.6,,6.155,,1817,,3.3,,7.81,,4.812,,4.4,
11-Feb-2019 19:00,4.673,,159.4,,6.802,,1913,,3.23,,8.35,,4.624,,4.7,
11-Feb-2019 20:00,2.99,,193.9,,5.391,,2032,,1.81,,16,,2.874,,5.4,
11-Feb-2019 21:00,1.724,,219.8,,3.078,,2159,,0.47,,31.13,,1.469,,4.8,
11-Feb-2019 22:00,2.538,,192.3,,3.705,,2212,,0.83,,13.79,,2.464,,2.3,
11-Feb-2019 23:00,1.119,,187.6,,2.353,,2307,,-0.46,,28.33,,0.982,,5.8,
12-Feb-2019 00:00,1.204,,173.1,,2.667,,51,,-1.65,,53.7,,0.675,,6.3,
12-Feb-2019 01:00,1.575,,165.3,,3.098,,151,,-1.78,,31.71,,1.333,,3.7,
