,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2019 00:00,0.858,,50,,1.716,,55,,52.58,,0.497,,6.9,
01-Feb-2019 01:00,1.011,,11.6,,2.696,,152,,69.28,,0.271,,5.5,
01-Feb-2019 02:00,0.824,,51,,1.912,,218,,31.49,,0.699,,5.2,
01-Feb-2019 03:00,0.616,,41,,1.373,,350,,24.74,,0.559,,5.9,
01-Feb-2019 04:00,0.958,,88.5,,2.99,,459,,44.84,,0.664,,5.5,
01-Feb-2019 05:00,0.926,,351.9,,2.647,,500,,55.11,,0.497,,6.1,
01-Feb-2019 06:00,1.001,,79.7,,2.206,,645,,23.85,,0.914,,5.3,
01-Feb-2019 07:00,1.574,,91.2,,3.627,,736,,29.88,,1.36,,5.3,
01-Feb-2019 08:00,1.531,,143.2,,3.431,,850,,22.32,,1.414,,6.5,
01-Feb-2019 09:00,2.259,,161.4,,4.705,,905,,19.94,,2.122,,7.6,
01-Feb-2019 10:00,3.635,,160.1,,8.28,,1055,,15.06,,3.509,,6.6,
01-Feb-2019 11:00,5.64,,180.2,,9.21,,1154,,13.28,,5.488,,8.2,
01-Feb-2019 12:00,7.126,,182.5,,11.27,,1210,,8.86,,7.04,,9.5,
01-Feb-2019 13:00,5.61,,162.4,,9.21,,1359,,13.97,,5.444,,7.1,
01-Feb-2019 14:00,5.865,,147.4,,10.49,,1435,,12.21,,5.732,,15.4,
01-Feb-2019 15:00,5.583,,143.1,,10.05,,1505,,13.62,,5.425,,11.3,
01-Feb-2019 16:00,5.253,,140.7,,9.7,,1618,,12.89,,5.12,,11.2,
01-Feb-2019 17:00,4.463,,137.6,,9.12,,1728,,11.98,,4.365,,11.3,
01-Feb-2019 18:00,4.454,,141.9,,9.95,,1844,,13.37,,4.333,,7.9,
01-Feb-2019 19:00,4.949,,136.2,,9.36,,1944,,12.67,,4.828,,7.5,
01-Feb-2019 20:00,5.145,,128.3,,9.07,,2041,,12.07,,5.031,,7.1,
01-Feb-2019 21:00,5.031,,142.9,,9.41,,2156,,12.55,,4.91,,6.7,
01-Feb-2019 22:00,4.433,,154,,8.87,,2204,,19.79,,4.168,,7.1,
01-Feb-2019 23:00,4.15,,180,,7.498,,2305,,11.82,,4.061,,6,
02-Feb-2019 00:00,2.814,,190.8,,5.979,,4,,22.01,,2.606,,3.5,
02-Feb-2019 01:00,3.609,,148.1,,7.792,,156,,17.94,,3.432,,3.4,
02-Feb-2019 02:00,4.096,,135.6,,10.1,,217,,13.44,,3.983,,4.7,
02-Feb-2019 03:00,2.205,,145.6,,6.322,,307,,24.08,,2.01,,2.5,
02-Feb-2019 04:00,2.334,,169.3,,7.694,,455,,46.42,,1.568,,2.4,
02-Feb-2019 05:00,1.734,,293.7,,5.195,,505,,58.42,,0.832,,5.6,
02-Feb-2019 06:00,1.238,,340.1,,3.382,,652,,31.8,,1.047,,6.6,
02-Feb-2019 07:00,1.731,,328.8,,4.019,,716,,35.03,,1.407,,4.5,
02-Feb-2019 08:00,4.046,,170.7,,9.41,,817,,21.96,,3.749,,2.4,
02-Feb-2019 09:00,4.494,,180.5,,8.14,,911,,17.4,,4.287,,3.9,
02-Feb-2019 10:00,4.527,,172,,8.97,,1042,,15.01,,4.371,,2.2,
02-Feb-2019 11:00,4.421,,158.6,,9.21,,1121,,13.11,,4.305,,0.7,
02-Feb-2019 12:00,5.702,,171.8,,10.83,,1248,,16.75,,5.459,,2.3,
02-Feb-2019 13:00,6.851,,143.3,,12.2,,1313,,12.09,,6.699,,1.5,
02-Feb-2019 14:00,6.796,,162.7,,11.71,,1429,,12.94,,6.623,,5.6,
02-Feb-2019 15:00,6.905,,158.3,,12.94,,1558,,10.32,,6.793,,3,
02-Feb-2019 16:00,8.14,,147.4,,14.7,,1630,,13.19,,7.923,,5.4,
02-Feb-2019 17:00,6.102,,142.3,,14.65,,1710,,16.69,,5.843,,3.3,
02-Feb-2019 18:00,2.96,,133,,6.028,,1858,,20.59,,2.769,,2.4,
02-Feb-2019 19:00,5.327,,159.1,,12.59,,1932,,18.72,,5.042,,2.8,
02-Feb-2019 20:00,4.962,,158.9,,9.7,,2000,,17.25,,4.737,,3.6,
02-Feb-2019 21:00,4.708,,148.1,,9.02,,2113,,13.66,,4.574,,4.5,
02-Feb-2019 22:00,3.97,,141.4,,8.67,,2246,,15.69,,3.821,,2.7,
02-Feb-2019 23:00,3.074,,138.8,,8.14,,2313,,16.84,,2.941,,3.1,
03-Feb-2019 00:00,2.48,,139.2,,7.694,,41,,21.48,,2.305,,1.7,
03-Feb-2019 01:00,3.323,,176,,9.8,,140,,15.5,,3.201,,4.2,
03-Feb-2019 02:00,2.009,,102.9,,7.89,,256,,45.33,,1.38,,3.6,
03-Feb-2019 03:00,3.118,,139.5,,7.204,,300,,18.85,,2.949,,3.8,
03-Feb-2019 04:00,2.821,,158.4,,7.008,,411,,28.58,,2.47,,3,
03-Feb-2019 05:00,2.498,,133.4,,7.106,,508,,20.55,,2.337,,2.8,
03-Feb-2019 06:00,4.491,,194.6,,11.71,,642,,24.4,,4.083,,3.6,
03-Feb-2019 07:00,2.324,,136,,7.253,,701,,43.13,,1.665,,3.1,
03-Feb-2019 08:00,2.632,,139.1,,6.959,,851,,47.23,,1.737,,3.7,
03-Feb-2019 09:00,3.042,,129.1,,7.498,,901,,24.8,,2.757,,3.6,
03-Feb-2019 10:00,2.872,,118,,7.694,,1030,,44.76,,1.995,,3.3,
03-Feb-2019 11:00,2.914,,138.8,,8.43,,1138,,56.43,,1.5,,3.5,
03-Feb-2019 12:00,5.064,,177.2,,10.54,,1251,,17.24,,4.834,,2.9,
03-Feb-2019 13:00,6.16,,190,,10.93,,1347,,16.53,,5.904,,5.2,
03-Feb-2019 14:00,7.376,,186.1,,12.3,,1413,,11.77,,7.22,,4,
03-Feb-2019 15:00,7.826,,180.9,,13.48,,1508,,9.82,,7.711,,4.6,
03-Feb-2019 16:00,8.66,,169.6,,14.16,,1615,,10.42,,8.52,,5.4,
03-Feb-2019 17:00,6.999,,169.8,,12.3,,1733,,11.17,,6.866,,3.8,
03-Feb-2019 18:00,6.315,,186.5,,12.74,,1822,,11.93,,6.178,,3.4,
03-Feb-2019 19:00,6.094,,179.5,,12.5,,1924,,17.4,,5.813,,4.1,
03-Feb-2019 20:00,5.71,,146.2,,10.19,,2000,,13.91,,5.542,,4.8,
03-Feb-2019 21:00,4.744,,153.2,,9.21,,2101,,14.09,,4.601,,6.7,
03-Feb-2019 22:00,5.484,,147.8,,9.8,,2220,,13.01,,5.343,,5.2,
03-Feb-2019 23:00,6.029,,140.5,,12.3,,2340,,13.41,,5.864,,4,
04-Feb-2019 00:00,6.509,,134.9,,14.55,,16,,16.51,,6.239,,6.2,
04-Feb-2019 01:00,5.889,,135.4,,11.32,,123,,13.84,,5.718,,3.9,
04-Feb-2019 02:00,5.189,,137.2,,11.12,,211,,17.71,,4.941,,3.6,
04-Feb-2019 03:00,5.856,,166.2,,12.01,,352,,15.53,,5.641,,3.8,
04-Feb-2019 04:00,5.909,,162.9,,9.7,,436,,9.63,,5.825,,4.3,
04-Feb-2019 05:00,6.005,,159.9,,10.29,,530,,11.34,,5.887,,9.5,
04-Feb-2019 06:00,6.685,,145.1,,13.82,,637,,13.23,,6.506,,8.3,
04-Feb-2019 07:00,6.152,,161,,10.63,,750,,12.52,,6.005,,7.1,
04-Feb-2019 08:00,7.734,,170.9,,13.43,,840,,11.32,,7.583,,10.6,
04-Feb-2019 09:00,8.81,,175,,14.46,,904,,11.18,,8.64,,8,
04-Feb-2019 10:00,7.875,,167.3,,12.89,,1055,,11.22,,7.724,,3.5,
04-Feb-2019 11:00,8.88,,170.8,,13.48,,1113,,11.34,,8.7,,5.8,
04-Feb-2019 12:00,8.42,,175.6,,14.26,,1255,,13.25,,8.2,,8.4,
04-Feb-2019 13:00,7.809,,187.5,,13.53,,1317,,14.48,,7.559,,7,
04-Feb-2019 14:00,7.663,,194.3,,15.14,,1407,,15.47,,7.383,,14.6,
04-Feb-2019 15:00,8.34,,196.2,,16.51,,1504,,10.64,,8.2,,14.2,
04-Feb-2019 16:00,8.36,,179.3,,15.34,,1613,,12.05,,8.17,,8.8,
04-Feb-2019 17:00,3.745,,215.8,,13.38,,1710,,35.34,,3.032,,6.3,
04-Feb-2019 18:00,7.577,,170.5,,13.33,,1807,,12.58,,7.394,,7.7,
04-Feb-2019 19:00,6.779,,169.2,,14.7,,1943,,14.99,,6.547,,5.7,
04-Feb-2019 20:00,7.465,,180.3,,17.1,,2033,,12.05,,7.299,,4.8,
04-Feb-2019 21:00,8.33,,177.9,,14.9,,2116,,9.38,,8.21,,5.6,
04-Feb-2019 22:00,7.12,,174.9,,14.65,,2226,,11.79,,6.969,,2.8,
04-Feb-2019 23:00,6.789,,170.2,,14.9,,2321,,21.03,,6.331,,3.6,
05-Feb-2019 00:00,7.05,,188.1,,13.18,,33,,15.12,,6.804,,3.2,
05-Feb-2019 01:00,4.439,,183.4,,10.78,,106,,16.86,,4.247,,2.2,
05-Feb-2019 02:00,6.461,,187,,12.69,,250,,11.34,,6.334,,4,
05-Feb-2019 03:00,7.253,,193.2,,14.8,,326,,14.18,,7.03,,5.5,
05-Feb-2019 04:00,4.713,,185,,11.03,,428,,13.61,,4.58,,4,
05-Feb-2019 05:00,5.471,,193.9,,9.7,,505,,10.21,,5.384,,5.3,
05-Feb-2019 06:00,3.029,,176.2,,9.12,,654,,20.76,,2.83,,6.1,
05-Feb-2019 07:00,5.916,,179.4,,10.78,,717,,14.32,,5.731,,7.2,
05-Feb-2019 08:00,7.745,,162.8,,12.2,,849,,9.96,,7.628,,7.2,
05-Feb-2019 09:00,7.943,,166.7,,12.3,,922,,11.29,,7.789,,5.8,
05-Feb-2019 10:00,8.23,,184.5,,14.8,,1054,,11.75,,8.06,,11.4,
05-Feb-2019 11:00,9.43,,185.2,,16.32,,1113,,10.61,,9.26,,12.9,
05-Feb-2019 12:00,8.23,,207.2,,15.78,,1248,,14.82,,7.951,,9.9,
05-Feb-2019 13:00,5.305,,227.6,,12.4,,1354,,29.67,,4.593,,7.3,
05-Feb-2019 14:00,4.791,,208.2,,11.17,,1440,,26.67,,4.272,,3.3,
05-Feb-2019 15:00,4.458,,298.1,,11.22,,1519,,23.22,,4.092,,59.4,
05-Feb-2019 16:00,4.391,,299.6,,9.21,,1601,,16.94,,4.199,,14.8,
05-Feb-2019 17:00,5.738,,277.8,,10.44,,1710,,12.29,,5.606,,6.8,
05-Feb-2019 18:00,5.784,,284.7,,11.22,,1808,,14.08,,5.609,,8.2,
05-Feb-2019 19:00,5.393,,293.2,,10.88,,1926,,17.69,,5.136,,25.3,
05-Feb-2019 20:00,5.755,,310.9,,10.14,,2025,,12.7,,5.614,,39.2,
05-Feb-2019 21:00,3.559,,316.5,,8.23,,2156,,21.93,,3.298,,7,
05-Feb-2019 22:00,3.968,,309.7,,7.988,,2213,,15.99,,3.813,,8.5,
05-Feb-2019 23:00,3.802,,326.1,,8.82,,2332,,20.6,,3.556,,7,
06-Feb-2019 00:00,2.051,,342.8,,7.057,,11,,42.9,,1.475,,4.6,
06-Feb-2019 01:00,3.149,,337.2,,5.881,,110,,14.82,,3.043,,3.1,
06-Feb-2019 02:00,1.794,,46,,3.872,,232,,42.6,,1.298,,3.1,
06-Feb-2019 03:00,1.729,,57.8,,3.235,,311,,36.68,,1.375,,3.9,
06-Feb-2019 04:00,1.491,,96.4,,3.921,,406,,74.87,,0.217,,4.3,
06-Feb-2019 05:00,0.838,,91.8,,2.255,,544,,61.97,,0.347,,4.6,
06-Feb-2019 06:00,1.053,,72.8,,3.137,,659,,51.28,,0.631,,5.7,
06-Feb-2019 07:00,1.59,,132,,3.284,,752,,18.8,,1.504,,3.6,
06-Feb-2019 08:00,2.118,,163,,4.019,,826,,13.28,,2.061,,2.8,
06-Feb-2019 09:00,1.329,,177,,2.794,,909,,23.13,,1.22,,2.6,
06-Feb-2019 10:00,1.848,,181.3,,3.676,,1037,,20.61,,1.728,,2.6,
06-Feb-2019 11:00,1.652,,211.1,,3.97,,1109,,25.16,,1.493,,2.4,
06-Feb-2019 12:00,1.503,,208.4,,3.872,,1205,,32.34,,1.263,,1.1,
06-Feb-2019 13:00,1.558,,226.2,,4.068,,1332,,35.52,,1.259,,,AX
06-Feb-2019 14:00,1.584,,263.3,,4.754,,1403,,41.9,,1.16,,3,
06-Feb-2019 15:00,1.217,,225.4,,4.068,,1529,,34.36,,0.998,,4.2,
06-Feb-2019 16:00,0.518,,202.9,,2.01,,1616,,38.98,,0.398,,4.1,
06-Feb-2019 17:00,1.081,,256.5,,2.696,,1750,,31.85,,0.914,,5.3,
06-Feb-2019 18:00,1.028,,39.3,,2.696,,1807,,62.07,,0.425,,6.1,
06-Feb-2019 19:00,0.88,,139.7,,2.353,,1902,,50.02,,0.545,,5.9,
06-Feb-2019 20:00,0.922,,52,,2.5,,2039,,41.34,,0.682,,5.8,
06-Feb-2019 21:00,0.779,,127.7,,1.765,,2116,,54.1,,0.431,,7,
06-Feb-2019 22:00,1.183,,112,,2.255,,2230,,32.64,,0.991,,8,
06-Feb-2019 23:00,1.013,,57.3,,2.059,,2341,,34.58,,0.828,,6,
07-Feb-2019 00:00,0.962,,113.1,,2.353,,46,,43.64,,0.683,,5.8,
07-Feb-2019 01:00,1.245,,111.7,,3.48,,156,,37.99,,0.971,,4.3,
07-Feb-2019 02:00,1.827,,98.6,,4.068,,209,,15.69,,1.759,,3.5,
07-Feb-2019 03:00,1.472,,113.3,,3.627,,324,,21.93,,1.364,,4,
07-Feb-2019 04:00,0.75,,33.7,,1.618,,408,,51.99,,0.441,,6.5,
07-Feb-2019 05:00,0.443,,68.6,,1.569,,553,,45.51,,0.303,,6.7,
07-Feb-2019 06:00,1.056,,81,,1.961,,630,,11.82,,1.034,,4.7,
07-Feb-2019 07:00,0.418,,323.9,,1.373,,715,,71.03,,0.097,,5.1,
07-Feb-2019 08:00,0.52,,203.9,,1.814,,836,,37.92,,0.406,,3.1,
07-Feb-2019 09:00,1.006,,187.2,,2.451,,955,,22.98,,0.925,,3.1,
07-Feb-2019 10:00,1.873,,175.8,,3.578,,1027,,19.84,,1.76,,4.8,
07-Feb-2019 11:00,1.438,,202.7,,3.039,,1104,,23.11,,1.321,,2.7,
07-Feb-2019 12:00,1.098,,216.4,,2.647,,1213,,36.21,,0.878,,2.8,
07-Feb-2019 13:00,1.039,,211.9,,3.039,,1301,,46.22,,0.7,,3,
07-Feb-2019 14:00,1.214,,185.6,,3.627,,1443,,31.17,,1.034,,4.1,
07-Feb-2019 15:00,1.682,,186.3,,4.313,,1552,,24.83,,1.524,,4.8,
07-Feb-2019 16:00,3.495,,207,,6.371,,1655,,12.23,,3.415,,5.6,
07-Feb-2019 17:00,4.244,,210.3,,7.743,,1733,,13.18,,4.132,,6.4,
07-Feb-2019 18:00,2.539,,220.1,,6.42,,1802,,31.44,,2.157,,6.3,
07-Feb-2019 19:00,0.904,,340.2,,3.725,,1904,,45.48,,0.619,,4.5,
07-Feb-2019 20:00,1.119,,319.4,,3.97,,2000,,38.12,,0.871,,3.8,
07-Feb-2019 21:00,0.95,,37.7,,2.059,,2118,,32.07,,0.801,,4.9,
07-Feb-2019 22:00,1.011,,89,,1.912,,2202,,20.97,,0.943,,5.5,
07-Feb-2019 23:00,0.942,,66.4,,1.912,,2338,,19.45,,0.888,,4.1,
08-Feb-2019 00:00,0.844,,63.3,,1.422,,7,,10.38,,0.83,,3.9,
08-Feb-2019 01:00,0.461,,52.2,,1.52,,103,,53.89,,0.257,,5.3,
08-Feb-2019 02:00,0.401,,52,,1.324,,224,,53.63,,0.225,,6.6,
08-Feb-2019 03:00,0.654,,39.8,,1.373,,351,,44.56,,0.456,,5.9,
08-Feb-2019 04:00,0.293,,43.3,,1.422,,429,,47.93,,0.19,,5,
08-Feb-2019 05:00,0.443,,57.4,,1.03,,558,,13.92,,0.43,,5,
08-Feb-2019 06:00,0.512,,35,,1.079,,642,,22.21,,0.474,,3.9,
08-Feb-2019 07:00,0.311,,107.8,,1.324,,730,,74.51,,0.048,,7.4,
08-Feb-2019 08:00,0.635,,168.3,,1.765,,850,,29.95,,0.549,,2.6,
08-Feb-2019 09:00,1.082,,194.1,,2.157,,909,,23.21,,0.994,,2.8,
08-Feb-2019 10:00,1.155,,249.3,,2.99,,1043,,26.75,,1.029,,3.7,
08-Feb-2019 11:00,1.21,,257.3,,3.676,,1104,,31.17,,1.03,,3.2,
08-Feb-2019 12:00,1.333,,257.7,,3.529,,1232,,38.63,,1.03,,3.8,
08-Feb-2019 13:00,1.317,,259.8,,3.529,,1347,,32.73,,1.102,,6.7,
08-Feb-2019 14:00,1.213,,249.2,,4.166,,1448,,32.67,,1.016,,5.6,
08-Feb-2019 15:00,1.694,,284.9,,4.166,,1524,,34.61,,1.384,,6,
08-Feb-2019 16:00,1.705,,318.7,,3.872,,1640,,25.62,,1.535,,6.5,
08-Feb-2019 17:00,1.208,,320.7,,2.206,,1745,,14.87,,1.167,,7.8,
08-Feb-2019 18:00,0.921,,10.2,,2.402,,1823,,40.85,,0.687,,7.3,
08-Feb-2019 19:00,1.536,,180.1,,4.264,,1934,,57.13,,0.772,,8,
08-Feb-2019 20:00,1.131,,32.8,,2.99,,2019,,53.92,,0.63,,5.5,
08-Feb-2019 21:00,0.61,,66.4,,1.275,,2100,,40.72,,0.456,,7.4,
08-Feb-2019 22:00,0.526,,36.3,,1.618,,2204,,48.14,,0.34,,3.9,
08-Feb-2019 23:00,1.52,,107.3,,3.529,,2315,,21.98,,1.408,,6.4,
09-Feb-2019 00:00,1.924,,135.9,,4.215,,26,,16.53,,1.844,,5.3,
09-Feb-2019 01:00,2.795,,154.7,,6.518,,107,,23.15,,2.566,,6,
09-Feb-2019 02:00,1.398,,342.7,,4.215,,230,,51.58,,0.831,,8.9,
09-Feb-2019 03:00,1.681,,337.5,,4.803,,354,,29.47,,1.459,,13.1,
09-Feb-2019 04:00,1.749,,328.8,,5.489,,412,,43.78,,1.238,,14.3,
09-Feb-2019 05:00,1.227,,12.4,,4.313,,550,,39.4,,0.937,,14.8,
09-Feb-2019 06:00,1.209,,82.8,,3.333,,638,,50.25,,0.744,,9.8,
09-Feb-2019 07:00,1.956,,116.3,,4.509,,720,,62.08,,0.807,,8.1,
09-Feb-2019 08:00,3.065,,163.5,,9.7,,825,,29.68,,2.653,,3.5,
09-Feb-2019 09:00,1.517,,288.8,,4.411,,902,,55.8,,0.797,,4.8,
09-Feb-2019 10:00,1.77,,157.9,,4.705,,1041,,54.42,,0.971,,2.3,
09-Feb-2019 11:00,4.022,,180.2,,7.743,,1150,,16.31,,3.859,,3.9,
09-Feb-2019 12:00,2.831,,184.1,,7.106,,1255,,23.02,,2.603,,4.5,
09-Feb-2019 13:00,2.523,,178.8,,5.244,,1340,,21.39,,2.347,,2.8,
09-Feb-2019 14:00,2.74,,173,,5.979,,1458,,16.01,,2.633,,3.2,
09-Feb-2019 15:00,3.946,,130.8,,10.59,,1529,,34.5,,3.23,,12.3,
09-Feb-2019 16:00,4.367,,161.3,,9.16,,1658,,32.21,,3.677,,7.6,
09-Feb-2019 17:00,5.407,,165.8,,12.06,,1717,,25.11,,4.888,,9.3,
09-Feb-2019 18:00,3.647,,98,,8.48,,1803,,17.15,,3.483,,4.8,
09-Feb-2019 19:00,2.875,,126.9,,6.469,,1959,,22.52,,2.653,,3.8,
09-Feb-2019 20:00,4.201,,104.3,,8.53,,2044,,17.37,,4.008,,11,
09-Feb-2019 21:00,4.028,,122,,8.53,,2104,,15.7,,3.877,,4.3,
09-Feb-2019 22:00,3.203,,118.6,,7.155,,2235,,18.04,,3.044,,4.1,
09-Feb-2019 23:00,2.292,,109.4,,6.42,,2314,,24.61,,2.081,,5.8,
10-Feb-2019 00:00,3.769,,138.1,,9.95,,11,,18.82,,3.566,,5.8,
10-Feb-2019 01:00,2.937,,112.6,,8.23,,101,,25.23,,2.652,,6.9,
10-Feb-2019 02:00,3.001,,133,,7.008,,218,,37.17,,2.369,,12.6,
10-Feb-2019 03:00,3.579,,141.3,,10,,311,,21.59,,3.325,,30.7,
10-Feb-2019 04:00,5.624,,196.5,,14.02,,408,,35.15,,4.565,,28.4,
10-Feb-2019 05:00,5.561,,179.7,,13.77,,500,,25.1,,5.027,,13.8,
10-Feb-2019 06:00,4.303,,140.7,,9.8,,623,,13.8,,4.178,,8.9,
10-Feb-2019 07:00,6.065,,168.8,,11.27,,742,,11.56,,5.941,,12.7,
10-Feb-2019 08:00,6.947,,183.5,,11.76,,828,,14.76,,6.716,,14.9,
10-Feb-2019 09:00,8.92,,196,,15.39,,957,,10.43,,8.77,,29.1,
10-Feb-2019 10:00,8.84,,195.9,,16.17,,1007,,10.13,,8.7,,27.5,
10-Feb-2019 11:00,8.14,,187.6,,14.31,,1101,,11.04,,7.986,,10,
10-Feb-2019 12:00,7.331,,184.2,,12.1,,1215,,13.09,,7.139,,8.5,
10-Feb-2019 13:00,6.613,,191.8,,13.04,,1303,,12.83,,6.447,,3,
10-Feb-2019 14:00,4.312,,228.8,,8.92,,1451,,40.98,,3.209,,6.2,
10-Feb-2019 15:00,4.937,,302.8,,13.23,,1557,,25.19,,4.459,,60.5,
10-Feb-2019 16:00,7.34,,313,,13.77,,1601,,12.25,,7.172,,198.4,
10-Feb-2019 17:00,4.815,,314.9,,10.88,,1722,,12.08,,4.708,,27.6,
10-Feb-2019 18:00,2.192,,309,,4.95,,1801,,16.15,,2.105,,5.2,
10-Feb-2019 19:00,1.951,,305.9,,4.95,,1958,,24.14,,1.778,,5.7,
10-Feb-2019 20:00,2.059,,332,,7.302,,2056,,44.57,,1.436,,6.2,
10-Feb-2019 21:00,3.453,,318.5,,9.41,,2142,,24.34,,3.142,,6.3,
10-Feb-2019 22:00,2.51,,356.1,,7.253,,2230,,27.28,,2.225,,3.9,
10-Feb-2019 23:00,3.193,,330.6,,7.498,,2334,,20.67,,2.985,,4,
11-Feb-2019 00:00,1.72,,0,,4.166,,0,,45.33,,1.181,,3.7,
11-Feb-2019 01:00,2.501,,76.9,,4.754,,152,,30.44,,2.148,,4.7,
11-Feb-2019 02:00,1.732,,121.5,,4.754,,207,,20.8,,1.617,,4.7,
11-Feb-2019 03:00,1.155,,82,,2.01,,359,,19.15,,1.091,,7.3,
11-Feb-2019 04:00,1.243,,43.1,,3.529,,443,,56.8,,0.632,,4.8,
11-Feb-2019 05:00,0.87,,22.9,,2.353,,519,,62.76,,0.348,,10.2,
11-Feb-2019 06:00,0.562,,81.4,,1.814,,604,,42.23,,0.409,,9,
11-Feb-2019 07:00,0.573,,346.6,,1.667,,758,,64.55,,0.209,,14.4,
11-Feb-2019 08:00,2.009,,170.7,,3.333,,858,,13.61,,1.952,,2.9,
11-Feb-2019 09:00,1.365,,191.9,,2.696,,900,,20.26,,1.279,,2.3,
11-Feb-2019 10:00,1.754,,196.4,,3.48,,1014,,19.06,,1.657,,3.2,
11-Feb-2019 11:00,1.299,,192.9,,2.99,,1140,,31.09,,1.108,,3.5,
11-Feb-2019 12:00,1.277,,224.4,,3.382,,1249,,32.21,,1.075,,3.9,
11-Feb-2019 13:00,1.172,,231,,3.186,,1335,,40.21,,0.883,,2.8,
11-Feb-2019 14:00,1.252,,220.4,,3.186,,1407,,38.38,,0.971,,4,
11-Feb-2019 15:00,0.71,,243.5,,2.696,,1504,,49.62,,0.444,,8.6,
11-Feb-2019 16:00,0.375,,225.7,,2.01,,1608,,36.08,,0.3,,6.9,
11-Feb-2019 17:00,0.41,,163.6,,2.549,,1749,,41.88,,0.3,,11,
11-Feb-2019 18:00,0.82,,134.5,,2.745,,1803,,37.93,,0.64,,6.4,
11-Feb-2019 19:00,1.189,,0.2,,2.304,,1954,,16.27,,1.141,,3.4,
11-Feb-2019 20:00,1.335,,348.7,,2.696,,2017,,25.12,,1.206,,5.7,
11-Feb-2019 21:00,1.061,,357.4,,2.157,,2134,,15.83,,1.021,,5.2,
11-Feb-2019 22:00,1.126,,13.3,,2.206,,2215,,13.29,,1.096,,11.7,
11-Feb-2019 23:00,0.542,,331.3,,1.618,,2348,,62.05,,0.224,,4.7,
12-Feb-2019 00:00,1.173,,9.2,,2.01,,16,,21.85,,1.088,,3.6,
12-Feb-2019 01:00,1.101,,23.7,,1.912,,112,,24.82,,0.998,,1.8,
12-Feb-2019 02:00,0.535,,115.5,,1.814,,220,,55.16,,0.287,,10.4,
12-Feb-2019 03:00,0.958,,113.2,,1.716,,313,,25.69,,0.861,,4.5,
12-Feb-2019 04:00,0.592,,45.9,,1.471,,458,,53.84,,0.33,,5.2,
12-Feb-2019 05:00,0.842,,46.2,,1.863,,557,,57.3,,0.421,,5.9,
12-Feb-2019 06:00,0.653,,119.1,,1.373,,630,,33.62,,0.54,,6.3,
12-Feb-2019 07:00,0.925,,129.9,,2.353,,758,,57.05,,0.466,,6.6,
12-Feb-2019 08:00,1.082,,163.9,,2.99,,844,,30.03,,0.933,,3,
12-Feb-2019 09:00,0.931,,202.6,,2.157,,914,,32.57,,0.781,,4,
12-Feb-2019 10:00,1.371,,186,,2.99,,1015,,30.5,,1.177,,4.2,
12-Feb-2019 11:00,1.087,,255.6,,3.431,,1151,,31.4,,0.924,,2.3,
12-Feb-2019 12:00,1.937,,270.1,,4.558,,1226,,25.73,,1.741,,2.9,
12-Feb-2019 13:00,2.171,,268.5,,4.803,,1317,,22.96,,1.997,,16.6,
12-Feb-2019 14:00,2.841,,301.2,,5.538,,1412,,21.77,,2.635,,34.3,
12-Feb-2019 15:00,2.82,,306.8,,5.538,,1537,,16.34,,2.706,,92.6,
12-Feb-2019 16:00,1.949,,308.4,,4.362,,1608,,19.44,,1.837,,98,
12-Feb-2019 17:00,1.694,,328.2,,4.019,,1730,,18.1,,1.609,,82.6,
12-Feb-2019 18:00,2.532,,347.8,,6.616,,1836,,32.7,,2.12,,69.8,
12-Feb-2019 19:00,2.15,,318,,5.783,,1932,,42.73,,1.552,,87.2,
12-Feb-2019 20:00,1.542,,314.5,,5.538,,2036,,48.16,,0.997,,134.5,
12-Feb-2019 21:00,3.008,,182.7,,9.07,,2111,,35.21,,2.44,,145.7,
12-Feb-2019 22:00,3.229,,293.2,,9.36,,2250,,54.11,,1.788,,98.6,
12-Feb-2019 23:00,2.286,,339.8,,6.273,,2302,,22.95,,2.102,,97.2,
13-Feb-2019 00:00,2.223,,336.7,,4.999,,7,,17.06,,2.125,,61.6,
13-Feb-2019 01:00,1.069,,35.9,,2.5,,103,,47.59,,0.7,,64.4,
13-Feb-2019 02:00,0.95,,75.2,,2.549,,251,,53.54,,0.535,,23.3,
13-Feb-2019 03:00,1.447,,350,,6.224,,329,,54.21,,0.799,,14.9,
13-Feb-2019 04:00,1.625,,297.8,,4.362,,440,,55.47,,0.863,,33.3,
13-Feb-2019 05:00,2.402,,332.7,,5.048,,503,,25.68,,2.16,,44.5,
13-Feb-2019 06:00,1.573,,336.5,,4.852,,613,,47.53,,1.032,,63.4,
13-Feb-2019 07:00,0.937,,184.6,,3.431,,757,,65.18,,0.33,,76.1,
13-Feb-2019 08:00,1.788,,176.3,,5.685,,838,,42.51,,1.296,,26.8,
13-Feb-2019 09:00,1.467,,101.5,,4.264,,958,,54.79,,0.795,,19.2,
