,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2022 00:00,1.97,,197.5,,9.12,,8,,-2.16,,,AN,72.18,,0.406,
01-Dec-2022 01:00,1.799,,307.2,,10.83,,154,,-2.19,,,AN,71.47,,0.398,
01-Dec-2022 02:00,2.479,,147.1,,11.86,,250,,-1.89,,,AN,68.47,,0.707,
01-Dec-2022 03:00,1.99,,203.4,,12.35,,307,,-2.61,,,AN,74.48,,0.307,
01-Dec-2022 04:00,3.239,,149.4,,14.06,,443,,-3.18,,,AN,53.99,,1.8,
01-Dec-2022 05:00,3.618,,131.4,,16.91,,531,,-3.21,,,AN,52.9,,2.075,
01-Dec-2022 06:00,2.805,,24.1,,12.64,,647,,-3.4,,,AN,74.27,,0.447,
01-Dec-2022 07:00,3.661,,130.7,,16.61,,719,,-3.78,,,AN,54.35,,2.012,
01-Dec-2022 08:00,5.268,,160,,18.82,,832,,-3.75,,,AN,40.52,,3.95,
01-Dec-2022 09:00,5.053,,151.2,,17.2,,941,,-3.6,,,AN,37.71,,3.958,
01-Dec-2022 10:00,4.015,,138.7,,16.96,,1000,,-2.93,,,AN,51.71,,2.379,
01-Dec-2022 11:00,3.343,,121.3,,15.83,,1134,,-3.1,,,AN,63.34,,1.299,
01-Dec-2022 12:00,3.142,,16.1,,13.67,,1230,,-2.98,,,AN,70.84,,0.739,
01-Dec-2022 13:00,3.665,,168.2,,16.17,,1349,,-2.97,,,AN,68.39,,1.052,
01-Dec-2022 14:00,3.458,,118.7,,14.95,,1413,,-3.62,,,AN,66.27,,1.144,
01-Dec-2022 15:00,2.843,,312.3,,12.79,,1538,,-3.9,,,AN,66.62,,0.92,
01-Dec-2022 16:00,2.372,,41.5,,10.49,,1606,,-4.3,,,AN,58.3,,1.143,
01-Dec-2022 17:00,2.011,,14.6,,5.195,,1710,,-6,,,AN,28.35,,1.764,
01-Dec-2022 18:00,2.057,,1.1,,4.754,,1827,,-7.82,,,AN,23.1,,1.889,
01-Dec-2022 19:00,1.864,,7.9,,7.792,,1904,,-8.51,,,AN,33.11,,1.553,
01-Dec-2022 20:00,2.044,,0.1,,6.665,,2059,,-8.57,,,AN,45,,1.413,
01-Dec-2022 21:00,1.437,,11.6,,6.077,,2114,,-9.06,,,AN,56.94,,0.727,
01-Dec-2022 22:00,0.892,,2.1,,4.558,,2206,,-9.51,,,AN,72.05,,0.186,
01-Dec-2022 23:00,0.694,,132.1,,3.186,,2306,,-10.62,,,AN,73.07,,0.129,
02-Dec-2022 00:00,0.792,,211.5,,2.794,,25,,-12.57,,,AN,50.48,,0.484,
02-Dec-2022 01:00,0.488,,231.6,,2.255,,141,,-13.7,,,AN,47.02,,0.324,
02-Dec-2022 02:00,0.246,,189.4,,1.569,,217,,-14.88,,,AN,58.95,,0.116,
02-Dec-2022 03:00,0.294,,156.4,,1.667,,350,,-16.12,,,AN,56,,0.153,
02-Dec-2022 04:00,0.355,,169.1,,1.765,,454,,-16.33,,,AN,37,,0.281,
02-Dec-2022 05:00,,AO,170.7,,,AO,,AO,-16.56,,,AN,,AO,,AO
02-Dec-2022 06:00,,AO,186.9,,,AO,,AO,-16.67,,,AN,,AO,,AO
02-Dec-2022 07:00,,AO,161.2,,,AO,,AO,-15.52,,,AN,,AO,,AO
02-Dec-2022 08:00,,AO,156.6,,,AO,,AO,-12.71,,,AN,,AO,,AO
02-Dec-2022 09:00,,AO,163,,,AO,,AO,-7.87,,,AN,,AO,,AO
02-Dec-2022 10:00,0.322,,87.6,,2.01,,1009,,-3.44,,,AN,63.46,,0.124,
02-Dec-2022 11:00,0.608,,179.3,,3.529,,1146,,-0.23,,,AN,72.25,,0.124,
02-Dec-2022 12:00,1.493,,166.6,,4.313,,1238,,0.94,,,AN,22.73,,1.375,
02-Dec-2022 13:00,1.539,,181.5,,4.901,,1356,,1.21,,,AN,29.01,,1.342,
02-Dec-2022 14:00,2.071,,190.3,,5.342,,1409,,0.66,,,AN,26,,1.857,
02-Dec-2022 15:00,1.067,,215.7,,5.097,,1532,,-3.06,,,AN,36.06,,0.855,
02-Dec-2022 16:00,1.406,,199.8,,4.803,,1640,,-4.22,,,AN,30.83,,1.202,
02-Dec-2022 17:00,2.043,,215.6,,6.469,,1709,,-2.63,,,AN,26.77,,1.82,
02-Dec-2022 18:00,3.015,,213.8,,7.792,,1813,,-1.25,,,AN,18.36,,2.86,
02-Dec-2022 19:00,2.474,,205.1,,5.44,,1908,,-1.54,,,AN,18.83,,2.34,
02-Dec-2022 20:00,2.74,,205,,5.44,,2001,,-1.72,,,AN,14.51,,2.652,
02-Dec-2022 21:00,2.197,,214.7,,4.215,,2108,,-2.41,,,AN,18.32,,2.085,
02-Dec-2022 22:00,1.764,,218.5,,5.832,,2211,,-2.28,,,AN,35.03,,1.434,
02-Dec-2022 23:00,1.621,,219.6,,6.126,,2349,,-1.2,,,AN,33.09,,1.35,
03-Dec-2022 00:00,2.244,,168.4,,9.07,,58,,-0.64,,,AN,40.62,,1.679,
03-Dec-2022 01:00,4.762,,155.3,,13.92,,107,,-0.87,,,AN,25.1,,4.304,
03-Dec-2022 02:00,3.628,,148.6,,11.08,,208,,-0.63,,,AN,32.25,,3.053,
03-Dec-2022 03:00,1.622,,179.1,,7.008,,334,,0.26,,,AN,62.16,,0.667,
03-Dec-2022 04:00,1.548,,162.1,,7.841,,438,,0.85,,,AN,70.68,,0.369,
03-Dec-2022 05:00,1.707,,38.3,,6.567,,513,,0.71,,,AN,52.5,,0.99,
03-Dec-2022 06:00,1.163,,4.9,,4.166,,632,,-0.2,,,AN,44.41,,0.814,
03-Dec-2022 07:00,1.833,,144.5,,7.057,,722,,0.15,,,AN,55.81,,0.963,
03-Dec-2022 08:00,1.763,,201.4,,7.204,,846,,0.85,,,AN,46.57,,1.181,
03-Dec-2022 09:00,2.199,,193.2,,8.09,,941,,1.04,,,AN,42.94,,1.581,
03-Dec-2022 10:00,1.68,,163.2,,8.33,,1009,,1.68,,,AN,58.5,,0.804,
03-Dec-2022 11:00,1.945,,173.7,,9.02,,1132,,1.59,,,AN,57.39,,0.969,
03-Dec-2022 12:00,2.137,,169.9,,7.841,,1240,,1.76,,,AN,41.73,,1.57,
03-Dec-2022 13:00,3.27,,155.7,,11.12,,1309,,1.77,,,AN,34.03,,2.693,
03-Dec-2022 14:00,2.251,,181.6,,9.02,,1439,,2.16,,,AN,47.26,,1.485,
03-Dec-2022 15:00,2.552,,167.2,,10.14,,1538,,1.97,,,AN,47.42,,1.678,
03-Dec-2022 16:00,2.362,,161.3,,9.26,,1628,,1.34,,,AN,41.1,,1.754,
03-Dec-2022 17:00,2.857,,164.7,,9.26,,1709,,0.86,,,AN,36.38,,2.281,
03-Dec-2022 18:00,2.921,,176.5,,11.57,,1849,,0.81,,,AN,40.49,,2.191,
03-Dec-2022 19:00,2.487,,172,,9.85,,1914,,0.9,,,AN,35.48,,2.01,
03-Dec-2022 20:00,3.054,,163.7,,12.35,,2033,,1.15,,,AN,45.28,,2.1,
03-Dec-2022 21:00,3.004,,156.4,,11.57,,2153,,1.7,,,AN,48.1,,1.944,
03-Dec-2022 22:00,1.969,,183.7,,8.67,,2253,,0.85,,,AN,32.35,,1.655,
03-Dec-2022 23:00,2.354,,179.7,,11.27,,2355,,0.87,,,AN,40.11,,1.777,
04-Dec-2022 00:00,3.477,,142.5,,14.6,,45,,1.39,,,AN,44.85,,2.411,
04-Dec-2022 01:00,1.839,,29.2,,10.24,,128,,1.01,,,AN,67.99,,0.543,
04-Dec-2022 02:00,,AO,335.4,,,AO,,AO,0.27,,,AN,,AO,,AO
04-Dec-2022 03:00,,AO,26.9,,,AO,,AO,-0.29,,,AN,,AO,,AO
04-Dec-2022 04:00,,AO,15,,,AO,,AO,-2.2,,,AN,,AO,,AO
04-Dec-2022 05:00,,AO,27.2,,,AO,,AO,-2.38,,,AN,,AO,,AO
04-Dec-2022 06:00,,AO,36.7,,,AO,,AO,-1.94,,,AN,,AO,,AO
04-Dec-2022 07:00,,AO,150.4,,,AO,,AO,-1.84,,,AN,,AO,,AO
04-Dec-2022 08:00,,AO,61.1,,,AO,,AO,-2.47,,,AN,,AO,,AO
04-Dec-2022 09:00,,AO,13.7,,,AO,,AO,-1.95,,,AN,,AO,,AO
04-Dec-2022 10:00,,AO,74.5,,,AO,,AO,-2.7,,,AN,,AO,,AO
04-Dec-2022 11:00,,AO,44.7,,,AO,,AO,-3.19,,,AN,,AO,,AO
04-Dec-2022 12:00,,AO,29.2,,,AO,,AO,-3.6,,,AN,,AO,,AO
04-Dec-2022 13:00,,AO,20.4,,,AO,,AO,-3.85,,,AN,,AO,,AO
04-Dec-2022 14:00,,AO,79.2,,,AO,,AO,-3.81,,,AN,,AO,,AO
04-Dec-2022 15:00,,AO,33.3,,,AO,,AO,-3.88,,,AN,,AO,,AO
04-Dec-2022 16:00,,AO,150.1,,,AO,,AO,-3.97,,,AN,,AO,,AO
04-Dec-2022 17:00,,AO,158.9,,,AO,,AO,-3.97,,,AN,,AO,,AO
04-Dec-2022 18:00,,AO,160.2,,,AO,,AO,-4.11,,,AN,,AO,,AO
04-Dec-2022 19:00,,AO,159.5,,,AO,,AO,-3.86,,,AN,,AO,,AO
04-Dec-2022 20:00,,AO,146,,,AO,,AO,-3.73,,,AN,,AO,,AO
04-Dec-2022 21:00,,AO,59.4,,,AO,,AO,-3.78,,,AN,,AO,,AO
04-Dec-2022 22:00,,AO,196.3,,,AO,,AO,-3.37,,,AN,,AO,,AO
04-Dec-2022 23:00,,AO,159.7,,,AO,,AO,-2.65,,,AN,,AO,,AO
05-Dec-2022 00:00,,AO,51.7,,,AO,,AO,-3.2,,,AN,,AO,,AO
05-Dec-2022 01:00,,AO,116.5,,,AO,,AO,-3.78,,,AN,,AO,,AO
05-Dec-2022 02:00,,AO,8.6,,,AO,,AO,-3.98,,,AN,,AO,,AO
05-Dec-2022 03:00,,AO,292.3,,,AO,,AO,-4.17,,,AN,,AO,,AO
05-Dec-2022 04:00,,AO,358,,,AO,,AO,-4.72,,,AN,,AO,,AO
05-Dec-2022 05:00,,AO,355.2,,,AO,,AO,-4.84,,,AN,,AO,,AO
05-Dec-2022 06:00,,AO,58.3,,,AO,,AO,-5.07,,,AN,,AO,,AO
05-Dec-2022 07:00,,AO,126.2,,,AO,,AO,-5.3,,,AN,,AO,,AO
05-Dec-2022 08:00,,AO,96.1,,,AO,,AO,-4.91,,,AN,,AO,,AO
05-Dec-2022 09:00,,AO,137.1,,,AO,,AO,-4.67,,,AN,,AO,,AO
05-Dec-2022 10:00,,AO,152.6,,,AO,,AO,-4.48,,,AN,,AO,,AO
05-Dec-2022 11:00,,AO,126.7,,,AO,,AO,-3.98,,,AN,,AO,,AO
05-Dec-2022 12:00,,AO,147.6,,,AO,,AO,-4.12,,,AN,,AO,,AO
05-Dec-2022 13:00,,AO,130.1,,,AO,,AO,-4.07,,,AN,,AO,,AO
05-Dec-2022 14:00,,AO,132.2,,,AO,,AO,-4.41,,,AN,,AO,,AO
05-Dec-2022 15:00,,AO,107.6,,,AO,,AO,-4.53,,,AN,,AO,,AO
05-Dec-2022 16:00,,AO,66.3,,,AO,,AO,-5,,,AN,,AO,,AO
05-Dec-2022 17:00,,AO,196.7,,,AO,,AO,-4.8,,,AN,,AO,,AO
05-Dec-2022 18:00,,AO,185.1,,,AO,,AO,-4.89,,,AN,,AO,,AO
05-Dec-2022 19:00,,AO,187.3,,,AO,,AO,-4.73,,,AN,,AO,,AO
05-Dec-2022 20:00,,AO,180.8,,,AO,,AO,-4.88,,,AN,,AO,,AO
05-Dec-2022 21:00,,AO,186.7,,,AO,,AO,-4.94,,,AN,,AO,,AO
05-Dec-2022 22:00,,AO,183.3,,,AO,,AO,-5.44,,,AN,,AO,,AO
05-Dec-2022 23:00,,AO,176.2,,,AO,,AO,-4.91,,,AN,,AO,,AO
06-Dec-2022 00:00,,AO,188.6,,,AO,,AO,-5.39,,,AN,,AO,,AO
06-Dec-2022 01:00,,AO,312.4,,,AO,,AO,-7.27,,,AN,,AO,,AO
06-Dec-2022 02:00,,AO,54.9,,,AO,,AO,-9.71,,,AN,,AO,,AO
06-Dec-2022 03:00,,AO,332.3,,,AO,,AO,-10.78,,,AN,,AO,,AO
06-Dec-2022 04:00,,AO,165.4,,,AO,,AO,-11.05,,,AN,,AO,,AO
06-Dec-2022 05:00,,AO,162.4,,,AO,,AO,-10.46,,,AN,,AO,,AO
06-Dec-2022 06:00,,AO,146.1,,,AO,,AO,-10.56,,,AN,,AO,,AO
06-Dec-2022 07:00,,AO,53,,,AO,,AO,-9.93,,,AN,,AO,,AO
06-Dec-2022 08:00,,AO,164.4,,,AO,,AO,-9.18,,,AN,,AO,,AO
06-Dec-2022 09:00,,AO,178.2,,,AO,,AO,-7.81,,,AN,,AO,,AO
06-Dec-2022 10:00,,AO,195.9,,,AO,,AO,-6.39,,,AN,,AO,,AO
06-Dec-2022 11:00,,AO,176.8,,,AO,,AO,-6.28,,,AN,,AO,,AO
06-Dec-2022 12:00,,AO,90.8,,,AO,,AO,-3.56,,,AN,,AO,,AO
06-Dec-2022 13:00,1.139,,105.5,,3.431,,1317,,-2.82,,,AN,49.82,,0.708,
06-Dec-2022 14:00,1.292,,212.2,,2.99,,1406,,-3.8,,,AN,29.04,,1.126,
06-Dec-2022 15:00,1.132,,205.1,,2.402,,1517,,-7.12,,,AN,27.9,,0.998,
06-Dec-2022 16:00,0.521,,182.6,,1.422,,1608,,-8.24,,,AN,17.14,,0.497,
06-Dec-2022 17:00,0.722,,212.7,,1.912,,1726,,-8.39,,,AN,22.47,,0.667,
06-Dec-2022 18:00,1.083,,148.6,,4.607,,1836,,-6.9,,,AN,42.72,,0.782,
06-Dec-2022 19:00,1.095,,163.7,,4.901,,1944,,-6.59,,,AN,34.41,,0.898,
06-Dec-2022 20:00,0.879,,227,,2.451,,2008,,-7.63,,,AN,31.19,,0.749,
06-Dec-2022 21:00,1.357,,223.9,,3.088,,2132,,-7.13,,,AN,22.7,,1.251,
06-Dec-2022 22:00,0.83,,202.8,,2.598,,2247,,-7.9,,,AN,32.59,,0.696,
06-Dec-2022 23:00,0.937,,214.3,,2.5,,2333,,-7.85,,,AN,36.16,,0.75,
07-Dec-2022 00:00,1.082,,162.3,,2.451,,35,,-10.06,,,AN,18.44,,1.026,
07-Dec-2022 01:00,1.002,,156,,2.108,,101,,-11.06,,,AN,20.39,,0.938,
07-Dec-2022 02:00,1,,153.9,,1.618,,232,,-11.45,,,AN,12.29,,0.977,
07-Dec-2022 03:00,0.817,,155.3,,1.422,,357,,-11.79,,,AN,7.5,,0.81,
07-Dec-2022 04:00,0.576,,159.4,,1.324,,421,,-12.03,,,AN,13.1,,0.561,
07-Dec-2022 05:00,0.36,,158.1,,1.324,,517,,-12.46,,,AN,12.51,,0.351,
07-Dec-2022 06:00,0.38,,165.6,,1.275,,630,,-12.72,,,AN,10.06,,0.374,
07-Dec-2022 07:00,0.148,,171.2,,0.785,,759,,-13.2,,,AN,9.7,,0.146,
07-Dec-2022 08:00,0.25,,156.2,,1.079,,840,,-11.3,,,AN,11.66,,0.245,
07-Dec-2022 09:00,0.292,,169.1,,1.03,,941,,-7.02,,,AN,8.6,,0.289,
07-Dec-2022 10:00,0.352,,148.5,,2.598,,1059,,-3.9,,,AN,46.02,,0.239,
07-Dec-2022 11:00,1.06,,308.5,,5.195,,1159,,-3.06,,,AN,42.6,,0.767,
07-Dec-2022 12:00,1.003,,317.9,,3.872,,1251,,-3.08,,,AN,39.68,,0.762,
07-Dec-2022 13:00,0.94,,339,,3.431,,1306,,-3.71,,,AN,39.84,,0.713,
07-Dec-2022 14:00,0.715,,353.8,,4.117,,1404,,-3.87,,,AN,44.83,,0.496,
07-Dec-2022 15:00,0.705,,349,,2.304,,1547,,-4.15,,,AN,43.31,,0.504,
07-Dec-2022 16:00,0.551,,7.7,,2.451,,1629,,-4.69,,,AN,23.04,,0.506,
07-Dec-2022 17:00,0.373,,157.8,,1.373,,1751,,-5.26,,,AN,43.11,,0.267,
07-Dec-2022 18:00,0.278,,168.7,,1.226,,1858,,-8.02,,,AN,20.05,,0.261,
07-Dec-2022 19:00,0.321,,170,,1.324,,1936,,-10.35,,,AN,20.85,,0.3,
07-Dec-2022 20:00,0.22,,171.5,,1.226,,2017,,-11.51,,,AN,21.32,,0.205,
07-Dec-2022 21:00,0.178,,189.7,,1.422,,2120,,-12.3,,,AN,47.41,,0.117,
07-Dec-2022 22:00,0.065,,216,,0.883,,2226,,-13,,,AN,47.65,,0.042,
07-Dec-2022 23:00,0.032,,302.7,,0.883,,2343,,-13.77,,,AN,56.36,,0.017,
08-Dec-2022 00:00,0.048,,328.9,,0.834,,16,,-14.11,,,AN,66.6,,0.016,
08-Dec-2022 01:00,0.135,,173.9,,1.226,,114,,-14.49,,,AN,57,,0.068,
08-Dec-2022 02:00,0.077,,145,,1.765,,201,,-14.76,,,AN,46.81,,0.051,
08-Dec-2022 03:00,0.232,,168.5,,1.814,,332,,-14.55,,,AN,33.34,,0.193,
08-Dec-2022 04:00,0.08,,169.6,,1.226,,447,,-14.97,,,AN,54.61,,0.044,
08-Dec-2022 05:00,0.248,,34.4,,1.618,,528,,-15.87,,,AN,75.5,,0.032,
08-Dec-2022 06:00,0.269,,284,,1.667,,646,,-15.33,,,AN,78.85,,0.014,
08-Dec-2022 07:00,0.365,,22.4,,4.656,,759,,-14.77,,,AN,76.99,,0.035,
08-Dec-2022 08:00,3.737,,177.8,,9.36,,824,,-4.68,,,AN,20.62,,3.494,
08-Dec-2022 09:00,4.787,,175.5,,9.51,,929,,-3.07,,,AN,16.65,,4.585,
08-Dec-2022 10:00,4.076,,177.6,,8.04,,1019,,-2.53,,,AN,20.68,,3.81,
08-Dec-2022 11:00,3.809,,181.4,,10.44,,1123,,-2.53,,,AN,25.82,,3.422,
08-Dec-2022 12:00,2.933,,190.9,,7.4,,1251,,-2.46,,,AN,36.75,,2.33,
08-Dec-2022 13:00,2.713,,212.6,,11.08,,1355,,-2.99,,,AN,45.21,,1.868,
08-Dec-2022 14:00,4.786,,170.9,,15.34,,1429,,-3.22,,,AN,30.09,,4.126,
08-Dec-2022 15:00,3.788,,190.3,,9.31,,1519,,-3.86,,,AN,35.43,,3.064,
08-Dec-2022 16:00,3.331,,179.6,,10.68,,1603,,-4,,,AN,30.62,,2.855,
08-Dec-2022 17:00,3.533,,172.7,,10,,1755,,-4.83,,,AN,29.99,,3.049,
08-Dec-2022 18:00,4.321,,177.3,,10.54,,1815,,-5.7,,,AN,26,,3.876,
08-Dec-2022 19:00,2.644,,198.7,,11.27,,1909,,-5.31,,,AN,26.24,,2.367,
08-Dec-2022 20:00,2.965,,173.3,,13.28,,2051,,-4.79,,,AN,33.59,,2.455,
08-Dec-2022 21:00,2.618,,144.5,,9.95,,2129,,-4.47,,,AN,45.45,,1.793,
08-Dec-2022 22:00,3.111,,165.7,,11.91,,2246,,-4.33,,,AN,47.87,,2.024,
08-Dec-2022 23:00,3.064,,165.4,,9.95,,2303,,-4.96,,,AN,35.89,,2.462,
09-Dec-2022 00:00,2.752,,172.9,,12.84,,20,,-4.73,,,AN,45.36,,1.889,
09-Dec-2022 01:00,2.117,,210.4,,10.34,,136,,-4.14,,,AN,62.4,,0.86,
09-Dec-2022 02:00,3.154,,238.3,,13.13,,220,,-4.05,,,AN,39.55,,2.402,
09-Dec-2022 03:00,3.993,,191.7,,11.81,,323,,-3.93,,,AN,37.63,,3.131,
09-Dec-2022 04:00,3.958,,198.4,,14.65,,456,,-4.17,,,AN,35.53,,3.196,
09-Dec-2022 05:00,3.962,,198.8,,11.12,,546,,-4.73,,,AN,36.68,,3.15,
09-Dec-2022 06:00,3.3,,186.3,,9.56,,639,,-5.01,,,AN,27.39,,2.923,
09-Dec-2022 07:00,3.837,,183.7,,10.44,,707,,-4.77,,,AN,28.34,,3.367,
09-Dec-2022 08:00,4.443,,176.9,,11.52,,841,,-4.62,,,AN,28.85,,3.879,
09-Dec-2022 09:00,4.647,,168.7,,9.7,,900,,-3.4,,,AN,18.78,,4.397,
09-Dec-2022 10:00,3.325,,169.1,,10.24,,1055,,-2.3,,,AN,22.84,,3.061,
09-Dec-2022 11:00,3.658,,164.7,,9.12,,1143,,-1.89,,,AN,23.2,,3.358,
09-Dec-2022 12:00,3.389,,180.8,,9.36,,1251,,-2.25,,,AN,26.43,,3.028,
09-Dec-2022 13:00,3.126,,183.2,,11.61,,1346,,-2.59,,,AN,28.59,,2.737,
09-Dec-2022 14:00,3.294,,171.3,,9.85,,1431,,-2.35,,,AN,29.36,,2.861,
09-Dec-2022 15:00,3.033,,180.8,,14.02,,1504,,-2.59,,,AN,39.9,,2.297,
09-Dec-2022 16:00,2.855,,169.8,,8.72,,1623,,-2.54,,,AN,41.35,,2.111,
09-Dec-2022 17:00,4.427,,157.5,,13.72,,1724,,-1.91,,,AN,25.92,,3.973,
09-Dec-2022 18:00,2.629,,163.2,,10.19,,1811,,-1.61,,,AN,39.77,,1.995,
09-Dec-2022 19:00,3.121,,160.3,,12.5,,1959,,-1.36,,,AN,39.05,,2.396,
09-Dec-2022 20:00,4.336,,162.6,,12.01,,2020,,-1.07,,,AN,29.35,,3.767,
09-Dec-2022 21:00,3.466,,185,,13.38,,2100,,-0.77,,,AN,38.95,,2.664,
09-Dec-2022 22:00,4.232,,188.8,,13.43,,2204,,-0.86,,,AN,33.42,,3.512,
09-Dec-2022 23:00,2.928,,185.9,,7.841,,2324,,-0.87,,,AN,35.37,,2.37,
10-Dec-2022 00:00,3.844,,171.1,,13.87,,50,,-1.18,,,AN,44.15,,2.702,
10-Dec-2022 01:00,2.482,,138.1,,12.3,,118,,-1.92,,,AN,55.94,,1.298,
10-Dec-2022 02:00,2.819,,157.4,,10.98,,230,,-2.14,,,AN,44.65,,1.963,
10-Dec-2022 03:00,3.359,,167.2,,11.96,,355,,-1.94,,,AN,38.7,,2.592,
10-Dec-2022 04:00,3.372,,149.9,,15.73,,449,,-2.32,,,AN,44.97,,2.333,
10-Dec-2022 05:00,4.327,,168.1,,19.89,,504,,-4.8,,,AN,37.82,,3.384,
10-Dec-2022 06:00,5.375,,151.2,,17.35,,630,,-5.23,,,AN,26.17,,4.814,
10-Dec-2022 07:00,3.772,,168.1,,16.61,,716,,-4.68,,,AN,41.43,,2.785,
10-Dec-2022 08:00,3.431,,158.5,,17.4,,851,,-2.79,,,AN,42.72,,2.476,
10-Dec-2022 09:00,4.478,,142.9,,22.1,,926,,-0.75,,,AN,47.23,,2.955,
10-Dec-2022 10:00,4.956,,137.7,,19.89,,1023,,-0.05,,,AN,44.77,,3.442,
10-Dec-2022 11:00,3.441,,16.8,,16.66,,1103,,0.02,,,AN,75.24,,0.472,
10-Dec-2022 12:00,3.882,,142,,24.94,,1240,,0.2,,,AN,64.76,,1.401,
10-Dec-2022 13:00,4.426,,131.4,,19.16,,1312,,0.09,,,AN,57.91,,2.164,
10-Dec-2022 14:00,4.179,,121.5,,20.38,,1445,,0.12,,,AN,56.03,,2.18,
10-Dec-2022 15:00,3.814,,125.8,,22.44,,1526,,-0.2,,,AN,61.34,,1.627,
10-Dec-2022 16:00,2.495,,86.1,,13.48,,1600,,-1.22,,,AN,58.6,,1.189,
10-Dec-2022 17:00,2.853,,85.2,,10.54,,1708,,-1.46,,,AN,69.45,,0.756,
10-Dec-2022 18:00,2.588,,43.6,,11.76,,1808,,-2.14,,,AN,38.63,,1.999,
10-Dec-2022 19:00,2.705,,343.8,,15.24,,2000,,-2.67,,,AN,61.32,,1.155,
10-Dec-2022 20:00,5.101,,236.5,,21.76,,2008,,-1.72,,,AN,46.74,,3.403,
10-Dec-2022 21:00,3.433,,127.9,,15.14,,2101,,-1.81,,,AN,72.38,,0.692,
10-Dec-2022 22:00,4.109,,163,,19.45,,2241,,-1.93,,,AN,53.13,,2.341,
10-Dec-2022 23:00,3.373,,204.5,,18.72,,2321,,-2.21,,,AN,74.31,,0.534,
11-Dec-2022 00:00,2.384,,11.2,,7.89,,46,,-4.93,,,AN,34.72,,1.946,
11-Dec-2022 01:00,2.048,,27.8,,7.988,,103,,-5.31,,,AN,44.5,,1.43,
11-Dec-2022 02:00,2.494,,40.4,,10.05,,223,,-5.04,,,AN,50.25,,1.534,
11-Dec-2022 03:00,2.61,,87.9,,10,,310,,-5.43,,,AN,56.45,,1.342,
11-Dec-2022 04:00,1.673,,48.6,,8.77,,443,,-6.63,,,AN,55.45,,0.889,
11-Dec-2022 05:00,1.825,,46,,9.36,,551,,-7.61,,,AN,50.7,,1.11,
11-Dec-2022 06:00,2.256,,168.4,,12.1,,641,,-7.4,,,AN,70.45,,0.549,
11-Dec-2022 07:00,2.662,,205.7,,10.1,,701,,-7.22,,,AN,60.01,,1.201,
11-Dec-2022 08:00,3.122,,196.5,,13.38,,801,,-7.13,,,AN,62.54,,1.261,
11-Dec-2022 09:00,2.922,,211.6,,11.42,,929,,-7.45,,,AN,61.38,,1.244,
11-Dec-2022 10:00,1.371,,28.9,,5.979,,1031,,-7.49,,,AN,57.26,,0.686,
11-Dec-2022 11:00,1.725,,25.2,,5.636,,1105,,-7.7,,,AN,29.17,,1.502,
11-Dec-2022 12:00,1.415,,23,,4.411,,1216,,-7.92,,,AN,34.11,,1.164,
11-Dec-2022 13:00,3.122,,165.3,,9.16,,1328,,-7.73,,,AN,35.37,,2.527,
11-Dec-2022 14:00,1.033,,6,,6.126,,1414,,-8.33,,,AN,43.45,,0.736,
11-Dec-2022 15:00,0.82,,64.6,,5.244,,1555,,-8.53,,,AN,59.47,,0.378,
11-Dec-2022 16:00,1.786,,174.7,,7.645,,1604,,-9.01,,,AN,34.3,,1.466,
11-Dec-2022 17:00,1.737,,177.9,,5.636,,1745,,-8.63,,,AN,33.28,,1.444,
11-Dec-2022 18:00,1.399,,172.6,,5.979,,1811,,-8.58,,,AN,37.05,,1.106,
11-Dec-2022 19:00,2.751,,183.1,,8.09,,1953,,-8.69,,,AN,22.32,,2.542,
11-Dec-2022 20:00,2.389,,191.7,,9.26,,2006,,-8.51,,,AN,22.41,,2.206,
11-Dec-2022 21:00,1.819,,181.7,,5.44,,2116,,-8.48,,,AN,22.17,,1.683,
11-Dec-2022 22:00,0.417,,271.3,,3.627,,2215,,-8.75,,,AN,68.78,,0.116,
11-Dec-2022 23:00,0.138,,,AO,0.981,,2302,,-9.24,,,AN,,AO,,AO
12-Dec-2022 00:00,0.111,,,AO,0.981,,43,,-9.29,,,AN,,AO,,AO
12-Dec-2022 01:00,0.166,,,AO,0.785,,130,,-8.94,,,AN,,AO,,AO
12-Dec-2022 02:00,0.088,,,AO,0.785,,207,,-8.95,,,AN,,AO,,AO
12-Dec-2022 03:00,,AO,,AO,,AO,,AO,-9.31,,,AN,,AO,,AO
12-Dec-2022 04:00,,AO,,AO,,AO,,AO,-9.5,,,AN,,AO,,AO
12-Dec-2022 05:00,,AO,,AO,,AO,,AO,-10.36,,,AN,,AO,,AO
12-Dec-2022 06:00,,AO,,AO,,AO,,AO,-11.55,,,AN,,AO,,AO
