,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Dec-2022 00:00,73.2,,8.5
02-Dec-2022 00:00,4.5,,
03-Dec-2022 00:00,2.9,,
04-Dec-2022 00:00,7.6,,2.5
05-Dec-2022 00:00,4.4,,
06-Dec-2022 00:00,3.2,,
07-Dec-2022 00:00,4.6,3.8,1.7
08-Dec-2022 00:00,4.7,,
09-Dec-2022 00:00,6.1,,
10-Dec-2022 00:00,167.1,,6.4
11-Dec-2022 00:00,12.9,,
12-Dec-2022 00:00,2.3,,
13-Dec-2022 00:00,2.4,,0.9
14-Dec-2022 00:00, AN,,
15-Dec-2022 00:00,7.7,,
16-Dec-2022 00:00,4.6,,3.1
17-Dec-2022 00:00,7.9,,
18-Dec-2022 00:00,4.8,,
19-Dec-2022 00:00,6.5,7.8,3.1
20-Dec-2022 00:00,6.4,,
21-Dec-2022 00:00,6.6,,
22-Dec-2022 00:00,4.8,,3.2
23-Dec-2022 00:00,11.2,,
24-Dec-2022 00:00,9.5,,
25-Dec-2022 00:00,3.9,,2.6
26-Dec-2022 00:00,4.5,,
27-Dec-2022 00:00,9.6,,
28-Dec-2022 00:00,5.8,,2.6
29-Dec-2022 00:00,4.4,,
30-Dec-2022 00:00,5.2,,
31-Dec-2022 00:00,8.3,8.1,1.5
