,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2022 00:00,7.371,,146.2,,13.27,,15,,9.51,,11.68,,7.217,
01-Dec-2022 01:00,7.848,,143.5,,12,,154,,9.94,,7.75,,7.776,
01-Dec-2022 02:00,8.62,,140.3,,12.27,,238,,10.54,,7.88,,8.54,
01-Dec-2022 03:00,4.781,,123.2,,10.84,,312,,8.96,,33.99,,3.939,
01-Dec-2022 04:00,2.578,,50.9,,6.704,,420,,6.58,,55.97,,1.347,
01-Dec-2022 05:00,4.409,,17,,9,,507,,5.13,,30.62,,3.779,
01-Dec-2022 06:00,5.802,,135.1,,13.49,,652,,7.32,,39.44,,4.426,
01-Dec-2022 07:00,11.13,,145.6,,15.47,,726,,9.28,,6.52,,11.05,
01-Dec-2022 08:00,3.784,,81.9,,13.02,,801,,7.09,,74.33,,0.598,
01-Dec-2022 09:00,9.95,,145.9,,14.72,,942,,10.52,,9.77,,9.8,
01-Dec-2022 10:00,11.62,,146.3,,15.8,,1058,,12.83,,8.93,,11.48,
01-Dec-2022 11:00,10.83,,157.4,,15.58,,1153,,14.4,,11.44,,10.62,
01-Dec-2022 12:00,10.86,,169.6,,17.99,,1219,,15.49,,16.91,,10.38,
01-Dec-2022 13:00,11.17,,164.9,,16.62,,1358,,14.88,,16.34,,10.72,
01-Dec-2022 14:00,9.7,,177.7,,15.54,,1410,,14.42,,17.63,,9.24,
01-Dec-2022 15:00,12.25,,199.4,,18.8,,1543,,13.89,,8.54,,12.11,
01-Dec-2022 16:00,13.1,,197.6,,18.7,,1617,,12.9,,8.83,,12.94,
01-Dec-2022 17:00,11.85,,203.3,,20.07,,1729,,12.11,,7.78,,11.74,
01-Dec-2022 18:00,9.37,,208.6,,15.29,,1853,,12.14,,10.1,,9.22,
01-Dec-2022 19:00,9.41,,199.8,,13.19,,1916,,11.41,,10.9,,9.24,
01-Dec-2022 20:00,9.51,,204.1,,14.9,,2005,,11.04,,10.55,,9.35,
01-Dec-2022 21:00,9.49,,190.4,,14,,2126,,10.74,,9.68,,9.35,
01-Dec-2022 22:00,9.44,,181.5,,14.13,,2219,,10.99,,7.48,,9.36,
01-Dec-2022 23:00,8.32,,182.5,,12.58,,2302,,10.78,,11.59,,8.15,
02-Dec-2022 00:00,7.317,,183.9,,10.31,,36,,10.49,,10.18,,7.202,
02-Dec-2022 01:00,7.687,,203.5,,14.33,,139,,10.27,,15.98,,7.388,
02-Dec-2022 02:00,3.626,,178.9,,9.31,,258,,10.55,,64.67,,1.315,
02-Dec-2022 03:00,3.449,,141.9,,7.449,,300,,10.78,,61.85,,1.438,
02-Dec-2022 04:00,4.696,,178.8,,9.02,,459,,8.61,,31.01,,4.008,
02-Dec-2022 05:00,8.9,,146,,12.21,,559,,6.41,,5.73,,8.85,
02-Dec-2022 06:00,10.45,,145.3,,13.35,,653,,5.44,,4.91,,10.42,
02-Dec-2022 07:00,7.167,,135.7,,12.41,,710,,5.55,,29.27,,6.231,
02-Dec-2022 08:00,1.958,,134.6,,4.764,,833,,6.79,,59.23,,0.911,
02-Dec-2022 09:00,2.196,,299.8,,4.862,,939,,7.8,,18.46,,2.082,
02-Dec-2022 10:00,2.933,,96.3,,9.76,,1052,,9.64,,73.97,,0.487,
02-Dec-2022 11:00,6.55,,165.4,,9.12,,1103,,11.03,,9.78,,6.455,
02-Dec-2022 12:00,6.568,,175.7,,10.1,,1238,,11.94,,13.77,,6.379,
02-Dec-2022 13:00,5.127,,165.5,,8.84,,1307,,12.41,,13.91,,4.976,
02-Dec-2022 14:00,3.101,,154.5,,6.391,,1400,,12.29,,24.38,,2.82,
02-Dec-2022 15:00,4.532,,138.6,,7.567,,1546,,11.66,,18.75,,4.289,
02-Dec-2022 16:00,3.944,,144.3,,6.685,,1632,,10.98,,10.95,,3.872,
02-Dec-2022 17:00,3.798,,160.9,,5.43,,1751,,10.09,,15.92,,3.651,
02-Dec-2022 18:00,3.545,,156.4,,5.567,,1801,,9.81,,17.1,,3.387,
02-Dec-2022 19:00,4.233,,154.8,,6.038,,1942,,9.58,,6.92,,4.202,
02-Dec-2022 20:00,5.045,,156.8,,7.116,,2051,,8.77,,5.74,,5.02,
02-Dec-2022 21:00,4.612,,153.9,,7.018,,2100,,8.77,,7.61,,4.571,
02-Dec-2022 22:00,3.029,,142.2,,5.254,,2237,,9.36,,19.69,,2.85,
02-Dec-2022 23:00,2.615,,24.4,,4.411,,2302,,7.49,,17.37,,2.495,
03-Dec-2022 00:00,1.848,,25.7,,3.745,,56,,7.74,,28.91,,1.613,
03-Dec-2022 01:00,2.372,,25.9,,3.686,,123,,7.99,,20.95,,2.214,
03-Dec-2022 02:00,2.175,,142.8,,5.665,,258,,8.67,,53.74,,1.217,
03-Dec-2022 03:00,5.26,,137.1,,7.586,,304,,9.57,,10.07,,5.179,
03-Dec-2022 04:00,3.084,,134.7,,5.038,,416,,8.64,,49.2,,1.946,
03-Dec-2022 05:00,1.538,,350.1,,3.627,,501,,6.67,,29.9,,1.329,
03-Dec-2022 06:00,1.186,,30.8,,2.373,,611,,6.52,,32.79,,0.992,
03-Dec-2022 07:00,1.495,,79.6,,2.667,,746,,6.41,,71.22,,0.339,
03-Dec-2022 08:00,1.656,,3.9,,2.921,,828,,6.97,,24.85,,1.5,
03-Dec-2022 09:00,2.642,,323.5,,4.313,,914,,7.4,,15.23,,2.548,
03-Dec-2022 10:00,2.79,,353.5,,4.764,,1057,,8.51,,23.71,,2.551,
03-Dec-2022 11:00,3.023,,344.7,,4.862,,1100,,9.5,,22.96,,2.78,
03-Dec-2022 12:00,4.663,,139.1,,11.76,,1248,,12.36,,49.28,,2.937,
03-Dec-2022 13:00,5.401,,162.4,,11.8,,1301,,14.68,,19.47,,5.089,
03-Dec-2022 14:00,7.246,,150.1,,10.15,,1411,,14.32,,11.36,,7.103,
03-Dec-2022 15:00,8.55,,143.8,,12.35,,1546,,13.5,,7.89,,8.47,
03-Dec-2022 16:00,7.72,,148.4,,11.11,,1629,,13.05,,11.09,,7.575,
03-Dec-2022 17:00,8.33,,136.7,,12.98,,1740,,12.75,,8.21,,8.24,
03-Dec-2022 18:00,8.88,,140.4,,12.47,,1854,,12.25,,8.64,,8.78,
03-Dec-2022 19:00,9.85,,133.7,,13.37,,1947,,12.21,,6.35,,9.79,
03-Dec-2022 20:00,9.79,,133.3,,13.56,,2003,,12.1,,6.12,,9.74,
03-Dec-2022 21:00,8.36,,132.3,,12.17,,2114,,12.07,,7.13,,8.29,
03-Dec-2022 22:00,8.66,,125.5,,12.82,,2254,,11.71,,11.49,,8.49,
03-Dec-2022 23:00,11.74,,146.1,,16.07,,2325,,11.87,,8.88,,11.59,
04-Dec-2022 00:00,10,,143.6,,14.43,,30,,11.81,,7.36,,9.92,
04-Dec-2022 01:00,9.03,,143.1,,13.04,,150,,11.74,,10.08,,8.89,
04-Dec-2022 02:00,9.51,,151.8,,13.72,,254,,11.76,,7.5,,9.42,
04-Dec-2022 03:00,10.39,,151.1,,15.74,,359,,11.77,,7.6,,10.3,
04-Dec-2022 04:00,10.7,,149.2,,13.6,,439,,11.34,,7.02,,10.62,
04-Dec-2022 05:00,9.87,,143.8,,13.58,,519,,11.27,,7.05,,9.8,
04-Dec-2022 06:00,9.86,,148.6,,13.64,,621,,11.01,,7,,9.79,
04-Dec-2022 07:00,9.6,,140.4,,13.9,,741,,11.87,,7.67,,9.51,
04-Dec-2022 08:00,9.85,,134.7,,13.68,,845,,12.91,,6.31,,9.79,
04-Dec-2022 09:00,8.71,,142.3,,14.31,,924,,14.72,,16.35,,8.36,
04-Dec-2022 10:00,8.04,,164.2,,13.05,,1003,,15.21,,19.27,,7.589,
04-Dec-2022 11:00,7.775,,167.2,,13.33,,1156,,16.06,,18.87,,7.353,
04-Dec-2022 12:00,10,,183.4,,15.58,,1213,,16.34,,12.25,,9.77,
04-Dec-2022 13:00,10.01,,190.3,,16.56,,1345,,16.61,,20.06,,9.4,
04-Dec-2022 14:00,11.54,,211.5,,17.9,,1456,,17.09,,10.71,,11.34,
04-Dec-2022 15:00,12.17,,207.9,,20.29,,1503,,15.44,,18.12,,11.56,
04-Dec-2022 16:00,5.247,,153.8,,9.84,,1637,,14.88,,28.04,,4.618,
04-Dec-2022 17:00,2.352,,55.3,,4.803,,1716,,14.65,,40.94,,1.751,
04-Dec-2022 18:00,1.973,,213.3,,4.352,,1822,,12.95,,38.79,,1.521,
04-Dec-2022 19:00,2.555,,118.6,,5.058,,2000,,12.09,,33.95,,2.106,
04-Dec-2022 20:00,3.297,,136,,6.724,,2039,,11.76,,20.13,,3.093,
04-Dec-2022 21:00,3.721,,121.8,,8.8,,2135,,10.92,,30.19,,3.204,
04-Dec-2022 22:00,6.379,,137.8,,11.49,,2227,,9.62,,21.56,,5.927,
04-Dec-2022 23:00,1.951,,121.6,,7.077,,2308,,8.82,,59.68,,0.892,
05-Dec-2022 00:00,1.559,,12.3,,3.745,,34,,8.41,,62.34,,0.636,
05-Dec-2022 01:00,1.398,,295.5,,3.274,,120,,7.28,,45.85,,0.95,
05-Dec-2022 02:00,2.269,,187.3,,7.586,,251,,7.17,,47.36,,1.493,
05-Dec-2022 03:00,1.632,,331.9,,6.175,,307,,6.33,,64.54,,0.596,
05-Dec-2022 04:00,1.338,,113.4,,2.902,,430,,6.03,,42.39,,0.972,
05-Dec-2022 05:00,2.007,,138.1,,4.45,,535,,5.38,,19.47,,1.892,
05-Dec-2022 06:00,4.543,,145.9,,6.293,,657,,4.92,,6.77,,4.511,
05-Dec-2022 07:00,5.583,,140.7,,7.841,,759,,4.58,,13.09,,5.437,
05-Dec-2022 08:00,4.715,,126.8,,7.782,,800,,5.66,,15.91,,4.533,
05-Dec-2022 09:00,1.956,,26.2,,3.627,,941,,7.12,,39.33,,1.495,
05-Dec-2022 10:00,1.652,,341.9,,4.215,,1056,,7.97,,21.47,,1.536,
05-Dec-2022 11:00,3.155,,331.5,,5.567,,1107,,8.73,,14.5,,3.054,
05-Dec-2022 12:00,1.511,,319.4,,3.137,,1200,,10.21,,33.92,,1.246,
05-Dec-2022 13:00,1.291,,332.1,,3.157,,1303,,11.26,,56.52,,0.662,
05-Dec-2022 14:00,2.417,,317.7,,4.254,,1433,,11.41,,14.65,,2.338,
05-Dec-2022 15:00,2.219,,275.3,,3.803,,1522,,11.49,,27.53,,1.963,
05-Dec-2022 16:00,1.265,,269.1,,2.275,,1655,,10.79,,25.85,,1.136,
05-Dec-2022 17:00,2.928,,128,,5.783,,1750,,9.04,,24.08,,2.669,
05-Dec-2022 18:00,5.571,,143.2,,8.21,,1846,,8.02,,4.84,,5.551,
05-Dec-2022 19:00,6.573,,141.3,,8.31,,1913,,7.21,,5.49,,6.543,
05-Dec-2022 20:00,5.989,,138.1,,8.41,,2007,,7.02,,8.35,,5.926,
05-Dec-2022 21:00,5.644,,148.5,,8.55,,2123,,6.44,,9.67,,5.564,
05-Dec-2022 22:00,0.944,,44.4,,2.588,,2200,,4.57,,57.24,,0.472,
05-Dec-2022 23:00,1.943,,106.4,,3.294,,2359,,4.44,,14.41,,1.882,
06-Dec-2022 00:00,2.229,,137.8,,4.509,,21,,4.33,,32.97,,1.859,
06-Dec-2022 01:00,0.958,,55.8,,1.824,,105,,2.68,,34.5,,0.784,
06-Dec-2022 02:00,0.69,,39.4,,1.471,,200,,2.17,,21.63,,0.64,
06-Dec-2022 03:00,2.18,,112,,4.097,,354,,2.85,,17.87,,2.074,
06-Dec-2022 04:00,1.38,,162.1,,3.784,,420,,0.89,,59.14,,0.644,
06-Dec-2022 05:00,1.346,,106.7,,2.921,,526,,0.57,,8.6,,1.331,
06-Dec-2022 06:00,1.095,,177.1,,2.196,,607,,0.94,,31.99,,0.924,
06-Dec-2022 07:00,0.831,,302.6,,1.785,,706,,0.29,,62.01,,0.344,
06-Dec-2022 08:00,0.852,,226.5,,1.863,,858,,1.75,,34.94,,0.693,
06-Dec-2022 09:00,1.488,,286.2,,2.784,,928,,3.01,,29.32,,1.293,
06-Dec-2022 10:00,0.805,,207.1,,2.275,,1057,,4.7,,39,,0.619,
06-Dec-2022 11:00,1.165,,226.1,,2.882,,1138,,6.16,,26.36,,1.041,
06-Dec-2022 12:00,1.003,,192.6,,2.765,,1239,,7.68,,35.73,,0.808,
06-Dec-2022 13:00,1.245,,259,,2.882,,1309,,8.57,,26.1,,1.116,
06-Dec-2022 14:00,1.11,,296.7,,2.51,,1411,,9.08,,31.47,,0.942,
06-Dec-2022 15:00,0.998,,271.4,,2.784,,1506,,9.57,,33.95,,0.822,
06-Dec-2022 16:00,1.206,,306.6,,1.922,,1631,,8.89,,15.89,,1.16,
06-Dec-2022 17:00,1.694,,289.5,,3.705,,1714,,7.84,,34.67,,1.383,
06-Dec-2022 18:00,2.065,,21.4,,3.294,,1833,,7.26,,32.8,,1.726,
06-Dec-2022 19:00,1.765,,138.1,,4.372,,1946,,6.68,,41.4,,1.304,
06-Dec-2022 20:00,4.063,,140.8,,7.135,,2039,,5.33,,10.57,,3.994,
06-Dec-2022 21:00,5.034,,131.2,,7.273,,2101,,5.25,,8.85,,4.973,
06-Dec-2022 22:00,3.983,,143.1,,5.705,,2250,,4.88,,7.14,,3.952,
06-Dec-2022 23:00,2.804,,116.8,,6.018,,2300,,3.54,,59.57,,1.287,
07-Dec-2022 00:00,1.104,,111.6,,2.804,,6,,3.61,,48.2,,0.713,
07-Dec-2022 01:00,3.023,,179.1,,4.019,,200,,3.12,,16.07,,2.904,
07-Dec-2022 02:00,1.721,,163.2,,4.411,,200,,2.84,,16.23,,1.652,
07-Dec-2022 03:00,1.702,,290.7,,4.666,,322,,2.86,,38.98,,1.307,
07-Dec-2022 04:00,1.678,,221.5,,3.882,,408,,2.38,,39.69,,1.275,
07-Dec-2022 05:00,2.334,,210.6,,4.352,,559,,2.41,,15.76,,2.246,
07-Dec-2022 06:00,3.838,,179.9,,5.587,,659,,1.34,,17.67,,3.656,
07-Dec-2022 07:00,3.841,,167.9,,5.548,,705,,1.66,,10.53,,3.776,
07-Dec-2022 08:00,2.939,,199.9,,4.47,,855,,2.56,,18.03,,2.794,
07-Dec-2022 09:00,2.666,,194.1,,4.783,,939,,3.52,,17.12,,2.547,
07-Dec-2022 10:00,1.928,,208.4,,4.666,,1001,,5,,32.27,,1.622,
07-Dec-2022 11:00,1.785,,266.5,,3.784,,1115,,5.85,,29.7,,1.545,
07-Dec-2022 12:00,1.074,,286.8,,2.784,,1233,,7.04,,65.32,,0.376,
07-Dec-2022 13:00,1.688,,312.2,,3.999,,1333,,7.67,,24.37,,1.535,
07-Dec-2022 14:00,1.811,,280.3,,4.235,,1413,,8.04,,24.74,,1.642,
07-Dec-2022 15:00,0.989,,304.5,,2.137,,1554,,8.55,,26.04,,0.887,
07-Dec-2022 16:00,0.918,,265.6,,2.647,,1613,,7.5,,11.21,,0.901,
07-Dec-2022 17:00,0.326,,128.3,,1.432,,1758,,6.88,,36.27,,0.261,
07-Dec-2022 18:00,2.075,,149.7,,4.274,,1857,,6.52,,19.21,,1.959,
07-Dec-2022 19:00,4.611,,151.3,,5.822,,1954,,5.24,,4.42,,4.597,
07-Dec-2022 20:00,4.812,,146.1,,6.606,,2053,,4.6,,7.27,,4.773,
07-Dec-2022 21:00,5.584,,140.5,,7.665,,2112,,4.08,,6.6,,5.547,
07-Dec-2022 22:00,5.201,,137.2,,7.175,,2248,,3.66,,7.31,,5.159,
07-Dec-2022 23:00,5.554,,140.8,,7.371,,2352,,3.27,,5.45,,5.529,
08-Dec-2022 00:00,5.136,,137.4,,6.567,,0,,2.91,,7.2,,5.096,
08-Dec-2022 01:00,6.021,,142.7,,8.31,,144,,2.81,,7.83,,5.964,
08-Dec-2022 02:00,2.606,,148.8,,5.469,,222,,2.08,,35.33,,2.11,
08-Dec-2022 03:00,1.385,,93.6,,2.275,,353,,1.56,,36.69,,1.101,
08-Dec-2022 04:00,1.598,,188.6,,2.921,,458,,0.23,,29.02,,1.393,
08-Dec-2022 05:00,1.271,,196.4,,2.745,,508,,-1.5,,37.16,,1.003,
08-Dec-2022 06:00,0.575,,215.4,,2.098,,655,,-1.15,,50.89,,0.348,
08-Dec-2022 07:00,0.798,,194.5,,1.981,,728,,-2.03,,58.54,,0.381,
08-Dec-2022 08:00,0.447,,236.5,,1.471,,855,,-1.03,,36.7,,0.356,
08-Dec-2022 09:00,0.968,,253,,2.098,,919,,0.89,,17.06,,0.925,
08-Dec-2022 10:00,0.788,,252.1,,3.333,,1057,,3.3,,23.29,,0.722,
08-Dec-2022 11:00,0.987,,297.2,,2.529,,1101,,4.51,,31.45,,0.838,
08-Dec-2022 12:00,1.187,,304.2,,2.647,,1219,,6.05,,23.07,,1.09,
08-Dec-2022 13:00,1.391,,313.6,,3.705,,1343,,7.09,,24.1,,1.268,
08-Dec-2022 14:00,1.787,,317.3,,3.078,,1422,,7.39,,19.84,,1.68,
08-Dec-2022 15:00,1.233,,303.9,,2.608,,1553,,7.6,,18.19,,1.171,
08-Dec-2022 16:00,1.981,,342.5,,2.745,,1647,,7.33,,15.83,,1.906,
08-Dec-2022 17:00,2.225,,17.5,,3.372,,1742,,7.07,,7.46,,2.206,
08-Dec-2022 18:00,1.464,,291.4,,4.842,,1832,,6.52,,60.51,,0.647,
08-Dec-2022 19:00,2.094,,323.7,,3.039,,1936,,5.52,,59.67,,0.958,
08-Dec-2022 20:00,2.38,,38.8,,3.294,,2029,,4.55,,26.96,,2.116,
08-Dec-2022 21:00,1.753,,67.7,,2.804,,2118,,4.13,,21.1,,1.634,
08-Dec-2022 22:00,1.643,,114.2,,3.803,,2250,,3.56,,19.92,,1.543,
08-Dec-2022 23:00,2.001,,100.5,,3.059,,2317,,3.45,,17.78,,1.905,
09-Dec-2022 00:00,2.548,,114.3,,4.039,,26,,3.08,,36.31,,2.036,
09-Dec-2022 01:00,1.969,,90.6,,4.627,,158,,0.88,,25.82,,1.769,
09-Dec-2022 02:00,2.314,,95.2,,6.097,,208,,0.48,,51.26,,1.387,
09-Dec-2022 03:00,2.24,,119.6,,3.47,,345,,0.02,,10.96,,2.199,
09-Dec-2022 04:00,3.954,,143.5,,6.567,,439,,1.14,,6.61,,3.927,
09-Dec-2022 05:00,1.742,,167.2,,4.823,,505,,-1.31,,69.61,,0.456,
09-Dec-2022 06:00,2.219,,176.1,,3.274,,627,,-1.49,,28.63,,1.942,
09-Dec-2022 07:00,1.001,,195.5,,2.471,,713,,-1.07,,22.01,,0.927,
09-Dec-2022 08:00,1.126,,246.9,,2.235,,842,,-0.06,,59.47,,0.519,
09-Dec-2022 09:00,1.032,,270.5,,2.51,,913,,1.14,,32.93,,0.861,
09-Dec-2022 10:00,0.945,,247.7,,2.314,,1001,,2.83,,24.28,,0.86,
09-Dec-2022 11:00,0.931,,253.2,,2.294,,1100,,5.05,,35.55,,0.752,
09-Dec-2022 12:00,1.685,,274.3,,3.411,,1247,,6.22,,18.26,,1.599,
09-Dec-2022 13:00,1.393,,301.4,,2.823,,1327,,7.13,,28.02,,1.226,
09-Dec-2022 14:00,1.059,,265.6,,2.451,,1423,,8.1,,44.2,,0.744,
09-Dec-2022 15:00,0.938,,308.1,,2.118,,1500,,8.13,,21.69,,0.871,
09-Dec-2022 16:00,0.916,,334.4,,2.079,,1627,,7.37,,19.4,,0.863,
09-Dec-2022 17:00,1.307,,190.8,,3.353,,1800,,6.77,,30.29,,1.124,
09-Dec-2022 18:00,5.139,,146.3,,7.763,,1844,,6.36,,5.99,,5.111,
09-Dec-2022 19:00,6.566,,140.4,,9.19,,1942,,6.16,,10.25,,6.461,
09-Dec-2022 20:00,3.073,,129,,6.155,,2054,,6.27,,26.38,,2.747,
09-Dec-2022 21:00,2.825,,137.6,,5.92,,2109,,5.89,,28.4,,2.478,
09-Dec-2022 22:00,1.537,,82.4,,3.196,,2207,,5.91,,53.36,,0.87,
09-Dec-2022 23:00,2.112,,55.4,,3.764,,2309,,4.69,,35.24,,1.712,
10-Dec-2022 00:00,2.372,,59,,4.195,,35,,4.03,,34.89,,1.932,
10-Dec-2022 01:00,2.218,,52.3,,3.862,,138,,4.33,,26.3,,1.985,
10-Dec-2022 02:00,2.224,,53.7,,4.783,,258,,4.33,,40.03,,1.681,
10-Dec-2022 03:00,1.365,,99.3,,3.745,,312,,3.51,,54.64,,0.744,
10-Dec-2022 04:00,1.688,,109.8,,4.901,,427,,3.67,,43.76,,1.195,
10-Dec-2022 05:00,2.212,,140.9,,5.175,,501,,2.59,,41.45,,1.632,
10-Dec-2022 06:00,1.539,,133.5,,4.646,,625,,1.36,,45.21,,1.06,
10-Dec-2022 07:00,2.131,,137.3,,4.509,,735,,2.68,,34.37,,1.747,
10-Dec-2022 08:00,1.659,,165.1,,3.764,,846,,3.69,,66.62,,0.537,
10-Dec-2022 09:00,1.138,,312,,3.176,,908,,4.04,,55.53,,0.603,
10-Dec-2022 10:00,3.525,,43.8,,11.86,,1058,,7.09,,73.02,,0.66,
10-Dec-2022 11:00,10.18,,136.8,,13.64,,1123,,13.29,,9.77,,10.03,
10-Dec-2022 12:00,8.69,,137.6,,14.82,,1237,,14.27,,11.44,,8.52,
10-Dec-2022 13:00,9.12,,178.8,,14.7,,1332,,14.7,,14.75,,8.82,
10-Dec-2022 14:00,9.07,,151.4,,14.33,,1500,,14.39,,20.34,,8.49,
10-Dec-2022 15:00,11.9,,123.7,,16.17,,1539,,12.94,,7.68,,11.79,
10-Dec-2022 16:00,12.37,,125.5,,16.78,,1646,,11.61,,7.65,,12.26,
10-Dec-2022 17:00,13.62,,124.2,,19.42,,1743,,10.19,,7.78,,13.5,
10-Dec-2022 18:00,14.18,,125.9,,19.6,,1804,,9.27,,6.87,,14.08,
10-Dec-2022 19:00,15.34,,125.8,,20.44,,1948,,9.11,,6.52,,15.24,
10-Dec-2022 20:00,15.28,,128.2,,21.38,,2003,,8.63,,7.46,,15.15,
10-Dec-2022 21:00,15.12,,134.7,,19.25,,2153,,8.28,,4.94,,15.06,
10-Dec-2022 22:00,14.34,,139.4,,19.19,,2219,,8.4,,6.54,,14.25,
10-Dec-2022 23:00,13.08,,146.3,,20.15,,2308,,9.1,,10.07,,12.88,
11-Dec-2022 00:00,12.28,,150.6,,18.68,,10,,8.99,,15.34,,11.84,
11-Dec-2022 01:00,11.97,,143.7,,17.72,,117,,7.91,,12.46,,11.69,
11-Dec-2022 02:00,9.5,,164.1,,13.72,,227,,9.09,,10.92,,9.33,
11-Dec-2022 03:00,7.912,,178.5,,16.17,,307,,8.53,,14.72,,7.651,
11-Dec-2022 04:00,7.588,,164.7,,14.7,,425,,8.66,,14.34,,7.351,
11-Dec-2022 05:00,7.932,,157.1,,12.92,,551,,8.63,,15.83,,7.629,
11-Dec-2022 06:00,8,,168.5,,14.66,,656,,8.44,,19.35,,7.547,
11-Dec-2022 07:00,8.91,,196.7,,16.58,,737,,7.99,,13.49,,8.67,
11-Dec-2022 08:00,9.76,,199.9,,15.29,,832,,7.89,,26.89,,8.68,
11-Dec-2022 09:00,8.86,,215,,13.86,,955,,7.14,,10,,8.73,
11-Dec-2022 10:00,6.855,,206.8,,13.94,,1004,,6.24,,18,,6.516,
11-Dec-2022 11:00,8.07,,215.6,,13.86,,1138,,6.98,,17.5,,7.695,
11-Dec-2022 12:00,11.33,,216.9,,16.66,,1249,,7.04,,14,,10.99,
11-Dec-2022 13:00,10.29,,215.4,,16.92,,1310,,6.8,,10.35,,10.12,
11-Dec-2022 14:00,6.331,,205.4,,11.35,,1409,,6.41,,24.76,,5.739,
11-Dec-2022 15:00,4.594,,298.4,,8.29,,1520,,5.79,,34.53,,3.759,
11-Dec-2022 16:00,4.82,,192.3,,8.64,,1658,,4,,23.67,,4.408,
11-Dec-2022 17:00,6.269,,186.4,,9.21,,1728,,3.91,,11.04,,6.152,
11-Dec-2022 18:00,3.349,,182.3,,7.645,,1800,,2.61,,69.62,,0.875,
11-Dec-2022 19:00,1.505,,113.1,,3.999,,1903,,3.09,,46.75,,1.004,
11-Dec-2022 20:00,1.668,,119.8,,2.608,,2031,,2.83,,17.12,,1.593,
11-Dec-2022 21:00,1.26,,136.1,,2.451,,2106,,1.76,,48.18,,0.814,
11-Dec-2022 22:00,1.045,,139.2,,2.51,,2228,,0.63,,16.6,,1.001,
11-Dec-2022 23:00,1.35,,183.5,,3.235,,2320,,-0.32,,49.34,,0.849,
12-Dec-2022 00:00,1.702,,127.4,,2.608,,37,,-0.19,,26.43,,1.521,
12-Dec-2022 01:00,2.643,,189.1,,4.431,,144,,-0.52,,37.59,,2.074,
12-Dec-2022 02:00,2.367,,185.4,,5.019,,201,,-1.32,,26.54,,2.113,
12-Dec-2022 03:00,2.1,,182.4,,3.588,,355,,-1.58,,16.8,,2.01,
12-Dec-2022 04:00,2.364,,193.7,,3.588,,418,,-1.22,,25.6,,2.128,
12-Dec-2022 05:00,3.443,,177.2,,4.744,,554,,-1.27,,16.1,,3.307,
12-Dec-2022 06:00,2.667,,165.8,,3.901,,630,,-1.02,,11.68,,2.611,
12-Dec-2022 07:00,2.469,,174.3,,4.097,,707,,-0.76,,11.58,,2.419,
12-Dec-2022 08:00,2.258,,201.8,,4.019,,857,,-0.05,,29.55,,1.958,
12-Dec-2022 09:00,1.859,,233.2,,3.941,,907,,1.09,,33.36,,1.544,
12-Dec-2022 10:00,2.245,,205.1,,4.117,,1005,,1.94,,30.28,,1.932,
12-Dec-2022 11:00,2.504,,264.1,,4.744,,1109,,3.41,,33.29,,2.081,
12-Dec-2022 12:00,2.93,,288.3,,4.999,,1212,,4.29,,18.58,,2.775,
12-Dec-2022 13:00,2.463,,305.4,,6.195,,1357,,5.2,,36.14,,1.973,
12-Dec-2022 14:00,2.936,,240.8,,5.685,,1400,,5.42,,17.78,,2.795,
12-Dec-2022 15:00,2.349,,245.6,,3.98,,1534,,5.49,,15.68,,2.261,
12-Dec-2022 16:00,1.948,,248.9,,2.961,,1649,,4.47,,12.82,,1.899,
12-Dec-2022 17:00,1.316,,185.7,,2.216,,1736,,3.3,,53.95,,0.732,
12-Dec-2022 18:00,1.029,,17.8,,2.02,,1803,,3.28,,35.15,,0.835,
12-Dec-2022 19:00,1.622,,77.7,,2.941,,1936,,2.59,,13.31,,1.578,
12-Dec-2022 20:00,1.452,,101.3,,2.235,,2021,,2.23,,16.21,,1.394,
12-Dec-2022 21:00,1.644,,123.9,,3.725,,2152,,1.14,,20.9,,1.535,
12-Dec-2022 22:00,3.216,,147,,4.489,,2232,,1.63,,14.96,,3.106,
12-Dec-2022 23:00,1.274,,200.8,,3.333,,2307,,0.09,,61.24,,0.546,
13-Dec-2022 00:00,2.623,,128.1,,4.117,,100,,0.19,,19.68,,2.468,
13-Dec-2022 01:00,3.292,,166.5,,4.607,,100,,1.04,,12.86,,3.209,
13-Dec-2022 02:00,1.156,,150.3,,3.274,,222,,-0.32,,58.43,,0.555,
13-Dec-2022 03:00,1.083,,114.5,,3.235,,307,,1.01,,31.01,,0.924,
13-Dec-2022 04:00,1.038,,1.5,,3.451,,455,,0.97,,67.2,,0.323,
13-Dec-2022 05:00,1.161,,12.1,,4.156,,532,,1.49,,52.99,,0.664,
