,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2022 00:00,13.75,,882.6,,174.6,,20.56,,20,,6.76,,55.02,,9.19,,13.57,,980.9,
01-Dec-2022 01:00,13.68,,882.1,,175.5,,19.44,,145,,6.73,,54.88,,9.39,,13.49,,664.7,
01-Dec-2022 02:00,13.61,,881.7,,167.8,,19.07,,204,,6.46,,55.64,,8.8,,13.45,,368,
01-Dec-2022 03:00,14.01,,881.4,,166.7,,20.7,,327,,6.24,,54.05,,8.64,,13.85,,365.7,
01-Dec-2022 04:00,13.5,,881.2,,166.7,,19.03,,432,,5.85,,51.6,,9.11,,13.32,,280.6,
01-Dec-2022 05:00,13,,881.2,,158.5,,19.4,,531,,5.7,,55.71,,9.59,,12.82,,195.1,
01-Dec-2022 06:00,13.38,,881.6,,156.3,,20.13,,604,,5.08,,62.6,,9.61,,13.19,,205.7,
01-Dec-2022 07:00,12.6,,882,,157.9,,18.39,,706,,4.93,,66.55,,9.73,,12.41,,103.1,
01-Dec-2022 08:00,12.89,,882.3,,153.5,,19.31,,813,,5.44,,60.94,,10.25,,12.69,,94.1,
01-Dec-2022 09:00,14.34,,882.1,,139.3,,20.48,,958,,6.24,,54.15,,11.83,,14.04,,195,
01-Dec-2022 10:00,14.78,,881.2,,132.5,,22.97,,1053,,9.3,,45.75,,18.02,,14.05,,763.1,
01-Dec-2022 11:00,13.55,,880.3,,122.9,,24.23,,1150,,10.44,,40.31,,22.19,,12.53,,743.1,
01-Dec-2022 12:00,11.61,,880.1,,126.7,,20.35,,1201,,12.02,,31.12,,24.73,,10.53,,360.5,
01-Dec-2022 13:00,7.102,,879.6,,347.3,,22.23,,1354,,15.14,,22.45,,77.43,,0.612,,553.7,
01-Dec-2022 14:00,6.384,,879.6,,21.2,,18.17,,1442,,15.47,,24.59,,57.83,,3.13,,420.8,
01-Dec-2022 15:00,6.85,,879.3,,95.9,,14.94,,1548,,14.55,,28.98,,41,,5.095,,135.9,
01-Dec-2022 16:00,4.216,,880.4,,76.1,,10.37,,1621,,13.48,,36.58,,58.27,,2.034,,43.9,
01-Dec-2022 17:00,4.126,,880.5,,54.8,,9.72,,1752,,12.05,,37.88,,41.19,,3.059,,29.3,
01-Dec-2022 18:00,4.689,,880.9,,225.4,,14.82,,1859,,11.97,,52.36,,60.2,,2.099,,36.9,
01-Dec-2022 19:00,11.43,,881.2,,188,,21.62,,1923,,9.88,,52.55,,12.77,,11.15,,48,
01-Dec-2022 20:00,11.51,,881.4,,209.7,,19.97,,2050,,10.13,,45.31,,14.27,,11.15,,1.8,
01-Dec-2022 21:00,12.34,,881,,218.5,,25.38,,2157,,12,,37.62,,12.76,,12.03,,13.1,
01-Dec-2022 22:00,13.73,,880.9,,223.6,,25.42,,2220,,12.21,,37.94,,15.86,,13.2,,80.6,
01-Dec-2022 23:00,10.77,,882,,229.6,,22.68,,2300,,12.21,,33.4,,18.99,,10.18,,105.8,
02-Dec-2022 00:00,4.26,,883.2,,116.7,,12.09,,0,,11.34,,39.65,,75.83,,0.526,,23.8,
02-Dec-2022 01:00,4.588,,884.2,,286,,14.58,,154,,11.2,,37.38,,43.83,,3.245,,3.5,
02-Dec-2022 02:00,10.37,,883.8,,279.5,,19.6,,220,,12.83,,36.05,,31.73,,8.77,,328.8,
02-Dec-2022 03:00,5.366,,885,,65.7,,14.84,,307,,11.76,,38.76,,49.13,,3.392,,66.2,
02-Dec-2022 04:00,5.545,,885.1,,318.4,,14.64,,401,,12.02,,22.28,,69.28,,1.489,,18.3,
02-Dec-2022 05:00,8.27,,885.9,,313.3,,18.31,,529,,12.15,,25.48,,32.94,,6.903,,56.7,
02-Dec-2022 06:00,6.785,,887.3,,314,,17.07,,600,,11.14,,30.71,,25.82,,6.096,,30.3,
02-Dec-2022 07:00,2.651,,888.8,,272.1,,6.469,,743,,9.38,,44.16,,47.04,,1.757,,19.7,
02-Dec-2022 08:00,3.339,,890.4,,342.8,,8.23,,828,,8.08,,49.73,,31.3,,2.841,,12.7,
02-Dec-2022 09:00,5.3,,891.4,,338.9,,9.1,,917,,8.92,,46.39,,17.88,,5.041,,7.8,
02-Dec-2022 10:00,2.877,,891.8,,354.6,,5.607,,1018,,9.77,,43.68,,20.79,,2.688,,4.7,
02-Dec-2022 11:00,1.36,,891.5,,294.4,,3.784,,1148,,11.12,,38.03,,63.92,,0.513,,1.3,
02-Dec-2022 12:00,2.943,,891.1,,169,,8.02,,1258,,12.17,,40.02,,24.81,,2.667,,5,
02-Dec-2022 13:00,5.815,,891,,171.3,,9.13,,1335,,12.23,,39.82,,13.09,,5.663,,,AX
02-Dec-2022 14:00,5.209,,891,,173.3,,8.19,,1400,,11.71,,47.11,,10.18,,5.126,,,AX
02-Dec-2022 15:00,5.267,,891.3,,182.6,,8.43,,1517,,11.21,,51.28,,9.29,,5.198,,,AX
02-Dec-2022 16:00,3.939,,891.5,,179.5,,6.43,,1603,,10.2,,55.57,,8.39,,3.896,,3.8,
02-Dec-2022 17:00,3.128,,891.8,,189.9,,5.293,,1748,,9.37,,57.11,,12.55,,3.053,,4.2,
02-Dec-2022 18:00,2.875,,892.2,,176.1,,4.646,,1824,,9.56,,60.28,,18.99,,2.717,,3.9,
02-Dec-2022 19:00,1.401,,892.4,,122.2,,2.431,,1922,,8.19,,65.08,,21.26,,1.305,,3.8,
02-Dec-2022 20:00,1.503,,892.7,,145.7,,5.215,,2058,,7.44,,66.68,,26.08,,1.347,,5.6,
02-Dec-2022 21:00,4.222,,892.9,,184.6,,6.959,,2146,,9.19,,62.43,,9.61,,4.162,,4.3,
02-Dec-2022 22:00,4.755,,892.8,,187,,7.645,,2235,,9.24,,64.25,,10.31,,4.678,,4.3,
02-Dec-2022 23:00,4.851,,892.5,,183.3,,7.508,,2314,,9.07,,65.38,,12.18,,4.741,,3.9,
03-Dec-2022 00:00,5.223,,892.3,,178.5,,9.47,,17,,9.05,,67.18,,10.33,,5.138,,5.3,
03-Dec-2022 01:00,5.274,,892.2,,150.8,,12.92,,132,,9.37,,65.43,,21.26,,4.911,,2.7,
03-Dec-2022 02:00,3.661,,891.9,,197.7,,8.31,,239,,9.21,,75.71,,27.86,,3.228,,6.2,
03-Dec-2022 03:00,3.191,,892,,196.3,,6.645,,325,,7.95,,81.9,,15.88,,3.068,,4.4,
03-Dec-2022 04:00,1.568,,891.8,,172,,3.999,,441,,7.47,,87.7,,44.32,,1.099,,4.1,
03-Dec-2022 05:00,1.983,,891.9,,183.9,,4.313,,532,,7.28,,90,,28.11,,1.744,,4.5,
03-Dec-2022 06:00,1.236,,892.3,,176.7,,3.411,,636,,7.2,,85.1,,31.28,,1.051,,4.3,
03-Dec-2022 07:00,4.034,,892.8,,191.1,,8.19,,749,,7.52,,84.5,,18.14,,3.831,,5.1,
03-Dec-2022 08:00,5.459,,893,,194.3,,8.66,,821,,7.8,,83.1,,9.8,,5.379,,3.8,
03-Dec-2022 09:00,8.8,,892.5,,178.1,,14.78,,947,,8.09,,78.53,,8.98,,8.69,,4.1,
03-Dec-2022 10:00,11.25,,891.6,,175,,17.11,,1058,,8.83,,74.21,,8.01,,11.14,,3.2,
03-Dec-2022 11:00,12.1,,890.6,,173.4,,16.56,,1123,,9.47,,74.13,,7.95,,11.98,,2.5,
03-Dec-2022 12:00,12.69,,889.6,,168.3,,17.78,,1258,,10.7,,66.81,,8.16,,12.56,,3.4,
03-Dec-2022 13:00,14.39,,888.8,,168.8,,19.27,,1349,,11.63,,65.21,,7.9,,14.26,,14.4,
03-Dec-2022 14:00,14.07,,888.6,,170.6,,19.74,,1425,,11.51,,69.87,,8.56,,13.92,,16.3,
03-Dec-2022 15:00,12.14,,888.9,,173.3,,17.82,,1505,,11.26,,68.71,,8.94,,11.99,,6.9,
03-Dec-2022 16:00,12.09,,889.1,,175.3,,16.03,,1652,,11.06,,66.97,,7.89,,11.97,,5.7,
03-Dec-2022 17:00,12.31,,889.3,,172.6,,16.9,,1702,,11.01,,66.6,,7.86,,12.2,,5.5,
03-Dec-2022 18:00,12.13,,889.5,,168.3,,16.74,,1807,,10.85,,67.51,,8.34,,12,,6.7,
03-Dec-2022 19:00,12.35,,889.5,,164.8,,16.25,,1953,,10.86,,67.15,,7.33,,12.25,,4.8,
03-Dec-2022 20:00,12.33,,889.5,,160.6,,16.35,,2044,,10.83,,68.5,,7.65,,12.22,,4.8,
03-Dec-2022 21:00,11.27,,889.7,,155.4,,15.33,,2123,,10.32,,69.59,,7.8,,11.17,,5,
03-Dec-2022 22:00,11.29,,889.6,,155.5,,15.92,,2222,,10.2,,70.28,,7.86,,11.19,,5.5,
03-Dec-2022 23:00,12.46,,889.3,,151.8,,17.86,,2327,,9.91,,70.13,,7.51,,12.35,,5.7,
04-Dec-2022 00:00,11.38,,888.9,,152.8,,15.66,,14,,9.8,,67.94,,8.07,,11.27,,4.7,
04-Dec-2022 01:00,11.2,,888.7,,159.1,,16.7,,113,,9.62,,68.11,,8.69,,11.07,,7.9,
04-Dec-2022 02:00,10.61,,888.9,,154.1,,14.25,,258,,9.28,,68.47,,11.96,,10.38,,8.1,
04-Dec-2022 03:00,10.61,,888.6,,137.7,,18.31,,330,,9.09,,70.84,,10.95,,10.42,,8.3,
04-Dec-2022 04:00,8.99,,888.6,,135.4,,16.13,,458,,8.67,,72.3,,8.96,,8.88,,7.1,
04-Dec-2022 05:00,9.36,,888.2,,156.1,,15.23,,538,,8.84,,74.6,,12.33,,9.15,,7.3,
04-Dec-2022 06:00,9.73,,888.8,,168.8,,16.7,,659,,8.48,,75.43,,11.49,,9.54,,8,
04-Dec-2022 07:00,9.42,,889,,163.3,,14.94,,702,,8.75,,75.34,,13.58,,9.16,,5.8,
04-Dec-2022 08:00,9.6,,888.7,,167.9,,19.74,,853,,9.7,,60.03,,17.44,,9.16,,10.1,
04-Dec-2022 09:00,10.95,,888.8,,164.8,,19.19,,947,,10.95,,67.72,,15.25,,10.56,,44,
04-Dec-2022 10:00,11.92,,888.3,,165.2,,20.09,,1027,,12.12,,62.82,,11.97,,11.66,,68,
04-Dec-2022 11:00,12.88,,887.4,,160.9,,20.37,,1152,,13.18,,52.15,,12.23,,12.59,,108.4,
04-Dec-2022 12:00,6.571,,886.7,,192.2,,17.9,,1206,,16.14,,30.79,,50.7,,3.996,,63,
04-Dec-2022 13:00,6.451,,886.5,,173,,16.45,,1308,,16.7,,26.99,,65.07,,2.288,,140.7,
04-Dec-2022 14:00,7.852,,886.1,,288.3,,18.52,,1437,,16.75,,27.88,,43.83,,5.553,,366.2,
04-Dec-2022 15:00,7.546,,885.8,,83.3,,18.07,,1531,,14.98,,22.74,,38.76,,5.818,,165.1,
04-Dec-2022 16:00,4.452,,886.2,,109.3,,12.29,,1626,,13.51,,28.84,,41.33,,3.293,,11,
04-Dec-2022 17:00,2.837,,886.3,,139.8,,6.587,,1737,,12.04,,32.41,,55.05,,1.526,,2.8,
04-Dec-2022 18:00,4.374,,886.4,,157.6,,10.49,,1847,,10.68,,29.21,,36.47,,3.487,,3.3,
04-Dec-2022 19:00,4.172,,886.6,,160.1,,10.9,,1915,,10.6,,30.89,,27.95,,3.676,,4.7,
04-Dec-2022 20:00,4.987,,886.6,,175,,9.57,,2006,,10.68,,32.85,,27.48,,4.413,,1.6,
04-Dec-2022 21:00,5.552,,886.5,,167.5,,8.74,,2151,,8.79,,43.92,,22.32,,5.13,,7.8,
04-Dec-2022 22:00,2.436,,886.4,,168.9,,5.587,,2212,,8,,41.66,,55,,1.313,,2.1,
04-Dec-2022 23:00,2.221,,886.2,,321.3,,5.175,,2355,,7.17,,46.46,,60.57,,0.979,,3.2,
05-Dec-2022 00:00,2.139,,886,,145.5,,5.528,,19,,7.06,,52.69,,55.81,,1.124,,3.9,
05-Dec-2022 01:00,2.571,,885.9,,323.5,,6.253,,147,,5.8,,48.86,,36.54,,2.048,,2.9,
05-Dec-2022 02:00,2.922,,885.9,,312.6,,5.803,,231,,5.51,,59.1,,34.58,,2.389,,5.8,
05-Dec-2022 03:00,3.663,,886.1,,311.4,,6.038,,359,,4.42,,64.05,,17.97,,3.483,,4.2,
05-Dec-2022 04:00,3.293,,886.4,,324.6,,5.156,,400,,4.14,,61.08,,15.43,,3.173,,2.8,
05-Dec-2022 05:00,2.398,,886.9,,333.8,,3.294,,521,,3.76,,64.82,,13.46,,2.331,,2.9,
05-Dec-2022 06:00,1.241,,887.2,,168.9,,2.961,,600,,3.08,,69.44,,71.39,,0.277,,6.6,
05-Dec-2022 07:00,1.633,,887.2,,187.2,,4.137,,759,,2.59,,63.56,,26.49,,1.458,,20,
05-Dec-2022 08:00,3.059,,886.8,,159.1,,4.627,,840,,4.44,,63.68,,16.11,,2.938,,9.6,
05-Dec-2022 09:00,1.317,,886.8,,357.4,,3.647,,959,,6.33,,54.18,,59.44,,0.608,,3.1,
05-Dec-2022 10:00,1.306,,886.7,,49.7,,3.803,,1000,,8.21,,43.32,,53.05,,0.746,,2.1,
05-Dec-2022 11:00,2.154,,886,,30.1,,4.372,,1155,,9.63,,42.09,,29.08,,1.877,,1.4,
05-Dec-2022 12:00,2.472,,885.3,,5,,4.725,,1231,,10.27,,41.32,,22.48,,2.282,,2.6,
05-Dec-2022 13:00,2.053,,885,,355.4,,4.019,,1317,,10.98,,39.9,,30.97,,1.753,,2.8,
05-Dec-2022 14:00,1.681,,884.7,,3.3,,3.529,,1409,,11.44,,39.84,,31.82,,1.422,,4.2,
05-Dec-2022 15:00,1.374,,884.6,,278.3,,2.882,,1559,,11.2,,46.39,,57.05,,0.692,,3.7,
05-Dec-2022 16:00,1.725,,884.4,,257.5,,3.078,,1612,,8.47,,44.81,,31.64,,1.462,,7.7,
05-Dec-2022 17:00,1.352,,884.6,,210.5,,2.529,,1758,,6.74,,60.16,,45.19,,0.931,,10.5,
05-Dec-2022 18:00,1.544,,884.9,,183.1,,3.235,,1823,,4.82,,53.01,,53.69,,0.866,,4.9,
05-Dec-2022 19:00,1.195,,885,,228,,3.215,,1919,,5.5,,62.99,,49.04,,0.757,,3.4,
05-Dec-2022 20:00,1.42,,885.3,,184.2,,2.745,,2043,,4.44,,49.5,,28.47,,1.244,,4.4,
05-Dec-2022 21:00,1.082,,885.8,,203.3,,2.451,,2143,,4.59,,48.56,,36.34,,0.864,,5,
05-Dec-2022 22:00,1.853,,886.4,,303.5,,4.313,,2223,,3.73,,65.71,,21.69,,1.72,,3.9,
05-Dec-2022 23:00,1.378,,886.6,,162.2,,2.039,,0,,2.85,,60.09,,21.95,,1.277,,3.8,
06-Dec-2022 00:00,0.867,,886.5,,207.3,,2.196,,0,,3.36,,68.59,,25.13,,0.783,,3.1,
06-Dec-2022 01:00,1.068,,886.7,,208.9,,2.686,,159,,0.74,,69.65,,42.68,,0.771,,4.6,
06-Dec-2022 02:00,1.304,,886.9,,182.9,,2.98,,208,,1.45,,62.24,,40.4,,0.979,,2.9,
06-Dec-2022 03:00,1.184,,886.9,,283.9,,2.863,,311,,0.93,,67.45,,63.67,,0.453,,3.1,
06-Dec-2022 04:00,0.737,,887,,130.9,,1.785,,412,,0,,66.36,,29.32,,0.64,,4.5,
06-Dec-2022 05:00,0.623,,887.5,,201.4,,1.647,,544,,1.02,,65.61,,55.31,,0.332,,48.4,
06-Dec-2022 06:00,0.646,,888.3,,269.2,,1.745,,639,,0.01,,55.74,,38.01,,0.504,,28.7,
06-Dec-2022 07:00,0.868,,888.8,,192.2,,1.471,,748,,0.6,,66.55,,40.39,,0.652,,22.9,
06-Dec-2022 08:00,1.202,,889.1,,116.1,,2.392,,825,,2.63,,49.67,,44.62,,0.837,,7.7,
06-Dec-2022 09:00,1.098,,889.4,,35.4,,2.314,,951,,4.42,,43.48,,36.55,,0.875,,1.8,
06-Dec-2022 10:00,1.806,,889.4,,56.5,,3.549,,1056,,5.52,,43.27,,25.37,,1.629,,5,
06-Dec-2022 11:00,1.435,,888.9,,36,,3.96,,1117,,6.88,,39.69,,40.24,,1.081,,3.8,
06-Dec-2022 12:00,1.583,,888.3,,77.8,,2.941,,1211,,7.98,,32.15,,34.12,,1.302,,1.2,
06-Dec-2022 13:00,1.207,,887.7,,101.1,,3.039,,1300,,9.14,,31.64,,45.15,,0.832,,1.9,
06-Dec-2022 14:00,1.064,,887.3,,65.7,,3.117,,1426,,9.84,,31.39,,41.94,,0.778,,4.3,
06-Dec-2022 15:00,1.706,,887.5,,176.9,,5.254,,1556,,9.79,,44.82,,46.48,,1.144,,8,
06-Dec-2022 16:00,3.328,,887.7,,203.4,,4.685,,1626,,7.72,,47.86,,7.4,,3.301,,6.2,
06-Dec-2022 17:00,3.224,,888,,170.1,,4.509,,1745,,6.33,,53.76,,20.23,,3.023,,5.8,
06-Dec-2022 18:00,3.062,,888.4,,212.6,,4.293,,1828,,5.81,,54.98,,19.07,,2.893,,5,
06-Dec-2022 19:00,1.873,,888.8,,149.9,,3.235,,1922,,3.42,,63.63,,24.6,,1.7,,5.4,
06-Dec-2022 20:00,1.876,,889,,175.6,,3.098,,2040,,3.26,,59.58,,23.68,,1.716,,5.6,
06-Dec-2022 21:00,0.614,,889.2,,197.8,,1.236,,2129,,2.64,,61.35,,54.77,,0.333,,4.1,
06-Dec-2022 22:00,0.466,,889.4,,217.8,,1.118,,2251,,2.07,,72.19,,68.36,,0.134,,6.6,
06-Dec-2022 23:00,1.323,,889.7,,286.6,,3.686,,2357,,2.15,,73.67,,62.55,,0.534,,4.8,
07-Dec-2022 00:00,0.934,,890.1,,258.6,,2.333,,59,,1.75,,65.53,,43.1,,0.67,,5.3,
07-Dec-2022 01:00,1.31,,890.3,,249.8,,2.569,,100,,3.23,,68.92,,24.43,,1.191,,3.3,
07-Dec-2022 02:00,1.333,,890.5,,205.3,,2.392,,214,,2.89,,73.96,,18.56,,1.263,,4.2,
07-Dec-2022 03:00,1.19,,890.5,,228.2,,2.177,,310,,2.87,,74.84,,15.66,,1.146,,6.8,
07-Dec-2022 04:00,0.611,,890.7,,281.9,,1.353,,456,,2.63,,76.84,,16.93,,0.584,,2.7,
07-Dec-2022 05:00,1.316,,891.2,,276.1,,2.686,,524,,2.68,,78.44,,14.41,,1.274,,4.7,
07-Dec-2022 06:00,1.255,,891.9,,208.9,,2.02,,621,,2.07,,79.66,,36.09,,1.006,,83.5,
07-Dec-2022 07:00,0.967,,892.4,,185.2,,2.02,,719,,2.41,,72.6,,23.41,,0.886,,6.2,
07-Dec-2022 08:00,1.576,,892.9,,70.7,,3,,851,,3.38,,74.29,,20.84,,1.471,,1.6,
07-Dec-2022 09:00,1.151,,893.5,,77.8,,3.196,,903,,4.26,,66.17,,36.27,,0.92,,4.7,
07-Dec-2022 10:00,1.063,,893.5,,121.8,,2.431,,1045,,5.51,,57.9,,45.63,,0.726,,3.5,
07-Dec-2022 11:00,1.588,,893,,85,,3.764,,1137,,6.52,,55.71,,33.21,,1.321,,1.7,
07-Dec-2022 12:00,1.637,,892.5,,66.3,,3.98,,1221,,7.28,,51.51,,41.93,,1.198,,3.3,
07-Dec-2022 13:00,1.622,,892.2,,98.2,,3.882,,1336,,8.14,,46.16,,33.91,,1.338,,1.7,
07-Dec-2022 14:00,1.366,,892.3,,82.3,,3.176,,1430,,8.71,,42.56,,53.3,,0.775,,3.1,
07-Dec-2022 15:00,1.692,,892.3,,308.4,,3.549,,1527,,8.19,,51.14,,45.5,,1.159,,7.1,
07-Dec-2022 16:00,1.465,,892.8,,207.9,,2.725,,1656,,6.71,,50.53,,25.96,,1.314,,9.4,
07-Dec-2022 17:00,1.719,,893.3,,196.7,,2.706,,1703,,4.94,,59.15,,52.07,,1.008,,17.9,
07-Dec-2022 18:00,1.722,,894.1,,189,,3.019,,1822,,4.28,,59.42,,19.31,,1.624,,7.9,
07-Dec-2022 19:00,1.343,,894.6,,159.3,,3.059,,1926,,2.64,,69.1,,20.49,,1.257,,7.9,
07-Dec-2022 20:00,1.467,,895,,176.1,,2.784,,2010,,2.68,,67.35,,17.9,,1.396,,5.7,
07-Dec-2022 21:00,1.77,,895.4,,182.3,,3.411,,2110,,2.41,,64.1,,18.84,,1.674,,5.2,
07-Dec-2022 22:00,0.953,,895.7,,199.9,,2.235,,2215,,2.04,,73.5,,36.64,,0.758,,5.2,
07-Dec-2022 23:00,1.49,,895.9,,218.8,,3.49,,2325,,1.67,,72.21,,43.21,,1.066,,2.2,
08-Dec-2022 00:00,1.054,,895.8,,212.4,,2.059,,54,,-0.1,,74.66,,67.71,,0.318,,6.4,
08-Dec-2022 01:00,1.337,,896,,218.9,,2.392,,107,,0.4,,75.66,,67.05,,0.421,,6.5,
08-Dec-2022 02:00,0.897,,896.3,,280.7,,1.961,,214,,0.34,,80.5,,50.56,,0.547,,5.2,
08-Dec-2022 03:00,1.315,,896.4,,329.9,,2.647,,350,,-1.58,,78.05,,43.61,,0.934,,5.2,
08-Dec-2022 04:00,0.871,,896.4,,144.2,,1.941,,448,,-2.11,,84,,63.6,,0.334,,5.4,
08-Dec-2022 05:00,0.575,,896.6,,193.5,,1.628,,509,,-2.06,,81.8,,55.36,,0.306,,5.8,
08-Dec-2022 06:00,0.417,,896.9,,233,,1.001,,628,,-2,,80.8,,27.59,,0.369,,25.4,
08-Dec-2022 07:00,0.509,,897.4,,155.3,,1.157,,717,,-1.73,,79.49,,41.93,,0.373,,12.7,
08-Dec-2022 08:00,0.719,,897.8,,98.2,,1.922,,832,,1.45,,63.69,,11.85,,0.703,,3.8,
08-Dec-2022 09:00,1.045,,898,,93.1,,2.333,,957,,2.36,,60.46,,18.43,,0.991,,3.2,
08-Dec-2022 10:00,1.255,,897.7,,65.9,,2.941,,1043,,3.71,,55.52,,38.91,,0.966,,5.6,
08-Dec-2022 11:00,1.658,,896.8,,20.6,,3.529,,1132,,5.16,,50.46,,23.3,,1.521,,3,
08-Dec-2022 12:00,2.288,,895.6,,32.7,,3.96,,1222,,6.62,,45.72,,25.84,,2.055,,3.5,
08-Dec-2022 13:00,3.252,,894.6,,147.9,,8.78,,1351,,8.29,,38.18,,57.5,,1.613,,1.4,
08-Dec-2022 14:00,6.32,,893.9,,171.3,,9.1,,1409,,8.2,,41.54,,10.08,,6.222,,8.3,
08-Dec-2022 15:00,5.933,,893.6,,170.2,,9.19,,1532,,7.72,,44.07,,8.99,,5.86,,6.9,
08-Dec-2022 16:00,2.184,,893.6,,161.3,,5.705,,1605,,6.68,,47.13,,17.14,,2.086,,6,
08-Dec-2022 17:00,1.369,,893.3,,91.1,,3.49,,1748,,5.14,,49.83,,60.29,,0.611,,7.4,
08-Dec-2022 18:00,1.23,,893.2,,173.6,,3.235,,1838,,3.61,,54.95,,63.84,,0.466,,8.5,
08-Dec-2022 19:00,0.636,,893.3,,312,,1.922,,1956,,2.96,,57.91,,78,,0.046,,6.4,
08-Dec-2022 20:00,0.949,,893.2,,161.7,,2.039,,2051,,2.11,,61.43,,33.53,,0.786,,8.9,
08-Dec-2022 21:00,1.5,,893.3,,164,,2.608,,2146,,2.3,,68.28,,42.33,,1.09,,5.5,
08-Dec-2022 22:00,1.423,,893.5,,188.7,,2.961,,2259,,1.12,,58.02,,45.75,,0.969,,5.8,
08-Dec-2022 23:00,1.849,,893.1,,186.1,,3.392,,2306,,1.41,,68.64,,40.94,,1.376,,4,
09-Dec-2022 00:00,1.604,,892.7,,275.3,,3.411,,57,,-0.05,,72.96,,57.25,,0.803,,5.5,
09-Dec-2022 01:00,1.16,,892.1,,179.9,,2.921,,156,,-0.81,,79.49,,61.75,,0.486,,0.8,
09-Dec-2022 02:00,1.981,,891.8,,286.7,,4.391,,215,,-1.72,,71.79,,43.08,,1.421,,6.7,
09-Dec-2022 03:00,1.238,,892.1,,287.7,,2.177,,343,,-2.33,,75.45,,62.99,,0.49,,7.3,
09-Dec-2022 04:00,1.246,,892.2,,253.2,,3.059,,459,,-0.62,,71.13,,49.74,,0.776,,4.2,
09-Dec-2022 05:00,1.391,,892.2,,172.4,,3.039,,500,,-1.95,,82.2,,29.88,,1.201,,4,
09-Dec-2022 06:00,1.551,,892.8,,286.7,,3.333,,629,,-1.84,,70.88,,27.7,,1.37,,6.8,
09-Dec-2022 07:00,0.228,,893.1,,31.1,,1.295,,702,,-1.48,,75.85,,72.03,,0.048,,7.1,
09-Dec-2022 08:00,0.556,,893.3,,100.3,,1.941,,852,,0.94,,66.57,,56.75,,0.283,,6.6,
09-Dec-2022 09:00,0.931,,893.7,,64.4,,2.569,,933,,3.03,,56.27,,33.13,,0.775,,4.5,
09-Dec-2022 10:00,0.856,,893.3,,95.2,,2.529,,1003,,4.71,,47.31,,40.35,,0.644,,5.8,
09-Dec-2022 11:00,1.34,,892.1,,51.3,,3.215,,1159,,6.27,,44.98,,33.13,,1.116,,2.7,
09-Dec-2022 12:00,1.602,,891.1,,43.6,,3.509,,1252,,6.99,,43.2,,40.33,,1.205,,4.7,
09-Dec-2022 13:00,1.047,,890.3,,39.8,,2.667,,1301,,8.14,,40.12,,54.11,,0.58,,3.6,
09-Dec-2022 14:00,1.384,,889.8,,32.5,,3.019,,1403,,8.7,,40.55,,35.22,,1.123,,4.8,
09-Dec-2022 15:00,1.27,,889.6,,2.3,,2.412,,1526,,8.39,,43.29,,48.13,,0.822,,5.3,
09-Dec-2022 16:00,2.103,,890,,337.7,,3.549,,1608,,5.74,,51.17,,15.73,,2.024,,9.6,
09-Dec-2022 17:00,1.283,,890.5,,324.1,,3.137,,1717,,5.83,,45.39,,26.19,,1.149,,6.7,
09-Dec-2022 18:00,1,,890.6,,165,,3.353,,1859,,3.85,,56.99,,48.14,,0.647,,7.8,
09-Dec-2022 19:00,2.698,,890.3,,173.2,,3.882,,1909,,4.13,,49.34,,13.45,,2.624,,1.5,
09-Dec-2022 20:00,1.354,,890.2,,123.7,,2.921,,2058,,3.68,,49.87,,35.04,,1.101,,8,
09-Dec-2022 21:00,2.297,,889.7,,188.9,,8.04,,2154,,4.56,,44.04,,42.17,,1.675,,-0.3,
09-Dec-2022 22:00,2.989,,889.3,,224.2,,9.27,,2221,,5.58,,45.38,,39.48,,2.279,,5.4,
09-Dec-2022 23:00,2.159,,888.7,,249.6,,6.841,,2359,,4.05,,41.5,,50.27,,1.327,,4.7,
10-Dec-2022 00:00,6.406,,887.5,,201,,14.94,,54,,6.67,,39.99,,33.98,,5.279,,41.1,
10-Dec-2022 01:00,12.5,,886.6,,171.2,,19.6,,149,,6.08,,41.62,,10.76,,12.28,,201.4,
10-Dec-2022 02:00,13.12,,886.3,,170.5,,18.07,,223,,6.38,,27.2,,9.53,,12.94,,123.5,
10-Dec-2022 03:00,12.07,,885.9,,160.5,,18.9,,301,,7.54,,29.82,,10.13,,11.88,,73.4,
10-Dec-2022 04:00,7.127,,886.4,,165.6,,14.7,,400,,7.44,,29.01,,23.32,,6.536,,18.2,
10-Dec-2022 05:00,5.115,,886.4,,180.2,,18.86,,539,,6.78,,34.1,,37.31,,4.03,,32.7,
