,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2022 00:00,2.141,,3.6,,4.666,,35,,4.01,,0,,53.52,,45.31,,1.471,,24.4,,,,,,,,,,,,,,,,,
01-Dec-2022 01:00,1.731,,348.2,,3.666,,132,,2.68,,0,,57.77,,24.51,,1.572,,41,,,,,,,,,,,,,,,,,
01-Dec-2022 02:00,2.573,,342.5,,4.94,,226,,1.36,,0,,61.95,,18.07,,2.445,,40.7,,,,,,,,,,,,,,,,,
01-Dec-2022 03:00,2.003,,337.4,,4.293,,302,,1.13,,0,,64.58,,19.27,,1.889,,54.8,,,,,,,,,,,,,,,,,
01-Dec-2022 04:00,2.182,,327.9,,3.549,,441,,-0.43,,0,,68.91,,17.87,,2.076,,47.5,,,,,,,,,,,,,,,,,
01-Dec-2022 05:00,1.868,,329.4,,3.705,,551,,0.28,,0,,68.71,,20.67,,1.747,,51,,,,,,,,,,,,,,,,,
01-Dec-2022 06:00,2.104,,325.2,,4.097,,655,,0.51,,0,,67.59,,24.06,,1.918,,49.9,,,,,,,,,,,,,,,,,
01-Dec-2022 07:00,1.956,,335.7,,4.333,,720,,2.52,,0,,62.66,,40.95,,1.456,,59.3,,,,,,,,,,,,,,,,,
01-Dec-2022 08:00,1.449,,43.5,,3.823,,843,,4.59,,0,,55.98,,75.23,,0.199,,81.1,,,,,,,,,,,,,,,,,
01-Dec-2022 09:00,3.182,,175.9,,6.253,,941,,7.49,,0,,48.75,,20.02,,2.987,,88.9,,,,,,,,,,,,,,,,,
01-Dec-2022 10:00,3.542,,196.1,,5.979,,1051,,9.56,,0,,39.99,,22,,3.281,,107.7,,,,,,,,,,,,,,,,,
01-Dec-2022 11:00,2.516,,162.1,,7.351,,1102,,12.28,,0,,33.47,,44.11,,1.77,,52.7,,,,,,,,,,,,,,,,,
01-Dec-2022 12:00,5.296,,147.5,,12.25,,1247,,14.95,,0,,27.65,,31.1,,4.516,,54.6,,,,,,,,,,,,,,,,,
01-Dec-2022 13:00,8.13,,164.3,,12.66,,1326,,15.85,,0,,25.59,,13.46,,7.904,,71.9,,,,,,,,,,,,,,,,,
01-Dec-2022 14:00,7.966,,150.2,,12.98,,1424,,15.7,,0,,23.39,,14.94,,7.695,,46.5,,,,,,,,,,,,,,,,,
01-Dec-2022 15:00,6.189,,157.7,,13.47,,1536,,14.16,,0,,25.56,,17.52,,5.899,,40.1,,,,,,,,,,,,,,,,,
01-Dec-2022 16:00,3.469,,186.2,,9.04,,1651,,13.19,,0,,30.62,,44.14,,2.439,,18.2,,,,,,,,,,,,,,,,,
01-Dec-2022 17:00,4.777,,164.9,,10.21,,1755,,12.35,,0,,34.26,,13.68,,4.641,,17.7,,,,,,,,,,,,,,,,,
01-Dec-2022 18:00,5.946,,157,,11.78,,1844,,11.66,,0,,38.76,,18.24,,5.645,,16.5,,,,,,,,,,,,,,,,,
01-Dec-2022 19:00,6.928,,160,,13.41,,1925,,11.13,,0,,43.88,,16.67,,6.635,,21.7,,,,,,,,,,,,,,,,,
01-Dec-2022 20:00,6.103,,151.6,,10.49,,2036,,10.02,,0,,50.7,,14.26,,5.914,,16.1,,,,,,,,,,,,,,,,,
01-Dec-2022 21:00,8.33,,139.9,,14.58,,2145,,9.83,,0,,50.91,,14.14,,8.08,,28.1,,,,,,,,,,,,,,,,,
01-Dec-2022 22:00,7.635,,129,,16.17,,2227,,10.07,,0,,46.92,,19.77,,7.18,,135,,,,,,,,,,,,,,,,,
01-Dec-2022 23:00,2.712,,171.5,,11.23,,2300,,9.94,,0,,47.49,,36.06,,2.175,,19.9,,,,,,,,,,,,,,,,,
02-Dec-2022 00:00,1.103,,286.7,,3.157,,44,,8.8,,0,,52.28,,61.5,,0.467,,10.1,,,,,,,,,,,,,,,,,
02-Dec-2022 01:00,1.098,,332,,3.039,,159,,7.71,,0,,57.6,,56.64,,0.561,,6,,,,,,,,,,,,,,,,,
02-Dec-2022 02:00,2.239,,194.4,,4.627,,214,,7.3,,0,,59.52,,59.92,,1.014,,5,,,,,,,,,,,,,,,,,
02-Dec-2022 03:00,1.401,,257.1,,4.313,,348,,6.42,,0,,59.54,,71.66,,0.305,,3.3,,,,,,,,,,,,,,,,,
02-Dec-2022 04:00,1.609,,257.5,,4.646,,437,,6.13,,0,,59.8,,54.82,,0.872,,8.1,,,,,,,,,,,,,,,,,
02-Dec-2022 05:00,1.402,,314.8,,3.078,,501,,6.47,,0,,47.96,,56.31,,0.724,,1.1,,,,,,,,,,,,,,,,,
02-Dec-2022 06:00,1.02,,310.9,,3.039,,639,,5.02,,0,,48.75,,73.49,,0.18,,8.1,,,,,,,,,,,,,,,,,
02-Dec-2022 07:00,0.982,,288,,2.294,,738,,4.44,,0,,50.86,,38.25,,0.763,,14.9,,,,,,,,,,,,,,,,,
02-Dec-2022 08:00,0.965,,25.4,,3.117,,851,,6.27,,0,,45.73,,49.63,,0.603,,,AX,,,,,,,,,,,,,,,,
02-Dec-2022 09:00,1.509,,82,,2.941,,912,,7.87,,0,,38.5,,29.21,,1.313,,,AX,,,,,,,,,,,,,,,,
02-Dec-2022 10:00,1.973,,131.6,,4.548,,1018,,9.48,,0,,44.66,,27.27,,1.749,,,AX,,,,,,,,,,,,,,,,
02-Dec-2022 11:00,2.992,,163.6,,5.528,,1157,,10.79,,0,,39.05,,29.55,,2.594,,12.1,,,,,,,,,,,,,,,,,
02-Dec-2022 12:00,3.428,,160.6,,6.665,,1254,,11.49,,0,,37.94,,22.4,,3.166,,4.3,,,,,,,,,,,,,,,,,
02-Dec-2022 13:00,5.113,,158.7,,9.15,,1305,,12.35,,0,,34.73,,18.59,,4.843,,9.2,,,,,,,,,,,,,,,,,
02-Dec-2022 14:00,4.534,,163.2,,8.06,,1417,,12.36,,0,,37.87,,16.54,,4.345,,18.7,,,,,,,,,,,,,,,,,
02-Dec-2022 15:00,4.789,,169.7,,8.43,,1542,,11.63,,0,,40.29,,12.81,,4.67,,14.1,,,,,,,,,,,,,,,,,
02-Dec-2022 16:00,4.335,,171.1,,7.469,,1620,,10.39,,0,,47.71,,11.41,,4.249,,10.4,,,,,,,,,,,,,,,,,
02-Dec-2022 17:00,4.457,,174.7,,7.155,,1721,,9.88,,0,,50.45,,10.74,,4.378,,8.6,,,,,,,,,,,,,,,,,
02-Dec-2022 18:00,4.005,,184.5,,6.469,,1825,,9.14,,0,,54.54,,10.91,,3.932,,7.9,,,,,,,,,,,,,,,,,
02-Dec-2022 19:00,3.426,,181.4,,5.803,,1922,,9.1,,0,,56,,10.02,,3.373,,7,,,,,,,,,,,,,,,,,
02-Dec-2022 20:00,3.488,,187.3,,5.646,,2052,,9.12,,0,,55.93,,9.24,,3.443,,6.7,,,,,,,,,,,,,,,,,
02-Dec-2022 21:00,3.291,,171,,6.195,,2159,,8.67,,0,,57.89,,13.97,,3.193,,7.1,,,,,,,,,,,,,,,,,
02-Dec-2022 22:00,2.905,,181.2,,6.155,,2221,,8.64,,0,,60.21,,16.02,,2.791,,7.5,,,,,,,,,,,,,,,,,
02-Dec-2022 23:00,2.131,,119.1,,4.352,,2337,,8.17,,0,,62.25,,46.61,,1.426,,3.5,,,,,,,,,,,,,,,,,
03-Dec-2022 00:00,1.643,,121.4,,4.96,,59,,6.98,,0,,67.78,,25.56,,1.48,,7.5,,,,,,,,,,,,,,,,,
03-Dec-2022 01:00,3.437,,145.8,,7.371,,147,,7.87,,0,,67.88,,25.46,,3.098,,6.4,,,,,,,,,,,,,,,,,
03-Dec-2022 02:00,2.684,,169.6,,5.332,,204,,8.22,,0,,67.68,,15.65,,2.584,,5,,,,,,,,,,,,,,,,,
03-Dec-2022 03:00,2.422,,153.1,,8.51,,353,,7.89,,0,,69.13,,20.66,,2.265,,6.1,,,,,,,,,,,,,,,,,
03-Dec-2022 04:00,3.7,,172.7,,7.469,,400,,7.67,,0,,82.4,,11.95,,3.62,,11.1,,,,,,,,,,,,,,,,,
03-Dec-2022 05:00,3.606,,193.4,,6.155,,511,,7.14,,0.04,,89.8,,15.27,,3.478,,7.5,,,,,,,,,,,,,,,,,
03-Dec-2022 06:00,1.253,,203.3,,3.157,,620,,6.6,,0.06,,93.9,,31.57,,1.062,,8.5,,,,,,,,,,,,,,,,,
03-Dec-2022 07:00,0.301,,20.4,,1.099,,752,,6.38,,0.05,,96.6,,53.27,,0.171,,7.5,,,,,,,,,,,,,,,,,
03-Dec-2022 08:00,1.035,,94.3,,2.549,,840,,6.75,,0.02,,98.1,,24.97,,0.937,,5.2,,,,,,,,,,,,,,,,,
03-Dec-2022 09:00,1.464,,170.1,,3.921,,947,,7.47,,0,,93.5,,21.72,,1.359,,2.6,,,,,,,,,,,,,,,,,
03-Dec-2022 10:00,1.446,,3.8,,3.274,,1002,,7.57,,0,,91.9,,60.06,,0.651,,4.7,,,,,,,,,,,,,,,,,
03-Dec-2022 11:00,2.889,,359.5,,5.685,,1128,,7.86,,0,,93,,19.69,,2.718,,2.9,,,,,,,,,,,,,,,,,
03-Dec-2022 12:00,2.573,,0.3,,5.391,,1212,,8.53,,0,,88.4,,25.46,,2.319,,3.2,,,,,,,,,,,,,,,,,
03-Dec-2022 13:00,2.647,,341.1,,5.019,,1338,,9.23,,0,,83.9,,30.94,,2.261,,3.2,,,,,,,,,,,,,,,,,
03-Dec-2022 14:00,2.242,,341.3,,4.352,,1401,,9.34,,0,,82,,22.79,,2.064,,4.4,,,,,,,,,,,,,,,,,
03-Dec-2022 15:00,2.329,,156.5,,8.57,,1558,,10.05,,0,,74.96,,59.1,,1.089,,4.2,,,,,,,,,,,,,,,,,
03-Dec-2022 16:00,6.464,,162.1,,11.47,,1632,,10.91,,0,,66.76,,14.62,,6.254,,4,,,,,,,,,,,,,,,,,
03-Dec-2022 17:00,3.846,,163.1,,8.72,,1705,,10.02,,0,,71.51,,22.39,,3.552,,5.6,,,,,,,,,,,,,,,,,
03-Dec-2022 18:00,5.702,,174.8,,9.55,,1836,,10.37,,0,,67.67,,14.13,,5.529,,5,,,,,,,,,,,,,,,,,
03-Dec-2022 19:00,5.602,,164.8,,10.11,,1925,,10.34,,0,,68.02,,13.33,,5.45,,4.6,,,,,,,,,,,,,,,,,
03-Dec-2022 20:00,5.915,,165.3,,11,,2038,,10.09,,0,,68.86,,12.71,,5.77,,5.6,,,,,,,,,,,,,,,,,
03-Dec-2022 21:00,6.115,,160.8,,11.76,,2148,,9.92,,0,,68.36,,12.25,,5.976,,5,,,,,,,,,,,,,,,,,
03-Dec-2022 22:00,7.982,,159.4,,12.15,,2245,,9.85,,0,,68.77,,12.07,,7.805,,10.7,,,,,,,,,,,,,,,,,
03-Dec-2022 23:00,8.76,,164.9,,15.25,,2327,,9.86,,0,,68.71,,11.97,,8.57,,7.2,,,,,,,,,,,,,,,,,
04-Dec-2022 00:00,7.961,,167.3,,12.56,,50,,10.25,,0,,65.6,,12.16,,7.781,,10.6,,,,,,,,,,,,,,,,,
04-Dec-2022 01:00,7.566,,168.4,,12.6,,142,,9.81,,0,,68.16,,12.37,,7.39,,6.2,,,,,,,,,,,,,,,,,
04-Dec-2022 02:00,6.368,,164.6,,11.37,,254,,9.59,,0,,66.48,,12.18,,6.224,,7,,,,,,,,,,,,,,,,,
04-Dec-2022 03:00,5.996,,166.5,,10.86,,316,,9.52,,0,,65.54,,15.05,,5.789,,6.6,,,,,,,,,,,,,,,,,
04-Dec-2022 04:00,6.635,,162.4,,10.6,,452,,9.71,,0,,64.03,,12.54,,6.476,,6,,,,,,,,,,,,,,,,,
04-Dec-2022 05:00,6.194,,158.7,,11.41,,517,,9.37,,0,,66.73,,18.13,,5.883,,7.9,,,,,,,,,,,,,,,,,
04-Dec-2022 06:00,6.727,,137.3,,11.57,,652,,9.29,,0,,68.89,,13.17,,6.549,,9.2,,,,,,,,,,,,,,,,,
04-Dec-2022 07:00,6.752,,136.2,,11.21,,738,,9.1,,0,,71.65,,16.49,,6.472,,7,,,,,,,,,,,,,,,,,
04-Dec-2022 08:00,6.838,,154.5,,12.56,,847,,9.7,,0,,69.26,,17.61,,6.515,,7,,,,,,,,,,,,,,,,,
04-Dec-2022 09:00,6.512,,165,,13.94,,954,,11.33,,0,,62.1,,15.53,,6.273,,2.4,,,,,,,,,,,,,,,,,
04-Dec-2022 10:00,7.121,,165.1,,12,,1002,,12.69,,0,,57.19,,14.4,,6.896,,7.8,,,,,,,,,,,,,,,,,
04-Dec-2022 11:00,7.418,,164.5,,13.29,,1120,,14.3,,0,,50.93,,13.41,,7.215,,7.2,,,,,,,,,,,,,,,,,
04-Dec-2022 12:00,7.635,,165.6,,13.53,,1242,,16.06,,0,,41.12,,13.65,,7.418,,-4.5,,,,,,,,,,,,,,,,,
04-Dec-2022 13:00,6.87,,165.6,,11.53,,1320,,16.85,,0,,33.78,,14.71,,6.643,,0.8,,,,,,,,,,,,,,,,,
04-Dec-2022 14:00,6.183,,165,,11.55,,1444,,16.88,,0,,30.53,,14.51,,5.985,,7.8,,,,,,,,,,,,,,,,,
04-Dec-2022 15:00,3.582,,161.1,,8.68,,1502,,16.22,,0,,24.04,,19.81,,3.367,,10.2,,,,,,,,,,,,,,,,,
04-Dec-2022 16:00,3.237,,158,,7.096,,1613,,14.12,,0,,25.88,,20.54,,3.029,,13.8,,,,,,,,,,,,,,,,,
04-Dec-2022 17:00,4.236,,190.1,,7.763,,1756,,12.5,,0,,27.97,,16.99,,4.05,,6.2,,,,,,,,,,,,,,,,,
04-Dec-2022 18:00,4.328,,186.5,,7.429,,1800,,11.12,,0,,29.68,,19.6,,4.074,,9.3,,,,,,,,,,,,,,,,,
04-Dec-2022 19:00,3.689,,200.6,,7.586,,1911,,10.89,,0,,26.83,,34.6,,3.016,,10,,,,,,,,,,,,,,,,,
04-Dec-2022 20:00,1.35,,57.1,,2.823,,2030,,8.42,,0,,33.86,,45.66,,0.921,,11.3,,,,,,,,,,,,,,,,,
04-Dec-2022 21:00,1.673,,173.6,,2.941,,2200,,8.17,,0,,36.12,,38.92,,1.287,,16.6,,,,,,,,,,,,,,,,,
04-Dec-2022 22:00,1.56,,149,,3.372,,2202,,7.04,,0,,44.97,,42.62,,1.128,,8,,,,,,,,,,,,,,,,,
04-Dec-2022 23:00,1.748,,160.9,,3.529,,2347,,6.37,,0,,49.04,,31.77,,1.479,,11.2,,,,,,,,,,,,,,,,,
05-Dec-2022 00:00,1.262,,200.3,,2.804,,58,,5.79,,0,,54.98,,43.99,,0.89,,7,,,,,,,,,,,,,,,,,
05-Dec-2022 01:00,1.004,,282.6,,3.313,,100,,5.8,,0,,52.17,,55.08,,0.54,,6.1,,,,,,,,,,,,,,,,,
05-Dec-2022 02:00,0.722,,279.9,,2.784,,242,,5.69,,0,,52.48,,49.24,,0.455,,4.3,,,,,,,,,,,,,,,,,
05-Dec-2022 03:00,2.177,,319.6,,3.529,,319,,1.76,,0,,65.94,,20.45,,2.038,,3.3,,,,,,,,,,,,,,,,,
05-Dec-2022 04:00,1.814,,324.2,,3.059,,425,,1.67,,0,,65.86,,27.6,,1.603,,5,,,,,,,,,,,,,,,,,
05-Dec-2022 05:00,1.234,,288.2,,2.98,,503,,2.02,,0,,63.57,,24.37,,1.123,,7.7,,,,,,,,,,,,,,,,,
05-Dec-2022 06:00,1.016,,199.2,,2.294,,654,,2.74,,0,,60.77,,48.02,,0.659,,11.2,,,,,,,,,,,,,,,,,
05-Dec-2022 07:00,2.911,,159.6,,4.489,,717,,2.34,,0,,67.25,,26.11,,2.609,,7.1,,,,,,,,,,,,,,,,,
05-Dec-2022 08:00,2.075,,179.3,,3.549,,845,,4.8,,0,,59.69,,26.04,,1.861,,13.2,,,,,,,,,,,,,,,,,
05-Dec-2022 09:00,2.119,,133.1,,4.705,,936,,6.73,,0,,53.62,,24.85,,1.919,,5,,,,,,,,,,,,,,,,,
05-Dec-2022 10:00,2.075,,128.6,,4.039,,1016,,7.91,,0,,47.25,,25.21,,1.874,,-5,,,,,,,,,,,,,,,,,
05-Dec-2022 11:00,2.415,,182.8,,4.352,,1110,,9.96,,0,,34.9,,21.19,,2.249,,-8.5,,,,,,,,,,,,,,,,,
05-Dec-2022 12:00,1.684,,156,,3.607,,1257,,11.12,,0,,29.48,,61.46,,0.714,,-4.5,,,,,,,,,,,,,,,,,
05-Dec-2022 13:00,1.345,,349.2,,3.745,,1303,,11.87,,0,,26.11,,44.41,,0.941,,-4.7,,,,,,,,,,,,,,,,,
05-Dec-2022 14:00,1.26,,212.4,,2.961,,1423,,12.25,,0,,24.44,,56.73,,0.642,,12.1,,,,,,,,,,,,,,,,,
05-Dec-2022 15:00,1.311,,157.3,,3.451,,1509,,11.85,,0,,25.62,,26.14,,1.175,,14.3,,,,,,,,,,,,,,,,,
05-Dec-2022 16:00,2.23,,228.6,,3.588,,1641,,9.67,,0,,32.91,,12.81,,2.174,,15.4,,,,,,,,,,,,,,,,,
05-Dec-2022 17:00,2.158,,240.9,,3.392,,1710,,8.14,,0,,35.41,,9.3,,2.13,,6.2,,,,,,,,,,,,,,,,,
05-Dec-2022 18:00,1.297,,185.2,,2.196,,1833,,6.63,,0,,38.68,,36.66,,1.031,,10.1,,,,,,,,,,,,,,,,,
05-Dec-2022 19:00,1.626,,211.6,,3.588,,1955,,6.37,,0,,42.7,,38.44,,1.26,,12.5,,,,,,,,,,,,,,,,,
05-Dec-2022 20:00,1.678,,315.9,,3.215,,2040,,3.02,,0,,53.27,,14.54,,1.624,,5.4,,,,,,,,,,,,,,,,,
05-Dec-2022 21:00,1.4,,325.5,,2.471,,2111,,2.15,,0,,56.61,,34.13,,1.151,,7.3,,,,,,,,,,,,,,,,,
05-Dec-2022 22:00,1.809,,326.7,,3.039,,2229,,3.06,,0,,53.29,,13.71,,1.757,,2.1,,,,,,,,,,,,,,,,,
05-Dec-2022 23:00,1.376,,287.7,,2.275,,2338,,2.75,,0,,54.06,,10,,1.355,,7.4,,,,,,,,,,,,,,,,,
06-Dec-2022 00:00,1.302,,323,,2.686,,58,,2.72,,0,,50.43,,15.08,,1.257,,2.3,,,,,,,,,,,,,,,,,
06-Dec-2022 01:00,1.646,,321.4,,3.705,,110,,-1.07,,0,,64.2,,14.88,,1.59,,2.9,,,,,,,,,,,,,,,,,
06-Dec-2022 02:00,1.852,,318.9,,3.039,,225,,-0.42,,0,,62.21,,13.95,,1.797,,4.4,,,,,,,,,,,,,,,,,
06-Dec-2022 03:00,1.85,,312.7,,2.765,,343,,-0.19,,0,,59.76,,9.66,,1.824,,2.4,,,,,,,,,,,,,,,,,
06-Dec-2022 04:00,1.924,,323.9,,3.137,,419,,-0.38,,0,,59.5,,14.28,,1.864,,4.1,,,,,,,,,,,,,,,,,
06-Dec-2022 05:00,1.795,,314.2,,2.902,,537,,-1.54,,0,,64.31,,13.06,,1.749,,5.7,,,,,,,,,,,,,,,,,
06-Dec-2022 06:00,1.546,,317.4,,2.745,,603,,-1.55,,0,,63.3,,18.38,,1.466,,4.4,,,,,,,,,,,,,,,,,
06-Dec-2022 07:00,1.703,,312.2,,2.706,,729,,-0.91,,0,,59.58,,16.18,,1.636,,6.1,,,,,,,,,,,,,,,,,
06-Dec-2022 08:00,1.16,,25.9,,2.765,,843,,1.63,,0,,52.09,,44.28,,0.813,,8.1,,,,,,,,,,,,,,,,,
06-Dec-2022 09:00,1.503,,23.8,,3,,954,,2.91,,0,,44.67,,16.97,,1.437,,11.3,,,,,,,,,,,,,,,,,
06-Dec-2022 10:00,1.786,,359.6,,3.431,,1059,,4.57,,0,,40.14,,22.06,,1.654,,-0.1,,,,,,,,,,,,,,,,,
06-Dec-2022 11:00,2.7,,4.4,,5.352,,1137,,7.08,,0,,33.49,,20.64,,2.524,,1.6,,,,,,,,,,,,,,,,,
06-Dec-2022 12:00,0.977,,247.7,,2.863,,1205,,8.72,,0,,28.49,,75.38,,0.131,,-7.7,,,,,,,,,,,,,,,,,
06-Dec-2022 13:00,2.226,,193.9,,3.411,,1322,,9.18,,0,,27.23,,16.52,,2.133,,-7.7,,,,,,,,,,,,,,,,,
06-Dec-2022 14:00,1.777,,205.4,,3.568,,1407,,9.52,,0,,26.5,,19.36,,1.675,,8.7,,,,,,,,,,,,,,,,,
06-Dec-2022 15:00,1.626,,199.2,,2.843,,1537,,9.34,,0,,30.04,,18.52,,1.541,,11.3,,,,,,,,,,,,,,,,,
06-Dec-2022 16:00,1.52,,211.9,,2.627,,1653,,8.02,,0,,36.34,,17.11,,1.452,,13.7,,,,,,,,,,,,,,,,,
06-Dec-2022 17:00,1.77,,225.5,,2.451,,1705,,6.91,,0,,40.6,,4.35,,1.765,,8.4,,,,,,,,,,,,,,,,,
06-Dec-2022 18:00,1.571,,220,,2.353,,1809,,5.75,,0,,43.55,,16.82,,1.503,,12.4,,,,,,,,,,,,,,,,,
06-Dec-2022 19:00,2.028,,189.4,,3.098,,1911,,5.26,,0,,49.38,,12,,1.984,,12.4,,,,,,,,,,,,,,,,,
06-Dec-2022 20:00,2.421,,197.8,,3.098,,2036,,4.72,,0,,54.3,,9.5,,2.388,,8.7,,,,,,,,,,,,,,,,,
06-Dec-2022 21:00,1.708,,221.7,,2.98,,2114,,4.41,,0,,54.85,,10.73,,1.678,,8.1,,,,,,,,,,,,,,,,,
06-Dec-2022 22:00,2.167,,344.6,,4.666,,2208,,3.28,,0,,62.59,,25.98,,1.944,,12.7,,,,,,,,,,,,,,,,,
06-Dec-2022 23:00,2.739,,340.8,,5.842,,2349,,4.1,,0,,68.82,,21.07,,2.554,,5.5,,,,,,,,,,,,,,,,,
07-Dec-2022 00:00,3.13,,338,,7.018,,6,,4.13,,0,,71.07,,21.38,,2.912,,4,,,,,,,,,,,,,,,,,
07-Dec-2022 01:00,2.6,,337.9,,5.685,,104,,4.08,,0,,70.57,,20.43,,2.434,,3.6,,,,,,,,,,,,,,,,,
07-Dec-2022 02:00,2.544,,333.3,,6.469,,255,,3.88,,0,,71.34,,20.47,,2.382,,3.4,,,,,,,,,,,,,,,,,
07-Dec-2022 03:00,3.073,,349.3,,6.665,,303,,3.2,,0,,77.18,,23.32,,2.819,,4.4,,,,,,,,,,,,,,,,,
07-Dec-2022 04:00,2.962,,342.3,,6.92,,424,,3.01,,0,,76.98,,23.56,,2.712,,3.5,,,,,,,,,,,,,,,,,
07-Dec-2022 05:00,3.392,,344.6,,6.469,,540,,2.11,,0,,80.7,,21.89,,3.145,,4.7,,,,,,,,,,,,,,,,,
07-Dec-2022 06:00,2.448,,359.4,,5.195,,600,,0.89,,0,,84.9,,18.65,,2.318,,3.3,,,,,,,,,,,,,,,,,
07-Dec-2022 07:00,2.562,,22.9,,5.038,,756,,1.25,,0,,87.6,,13.22,,2.494,,8.6,,,,,,,,,,,,,,,,,
07-Dec-2022 08:00,3.008,,355.8,,5.881,,812,,2.67,,0,,80.2,,22.32,,2.78,,7.7,,,,,,,,,,,,,,,,,
07-Dec-2022 09:00,1.969,,1.5,,4.431,,951,,3.96,,0,,72.26,,25,,1.782,,6.9,,,,,,,,,,,,,,,,,
07-Dec-2022 10:00,2.868,,349.2,,5.646,,1054,,6.06,,0,,56.83,,24.18,,2.612,,-0.2,,,,,,,,,,,,,,,,,
07-Dec-2022 11:00,2.886,,345.1,,5.783,,1134,,6.97,,0,,51.03,,27.91,,2.544,,-0.8,,,,,,,,,,,,,,,,,
07-Dec-2022 12:00,2.119,,352,,5.45,,1221,,8.06,,0,,40.88,,40.09,,1.6,,-8.5,,,,,,,,,,,,,,,,,
07-Dec-2022 13:00,1.166,,180.2,,3.666,,1346,,9.01,,0,,35.08,,49.6,,0.729,,1.4,,,,,,,,,,,,,,,,,
07-Dec-2022 14:00,2.227,,193.1,,4.489,,1444,,9.21,,0,,35.66,,14.51,,2.155,,12.8,,,,,,,,,,,,,,,,,
07-Dec-2022 15:00,2.587,,192.5,,4.45,,1512,,8.54,,0,,39.65,,11.47,,2.536,,10.5,,,,,,,,,,,,,,,,,
07-Dec-2022 16:00,1.624,,217.7,,2.451,,1643,,6.71,,0,,46.22,,16.36,,1.557,,12,,,,,,,,,,,,,,,,,
07-Dec-2022 17:00,1.48,,244,,2.255,,1728,,5.43,,0,,45.11,,7.97,,1.466,,12.5,,,,,,,,,,,,,,,,,
07-Dec-2022 18:00,1.907,,240.3,,2.745,,1841,,4.73,,0,,46.26,,6.15,,1.896,,15.3,,,,,,,,,,,,,,,,,
07-Dec-2022 19:00,1.471,,201.3,,2.079,,1957,,3.69,,0,,49.32,,22.04,,1.362,,8.5,,,,,,,,,,,,,,,,,
07-Dec-2022 20:00,1.497,,227.3,,2.902,,2016,,3.35,,0,,52.75,,15.37,,1.443,,11.1,,,,,,,,,,,,,,,,,
07-Dec-2022 21:00,0.49,,128.9,,1.334,,2156,,0.64,,0,,64.82,,44.99,,0.339,,8.5,,,,,,,,,,,,,,,,,
07-Dec-2022 22:00,1.128,,233.2,,2.079,,2245,,1.6,,0,,59.31,,15,,1.089,,12,,,,,,,,,,,,,,,,,
07-Dec-2022 23:00,0.726,,13,,1.981,,2356,,-1.42,,0,,71.42,,58.47,,0.348,,4.1,,,,,,,,,,,,,,,,,
08-Dec-2022 00:00,1.399,,314.4,,2.059,,12,,-1.52,,0,,72.5,,21.84,,1.298,,5.7,,,,,,,,,,,,,,,,,
08-Dec-2022 01:00,1.581,,329.4,,2.686,,141,,-1.85,,0,,74.68,,17.26,,1.509,,5.8,,,,,,,,,,,,,,,,,
08-Dec-2022 02:00,2.122,,325.3,,3.294,,252,,-3.01,,0,,76.7,,13.98,,2.059,,4.2,,,,,,,,,,,,,,,,,
08-Dec-2022 03:00,2.325,,324.1,,3.764,,308,,-4.53,,0,,82.4,,11.15,,2.281,,2.9,,,,,,,,,,,,,,,,,
