,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2022 00:00,2.633,,347.8,,4.362,,8,,5.42,,0,,23.9,,2.403,,18,,,,6.8,
01-Dec-2022 01:00,3.124,,1,,4.46,,140,,5.14,,0,,15.2,,3.014,,35.6,,,,8.8,
01-Dec-2022 02:00,3.153,,332.5,,6.273,,236,,4.82,,0,,21.89,,2.923,,39.2,,,,3.4,
01-Dec-2022 03:00,3.68,,344.4,,6.077,,306,,4.92,,0,,18.31,,3.492,,77.2,,,,16.6,
01-Dec-2022 04:00,4.188,,335.7,,6.273,,416,,4.68,,0,,12.73,,4.084,,103,,,,18.2,
01-Dec-2022 05:00,3.622,,336.5,,4.852,,552,,4.28,,0,,8.76,,3.58,,110.5,,,,23.4,
01-Dec-2022 06:00,3.491,,349.3,,5.587,,659,,4.05,,0,,13.48,,3.394,,102,,,,17.6,
01-Dec-2022 07:00,4.464,,325.9,,7.6,,746,,4.7,,0,,12.67,,4.355,,128.8,,,,20.7,
01-Dec-2022 08:00,3.829,,327.1,,6.714,,808,,5.35,,0,,16.53,,3.67,,104,,,,19.5,
01-Dec-2022 09:00,2.576,,316.4,,11.96,,959,,8.19,,0,,71.6,,0.561,,116.5,,,,18.5,
01-Dec-2022 10:00,8.22,,142.6,,15.24,,1059,,13.58,,0,,13.88,,7.98,,263,,,,15,
01-Dec-2022 11:00,8.19,,142.9,,15.78,,1100,,15.37,,0,,17.13,,7.83,,308.5,,,,21.7,
01-Dec-2022 12:00,6.329,,166.1,,12.35,,1202,,16.34,,0,,21.59,,5.879,,36,,,,3.6,
01-Dec-2022 13:00,9.65,,175.7,,15.58,,1324,,15.08,,0,,13.96,,9.37,,71.5,,,,5.8,
01-Dec-2022 14:00,7.88,,179,,13.97,,1413,,13.51,,0,,12.58,,7.69,,66.5,,,,8.7,
01-Dec-2022 15:00,9.13,,189.1,,18.13,,1542,,13.3,,0,,10.49,,8.97,,53.8,,,,2.7,
01-Dec-2022 16:00,8.09,,195.7,,14.46,,1649,,12.68,,0,,15.32,,7.8,,28,,,,5.9,
01-Dec-2022 17:00,10.36,,191.1,,15.39,,1706,,11.62,,0,,10.22,,10.2,,18.1,,,,1,
01-Dec-2022 18:00,8.65,,197.1,,13.92,,1806,,11.55,,0,,10.66,,8.5,,11.5,,,,0.7,
01-Dec-2022 19:00,8.49,,186,,13.97,,1902,,11.03,,0,,9.37,,8.38,,11.1,,,,1.3,
01-Dec-2022 20:00,9.09,,185,,15.14,,2040,,10.79,,0,,10.43,,8.94,,8.7,,,,4.4,
01-Dec-2022 21:00,7.89,,168,,13.62,,2106,,10.24,,0,,10.82,,7.75,,5.7,,,,2.3,
01-Dec-2022 22:00,8.31,,163.7,,14.99,,2259,,11,,0,,10.87,,8.16,,10.4,,,,0.4,
01-Dec-2022 23:00,7.51,,159.6,,12.35,,2327,,10.76,,0,,9.74,,7.4,,8.8,,,,1.4,
02-Dec-2022 00:00,7.42,,166,,12.35,,38,,9.97,,0,,9.04,,7.33,,6,,,,-3.6,
02-Dec-2022 01:00,4.173,,189.1,,11.52,,117,,9.91,,0,,25.56,,3.758,,6.7,,,,2.5,
02-Dec-2022 02:00,2.175,,89.6,,4.558,,237,,8.69,,0,,21.01,,2.029,,2.9,,,,-1,
02-Dec-2022 03:00,1.624,,74,,4.117,,320,,9.12,,0,,20.04,,1.525,,5.7,,,,3.6,
02-Dec-2022 04:00,1.137,,104.1,,3.627,,413,,7.71,,0,,77,,0.11,,10.2,,,,2.8,
02-Dec-2022 05:00,1.458,,115.6,,4.068,,509,,6.18,,0,,53.26,,0.828,,11.3,,,,0.8,
02-Dec-2022 06:00,1.996,,344.7,,3.235,,653,,6.05,,0,,15.03,,1.928,,11.9,,,,1.9,
02-Dec-2022 07:00,1.819,,328.7,,4.901,,708,,4.55,,0,,51.9,,1.072,,15,,,,2.6,
02-Dec-2022 08:00,1.182,,350.8,,4.166,,852,,6.01,,0,,33.91,,0.975,,4.2,,,,3.6,
02-Dec-2022 09:00,1.966,,130.4,,5.391,,920,,8.47,,0,,72.3,,0.4,,7.6,,,,0.6,
02-Dec-2022 10:00,1.465,,180.2,,3.725,,1011,,9.89,,0,,36,,1.176,,5.5,,,,2.5,
02-Dec-2022 11:00,1.196,,243.5,,2.892,,1155,,10.93,,0,,37.05,,0.946,,10.7,,,,1.6,
02-Dec-2022 12:00,2.422,,206.2,,6.518,,1246,,12.37,,0,,21.77,,2.247,,7.1,,,,3.7,
02-Dec-2022 13:00,3.102,,216.6,,5.832,,1356,,12.81,,0,,24.51,,2.818,,5.2,,,,2.4,
02-Dec-2022 14:00,4.189,,186.5,,7.2,,1410,,13,,0,,15.3,,4.04,,6.1,,,,1.5,
02-Dec-2022 15:00,4.705,,167.5,,7.89,,1540,,12.03,,0,,13.29,,4.578,,7.3,,,,0.6,
02-Dec-2022 16:00,3.151,,144,,6.077,,1601,,11.31,,0,,18.72,,2.982,,9.1,,,,0.7,
02-Dec-2022 17:00,2.941,,151.2,,5.783,,1752,,10.56,,0,,17.88,,2.798,,6.7,,,,2.8,
02-Dec-2022 18:00,2.608,,150.4,,5.146,,1801,,9.54,,0,,12.75,,2.544,,5.7,,,,1.5,
02-Dec-2022 19:00,1.676,,161,,3.725,,1926,,9.19,,0,,25.08,,1.515,,6.4,,,,3,
02-Dec-2022 20:00,1.541,,144.9,,5.195,,2055,,8.79,,0,,21.82,,1.429,,5.1,,,,2.4,
02-Dec-2022 21:00,1.007,,128,,3.627,,2104,,8.32,,0,,32.21,,0.847,,6.9,,,,2,
02-Dec-2022 22:00,1.066,,320.8,,2.304,,2206,,7.85,,0,,38.55,,0.825,,7,,,,4.3,
02-Dec-2022 23:00,1.051,,29.4,,2.451,,2305,,8.15,,0,,17.43,,1.002,,4.3,,,,-0.1,
03-Dec-2022 00:00,0.692,,13,,2.108,,0,,8.3,,0,,45.16,,0.477,,7.8,,,,2.8,
03-Dec-2022 01:00,0.461,,57.9,,1.716,,101,,8.55,,0,,46.16,,0.311,,3.8,,,,5.5,
03-Dec-2022 02:00,0.729,,83.5,,2.745,,259,,8.46,,0,,21.02,,0.68,,3.7,,,,-2.7,
03-Dec-2022 03:00,2.068,,126.8,,3.823,,337,,9.29,,0,,35.98,,1.66,,8.9,,,,0.3,
03-Dec-2022 04:00,0.673,,356.5,,2.598,,420,,7.5,,0.02,,56.83,,0.342,,9.6,,,,2,
03-Dec-2022 05:00,0.2,,196.7,,1.275,,517,,7.07,,0.04,,57.01,,0.101,,9.7,,,,4.8,
03-Dec-2022 06:00,0.351,,123.2,,1.569,,657,,6.89,,0.03,,63.76,,0.134,,5.9,,,,3.7,
03-Dec-2022 07:00,0.884,,305.7,,1.961,,711,,6.87,,0.03,,73.3,,0.16,,7.3,,,,1.9,
03-Dec-2022 08:00,0.458,,90,,1.765,,807,,7.5,,0,,71.4,,0.103,,4.9,,,,1.9,
03-Dec-2022 09:00,0.841,,265.6,,2.059,,940,,7.99,,0,,44.47,,0.587,,4.4,,,,2,
03-Dec-2022 10:00,1.199,,323.7,,2.696,,1014,,9.01,,0,,29.84,,1.036,,3.1,,,,2,
03-Dec-2022 11:00,2.522,,320.2,,4.264,,1127,,10.45,,0,,19.37,,2.378,,2.1,,,,2.7,
03-Dec-2022 12:00,1.705,,266.6,,3.872,,1200,,12.44,,0,,54.22,,0.941,,2.5,,,,2.1,
03-Dec-2022 13:00,3.63,,175.4,,6.028,,1337,,13.96,,0,,24.98,,3.284,,-1.5,,,,4.1,
03-Dec-2022 14:00,2.222,,159.2,,6.42,,1442,,14.26,,0,,41.7,,1.633,,1.1,,,,-0.3,
03-Dec-2022 15:00,4.507,,142,,7.79,,1551,,14.22,,0,,12.83,,4.394,,4.8,,,,-1.3,
03-Dec-2022 16:00,3.237,,138.1,,7.25,,1603,,13.27,,0,,12.51,,3.159,,3.5,,,,0.5,
03-Dec-2022 17:00,1.77,,60,,4.754,,1714,,11.95,,0,,73.6,,0.307,,8.4,,,,7.7,
03-Dec-2022 18:00,2.536,,345.4,,4.754,,1810,,10.96,,0,,21.17,,2.363,,3.6,,,,2.3,
03-Dec-2022 19:00,0.968,,191.1,,4.362,,1926,,11.71,,0,,50.91,,0.586,,1.1,,,,-0.3,
03-Dec-2022 20:00,2.189,,132.1,,8.04,,2057,,11.49,,0,,30.38,,1.881,,3.3,,,,0.6,
03-Dec-2022 21:00,4.895,,139.1,,10.98,,2142,,12.27,,0,,12.71,,4.775,,5,,,,1,
03-Dec-2022 22:00,4.87,,142.9,,8.92,,2202,,12.13,,0,,11.39,,4.774,,4.7,,,,1,
03-Dec-2022 23:00,5.484,,135.7,,10.34,,2359,,12.37,,0,,13.66,,5.328,,5.8,,,,1,
04-Dec-2022 00:00,5.136,,129.9,,10.34,,4,,13.11,,0,,12.86,,5.006,,5.1,,,,0.2,
04-Dec-2022 01:00,4.902,,134.6,,9.6,,129,,12.95,,0,,12.96,,4.777,,5.1,,,,2.2,
04-Dec-2022 02:00,5.238,,129.5,,8.72,,237,,12.97,,0,,11.52,,5.132,,4.4,,,,3.6,
04-Dec-2022 03:00,6.12,,128,,10.78,,330,,12.54,,0,,12.12,,5.983,,5.4,,,,1.5,
04-Dec-2022 04:00,4.953,,126,,9.02,,412,,11.95,,0,,12.74,,4.83,,7.1,,,,-1.2,
04-Dec-2022 05:00,3.835,,127.4,,8.77,,504,,12.17,,0,,15.58,,3.693,,3.1,,,,3.6,
04-Dec-2022 06:00,3.057,,317.4,,6.224,,617,,10.05,,0,,64.67,,1.108,,10.4,,,,-1.9,
04-Dec-2022 07:00,2.482,,326.3,,5.93,,712,,9.33,,0,,51.03,,1.497,,8.7,,,,-1.2,
04-Dec-2022 08:00,4.002,,154.7,,10.09,,857,,13.06,,0,,44.16,,2.812,,6.3,,,,3,
04-Dec-2022 09:00,7.33,,154.8,,12.94,,926,,15.6,,0,,13.27,,7.13,,3,,,,-0.1,
04-Dec-2022 10:00,8.47,,163.1,,13.97,,1033,,16.26,,0,,12.1,,8.28,,7.4,,,,-1.1,
04-Dec-2022 11:00,8.41,,173.2,,13.72,,1155,,16.95,,0,,13.82,,8.16,,8.9,,,,3.5,
04-Dec-2022 12:00,8.63,,174.5,,14.55,,1243,,17.09,,0,,12.73,,8.42,,12.3,,,,5.6,
04-Dec-2022 13:00,8.63,,196.3,,13.43,,1306,,16.88,,0,,11.88,,8.44,,5.8,,,,9.3,
04-Dec-2022 14:00,9.55,,196.8,,15.73,,1456,,16.6,,0,,11.7,,9.35,,11,,,,-0.9,
04-Dec-2022 15:00,8.18,,192.8,,16.07,,1505,,15.49,,0,,25.24,,7.39,,5.9,,,,-2.4,
04-Dec-2022 16:00,4.686,,138,,14.41,,1601,,14.8,,0,,19.63,,4.411,,3.5,,,,3.6,
04-Dec-2022 17:00,3.662,,110.5,,7.4,,1736,,14.24,,0,,22.47,,3.38,,15.2,,,,6.5,
04-Dec-2022 18:00,1.752,,18.6,,5.342,,1803,,13.43,,0,,71.2,,0.398,,-1.3,,,,2.5,
04-Dec-2022 19:00,1.703,,13.4,,3.382,,1936,,11.52,,0,,40.3,,1.281,,4.8,,,,0.5,
04-Dec-2022 20:00,1.611,,326.6,,5.244,,2014,,9.56,,0,,36.72,,1.28,,4.8,,,,4.4,
04-Dec-2022 21:00,2.791,,352.9,,4.46,,2143,,8.82,,0,,13.25,,2.717,,8.7,,,,2.7,
04-Dec-2022 22:00,2.996,,342.8,,6.322,,2259,,8.55,,0,,20.89,,2.797,,8.8,,,,2.1,
04-Dec-2022 23:00,3.924,,338.5,,5.93,,2333,,7.62,,0,,15.72,,3.776,,16.1,,,,4.8,
05-Dec-2022 00:00,4.482,,335,,6.665,,31,,6.93,,0,,8.91,,4.427,,9.1,,,,2,
05-Dec-2022 01:00,3.475,,340.6,,5.489,,104,,6.5,,0,,10.37,,3.418,,6.1,,,,5.7,
05-Dec-2022 02:00,3.736,,343.5,,6.126,,204,,6.13,,0,,13.16,,3.638,,4.8,,,,2.7,
05-Dec-2022 03:00,3.381,,344,,5.783,,309,,5.83,,0,,12.57,,3.299,,3.4,,,,0.9,
05-Dec-2022 04:00,2.902,,346.5,,5.146,,402,,5.24,,0,,16.42,,2.783,,3.9,,,,1.6,
05-Dec-2022 05:00,1.671,,114.3,,2.941,,519,,3.79,,0,,56.06,,0.87,,5.6,,,,3.5,
05-Dec-2022 06:00,0.629,,114.3,,1.814,,622,,3.61,,0,,20.86,,0.587,,5.6,,,,1,
05-Dec-2022 07:00,1.403,,107.4,,3.48,,749,,4.19,,0,,48.85,,0.893,,4.6,,,,6.4,
05-Dec-2022 08:00,1.301,,124,,3.039,,831,,5.67,,0,,36.2,,1.041,,6.8,,,,0,
05-Dec-2022 09:00,0.906,,317.9,,2.99,,948,,8.31,,0,,58.95,,0.426,,6,,,,2.7,
05-Dec-2022 10:00,2.366,,297.9,,4.264,,1059,,8.67,,0,,30.1,,2.039,,4.5,,,,1.3,
05-Dec-2022 11:00,2.229,,247.4,,4.362,,1101,,9.29,,0,,16.67,,2.135,,-1,,,,3.4,
05-Dec-2022 12:00,2.276,,276.2,,4.901,,1227,,10.79,,0,,27.74,,2.009,,2.8,,,,3.4,
05-Dec-2022 13:00,1.946,,269.7,,3.97,,1303,,11.7,,0,,26.21,,1.742,,4.8,,,,3.8,
05-Dec-2022 14:00,1.642,,259.1,,3.823,,1403,,12.1,,0,,27.61,,1.451,,5.2,,,,1.3,
05-Dec-2022 15:00,1.292,,250.3,,2.941,,1501,,11.98,,0,,19.88,,1.214,,5.2,,,,3.2,
05-Dec-2022 16:00,0.815,,243,,2.01,,1659,,10.72,,0,,50.28,,0.501,,7.1,,,,1.3,
05-Dec-2022 17:00,1.114,,42.8,,3.039,,1728,,9.35,,0,,69.2,,0.301,,8.1,,,,5,
05-Dec-2022 18:00,0.681,,353.7,,1.961,,1857,,8.3,,0,,21.96,,0.631,,8.2,,,,4.8,
05-Dec-2022 19:00,1.27,,17.6,,3.284,,1956,,7.29,,0,,55.73,,0.669,,7,,,,6.8,
05-Dec-2022 20:00,1.715,,331.2,,2.941,,2049,,6.55,,0,,18.36,,1.627,,9.8,,,,7,
05-Dec-2022 21:00,1.63,,318,,2.549,,2132,,5.41,,0,,22.02,,1.51,,7.1,,,,5.7,
05-Dec-2022 22:00,1.892,,356.4,,3.137,,2229,,5.68,,0,,11.88,,1.851,,3.6,,,,3.7,
05-Dec-2022 23:00,1.09,,106.9,,2.304,,2302,,4.33,,0,,55.13,,0.585,,4,,,,2.4,
06-Dec-2022 00:00,0.636,,296.5,,2.549,,25,,2.87,,0,,28.72,,0.556,,6.5,,,,5.7,
06-Dec-2022 01:00,0.366,,91.7,,2.01,,153,,1.86,,0,,54.57,,0.2,,6.1,,,,3.9,
06-Dec-2022 02:00,0.927,,105.9,,2.402,,257,,2.04,,0,,11.36,,0.908,,4.6,,,,3.1,
06-Dec-2022 03:00,0.931,,293.7,,3.137,,348,,1.92,,0,,75.6,,0.119,,2.6,,,,1.1,
06-Dec-2022 04:00,1.157,,2.3,,1.863,,421,,0.58,,0,,25.63,,1.041,,7.4,,,,4,
06-Dec-2022 05:00,0.943,,94.7,,1.814,,533,,1.3,,0,,17.5,,0.899,,6.9,,,,2.5,
06-Dec-2022 06:00,1.097,,2,,2.696,,620,,0.4,,0,,65.07,,0.389,,8.4,,,,5.3,
06-Dec-2022 07:00,1.386,,116.9,,2.451,,752,,0.61,,0,,23.99,,1.265,,7.4,,,,2.7,
06-Dec-2022 08:00,1.605,,178.6,,3.284,,811,,1.5,,0,,42.17,,1.17,,4.7,,,,5.6,
06-Dec-2022 09:00,0.66,,289.5,,2.304,,945,,3.65,,0,,70.7,,0.157,,6,,,,4.3,
06-Dec-2022 10:00,1.113,,227.7,,2.745,,1050,,5.24,,0,,44.11,,0.783,,5.8,,,,4.5,
06-Dec-2022 11:00,1.474,,191.7,,2.794,,1151,,6.67,,0,,22.61,,1.359,,2.3,,,,3.1,
06-Dec-2022 12:00,1.641,,208.9,,3.186,,1236,,8.09,,0,,22.5,,1.515,,-0.1,,,,1.7,
06-Dec-2022 13:00,1.774,,227.5,,3.186,,1333,,8.85,,0,,21.87,,1.644,,,BA,,,2.1,
06-Dec-2022 14:00,1.199,,218.3,,2.451,,1401,,9.74,,0,,23.55,,1.097,,,BA,,,,BA
06-Dec-2022 15:00,0.818,,215.9,,1.912,,1507,,10.28,,0,,28.69,,0.715,,,BA,,,,BA
06-Dec-2022 16:00,0.389,,142.1,,1.226,,1658,,9.29,,0,,45.83,,0.265,,-0.7,,,,2.4,
06-Dec-2022 17:00,1.126,,184.5,,3.627,,1726,,8.24,,0,,40.83,,0.84,,2.2,,,,1.3,
06-Dec-2022 18:00,1.411,,300.7,,2.892,,1818,,7.49,,0,,49.88,,0.876,,4.5,,,,2.6,
06-Dec-2022 19:00,1.438,,334.3,,3.186,,1910,,6.85,,0,,28.73,,1.257,,3.7,,,,2.7,
06-Dec-2022 20:00,1.511,,51,,3.039,,2013,,6.16,,0,,46.54,,1.012,,1.6,,,,5.1,
06-Dec-2022 21:00,1.172,,105.8,,2.5,,2117,,5.56,,0,,12.69,,1.143,,3.3,,,,2.3,
06-Dec-2022 22:00,0.566,,139.1,,1.373,,2210,,4.81,,0,,54.77,,0.307,,5.5,,,,7.5,
06-Dec-2022 23:00,1.372,,329.1,,3.97,,2310,,3.68,,0,,30.55,,1.177,,2.6,,,,3.4,
07-Dec-2022 00:00,1.503,,335.5,,3.137,,14,,3.45,,0,,46.99,,0.997,,2.3,,,,3.3,
07-Dec-2022 01:00,1.99,,129.5,,3.431,,144,,2.92,,0,,25.85,,1.787,,3.5,,,,2.9,
07-Dec-2022 02:00,1.098,,131.4,,2.304,,200,,3.26,,0,,56.54,,0.563,,2,,,,3.2,
07-Dec-2022 03:00,0.908,,112.4,,2.451,,304,,3.17,,0,,47.79,,0.592,,1.7,,,,2.9,
07-Dec-2022 04:00,1.429,,8.4,,3.186,,435,,2.45,,0,,29.33,,1.241,,3.6,,,,2.5,
07-Dec-2022 05:00,1,,24.5,,2.01,,528,,2.18,,0,,40.54,,0.749,,3.5,,,,2.6,
07-Dec-2022 06:00,0.975,,43.1,,2.5,,620,,1.99,,0,,67.97,,0.289,,4.4,,,,1.9,
07-Dec-2022 07:00,1.766,,117,,3.578,,756,,2.08,,0,,18.74,,1.672,,4.3,,,,3.6,
07-Dec-2022 08:00,2.412,,110.6,,4.901,,853,,3.59,,0,,14.28,,2.337,,3.8,,,,1.3,
07-Dec-2022 09:00,3.684,,123.8,,5.979,,940,,4.29,,0,,15.9,,3.542,,3.3,,,,3.9,
07-Dec-2022 10:00,2.919,,154.2,,5.734,,1020,,5.83,,0,,19.83,,2.744,,3.2,,,,3.3,
07-Dec-2022 11:00,1.37,,204.5,,3.578,,1102,,6.71,,0,,31.75,,1.159,,1.9,,,,6.4,
07-Dec-2022 12:00,1.992,,174.4,,3.774,,1236,,7.73,,0,,26.71,,1.776,,1.4,,,,2.8,
07-Dec-2022 13:00,1.856,,203.1,,3.48,,1355,,8.38,,0,,33.64,,1.536,,3.8,,,,1.6,
07-Dec-2022 14:00,1.907,,224.2,,3.676,,1414,,8.78,,0,,16.63,,1.827,,3.5,,,,-0.3,
07-Dec-2022 15:00,1.072,,217.4,,2.402,,1504,,9.25,,0,,34.63,,0.876,,4.3,,,,2.4,
07-Dec-2022 16:00,0.679,,265.4,,1.863,,1611,,7.88,,0,,33.72,,0.561,,10.6,,,,4.1,
07-Dec-2022 17:00,1.141,,13.6,,1.667,,1735,,7.53,,0,,7.04,,1.132,,5.8,,,,0.5,
07-Dec-2022 18:00,0.679,,132.4,,3.382,,1852,,6.52,,0,,75,,0.097,,5.3,,,,0.9,
07-Dec-2022 19:00,1.694,,15.4,,3.333,,1931,,5.3,,0,,25.27,,1.529,,6.8,,,,1.7,
07-Dec-2022 20:00,1.079,,99.7,,2.157,,2054,,4.61,,0,,36.66,,0.858,,15.9,,,,4.5,
07-Dec-2022 21:00,0.591,,38.6,,1.814,,2100,,4.53,,0,,38.99,,0.454,,7,,,,3,
07-Dec-2022 22:00,0.562,,143,,1.275,,2215,,3.17,,0,,59.24,,0.262,,9.2,,,,4,
07-Dec-2022 23:00,1.056,,31,,2.598,,2357,,2.72,,0,,63.97,,0.397,,4.9,,,,3.8,
08-Dec-2022 00:00,0.841,,15.9,,2.549,,0,,2.03,,0,,45.89,,0.571,,5.4,,,,2.8,
08-Dec-2022 01:00,1.269,,343.8,,2.255,,134,,1.62,,0,,31.25,,1.08,,5.9,,,,4.3,
08-Dec-2022 02:00,1.391,,354.6,,2.451,,207,,2.05,,0,,15.41,,1.34,,6.1,,,,4.2,
08-Dec-2022 03:00,0.701,,5.6,,1.422,,342,,0.52,,0,,66.39,,0.23,,3.4,,,,4.2,
08-Dec-2022 04:00,0.779,,88.7,,2.206,,436,,-0.59,,0,,35.42,,0.63,,5,,,,1.8,
08-Dec-2022 05:00,1.457,,110.2,,3.382,,534,,-1.63,,0,,14.31,,1.411,,4.6,,,,3.8,
08-Dec-2022 06:00,0.953,,135.8,,1.961,,600,,-2.23,,0,,32.13,,0.803,,9.1,,,,1.9,
08-Dec-2022 07:00,0.883,,137.9,,2.059,,757,,-2.32,,0,,23.29,,0.81,,6.3,,,,4.3,
08-Dec-2022 08:00,1.322,,150.9,,2.353,,846,,-0.69,,0,,20.96,,1.233,,5.2,,,,2,
08-Dec-2022 09:00,1.427,,181.2,,2.549,,959,,0.98,,0,,17.15,,1.363,,6.6,,,,7.3,
08-Dec-2022 10:00,1.557,,188.7,,2.843,,1002,,2.78,,0,,26.71,,1.387,,5.2,,,,5.1,
08-Dec-2022 11:00,1.231,,231.1,,2.5,,1118,,4.35,,0,,20.96,,1.148,,4.2,,,,5.4,
08-Dec-2022 12:00,1.302,,233,,2.941,,1236,,6.66,,0,,19.03,,1.23,,3.5,,,,4.6,
08-Dec-2022 13:00,1.439,,241.9,,2.892,,1356,,7.7,,0,,23.37,,1.319,,3.5,,,,1.9,
08-Dec-2022 14:00,1.8,,259.4,,3.088,,1451,,8.17,,0,,21.65,,1.672,,3.2,,,,2.1,
08-Dec-2022 15:00,1.421,,293.5,,2.843,,1509,,8.24,,0,,26.16,,1.273,,6.3,,,,4.5,
08-Dec-2022 16:00,1.695,,314.8,,4.95,,1651,,7.72,,0,,24.67,,1.538,,7.1,,,,4.6,
08-Dec-2022 17:00,1.271,,287.3,,3.774,,1700,,6.76,,0,,46.71,,0.848,,5.2,,,,3,
08-Dec-2022 18:00,1.69,,337.2,,3.186,,1848,,5.76,,0,,25.05,,1.528,,4.7,,,,2.8,
08-Dec-2022 19:00,1.869,,350.5,,2.843,,1902,,5.11,,0,,15.39,,1.801,,4.5,,,,3.4,
08-Dec-2022 20:00,1.934,,15.3,,2.696,,2020,,4.64,,0,,7.03,,1.92,,5.1,,,,3.9,
08-Dec-2022 21:00,1.296,,27.2,,2.99,,2108,,4.92,,0,,16.06,,1.245,,7.9,,,,6.1,
08-Dec-2022 22:00,0.346,,5.8,,1.373,,2219,,3.75,,0,,57.05,,0.175,,6.2,,,,4.2,
08-Dec-2022 23:00,1.792,,20.5,,2.549,,2359,,4.55,,0,,11.87,,1.753,,8.1,,,,5.6,
09-Dec-2022 00:00,2.362,,341.5,,3.284,,16,,2.16,,0,,18.67,,2.236,,4.1,,,,3.7,
09-Dec-2022 01:00,1.63,,122.2,,2.598,,151,,0.99,,0,,32.71,,1.364,,3.4,,,,4.9,
09-Dec-2022 02:00,1.991,,2.9,,3.774,,218,,-0.6,,0,,54.18,,1.1,,6.5,,,,4.6,
09-Dec-2022 03:00,1.437,,32.8,,5.342,,315,,-1.09,,0,,63.54,,0.553,,6.5,,,,4,
09-Dec-2022 04:00,1.22,,142.9,,2.647,,459,,-1.31,,0,,48.06,,0.791,,4.5,,,,4.8,
09-Dec-2022 05:00,0.984,,0.9,,2.99,,504,,-1.44,,0,,70.8,,0.232,,6.3,,,,3.2,
09-Dec-2022 06:00,0.567,,77.3,,2.01,,647,,-2.69,,0,,65.81,,0.193,,8.6,,,,8.2,
09-Dec-2022 07:00,1.449,,119.1,,3.137,,750,,-2.15,,0,,33.28,,1.205,,6.4,,,,4,
09-Dec-2022 08:00,1.433,,163,,2.696,,806,,-0.51,,0,,18.54,,1.358,,7,,,,5.3,
09-Dec-2022 09:00,1.095,,208.6,,2.451,,957,,1.12,,0,,33.43,,0.909,,6.1,,,,6.6,
09-Dec-2022 10:00,2.348,,177.9,,3.529,,1013,,2.44,,0,,13.02,,2.288,,5.7,,,,7,
09-Dec-2022 11:00,1.839,,185.6,,3.137,,1142,,4.13,,0,,24.02,,1.677,,4.8,,,,5.3,
09-Dec-2022 12:00,1.552,,224,,3.088,,1238,,5.76,,0,,23.21,,1.425,,4.4,,,,4.1,
09-Dec-2022 13:00,1.111,,202.1,,2.549,,1330,,7.58,,0,,24.23,,1.011,,3.9,,,,4.4,
09-Dec-2022 14:00,1.382,,196.6,,2.598,,1450,,8.74,,0,,18.57,,1.309,,3.9,,,,4.2,
09-Dec-2022 15:00,0.692,,162,,2.059,,1504,,9.31,,0,,28.54,,0.606,,5.2,,,,2.3,
09-Dec-2022 16:00,0.749,,296.4,,2.108,,1638,,8,,0,,23.18,,0.688,,7.5,,,,5.7,
09-Dec-2022 17:00,0.711,,105.4,,1.814,,1735,,6.89,,0,,21.12,,0.663,,32.5,,,,4.6,
09-Dec-2022 18:00,1.88,,121.5,,3.088,,1815,,6.06,,0,,15.09,,1.815,,5.5,,,,4,
09-Dec-2022 19:00,1.565,,130.3,,4.019,,1929,,5.96,,0,,38.71,,1.207,,5.2,,,,2.3,
09-Dec-2022 20:00,1.118,,48.9,,2.99,,2052,,6.12,,0,,43.09,,0.802,,5,,,,2.3,
09-Dec-2022 21:00,1.9,,341.3,,3.333,,2150,,4.3,,0,,33.8,,1.57,,5.6,,,,3.9,
09-Dec-2022 22:00,1.812,,343.7,,3.578,,2200,,4.63,,0,,30.7,,1.552,,5.2,,,,1.3,
09-Dec-2022 23:00,2.535,,0.4,,4.362,,2318,,4.23,,0,,13.68,,2.463,,4.6,,,,3.4,
10-Dec-2022 00:00,3.246,,347.7,,4.852,,26,,3.55,,0,,9.06,,3.205,,3.5,,,,2.8,
10-Dec-2022 01:00,4.091,,334.2,,6.763,,140,,3.71,,0,,11.97,,4.002,,4.5,,,,1.9,
10-Dec-2022 02:00,3.053,,337.6,,5.489,,247,,3.4,,0,,18.53,,2.893,,9.3,,,,-0.5,
10-Dec-2022 03:00,2.403,,335.2,,6.077,,304,,2.94,,0,,32.11,,2.026,,17.2,,,,5.9,
10-Dec-2022 04:00,1.817,,0.2,,5.244,,439,,1.94,,0,,56.13,,0.944,,38.5,,,,6.2,
