,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2022 00:00,10.02,,175.5,,14.51,,21,,7.45,,9.93,
01-Dec-2022 01:00,10.34,,179.1,,15.93,,109,,7.31,,10.26,
01-Dec-2022 02:00,9.78,,179.2,,15.98,,239,,7.87,,9.69,
01-Dec-2022 03:00,11.93,,188.9,,18.23,,342,,7.65,,11.83,
01-Dec-2022 04:00,11.73,,193.6,,17,,433,,6.5,,11.66,
01-Dec-2022 05:00,9.94,,178.5,,15.58,,549,,13.11,,9.68,
01-Dec-2022 06:00,11.81,,188.9,,19.4,,630,,12.96,,11.51,
01-Dec-2022 07:00,14,,196.4,,20.53,,736,,9.37,,13.81,
01-Dec-2022 08:00,12.36,,189.8,,19.75,,806,,9.94,,12.17,
01-Dec-2022 09:00,8.69,,184.5,,16.37,,935,,23.2,,7.976,
01-Dec-2022 10:00,11.58,,179.6,,19.11,,1025,,11.49,,11.34,
01-Dec-2022 11:00,10.92,,168.9,,17.59,,1111,,10.61,,10.73,
01-Dec-2022 12:00,11.8,,166.5,,19.5,,1251,,10.55,,11.6,
01-Dec-2022 13:00,12.8,,162.9,,20.48,,1329,,11.6,,12.54,
01-Dec-2022 14:00,12.02,,156.4,,20.14,,1405,,15.65,,11.57,
01-Dec-2022 15:00,7.104,,176.2,,19.5,,1518,,58.29,,3.425,
01-Dec-2022 16:00,8.2,,146.2,,16.56,,1619,,33.31,,6.813,
01-Dec-2022 17:00,9.4,,150.2,,15.49,,1711,,11.35,,9.21,
01-Dec-2022 18:00,6.161,,176.8,,15.04,,1803,,23.42,,5.646,
01-Dec-2022 19:00,10.68,,168.4,,20.63,,1957,,11.54,,10.47,
01-Dec-2022 20:00,10.01,,172.1,,17.79,,2003,,14.56,,9.69,
01-Dec-2022 21:00,9.16,,175.4,,17,,2111,,20.66,,8.57,
01-Dec-2022 22:00,10.51,,229.4,,19.94,,2226,,26.23,,9.4,
01-Dec-2022 23:00,9.27,,256.6,,18.91,,2300,,12.51,,9.05,
02-Dec-2022 00:00,7.761,,269.4,,14.36,,16,,11.65,,7.6,
02-Dec-2022 01:00,4.403,,211.7,,9.02,,109,,79.73,,0.137,
02-Dec-2022 02:00,8.6,,148.7,,18.13,,236,,12.6,,8.39,
02-Dec-2022 03:00,5.146,,174.7,,12.15,,316,,35.09,,4.18,
02-Dec-2022 04:00,2.84,,264.4,,8.92,,401,,60.32,,1.265,
02-Dec-2022 05:00,3.772,,33.2,,6.518,,530,,23.13,,3.464,
02-Dec-2022 06:00,2.274,,7.2,,5.636,,623,,56.23,,1.178,
02-Dec-2022 07:00,3.847,,339.8,,6.567,,734,,15.16,,3.712,
02-Dec-2022 08:00,5.749,,75.8,,10.39,,834,,29.68,,4.977,
02-Dec-2022 09:00,2.975,,55.1,,5.195,,953,,11.87,,2.911,
02-Dec-2022 10:00,3.6,,40.1,,7.253,,1001,,26.68,,3.209,
02-Dec-2022 11:00,2.341,,326,,4.999,,1109,,20.87,,2.185,
02-Dec-2022 12:00,2.909,,180.5,,6.959,,1222,,23.89,,2.656,
02-Dec-2022 13:00,4.695,,130.1,,10.34,,1355,,22.54,,4.331,
02-Dec-2022 14:00,6.215,,178,,10,,1451,,19.05,,5.871,
02-Dec-2022 15:00,5.688,,138.3,,8.38,,1510,,13.53,,5.529,
02-Dec-2022 16:00,5.63,,133.1,,10.14,,1606,,11.08,,5.525,
02-Dec-2022 17:00,6.277,,120.7,,9.36,,1736,,7.36,,6.225,
02-Dec-2022 18:00,5.49,,116.5,,7.939,,1814,,7.38,,5.444,
02-Dec-2022 19:00,3.778,,116.5,,6.665,,1910,,10.06,,3.72,
02-Dec-2022 20:00,3.152,,130.3,,5.146,,2045,,11.97,,3.083,
02-Dec-2022 21:00,3.795,,140.7,,5.538,,2149,,6.54,,3.77,
02-Dec-2022 22:00,4.027,,129.7,,7.792,,2248,,10.86,,3.955,
02-Dec-2022 23:00,3.905,,140.5,,5.832,,2300,,16.42,,3.745,
03-Dec-2022 00:00,2.935,,152.9,,4.558,,15,,20.88,,2.74,
03-Dec-2022 01:00,3.983,,159.4,,6.861,,146,,12.11,,3.894,
03-Dec-2022 02:00,3.286,,168.5,,7.792,,253,,17.23,,3.137,
03-Dec-2022 03:00,7.816,,180,,11.81,,314,,6.21,,7.77,
03-Dec-2022 04:00,5.793,,184.1,,8.14,,400,,7.32,,5.746,
03-Dec-2022 05:00,4.394,,177.1,,6.714,,553,,15.3,,4.237,
03-Dec-2022 06:00,5.336,,156.4,,7.253,,631,,7.97,,5.284,
03-Dec-2022 07:00,6.156,,179.9,,8.23,,711,,8.23,,6.093,
03-Dec-2022 08:00,7.586,,189,,10.88,,847,,5.48,,7.551,
03-Dec-2022 09:00,9.57,,195.9,,12.89,,955,,6.3,,9.51,
03-Dec-2022 10:00,9.83,,198.7,,14.26,,1035,,7.16,,9.76,
03-Dec-2022 11:00,11.1,,195,,14.46,,1156,,6.3,,11.03,
03-Dec-2022 12:00,9.55,,195.3,,14.11,,1200,,10.74,,9.39,
03-Dec-2022 13:00,7.966,,195.2,,13.77,,1347,,12.43,,7.778,
03-Dec-2022 14:00,9.16,,183.8,,13.97,,1434,,9.42,,9.03,
03-Dec-2022 15:00,9.36,,198,,14.11,,1502,,9.24,,9.23,
03-Dec-2022 16:00,9.05,,197.1,,14.21,,1651,,9.7,,8.92,
03-Dec-2022 17:00,9.9,,191.9,,14.11,,1741,,7.31,,9.82,
03-Dec-2022 18:00,9.64,,193.3,,15.19,,1818,,8.24,,9.54,
03-Dec-2022 19:00,8.2,,184.3,,12.84,,1959,,9.75,,8.08,
03-Dec-2022 20:00,8.36,,190.2,,14.51,,2005,,11.22,,8.2,
03-Dec-2022 21:00,5.414,,186.2,,11.37,,2151,,10.89,,5.316,
03-Dec-2022 22:00,6.29,,177.1,,12.15,,2211,,16.18,,6.039,
03-Dec-2022 23:00,3.149,,193.8,,11.66,,2307,,53.42,,1.779,
04-Dec-2022 00:00,2.587,,183.2,,9.51,,13,,64.06,,0.969,
04-Dec-2022 01:00,7.03,,211,,15.49,,118,,16.94,,6.722,
04-Dec-2022 02:00,6.145,,203.1,,12.84,,257,,18.61,,5.82,
04-Dec-2022 03:00,9.9,,213.2,,15.98,,318,,10,,9.75,
04-Dec-2022 04:00,11.28,,204.8,,16.07,,419,,8.84,,11.14,
04-Dec-2022 05:00,11,,211.9,,18.38,,530,,8.83,,10.87,
04-Dec-2022 06:00,11.12,,205.7,,16.42,,627,,8.61,,11,
04-Dec-2022 07:00,11.14,,202.5,,18.91,,727,,11.64,,10.91,
04-Dec-2022 08:00,11.56,,198,,18.28,,853,,14.61,,11.18,
04-Dec-2022 09:00,12.53,,175.8,,19.21,,927,,9.09,,12.38,
04-Dec-2022 10:00,11.99,,173.1,,20.43,,1028,,9.28,,11.84,
04-Dec-2022 11:00,12.1,,180.1,,19.8,,1142,,10.2,,11.91,
04-Dec-2022 12:00,11.22,,160.8,,16.96,,1243,,10.59,,11.03,
04-Dec-2022 13:00,11.73,,155,,18.08,,1307,,12.52,,11.45,
04-Dec-2022 14:00,12.38,,160.9,,19.65,,1428,,11.35,,12.13,
04-Dec-2022 15:00,11.27,,152.6,,22.39,,1511,,14.05,,10.93,
04-Dec-2022 16:00,8.85,,177.9,,15.78,,1627,,21.51,,8.23,
04-Dec-2022 17:00,9.6,,198.8,,17.94,,1700,,10.36,,9.44,
04-Dec-2022 18:00,7.934,,142.3,,13.53,,1843,,21.23,,7.389,
04-Dec-2022 19:00,3.759,,171.2,,9.7,,1901,,25.86,,3.376,
04-Dec-2022 20:00,2.121,,192.3,,5.832,,2002,,32.96,,1.77,
04-Dec-2022 21:00,1.774,,211.4,,4.558,,2149,,37.55,,1.393,
04-Dec-2022 22:00,2.181,,244.6,,6.077,,2207,,49.84,,1.355,
04-Dec-2022 23:00,4.906,,186.5,,9.41,,2319,,21.37,,4.565,
05-Dec-2022 00:00,4.525,,185.1,,8.43,,17,,13.08,,4.407,
05-Dec-2022 01:00,5.606,,178.6,,10.44,,135,,14.59,,5.424,
05-Dec-2022 02:00,2.449,,104.6,,7.547,,249,,45.17,,1.688,
05-Dec-2022 03:00,3.299,,169,,7.841,,328,,42.93,,2.372,
05-Dec-2022 04:00,3.022,,92.3,,6.91,,433,,31.85,,2.554,
05-Dec-2022 05:00,1.5,,76.2,,4.999,,515,,38.22,,1.166,
05-Dec-2022 06:00,2.425,,17.3,,4.019,,646,,41.77,,1.78,
05-Dec-2022 07:00,2.072,,172.1,,4.46,,746,,30.06,,1.787,
05-Dec-2022 08:00,3.192,,179.1,,4.999,,813,,12.64,,3.114,
05-Dec-2022 09:00,1.572,,323,,3.774,,933,,60.04,,0.708,
05-Dec-2022 10:00,1.639,,346.5,,3.725,,1055,,38.59,,1.267,
05-Dec-2022 11:00,2.429,,89.1,,4.656,,1153,,18.75,,2.299,
05-Dec-2022 12:00,1.105,,96.7,,3.97,,1201,,61.89,,0.46,
05-Dec-2022 13:00,1.042,,24.2,,3.088,,1349,,43.46,,0.742,
05-Dec-2022 14:00,1.576,,328,,4.117,,1404,,23.03,,1.448,
05-Dec-2022 15:00,1.758,,278.9,,3.382,,1545,,43.7,,1.246,
05-Dec-2022 16:00,2.4,,268,,2.794,,1646,,12.66,,2.341,
05-Dec-2022 17:00,2.129,,310,,3.823,,1738,,43.32,,1.52,
05-Dec-2022 18:00,1.581,,225.7,,3.137,,1823,,50.89,,0.957,
05-Dec-2022 19:00,1.243,,233.5,,2.696,,1924,,58.95,,0.585,
05-Dec-2022 20:00,2.14,,198.3,,3.872,,2052,,18.49,,2.029,
05-Dec-2022 21:00,3.19,,286.5,,5.048,,2150,,40.9,,2.377,
05-Dec-2022 22:00,2.382,,337.7,,3.872,,2212,,15.76,,2.292,
05-Dec-2022 23:00,0.925,,354.6,,2.549,,2356,,64.28,,0.342,
06-Dec-2022 00:00,1.259,,243.6,,1.912,,9,,20.52,,1.178,
06-Dec-2022 01:00,1.513,,173.2,,2.892,,127,,16.81,,1.448,
06-Dec-2022 02:00,1.09,,218.5,,1.961,,201,,40.53,,0.817,
06-Dec-2022 03:00,0.382,,327.6,,1.373,,303,,19.63,,0.36,
06-Dec-2022 04:00,0.773,,241.9,,2.353,,440,,67.45,,0.237,
06-Dec-2022 05:00,1.677,,194.4,,2.451,,537,,13.98,,1.627,
06-Dec-2022 06:00,0.387,,200.6,,2.353,,655,,53.69,,0.217,
06-Dec-2022 07:00,1.266,,211.5,,2.647,,704,,9.94,,1.246,
06-Dec-2022 08:00,0.68,,136.4,,1.961,,856,,62.36,,0.277,
06-Dec-2022 09:00,1.158,,35.2,,2.745,,957,,16.58,,1.109,
06-Dec-2022 10:00,1.93,,343.2,,3.578,,1038,,14.74,,1.866,
06-Dec-2022 11:00,1.231,,11,,2.99,,1106,,41.74,,0.904,
06-Dec-2022 12:00,0.961,,112.3,,2.892,,1249,,62.99,,0.38,
06-Dec-2022 13:00,0.784,,170.1,,2.451,,1309,,50.32,,0.481,
06-Dec-2022 14:00,0.541,,67.8,,2.304,,1456,,77.6,,0.045,
06-Dec-2022 15:00,1.548,,153.2,,2.598,,1512,,16.13,,1.487,
06-Dec-2022 16:00,1.055,,100.7,,2.304,,1615,,30.94,,0.901,
06-Dec-2022 17:00,3.094,,189.4,,5.489,,1758,,17.4,,2.951,
06-Dec-2022 18:00,4.395,,171.3,,5.489,,1800,,10.12,,4.326,
06-Dec-2022 19:00,4.396,,160.3,,5.538,,1910,,7.1,,4.363,
06-Dec-2022 20:00,2.034,,197,,2.99,,2000,,8.89,,2.009,
06-Dec-2022 21:00,1.667,,210.1,,2.598,,2112,,12.86,,1.625,
06-Dec-2022 22:00,2.58,,210.3,,4.068,,2258,,16.17,,2.477,
06-Dec-2022 23:00,3.635,,4.7,,6.322,,2341,,49.44,,2.281,
07-Dec-2022 00:00,1.906,,18.1,,5.587,,29,,52.26,,1.113,
07-Dec-2022 01:00,2.855,,194.4,,5.244,,135,,17.9,,2.716,
07-Dec-2022 02:00,2.264,,185.3,,4.313,,210,,12.93,,2.207,
07-Dec-2022 03:00,1.396,,187.2,,3.431,,300,,16.39,,1.339,
07-Dec-2022 04:00,1.001,,202.1,,3.284,,453,,48,,0.649,
07-Dec-2022 05:00,0.836,,261.3,,2.745,,531,,69.21,,0.226,
07-Dec-2022 06:00,0.653,,277.9,,3.284,,658,,50.2,,0.402,
07-Dec-2022 07:00,0.531,,342.1,,2.892,,700,,54.31,,0.292,
07-Dec-2022 08:00,1.869,,300.2,,4.656,,854,,40.29,,1.406,
07-Dec-2022 09:00,1.538,,237.1,,3.921,,913,,48.95,,0.976,
07-Dec-2022 10:00,1.679,,304.8,,3.725,,1016,,29.64,,1.454,
07-Dec-2022 11:00,0.928,,247.4,,2.451,,1156,,70.17,,0.232,
07-Dec-2022 12:00,1.038,,40.8,,2.99,,1250,,56.49,,0.533,
07-Dec-2022 13:00,1.134,,140,,3.186,,1325,,66.2,,0.377,
07-Dec-2022 14:00,0.96,,159.2,,2.941,,1402,,40.11,,0.725,
07-Dec-2022 15:00,1.286,,165.6,,3.186,,1522,,22.23,,1.189,
07-Dec-2022 16:00,1.53,,265.1,,2.304,,1639,,8.19,,1.515,
07-Dec-2022 17:00,1.504,,211.6,,3.725,,1754,,27.62,,1.329,
07-Dec-2022 18:00,1.66,,175.8,,4.117,,1859,,51.55,,0.988,
07-Dec-2022 19:00,3.476,,186.2,,4.852,,1904,,21.66,,3.228,
07-Dec-2022 20:00,0.98,,197.6,,2.794,,2059,,27.05,,0.871,
07-Dec-2022 21:00,3.245,,232.5,,3.921,,2157,,8.53,,3.209,
07-Dec-2022 22:00,1.82,,189.9,,3.921,,2201,,17.87,,1.732,
07-Dec-2022 23:00,1.688,,215.7,,2.843,,2344,,21.4,,1.57,
08-Dec-2022 00:00,1.257,,307.2,,3.088,,55,,27.32,,1.114,
08-Dec-2022 01:00,1.419,,316.1,,2.745,,112,,31.74,,1.201,
08-Dec-2022 02:00,1.329,,340.2,,2.549,,258,,25.51,,1.197,
08-Dec-2022 03:00,1.07,,334.8,,2.647,,300,,28.66,,0.936,
08-Dec-2022 04:00,0.552,,359.4,,1.863,,424,,50.16,,0.34,
08-Dec-2022 05:00,0.78,,145.5,,2.059,,519,,19.41,,0.735,
08-Dec-2022 06:00,0.546,,173.3,,1.226,,652,,2.98,,0.545,
08-Dec-2022 07:00,1.305,,178.2,,2.5,,735,,15.38,,1.257,
08-Dec-2022 08:00,0.762,,243.9,,1.716,,853,,34.05,,0.627,
08-Dec-2022 09:00,0.91,,226.5,,2.206,,909,,39.45,,0.694,
08-Dec-2022 10:00,1.787,,347.4,,3.284,,1021,,18.59,,1.693,
08-Dec-2022 11:00,1.896,,350.1,,3.333,,1148,,17.89,,1.803,
08-Dec-2022 12:00,1.401,,34.9,,2.843,,1206,,31.76,,1.186,
08-Dec-2022 13:00,1.469,,116.7,,3.823,,1303,,38.39,,1.139,
08-Dec-2022 14:00,1.092,,101.9,,3.235,,1449,,35.89,,0.878,
08-Dec-2022 15:00,6.08,,180.7,,8.92,,1521,,9.32,,6,
08-Dec-2022 16:00,5.084,,196.1,,8.04,,1608,,9.75,,5.01,
08-Dec-2022 17:00,4.576,,205.3,,5.587,,1711,,4.41,,4.562,
08-Dec-2022 18:00,2.488,,173.8,,4.509,,1802,,27.69,,2.197,
08-Dec-2022 19:00,1.343,,126.3,,2.5,,1954,,14.52,,1.299,
08-Dec-2022 20:00,2.05,,162.8,,2.794,,2058,,38.11,,1.596,
08-Dec-2022 21:00,3.879,,225.7,,4.705,,2135,,7.81,,3.843,
08-Dec-2022 22:00,1.997,,157.8,,4.068,,2202,,51.76,,1.181,
08-Dec-2022 23:00,2.452,,186.8,,3.823,,2337,,50.57,,1.496,
09-Dec-2022 00:00,1.438,,324,,2.451,,2,,11.46,,1.409,
09-Dec-2022 01:00,1.788,,12.7,,3.529,,120,,61.22,,0.767,
09-Dec-2022 02:00,1.787,,333.7,,4.313,,247,,46.89,,1.188,
09-Dec-2022 03:00,2.724,,153.4,,4.852,,354,,67.94,,0.808,
09-Dec-2022 04:00,2.413,,195.7,,4.019,,402,,56.97,,1.219,
09-Dec-2022 05:00,1.614,,207.5,,3.529,,540,,34.35,,1.324,
09-Dec-2022 06:00,1.1,,260.8,,2.059,,613,,52.15,,0.644,
09-Dec-2022 07:00,0.981,,270.7,,2.892,,747,,50.08,,0.606,
09-Dec-2022 08:00,1.29,,227.4,,2.892,,800,,28.21,,1.134,
09-Dec-2022 09:00,0.646,,276.2,,1.961,,900,,48.11,,0.418,
09-Dec-2022 10:00,0.977,,98.1,,2.304,,1050,,51.74,,0.579,
09-Dec-2022 11:00,0.929,,19.1,,2.696,,1142,,29.05,,0.809,
09-Dec-2022 12:00,1.038,,20.4,,2.353,,1215,,22.03,,0.961,
09-Dec-2022 13:00,0.616,,65.6,,1.912,,1322,,42.1,,0.449,
09-Dec-2022 14:00,0.708,,90.8,,2.843,,1456,,51.78,,0.419,
09-Dec-2022 15:00,2.462,,94.1,,3.921,,1529,,11.25,,2.415,
09-Dec-2022 16:00,1.805,,325.5,,2.892,,1621,,25.34,,1.629,
09-Dec-2022 17:00,1.119,,85.9,,2.108,,1742,,60.36,,0.498,
09-Dec-2022 18:00,2.455,,204.3,,3.774,,1848,,20.84,,2.293,
09-Dec-2022 19:00,2.778,,189.6,,4.656,,1915,,23.75,,2.539,
09-Dec-2022 20:00,1.558,,153.8,,3.97,,2054,,22.47,,1.438,
09-Dec-2022 21:00,2.85,,181.8,,4.803,,2117,,40.84,,2.125,
09-Dec-2022 22:00,3.573,,196.3,,5.636,,2211,,33.84,,2.95,
09-Dec-2022 23:00,3.717,,151.3,,7.743,,2342,,22.2,,3.437,
10-Dec-2022 00:00,7.243,,180,,13.23,,22,,9.14,,7.151,
10-Dec-2022 01:00,9.67,,173,,16.42,,143,,11.58,,9.47,
10-Dec-2022 02:00,6.205,,144.3,,13.92,,208,,23.64,,5.676,
10-Dec-2022 03:00,3.094,,80,,11.22,,309,,46.52,,2.073,
10-Dec-2022 04:00,2.288,,76.4,,4.607,,419,,24.34,,2.082,
10-Dec-2022 05:00,1.877,,41.2,,4.068,,552,,56.78,,0.955,
10-Dec-2022 06:00,3.475,,357.5,,5.538,,653,,18,,3.304,
10-Dec-2022 07:00,2.645,,33.1,,4.411,,722,,42.55,,1.915,
10-Dec-2022 08:00,3.02,,175.3,,9.31,,847,,33.99,,2.488,
10-Dec-2022 09:00,3.985,,172.9,,8.28,,901,,19.62,,3.751,
10-Dec-2022 10:00,4.75,,170.6,,9.85,,1057,,18.66,,4.498,
10-Dec-2022 11:00,8.57,,174.6,,17.94,,1145,,16.78,,8.2,
10-Dec-2022 12:00,11.65,,179,,17.69,,1254,,9.36,,11.5,
10-Dec-2022 13:00,11.03,,171.7,,16.27,,1309,,11.49,,10.81,
10-Dec-2022 14:00,12.47,,179.2,,17.59,,1447,,10.6,,12.25,
10-Dec-2022 15:00,12.17,,187.6,,17.89,,1518,,9.01,,12.02,
10-Dec-2022 16:00,12.22,,178.6,,17.59,,1625,,8.78,,12.08,
10-Dec-2022 17:00,12.4,,176.1,,17.84,,1729,,7.42,,12.3,
10-Dec-2022 18:00,11.04,,197,,16.71,,1835,,9.59,,10.89,
10-Dec-2022 19:00,10.42,,200.2,,18.33,,1957,,9.8,,10.27,
10-Dec-2022 20:00,12.82,,191.8,,18.03,,2057,,9.96,,12.63,
10-Dec-2022 21:00,12.38,,196.1,,18.47,,2122,,10.22,,12.18,
10-Dec-2022 22:00,11.21,,188.1,,21.22,,2254,,13.69,,10.89,
10-Dec-2022 23:00,13.69,,172.2,,23.57,,2333,,15.32,,13.2,
11-Dec-2022 00:00,15.27,,162.1,,23.72,,49,,11.3,,14.97,
11-Dec-2022 01:00,15.36,,156.7,,23.28,,155,,8.68,,15.18,
11-Dec-2022 02:00,14.21,,156.4,,19.94,,219,,8.13,,14.06,
11-Dec-2022 03:00,11.07,,160.8,,18.87,,337,,10.4,,10.89,
11-Dec-2022 04:00,11.07,,151.8,,18.57,,422,,8.77,,10.94,
11-Dec-2022 05:00,10.26,,160.8,,16.81,,552,,10.6,,10.09,
11-Dec-2022 06:00,10.55,,157.6,,18.28,,630,,12.53,,10.3,
11-Dec-2022 07:00,11.72,,173.7,,19.94,,717,,9.57,,11.56,
11-Dec-2022 08:00,12.17,,201.7,,20.38,,833,,19.24,,11.49,
11-Dec-2022 09:00,10.6,,236,,19.31,,939,,14.81,,10.24,
11-Dec-2022 10:00,7.811,,250.7,,14.75,,1027,,17.93,,7.428,
11-Dec-2022 11:00,7.01,,226.9,,26.46,,1148,,28.62,,6.135,
11-Dec-2022 12:00,8.86,,221.1,,22.05,,1233,,17.62,,8.44,
11-Dec-2022 13:00,7.64,,192.2,,16.51,,1356,,22.31,,7.06,
11-Dec-2022 14:00,6.74,,229.7,,13.92,,1427,,18.38,,6.393,
11-Dec-2022 15:00,6.247,,239.6,,13.08,,1508,,17.1,,5.969,
11-Dec-2022 16:00,6.308,,222.9,,10.54,,1636,,25.38,,5.689,
11-Dec-2022 17:00,5.178,,306,,7.89,,1705,,36.95,,4.1,
11-Dec-2022 18:00,2.066,,358.6,,5.293,,1819,,56.94,,1.045,
11-Dec-2022 19:00,3.519,,6.1,,8.14,,1943,,68.04,,1.036,
11-Dec-2022 20:00,2.987,,313.9,,4.852,,2000,,46.2,,2.015,
11-Dec-2022 21:00,2.164,,346,,3.872,,2159,,42.21,,1.576,
11-Dec-2022 22:00,4.087,,348.6,,5.881,,2235,,19.11,,3.859,
11-Dec-2022 23:00,2.213,,8.3,,3.676,,2344,,41.27,,1.639,
12-Dec-2022 00:00,1.371,,20.4,,3.48,,57,,54.86,,0.742,
12-Dec-2022 01:00,2.801,,314.2,,4.607,,141,,59.7,,1.279,
12-Dec-2022 02:00,2.724,,128.6,,4.705,,220,,55.53,,1.444,
12-Dec-2022 03:00,1.837,,335,,4.068,,317,,18.98,,1.736,
12-Dec-2022 04:00,1.093,,284.5,,3.284,,459,,38.01,,0.852,
12-Dec-2022 05:00,2.089,,346.3,,4.068,,553,,17.79,,1.988,
12-Dec-2022 06:00,1.912,,334.7,,3.774,,657,,30,,1.65,
12-Dec-2022 07:00,3.167,,8.9,,5.048,,713,,16.29,,3.039,
12-Dec-2022 08:00,1.93,,321.8,,3.235,,832,,26.65,,1.721,
12-Dec-2022 09:00,0.814,,317.2,,3.186,,903,,70.94,,0.19,
12-Dec-2022 10:00,0.835,,263,,2.843,,1054,,63.84,,0.316,
12-Dec-2022 11:00,1.957,,293.4,,4.656,,1130,,23.92,,1.787,
12-Dec-2022 12:00,1.822,,245.2,,5.048,,1245,,34.76,,1.486,
12-Dec-2022 13:00,2.679,,201.3,,4.215,,1340,,13.68,,2.603,
12-Dec-2022 14:00,3.854,,181.1,,4.999,,1437,,5.59,,3.835,
12-Dec-2022 15:00,3.938,,192.3,,5.391,,1513,,5.79,,3.918,
12-Dec-2022 16:00,2.71,,218.7,,3.725,,1611,,15.39,,2.613,
12-Dec-2022 17:00,2.754,,231.5,,4.46,,1759,,22.86,,2.535,
12-Dec-2022 18:00,2.553,,216.2,,4.362,,1800,,23.8,,2.333,
12-Dec-2022 19:00,2.271,,216.4,,3.774,,1922,,23.22,,2.085,
12-Dec-2022 20:00,1.729,,234.7,,2.598,,2024,,26.37,,1.546,
12-Dec-2022 21:00,1.865,,214.2,,3.088,,2127,,15.98,,1.792,
12-Dec-2022 22:00,2.142,,230.8,,3.186,,2205,,20.42,,2.006,
12-Dec-2022 23:00,0.768,,176.4,,2.598,,2301,,39.15,,0.589,
13-Dec-2022 00:00,1.726,,206,,2.598,,42,,31.4,,1.466,
13-Dec-2022 01:00,0.72,,229.4,,2.304,,104,,7.19,,0.714,
13-Dec-2022 02:00,1.046,,295.7,,2.892,,238,,30.88,,0.894,
13-Dec-2022 03:00,1.303,,258.9,,2.99,,329,,40.24,,0.981,
13-Dec-2022 04:00,2.898,,251.3,,8.63,,451,,40.31,,2.18,
13-Dec-2022 05:00,1.799,,260.3,,5.979,,504,,68.52,,0.512,
13-Dec-2022 06:00,1.778,,173.5,,5.93,,620,,56.77,,0.905,
13-Dec-2022 07:00,2.488,,228,,8.53,,751,,48.84,,1.583,
13-Dec-2022 08:00,3.247,,3.2,,8.23,,804,,38.88,,2.499,
13-Dec-2022 09:00,9.03,,8.7,,12.64,,956,,6.33,,8.98,
13-Dec-2022 10:00,9.69,,13.6,,12.99,,1032,,6.72,,9.62,
13-Dec-2022 11:00,10.47,,358,,14.65,,1126,,9.01,,10.34,
13-Dec-2022 12:00,9.32,,353.2,,12.99,,1223,,10.85,,9.15,
13-Dec-2022 13:00,8.07,,352.3,,11.17,,1303,,10.35,,7.94,
13-Dec-2022 14:00,4.827,,358.7,,8.33,,1400,,11.08,,4.736,
13-Dec-2022 15:00,3.42,,338.4,,5.195,,1502,,18.72,,3.238,
13-Dec-2022 16:00,2.149,,297.5,,3.774,,1651,,23.78,,1.964,
13-Dec-2022 17:00,2.287,,259,,3.725,,1724,,36.47,,1.823,
13-Dec-2022 18:00,2.936,,202.5,,4.607,,1833,,22.53,,2.709,
13-Dec-2022 19:00,2.675,,213.5,,4.362,,1952,,13.18,,2.604,
13-Dec-2022 20:00,2.08,,209.3,,3.725,,2059,,37.73,,1.629,
13-Dec-2022 21:00,1.903,,225.7,,3.627,,2101,,18.02,,1.809,
13-Dec-2022 22:00,1.123,,276.6,,2.696,,2219,,15.4,,1.083,
13-Dec-2022 23:00,0.662,,201.6,,1.912,,2344,,41.06,,0.492,
14-Dec-2022 00:00,1.479,,175.4,,2.402,,18,,18.74,,1.399,
14-Dec-2022 01:00,0.952,,255,,2.304,,155,,42.46,,0.691,
14-Dec-2022 02:00,1.854,,330.3,,2.892,,258,,33.01,,1.546,
14-Dec-2022 03:00,1.04,,23.2,,2.598,,340,,55.01,,0.56,
14-Dec-2022 04:00,0.984,,227,,2.01,,458,,12.26,,0.961,
14-Dec-2022 05:00,1.673,,206.4,,2.647,,543,,11.39,,1.64,
14-Dec-2022 06:00,1.084,,216.1,,2.353,,643,,30.31,,0.933,
14-Dec-2022 07:00,0.756,,151.9,,1.667,,700,,36.09,,0.606,
14-Dec-2022 08:00,0.736,,216.2,,2.108,,818,,20.3,,0.689,
14-Dec-2022 09:00,0.413,,327.5,,1.765,,959,,73.31,,0.075,
14-Dec-2022 10:00,1.352,,299.9,,2.304,,1024,,32.57,,1.133,
14-Dec-2022 11:00,0.526,,149.5,,2.745,,1109,,48.01,,0.341,
14-Dec-2022 12:00,1.089,,197,,2.745,,1248,,45.49,,0.745,
14-Dec-2022 13:00,0.693,,8.7,,1.912,,1344,,76.15,,0.081,
14-Dec-2022 14:00,0.958,,60.1,,2.549,,1438,,21.29,,0.892,
14-Dec-2022 15:00,1.63,,85.9,,2.99,,1514,,10.12,,1.605,
14-Dec-2022 16:00,1.076,,74,,1.961,,1600,,8.35,,1.064,
14-Dec-2022 17:00,1.076,,234.6,,2.206,,1714,,19.24,,1.015,
14-Dec-2022 18:00,1.909,,202.3,,2.647,,1843,,17.71,,1.818,
14-Dec-2022 19:00,2.311,,213.9,,4.068,,1950,,12.55,,2.255,
