,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2022 00:00,3.12,,121.5,,6.312,,8,,5.68,,12.15,,3.049,,61.3,
01-Dec-2022 01:00,3,,117.4,,6.665,,120,,5.32,,40.36,,2.255,,107.3,
01-Dec-2022 02:00,2.641,,331.5,,4.823,,259,,5.18,,16.37,,2.534,,104.5,
01-Dec-2022 03:00,3.981,,330.5,,5.665,,357,,4.7,,8.26,,3.94,,104.3,
01-Dec-2022 04:00,3.904,,324,,5.489,,409,,4.73,,8.09,,3.865,,110.5,
01-Dec-2022 05:00,2.445,,344.9,,4.685,,520,,4.21,,27.09,,2.171,,102.8,
01-Dec-2022 06:00,1.577,,11.4,,4.058,,659,,4.89,,56.51,,0.81,,108.1,
01-Dec-2022 07:00,4.642,,327.3,,6.724,,740,,3.35,,11.17,,4.553,,94.9,
01-Dec-2022 08:00,3.129,,330.2,,5.234,,810,,4.68,,14.61,,3.027,,86.6,
01-Dec-2022 09:00,1.237,,320.4,,3.176,,907,,7.59,,49.72,,0.771,,102.2,
01-Dec-2022 10:00,6.085,,130.6,,11.9,,1045,,13.13,,20.34,,5.702,,74.5,
01-Dec-2022 11:00,5.734,,136.3,,11.49,,1124,,14.55,,19.56,,5.4,,58.2,
01-Dec-2022 12:00,7.207,,155.7,,11.76,,1228,,14.41,,18.01,,6.851,,39.4,
01-Dec-2022 13:00,7.725,,160.7,,13.64,,1328,,14.22,,19.62,,7.272,,55.1,
01-Dec-2022 14:00,6.746,,143.3,,13.17,,1456,,14.46,,28.37,,5.918,,43.5,
01-Dec-2022 15:00,9.4,,177.9,,13.25,,1516,,14.25,,10.08,,9.26,,42.9,
01-Dec-2022 16:00,7.457,,168.2,,13.6,,1651,,13.17,,14.46,,7.22,,21.1,
01-Dec-2022 17:00,8.79,,178.6,,15.6,,1717,,12.32,,16.74,,8.41,,23.3,
01-Dec-2022 18:00,10.66,,174.2,,16.62,,1835,,11.71,,8.98,,10.53,,30.5,
01-Dec-2022 19:00,10.69,,167.6,,16.33,,1910,,11.16,,7.28,,10.6,,18.1,
01-Dec-2022 20:00,10.39,,166.5,,15.5,,2035,,10.51,,8.26,,10.29,,11.8,
01-Dec-2022 21:00,8.99,,154.9,,15.07,,2106,,10.23,,10.98,,8.82,,5.9,
01-Dec-2022 22:00,9.16,,145,,14.33,,2232,,10.5,,8.68,,9.05,,11.3,
01-Dec-2022 23:00,9.79,,139.6,,15.64,,2338,,10.41,,9.22,,9.66,,13.3,
02-Dec-2022 00:00,6.597,,140.8,,10.86,,4,,9.58,,17.5,,6.289,,8.8,
02-Dec-2022 01:00,1.907,,80.4,,5.273,,100,,9.34,,30.88,,1.63,,3.7,
02-Dec-2022 02:00,4.56,,96.6,,9.84,,223,,9.68,,38.7,,3.519,,6.8,
02-Dec-2022 03:00,2.253,,333.5,,4.235,,352,,8.1,,32.67,,1.887,,5.7,
02-Dec-2022 04:00,3.216,,345.6,,4.783,,445,,6.94,,18.6,,3.046,,5.7,
02-Dec-2022 05:00,3.422,,51.4,,7.077,,556,,7.86,,55.65,,1.807,,6.6,
02-Dec-2022 06:00,2.297,,257.9,,5.43,,645,,5.54,,68.34,,0.662,,9.3,
02-Dec-2022 07:00,3.316,,317.4,,5.293,,754,,4.25,,22.54,,3.059,,7.1,
02-Dec-2022 08:00,3.769,,333.7,,5.744,,809,,5.07,,12.37,,3.682,,5.9,
02-Dec-2022 09:00,2.785,,326.9,,4.47,,947,,8.16,,13.3,,2.71,,10.6,
02-Dec-2022 10:00,2.255,,313.7,,4.019,,1025,,9.86,,28.64,,1.973,,8.9,
02-Dec-2022 11:00,1.754,,167.6,,3.588,,1152,,11.42,,44.93,,1.214,,3.3,
02-Dec-2022 12:00,3.252,,141.2,,6.057,,1300,,12.07,,16.34,,3.119,,8.4,
02-Dec-2022 13:00,3.752,,161.2,,7.841,,1302,,12.65,,18.14,,3.564,,6.1,
02-Dec-2022 14:00,4.741,,172.9,,7.214,,1456,,12.91,,14.91,,4.58,,5.9,
02-Dec-2022 15:00,5.002,,169.4,,7.41,,1508,,11.98,,10.65,,4.916,,8.9,
02-Dec-2022 16:00,4.65,,165.3,,6.312,,1617,,10.62,,7.8,,4.607,,6.5,
02-Dec-2022 17:00,4.958,,160,,6.822,,1743,,9.71,,7.14,,4.919,,6.7,
02-Dec-2022 18:00,3.694,,132,,5.803,,1851,,9.14,,14.4,,3.577,,4.7,
02-Dec-2022 19:00,3.075,,121.3,,4.587,,1953,,9.21,,7.72,,3.047,,4.7,
02-Dec-2022 20:00,2.945,,126.5,,4.47,,2033,,9.11,,11.92,,2.882,,6.2,
02-Dec-2022 21:00,3.814,,129,,5.881,,2128,,8.75,,12.75,,3.72,,5.1,
02-Dec-2022 22:00,2.899,,127,,4.372,,2236,,8.55,,8.74,,2.865,,5,
02-Dec-2022 23:00,3.244,,126.6,,5.195,,2330,,8.35,,10.34,,3.191,,5,
03-Dec-2022 00:00,3.566,,122.1,,5.822,,33,,8.46,,18.77,,3.374,,5.9,
03-Dec-2022 01:00,4.1,,122.6,,5.959,,114,,8.7,,9.86,,4.039,,4.5,
03-Dec-2022 02:00,3.869,,119.2,,5.156,,200,,8.44,,8.3,,3.828,,5.1,
03-Dec-2022 03:00,4.005,,125.3,,6.508,,353,,9.8,,10.39,,3.939,,4.7,
03-Dec-2022 04:00,3.011,,132.4,,4.96,,403,,7.69,,13.95,,2.922,,6.8,
03-Dec-2022 05:00,2.838,,130.9,,4.117,,503,,7.1,,8.44,,2.807,,7.9,
03-Dec-2022 06:00,2.809,,132.3,,3.764,,612,,6.86,,13.74,,2.728,,6.3,
03-Dec-2022 07:00,1.727,,109.6,,4.058,,758,,6.86,,22.13,,1.598,,7.1,
03-Dec-2022 08:00,3.096,,129.3,,4.705,,809,,7.47,,11.23,,3.036,,4,
03-Dec-2022 09:00,3.106,,136.3,,4.333,,917,,8.21,,16.38,,2.979,,6.2,
03-Dec-2022 10:00,2.964,,148.5,,5.803,,1015,,9.51,,24.97,,2.683,,2.2,
03-Dec-2022 11:00,2.021,,156.3,,4.744,,1148,,10.13,,16.63,,1.936,,2.1,
03-Dec-2022 12:00,1.795,,160,,4.94,,1201,,10.92,,33.07,,1.496,,3.9,
03-Dec-2022 13:00,1.434,,285,,3.098,,1354,,12.27,,52.35,,0.835,,4.7,
03-Dec-2022 14:00,4.258,,157.3,,8.94,,1458,,12.96,,21.83,,3.949,,3.5,
03-Dec-2022 15:00,6.906,,170.9,,11.11,,1521,,12.62,,9.89,,6.804,,4.5,
03-Dec-2022 16:00,4.104,,179.9,,9.47,,1600,,10.91,,20.81,,3.833,,5.4,
03-Dec-2022 17:00,2.818,,162.4,,7.88,,1706,,10.36,,35.13,,2.288,,4.4,
03-Dec-2022 18:00,3.071,,146,,6.175,,1854,,9.79,,21.75,,2.85,,4.9,
03-Dec-2022 19:00,3.381,,147.2,,5.528,,1940,,9.79,,19.46,,3.186,,5.9,
03-Dec-2022 20:00,3.671,,128.5,,5.705,,2015,,9.63,,10.41,,3.61,,4.2,
03-Dec-2022 21:00,5.206,,118.2,,8.45,,2150,,10.48,,9.6,,5.133,,3.8,
03-Dec-2022 22:00,6.698,,123.3,,11.25,,2215,,11.54,,9.4,,6.608,,4.4,
03-Dec-2022 23:00,8,,120.4,,12.51,,2358,,11.73,,10.63,,7.862,,5.8,
04-Dec-2022 00:00,7.491,,120.3,,12.31,,11,,12.54,,9.04,,7.397,,5.5,
04-Dec-2022 01:00,5.989,,151.6,,9.37,,149,,10.75,,14.56,,5.795,,8.2,
04-Dec-2022 02:00,5.602,,139.1,,9.15,,205,,10.92,,13.51,,5.446,,5.6,
04-Dec-2022 03:00,4.198,,151,,8.53,,303,,10.7,,22.81,,3.865,,7.8,
04-Dec-2022 04:00,2.884,,205,,7.723,,416,,9.64,,34.99,,2.346,,9,
04-Dec-2022 05:00,3.034,,171.4,,6.293,,536,,8.68,,44.97,,2.099,,9.9,
04-Dec-2022 06:00,2.819,,128.8,,7.018,,656,,9.12,,43.66,,2,,9.3,
04-Dec-2022 07:00,3.34,,158.6,,8.06,,705,,8.53,,21.16,,3.112,,8.8,
04-Dec-2022 08:00,3.535,,170,,7.449,,848,,10.12,,19.15,,3.337,,12.1,
04-Dec-2022 09:00,7.466,,154.7,,11.47,,957,,14.21,,16.13,,7.169,,10.8,
04-Dec-2022 10:00,10.18,,166.3,,14.31,,1044,,15.44,,9.63,,10.04,,4.2,
04-Dec-2022 11:00,9.38,,173.9,,13.98,,1103,,15.76,,7.59,,9.3,,9.6,
04-Dec-2022 12:00,10.73,,173.8,,15.52,,1235,,16.24,,7.11,,10.64,,2.3,
04-Dec-2022 13:00,10.76,,176.6,,16.31,,1336,,16.37,,8.45,,10.64,,4.3,
04-Dec-2022 14:00,10.59,,177,,15.07,,1401,,16.79,,7.6,,10.5,,10.2,
04-Dec-2022 15:00,8.42,,170.7,,13.98,,1504,,16.02,,23.55,,7.712,,6.2,
04-Dec-2022 16:00,5.192,,110.7,,10.04,,1610,,14.93,,14.16,,5.034,,10,
04-Dec-2022 17:00,5.321,,115.2,,8.96,,1718,,13.97,,14.04,,5.161,,7.7,
04-Dec-2022 18:00,1.945,,170.8,,5.097,,1801,,11.77,,40.92,,1.448,,7.3,
04-Dec-2022 19:00,2.337,,321.3,,4.235,,1956,,10.66,,40.42,,1.755,,7.5,
04-Dec-2022 20:00,2.288,,314.7,,4.254,,2022,,9.72,,42.08,,1.671,,11.1,
04-Dec-2022 21:00,1.327,,80,,3.333,,2146,,9.05,,50.42,,0.813,,9.6,
04-Dec-2022 22:00,0.972,,318,,2.823,,2209,,9.08,,59.13,,0.454,,9.4,
04-Dec-2022 23:00,1.638,,16.9,,3.529,,2304,,7.81,,57.89,,0.801,,9.4,
05-Dec-2022 00:00,1.152,,53.5,,5.038,,25,,8.05,,56.86,,0.584,,7.4,
05-Dec-2022 01:00,1.603,,300.6,,2.784,,141,,7.35,,35.87,,1.288,,5.3,
05-Dec-2022 02:00,2.579,,324.5,,4.489,,243,,6.98,,26.47,,2.304,,4.5,
05-Dec-2022 03:00,3.35,,326.1,,4.803,,312,,6.71,,16.34,,3.214,,4.2,
05-Dec-2022 04:00,4.087,,332.4,,5.352,,434,,3.48,,15.84,,3.931,,4.1,
05-Dec-2022 05:00,2.872,,337.7,,4.901,,502,,2.37,,27.84,,2.532,,6.4,
05-Dec-2022 06:00,2.22,,8.6,,4.254,,620,,2.37,,56.49,,1.14,,5.5,
05-Dec-2022 07:00,2.655,,119.6,,4.901,,745,,3.23,,38.49,,2.055,,5,
05-Dec-2022 08:00,4.023,,143.9,,6.489,,821,,5.69,,18.53,,3.812,,4.2,
05-Dec-2022 09:00,1.855,,176.1,,5.763,,905,,7.67,,38.26,,1.441,,8.5,
05-Dec-2022 10:00,1.062,,277.5,,3.353,,1059,,9.16,,48.58,,0.68,,3.2,
05-Dec-2022 11:00,1.578,,295.3,,3.333,,1130,,10.16,,34.12,,1.298,,1.6,
05-Dec-2022 12:00,1.454,,260.1,,3.705,,1236,,11.35,,38.84,,1.12,,,AX
05-Dec-2022 13:00,1.601,,271.6,,3.255,,1350,,12.25,,42.98,,1.15,,3.2,
05-Dec-2022 14:00,1.513,,223,,3.451,,1401,,12.74,,41.04,,1.125,,4.3,
05-Dec-2022 15:00,1.866,,177.8,,2.98,,1514,,12.35,,14.4,,1.807,,2.5,
05-Dec-2022 16:00,0.749,,211.5,,1.549,,1601,,10.68,,37.81,,0.586,,6.7,
05-Dec-2022 17:00,0.785,,335.8,,2.706,,1740,,9.52,,29.79,,0.679,,5.1,
05-Dec-2022 18:00,1.306,,146.6,,3.215,,1800,,7.83,,40.8,,0.974,,4.8,
05-Dec-2022 19:00,1.432,,311.8,,3,,1905,,6.39,,37.4,,1.127,,4.5,
05-Dec-2022 20:00,1.469,,340.9,,2.137,,2051,,6.5,,16.06,,1.411,,5.2,
05-Dec-2022 21:00,3.39,,332.4,,5.077,,2121,,3.82,,11.23,,3.325,,4.1,
05-Dec-2022 22:00,1.783,,341.3,,3.843,,2236,,2.83,,18.97,,1.685,,3.7,
05-Dec-2022 23:00,0.534,,30.2,,1.726,,2343,,4.4,,64.77,,0.192,,4.3,
06-Dec-2022 00:00,0.834,,57.2,,2.118,,38,,2.08,,39.45,,0.636,,5.8,
06-Dec-2022 01:00,0.892,,352.8,,2.51,,147,,1.65,,32.83,,0.746,,4.8,
06-Dec-2022 02:00,0.477,,98,,1.687,,210,,0.62,,41.81,,0.35,,4.4,
06-Dec-2022 03:00,1.278,,44.9,,2.529,,337,,0.2,,63.35,,0.496,,3.9,
06-Dec-2022 04:00,0.926,,19.5,,2.961,,449,,-0.86,,47.92,,0.602,,4.8,
06-Dec-2022 05:00,1.586,,340.6,,3.196,,512,,-0.47,,26.36,,1.418,,5.1,
06-Dec-2022 06:00,0.583,,78.3,,1.824,,625,,-0.88,,78.98,,0.029,,3.7,
06-Dec-2022 07:00,0.774,,136.6,,1.804,,732,,-1.57,,45.82,,0.527,,5.6,
06-Dec-2022 08:00,0.552,,32.9,,1.902,,857,,-0.04,,67.86,,0.164,,6.4,
06-Dec-2022 09:00,0.743,,97.4,,1.922,,901,,3.49,,54.06,,0.412,,7.3,
06-Dec-2022 10:00,1.394,,320.1,,3.764,,1049,,6.03,,32.02,,1.176,,1.7,
06-Dec-2022 11:00,1.84,,296.3,,3.901,,1130,,8.05,,25.12,,1.663,,2.7,
06-Dec-2022 12:00,2.116,,158.7,,4.431,,1207,,8.93,,22.96,,1.946,,3.5,
06-Dec-2022 13:00,1.612,,169.9,,3.392,,1356,,9.94,,24.37,,1.466,,3.2,
06-Dec-2022 14:00,1.484,,155.9,,3.196,,1405,,10.25,,31.76,,1.256,,5,
06-Dec-2022 15:00,1.18,,145.4,,2.392,,1545,,10.35,,25.39,,1.064,,2.8,
06-Dec-2022 16:00,1.633,,128.9,,3,,1649,,9.33,,12.68,,1.593,,6.1,
06-Dec-2022 17:00,2.463,,117.6,,3.588,,1759,,8.68,,8.72,,2.434,,6.1,
06-Dec-2022 18:00,2.948,,115.1,,4.47,,1820,,7.94,,11.25,,2.891,,5.9,
06-Dec-2022 19:00,2.303,,113.4,,3.921,,1934,,7.1,,13.6,,2.238,,4.8,
06-Dec-2022 20:00,0.806,,232.6,,2.02,,2041,,6.71,,71.09,,0.185,,5.6,
06-Dec-2022 21:00,1.374,,250.7,,2.745,,2134,,4.79,,70.06,,0.346,,5.3,
06-Dec-2022 22:00,1.847,,324.5,,5.058,,2252,,3.81,,21.07,,1.722,,5.4,
06-Dec-2022 23:00,5.107,,310.1,,6.939,,2338,,3.88,,6.08,,5.078,,5.8,
07-Dec-2022 00:00,5.261,,313.8,,7.233,,33,,3.29,,9.23,,5.192,,5.5,
07-Dec-2022 01:00,4.633,,321.8,,7.684,,105,,3.64,,15.67,,4.459,,5.5,
07-Dec-2022 02:00,5.102,,319.9,,7.586,,211,,3.77,,7.5,,5.058,,4.3,
07-Dec-2022 03:00,4.87,,321.2,,7.586,,330,,3.23,,7.3,,4.83,,4,
07-Dec-2022 04:00,4.365,,322.4,,6.763,,436,,2.96,,10.99,,4.284,,5.1,
07-Dec-2022 05:00,4.137,,314,,7.273,,502,,1.97,,8.06,,4.096,,5,
07-Dec-2022 06:00,3.629,,317.2,,6.43,,623,,1.68,,8.95,,3.585,,5.1,
07-Dec-2022 07:00,2.241,,343.8,,5.332,,706,,1.88,,32.56,,1.879,,5.5,
07-Dec-2022 08:00,0.886,,241.2,,2.059,,850,,3.52,,24.83,,0.803,,4.1,
07-Dec-2022 09:00,0.922,,157.4,,2.118,,910,,5.07,,32.23,,0.776,,9.3,
07-Dec-2022 10:00,1.788,,145.7,,3.823,,1020,,6.01,,21.3,,1.664,,4,
07-Dec-2022 11:00,1.089,,11.7,,2.569,,1122,,7.47,,69.37,,0.29,,2.2,
07-Dec-2022 12:00,1.345,,179.7,,4.117,,1244,,8.75,,43.74,,0.953,,2.3,
07-Dec-2022 13:00,2.065,,203.2,,4.274,,1345,,9.17,,36.79,,1.639,,3.4,
07-Dec-2022 14:00,2.102,,179.3,,5.019,,1418,,9.44,,17.96,,1.999,,4.1,
07-Dec-2022 15:00,1.959,,167.9,,3.647,,1508,,9.12,,16.54,,1.877,,1.1,
07-Dec-2022 16:00,1.022,,142.9,,1.667,,1601,,8.08,,21.15,,0.952,,7,
07-Dec-2022 17:00,1.154,,11.3,,2.647,,1750,,6.77,,77.16,,0.107,,4.1,
07-Dec-2022 18:00,1.3,,345.4,,3.059,,1813,,5.3,,39.15,,0.997,,6.5,
07-Dec-2022 19:00,1.428,,121.3,,2.765,,1934,,5.15,,18.91,,1.35,,5.8,
07-Dec-2022 20:00,0.962,,203.1,,3.294,,2016,,3.64,,63.07,,0.379,,6.4,
07-Dec-2022 21:00,0.118,,110.5,,1.02,,2159,,2.6,,24.59,,0.107,,6.2,
07-Dec-2022 22:00,0.125,,59.8,,0.903,,2200,,2.61,,9.11,,0.124,,6.4,
07-Dec-2022 23:00,0.378,,345.6,,1.393,,2340,,1.82,,44.81,,0.262,,5.4,
08-Dec-2022 00:00,1.41,,332.9,,2.667,,58,,2.46,,16.48,,1.352,,5.3,
08-Dec-2022 01:00,2.077,,349.1,,3.196,,127,,1.44,,18,,1.975,,6.2,
08-Dec-2022 02:00,2.319,,345.6,,4.489,,254,,1.22,,13.59,,2.254,,4.2,
08-Dec-2022 03:00,4.04,,338.6,,5.019,,347,,-2.17,,8.79,,3.993,,3.1,
08-Dec-2022 04:00,2.596,,342.4,,5.567,,435,,-3.95,,20.05,,2.437,,4.1,
08-Dec-2022 05:00,0.973,,64.2,,3.313,,500,,-2.32,,51.87,,0.574,,5.1,
08-Dec-2022 06:00,0.631,,26.6,,1.628,,617,,-3.07,,28.75,,0.551,,7.6,
08-Dec-2022 07:00,0.765,,336.4,,2.431,,715,,-2.68,,18.95,,0.723,,5.9,
08-Dec-2022 08:00,1.018,,149.7,,2.647,,845,,-0.68,,34.22,,0.837,,7.7,
08-Dec-2022 09:00,1.655,,166.7,,2.667,,937,,1.49,,16.83,,1.583,,6.7,
08-Dec-2022 10:00,1.193,,181.3,,2.529,,1048,,3.73,,24.72,,1.082,,7.5,
08-Dec-2022 11:00,0.936,,191,,2.098,,1156,,5.9,,32.51,,0.785,,5.1,
08-Dec-2022 12:00,1.041,,203.7,,2.51,,1249,,7.79,,33.16,,0.866,,3.9,
08-Dec-2022 13:00,1.909,,180.3,,3.823,,1343,,8.51,,20.57,,1.785,,2.6,
08-Dec-2022 14:00,1.82,,167.1,,3.529,,1416,,8.38,,33.11,,1.516,,1.3,
08-Dec-2022 15:00,1.396,,126.7,,3.137,,1550,,8.25,,25.97,,1.252,,6.3,
08-Dec-2022 16:00,0.982,,145.4,,3.392,,1658,,7.58,,33.66,,0.813,,6,
08-Dec-2022 17:00,1.544,,127.5,,5.92,,1707,,6.9,,22.99,,1.419,,3.5,
08-Dec-2022 18:00,1.92,,124.9,,3.921,,1809,,6.42,,31.94,,1.622,,4.8,
08-Dec-2022 19:00,1.046,,126.4,,3.313,,1900,,5.66,,27.23,,0.928,,5.1,
08-Dec-2022 20:00,1.093,,100.6,,1.922,,2046,,5.36,,17.71,,1.041,,5.9,
08-Dec-2022 21:00,1.484,,108.3,,2.373,,2141,,4.91,,36.51,,1.183,,6,
08-Dec-2022 22:00,1.74,,101.8,,2.686,,2243,,3.1,,18.72,,1.647,,6.5,
08-Dec-2022 23:00,2.555,,350,,4.764,,2347,,2.86,,64.14,,0.953,,4.9,
09-Dec-2022 00:00,2.87,,347.3,,4.274,,57,,0.49,,12.46,,2.802,,5.1,
09-Dec-2022 01:00,1.289,,334.8,,6.41,,159,,-1.3,,39.9,,0.976,,5.1,
09-Dec-2022 02:00,3.582,,343.9,,6.528,,200,,-1.72,,25.8,,3.219,,6,
09-Dec-2022 03:00,2.175,,355,,4.431,,323,,-2.28,,41.8,,1.596,,6.3,
09-Dec-2022 04:00,1.183,,143.2,,3.411,,424,,-2.45,,66.75,,0.38,,6.2,
09-Dec-2022 05:00,1.102,,280.7,,2.784,,513,,-3.98,,65.87,,0.373,,6.8,
09-Dec-2022 06:00,1.874,,352.2,,3.862,,617,,-2.78,,19.27,,1.768,,7.9,
09-Dec-2022 07:00,0.919,,114.3,,2.765,,701,,-3.94,,53.86,,0.512,,5.8,
09-Dec-2022 08:00,0.799,,224.8,,2.588,,805,,-2.18,,30.03,,0.689,,8.4,
09-Dec-2022 09:00,0.677,,196.9,,2.137,,953,,1.24,,32.23,,0.569,,9.1,
09-Dec-2022 10:00,1.65,,165.4,,3.784,,1059,,3.21,,19.77,,1.551,,3.8,
09-Dec-2022 11:00,2.318,,161.7,,3.451,,1112,,4.21,,14.79,,2.241,,7.3,
09-Dec-2022 12:00,1.18,,190.8,,2.725,,1203,,6.48,,28.68,,1.032,,4.4,
09-Dec-2022 13:00,1.408,,169.5,,3.039,,1342,,8.11,,19.66,,1.325,,4.5,
09-Dec-2022 14:00,1.968,,173.6,,3.588,,1457,,8.55,,19.9,,1.849,,4.5,
09-Dec-2022 15:00,1.988,,156.8,,3.647,,1512,,8.83,,23.06,,1.827,,2.8,
09-Dec-2022 16:00,1.607,,289.7,,2.647,,1619,,7.82,,26.52,,1.435,,7.4,
09-Dec-2022 17:00,0.728,,37.5,,1.765,,1757,,6.83,,68.43,,0.208,,5,
09-Dec-2022 18:00,1.859,,128.7,,4.195,,1854,,5.09,,24.04,,1.695,,6,
09-Dec-2022 19:00,3.699,,127,,5.332,,1942,,5.83,,11.04,,3.63,,4.6,
09-Dec-2022 20:00,2.622,,139.7,,4.509,,2041,,4.25,,23.08,,2.409,,5.5,
09-Dec-2022 21:00,1.384,,128.3,,3.784,,2104,,5.41,,33.35,,1.149,,3.8,
09-Dec-2022 22:00,1.446,,4.5,,3.666,,2244,,4.34,,59.73,,0.66,,5.4,
09-Dec-2022 23:00,1.477,,6.2,,3.529,,2358,,5.62,,40.49,,1.108,,3.4,
10-Dec-2022 00:00,1.549,,19.6,,3.568,,37,,4.49,,48.84,,0.986,,3.8,
10-Dec-2022 01:00,2.155,,337.6,,4.215,,140,,5.31,,25.97,,1.934,,7,
10-Dec-2022 02:00,4.689,,322.1,,5.92,,224,,3.51,,5.44,,4.668,,19.6,
10-Dec-2022 03:00,4.763,,322.3,,5.959,,302,,2.86,,10.46,,4.684,,34.4,
10-Dec-2022 04:00,4.483,,338,,7.429,,423,,0.79,,12.05,,4.384,,19.7,
10-Dec-2022 05:00,3.408,,340.3,,6.783,,536,,-0.77,,23.68,,3.116,,9.2,
10-Dec-2022 06:00,4.157,,342.2,,6.234,,635,,-1.82,,18.92,,3.93,,9.3,
10-Dec-2022 07:00,2,,1.2,,5.587,,700,,0.02,,60.39,,0.888,,13,
10-Dec-2022 08:00,2.782,,138.7,,5.332,,844,,1.98,,24.54,,2.527,,25.5,
10-Dec-2022 09:00,1.61,,173.7,,3.901,,949,,5.02,,51.71,,0.954,,19.4,
10-Dec-2022 10:00,3.939,,150.6,,7.704,,1029,,7.88,,29.96,,3.4,,13.1,
10-Dec-2022 11:00,2.783,,161.8,,4.646,,1134,,9.99,,28.44,,2.44,,13.4,
10-Dec-2022 12:00,8.12,,147.6,,11.76,,1217,,13.43,,12.21,,7.937,,24.8,
10-Dec-2022 13:00,8.4,,157,,12.58,,1352,,13.64,,8.43,,8.31,,18.2,
10-Dec-2022 14:00,9.56,,149.1,,13.7,,1454,,13.43,,9.65,,9.42,,10.3,
10-Dec-2022 15:00,9.35,,133.6,,12.58,,1515,,13.12,,9.36,,9.22,,10.1,
10-Dec-2022 16:00,8.73,,130.4,,13.84,,1659,,12.62,,11.05,,8.57,,25.5,
10-Dec-2022 17:00,9.26,,127.5,,14.58,,1704,,11.96,,9.31,,9.14,,98.8,
10-Dec-2022 18:00,8.2,,147.9,,11.78,,1800,,10.31,,10.57,,8.06,,39.7,
10-Dec-2022 19:00,7.761,,154.5,,12.23,,1908,,9.29,,13.56,,7.544,,25.9,
10-Dec-2022 20:00,7.906,,155.9,,11.51,,2009,,9.14,,9.82,,7.789,,69.7,
10-Dec-2022 21:00,8.57,,151.2,,13.27,,2149,,8.74,,13.49,,8.33,,54,
10-Dec-2022 22:00,7.554,,141.4,,12.37,,2212,,8.42,,14.51,,7.311,,65.4,
10-Dec-2022 23:00,9.53,,141.2,,15.11,,2335,,9.21,,12.54,,9.3,,103.6,
11-Dec-2022 00:00,8.76,,133.3,,14.09,,40,,8.51,,17.8,,8.33,,23.8,
11-Dec-2022 01:00,9.19,,140.8,,15.23,,117,,7.6,,13.31,,8.94,,12.3,
11-Dec-2022 02:00,9.1,,149.7,,15.21,,252,,7.75,,12.01,,8.9,,7.6,
11-Dec-2022 03:00,8.63,,142.6,,14.49,,355,,7.39,,9.78,,8.5,,2.7,
11-Dec-2022 04:00,8.14,,129.8,,12.58,,438,,7.17,,10.35,,8.01,,2,
11-Dec-2022 05:00,7.606,,130.1,,11.37,,502,,7.68,,13.19,,7.404,,2.7,
11-Dec-2022 06:00,9.36,,144.6,,15.09,,645,,7.65,,10.56,,9.2,,3.4,
11-Dec-2022 07:00,9.24,,162.1,,15.72,,718,,7.57,,14.87,,8.92,,1.9,
11-Dec-2022 08:00,9.83,,162.1,,18.15,,836,,7.59,,16.45,,9.42,,7.9,
11-Dec-2022 09:00,8.42,,188.6,,13.04,,900,,8.13,,29.2,,7.323,,4.3,
11-Dec-2022 10:00,7.774,,235.7,,17.23,,1035,,8.25,,27.7,,6.864,,-2.7,
11-Dec-2022 11:00,6.345,,165.5,,11.02,,1142,,7.73,,21.01,,5.918,,3.4,
11-Dec-2022 12:00,7.645,,212.4,,12.37,,1237,,7.39,,18.12,,7.263,,0.5,
11-Dec-2022 13:00,8.58,,215.5,,14.02,,1358,,7.67,,16.09,,8.24,,3.4,
11-Dec-2022 14:00,8.45,,317.6,,13.27,,1416,,6.44,,12.86,,8.23,,5.2,
11-Dec-2022 15:00,4.804,,320.4,,9.74,,1503,,4.65,,12.04,,4.698,,6.1,
11-Dec-2022 16:00,2.666,,319.5,,5.313,,1605,,3.49,,35.39,,2.157,,5.6,
11-Dec-2022 17:00,1.634,,356.1,,3.627,,1713,,2.82,,59.58,,0.75,,3.7,
11-Dec-2022 18:00,4.141,,87.9,,7.331,,1831,,3.05,,40.85,,3.088,,0.7,
11-Dec-2022 19:00,1.913,,125.6,,4.979,,1900,,2.03,,56.54,,0.981,,5.9,
11-Dec-2022 20:00,1.977,,27.5,,3.764,,2059,,1.47,,72.31,,0.401,,4.6,
11-Dec-2022 21:00,2.678,,353.8,,3.999,,2100,,-0.09,,17.19,,2.557,,4,
11-Dec-2022 22:00,2.588,,345.7,,4.881,,2257,,0.78,,32.33,,2.176,,2.5,
11-Dec-2022 23:00,3.682,,340.6,,5.215,,2320,,-0.93,,8.01,,3.646,,3.4,
12-Dec-2022 00:00,2.391,,353.4,,6.293,,11,,-0.15,,37.94,,1.866,,2.5,
