,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2022 00:00,12.2,,165.1,,17.99,,11,,3.96,,,XX,8.69,,12.06,,4.3,
01-Dec-2022 01:00,9.45,,183.2,,19.89,,156,,3.71,,,XX,20.56,,8.84,,4.9,
01-Dec-2022 02:00,17.29,,197.8,,21.74,,232,,4.54,,,XX,4.44,,17.23,,9.9,
01-Dec-2022 03:00,14.1,,191.6,,19.17,,301,,4.17,,,XX,6.48,,14.01,,7,
01-Dec-2022 04:00,10.73,,179.6,,14.9,,405,,3.85,,,XX,7.88,,10.62,,4.1,
01-Dec-2022 05:00,10.65,,181.6,,16.03,,511,,3.92,,,XX,7.91,,10.55,,2.6,
01-Dec-2022 06:00,15,,180.1,,18.41,,653,,2.58,,,XX,4.83,,14.95,,8.3,
01-Dec-2022 07:00,15.02,,184.4,,18.62,,721,,2.32,,,XX,5.64,,14.94,,5.4,
01-Dec-2022 08:00,13.77,,182.1,,20.84,,817,,2.81,,,XX,9.04,,13.6,,7,
01-Dec-2022 09:00,12.08,,180.1,,16.96,,918,,2.69,,,XX,8.59,,11.94,,4.6,
01-Dec-2022 10:00,11.96,,191.3,,15.58,,1013,,2.61,,,XX,6.4,,11.88,,3.3,
01-Dec-2022 11:00,12.39,,197.7,,15.76,,1157,,2.6,,,XX,5.5,,12.33,,1.2,
01-Dec-2022 12:00,10.96,,190.2,,15.11,,1200,,3.1,,,XX,7.95,,10.86,,2,
01-Dec-2022 13:00,11.37,,203,,14.09,,1311,,2.79,,,XX,6.18,,11.3,,3.1,
01-Dec-2022 14:00,12.02,,198.4,,15.58,,1442,,1.8,,,XX,5.87,,11.96,,3.1,
01-Dec-2022 15:00,10.03,,184.1,,12.23,,1503,,1.06,,,XX,6.15,,9.97,,2.8,
01-Dec-2022 16:00,9.24,,176.8,,11.41,,1608,,1.1,,,XX,5.1,,9.2,,1.3,
01-Dec-2022 17:00,9.2,,175.7,,12.33,,1729,,1.32,,,XX,4.93,,9.17,,0.9,
01-Dec-2022 18:00,9.17,,182.3,,13.02,,1824,,1.66,,,XX,6.74,,9.11,,1.7,
01-Dec-2022 19:00,10.2,,175.6,,13.58,,1921,,0.84,,,XX,6.75,,10.12,,1.3,
01-Dec-2022 20:00,9.69,,179.6,,12.8,,2002,,0.44,,,XX,7.61,,9.61,,4.1,
01-Dec-2022 21:00,7.956,,255.2,,12.31,,2136,,-1.22,,,XX,27.95,,7.009,,3.5,
01-Dec-2022 22:00,5.426,,257.5,,8.63,,2227,,-2.24,,,XX,22.13,,5.021,,5.5,
01-Dec-2022 23:00,5.515,,229,,16.31,,2353,,-1.5,,,XX,66.27,,1.824,,1.3,
02-Dec-2022 00:00,6.797,,220.8,,21.13,,9,,0.8,,,XX,29.62,,5.888,,7.1,
02-Dec-2022 01:00,3.529,,10.4,,6.724,,151,,-3.29,,,XX,17.63,,3.361,,3.9,
02-Dec-2022 02:00,4.421,,44.8,,6.665,,201,,-5.05,,,XX,35.07,,3.592,,,AV
02-Dec-2022 03:00,3.802,,61.3,,6.234,,308,,-7.31,,,XX,12.08,,3.717,,,AV
02-Dec-2022 04:00,3.573,,63.7,,5.019,,444,,-9.38,,,XX,7.94,,3.539,,,AV
02-Dec-2022 05:00,2.784,,34.1,,4.587,,541,,-10.95,,,XX,10.49,,2.737,,,AV
02-Dec-2022 06:00,3.12,,40.4,,4.019,,611,,-12.83,,,XX,9.4,,3.078,,,AV
02-Dec-2022 07:00,3.703,,58.5,,4.529,,742,,-12.84,,,XX,9.56,,3.651,,,AV
02-Dec-2022 08:00,2.773,,72,,4.078,,804,,-8.13,,,XX,12.22,,2.71,,,AV
02-Dec-2022 09:00,0.886,,180,,1.608,,902,,-4.18,,,XX,46.35,,0.596,,4.2,
02-Dec-2022 10:00,0.757,,309,,1.549,,1055,,-1.7,,,XX,13.67,,0.735,,2.3,
02-Dec-2022 11:00,1.123,,287.8,,1.628,,1110,,-1.84,,,XX,14.06,,1.089,,1.3,
02-Dec-2022 12:00,0.745,,268.9,,1.255,,1208,,-0.47,,,XX,9.42,,0.735,,2.3,
02-Dec-2022 13:00,0.695,,281.4,,1.726,,1356,,1.35,,,XX,15,,0.671,,2.4,
02-Dec-2022 14:00,1.539,,284.5,,2.275,,1411,,0.1,,,XX,10.66,,1.513,,1.6,
02-Dec-2022 15:00,0.926,,247.3,,1.197,,1549,,0.27,,,XX,14.73,,0.895,,3.4,
02-Dec-2022 16:00,0.707,,26.5,,2.196,,1655,,-0.95,,,XX,50.88,,0.428,,3.3,
02-Dec-2022 17:00,2.245,,44.3,,3.117,,1741,,-3.74,,,XX,8.45,,2.221,,2.4,
02-Dec-2022 18:00,2.654,,39.9,,3.607,,1832,,-5.79,,,XX,6.35,,2.638,,2.3,
02-Dec-2022 19:00,2.388,,29.3,,2.961,,1909,,-6.32,,,XX,8.64,,2.361,,2.3,
02-Dec-2022 20:00,2.493,,32.7,,3.294,,2049,,-6.09,,,XX,7.3,,2.473,,2.5,
02-Dec-2022 21:00,2.515,,36.6,,3.157,,2109,,-5.96,,,XX,6.95,,2.497,,1.2,
02-Dec-2022 22:00,2.294,,30.5,,2.98,,2252,,-5.94,,,XX,10.75,,2.253,,1.6,
02-Dec-2022 23:00,2.639,,40.5,,3.705,,2345,,-6.34,,,XX,8.83,,2.607,,1.6,
03-Dec-2022 00:00,2.697,,43.3,,3.451,,34,,-6.24,,,XX,17.38,,2.573,,2.1,
03-Dec-2022 01:00,2.899,,41.5,,4.411,,139,,-6.05,,,XX,16.97,,2.771,,1.1,
03-Dec-2022 02:00,2.999,,20,,5.763,,247,,-4.28,,,XX,24.22,,2.731,,1.7,
03-Dec-2022 03:00,2.81,,41.5,,4.411,,332,,-2.83,,,XX,28.23,,2.469,,1.5,
03-Dec-2022 04:00,6.364,,172.3,,9.7,,420,,1.38,,,XX,12.58,,6.21,,3.5,
03-Dec-2022 05:00,2.518,,135.3,,7.331,,531,,0.08,,,XX,66.48,,0.822,,1.7,
03-Dec-2022 06:00,3.468,,14.5,,5.038,,605,,-1.61,,,XX,8.94,,3.426,,1.7,
03-Dec-2022 07:00,2.738,,24.5,,4.568,,706,,-1.83,,,XX,13.36,,2.664,,,AV
03-Dec-2022 08:00,1.999,,32.1,,2.725,,856,,-0.51,,,XX,9.96,,1.969,,,AV
03-Dec-2022 09:00,1.915,,59.6,,2.941,,913,,1.94,,,XX,18.26,,1.818,,1.3,
03-Dec-2022 10:00,3.811,,116.3,,6.547,,1042,,4,,,XX,20.45,,3.568,,-0.8,
03-Dec-2022 11:00,5.101,,122.4,,8.7,,1135,,4.37,,,XX,10.37,,5.018,,-4.1,
03-Dec-2022 12:00,5.846,,107,,8.31,,1208,,4.51,,,XX,7.78,,5.792,,-0.5,
03-Dec-2022 13:00,5.345,,109.9,,8.88,,1352,,4.58,,,XX,9.59,,5.27,,0.4,
03-Dec-2022 14:00,5.41,,104.5,,8.59,,1401,,3.81,,,XX,12.14,,5.289,,0.5,
03-Dec-2022 15:00,4.104,,94.5,,7.312,,1524,,3.42,,,XX,18.4,,3.893,,1.4,
03-Dec-2022 16:00,3.742,,121.3,,6.685,,1608,,3.04,,,XX,15.55,,3.604,,2,
03-Dec-2022 17:00,2.883,,99.4,,5.509,,1715,,2.47,,,XX,12.75,,2.811,,3.2,
03-Dec-2022 18:00,2.291,,58.9,,4.431,,1820,,2.04,,,XX,28.71,,2.003,,5,
03-Dec-2022 19:00,2.384,,76.5,,3.607,,1955,,2.18,,,XX,10.45,,2.344,,1.9,
03-Dec-2022 20:00,2.29,,100.8,,7.821,,2055,,2.59,,,XX,52.19,,1.339,,1.4,
03-Dec-2022 21:00,7.745,,162.3,,10.8,,2157,,3.89,,,XX,6.45,,7.696,,1.6,
03-Dec-2022 22:00,3.962,,134.1,,8.53,,2200,,3.13,,,XX,15.13,,3.823,,,AV
03-Dec-2022 23:00,3.479,,123.2,,9.57,,2357,,3.06,,,XX,34.96,,2.83,,,AV
04-Dec-2022 00:00,3.814,,125.9,,8.37,,0,,2.62,,,XX,29.03,,3.324,,-0.2,
04-Dec-2022 01:00,4.735,,133.9,,10.53,,159,,2.73,,,XX,19.07,,4.473,,2.4,
04-Dec-2022 02:00,9.63,,146.2,,13.62,,259,,3.25,,,XX,5.97,,9.57,,,AV
04-Dec-2022 03:00,12.18,,138.8,,15.99,,315,,3.81,,,XX,4.59,,12.14,,,AV
04-Dec-2022 04:00,13.82,,155.3,,23.48,,444,,4.39,,,XX,14.33,,13.38,,,AV
04-Dec-2022 05:00,8.43,,162.7,,12.62,,500,,3.55,,,XX,15.14,,8.14,,,AV
04-Dec-2022 06:00,3.447,,158.7,,8.63,,601,,2.76,,,XX,43.33,,2.461,,,AV
04-Dec-2022 07:00,4.057,,168.1,,15.43,,751,,2.97,,,XX,43.44,,2.89,,,AV
04-Dec-2022 08:00,9,,160.3,,17.09,,801,,3.73,,,XX,13.48,,8.75,,,AV
04-Dec-2022 09:00,3.747,,188.3,,13.66,,957,,5.13,,,XX,22.49,,3.458,,2.3,
04-Dec-2022 10:00,11.65,,191.8,,19.39,,1049,,6.23,,,XX,9.56,,11.49,,4.8,
04-Dec-2022 11:00,14.24,,204.6,,18.64,,1116,,5.63,,,XX,5.45,,14.18,,31.7,
04-Dec-2022 12:00,12.59,,210.4,,16.48,,1255,,4.82,,,XX,6.52,,12.51,,26.4,
04-Dec-2022 13:00,13.02,,212.9,,18.68,,1315,,4.2,,,XX,5.41,,12.97,,35.2,
04-Dec-2022 14:00,10.9,,212.8,,15.92,,1401,,4.26,,,XX,11.26,,10.69,,7.8,
04-Dec-2022 15:00,9.44,,226.1,,13.56,,1519,,3.48,,,XX,8.28,,9.34,,5.2,
04-Dec-2022 16:00,6.294,,193,,10.35,,1601,,3.69,,,XX,21.98,,5.831,,1.7,
04-Dec-2022 17:00,5.143,,148.8,,9.68,,1757,,3.52,,,XX,11.04,,5.047,,1,
04-Dec-2022 18:00,4.438,,134.1,,6.998,,1810,,3.56,,,XX,21.2,,4.134,,1.6,
04-Dec-2022 19:00,5.164,,190.4,,9.39,,1946,,3.83,,,XX,28.07,,4.544,,1.5,
04-Dec-2022 20:00,3.045,,68.7,,8.25,,2003,,2.5,,,XX,58.59,,1.452,,1.9,
04-Dec-2022 21:00,2.098,,35.9,,3.764,,2157,,1.07,,,XX,37.72,,1.643,,1.6,
04-Dec-2022 22:00,2.636,,28.1,,4.783,,2213,,-0.88,,,XX,17.46,,2.514,,1.6,
04-Dec-2022 23:00,3.025,,21,,4.352,,2349,,-1.65,,,XX,11.49,,2.964,,1.8,
05-Dec-2022 00:00,3.086,,33.4,,4.391,,15,,-1.79,,,XX,21.96,,2.86,,0.5,
05-Dec-2022 01:00,2.753,,45.1,,4.195,,102,,-1.64,,,XX,14.98,,2.659,,1.1,
05-Dec-2022 02:00,2.453,,33.2,,3.901,,254,,-2.13,,,XX,20.81,,2.291,,1.2,
05-Dec-2022 03:00,2.389,,40.9,,3.509,,309,,-2.51,,,XX,19.16,,2.255,,0.1,
05-Dec-2022 04:00,2.22,,56,,3.803,,413,,-0.84,,,XX,44.77,,1.542,,,AV
05-Dec-2022 05:00,2.375,,39.5,,3.882,,504,,-1.42,,,XX,24.72,,2.154,,,AV
05-Dec-2022 06:00,0.796,,66.9,,2.745,,659,,1.22,,,XX,45.96,,0.54,,,AV
05-Dec-2022 07:00,2.43,,11.3,,3.764,,725,,-1.26,,,XX,24.43,,2.209,,,AV
05-Dec-2022 08:00,1.887,,324.1,,3.705,,850,,-0.37,,,XX,26.43,,1.686,,,AV
05-Dec-2022 09:00,3.968,,218.2,,8.47,,945,,1.91,,,XX,30.06,,3.422,,3,
05-Dec-2022 10:00,3.168,,197.8,,7.331,,1003,,3.03,,,XX,27.34,,2.807,,1.2,
05-Dec-2022 11:00,6.166,,220.8,,9.74,,1145,,3.71,,,XX,13.91,,5.985,,-2.2,
05-Dec-2022 12:00,6.898,,222.4,,9.53,,1259,,4.16,,,XX,8.72,,6.818,,-0.3,
05-Dec-2022 13:00,5.416,,222.8,,10.51,,1300,,4.25,,,XX,15.1,,5.227,,1.3,
05-Dec-2022 14:00,5.831,,209,,9.66,,1450,,3.95,,,XX,11.79,,5.708,,0.3,
05-Dec-2022 15:00,7.144,,220.6,,9.66,,1533,,3.23,,,XX,9.92,,7.037,,0.8,
05-Dec-2022 16:00,8.44,,218.4,,10.84,,1633,,2.49,,,XX,10.08,,8.31,,2.3,
05-Dec-2022 17:00,2.811,,266.7,,8.41,,1702,,0.84,,,XX,67.45,,0.861,,2,
05-Dec-2022 18:00,1.311,,12.6,,2.902,,1843,,-0.39,,,XX,36.34,,1.047,,1.4,
05-Dec-2022 19:00,3,,120.3,,5.371,,1939,,-0.89,,,XX,35.41,,2.427,,1.7,
05-Dec-2022 20:00,2.262,,22.3,,4.803,,2100,,-3.25,,,XX,27.44,,2.002,,1.2,
05-Dec-2022 21:00,2.905,,43.8,,5.097,,2100,,-5.29,,,XX,10.61,,2.855,,1.7,
05-Dec-2022 22:00,2.679,,50.5,,3.823,,2248,,-6.41,,,XX,14.34,,2.595,,1.3,
05-Dec-2022 23:00,2.496,,58.4,,3.843,,2340,,-7.36,,,XX,7.98,,2.472,,0.8,
06-Dec-2022 00:00,2.43,,53.9,,3.411,,39,,-8.05,,,XX,12.16,,2.375,,0.7,
06-Dec-2022 01:00,2.655,,54.3,,4.117,,129,,-8.16,,,XX,13.53,,2.581,,0.6,
06-Dec-2022 02:00,2.038,,28.7,,3.627,,201,,-8.87,,,XX,19.37,,1.922,,1,
06-Dec-2022 03:00,2.6,,23,,3.411,,308,,-8.52,,,XX,10.32,,2.558,,0.7,
06-Dec-2022 04:00,2.266,,42.8,,3.333,,433,,-9.44,,,XX,13.21,,2.206,,,AV
06-Dec-2022 05:00,2.525,,48,,3.431,,550,,-10.7,,,XX,15.24,,2.435,,,AV
06-Dec-2022 06:00,2.67,,53.3,,3.47,,659,,-11.14,,,XX,6.49,,2.652,,,AV
06-Dec-2022 07:00,2.567,,33.3,,3.353,,700,,-10.51,,,XX,14.44,,2.485,,,AV
06-Dec-2022 08:00,0.938,,35,,2.373,,800,,-5.81,,,XX,12,,0.917,,,AV
06-Dec-2022 09:00,0.662,,180.6,,1.843,,955,,-2.83,,,XX,18.79,,0.626,,2.6,
06-Dec-2022 10:00,1.45,,204.9,,2.471,,1036,,-2.32,,,XX,20.66,,1.356,,1.5,
06-Dec-2022 11:00,1.448,,209.8,,2.745,,1143,,-1.12,,,XX,18.7,,1.371,,0.7,
06-Dec-2022 12:00,1.414,,199,,2.608,,1208,,-0.5,,,XX,17.22,,1.35,,0.4,
06-Dec-2022 13:00,1.214,,212.8,,2.353,,1347,,0.08,,,XX,24.78,,1.1,,1,
06-Dec-2022 14:00,1.092,,209.2,,2.216,,1413,,0.57,,,XX,21.42,,1.016,,1.7,
06-Dec-2022 15:00,1.156,,144.1,,2.353,,1559,,0.42,,,XX,20.32,,1.083,,1.9,
06-Dec-2022 16:00,1.741,,84.2,,2.686,,1610,,-0.26,,,XX,28.18,,1.531,,2.2,
06-Dec-2022 17:00,1.374,,36.9,,2.157,,1702,,-0.95,,,XX,13.41,,1.336,,2.6,
06-Dec-2022 18:00,1.256,,38.8,,2.216,,1837,,-1.49,,,XX,32.08,,1.059,,2.1,
06-Dec-2022 19:00,0.845,,36.7,,1.412,,1907,,-1.61,,,XX,17.72,,0.805,,2,
06-Dec-2022 20:00,1.17,,53.5,,2.079,,2038,,-2.49,,,XX,31.63,,0.991,,2.2,
06-Dec-2022 21:00,1.692,,58.5,,2.529,,2123,,-3.53,,,XX,31.59,,1.435,,2.7,
06-Dec-2022 22:00,0.972,,37.9,,2.235,,2211,,-3.75,,,XX,22.07,,0.9,,1.9,
06-Dec-2022 23:00,1.978,,79.5,,3.137,,2316,,-3.95,,,XX,12.81,,1.929,,1.6,
07-Dec-2022 00:00,2.296,,89,,3.607,,50,,-3.82,,,XX,7.55,,2.276,,1.5,
07-Dec-2022 01:00,1.496,,122.7,,2.627,,104,,-3.43,,,XX,19.31,,1.411,,3.3,
07-Dec-2022 02:00,1.462,,16.1,,2.275,,219,,-4.68,,,XX,15.53,,1.408,,1.4,
07-Dec-2022 03:00,2.097,,32.4,,3.294,,354,,-6.11,,,XX,32.52,,1.759,,0.8,
07-Dec-2022 04:00,2.233,,43.9,,2.941,,433,,-7.83,,,XX,11.15,,2.191,,,AV
07-Dec-2022 05:00,2.146,,39.2,,3.372,,504,,-8.78,,,XX,14.29,,2.08,,,AV
07-Dec-2022 06:00,1.937,,41.1,,2.823,,618,,-9.21,,,XX,8.76,,1.915,,,AV
07-Dec-2022 07:00,2.402,,52.7,,3.568,,722,,-9.19,,,XX,9.05,,2.372,,,AV
07-Dec-2022 08:00,1.786,,43.5,,2.863,,800,,-7.19,,,XX,7.16,,1.772,,,AV
07-Dec-2022 09:00,0.689,,107.1,,1.569,,953,,-2.64,,,XX,50.41,,0.422,,3.8,
07-Dec-2022 10:00,1.278,,180.9,,2.608,,1034,,-1.81,,,XX,14.45,,1.237,,2.2,
07-Dec-2022 11:00,0.922,,229.5,,2.02,,1123,,-0.7,,,XX,24.68,,0.837,,0.9,
07-Dec-2022 12:00,1.097,,240.3,,2.51,,1258,,0.34,,,XX,28.67,,0.96,,0.8,
07-Dec-2022 13:00,1.268,,215.9,,2.588,,1306,,1.01,,,XX,19.92,,1.191,,0.1,
07-Dec-2022 14:00,1.343,,194.5,,2.549,,1456,,1.74,,,XX,16,,1.29,,,BA
07-Dec-2022 15:00,1.108,,214.5,,2.177,,1501,,2.04,,,XX,27.54,,0.98,,2.1,
07-Dec-2022 16:00,0.694,,320.6,,1.687,,1700,,1,,,XX,33.53,,0.575,,2.4,
07-Dec-2022 17:00,2.031,,324.7,,3.47,,1749,,-0.47,,,XX,11.74,,1.989,,1.5,
07-Dec-2022 18:00,1.596,,325.5,,3.411,,1815,,-1.61,,,XX,62,,0.661,,2.6,
07-Dec-2022 19:00,2.391,,56.2,,3.392,,1931,,-3.79,,,XX,19.79,,2.249,,2,
07-Dec-2022 20:00,2.5,,17,,3.725,,2034,,-6,,,XX,14.25,,2.422,,1.6,
07-Dec-2022 21:00,2.169,,35.8,,2.941,,2147,,-6.42,,,XX,15.43,,2.09,,1.8,
07-Dec-2022 22:00,2.128,,28.1,,3.823,,2211,,-8.2,,,XX,13.2,,2.071,,1.5,
07-Dec-2022 23:00,2.418,,46.6,,3.235,,2319,,-8.44,,,XX,15.15,,2.334,,1.3,
08-Dec-2022 00:00,3.136,,38.8,,3.999,,23,,-9.44,,,XX,8.24,,3.103,,1.3,
08-Dec-2022 01:00,2.703,,38.3,,3.431,,119,,-10.13,,,XX,5.36,,2.691,,1.4,
08-Dec-2022 02:00,2.57,,39,,2.961,,234,,-10.96,,,XX,6.17,,2.555,,1.5,
08-Dec-2022 03:00,2.889,,42.6,,3.607,,355,,-11.4,,,XX,10.78,,2.837,,0.6,
08-Dec-2022 04:00,3.176,,32.5,,3.725,,438,,-11.51,,,XX,6.57,,3.155,,1.5,
08-Dec-2022 05:00,3.29,,47.4,,4.137,,538,,-12.44,,,XX,9.64,,3.243,,,AV
08-Dec-2022 06:00,3.07,,35.6,,3.745,,600,,-13.18,,,XX,7.81,,3.042,,,AV
08-Dec-2022 07:00,2.824,,42,,4.039,,707,,-12.47,,,XX,8.91,,2.79,,,AV
08-Dec-2022 08:00,1.672,,43.4,,3.059,,813,,-8.23,,,XX,7.87,,1.656,,,AV
08-Dec-2022 09:00,0.761,,164.9,,1.804,,959,,-4.13,,,XX,28.62,,0.666,,2.4,
08-Dec-2022 10:00,1.082,,265.8,,2.177,,1025,,-3.74,,,XX,32.57,,0.907,,1,
08-Dec-2022 11:00,1.081,,228.1,,2.294,,1129,,-2.44,,,XX,28.65,,0.946,,-0.2,
08-Dec-2022 12:00,2.069,,253.3,,3.019,,1235,,-1.89,,,XX,13.81,,2.008,,0.7,
08-Dec-2022 13:00,1.178,,230.4,,2.333,,1300,,-0.94,,,XX,21.87,,1.092,,0.8,
08-Dec-2022 14:00,0.75,,181.4,,1.726,,1410,,-0.03,,,XX,36.36,,0.599,,1.4,
08-Dec-2022 15:00,0.566,,187.6,,1.314,,1504,,0.15,,,XX,47.01,,0.376,,1.7,
08-Dec-2022 16:00,0.913,,62,,1.961,,1658,,-0.5,,,XX,43.83,,0.646,,1.2,
08-Dec-2022 17:00,2.126,,20,,2.941,,1720,,-1.68,,,XX,27.09,,1.888,,1.6,
08-Dec-2022 18:00,2.492,,48.6,,3.49,,1833,,-2.29,,,XX,24.61,,2.262,,0.7,
08-Dec-2022 19:00,2.748,,16.7,,4.019,,1948,,-3.6,,,XX,11.31,,2.695,,1.3,
08-Dec-2022 20:00,3.537,,22.9,,5.685,,2049,,-4.43,,,XX,10.6,,3.476,,1.1,
08-Dec-2022 21:00,2.949,,32,,5.195,,2158,,-4.73,,,XX,18.69,,2.792,,0.6,
08-Dec-2022 22:00,2.51,,17.1,,4.391,,2202,,-4.37,,,XX,34.38,,2.058,,1.6,
08-Dec-2022 23:00,6.089,,158.8,,12.78,,2353,,0.65,,,XX,19.17,,5.748,,2.5,
09-Dec-2022 00:00,4.155,,164.6,,9.55,,11,,1.87,,,XX,40.12,,3.136,,1.9,
09-Dec-2022 01:00,3.971,,209.1,,11.39,,158,,0.83,,,XX,45.99,,2.69,,2,
09-Dec-2022 02:00,4.239,,237.2,,9.66,,201,,-0.35,,,XX,56,,2.212,,4.3,
09-Dec-2022 03:00,2.582,,36.7,,4.881,,357,,-4.1,,,XX,28.42,,2.264,,,AV
09-Dec-2022 04:00,3.231,,48.3,,4.685,,458,,-5.08,,,XX,25.1,,2.92,,,AV
09-Dec-2022 05:00,3.128,,69.4,,4.156,,510,,-4.32,,,XX,22,,2.898,,,AV
09-Dec-2022 06:00,2.777,,61.6,,4.587,,651,,-4.38,,,XX,22.37,,2.565,,,AV
09-Dec-2022 07:00,2.694,,52.2,,4.47,,725,,-5.23,,,XX,13.96,,2.614,,,AV
09-Dec-2022 08:00,1.773,,51.3,,3.49,,805,,-0.71,,,XX,15.58,,1.707,,,AV
09-Dec-2022 09:00,0.947,,328.4,,2.882,,933,,2.38,,,XX,46.16,,0.639,,3,
09-Dec-2022 10:00,0.753,,342.5,,1.745,,1037,,4.02,,,XX,35.45,,0.608,,0.5,
09-Dec-2022 11:00,1.268,,193.2,,3.529,,1157,,5.26,,,XX,21.44,,1.179,,-0.9,
09-Dec-2022 12:00,2.903,,180.1,,4.881,,1202,,5.12,,,XX,11.93,,2.84,,-0.7,
09-Dec-2022 13:00,1.634,,184,,3.882,,1304,,5.3,,,XX,34.81,,1.332,,0.9,
09-Dec-2022 14:00,1.541,,187,,9.45,,1459,,6.12,,,XX,48.56,,0.987,,2.1,
09-Dec-2022 15:00,6.017,,184,,9.21,,1558,,5.51,,,XX,6.4,,5.98,,2.5,
09-Dec-2022 16:00,7.597,,177,,11.58,,1658,,4.23,,,XX,9.26,,7.498,,17.2,
09-Dec-2022 17:00,10.15,,184.9,,13.68,,1724,,3.87,,,XX,5.04,,10.11,,351.6,
09-Dec-2022 18:00,8.27,,177.8,,11.64,,1800,,3.53,,,XX,12.67,,8.06,,32.6,
09-Dec-2022 19:00,4.021,,147.8,,7.488,,1924,,2.25,,,XX,14.36,,3.894,,2.8,
09-Dec-2022 20:00,3.223,,183.3,,7.998,,2033,,3.22,,,XX,44.79,,2.238,,2.9,
09-Dec-2022 21:00,3.336,,187.1,,12.8,,2158,,3.42,,,XX,53.63,,1.874,,36.8,
09-Dec-2022 22:00,11.66,,178.5,,16.03,,2257,,5.1,,,XX,9.07,,11.51,,2815.3,
09-Dec-2022 23:00,10.99,,168.2,,19.05,,2328,,5.65,,,XX,9.62,,10.84,,2187,
10-Dec-2022 00:00,10.57,,170.1,,19.68,,59,,5.21,,,XX,24.93,,9.57,,1900.1,
10-Dec-2022 01:00,17.78,,209.9,,23.27,,150,,5.94,,,XX,7.22,,17.64,,,AV
10-Dec-2022 02:00,17.81,,209.2,,25.52,,224,,5.65,,,XX,6.34,,17.7,,,AV
10-Dec-2022 03:00,17.58,,211,,26.19,,350,,5.1,,,XX,6.16,,17.48,,,AV
10-Dec-2022 04:00,22.34,,210.5,,27.79,,452,,3.78,,,XX,7.51,,22.15,,,AV
10-Dec-2022 05:00,19.36,,196.5,,26.03,,517,,2.88,,,XX,5.55,,19.27,,,AV
10-Dec-2022 06:00,18.33,,199.6,,23.15,,603,,1.83,,,XX,6.37,,18.21,,,AV
10-Dec-2022 07:00,18.17,,198.3,,23.93,,753,,1.85,,,XX,5.5,,18.09,,,AV
10-Dec-2022 08:00,13.82,,198.5,,20.48,,804,,2.13,,,XX,7.34,,13.71,,,AV
10-Dec-2022 09:00,10.71,,195.6,,17.19,,911,,1.72,,,XX,7.34,,10.62,,44.2,
10-Dec-2022 10:00,10.98,,189.8,,15.7,,1051,,2.56,,,XX,6.05,,10.92,,30.6,
10-Dec-2022 11:00,13.35,,178.8,,16.7,,1157,,1.49,,,XX,6.35,,13.27,,38.8,
10-Dec-2022 12:00,14.84,,178,,20.37,,1224,,2.09,,,XX,5.26,,14.77,,169.2,
10-Dec-2022 13:00,15.93,,168.4,,21.31,,1336,,2.07,,,XX,5.06,,15.86,,85.2,
10-Dec-2022 14:00,12.59,,158.5,,17.84,,1413,,2.34,,,XX,5.09,,12.54,,,AV
10-Dec-2022 15:00,10.92,,149.2,,15.76,,1542,,2.08,,,XX,6.14,,10.86,,,AV
10-Dec-2022 16:00,12.33,,161.2,,18.09,,1629,,2.67,,,XX,7.14,,12.24,,,AV
10-Dec-2022 17:00,10.79,,152.7,,19.84,,1716,,2.54,,,XX,7.05,,10.71,,,AV
10-Dec-2022 18:00,12.58,,161.1,,19.25,,1828,,2.48,,,XX,8.04,,12.46,,,AV
10-Dec-2022 19:00,8.61,,157.5,,15.88,,1900,,1.07,,,XX,8.4,,8.52,,,AV
10-Dec-2022 20:00,11.8,,170.5,,19.11,,2028,,0.74,,,XX,7.82,,11.69,,,AV
10-Dec-2022 21:00,13.28,,164.8,,19.05,,2138,,0.51,,,XX,6.6,,13.19,,,AV
10-Dec-2022 22:00,12.67,,161.2,,19.13,,2210,,0.95,,,XX,7.58,,12.56,,,AV
10-Dec-2022 23:00,2.796,,166.4,,6.665,,2302,,0.18,,,XX,58.12,,1.356,,,AV
11-Dec-2022 00:00,2.433,,106.9,,5.94,,58,,1.25,,,XX,41.57,,1.792,,,AV
11-Dec-2022 01:00,10.05,,177.7,,18.88,,118,,3.36,,,XX,11.14,,9.86,,,AV
11-Dec-2022 02:00,12.45,,163.8,,18.05,,223,,1.51,,,XX,16.22,,11.95,,,AV
11-Dec-2022 03:00,13.47,,155,,21.68,,309,,0.03,,,XX,8.38,,13.32,,,AV
11-Dec-2022 04:00,7.054,,164.1,,13.17,,428,,0.08,,,XX,18.34,,6.692,,,AV
