,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2022 00:00,2.526,,333,,3.764,,57,,30.58,,2.166,
01-Dec-2022 01:00,2.462,,338.7,,4.333,,134,,37.44,,1.936,
01-Dec-2022 02:00,3.921,,332.6,,8.39,,258,,16.21,,3.764,
01-Dec-2022 03:00,4.884,,336.3,,7.41,,347,,18.99,,4.616,
01-Dec-2022 04:00,5.379,,329,,7.508,,410,,9.32,,5.307,
01-Dec-2022 05:00,3.908,,331,,6.92,,507,,7.38,,3.876,
01-Dec-2022 06:00,2.821,,337.8,,5.332,,659,,35.67,,2.274,
01-Dec-2022 07:00,5.843,,327,,7.743,,737,,12.72,,5.699,
01-Dec-2022 08:00,5.312,,329.5,,7.625,,810,,15.31,,5.123,
01-Dec-2022 09:00,3.426,,333.6,,6.802,,953,,39.39,,2.616,
01-Dec-2022 10:00,6.67,,157.1,,15.45,,1034,,16.93,,6.378,
01-Dec-2022 11:00,8.26,,187.9,,12.94,,1158,,13.56,,8.03,
01-Dec-2022 12:00,10.19,,194.5,,14.43,,1256,,8.11,,10.09,
01-Dec-2022 13:00,11.89,,188,,16.86,,1322,,8.08,,11.77,
01-Dec-2022 14:00,11.23,,192.9,,15.35,,1403,,9.34,,11.08,
01-Dec-2022 15:00,11.3,,194.7,,16.68,,1535,,8.78,,11.17,
01-Dec-2022 16:00,9.86,,195.5,,16.76,,1639,,12.98,,9.61,
01-Dec-2022 17:00,11.21,,195.1,,17.48,,1736,,8.46,,11.09,
01-Dec-2022 18:00,7.891,,195.4,,14,,1857,,10.86,,7.749,
01-Dec-2022 19:00,8.48,,187.1,,14.05,,1906,,8.46,,8.38,
01-Dec-2022 20:00,9.53,,186.6,,15.37,,2001,,10.64,,9.36,
01-Dec-2022 21:00,8.89,,172.6,,13.15,,2150,,8.6,,8.79,
01-Dec-2022 22:00,9.53,,168.9,,15.52,,2250,,11.4,,9.34,
01-Dec-2022 23:00,9.02,,164.8,,13.13,,2313,,9.85,,8.88,
02-Dec-2022 00:00,7.65,,166.4,,13.56,,34,,9.4,,7.547,
02-Dec-2022 01:00,4.456,,201.7,,13.07,,111,,31.86,,3.766,
02-Dec-2022 02:00,3.513,,60.6,,6.841,,233,,28.33,,3.083,
02-Dec-2022 03:00,3.121,,319.8,,5.391,,325,,32.92,,2.605,
02-Dec-2022 04:00,3.016,,332.1,,4.783,,426,,32.4,,2.534,
02-Dec-2022 05:00,3.04,,169,,5.45,,520,,23.94,,2.775,
02-Dec-2022 06:00,3.452,,130,,6.979,,623,,25.18,,3.118,
02-Dec-2022 07:00,3.224,,38.7,,5.254,,734,,46.45,,2.163,
02-Dec-2022 08:00,3.044,,23.7,,4.607,,801,,13.39,,2.961,
02-Dec-2022 09:00,1.508,,83.7,,2.902,,952,,58.91,,0.71,
02-Dec-2022 10:00,2.511,,240.6,,4.117,,1041,,40.7,,1.877,
02-Dec-2022 11:00,2.41,,333.2,,3.803,,1113,,15.37,,2.323,
02-Dec-2022 12:00,2.958,,187.1,,6.567,,1237,,32.3,,2.488,
02-Dec-2022 13:00,4.395,,206.4,,7.018,,1347,,11.37,,4.308,
02-Dec-2022 14:00,5.425,,190.2,,9.21,,1440,,14.86,,5.242,
02-Dec-2022 15:00,5.278,,170.5,,7.175,,1527,,9.61,,5.204,
02-Dec-2022 16:00,4.257,,166.6,,6.136,,1603,,9.43,,4.199,
02-Dec-2022 17:00,4.343,,169.9,,6.351,,1756,,6.52,,4.315,
02-Dec-2022 18:00,4.261,,163.3,,6.92,,1810,,5.82,,4.239,
02-Dec-2022 19:00,3.694,,172.7,,5.215,,1929,,7.42,,3.663,
02-Dec-2022 20:00,4.513,,174.8,,6.645,,2048,,8.66,,4.461,
02-Dec-2022 21:00,3.763,,174.6,,7.488,,2105,,11.44,,3.688,
02-Dec-2022 22:00,1.348,,176.6,,2.941,,2257,,30.45,,1.158,
02-Dec-2022 23:00,1.767,,181.1,,4.254,,2311,,44.66,,1.23,
03-Dec-2022 00:00,2.673,,199.2,,5.352,,25,,24.5,,2.429,
03-Dec-2022 01:00,1.426,,129.4,,3.294,,115,,23.71,,1.304,
03-Dec-2022 02:00,1.459,,129.2,,2.431,,249,,22.48,,1.346,
03-Dec-2022 03:00,2.74,,150.9,,5.509,,338,,33.35,,2.275,
03-Dec-2022 04:00,2.866,,205.6,,4.274,,437,,11.36,,2.81,
03-Dec-2022 05:00,2.275,,214.6,,3.353,,514,,8.25,,2.251,
03-Dec-2022 06:00,0.964,,137.1,,2.235,,622,,39.89,,0.73,
03-Dec-2022 07:00,1.204,,173.5,,2.275,,728,,55.8,,0.633,
03-Dec-2022 08:00,0.912,,92.4,,2.412,,804,,31.43,,0.775,
03-Dec-2022 09:00,0.725,,321.6,,2.314,,958,,45.32,,0.498,
03-Dec-2022 10:00,1.961,,297.3,,3.784,,1055,,42.22,,1.428,
03-Dec-2022 11:00,2.053,,308.9,,3.803,,1123,,32.26,,1.728,
03-Dec-2022 12:00,1.18,,318.4,,2.706,,1203,,31.39,,1.003,
03-Dec-2022 13:00,1.429,,274.1,,4.097,,1353,,35.09,,1.161,
03-Dec-2022 14:00,6.129,,174.1,,9.45,,1409,,15.98,,5.891,
03-Dec-2022 15:00,7.648,,144,,12.78,,1518,,7.45,,7.583,
03-Dec-2022 16:00,5.356,,130.8,,9.55,,1601,,9.39,,5.284,
03-Dec-2022 17:00,4.007,,140,,7.469,,1708,,13.61,,3.894,
03-Dec-2022 18:00,6.307,,137.8,,10.64,,1842,,10.48,,6.202,
03-Dec-2022 19:00,6.409,,149,,11.43,,1939,,8.6,,6.337,
03-Dec-2022 20:00,6.604,,157.1,,10.15,,2005,,10.34,,6.496,
03-Dec-2022 21:00,8.81,,142.9,,11.62,,2139,,5.51,,8.77,
03-Dec-2022 22:00,8.11,,139.6,,11.66,,2209,,7.74,,8.04,
03-Dec-2022 23:00,6.698,,122.5,,10.49,,2303,,8.33,,6.627,
04-Dec-2022 00:00,7.797,,122.1,,11.8,,37,,10.62,,7.663,
04-Dec-2022 01:00,7.187,,131.8,,10.62,,105,,6.13,,7.146,
04-Dec-2022 02:00,6.448,,138.4,,9.82,,256,,8.18,,6.382,
04-Dec-2022 03:00,8.65,,147,,11.94,,345,,7.16,,8.58,
04-Dec-2022 04:00,9.36,,148.8,,14.03,,429,,6.57,,9.3,
04-Dec-2022 05:00,9.79,,138,,13.39,,527,,5.51,,9.74,
04-Dec-2022 06:00,4.253,,191.4,,10.66,,630,,28.99,,3.708,
04-Dec-2022 07:00,2.704,,294,,6.567,,710,,67.13,,0.847,
04-Dec-2022 08:00,6.955,,138.7,,14.15,,853,,30,,6.001,
04-Dec-2022 09:00,8.23,,148.1,,12.29,,948,,8.86,,8.13,
04-Dec-2022 10:00,9.11,,179.2,,14.07,,1028,,11.91,,8.91,
04-Dec-2022 11:00,8.73,,185.1,,13.49,,1133,,10.54,,8.59,
04-Dec-2022 12:00,9.8,,189.6,,14.7,,1244,,12.05,,9.58,
04-Dec-2022 13:00,11.29,,203.1,,16.88,,1315,,7.08,,11.21,
04-Dec-2022 14:00,12.05,,199.1,,17.97,,1449,,8.11,,11.93,
04-Dec-2022 15:00,11.33,,207,,18.07,,1506,,9.38,,11.18,
04-Dec-2022 16:00,7.042,,143.6,,12.72,,1609,,34.85,,5.738,
04-Dec-2022 17:00,4.257,,107.7,,9.08,,1721,,23.91,,3.886,
04-Dec-2022 18:00,2.664,,90.3,,8.59,,1822,,25.7,,2.396,
04-Dec-2022 19:00,2.802,,82.6,,5.705,,1932,,25.08,,2.534,
04-Dec-2022 20:00,1.839,,343.9,,4.431,,2000,,49.03,,1.165,
04-Dec-2022 21:00,2.465,,349.1,,4.685,,2145,,28.91,,2.151,
04-Dec-2022 22:00,1.88,,333.2,,4.823,,2211,,29.22,,1.636,
04-Dec-2022 23:00,2.463,,308.6,,4.921,,2334,,53.77,,1.378,
05-Dec-2022 00:00,1.633,,296.3,,4.019,,52,,66.15,,0.544,
05-Dec-2022 01:00,2.183,,340,,5.313,,107,,49.58,,1.365,
05-Dec-2022 02:00,3.662,,341.3,,6.234,,245,,29.01,,3.193,
05-Dec-2022 03:00,2.644,,347.3,,4.627,,341,,23.22,,2.426,
05-Dec-2022 04:00,2.762,,327.2,,5.136,,416,,26.55,,2.466,
05-Dec-2022 05:00,1.297,,192.2,,2.451,,525,,43.59,,0.921,
05-Dec-2022 06:00,0.83,,174.6,,2.098,,604,,57.14,,0.417,
05-Dec-2022 07:00,1.946,,101.9,,4.039,,735,,34.23,,1.598,
05-Dec-2022 08:00,2.039,,156.3,,4.352,,823,,39.1,,1.564,
05-Dec-2022 09:00,2.286,,318.8,,4.254,,947,,35.03,,1.859,
05-Dec-2022 10:00,2.553,,298.9,,3.549,,1031,,8.27,,2.526,
05-Dec-2022 11:00,1.17,,309.1,,2.823,,1100,,22.23,,1.082,
05-Dec-2022 12:00,2.073,,324.3,,3.549,,1230,,14.09,,2.01,
05-Dec-2022 13:00,0.959,,295.2,,2.804,,1307,,39.16,,0.735,
05-Dec-2022 14:00,1.027,,312.1,,2.98,,1446,,39.34,,0.785,
05-Dec-2022 15:00,0.864,,288.1,,2,,1502,,16.56,,0.828,
05-Dec-2022 16:00,0.148,,296.4,,0.883,,1620,,5.52,,0.147,
05-Dec-2022 17:00,2.661,,177.1,,4.254,,1713,,14.68,,2.573,
05-Dec-2022 18:00,2.087,,140.8,,3.019,,1806,,19.26,,1.969,
05-Dec-2022 19:00,2.648,,127.2,,3.941,,1910,,19.99,,2.487,
05-Dec-2022 20:00,2.579,,161.5,,3.509,,2011,,21.65,,2.394,
05-Dec-2022 21:00,1.574,,271.6,,2.941,,2143,,27.99,,1.386,
05-Dec-2022 22:00,1.199,,315.9,,2.412,,2250,,19.33,,1.13,
05-Dec-2022 23:00,1.133,,154.2,,2.157,,2340,,30.77,,0.97,
06-Dec-2022 00:00,0.842,,201.9,,2.177,,13,,48.91,,0.535,
06-Dec-2022 01:00,0.897,,233.1,,1.765,,112,,30.64,,0.769,
06-Dec-2022 02:00,0.763,,34,,2,,230,,30.84,,0.652,
06-Dec-2022 03:00,2.081,,192.8,,3.98,,353,,66.52,,0.677,
06-Dec-2022 04:00,1.798,,336.8,,3.059,,408,,56.03,,0.938,
06-Dec-2022 05:00,1.388,,117.1,,2.353,,538,,14.88,,1.341,
06-Dec-2022 06:00,1.354,,245.6,,2.686,,625,,65.15,,0.478,
06-Dec-2022 07:00,0.986,,133.4,,1.726,,731,,34.84,,0.804,
06-Dec-2022 08:00,1.067,,185.9,,2.059,,820,,42.98,,0.767,
06-Dec-2022 09:00,0.969,,21.9,,1.981,,914,,25.45,,0.873,
06-Dec-2022 10:00,0.882,,99.7,,1.726,,1033,,29.67,,0.764,
06-Dec-2022 11:00,1.089,,165.9,,2.137,,1150,,33.44,,0.904,
06-Dec-2022 12:00,0.605,,154.9,,2.079,,1259,,72.01,,0.127,
06-Dec-2022 13:00,1.159,,216.7,,2.686,,1336,,36.2,,0.927,
06-Dec-2022 14:00,0.48,,296.4,,1.51,,1402,,46.02,,0.325,
06-Dec-2022 15:00,0.196,,15.5,,0.805,,1547,,23.79,,0.179,
06-Dec-2022 16:00,0.828,,75.2,,2,,1643,,38.6,,0.64,
06-Dec-2022 17:00,2.285,,221.2,,4.137,,1718,,23.51,,2.092,
06-Dec-2022 18:00,1.55,,216.6,,3.607,,1800,,52.98,,0.887,
06-Dec-2022 19:00,3.063,,148.3,,4.666,,1941,,22.41,,2.828,
06-Dec-2022 20:00,2.302,,111,,4.254,,2010,,28.9,,2.009,
06-Dec-2022 21:00,2.431,,140.9,,4.391,,2137,,16.45,,2.331,
06-Dec-2022 22:00,1.521,,270.2,,3.392,,2207,,59.87,,0.69,
06-Dec-2022 23:00,3.449,,312.1,,7.449,,2358,,13.94,,3.346,
07-Dec-2022 00:00,4.094,,330.7,,8.12,,0,,15.31,,3.948,
07-Dec-2022 01:00,3.715,,342.1,,6.861,,129,,22.68,,3.423,
07-Dec-2022 02:00,4.251,,348,,7.469,,221,,23.78,,3.885,
07-Dec-2022 03:00,4.321,,331.2,,7.743,,342,,14.7,,4.178,
07-Dec-2022 04:00,4.916,,332.1,,7.861,,438,,16.34,,4.716,
07-Dec-2022 05:00,5.574,,330.5,,7.861,,530,,8.51,,5.513,
07-Dec-2022 06:00,4.826,,338.3,,7.312,,616,,11.15,,4.735,
07-Dec-2022 07:00,1.96,,19.5,,3.372,,705,,25.53,,1.765,
07-Dec-2022 08:00,1.683,,344,,3.411,,842,,24.92,,1.524,
07-Dec-2022 09:00,2.653,,92.4,,4.078,,937,,28.84,,2.317,
07-Dec-2022 10:00,1.178,,156.5,,2.765,,1000,,59.73,,0.537,
07-Dec-2022 11:00,2.431,,274.4,,4.019,,1129,,13.83,,2.36,
07-Dec-2022 12:00,0.82,,269.5,,3.333,,1255,,47.64,,0.536,
07-Dec-2022 13:00,1.095,,178.4,,2.49,,1304,,40.14,,0.826,
07-Dec-2022 14:00,0.855,,209.9,,2.353,,1427,,40.11,,0.645,
07-Dec-2022 15:00,0.817,,222.8,,2.216,,1559,,33.61,,0.676,
07-Dec-2022 16:00,1.229,,231.4,,2.784,,1602,,8.75,,1.215,
07-Dec-2022 17:00,0.791,,261.7,,1.491,,1747,,68.53,,0.225,
07-Dec-2022 18:00,1.144,,147.1,,3.215,,1835,,43.76,,0.81,
07-Dec-2022 19:00,0.942,,7.1,,1.883,,1933,,59.4,,0.435,
07-Dec-2022 20:00,1.265,,109.2,,2.373,,2031,,42.92,,0.91,
07-Dec-2022 21:00,0.653,,90.7,,1.491,,2127,,52.86,,0.375,
07-Dec-2022 22:00,0.854,,35.7,,2.118,,2208,,54.33,,0.47,
07-Dec-2022 23:00,1.012,,164.3,,2.039,,2305,,53.8,,0.565,
08-Dec-2022 00:00,1.253,,304.3,,2.353,,2,,27.76,,1.106,
08-Dec-2022 01:00,0.941,,352.2,,1.765,,104,,39.89,,0.713,
08-Dec-2022 02:00,0.426,,14.3,,1.197,,203,,14.42,,0.412,
08-Dec-2022 03:00,0.818,,301.4,,1.647,,348,,35.35,,0.662,
08-Dec-2022 04:00,1.351,,291.9,,2.431,,447,,22.49,,1.247,
08-Dec-2022 05:00,1.633,,109,,3.157,,554,,63,,0.645,
08-Dec-2022 06:00,1.284,,255.9,,2.549,,615,,35.76,,1.034,
08-Dec-2022 07:00,1.008,,285.3,,2.255,,728,,14.76,,0.974,
08-Dec-2022 08:00,0.907,,215.9,,1.863,,841,,34.82,,0.74,
08-Dec-2022 09:00,0.633,,216.9,,2,,910,,43.01,,0.454,
08-Dec-2022 10:00,1.227,,194.6,,2.275,,1047,,34.43,,1.006,
08-Dec-2022 11:00,0.843,,243.6,,2.157,,1113,,43.32,,0.602,
08-Dec-2022 12:00,0.169,,1.4,,1.099,,1255,,41.5,,0.125,
08-Dec-2022 13:00,0.485,,356.4,,1.549,,1341,,38.89,,0.373,
08-Dec-2022 14:00,0.715,,290.7,,1.804,,1400,,28.73,,0.625,
08-Dec-2022 15:00,0.977,,265,,2.196,,1514,,22.24,,0.903,
08-Dec-2022 16:00,2.531,,223,,7.9,,1650,,47.93,,1.644,
08-Dec-2022 17:00,3.892,,204.6,,5.352,,1751,,13.82,,3.779,
08-Dec-2022 18:00,1.698,,209,,4.725,,1801,,44.19,,1.193,
08-Dec-2022 19:00,0.871,,72.8,,2.627,,1908,,54.96,,0.47,
08-Dec-2022 20:00,1.102,,61.8,,2.392,,2027,,23.81,,1.007,
08-Dec-2022 21:00,0.67,,58.4,,1.843,,2116,,18.7,,0.634,
08-Dec-2022 22:00,0.745,,314,,2.294,,2242,,58.36,,0.358,
08-Dec-2022 23:00,0.998,,64.8,,1.745,,2327,,35.77,,0.803,
09-Dec-2022 00:00,2.025,,302.7,,3.843,,6,,15.57,,1.95,
09-Dec-2022 01:00,1.301,,181,,2.882,,151,,31.1,,1.11,
09-Dec-2022 02:00,2.594,,334.5,,5.136,,219,,58.5,,1.241,
09-Dec-2022 03:00,1.608,,347,,4.568,,312,,69.42,,0.427,
09-Dec-2022 04:00,1.585,,175.9,,2.921,,437,,43.19,,1.134,
09-Dec-2022 05:00,0.964,,269.6,,2.549,,536,,39.95,,0.729,
09-Dec-2022 06:00,1.013,,6.3,,2.667,,623,,62.2,,0.416,
09-Dec-2022 07:00,1.596,,112.2,,2.529,,739,,55.03,,0.859,
09-Dec-2022 08:00,1.353,,173.2,,2.314,,803,,27.77,,1.194,
09-Dec-2022 09:00,0.858,,235.4,,1.804,,959,,38.46,,0.664,
09-Dec-2022 10:00,1.15,,164.4,,2.137,,1030,,21.03,,1.073,
09-Dec-2022 11:00,0.803,,153.4,,2.157,,1107,,36.94,,0.636,
09-Dec-2022 12:00,1.13,,262,,2.549,,1230,,21.74,,1.049,
09-Dec-2022 13:00,0.835,,288.9,,1.706,,1303,,35.78,,0.672,
09-Dec-2022 14:00,0.528,,151.9,,1.647,,1442,,53.33,,0.299,
09-Dec-2022 15:00,0.594,,134.3,,1.608,,1517,,16.57,,0.569,
09-Dec-2022 16:00,1.117,,317.6,,2.118,,1643,,21.51,,1.039,
09-Dec-2022 17:00,0.955,,158.6,,2.177,,1759,,40.56,,0.715,
09-Dec-2022 18:00,2.545,,142.5,,3.823,,1859,,10.09,,2.506,
09-Dec-2022 19:00,2.037,,163.1,,4.058,,1901,,45.54,,1.393,
09-Dec-2022 20:00,2.037,,160,,3.98,,2035,,35.48,,1.646,
09-Dec-2022 21:00,1.587,,17.8,,3.901,,2152,,62.95,,0.628,
09-Dec-2022 22:00,1.691,,352.6,,3.411,,2244,,59.81,,0.769,
09-Dec-2022 23:00,1.628,,23.9,,3.549,,2357,,57.84,,0.798,
10-Dec-2022 00:00,2.436,,345,,4.666,,53,,37.91,,1.902,
10-Dec-2022 01:00,4.189,,326.3,,6.43,,148,,13.41,,4.075,
10-Dec-2022 02:00,1.962,,288,,4.156,,257,,37.23,,1.548,
10-Dec-2022 03:00,2.885,,319.8,,5.273,,345,,26.2,,2.583,
10-Dec-2022 04:00,2.354,,326.9,,5.881,,405,,51.35,,1.408,
10-Dec-2022 05:00,1.872,,284.7,,3.862,,537,,27.77,,1.652,
10-Dec-2022 06:00,2.958,,331.8,,5.665,,651,,21.24,,2.755,
10-Dec-2022 07:00,2.04,,152.8,,4.509,,709,,70.47,,0.496,
10-Dec-2022 08:00,1.347,,235.4,,3.627,,808,,49.34,,0.847,
10-Dec-2022 09:00,1.823,,329.3,,4.078,,924,,26.35,,1.63,
10-Dec-2022 10:00,0.937,,23.1,,2.353,,1016,,31.81,,0.793,
10-Dec-2022 11:00,2.916,,192.2,,10.31,,1158,,37.23,,2.3,
10-Dec-2022 12:00,7.282,,168,,11.82,,1234,,14.04,,7.063,
10-Dec-2022 13:00,9.4,,167.8,,14.19,,1340,,9.72,,9.27,
10-Dec-2022 14:00,9.91,,166.4,,14,,1412,,9.11,,9.79,
10-Dec-2022 15:00,10.12,,149.2,,14.03,,1536,,10.78,,9.94,
10-Dec-2022 16:00,10.73,,135,,16.27,,1653,,9.45,,10.59,
10-Dec-2022 17:00,11.13,,135.9,,19.29,,1721,,13.52,,10.82,
10-Dec-2022 18:00,10.54,,142.4,,17.43,,1812,,15.08,,10.17,
10-Dec-2022 19:00,9.84,,143.4,,16.31,,1921,,16.6,,9.43,
10-Dec-2022 20:00,10.33,,139.1,,16.39,,2059,,10.95,,10.15,
10-Dec-2022 21:00,11.39,,134.7,,16.5,,2102,,9.25,,11.24,
10-Dec-2022 22:00,10.05,,148.8,,15.39,,2209,,12.92,,9.8,
10-Dec-2022 23:00,11.71,,160.4,,18.44,,2322,,12.07,,11.45,
11-Dec-2022 00:00,11.72,,165.8,,18.21,,18,,11.78,,11.47,
11-Dec-2022 01:00,11.24,,154.1,,20.5,,105,,13.98,,10.91,
11-Dec-2022 02:00,10.49,,173.5,,16.64,,204,,8.77,,10.36,
11-Dec-2022 03:00,8.75,,173.5,,13.27,,353,,7.53,,8.67,
11-Dec-2022 04:00,8.57,,167.1,,14.31,,426,,7.46,,8.5,
11-Dec-2022 05:00,8.55,,163.4,,13.05,,543,,13.11,,8.33,
11-Dec-2022 06:00,9.5,,172.6,,16.11,,637,,9.02,,9.38,
11-Dec-2022 07:00,11.84,,187.6,,17.29,,735,,13.28,,11.52,
11-Dec-2022 08:00,10.73,,198.3,,16.54,,837,,20.05,,10.08,
11-Dec-2022 09:00,10.27,,214,,16.11,,908,,13.11,,10,
11-Dec-2022 10:00,8.24,,219.5,,16.13,,1002,,16.58,,7.895,
11-Dec-2022 11:00,7.809,,189,,11.78,,1146,,11.57,,7.65,
11-Dec-2022 12:00,9.78,,216.9,,16.8,,1246,,12.8,,9.53,
11-Dec-2022 13:00,10.98,,230.5,,15.47,,1312,,9.12,,10.84,
11-Dec-2022 14:00,7.872,,266,,12.35,,1400,,38.49,,6.094,
11-Dec-2022 15:00,5.92,,318.4,,10.04,,1501,,8.62,,5.853,
11-Dec-2022 16:00,1.918,,161.2,,5.371,,1624,,52.6,,1.11,
11-Dec-2022 17:00,3.159,,169.8,,8.7,,1711,,38.05,,2.462,
11-Dec-2022 18:00,3.255,,125.2,,7.449,,1844,,44.51,,2.272,
11-Dec-2022 19:00,1.119,,269.8,,4.156,,1900,,40.57,,0.838,
11-Dec-2022 20:00,0.765,,115.2,,3.313,,2034,,45.48,,0.524,
11-Dec-2022 21:00,2.495,,330,,3.764,,2101,,47.14,,1.65,
11-Dec-2022 22:00,1.702,,31.7,,3.588,,2254,,52.92,,0.975,
11-Dec-2022 23:00,3.002,,347.9,,5.92,,2317,,51.75,,1.777,
12-Dec-2022 00:00,2.321,,155.3,,3.96,,3,,62.22,,0.951,
12-Dec-2022 01:00,1.692,,317,,3.274,,155,,55.68,,0.892,
12-Dec-2022 02:00,2.482,,78.4,,3.823,,229,,48.56,,1.59,
12-Dec-2022 03:00,1.926,,291.8,,5.803,,351,,16.72,,1.844,
12-Dec-2022 04:00,1.138,,102.6,,3.333,,407,,30.27,,0.979,
12-Dec-2022 05:00,1.378,,54.8,,2.392,,511,,22.28,,1.274,
12-Dec-2022 06:00,1.572,,90,,2.98,,643,,33.12,,1.309,
12-Dec-2022 07:00,2.514,,54.3,,3.921,,726,,19.59,,2.367,
12-Dec-2022 08:00,1.948,,58.2,,4.293,,812,,34.9,,1.586,
12-Dec-2022 09:00,4.064,,326.3,,7.214,,932,,10.55,,3.995,
12-Dec-2022 10:00,1.623,,329.8,,5.763,,1002,,18.58,,1.538,
12-Dec-2022 11:00,0.743,,319.4,,2.333,,1122,,28.94,,0.648,
12-Dec-2022 12:00,1.793,,324.3,,5.548,,1254,,35.03,,1.457,
12-Dec-2022 13:00,4.23,,306.5,,7.763,,1355,,26.21,,3.787,
12-Dec-2022 14:00,4.659,,199.5,,6.43,,1408,,11.99,,4.557,
12-Dec-2022 15:00,3.703,,213.7,,4.685,,1510,,8.99,,3.657,
12-Dec-2022 16:00,2.659,,225.1,,3.705,,1601,,5.66,,2.646,
12-Dec-2022 17:00,1.28,,225,,2.49,,1700,,54.52,,0.7,
12-Dec-2022 18:00,1.58,,183.8,,2.843,,1839,,41.52,,1.165,
12-Dec-2022 19:00,1.148,,118.4,,2.216,,1944,,43,,0.824,
12-Dec-2022 20:00,1.817,,213.8,,2.961,,2009,,28.31,,1.595,
12-Dec-2022 21:00,2.002,,191.9,,3.411,,2111,,36.35,,1.598,
12-Dec-2022 22:00,1.033,,147.3,,2.137,,2234,,42.46,,0.75,
12-Dec-2022 23:00,1.265,,250.5,,2.863,,2351,,58.61,,0.603,
13-Dec-2022 00:00,1.562,,142.6,,3.137,,30,,47.38,,1.027,
13-Dec-2022 01:00,1.413,,113.1,,3.49,,137,,46.96,,0.938,
13-Dec-2022 02:00,1.618,,83.1,,4.627,,242,,34.25,,1.329,
13-Dec-2022 03:00,2.378,,8.6,,7.233,,334,,45.28,,1.635,
13-Dec-2022 04:00,5.453,,6.6,,7.625,,423,,15.44,,5.255,
13-Dec-2022 05:00,4.293,,2,,7.449,,548,,23.72,,3.925,
13-Dec-2022 06:00,6.994,,342.2,,11.7,,655,,11.65,,6.849,
13-Dec-2022 07:00,7.43,,321,,11.53,,700,,8.55,,7.347,
13-Dec-2022 08:00,6.016,,338.4,,8.7,,857,,12.36,,5.876,
13-Dec-2022 09:00,8.4,,331.8,,13.56,,952,,6.84,,8.34,
13-Dec-2022 10:00,10.3,,325.5,,14.62,,1100,,9.35,,10.17,
13-Dec-2022 11:00,9.33,,323.6,,15.6,,1100,,9.5,,9.2,
13-Dec-2022 12:00,7.013,,320.7,,11.7,,1212,,11.14,,6.88,
13-Dec-2022 13:00,4.302,,326.2,,9.27,,1358,,14.33,,4.167,
13-Dec-2022 14:00,3.25,,309.9,,6.587,,1405,,19.27,,3.066,
13-Dec-2022 15:00,3.933,,307.8,,6.528,,1511,,10.7,,3.864,
13-Dec-2022 16:00,3.403,,297.2,,5.273,,1611,,13.45,,3.309,
13-Dec-2022 17:00,1.72,,263,,3.098,,1708,,54.86,,0.931,
13-Dec-2022 18:00,1.825,,139.6,,2.706,,1825,,16.8,,1.746,
13-Dec-2022 19:00,0.994,,133.1,,1.804,,1926,,56.33,,0.513,
13-Dec-2022 20:00,0.903,,296.1,,2.725,,2051,,35.62,,0.729,
13-Dec-2022 21:00,0.847,,48.6,,1.706,,2133,,47.87,,0.551,
13-Dec-2022 22:00,1.192,,251.2,,2.137,,2234,,48.21,,0.77,
13-Dec-2022 23:00,1.409,,171.2,,2.196,,2312,,32.07,,1.188,
14-Dec-2022 00:00,1.076,,136.8,,2.216,,1,,35.32,,0.871,
14-Dec-2022 01:00,0.652,,342.1,,1.745,,117,,42.96,,0.469,
14-Dec-2022 02:00,1.212,,308.1,,2.373,,212,,45.48,,0.83,
14-Dec-2022 03:00,1.211,,172.1,,2.412,,320,,52.97,,0.693,
14-Dec-2022 04:00,1.44,,158.7,,3.019,,408,,48.79,,0.917,
14-Dec-2022 05:00,0.503,,183.9,,2.157,,507,,69.55,,0.132,
14-Dec-2022 06:00,1.691,,186.8,,2.745,,636,,21.9,,1.568,
14-Dec-2022 07:00,1.502,,80.3,,3.333,,714,,34.91,,1.223,
14-Dec-2022 08:00,1.006,,247.1,,2.823,,828,,61.54,,0.425,
14-Dec-2022 09:00,1.081,,187,,2.353,,925,,45.52,,0.739,
14-Dec-2022 10:00,1.539,,170.2,,2.941,,1023,,24.47,,1.399,
14-Dec-2022 11:00,0.703,,153.4,,1.765,,1123,,34.5,,0.576,
14-Dec-2022 12:00,0.906,,190.2,,2.039,,1211,,47.69,,0.592,
14-Dec-2022 13:00,0.681,,313.3,,2.059,,1341,,42.5,,0.494,
14-Dec-2022 14:00,2.021,,127,,3.411,,1442,,42.6,,1.462,
14-Dec-2022 15:00,0.81,,200.7,,3.019,,1505,,38.33,,0.629,
14-Dec-2022 16:00,1.249,,139.6,,2,,1626,,50.78,,0.758,
14-Dec-2022 17:00,1.524,,255,,2.098,,1717,,74.6,,0.232,
14-Dec-2022 18:00,1.285,,161.8,,2.725,,1844,,51.71,,0.761,
14-Dec-2022 19:00,0.92,,120.9,,2.157,,1906,,40.7,,0.688,
14-Dec-2022 20:00,1.25,,1.2,,1.843,,2009,,24.64,,1.135,
