,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2022 00:00,0.555,,85.9,,1.471,,55,,19.84,,0,,35.45,,0.449,,5,,,,7,
01-Aug-2022 01:00,0.894,,123.7,,2.304,,117,,19.98,,0,,24.81,,0.81,,6.9,,,,4.6,
01-Aug-2022 02:00,0.563,,304.5,,1.177,,202,,20.14,,0,,25.13,,0.509,,6.3,,,,4.9,
01-Aug-2022 03:00,0.599,,18.7,,1.324,,345,,20.19,,0,,9.99,,0.59,,5.6,,,,3.9,
01-Aug-2022 04:00,0.629,,331.6,,1.912,,459,,20.13,,0,,45.63,,0.43,,8.3,,,,3.4,
01-Aug-2022 05:00,1.593,,299.3,,3.333,,507,,19.88,,0,,14.26,,1.544,,6.7,,,,7,
01-Aug-2022 06:00,0.975,,135,,1.912,,658,,20.51,,0,,20.71,,0.912,,7.3,,,,4,
01-Aug-2022 07:00,1.395,,156.9,,3.039,,742,,22.01,,0,,15.16,,1.346,,4.7,,,,5.4,
01-Aug-2022 08:00,0.816,,214.6,,2.304,,849,,23.27,,0,,36.65,,0.649,,6.5,,,,6.2,
01-Aug-2022 09:00,1.08,,217.2,,2.843,,927,,24.41,,0,,42.6,,0.781,,4.5,,,,7.3,
01-Aug-2022 10:00,1.344,,241.2,,3.186,,1045,,25.68,,0,,55.2,,0.72,,5.2,,,,7.3,
01-Aug-2022 11:00,1.276,,237.8,,4.117,,1118,,27.01,,0,,53.25,,0.724,,6.6,,,,8.7,
01-Aug-2022 12:00,1.408,,148.5,,3.823,,1232,,28.23,,0,,65.24,,0.494,,11.1,,,,6.3,
01-Aug-2022 13:00,1.824,,236,,4.901,,1351,,28.9,,0,,32.55,,1.53,,11.2,,,,8.9,
01-Aug-2022 14:00,2.35,,207.2,,5.391,,1407,,29.08,,0,,26.49,,2.098,,13,,,,10.9,
01-Aug-2022 15:00,1.487,,184,,4.117,,1519,,29.4,,0,,45.74,,1.013,,14.9,,,,8.5,
01-Aug-2022 16:00,1.683,,295.7,,4.166,,1619,,29.59,,0,,29.35,,1.462,,14.4,,,,12.7,
01-Aug-2022 17:00,2.381,,275.2,,4.852,,1758,,29.48,,0,,20.64,,2.227,,13.1,,,,8.9,
01-Aug-2022 18:00,4.948,,235.2,,9.02,,1810,,27.43,,0,,26.98,,4.399,,24.1,,,,10.4,
01-Aug-2022 19:00,2.169,,317,,5.734,,1912,,26.51,,0,,41.71,,1.594,,12.4,,,,9.2,
01-Aug-2022 20:00,3.904,,315.8,,7.55,,2022,,25.24,,0,,12.06,,3.817,,12.5,,,,7.3,
01-Aug-2022 21:00,2.536,,323.6,,5.293,,2101,,24.42,,0,,16.59,,2.43,,12.2,,,,7.4,
01-Aug-2022 22:00,1.251,,105.6,,3.97,,2229,,24.38,,0,,46.83,,0.833,,12.5,,,,6.7,
01-Aug-2022 23:00,1.129,,110,,2.5,,2310,,24.01,,0,,33.64,,0.934,,7.4,,,,7.1,
02-Aug-2022 00:00,1.116,,98.9,,2.696,,16,,23.92,,0,,15.41,,1.075,,9.9,,,,7.2,
02-Aug-2022 01:00,1.205,,294.9,,2.451,,122,,22.17,,0,,52.85,,0.692,,13.3,,,,9.9,
02-Aug-2022 02:00,0.753,,24.4,,2.696,,202,,22.33,,0,,44.37,,0.527,,12.7,,,,9,
02-Aug-2022 03:00,1.4,,132.7,,2.402,,341,,21.82,,0,,32.44,,1.175,,7,,,,10.5,
02-Aug-2022 04:00,0.669,,71.3,,1.716,,415,,20.86,,0,,19.84,,0.629,,14.7,,,,10.9,
02-Aug-2022 05:00,0.687,,123.3,,1.667,,533,,21.04,,0,,76.2,,0.079,,13.9,,,,12.5,
02-Aug-2022 06:00,0.927,,146.2,,1.569,,603,,22.64,,0,,60.16,,0.416,,13.5,,,,10.5,
02-Aug-2022 07:00,1.378,,156.3,,3.284,,759,,24.18,,0,,22.03,,1.276,,10.3,,,,11.9,
02-Aug-2022 08:00,1.929,,124.2,,3.725,,859,,25.37,,0,,21.2,,1.797,,10.8,,,,12.9,
02-Aug-2022 09:00,1.44,,171.7,,3.529,,928,,27.41,,0,,52.77,,0.829,,8.3,,,,7.8,
02-Aug-2022 10:00,1.098,,83.9,,3.48,,1002,,29.19,,0,,76.2,,0.128,,8.5,,,,10.5,
02-Aug-2022 11:00,1.752,,232.6,,5.979,,1150,,30.86,,0,,56.93,,0.886,,9.5,,,,5,
02-Aug-2022 12:00,2.572,,212.4,,5.832,,1242,,32.08,,0,,48.93,,1.633,,12.4,,,,8.8,
02-Aug-2022 13:00,2.606,,248.4,,6.028,,1319,,32.6,,0,,37.17,,2.057,,7.9,,,,6.5,
02-Aug-2022 14:00,3.83,,151.2,,6.91,,1402,,31.7,,0,,68.84,,1.064,,21.4,,,,11.7,
02-Aug-2022 15:00,1.828,,82.3,,6.175,,1501,,31.72,,0,,60.45,,0.81,,10.2,,,,6.5,
02-Aug-2022 16:00,1.716,,331.6,,3.774,,1642,,32.37,,0,,33.55,,1.421,,11.7,,,,6.3,
02-Aug-2022 17:00,2.365,,308.8,,4.46,,1716,,32.35,,0,,18.59,,2.241,,13.4,,,,9.1,
02-Aug-2022 18:00,3.043,,311.8,,4.656,,1812,,30.86,,0,,11.5,,2.982,,15.5,,,,8.7,
02-Aug-2022 19:00,3.426,,309.8,,5.489,,1958,,29.16,,0,,8.21,,3.39,,15.8,,,,7.7,
02-Aug-2022 20:00,4.967,,317.6,,8.53,,2059,,28.16,,0,,9.12,,4.904,,10.7,,,,7,
02-Aug-2022 21:00,5.737,,319.5,,8.67,,2129,,27.49,,0,,9.06,,5.665,,7.6,,,,5.1,
02-Aug-2022 22:00,4.448,,329,,8.53,,2206,,27.53,,0,,12.45,,4.343,,11,,,,7.3,
02-Aug-2022 23:00,1.297,,355.2,,3.431,,2300,,26.82,,0,,61.99,,0.537,,11.9,,,,6.2,
03-Aug-2022 00:00,0.842,,134.4,,2.157,,23,,25.72,,0,,54.14,,0.466,,6.7,,,,5.9,
03-Aug-2022 01:00,1.078,,131,,3.039,,131,,25.23,,0,,64.56,,0.393,,6.4,,,,5.2,
03-Aug-2022 02:00,0.946,,176.8,,3.039,,246,,24.59,,0,,65.64,,0.325,,7.2,,,,2.9,
03-Aug-2022 03:00,0.978,,106.7,,4.264,,357,,23.86,,0,,30.93,,0.836,,6.9,,,,5.9,
03-Aug-2022 04:00,2.07,,115.4,,4.411,,408,,23.31,,0,,13.97,,2.008,,10.1,,,,7.4,
03-Aug-2022 05:00,1.359,,114.6,,3.529,,526,,22.53,,0,,27.97,,1.197,,9.4,,,,7,
03-Aug-2022 06:00,1.853,,128.9,,3.921,,631,,24.24,,0,,16.45,,1.777,,8.3,,,,6.9,
03-Aug-2022 07:00,2.239,,128.2,,4.117,,721,,25.45,,0,,24.23,,2.038,,10.3,,,,7.2,
03-Aug-2022 08:00,1.512,,140.2,,3.578,,802,,27.88,,0,,34.42,,1.239,,6.7,,,,7.1,
03-Aug-2022 09:00,1.145,,150.9,,3.284,,952,,29.97,,0,,54.93,,0.619,,6.8,,,,5.1,
03-Aug-2022 10:00,1.244,,187.2,,3.235,,1020,,31.83,,0,,60.25,,0.556,,6.7,,,,7.3,
03-Aug-2022 11:00,1.272,,245.3,,3.382,,1154,,33.46,,0,,56.24,,0.659,,4.7,,,,8.6,
03-Aug-2022 12:00,2.393,,219,,5.636,,1229,,34.62,,0,,33.33,,1.988,,7.1,,,,4.5,
03-Aug-2022 13:00,2.593,,170.6,,6.273,,1310,,35.38,,0,,51.36,,1.551,,7.5,,,,4.8,
03-Aug-2022 14:00,2.904,,130.2,,8.43,,1418,,36.28,,0,,31.12,,2.475,,9.3,,,,2.7,
03-Aug-2022 15:00,3.947,,165.9,,8.58,,1518,,36.02,,0,,20.62,,3.691,,10,,,,5.3,
03-Aug-2022 16:00,5.852,,196.1,,14.75,,1654,,33.91,,0.01,,22.9,,5.385,,56,,,,7,
03-Aug-2022 17:00,5.931,,165.9,,14.6,,1707,,29.17,,0.2,,51.19,,3.562,,118.8,,,,15.7,
03-Aug-2022 18:00,4.003,,61.8,,13.18,,1812,,25.99,,0.02,,32.12,,3.374,,13,,,,6.6,
03-Aug-2022 19:00,3.091,,38.7,,7.84,,1903,,28.7,,0,,36.23,,2.472,,12.3,,,,6.2,
03-Aug-2022 20:00,1.886,,316,,5.391,,2007,,27.81,,0,,66.47,,0.616,,12.9,,,,3.1,
03-Aug-2022 21:00,4.701,,322,,8.97,,2147,,27.18,,0,,11.46,,4.607,,9.5,,,,6,
03-Aug-2022 22:00,5.317,,322.9,,10.39,,2212,,26.39,,0,,9.46,,5.244,,10.9,,,,4,
03-Aug-2022 23:00,3.767,,328.6,,7.2,,2334,,25.38,,0,,11.31,,3.693,,11.8,,,,7,
04-Aug-2022 00:00,2.173,,113.6,,4.901,,52,,24.51,,0,,21.2,,2.025,,9.4,,,,6.6,
04-Aug-2022 01:00,2.36,,106,,5.489,,159,,24,,0,,14.14,,2.288,,8.8,,,,5.8,
04-Aug-2022 02:00,2.599,,111.6,,6.959,,201,,24.08,,0,,11.86,,2.543,,8.6,,,,7.2,
04-Aug-2022 03:00,1.358,,94.9,,4.411,,300,,23.2,,0,,27.29,,1.204,,9.9,,,,5.5,
04-Aug-2022 04:00,1.002,,92.4,,2.843,,411,,22.74,,0,,22.4,,0.925,,12.5,,,,7.4,
04-Aug-2022 05:00,1.184,,106.2,,3.235,,540,,22.1,,0,,37,,0.937,,11.9,,,,5.4,
04-Aug-2022 06:00,1.082,,106.5,,2.402,,637,,23.14,,0,,46.66,,0.723,,17.6,,,,4,
04-Aug-2022 07:00,0.794,,156.9,,2.157,,732,,25.46,,0,,40.96,,0.591,,24.1,,,,5.6,
04-Aug-2022 08:00,0.914,,336.6,,2.696,,826,,26.72,,0,,49.9,,0.567,,12.1,,,,6.8,
04-Aug-2022 09:00,0.517,,83,,1.765,,958,,28.64,,0,,53.11,,0.295,,13.4,,,,4,
04-Aug-2022 10:00,1.705,,178.7,,3.578,,1010,,28.87,,0,,19.68,,1.604,,17.4,,,,9.5,
04-Aug-2022 11:00,2.374,,154.6,,7.64,,1154,,28.56,,0,,37.94,,1.853,,26,,,,7.7,
04-Aug-2022 12:00,4.285,,141.5,,9.26,,1211,,26.96,,0,,18.05,,4.072,,14.7,,,,7.1,
04-Aug-2022 13:00,2.303,,43.1,,6.91,,1342,,28.86,,0,,43.59,,1.636,,9.4,,,,8.4,
04-Aug-2022 14:00,5.723,,185.2,,9.26,,1424,,30.26,,0,,10.35,,5.63,,25,,,,10.9,
04-Aug-2022 15:00,5.287,,175.1,,8.58,,1502,,30.27,,0,,10.14,,5.204,,24,,,,8.6,
04-Aug-2022 16:00,4.292,,184.4,,7.25,,1613,,30.2,,0,,13.6,,4.171,,35.4,,,,10,
04-Aug-2022 17:00,2.747,,182.7,,5.538,,1706,,29.47,,0,,9.82,,2.707,,34.8,,,,8.8,
04-Aug-2022 18:00,0.768,,34.7,,1.765,,1858,,28.73,,0,,49.25,,0.484,,83.2,,,,14.4,
04-Aug-2022 19:00,1.009,,105.2,,3.872,,1958,,27.86,,0,,44.11,,0.71,,37.7,,,,10.4,
04-Aug-2022 20:00,3.104,,164.5,,7.69,,2033,,25.97,,0,,27.11,,2.756,,20.1,,,,6.9,
04-Aug-2022 21:00,2.456,,132.5,,6.518,,2141,,24.73,,0,,22.99,,2.258,,7.8,,,,5,
04-Aug-2022 22:00,2.296,,115.9,,7.4,,2225,,22.27,,0.06,,48.15,,1.485,,22.4,,,,5.1,
04-Aug-2022 23:00,0.893,,65.6,,2.5,,2307,,20.29,,0.06,,34.84,,0.728,,8.9,,,,5.6,
05-Aug-2022 00:00,0.987,,122.2,,2.5,,2,,20.37,,0.09,,37.05,,0.781,,5.3,,,,7.1,
05-Aug-2022 01:00,0.523,,34,,1.667,,134,,19.42,,0.07,,67.05,,0.165,,6.6,,,,5.8,
05-Aug-2022 02:00,0.434,,255.3,,1.03,,238,,19.02,,0.16,,28.84,,0.379,,9.5,,,,5.8,
05-Aug-2022 03:00,1.266,,294.9,,2.5,,332,,18.74,,0.2,,8.48,,1.252,,9.3,,,,4.8,
05-Aug-2022 04:00,1.235,,274.9,,4.362,,455,,18.55,,0.08,,24.75,,1.119,,6.9,,,,6.9,
05-Aug-2022 05:00,3.501,,307.6,,6.714,,537,,19.15,,0.01,,18.83,,3.312,,7.5,,,,3.7,
05-Aug-2022 06:00,3.08,,313.3,,5.734,,631,,19.24,,0.05,,26.38,,2.754,,6.8,,,,8.6,
05-Aug-2022 07:00,3.771,,287.7,,6.518,,715,,19,,0.08,,12.87,,3.676,,10.6,,,,3.8,
05-Aug-2022 08:00,2.48,,260.9,,4.754,,826,,19.54,,0.01,,13.42,,2.412,,8.9,,,,7,
05-Aug-2022 09:00,1.505,,260.7,,3.48,,912,,20.43,,0,,22.97,,1.384,,7.2,,,,8,
05-Aug-2022 10:00,1.226,,266.2,,3.431,,1059,,21.65,,0,,35.19,,0.994,,5.5,,,,5.4,
05-Aug-2022 11:00,1.846,,288.6,,4.558,,1144,,22.87,,0,,42.89,,1.329,,2.9,,,,5.5,
05-Aug-2022 12:00,2.461,,296.5,,6.763,,1223,,24.26,,0,,27.02,,2.187,,3.5,,,,8.2,
05-Aug-2022 13:00,2.805,,294.4,,5.44,,1324,,24.64,,0,,20.06,,2.633,,2.4,,,,4.3,
05-Aug-2022 14:00,2.736,,303.2,,6.273,,1458,,25.39,,0,,20.81,,2.556,,2.5,,,,5.8,
05-Aug-2022 15:00,4.335,,304.9,,7.11,,1559,,26.09,,0,,16.02,,4.166,,3,,,,6.7,
05-Aug-2022 16:00,5.987,,306.1,,8.92,,1657,,25.92,,0,,10.34,,5.889,,3.9,,,,4.3,
05-Aug-2022 17:00,6.337,,305.2,,9.95,,1720,,25.2,,0,,9.8,,6.244,,5.9,,,,1.7,
05-Aug-2022 18:00,4.576,,315.4,,7.5,,1803,,23.87,,0,,8.75,,4.522,,6.4,,,,2.1,
05-Aug-2022 19:00,2.088,,319.3,,5.489,,1906,,23.63,,0,,17.92,,1.986,,6.8,,,,2.3,
05-Aug-2022 20:00,0.783,,84.2,,2.108,,2028,,23.61,,0,,28.39,,0.687,,9.3,,,,2.5,
05-Aug-2022 21:00,0.613,,2.8,,1.961,,2155,,22.6,,0,,58.83,,0.29,,8.1,,,,3.5,
05-Aug-2022 22:00,0.96,,14.5,,2.255,,2203,,22.37,,0,,15.79,,0.924,,8.7,,,,4.9,
05-Aug-2022 23:00,2.089,,5.4,,2.892,,2314,,22.45,,0,,9.27,,2.062,,3,,,,3.1,
06-Aug-2022 00:00,1.869,,14.7,,3.137,,19,,22.28,,0,,33.08,,1.557,,4.5,,,,6.3,
06-Aug-2022 01:00,1.2,,127.1,,2.353,,132,,20.01,,0,,22.84,,1.105,,8.5,,,,5.1,
06-Aug-2022 02:00,0.892,,124.2,,1.667,,244,,19.91,,0,,17.25,,0.851,,7.4,,,,5.3,
06-Aug-2022 03:00,1.118,,122.3,,2.157,,304,,20,,0,,23.95,,1.02,,4.7,,,,5.8,
06-Aug-2022 04:00,0.85,,327.8,,1.961,,433,,19.4,,0,,38.79,,0.655,,5.2,,,,5.5,
06-Aug-2022 05:00,1.896,,103,,3.774,,544,,18.89,,0,,55.22,,1.015,,9.4,,,,8.1,
06-Aug-2022 06:00,2.134,,140.1,,3.578,,606,,20.51,,0,,23.86,,1.949,,6.9,,,,9.4,
06-Aug-2022 07:00,1.495,,221,,2.892,,740,,21.81,,0,,43.99,,1.054,,11.3,,,,11,
06-Aug-2022 08:00,1.068,,137,,3.088,,839,,23.68,,0,,46.65,,0.714,,10.2,,,,11.4,
06-Aug-2022 09:00,1.431,,156.5,,3.382,,907,,24.84,,0,,38.21,,1.113,,9.2,,,,9.5,
06-Aug-2022 10:00,1.355,,226,,3.431,,1009,,26.17,,0,,27.59,,1.197,,-1.6,,,,8,
06-Aug-2022 11:00,1.438,,222.8,,3.676,,1118,,27.74,,0,,36.27,,1.15,,3.7,,,,7.9,
06-Aug-2022 12:00,1.605,,198.9,,3.872,,1222,,28.87,,0,,50.56,,0.98,,-1.1,,,,2.8,
06-Aug-2022 13:00,1.704,,188.3,,6.273,,1335,,30.82,,0,,50.46,,1.043,,-1.9,,,,7.4,
06-Aug-2022 14:00,1.979,,225.2,,5.048,,1458,,31.63,,0,,37.6,,1.553,,10.2,,,,5.8,
06-Aug-2022 15:00,1.762,,213.7,,4.656,,1508,,32.02,,0,,31.1,,1.502,,8.9,,,,7.3,
06-Aug-2022 16:00,1.283,,253.7,,3.431,,1632,,32.51,,0,,43.86,,0.907,,9,,,,4,
06-Aug-2022 17:00,1.191,,247.9,,2.99,,1735,,32.51,,0,,36.63,,0.948,,6,,,,8.6,
06-Aug-2022 18:00,1.551,,142.4,,5.048,,1859,,31.56,,0,,39.87,,1.175,,6,,,,5.1,
06-Aug-2022 19:00,2.053,,127.5,,5.342,,1900,,29.84,,0,,18.02,,1.951,,9.5,,,,6.9,
06-Aug-2022 20:00,0.82,,101.3,,2.304,,2000,,28.53,,0,,34.53,,0.671,,7.7,,,,3.1,
06-Aug-2022 21:00,0.946,,234.4,,3.137,,2148,,27.1,,0,,69.16,,0.256,,11.5,,,,2.7,
06-Aug-2022 22:00,1.165,,16.7,,2.108,,2201,,26.2,,0,,19.22,,1.099,,8.5,,,,3.7,
06-Aug-2022 23:00,1.147,,35.3,,2.255,,2346,,26.59,,0,,13.68,,1.114,,3.8,,,,6.5,
07-Aug-2022 00:00,1.117,,75.4,,2.647,,57,,25.37,,0,,69.21,,0.301,,2.7,,,,2.4,
07-Aug-2022 01:00,1.731,,334,,2.745,,112,,22.81,,0,,19.03,,1.636,,18.5,,,,9.7,
07-Aug-2022 02:00,0.94,,15.6,,2.108,,228,,23.12,,0,,39.89,,0.712,,0,,,,5,
07-Aug-2022 03:00,0.684,,319.8,,1.716,,302,,22.18,,0,,59.56,,0.314,,9.4,,,,3.7,
07-Aug-2022 04:00,0.915,,346.6,,1.863,,433,,21.23,,0,,20.31,,0.858,,10.6,,,,7.4,
07-Aug-2022 05:00,1.021,,67.8,,1.814,,532,,21.85,,0,,53.15,,0.581,,11.2,,,,8.1,
07-Aug-2022 06:00,0.585,,209,,1.912,,658,,22.62,,0,,53.8,,0.327,,12.2,,,,8.4,
07-Aug-2022 07:00,0.923,,166,,2.647,,707,,24.01,,0,,32.2,,0.777,,6.2,,,,12.8,
07-Aug-2022 08:00,0.865,,170.3,,2.402,,842,,26.89,,0,,35.16,,0.702,,5.1,,,,9.1,
07-Aug-2022 09:00,1.079,,196.2,,2.794,,956,,28.86,,0,,37.21,,0.851,,7.6,,,,8.6,
07-Aug-2022 10:00,1.325,,245.4,,3.48,,1059,,31.07,,0,,47.45,,0.87,,-1.7,,,,5.8,
07-Aug-2022 11:00,1.699,,172.9,,4.852,,1157,,32.85,,0,,37.18,,1.341,,4.5,,,,2.4,
07-Aug-2022 12:00,2.419,,194.7,,6.518,,1252,,33.94,,0,,34.54,,1.979,,5,,,,5.9,
07-Aug-2022 13:00,3.65,,193.1,,9.07,,1313,,34.77,,0,,20.07,,3.426,,6.7,,,,-0.8,
07-Aug-2022 14:00,3.82,,166.3,,10.73,,1448,,35.23,,0,,27.12,,3.392,,7.4,,,,3.9,
07-Aug-2022 15:00,4.04,,165,,9.8,,1531,,35.51,,0,,20.89,,3.772,,1.1,,,,6.9,
07-Aug-2022 16:00,4.13,,160.3,,8.82,,1642,,35.49,,0,,15.23,,3.984,,4.3,,,,4.4,
07-Aug-2022 17:00,3.826,,178.9,,7.74,,1749,,34.86,,0,,24.77,,3.469,,16.5,,,,3.4,
07-Aug-2022 18:00,3.296,,204.1,,6.518,,1804,,32.99,,0,,8.69,,3.258,,22.3,,,,6.2,
07-Aug-2022 19:00,1.328,,135.7,,3.186,,1900,,31.24,,0,,39.04,,1.02,,15.5,,,,5.5,
07-Aug-2022 20:00,0.795,,48.6,,2.304,,2042,,30.88,,0,,71,,0.185,,14.2,,,,6.4,
07-Aug-2022 21:00,1.332,,337.5,,3.284,,2122,,29.05,,0,,70.3,,0.328,,17.2,,,,7.1,
07-Aug-2022 22:00,0.843,,80.9,,2.206,,2228,,29.45,,0,,48.77,,0.537,,13.8,,,,3.6,
07-Aug-2022 23:00,0.523,,6.4,,1.471,,2340,,28.32,,0,,62.98,,0.207,,11.9,,,,7,
08-Aug-2022 00:00,1.083,,33.6,,2.01,,17,,28.56,,0,,30.99,,0.924,,9.5,,,,4.8,
08-Aug-2022 01:00,1.443,,40,,3.872,,152,,28.78,,0,,15.18,,1.393,,12.5,,,,6.3,
08-Aug-2022 02:00,1.52,,336.3,,3.529,,204,,28.03,,0,,52.49,,0.882,,29.6,,,,6.3,
08-Aug-2022 03:00,1.502,,334.4,,2.206,,331,,26.14,,0,,17.44,,1.432,,18.4,,,,8.6,
08-Aug-2022 04:00,1.629,,9.4,,2.794,,415,,26.88,,0,,11.92,,1.594,,14.6,,,,5.4,
08-Aug-2022 05:00,1.469,,12,,3.137,,555,,27.18,,0,,20.46,,1.375,,23.3,,,,7.9,
08-Aug-2022 06:00,1.846,,309.3,,3.137,,621,,26.66,,0,,16.67,,1.768,,23.3,,,,7,
08-Aug-2022 07:00,0.861,,281.2,,1.52,,700,,27.22,,0,,18.09,,0.818,,17.2,,,,5.3,
08-Aug-2022 08:00,0.923,,264.2,,2.304,,848,,29.81,,0,,36.14,,0.739,,13,,,,9.2,
08-Aug-2022 09:00,1.483,,197,,3.284,,935,,31.67,,0,,29.48,,1.286,,18.9,,,,9.6,
08-Aug-2022 10:00,1.951,,211.3,,5.391,,1058,,33.25,,0,,29.48,,1.693,,20.1,,,,6.5,
08-Aug-2022 11:00,2.724,,176.8,,8.58,,1157,,34.14,,0,,40.74,,2.035,,12.6,,,,6.9,
08-Aug-2022 12:00,5.189,,152.4,,10.24,,1243,,34.76,,0,,16.49,,4.974,,,BA,,,5.7,
08-Aug-2022 13:00,6.522,,157.1,,12.35,,1354,,35.55,,0,,15.2,,6.292,,,BA,,,,BA
08-Aug-2022 14:00,5.916,,151.2,,10.63,,1402,,35.78,,0,,17.96,,5.625,,,BA,,,,BA
08-Aug-2022 15:00,6.012,,161,,10.59,,1536,,35.79,,0,,16.16,,5.773,,,BA,,,6.7,
08-Aug-2022 16:00,5.869,,165.9,,9.85,,1657,,35.76,,0,,16.84,,5.615,,,BA,,,7.8,
08-Aug-2022 17:00,6.153,,158.7,,10.34,,1717,,35.1,,0,,11.05,,6.038,,11.6,,,,7,
08-Aug-2022 18:00,4.074,,148.9,,8.18,,1810,,33.62,,0,,10.59,,4.004,,15.1,,,,6.5,
08-Aug-2022 19:00,4.659,,151.9,,9.07,,1928,,31.99,,0,,14.52,,4.509,,42,,,,9.9,
08-Aug-2022 20:00,2.998,,139.8,,6.273,,2002,,31.58,,0,,13.23,,2.918,,26.7,,,,7.9,
08-Aug-2022 21:00,1.664,,148.8,,4.705,,2118,,30.37,,0,,38.34,,1.291,,22.4,,,,7.5,
08-Aug-2022 22:00,1.294,,122.2,,3.48,,2259,,29.87,,0,,29.46,,1.123,,30.2,,,,11.1,
08-Aug-2022 23:00,2.316,,138.9,,4.901,,2303,,29.8,,0,,32.34,,1.947,,31.3,,,,9,
09-Aug-2022 00:00,1.051,,312.8,,2.01,,32,,28.37,,0,,23.73,,0.96,,29.3,,,,8.4,
09-Aug-2022 01:00,1.35,,1.3,,2.402,,159,,27.11,,0,,8.36,,1.335,,30.5,,,,9.5,
09-Aug-2022 02:00,2.049,,355.6,,2.794,,245,,26.55,,0,,15.27,,1.976,,32,,,,8.1,
09-Aug-2022 03:00,1.622,,325.5,,2.549,,326,,26.82,,0,,31.12,,1.382,,32,,,,7.8,
09-Aug-2022 04:00,2.156,,332.2,,2.99,,423,,26.41,,0,,12.34,,2.106,,31.2,,,,9.8,
09-Aug-2022 05:00,1.803,,348.2,,2.941,,502,,25.83,,0,,20.33,,1.689,,32.5,,,,8.4,
09-Aug-2022 06:00,1.893,,353.3,,3.088,,601,,26.78,,0,,27.77,,1.671,,31.9,,,,8.8,
09-Aug-2022 07:00,0.947,,218.6,,2.794,,713,,29.21,,0,,36.66,,0.753,,29.5,,,,9.2,
09-Aug-2022 08:00,1.233,,215,,4.362,,857,,30.41,,0,,51.06,,0.743,,28,,,,8.5,
09-Aug-2022 09:00,3.482,,212.5,,6.469,,943,,30.39,,0,,14.72,,3.367,,27.9,,,,9.7,
09-Aug-2022 10:00,3.915,,204.4,,7.89,,1051,,31.59,,0,,24.74,,3.549,,20.8,,,,6.1,
09-Aug-2022 11:00,4.198,,152.2,,8.58,,1140,,32.59,,0,,28.09,,3.693,,21.6,,,,7.1,
09-Aug-2022 12:00,3.383,,135.1,,9.21,,1203,,33,,0,,34.75,,2.761,,20.6,,,,6.9,
09-Aug-2022 13:00,6.367,,202.3,,13.38,,1354,,33.78,,0,,23.7,,5.822,,18.2,,,,3.8,
09-Aug-2022 14:00,8.16,,244.5,,12.84,,1430,,32.11,,0,,10.91,,8.01,,13.9,,,,5.4,
09-Aug-2022 15:00,4.777,,248.7,,10.14,,1504,,31.5,,0,,16.37,,4.582,,9.6,,,,6.8,
09-Aug-2022 16:00,1.118,,37.3,,3.725,,1649,,31.78,,0,,38.93,,0.86,,10.3,,,,9.5,
09-Aug-2022 17:00,2.221,,10.6,,5.048,,1714,,31.87,,0,,22.04,,2.056,,13.1,,,,8.3,
09-Aug-2022 18:00,0.81,,100.9,,1.961,,1845,,31.22,,0,,26.25,,0.725,,14.4,,,,6.4,
09-Aug-2022 19:00,0.849,,73,,1.961,,1912,,29.67,,0,,43.34,,0.606,,15.6,,,,7.5,
09-Aug-2022 20:00,1.317,,83,,3.088,,2057,,28.62,,0,,61.77,,0.551,,17.7,,,,8.2,
09-Aug-2022 21:00,2.021,,111.6,,4.215,,2107,,28.69,,0,,17.72,,1.924,,22.4,,,,9.7,
09-Aug-2022 22:00,0.818,,47.3,,2.647,,2246,,28.41,,0,,19.27,,0.772,,23.5,,,,8.1,
09-Aug-2022 23:00,0.622,,84.6,,2.255,,2348,,27.59,,0,,47.08,,0.412,,21.9,,,,9.5,
10-Aug-2022 00:00,0.806,,31.6,,3.088,,6,,26.51,,0,,73.5,,0.143,,21.2,,,,8.2,
10-Aug-2022 01:00,1.37,,331.1,,2.941,,135,,25.11,,0,,31.95,,1.157,,16.9,,,,7.2,
10-Aug-2022 02:00,1.992,,341.1,,3.382,,207,,24.8,,0,,16.3,,1.911,,17.3,,,,7.5,
10-Aug-2022 03:00,2.621,,328.7,,3.872,,313,,23.83,,0,,16.92,,2.506,,18.8,,,,6.3,
10-Aug-2022 04:00,2.062,,2.3,,3.088,,406,,23.62,,0,,26.53,,1.841,,19.9,,,,5.3,
