,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2022 00:00,1.239,,88.9,,2.118,,48,,19.92,,0,,27.64,,1.095,,,AV
01-Aug-2022 01:00,0.742,,45.9,,2.098,,102,,19.83,,0,,41,,0.552,,,AV
01-Aug-2022 02:00,0.839,,189.3,,2.314,,252,,19.85,,0,,32.88,,0.701,,-6.9,
01-Aug-2022 03:00,1.001,,205.4,,2.059,,300,,19.93,,0,,9.69,,0.987,,-5.9,
01-Aug-2022 04:00,0.948,,22.5,,1.647,,427,,19.73,,0,,17.15,,0.905,,-3.1,
01-Aug-2022 05:00,0.829,,100.9,,1.491,,524,,19.78,,0,,26.93,,0.738,,1.9,
01-Aug-2022 06:00,0.799,,39.4,,1.569,,622,,20.53,,0,,34.37,,0.655,,2.1,
01-Aug-2022 07:00,1.025,,342.3,,2.784,,751,,21.78,,0,,33.98,,0.845,,3.3,
01-Aug-2022 08:00,0.523,,30.8,,1.353,,813,,22.59,,0,,59.73,,0.239,,2,
01-Aug-2022 09:00,0.747,,268.2,,2.196,,959,,23.95,,0,,63.91,,0.282,,8.3,
01-Aug-2022 10:00,1.255,,272.5,,3.882,,1031,,25.45,,0,,58.72,,0.595,,6.3,
01-Aug-2022 11:00,1.841,,213.9,,4.235,,1129,,26.5,,0,,30.57,,1.579,,9.5,
01-Aug-2022 12:00,1.819,,50.1,,4.176,,1238,,27.58,,0,,71.15,,0.415,,8.2,
01-Aug-2022 13:00,3.044,,210.3,,6.371,,1338,,28.02,,0,,22.09,,2.817,,11.4,
01-Aug-2022 14:00,2.834,,209.8,,5.665,,1429,,27.35,,0,,20.69,,2.649,,14.6,
01-Aug-2022 15:00,1.169,,150.1,,2.686,,1558,,27.64,,0,,79.83,,0.033,,10.2,
01-Aug-2022 16:00,1.192,,333.7,,2.823,,1620,,28.47,,0,,33.54,,0.988,,11,
01-Aug-2022 17:00,4.78,,213.7,,11.06,,1753,,29.06,,0,,35.19,,3.877,,14.3,
01-Aug-2022 18:00,3.416,,166.9,,9.15,,1803,,28.43,,0,,66.98,,1.08,,40.6,
01-Aug-2022 19:00,3.583,,259.1,,6.606,,1901,,25.18,,0,,46.56,,2.399,,15.7,
01-Aug-2022 20:00,3.319,,356,,6.43,,2028,,25.46,,0,,28.94,,2.896,,5.8,
01-Aug-2022 21:00,2.826,,41.5,,5.371,,2104,,25.01,,0,,26.09,,2.533,,7.8,
01-Aug-2022 22:00,2.413,,93.3,,4.235,,2209,,24.53,,0,,26.83,,2.148,,8.3,
01-Aug-2022 23:00,0.883,,207.8,,2,,2320,,24.03,,0,,49.57,,0.552,,8.7,
02-Aug-2022 00:00,1.18,,76.6,,3.333,,54,,23.56,,0,,22.62,,1.088,,9.7,
02-Aug-2022 01:00,1.876,,65.8,,3.509,,113,,23.19,,0,,11.03,,1.841,,10.9,
02-Aug-2022 02:00,2.2,,54.3,,2.941,,234,,22.36,,0,,12.18,,2.15,,12,
02-Aug-2022 03:00,0.935,,121.9,,2.49,,338,,22.14,,0,,28.7,,0.817,,9.5,
02-Aug-2022 04:00,1.206,,184.2,,2.314,,459,,22.39,,0,,33.49,,1,,11,
02-Aug-2022 05:00,0.885,,252.2,,2.51,,505,,21.27,,0,,26.76,,0.788,,16.1,
02-Aug-2022 06:00,0.686,,262.2,,1.628,,615,,22.14,,0,,50.4,,0.421,,11.3,
02-Aug-2022 07:00,1.569,,265.5,,3.333,,712,,23.36,,0,,23.09,,1.441,,13.5,
02-Aug-2022 08:00,1.101,,277.6,,3.49,,851,,25.56,,0,,40.04,,0.832,,8.6,
02-Aug-2022 09:00,1.56,,339.1,,3.999,,922,,27.15,,0,,39.56,,1.188,,11.3,
02-Aug-2022 10:00,1.103,,344.6,,4.078,,1051,,28.91,,0,,53.71,,0.618,,11.5,
02-Aug-2022 11:00,1.501,,349.7,,5.45,,1158,,30.81,,0,,47.29,,0.989,,,BA
02-Aug-2022 12:00,2.363,,295.8,,5.254,,1217,,31.77,,0,,44.49,,1.65,,,BA
02-Aug-2022 13:00,3.197,,235.8,,6.391,,1332,,32.35,,0,,25.08,,2.891,,,BA
02-Aug-2022 14:00,3.883,,265.5,,6.606,,1403,,32.37,,0,,17.24,,3.708,,24.5,
02-Aug-2022 15:00,2.682,,287.5,,5.803,,1526,,32.9,,0,,34.12,,2.206,,21.5,
02-Aug-2022 16:00,2.858,,332.2,,6.606,,1610,,32.95,,0,,28.56,,2.503,,19.7,
02-Aug-2022 17:00,3.875,,326.7,,6.077,,1739,,32.31,,0,,13.39,,3.769,,17.7,
02-Aug-2022 18:00,4.433,,338.3,,6.528,,1812,,31.27,,0,,8.24,,4.387,,17.1,
02-Aug-2022 19:00,2.774,,337.2,,4.705,,1918,,29.47,,0,,12.52,,2.708,,17.6,
02-Aug-2022 20:00,3.381,,341.3,,5.94,,2024,,28.52,,0,,10.89,,3.32,,13.4,
02-Aug-2022 21:00,3.075,,50.5,,6.959,,2150,,27.7,,0,,24.94,,2.784,,12.4,
02-Aug-2022 22:00,3.03,,93.5,,7.194,,2235,,27.37,,0,,37.77,,2.371,,10.1,
02-Aug-2022 23:00,1.959,,32,,5.43,,2314,,26.68,,0,,40.32,,1.474,,10.2,
03-Aug-2022 00:00,2.397,,79.8,,4.489,,41,,26.18,,0,,27.73,,2.116,,7.9,
03-Aug-2022 01:00,1.929,,46.6,,5.469,,112,,24.92,,0,,43.93,,1.361,,10.5,
03-Aug-2022 02:00,1.105,,346.8,,2.961,,241,,23.96,,0,,50.69,,0.672,,9.5,
03-Aug-2022 03:00,1.64,,33.4,,3.745,,327,,23.69,,0,,45.87,,1.114,,9.3,
03-Aug-2022 04:00,0.988,,356.4,,3.372,,437,,22.85,,0,,31.71,,0.836,,9.4,
03-Aug-2022 05:00,0.526,,198.1,,2.079,,504,,23.08,,0,,52.68,,0.303,,17,
03-Aug-2022 06:00,0.965,,253.1,,1.941,,616,,24.43,,0,,27.79,,0.851,,13.1,
03-Aug-2022 07:00,1.045,,272.4,,2.647,,745,,25.67,,0,,48.69,,0.668,,10.2,
03-Aug-2022 08:00,1.279,,277.9,,3.529,,808,,27.23,,0,,42.78,,0.922,,9.9,
03-Aug-2022 09:00,1.141,,340.1,,3.666,,932,,29.26,,0,,51.62,,0.678,,9.4,
03-Aug-2022 10:00,1.833,,332.7,,4.039,,1014,,30.65,,0,,38.46,,1.42,,8.6,
03-Aug-2022 11:00,1.399,,5.2,,3.666,,1104,,32.94,,0,,63.17,,0.548,,7.9,
03-Aug-2022 12:00,1.674,,219.3,,4.783,,1237,,34.45,,0,,42.03,,1.224,,8.8,
03-Aug-2022 13:00,2.359,,181.1,,6.704,,1359,,35.28,,0,,44.08,,1.661,,10,
03-Aug-2022 14:00,3.124,,132.4,,8.08,,1402,,35.13,,0,,44.78,,2.169,,9.3,
03-Aug-2022 15:00,3.055,,230.2,,6.351,,1548,,35.63,,0,,29.94,,2.637,,11.1,
03-Aug-2022 16:00,5.119,,202.2,,7.841,,1607,,34.85,,0,,15.57,,4.93,,14.9,
03-Aug-2022 17:00,5.718,,187.4,,17.03,,1755,,33.16,,0,,71.13,,1.308,,23.9,
03-Aug-2022 18:00,7.535,,56.8,,12.72,,1817,,29.29,,0,,10.8,,7.401,,21.3,
03-Aug-2022 19:00,2.784,,67.7,,7.371,,1924,,30.17,,0,,77.17,,0.257,,11.3,
03-Aug-2022 20:00,2.471,,18.9,,5.842,,2046,,29.05,,0,,73.07,,0.46,,18.2,
03-Aug-2022 21:00,4.468,,12.4,,8.31,,2102,,27.61,,0,,18.28,,4.24,,10.5,
03-Aug-2022 22:00,4.088,,38.1,,6.626,,2240,,26.48,,0,,21.16,,3.809,,10.5,
03-Aug-2022 23:00,7.089,,349.9,,10.96,,2336,,26.41,,0,,10.21,,6.976,,8.3,
04-Aug-2022 00:00,4.013,,27.7,,7.273,,0,,25.12,,0,,12.4,,3.919,,7.5,
04-Aug-2022 01:00,2.134,,30.2,,4.097,,118,,24.37,,0,,31.91,,1.803,,8.3,
04-Aug-2022 02:00,2.187,,307.7,,4.921,,253,,24.01,,0,,44.71,,1.521,,7.1,
04-Aug-2022 03:00,2.463,,234.4,,4.117,,301,,23.16,,0,,22.34,,2.275,,7.2,
04-Aug-2022 04:00,2.721,,225.8,,4.078,,436,,23.03,,0,,14.73,,2.631,,10.3,
04-Aug-2022 05:00,0.643,,242.3,,1.961,,559,,22.61,,0,,36.01,,0.516,,11.1,
04-Aug-2022 06:00,1.029,,258.6,,2.333,,607,,23.14,,0,,23.15,,0.945,,9.8,
04-Aug-2022 07:00,1.117,,295,,2.784,,753,,25.08,,0,,42.25,,0.813,,8.7,
04-Aug-2022 08:00,1.521,,297.6,,4.039,,829,,26.86,,0,,36.56,,1.212,,9.2,
04-Aug-2022 09:00,1.125,,305.2,,3.059,,911,,27.82,,0,,28.46,,0.986,,13.3,
04-Aug-2022 10:00,1.947,,132.3,,9.59,,1056,,28.14,,0,,66.52,,0.634,,12.3,
04-Aug-2022 11:00,11.15,,117.5,,17.56,,1138,,27.02,,0,,6.08,,11.08,,275.6,
04-Aug-2022 12:00,6.756,,126.5,,11.7,,1204,,26.14,,0.06,,37.89,,5.278,,31.3,
04-Aug-2022 13:00,6.968,,192.9,,12.6,,1352,,29.52,,0,,11,,6.84,,32.3,
04-Aug-2022 14:00,6.778,,180.8,,10.37,,1413,,29.58,,0,,9.69,,6.681,,29.4,
04-Aug-2022 15:00,6.93,,167.6,,9.96,,1516,,29.58,,0,,9.05,,6.843,,27.9,
04-Aug-2022 16:00,6.711,,191.8,,9.88,,1611,,29.54,,0,,11.24,,6.582,,44.1,
04-Aug-2022 17:00,4.021,,178.7,,8.37,,1702,,29.18,,0,,11.79,,3.936,,36.5,
04-Aug-2022 18:00,2.609,,187.7,,3.843,,1852,,28.38,,0,,37.39,,2.054,,36.8,
04-Aug-2022 19:00,2.737,,152.1,,6.057,,1955,,27.06,,0,,18.15,,2.599,,31.9,
04-Aug-2022 20:00,5.618,,177.8,,7.135,,2059,,24.35,,0.02,,13.81,,5.454,,17.4,
04-Aug-2022 21:00,4.555,,164.3,,10.68,,2110,,23.8,,0,,16.21,,4.373,,5.5,
04-Aug-2022 22:00,3.11,,84.6,,6.195,,2251,,22.43,,0.02,,18.76,,2.944,,7.3,
04-Aug-2022 23:00,3.46,,86.5,,5.469,,2359,,20.97,,0.04,,9.9,,3.408,,8,
05-Aug-2022 00:00,3.614,,84.5,,5.803,,13,,20.27,,0.11,,10.68,,3.551,,8.8,
05-Aug-2022 01:00,1.627,,100.5,,3.372,,110,,19.82,,0.07,,35.29,,1.318,,8.9,
05-Aug-2022 02:00,2.232,,11.9,,3.607,,243,,19.02,,0.02,,10.79,,2.193,,9.8,
05-Aug-2022 03:00,2.289,,15.7,,3.862,,301,,18.45,,0.14,,8.61,,2.263,,15.4,
05-Aug-2022 04:00,1.419,,50.4,,2.49,,400,,18.27,,0.06,,39.9,,1.074,,8.6,
05-Aug-2022 05:00,1.864,,94.8,,6.332,,553,,19.01,,0.08,,18.82,,1.763,,5.8,
05-Aug-2022 06:00,2.264,,103,,3.568,,602,,18.83,,0.2,,14.11,,2.195,,8.2,
05-Aug-2022 07:00,2.145,,91.7,,2.863,,700,,19.07,,0.05,,12.88,,2.091,,6.3,
05-Aug-2022 08:00,1.233,,93.4,,3.059,,838,,19.72,,0,,28.48,,1.081,,5.1,
05-Aug-2022 09:00,1.185,,51,,3.274,,951,,20.9,,0,,28.48,,1.039,,6.5,
05-Aug-2022 10:00,1.599,,3.9,,3.96,,1002,,22.22,,0,,30.6,,1.37,,4.8,
05-Aug-2022 11:00,2.104,,13.6,,4.274,,1114,,22.82,,0,,23.82,,1.922,,4.7,
05-Aug-2022 12:00,1.304,,321.1,,3.843,,1253,,23.56,,0,,29.84,,1.127,,3.6,
05-Aug-2022 13:00,0.759,,276.3,,2.961,,1320,,24.21,,0,,34.09,,0.625,,5,
05-Aug-2022 14:00,1.862,,326.8,,6.097,,1452,,24.87,,0,,24.81,,1.687,,4.8,
05-Aug-2022 15:00,1.8,,309.6,,4.548,,1509,,25.5,,0,,25.34,,1.624,,5,
05-Aug-2022 16:00,3.223,,330,,5.705,,1640,,25.53,,0,,16.79,,3.085,,3.4,
05-Aug-2022 17:00,5.471,,336.2,,7.39,,1744,,25.04,,0,,8.61,,5.409,,4.7,
05-Aug-2022 18:00,3.3,,13.3,,7.312,,1802,,23.91,,0,,24.82,,2.99,,5.2,
05-Aug-2022 19:00,2.018,,71.6,,3.862,,1904,,23.53,,0,,14.63,,1.952,,6.1,
05-Aug-2022 20:00,1.208,,92.5,,2.882,,2005,,23.76,,0,,16.05,,1.161,,5,
05-Aug-2022 21:00,0.778,,19.2,,1.785,,2135,,23.22,,0,,70.98,,0.181,,4.3,
05-Aug-2022 22:00,1.503,,195.1,,3.255,,2233,,22.22,,0,,38.69,,1.16,,7.1,
05-Aug-2022 23:00,1.713,,55,,2.961,,2349,,21.8,,0,,22.63,,1.58,,5.1,
06-Aug-2022 00:00,1.974,,118.5,,2.765,,21,,21.8,,0,,13.56,,1.919,,4.3,
06-Aug-2022 01:00,1.489,,190.3,,2.196,,131,,20.77,,0,,69.06,,0.407,,5.8,
06-Aug-2022 02:00,1.691,,193.1,,2.255,,226,,20.21,,0,,14.75,,1.635,,5.8,
06-Aug-2022 03:00,1.6,,93.9,,2.706,,350,,19.9,,0,,32.29,,1.345,,6,
06-Aug-2022 04:00,2.013,,106.9,,3.157,,439,,19.82,,0,,16.13,,1.933,,5.6,
06-Aug-2022 05:00,1.506,,41.4,,3.019,,540,,19.93,,0,,35.85,,1.211,,6.9,
06-Aug-2022 06:00,1.389,,107.5,,2.471,,620,,20.73,,0,,33.17,,1.156,,11.5,
06-Aug-2022 07:00,0.902,,281.3,,2.647,,700,,22.34,,0,,42.23,,0.657,,9.1,
06-Aug-2022 08:00,1.538,,333.8,,3.117,,842,,22.99,,0,,29.21,,1.338,,9.6,
06-Aug-2022 09:00,1.677,,330.7,,3.96,,941,,24.39,,0,,26.5,,1.498,,8.4,
06-Aug-2022 10:00,1.589,,340.6,,3.725,,1035,,26.03,,0,,41.26,,1.177,,8.4,
06-Aug-2022 11:00,1.049,,333.2,,3.431,,1149,,27.93,,0,,37.12,,0.829,,3.1,
06-Aug-2022 12:00,1.662,,199,,3.784,,1249,,29.36,,0,,40.7,,1.242,,5.5,
06-Aug-2022 13:00,2.551,,237.9,,5.489,,1324,,30.13,,0,,28.09,,2.244,,7.1,
06-Aug-2022 14:00,1.599,,235.6,,4.274,,1421,,31,,0,,55,,0.861,,6.3,
06-Aug-2022 15:00,1.764,,260.1,,4.078,,1531,,32.08,,0,,50.4,,1.081,,5.9,
06-Aug-2022 16:00,1.865,,152.5,,4.529,,1653,,32.71,,0,,55.45,,0.991,,6.3,
06-Aug-2022 17:00,4.708,,108.5,,7.939,,1744,,31.99,,0,,12.32,,4.599,,7.3,
06-Aug-2022 18:00,4.967,,113.8,,6.802,,1852,,30.95,,0,,7.67,,4.923,,7.3,
06-Aug-2022 19:00,4.738,,126.7,,5.861,,1900,,29.51,,0,,4.78,,4.722,,8.5,
06-Aug-2022 20:00,4.914,,123.3,,5.92,,2040,,28.75,,0,,5.63,,4.891,,7.2,
06-Aug-2022 21:00,3.246,,136.9,,5.744,,2120,,27.4,,0,,31.23,,2.763,,5.9,
06-Aug-2022 22:00,1.109,,22.5,,2.412,,2238,,25.28,,0,,38.19,,0.862,,9.3,
06-Aug-2022 23:00,0.846,,99.4,,2.098,,2330,,25.13,,0,,18.97,,0.8,,4.9,
07-Aug-2022 00:00,0.915,,228.5,,2.529,,46,,23.95,,0,,50.4,,0.561,,9.5,
07-Aug-2022 01:00,1.344,,124.7,,2.255,,153,,22.49,,0,,56.72,,0.685,,8.4,
07-Aug-2022 02:00,0.826,,155.7,,1.941,,200,,24.03,,0,,47.16,,0.546,,4.4,
07-Aug-2022 03:00,1.064,,198.8,,2.549,,353,,21.36,,0,,52.27,,0.621,,7.9,
07-Aug-2022 04:00,1.326,,238,,2,,445,,20.26,,0,,35.85,,1.066,,11,
07-Aug-2022 05:00,0.665,,128.1,,1.51,,505,,21.09,,0,,34.06,,0.548,,7.9,
07-Aug-2022 06:00,0.566,,197.7,,1.197,,639,,22.19,,0,,74.34,,0.089,,9.9,
07-Aug-2022 07:00,0.804,,275.7,,1.647,,720,,23.56,,0,,25.57,,0.724,,10.1,
07-Aug-2022 08:00,0.566,,47.2,,1.843,,853,,25.98,,0,,54.76,,0.307,,7.4,
07-Aug-2022 09:00,0.946,,260.4,,5.136,,954,,28.73,,0,,60.64,,0.416,,7.3,
07-Aug-2022 10:00,1.719,,242,,3.666,,1059,,31.01,,0,,30.33,,1.478,,7.2,
07-Aug-2022 11:00,1.657,,333.2,,4.489,,1145,,32.76,,0,,62.4,,0.673,,9.2,
07-Aug-2022 12:00,3.2,,177,,10.41,,1259,,34,,0,,48.63,,2.046,,7.1,
07-Aug-2022 13:00,5.211,,191.7,,9.7,,1340,,34.55,,0,,24.13,,4.749,,7.4,
07-Aug-2022 14:00,5.672,,194.2,,9.39,,1423,,34.76,,0,,18.56,,5.374,,6.6,
07-Aug-2022 15:00,4.282,,192.3,,9.27,,1540,,34.96,,0,,24.58,,3.888,,7,
07-Aug-2022 16:00,4.313,,193.2,,8.43,,1643,,35.13,,0,,23.11,,3.962,,10.7,
07-Aug-2022 17:00,4.554,,203.8,,7.194,,1721,,34.62,,0,,17.31,,4.346,,12.4,
07-Aug-2022 18:00,3.966,,197.2,,6.469,,1815,,33.39,,0,,16.51,,3.801,,15.3,
07-Aug-2022 19:00,4.399,,157.6,,5.352,,1955,,32.11,,0,,13.6,,4.275,,15.3,
07-Aug-2022 20:00,4.927,,143.4,,5.803,,2041,,31.21,,0,,2.9,,4.921,,13.5,
07-Aug-2022 21:00,5.12,,160.8,,6.391,,2105,,31.21,,0,,8.48,,5.064,,13.1,
07-Aug-2022 22:00,3.651,,158.5,,5.391,,2213,,30.42,,0,,21.83,,3.386,,13.4,
07-Aug-2022 23:00,1.292,,327.1,,2.882,,2353,,26.31,,0,,51.29,,0.774,,14.6,
08-Aug-2022 00:00,1.477,,82.3,,3.843,,29,,27.45,,0,,51.78,,0.874,,12.9,
08-Aug-2022 01:00,2.424,,50.9,,5.136,,128,,29.23,,0,,39.7,,1.842,,18.9,
08-Aug-2022 02:00,1.183,,235.3,,2.823,,256,,27.13,,0,,48.52,,0.759,,18,
08-Aug-2022 03:00,1.57,,254,,3.333,,315,,27.47,,0,,46.14,,1.061,,17.5,
08-Aug-2022 04:00,1.054,,344.4,,2.137,,410,,26.57,,0,,45.24,,0.725,,19.1,
08-Aug-2022 05:00,0.748,,191.3,,2.216,,557,,26.86,,0,,47.52,,0.491,,18.5,
08-Aug-2022 06:00,1.018,,254.5,,2.216,,606,,27.1,,0,,25.8,,0.914,,20.8,
08-Aug-2022 07:00,1.224,,353.1,,2.118,,726,,26.69,,0,,22.29,,1.131,,21.6,
08-Aug-2022 08:00,0.466,,0.2,,1.334,,842,,28.77,,0,,39.58,,0.355,,17.3,
08-Aug-2022 09:00,1.399,,323,,3.627,,942,,32.05,,0,,43.75,,0.991,,19.4,
08-Aug-2022 10:00,2.83,,197.2,,9.47,,1051,,33.38,,0,,49.07,,1.791,,18.9,
08-Aug-2022 11:00,6.245,,185.5,,11,,1124,,34.02,,0,,16.92,,5.973,,17,
08-Aug-2022 12:00,6.687,,183.5,,10.43,,1236,,34.66,,0,,16.67,,6.403,,12.9,
08-Aug-2022 13:00,7.067,,165.4,,12,,1347,,35.11,,0,,19.59,,6.654,,12.2,
08-Aug-2022 14:00,6.809,,155.9,,12.33,,1435,,35.04,,0,,15.85,,6.548,,17.2,
08-Aug-2022 15:00,7.162,,160.6,,11.78,,1533,,35.4,,0,,16.81,,6.854,,18.4,
08-Aug-2022 16:00,7.406,,173.6,,11.94,,1611,,35.39,,0,,13.76,,7.192,,17.5,
08-Aug-2022 17:00,7.12,,171.2,,10.64,,1722,,35,,0,,16.15,,6.837,,18,
08-Aug-2022 18:00,6.58,,176,,12.06,,1857,,34.01,,0,,13.6,,6.395,,28.4,
08-Aug-2022 19:00,10.03,,158.4,,13.19,,1941,,32.42,,0,,5.65,,9.99,,49.1,
08-Aug-2022 20:00,9.16,,167.6,,12.41,,2017,,31.8,,0,,6.88,,9.1,,25.7,
08-Aug-2022 21:00,7.277,,170.9,,10.17,,2108,,31.26,,0,,6.07,,7.236,,34.6,
08-Aug-2022 22:00,4.166,,179.3,,8.51,,2212,,31.05,,0,,21.55,,3.871,,39.3,
08-Aug-2022 23:00,2.131,,315,,4.999,,2317,,29.88,,0,,40.48,,1.599,,36,
09-Aug-2022 00:00,1.548,,45.5,,3.666,,55,,28.79,,0,,68.85,,0.43,,32.5,
09-Aug-2022 01:00,0.898,,274.8,,2.471,,103,,27,,0,,44.27,,0.629,,33.6,
09-Aug-2022 02:00,1.043,,186.7,,2.941,,214,,26.42,,0,,41.84,,0.765,,34.9,
09-Aug-2022 03:00,1.557,,252.9,,4.039,,327,,26.86,,0,,49.61,,0.973,,34.7,
09-Aug-2022 04:00,1.691,,304.5,,3.941,,450,,26.46,,0,,44.66,,1.177,,34,
09-Aug-2022 05:00,1.179,,329.3,,3.274,,501,,26.07,,0,,46.45,,0.791,,33.3,
09-Aug-2022 06:00,1.294,,250.8,,3.549,,655,,27.57,,0,,65.77,,0.441,,30.4,
09-Aug-2022 07:00,1.788,,238,,4.039,,755,,28.72,,0,,46.92,,1.188,,31.8,
09-Aug-2022 08:00,3.727,,236,,7.135,,857,,29.46,,0,,14.52,,3.608,,31.2,
09-Aug-2022 09:00,4.357,,213.1,,8.45,,942,,30.87,,0,,39.14,,3.339,,25.2,
09-Aug-2022 10:00,6.175,,199.4,,9.98,,1029,,31.38,,0,,17.08,,5.9,,19.3,
09-Aug-2022 11:00,6.035,,196.9,,11.41,,1147,,31.95,,0,,22,,5.59,,22.2,
09-Aug-2022 12:00,6.766,,181.7,,10.88,,1227,,32.76,,0,,19.9,,6.358,,18.3,
09-Aug-2022 13:00,7.583,,216.7,,12.29,,1342,,32.68,,0,,30.61,,6.5,,20.7,
09-Aug-2022 14:00,8.8,,254.7,,13.11,,1414,,30.79,,0,,11.35,,8.63,,18.5,
09-Aug-2022 15:00,5.236,,264.4,,9.04,,1505,,31.63,,0,,19.09,,4.945,,11.3,
09-Aug-2022 16:00,4.279,,238.6,,7.253,,1602,,32.59,,0,,17.01,,4.09,,16.5,
09-Aug-2022 17:00,2.096,,226.9,,4.96,,1700,,31.59,,0,,28.5,,1.836,,18.1,
09-Aug-2022 18:00,0.802,,138,,2.275,,1808,,30.94,,0,,40.35,,0.603,,19.9,
09-Aug-2022 19:00,2.313,,158.5,,4.627,,1955,,30.31,,0,,13.01,,2.254,,24,
09-Aug-2022 20:00,4.948,,180,,6.979,,2021,,29.5,,0,,9.52,,4.879,,28.4,
09-Aug-2022 21:00,5.219,,174.5,,6.802,,2133,,29.33,,0,,5.65,,5.194,,26,
09-Aug-2022 22:00,4.472,,178.5,,6.822,,2231,,28.73,,0,,6.96,,4.439,,25.1,
09-Aug-2022 23:00,3.93,,129.7,,5.881,,2339,,28.45,,0,,22.67,,3.622,,17.5,
10-Aug-2022 00:00,3.286,,144.9,,4.96,,17,,27.37,,0,,23.46,,3.01,,16.3,
10-Aug-2022 01:00,4.804,,113,,9.74,,153,,27.17,,0,,8.17,,4.755,,16.8,
10-Aug-2022 02:00,3.677,,142.7,,9.74,,207,,25.72,,0,,40.68,,2.749,,22,
10-Aug-2022 03:00,0.977,,315.3,,2.961,,350,,23.27,,0,,45.52,,0.669,,22.4,
10-Aug-2022 04:00,0.734,,34.3,,1.628,,456,,22.75,,0,,61.72,,0.308,,24.6,
10-Aug-2022 05:00,1.014,,357.5,,2.471,,559,,22.61,,0,,35.89,,0.815,,28.2,
10-Aug-2022 06:00,1.226,,306.3,,2.863,,604,,23.8,,0,,25.87,,1.101,,25,
10-Aug-2022 07:00,1.026,,261.9,,2.373,,730,,26.87,,0,,22.14,,0.95,,22.1,
10-Aug-2022 08:00,4.168,,122.3,,8.25,,854,,29.74,,0,,42.87,,3.001,,19.3,
10-Aug-2022 09:00,6.106,,160.4,,10.27,,956,,31.05,,0,,15.38,,5.886,,8.4,
10-Aug-2022 10:00,7.231,,180.5,,11.45,,1045,,31.51,,0,,18.77,,6.843,,11.1,
10-Aug-2022 11:00,7.569,,191.1,,11.82,,1147,,32.08,,0,,11.71,,7.41,,16,
10-Aug-2022 12:00,8.37,,183.2,,11.8,,1225,,32.59,,0,,10.97,,8.22,,17.3,
10-Aug-2022 13:00,7.858,,177.7,,11.68,,1304,,33.03,,0,,15.58,,7.568,,13.4,
10-Aug-2022 14:00,6.824,,184.9,,10.45,,1440,,33.41,,0,,15.05,,6.588,,14.1,
10-Aug-2022 15:00,6.103,,188,,10.98,,1515,,33.62,,0,,16.93,,5.836,,12.5,
10-Aug-2022 16:00,6.808,,188.2,,11.08,,1633,,33.55,,0,,15.06,,6.573,,10.7,
10-Aug-2022 17:00,7.157,,168,,11.06,,1716,,33.08,,0,,11.96,,7.001,,11.1,
10-Aug-2022 18:00,6.712,,165.7,,9.98,,1806,,32.28,,0,,7.87,,6.649,,15.2,
10-Aug-2022 19:00,5.434,,170.2,,8.94,,1931,,31.46,,0,,9.37,,5.361,,15.2,
10-Aug-2022 20:00,6.486,,167.1,,9.12,,2013,,30.74,,0,,7.69,,6.428,,21.4,
10-Aug-2022 21:00,5.127,,173.8,,7.527,,2111,,29.84,,0,,5.68,,5.101,,23.7,
10-Aug-2022 22:00,1.542,,163,,5.254,,2200,,28.56,,0,,36.38,,1.231,,20.9,
10-Aug-2022 23:00,0.976,,21.1,,2.157,,2326,,27.72,,0,,65.08,,0.346,,20.5,
11-Aug-2022 00:00,3.758,,108.3,,7.077,,28,,27.8,,0,,23.94,,3.429,,17.9,
11-Aug-2022 01:00,1.441,,206.9,,4.568,,104,,25.2,,0,,60.59,,0.635,,20.5,
11-Aug-2022 02:00,0.857,,335.3,,1.824,,211,,25.35,,0,,55.24,,0.458,,20.6,
11-Aug-2022 03:00,2.086,,52.3,,3.47,,356,,25.59,,0,,30.43,,1.791,,17.7,
11-Aug-2022 04:00,2.202,,214.3,,5.371,,449,,24.31,,0,,47.39,,1.449,,20.4,
11-Aug-2022 05:00,1.83,,32.4,,4.803,,549,,24.48,,0,,41.57,,1.348,,18.3,
11-Aug-2022 06:00,2.182,,282,,4.509,,657,,25.16,,0,,37.88,,1.705,,22.8,
11-Aug-2022 07:00,1.905,,299.9,,4.176,,757,,26.93,,0,,21.67,,1.768,,19.5,
11-Aug-2022 08:00,2.555,,294.2,,5.763,,804,,29.49,,0,,38.8,,1.968,,22.9,
11-Aug-2022 09:00,1.742,,25.3,,5.352,,930,,31.5,,0,,57.29,,0.87,,18.1,
