,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2022 00:00,2.116,,318,,3.294,,35,,14.09,,,XX,23.09,,1.944,,3.9,
01-Aug-2022 01:00,2.231,,326.7,,3,,146,,14.17,,,XX,22.66,,2.056,,5.9,
01-Aug-2022 02:00,2.225,,66.9,,3.607,,243,,13.92,,,XX,24.22,,2.026,,5.9,
01-Aug-2022 03:00,2.841,,82,,4.039,,319,,14,,,XX,9.73,,2.8,,5.4,
01-Aug-2022 04:00,2.353,,50.4,,3.549,,437,,14.36,,,XX,35.3,,1.906,,5.9,
01-Aug-2022 05:00,1.989,,9.5,,2.725,,502,,14.35,,,XX,18.72,,1.883,,6.7,
01-Aug-2022 06:00,1.373,,47.9,,2.059,,603,,15.27,,,XX,28.64,,1.202,,8.1,
01-Aug-2022 07:00,0.985,,27.6,,2,,709,,17.33,,,XX,28.7,,0.861,,4.8,
01-Aug-2022 08:00,1.148,,198.1,,2.608,,846,,18.38,,,XX,32.87,,0.959,,7.2,
01-Aug-2022 09:00,0.954,,232.9,,3.176,,951,,19.5,,,XX,40.99,,0.71,,4.5,
01-Aug-2022 10:00,1.819,,204.8,,3.294,,1033,,21.17,,,XX,25.16,,1.644,,11.6,
01-Aug-2022 11:00,2.84,,199.8,,5.646,,1159,,22.97,,,XX,14.49,,2.75,,10.8,
01-Aug-2022 12:00,4.046,,196.2,,10.45,,1222,,20.51,,,XX,28.26,,3.553,,19.6,
01-Aug-2022 13:00,4.023,,36.7,,7.037,,1352,,17.46,,,XX,12.1,,3.933,,18.9,
01-Aug-2022 14:00,3.546,,28.8,,5.842,,1401,,17.06,,,XX,14.67,,3.43,,8.4,
01-Aug-2022 15:00,1.575,,301.7,,3.392,,1501,,18.12,,,XX,49.16,,0.995,,0.8,
01-Aug-2022 16:00,2.191,,269.3,,5.587,,1630,,18.68,,,XX,25.14,,1.98,,1,
01-Aug-2022 17:00,2.468,,232.1,,3.627,,1720,,19.12,,,XX,20.72,,2.306,,2.6,
01-Aug-2022 18:00,1.889,,201.7,,3.059,,1815,,18.82,,,XX,11.06,,1.854,,8.2,
01-Aug-2022 19:00,0.835,,75.4,,2.059,,1929,,17.89,,,XX,59.51,,0.384,,7.2,
01-Aug-2022 20:00,1.224,,4,,2.275,,2024,,17,,,XX,19.33,,1.154,,8,
01-Aug-2022 21:00,2.058,,39,,2.882,,2150,,14.9,,,XX,14.7,,1.99,,7.1,
01-Aug-2022 22:00,2.204,,60.8,,3.078,,2209,,13.2,,,XX,15.89,,2.119,,4.9,
01-Aug-2022 23:00,2.546,,44.7,,3.451,,2337,,12.81,,,XX,10.25,,2.505,,6.6,
02-Aug-2022 00:00,2.26,,30.1,,3,,6,,12.78,,,XX,11.32,,2.216,,6.7,
02-Aug-2022 01:00,2.095,,48,,3.019,,123,,11.8,,,XX,15.64,,2.017,,6.2,
02-Aug-2022 02:00,2.44,,57.5,,3.411,,214,,10.81,,,XX,13.71,,2.37,,6.7,
02-Aug-2022 03:00,2.811,,56.2,,3.999,,332,,10.67,,,XX,8.73,,2.778,,7.6,
02-Aug-2022 04:00,2.4,,46,,3.588,,403,,10.16,,,XX,9.15,,2.369,,7.6,
02-Aug-2022 05:00,2.499,,51.2,,3.411,,557,,10.17,,,XX,11.54,,2.448,,9.1,
02-Aug-2022 06:00,2.01,,50.8,,3.509,,602,,12.01,,,XX,13.02,,1.958,,14.7,
02-Aug-2022 07:00,0.657,,82.7,,1.726,,700,,15.9,,,XX,49.47,,0.412,,15.9,
02-Aug-2022 08:00,1.277,,204.6,,2.569,,821,,17.41,,,XX,30.1,,1.101,,16.3,
02-Aug-2022 09:00,1.642,,236.5,,2.961,,939,,19.16,,,XX,21.4,,1.528,,7.8,
02-Aug-2022 10:00,1.834,,203,,3.98,,1054,,21.74,,,XX,18.57,,1.737,,3.2,
02-Aug-2022 11:00,2.583,,203.5,,3.921,,1108,,23.2,,,XX,15.05,,2.494,,9.2,
02-Aug-2022 12:00,2.558,,216.4,,4.744,,1244,,24.49,,,XX,14.73,,2.474,,4.8,
02-Aug-2022 13:00,3.687,,196.3,,5.842,,1357,,25.08,,,XX,13.08,,3.591,,8.5,
02-Aug-2022 14:00,6.364,,212.5,,14.52,,1416,,23.05,,,XX,10.63,,6.254,,17.7,
02-Aug-2022 15:00,3.859,,13.3,,7.135,,1554,,21.9,,,XX,15.82,,3.711,,10.3,
02-Aug-2022 16:00,5.161,,33.4,,8.14,,1609,,21.41,,,XX,15.47,,4.973,,2,
02-Aug-2022 17:00,3.405,,63.6,,6.979,,1710,,21.72,,,XX,12.98,,3.317,,4.3,
02-Aug-2022 18:00,4.252,,232.3,,9.25,,1835,,20.64,,,XX,25.26,,3.838,,8.6,
02-Aug-2022 19:00,4.656,,272.6,,8.66,,1903,,19.46,,,XX,26.5,,4.157,,4.4,
02-Aug-2022 20:00,1.406,,269.9,,4.548,,2059,,18.91,,,XX,27.9,,1.239,,4.9,
02-Aug-2022 21:00,3.245,,241.5,,5.822,,2101,,18.66,,,XX,15.88,,3.121,,5.6,
02-Aug-2022 22:00,1.897,,341.8,,3.098,,2223,,16.58,,,XX,23.68,,1.735,,3.6,
02-Aug-2022 23:00,1.802,,26,,2.765,,2343,,15.07,,,XX,27.48,,1.594,,4.3,
03-Aug-2022 00:00,2.06,,22.5,,2.921,,0,,14.8,,,XX,9.97,,2.029,,3.4,
03-Aug-2022 01:00,1.684,,28.9,,2.431,,118,,14.45,,,XX,12.02,,1.647,,4,
03-Aug-2022 02:00,1.621,,24.5,,2.902,,249,,13.84,,,XX,8.52,,1.603,,4.6,
03-Aug-2022 03:00,1.455,,35.3,,2.471,,308,,13.53,,,XX,19.52,,1.371,,4.3,
03-Aug-2022 04:00,2.022,,42.7,,2.98,,445,,12.22,,,XX,11.66,,1.98,,3.5,
03-Aug-2022 05:00,2.392,,51.3,,3.274,,517,,11.74,,,XX,13.46,,2.326,,6.1,
03-Aug-2022 06:00,2.243,,49.9,,3,,600,,14.07,,,XX,10.08,,2.208,,8.9,
03-Aug-2022 07:00,0.802,,52.3,,2.235,,700,,17.68,,,XX,41.92,,0.588,,5.3,
03-Aug-2022 08:00,1.863,,211.8,,3.078,,856,,18.91,,,XX,21.04,,1.737,,2.8,
03-Aug-2022 09:00,1.986,,226.6,,3.274,,951,,20.38,,,XX,15.72,,1.911,,2.8,
03-Aug-2022 10:00,2.538,,216.5,,3.999,,1010,,22.56,,,XX,16.05,,2.438,,17.5,
03-Aug-2022 11:00,3.019,,242.9,,4.725,,1145,,24.95,,,XX,16.08,,2.9,,22.3,
03-Aug-2022 12:00,2.55,,229.8,,4.568,,1238,,27.09,,,XX,22.95,,2.345,,4.6,
03-Aug-2022 13:00,3.611,,231.2,,5.332,,1357,,27.72,,,XX,12.17,,3.529,,7.6,
03-Aug-2022 14:00,4.927,,229,,6.43,,1449,,26.93,,,XX,8.63,,4.871,,15.7,
03-Aug-2022 15:00,10.63,,194,,17.94,,1521,,23.38,,,XX,20.65,,9.94,,328.2,
03-Aug-2022 16:00,7.623,,187.5,,11.74,,1645,,21.97,,,XX,19.75,,7.17,,21.1,
03-Aug-2022 17:00,2.4,,209.3,,5.861,,1701,,19.98,,,XX,76.66,,0.25,,14,
03-Aug-2022 18:00,2.238,,31.8,,3.999,,1813,,17.81,,,XX,18.8,,2.117,,16.1,
03-Aug-2022 19:00,2.177,,333.9,,5.038,,1931,,17.72,,,XX,52.29,,1.27,,1,
03-Aug-2022 20:00,2.87,,123.9,,4.235,,2058,,17.03,,,XX,13.03,,2.796,,1.4,
03-Aug-2022 21:00,2.952,,87.9,,4.921,,2129,,15.58,,,XX,18.57,,2.797,,3.5,
03-Aug-2022 22:00,2.885,,49.1,,4.058,,2248,,14.17,,,XX,11.05,,2.832,,3.4,
03-Aug-2022 23:00,2.281,,51.8,,3.803,,2329,,13.35,,,XX,24.93,,2.065,,2.1,
04-Aug-2022 00:00,1.81,,82.6,,3.372,,44,,12.53,,,XX,35.22,,1.468,,1.7,
04-Aug-2022 01:00,2.378,,52.5,,3.392,,159,,11.96,,,XX,10.98,,2.334,,0.9,
04-Aug-2022 02:00,2.576,,45.6,,3.98,,229,,11.19,,,XX,10.81,,2.53,,1.9,
04-Aug-2022 03:00,2.466,,41.1,,3.019,,319,,10.74,,,XX,10.33,,2.426,,1.7,
04-Aug-2022 04:00,2.473,,46.7,,3.176,,402,,10.22,,,XX,9.22,,2.441,,2.6,
04-Aug-2022 05:00,2.383,,41.4,,3.098,,515,,10.32,,,XX,6.41,,2.368,,6.9,
04-Aug-2022 06:00,1.877,,60.1,,2.882,,618,,12.77,,,XX,7.62,,1.86,,9.5,
04-Aug-2022 07:00,0.5,,294.6,,1.432,,759,,16.12,,,XX,69.83,,0.128,,5.7,
04-Aug-2022 08:00,1.134,,195.2,,2.588,,835,,17.81,,,XX,27.87,,1,,7.5,
04-Aug-2022 09:00,1.684,,221.1,,3.039,,932,,19.39,,,XX,18.96,,1.591,,-1.5,
04-Aug-2022 10:00,2.109,,206,,4.646,,1059,,21.75,,,XX,19.3,,1.989,,1.9,
04-Aug-2022 11:00,2.808,,206,,5.038,,1110,,22.87,,,XX,29.07,,2.446,,3.3,
04-Aug-2022 12:00,2.877,,252.4,,4.764,,1205,,23.97,,,XX,13.09,,2.802,,1.7,
04-Aug-2022 13:00,3.482,,178.1,,11.49,,1356,,26.19,,,XX,32.52,,2.921,,3.6,
04-Aug-2022 14:00,10.76,,171.8,,17.97,,1447,,23.1,,,XX,32.73,,9,,81.1,
04-Aug-2022 15:00,7.782,,204,,12.51,,1501,,18.55,,,XX,5.49,,7.747,,27.8,
04-Aug-2022 16:00,7.175,,221.4,,11.27,,1646,,17.46,,,XX,7.68,,7.11,,20.1,
04-Aug-2022 17:00,5.804,,236,,10.84,,1701,,16.3,,,XX,27.07,,5.155,,20.5,
04-Aug-2022 18:00,1.461,,56.5,,2.255,,1854,,15.88,,,XX,21.9,,1.354,,9.9,
04-Aug-2022 19:00,2.07,,85.2,,3.196,,1941,,15.67,,,XX,20.05,,1.943,,6.2,
04-Aug-2022 20:00,2.012,,154.2,,3.019,,2012,,16.27,,,XX,11.37,,1.972,,5.2,
04-Aug-2022 21:00,1.654,,283.4,,4.058,,2131,,16.26,,,XX,40.47,,1.241,,7.2,
04-Aug-2022 22:00,1.234,,46.8,,2.039,,2251,,15.38,,,XX,33.46,,1.024,,7.8,
04-Aug-2022 23:00,1.843,,55.7,,3.137,,2352,,14.95,,,XX,30.15,,1.587,,6.4,
05-Aug-2022 00:00,2.055,,77.6,,3.372,,1,,14.43,,,XX,7.73,,2.036,,6,
05-Aug-2022 01:00,1.517,,44.3,,2.843,,100,,14.34,,,XX,16,,1.458,,7.1,
05-Aug-2022 02:00,1.747,,29.2,,2.431,,235,,14.39,,,XX,7.46,,1.733,,7.8,
05-Aug-2022 03:00,1.358,,89.6,,2.667,,335,,14.18,,,XX,15.2,,1.31,,7,
05-Aug-2022 04:00,1.141,,123.8,,2.118,,456,,14.06,,,XX,21.65,,1.06,,8.2,
05-Aug-2022 05:00,1.409,,78.1,,2.412,,519,,13.85,,,XX,21.55,,1.309,,6.7,
05-Aug-2022 06:00,1.362,,60.8,,2.255,,625,,13.78,,,XX,12.39,,1.33,,6.5,
05-Aug-2022 07:00,1.295,,98.8,,2.784,,753,,14.09,,,XX,25.01,,1.171,,5.6,
05-Aug-2022 08:00,1.61,,92.3,,2.549,,806,,14.21,,,XX,11.46,,1.577,,4.2,
05-Aug-2022 09:00,1.561,,140.3,,3.921,,952,,14.5,,,XX,54.03,,0.866,,3.7,
05-Aug-2022 10:00,2.687,,180.4,,3.764,,1016,,14.86,,,XX,13.49,,2.612,,7.8,
05-Aug-2022 11:00,2.376,,172.6,,3.941,,1139,,14.86,,,XX,9.19,,2.346,,4.5,
05-Aug-2022 12:00,1.698,,191.4,,2.98,,1202,,15.12,,,XX,12.24,,1.659,,3.4,
05-Aug-2022 13:00,1.528,,159.1,,2.765,,1345,,15.13,,,XX,18.86,,1.445,,5.7,
05-Aug-2022 14:00,1.992,,146.4,,3.411,,1416,,15.32,,,XX,9.33,,1.966,,4.1,
05-Aug-2022 15:00,0.993,,155.8,,2.392,,1540,,15.95,,,XX,30.2,,0.855,,5.2,
05-Aug-2022 16:00,1.068,,134.8,,2.235,,1625,,16.57,,,XX,34.6,,0.873,,4.8,
05-Aug-2022 17:00,0.918,,50.1,,1.765,,1736,,16.5,,,XX,20.71,,0.858,,5.1,
05-Aug-2022 18:00,1.401,,41.2,,2.02,,1811,,16.11,,,XX,13.34,,1.363,,6.8,
05-Aug-2022 19:00,1.284,,57.3,,1.667,,1901,,15.65,,,XX,7.56,,1.273,,5.7,
05-Aug-2022 20:00,1.491,,68.8,,2.039,,2026,,15.33,,,XX,10.43,,1.466,,7,
05-Aug-2022 21:00,1.584,,14.4,,2.392,,2134,,14.68,,,XX,19.01,,1.496,,4.8,
05-Aug-2022 22:00,1.585,,14.7,,2.333,,2233,,14.12,,,XX,18.19,,1.505,,2,
05-Aug-2022 23:00,1.791,,53,,2.569,,2330,,13.8,,,XX,17.67,,1.705,,2.5,
06-Aug-2022 00:00,1.977,,61.6,,2.863,,100,,13.02,,,XX,8.06,,1.958,,3.7,
06-Aug-2022 01:00,2.575,,58.1,,3.764,,151,,12.57,,,XX,5.92,,2.561,,4.6,
06-Aug-2022 02:00,2.329,,47.3,,3.49,,202,,12.61,,,XX,11.23,,2.284,,5.4,
06-Aug-2022 03:00,1.65,,18.9,,2.431,,300,,12.85,,,XX,17.61,,1.572,,2.9,
06-Aug-2022 04:00,1.545,,44.5,,2.392,,454,,11.88,,,XX,14.46,,1.496,,3.8,
06-Aug-2022 05:00,1.979,,59.5,,2.863,,547,,11.47,,,XX,7.56,,1.961,,6,
06-Aug-2022 06:00,1.62,,58.6,,2.921,,618,,12.65,,,XX,7.23,,1.607,,8.7,
06-Aug-2022 07:00,0.896,,104,,1.785,,713,,14.98,,,XX,30.18,,0.771,,6.8,
06-Aug-2022 08:00,1.202,,195,,3.255,,858,,16.27,,,XX,56.87,,0.61,,7,
06-Aug-2022 09:00,2.301,,223.3,,3.803,,957,,16.68,,,XX,14.27,,2.23,,5.1,
06-Aug-2022 10:00,2.675,,221,,4.176,,1024,,17.69,,,XX,12.76,,2.608,,7.7,
06-Aug-2022 11:00,2.047,,226.3,,4.039,,1146,,19.55,,,XX,16.75,,1.96,,8.3,
06-Aug-2022 12:00,1.438,,242.2,,3.549,,1257,,22.74,,,XX,57.38,,0.717,,-15.2,
06-Aug-2022 13:00,1.689,,41.8,,5.43,,1359,,25.24,,,XX,73.06,,0.315,,0.9,
06-Aug-2022 14:00,1.658,,78.5,,4.901,,1400,,26.2,,,XX,61.93,,0.689,,2.3,
06-Aug-2022 15:00,1.759,,188.3,,4.333,,1558,,26.61,,,XX,36.5,,1.402,,1.4,
06-Aug-2022 16:00,1.985,,198.6,,4.411,,1617,,26.65,,,XX,36.34,,1.585,,3.5,
06-Aug-2022 17:00,1.948,,96.3,,5.92,,1755,,25.55,,,XX,65.53,,0.673,,11.8,
06-Aug-2022 18:00,3.708,,82.4,,5.587,,1814,,23.36,,,XX,8.38,,3.668,,9.6,
06-Aug-2022 19:00,2.898,,85.4,,4.235,,1948,,21.34,,,XX,22.11,,2.682,,4.8,
06-Aug-2022 20:00,2.132,,41.2,,3.274,,2018,,19.49,,,XX,34.63,,1.742,,6,
06-Aug-2022 21:00,1.688,,15,,3.451,,2153,,18.87,,,XX,16.1,,1.622,,4.5,
06-Aug-2022 22:00,2.304,,19.9,,3.215,,2220,,16.52,,,XX,7.07,,2.286,,2.8,
06-Aug-2022 23:00,2.539,,44.1,,3.568,,2328,,15.13,,,XX,10.45,,2.497,,4.9,
07-Aug-2022 00:00,1.82,,57.5,,3.274,,43,,14.18,,,XX,34.47,,1.49,,4.5,
07-Aug-2022 01:00,2.255,,31.6,,3.274,,138,,13.27,,,XX,13.49,,2.193,,4.4,
07-Aug-2022 02:00,2.304,,30.1,,2.941,,247,,12.55,,,XX,15.56,,2.219,,3.8,
07-Aug-2022 03:00,2.605,,27.7,,3.568,,344,,11.65,,,XX,7.57,,2.582,,4.3,
07-Aug-2022 04:00,3.027,,46,,4.254,,454,,10.68,,,XX,10.07,,2.98,,4.3,
07-Aug-2022 05:00,2.542,,31.8,,3.784,,504,,10.09,,,XX,13.41,,2.472,,6.7,
07-Aug-2022 06:00,2.144,,41.2,,3.529,,630,,13.73,,,XX,10.67,,2.107,,9.3,
07-Aug-2022 07:00,1.096,,158.5,,2.51,,743,,17.07,,,XX,47.67,,0.716,,11.1,
07-Aug-2022 08:00,1.695,,204,,2.784,,848,,17.82,,,XX,18.93,,1.603,,9.8,
07-Aug-2022 09:00,1.457,,203.9,,2.843,,917,,20,,,XX,22.3,,1.346,,6.2,
07-Aug-2022 10:00,2.222,,133.1,,5.509,,1053,,24.11,,,XX,26.9,,1.977,,-4.2,
07-Aug-2022 11:00,2.143,,176.9,,4.391,,1106,,25.9,,,XX,38.75,,1.652,,-0.7,
07-Aug-2022 12:00,2.769,,222.4,,5.469,,1231,,26.98,,,XX,30.33,,2.381,,2.6,
07-Aug-2022 13:00,2.866,,234.3,,5.313,,1333,,27.58,,,XX,25.96,,2.572,,2,
07-Aug-2022 14:00,2.245,,206.8,,4.372,,1410,,27.73,,,XX,27.28,,1.991,,4.6,
07-Aug-2022 15:00,2.635,,174.8,,4.293,,1506,,27.99,,,XX,25.11,,2.382,,4.6,
07-Aug-2022 16:00,2.835,,193.2,,4.372,,1647,,27.99,,,XX,17.61,,2.701,,5.9,
07-Aug-2022 17:00,2.44,,191.4,,3.392,,1701,,27.54,,,XX,8.47,,2.413,,7.6,
07-Aug-2022 18:00,4.722,,176.9,,8.12,,1833,,26.18,,,XX,10.76,,4.639,,22.8,
07-Aug-2022 19:00,6.753,,172.5,,9.17,,1919,,23.73,,,XX,8.99,,6.669,,12.8,
07-Aug-2022 20:00,5.475,,169.8,,7.273,,2030,,22.1,,,XX,4.95,,5.454,,13.2,
07-Aug-2022 21:00,3.661,,162,,6.116,,2107,,21.5,,,XX,16.73,,3.505,,13.1,
07-Aug-2022 22:00,1.293,,36.4,,4.156,,2241,,19.69,,,XX,25.61,,1.164,,10.5,
07-Aug-2022 23:00,2.434,,31,,3.627,,2357,,16.99,,,XX,14.57,,2.356,,10.9,
08-Aug-2022 00:00,2.636,,48.7,,4.215,,16,,15.88,,,XX,9.63,,2.598,,7.6,
08-Aug-2022 01:00,2.095,,49.2,,3.157,,125,,15.11,,,XX,8.61,,2.071,,9.1,
08-Aug-2022 02:00,2.651,,47.4,,3.627,,259,,13.95,,,XX,9.53,,2.615,,8.9,
08-Aug-2022 03:00,2.964,,52.1,,3.862,,342,,12.56,,,XX,10.03,,2.918,,8.5,
08-Aug-2022 04:00,2.708,,41.1,,3.568,,437,,11.71,,,XX,12.12,,2.648,,9,
08-Aug-2022 05:00,2.308,,38.8,,3.353,,507,,11.59,,,XX,10.24,,2.271,,10.3,
08-Aug-2022 06:00,1.696,,63.3,,2.725,,619,,15.15,,,XX,24.01,,1.547,,14.7,
08-Aug-2022 07:00,1.334,,114.2,,3.157,,753,,18.32,,,XX,27.88,,1.176,,16.3,
08-Aug-2022 08:00,2.455,,224.6,,3.96,,812,,19.19,,,XX,30.42,,2.109,,11.3,
08-Aug-2022 09:00,2.246,,239.6,,5.117,,907,,21.69,,,XX,36.93,,1.779,,3.9,
08-Aug-2022 10:00,2.234,,215.3,,3.862,,1026,,24.04,,,XX,19.69,,2.102,,9.4,
08-Aug-2022 11:00,2.437,,239.9,,4.078,,1153,,24.87,,,XX,14.91,,2.355,,8.8,
08-Aug-2022 12:00,4.25,,154.3,,11.27,,1209,,24.71,,,XX,19.33,,4.008,,9.7,
08-Aug-2022 13:00,4.828,,141.5,,14,,1355,,25.98,,,XX,31.89,,4.079,,71.5,
08-Aug-2022 14:00,12.4,,157,,16.48,,1418,,22.63,,,XX,9.47,,12.23,,1218.8,
08-Aug-2022 15:00,5.708,,166.4,,13.23,,1506,,22.51,,,XX,13.26,,5.555,,115,
08-Aug-2022 16:00,1.835,,342.9,,4.313,,1605,,24.9,,,XX,32.96,,1.532,,4.7,
08-Aug-2022 17:00,2.066,,57.2,,3.882,,1751,,24.91,,,XX,26.23,,1.849,,10.8,
08-Aug-2022 18:00,2.853,,114.4,,9.21,,1853,,24.56,,,XX,18.03,,2.712,,19.7,
08-Aug-2022 19:00,3.061,,135.5,,8.25,,2000,,22.44,,,XX,17.07,,2.925,,39.2,
08-Aug-2022 20:00,4.29,,124.7,,8.59,,2011,,20.95,,,XX,48.09,,2.778,,11.3,
08-Aug-2022 21:00,2.722,,37.1,,4.313,,2102,,18.61,,,XX,9.63,,2.684,,9.1,
08-Aug-2022 22:00,3.187,,51.4,,4.509,,2252,,17.45,,,XX,14.33,,3.087,,4.9,
08-Aug-2022 23:00,3.09,,43.1,,4.489,,2304,,17.28,,,XX,15.81,,2.972,,7.1,
09-Aug-2022 00:00,1.744,,41.3,,2.784,,2,,15.98,,,XX,22.09,,1.614,,6.1,
09-Aug-2022 01:00,2.135,,33.8,,2.765,,144,,14.86,,,XX,23.54,,1.955,,5.9,
09-Aug-2022 02:00,2.377,,28.9,,3.176,,204,,14.36,,,XX,21.13,,2.215,,5.7,
09-Aug-2022 03:00,2.213,,53.3,,3.157,,355,,12.89,,,XX,9.16,,2.185,,5.9,
09-Aug-2022 04:00,2.495,,45.2,,3.274,,407,,13.27,,,XX,10.41,,2.454,,10.2,
09-Aug-2022 05:00,1.713,,57.1,,2.98,,500,,14.37,,,XX,10.87,,1.683,,12.4,
09-Aug-2022 06:00,0.673,,30.4,,1.51,,631,,16.11,,,XX,60.11,,0.302,,12.4,
09-Aug-2022 07:00,0.828,,176.5,,2.098,,741,,18.41,,,XX,25.51,,0.746,,11,
09-Aug-2022 08:00,1.526,,198,,2.765,,815,,19.45,,,XX,16.98,,1.459,,11.3,
09-Aug-2022 09:00,1.029,,208.2,,3.235,,941,,21.25,,,XX,40.53,,0.771,,11.9,
09-Aug-2022 10:00,1.65,,189.4,,4.705,,1055,,22.46,,,XX,40.72,,1.233,,14.4,
09-Aug-2022 11:00,6.295,,171.6,,8.9,,1124,,23.9,,,XX,11.37,,6.171,,21.5,
09-Aug-2022 12:00,5.283,,165.7,,8.08,,1201,,24.71,,,XX,12.91,,5.149,,20.2,
09-Aug-2022 13:00,6.193,,139.9,,14.15,,1313,,23.62,,,XX,23.88,,5.655,,25.9,
09-Aug-2022 14:00,10.12,,208.5,,14.7,,1451,,25.23,,,XX,7.18,,10.04,,292.5,
09-Aug-2022 15:00,8.82,,197.3,,12.07,,1513,,24.37,,,XX,11.41,,8.64,,49.5,
09-Aug-2022 16:00,8.59,,175.7,,11.57,,1623,,23.83,,,XX,5.83,,8.55,,15.6,
09-Aug-2022 17:00,8.51,,172.6,,11.02,,1701,,23.36,,,XX,5.59,,8.47,,13.8,
09-Aug-2022 18:00,8.1,,187,,11.53,,1851,,22.74,,,XX,7.37,,8.03,,14.2,
09-Aug-2022 19:00,9.17,,204.6,,11.55,,1927,,22.39,,,XX,6.47,,9.11,,15.4,
09-Aug-2022 20:00,7.918,,208.6,,10.94,,2015,,21.74,,,XX,9.18,,7.816,,15.7,
09-Aug-2022 21:00,3.089,,116.2,,4.529,,2123,,18.98,,,XX,24.8,,2.8,,17.3,
09-Aug-2022 22:00,3.102,,117.7,,5.175,,2253,,18.69,,,XX,9.82,,3.057,,16.6,
09-Aug-2022 23:00,3.847,,121.9,,5.313,,2312,,18.94,,,XX,11.32,,3.772,,16.5,
10-Aug-2022 00:00,1.928,,70.4,,4.587,,1,,17.67,,,XX,40.88,,1.437,,15,
10-Aug-2022 01:00,2.04,,78,,4.137,,101,,17.5,,,XX,23.16,,1.873,,15.8,
10-Aug-2022 02:00,2.826,,32,,4.646,,258,,13.95,,,XX,19.71,,2.659,,13.3,
10-Aug-2022 03:00,2.566,,46.6,,4.842,,300,,14.49,,,XX,15.41,,2.473,,12.8,
10-Aug-2022 04:00,2.741,,59.7,,3.882,,423,,12.83,,,XX,7.33,,2.718,,14.2,
10-Aug-2022 05:00,2.713,,39.1,,3.705,,545,,12.17,,,XX,9.61,,2.675,,12.9,
10-Aug-2022 06:00,2.357,,59.8,,3.529,,600,,15.16,,,XX,10.65,,2.317,,14.1,
10-Aug-2022 07:00,1.663,,129.7,,2.961,,701,,18.27,,,XX,35.41,,1.345,,5.1,
10-Aug-2022 08:00,1.506,,184.4,,3.215,,856,,20.36,,,XX,21.59,,1.399,,10.2,
10-Aug-2022 09:00,2.152,,181.8,,4.039,,941,,22.21,,,XX,26.66,,1.919,,9.7,
10-Aug-2022 10:00,3.9,,162,,9.66,,1058,,24.19,,,XX,17.22,,3.723,,7,
10-Aug-2022 11:00,6.42,,173.9,,9.92,,1112,,25.41,,,XX,11.32,,6.295,,7.7,
10-Aug-2022 12:00,4.307,,185.3,,6.822,,1216,,25.62,,,XX,15.16,,4.156,,11.9,
10-Aug-2022 13:00,5.654,,205.3,,8.68,,1346,,26.11,,,XX,12.6,,5.517,,9.1,
10-Aug-2022 14:00,6.967,,211.1,,9.45,,1450,,26.44,,,XX,6.8,,6.917,,10.2,
10-Aug-2022 15:00,7.402,,208.6,,9.51,,1515,,26.3,,,XX,5.52,,7.368,,11.7,
10-Aug-2022 16:00,7.279,,214.7,,9.17,,1638,,25.98,,,XX,6.01,,7.239,,5.9,
10-Aug-2022 17:00,7.18,,219.7,,9.33,,1715,,25.43,,,XX,6.39,,7.135,,6.8,
10-Aug-2022 18:00,5.696,,226.6,,7.684,,1810,,24.31,,,XX,9.08,,5.625,,26.9,
10-Aug-2022 19:00,3.323,,217.5,,5.097,,1901,,22.79,,,XX,17.71,,3.165,,13.3,
10-Aug-2022 20:00,3.886,,164.3,,6.155,,2016,,21.5,,,XX,23.31,,3.564,,8.2,
10-Aug-2022 21:00,1.993,,67.8,,3.588,,2100,,19.1,,,XX,36.43,,1.59,,14.3,
10-Aug-2022 22:00,2.085,,32.8,,2.882,,2241,,17.3,,,XX,18.52,,1.976,,12.2,
10-Aug-2022 23:00,2.596,,56.7,,3.745,,2339,,15.35,,,XX,10.29,,2.554,,12.7,
11-Aug-2022 00:00,2.058,,31.4,,2.98,,55,,14.18,,,XX,17.42,,1.963,,11.8,
11-Aug-2022 01:00,2.499,,59.2,,3.235,,106,,15.1,,,XX,11.26,,2.451,,11.6,
11-Aug-2022 02:00,2.522,,47.7,,3.549,,249,,14.18,,,XX,11.5,,2.471,,11,
11-Aug-2022 03:00,2.566,,36.7,,3.647,,322,,12.27,,,XX,18.12,,2.438,,10.7,
11-Aug-2022 04:00,2.812,,51.2,,3.941,,420,,12.26,,,XX,10.85,,2.761,,11.9,
11-Aug-2022 05:00,2.46,,25.4,,3.078,,518,,11.57,,,XX,11.84,,2.407,,12.8,
