,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2022 00:00,1.34,,180.2,,2.196,,26,,19.01,,0,,94.1,,11.07,,1.315,,7.2,,,,,,,,,,,,,,,,,
01-Aug-2022 01:00,1.536,,183.2,,2.588,,133,,19.06,,0,,96.1,,21.12,,1.432,,7.1,,,,,,,,,,,,,,,,,
01-Aug-2022 02:00,1.791,,152.9,,2.863,,226,,19.16,,0,,97.6,,12.58,,1.748,,7.6,,,,,,,,,,,,,,,,,
01-Aug-2022 03:00,1.148,,157.9,,2.353,,310,,19.1,,0,,96.9,,16.88,,1.098,,8.4,,,,,,,,,,,,,,,,,
01-Aug-2022 04:00,0.761,,356.7,,2.549,,457,,18.97,,0,,97.2,,63.03,,0.3,,7.9,,,,,,,,,,,,,,,,,
01-Aug-2022 05:00,1.698,,330.4,,3.196,,527,,18.82,,0,,97.9,,18.95,,1.605,,5.1,,,,,,,,,,,,,,,,,
01-Aug-2022 06:00,2.269,,357,,4.352,,657,,19.75,,0,,93.8,,20.58,,2.122,,5.1,,,,,,,,,,,,,,,,,
01-Aug-2022 07:00,1.957,,3.2,,4.274,,708,,20.86,,0,,87.1,,21.09,,1.824,,8.8,,,,,,,,,,,,,,,,,
01-Aug-2022 08:00,1.053,,23.4,,2.588,,805,,22.4,,0,,75.71,,37.02,,0.833,,0.7,,,,,,,,,,,,,,,,,
01-Aug-2022 09:00,0.801,,176.2,,2.98,,952,,24.24,,0,,65.6,,42.09,,0.585,,25.3,,,,,,,,,,,,,,,,,
01-Aug-2022 10:00,2.374,,134.2,,5.175,,1023,,25.2,,0,,59.97,,29.8,,2.053,,2.3,,,,,,,,,,,,,,,,,
01-Aug-2022 11:00,2.399,,134.9,,5.371,,1131,,26.36,,0,,55.1,,24.76,,2.175,,2.1,,,,,,,,,,,,,,,,,
01-Aug-2022 12:00,2.542,,164.1,,5.077,,1254,,27.25,,0,,50.68,,31.01,,2.169,,,AE,,,,,,,,,,,,,,,,
01-Aug-2022 13:00,2.23,,209.9,,4.274,,1308,,27.41,,0,,47.63,,37.52,,1.751,,13.7,,,,,,,,,,,,,,,,,
01-Aug-2022 14:00,1.671,,239.9,,3.745,,1404,,27.46,,0.02,,52.75,,24.99,,1.512,,15.2,,,,,,,,,,,,,,,,,
01-Aug-2022 15:00,1.631,,155.9,,4.509,,1549,,29.24,,0,,45.37,,46.35,,1.097,,10.2,,,,,,,,,,,,,,,,,
01-Aug-2022 16:00,1.894,,180.7,,4.137,,1615,,29.33,,0,,45.26,,23.13,,1.74,,7.2,,,,,,,,,,,,,,,,,
01-Aug-2022 17:00,0.839,,326.2,,1.667,,1742,,29.06,,0,,44.42,,52.52,,0.486,,10.3,,,,,,,,,,,,,,,,,
01-Aug-2022 18:00,2.04,,173.6,,5.999,,1855,,27.32,,0,,50.55,,52.12,,1.196,,22.1,,,,,,,,,,,,,,,,,
01-Aug-2022 19:00,2.957,,323.9,,7.194,,1917,,25.22,,0,,53.18,,19.04,,2.794,,8.5,,,,,,,,,,,,,,,,,
01-Aug-2022 20:00,2.166,,349.9,,4.803,,2035,,23.91,,0,,59.47,,24.37,,1.969,,7.3,,,,,,,,,,,,,,,,,
01-Aug-2022 21:00,1.32,,340.5,,3.313,,2125,,22.95,,0,,65.06,,43.69,,0.936,,11,,,,,,,,,,,,,,,,,
01-Aug-2022 22:00,1.149,,324.1,,2.745,,2236,,22.68,,0,,65.49,,29.13,,1,,8.6,,,,,,,,,,,,,,,,,
01-Aug-2022 23:00,1.082,,296.3,,1.843,,2305,,22.39,,0,,66.61,,15.39,,1.043,,9.7,,,,,,,,,,,,,,,,,
02-Aug-2022 00:00,1.205,,298.8,,2.431,,35,,21.93,,0,,68.79,,11.72,,1.18,,9.4,,,,,,,,,,,,,,,,,
02-Aug-2022 01:00,1.293,,311.3,,2.177,,136,,21.42,,0,,69.75,,30.89,,1.105,,9.3,,,,,,,,,,,,,,,,,
02-Aug-2022 02:00,1.609,,317.8,,2.98,,257,,20.37,,0,,74.6,,15.47,,1.55,,9.8,,,,,,,,,,,,,,,,,
02-Aug-2022 03:00,1.401,,332.6,,2.921,,332,,19.71,,0,,77.72,,22.49,,1.293,,11.6,,,,,,,,,,,,,,,,,
02-Aug-2022 04:00,1.63,,315.6,,3.039,,414,,19.44,,0,,79.29,,14.29,,1.579,,11.4,,,,,,,,,,,,,,,,,
02-Aug-2022 05:00,1.222,,321.6,,2.588,,557,,19.06,,0,,81.7,,23.93,,1.115,,12,,,,,,,,,,,,,,,,,
02-Aug-2022 06:00,1.728,,344.2,,3.941,,632,,20.3,,0,,76.76,,20.68,,1.615,,15.3,,,,,,,,,,,,,,,,,
02-Aug-2022 07:00,2.104,,351.7,,4.254,,744,,23.35,,0,,62.22,,23.74,,1.923,,11.8,,,,,,,,,,,,,,,,,
02-Aug-2022 08:00,2.467,,11.7,,4.705,,832,,25.52,,0,,52.57,,18.24,,2.342,,15.1,,,,,,,,,,,,,,,,,
02-Aug-2022 09:00,1.412,,13.8,,3.666,,939,,27.96,,0,,40.44,,36.59,,1.124,,14.4,,,,,,,,,,,,,,,,,
02-Aug-2022 10:00,0.559,,276.1,,1.373,,1059,,30.3,,0,,33.42,,51.82,,0.327,,11.8,,,,,,,,,,,,,,,,,
02-Aug-2022 11:00,1.351,,123.8,,3.039,,1110,,30.78,,0,,33.25,,48.89,,0.859,,12.8,,,,,,,,,,,,,,,,,
02-Aug-2022 12:00,1.94,,186.3,,3.196,,1235,,30.68,,0,,32.97,,15.7,,1.867,,4.9,,,,,,,,,,,,,,,,,
02-Aug-2022 13:00,1.995,,214.8,,5.077,,1346,,29.86,,0,,38.7,,30.82,,1.706,,16.5,,,,,,,,,,,,,,,,,
02-Aug-2022 14:00,1.703,,212.4,,3.901,,1404,,30.13,,0,,38.77,,23.02,,1.565,,15.7,,,,,,,,,,,,,,,,,
02-Aug-2022 15:00,1.042,,85.9,,1.804,,1524,,29.95,,0,,38.11,,35.08,,0.846,,12.4,,,,,,,,,,,,,,,,,
02-Aug-2022 16:00,0.658,,333.7,,1.471,,1644,,31.02,,0,,33.45,,31.8,,0.557,,17.1,,,,,,,,,,,,,,,,,
02-Aug-2022 17:00,1.099,,316.2,,2.235,,1715,,31.2,,0,,32.96,,22.37,,1.015,,9.2,,,,,,,,,,,,,,,,,
02-Aug-2022 18:00,1.74,,327.8,,2.882,,1853,,29.15,,0,,37.18,,12.6,,1.698,,9.9,,,,,,,,,,,,,,,,,
02-Aug-2022 19:00,2.234,,315.7,,4.627,,1958,,27.72,,0,,39.25,,15.84,,2.148,,11.5,,,,,,,,,,,,,,,,,
02-Aug-2022 20:00,3.057,,316.9,,6.567,,2016,,28.03,,0,,34.61,,17.71,,2.911,,10,,,,,,,,,,,,,,,,,
02-Aug-2022 21:00,2.186,,347.1,,7.077,,2100,,25.23,,0,,42.84,,26.49,,1.952,,11.9,,,,,,,,,,,,,,,,,
02-Aug-2022 22:00,2.087,,347.1,,4.156,,2210,,23.89,,0,,47.77,,20.19,,1.957,,6.2,,,,,,,,,,,,,,,,,
02-Aug-2022 23:00,2.039,,329.4,,3.901,,2337,,22.85,,0,,51.29,,19.75,,1.918,,7.6,,,,,,,,,,,,,,,,,
03-Aug-2022 00:00,2.434,,344.3,,4.921,,59,,22.65,,0,,51.58,,23.55,,2.228,,6.7,,,,,,,,,,,,,,,,,
03-Aug-2022 01:00,2.25,,346.1,,5.685,,102,,22.27,,0,,52.35,,20.92,,2.1,,7.9,,,,,,,,,,,,,,,,,
03-Aug-2022 02:00,1.663,,357.5,,3.039,,202,,20.79,,0,,58.44,,19.37,,1.568,,9,,,,,,,,,,,,,,,,,
03-Aug-2022 03:00,0.74,,335.4,,2.51,,310,,20.87,,0,,57.56,,44.19,,0.519,,6.5,,,,,,,,,,,,,,,,,
03-Aug-2022 04:00,0.85,,311.2,,1.843,,429,,21.33,,0,,55.07,,28.16,,0.747,,8.3,,,,,,,,,,,,,,,,,
03-Aug-2022 05:00,0.752,,315.1,,1.922,,508,,21,,0,,55.66,,25.99,,0.675,,7.7,,,,,,,,,,,,,,,,,
03-Aug-2022 06:00,1.024,,339.7,,3.098,,641,,22.36,,0,,54.22,,35.27,,0.83,,9.8,,,,,,,,,,,,,,,,,
03-Aug-2022 07:00,2.187,,18.9,,4.548,,732,,25.43,,0,,44.05,,19.78,,2.056,,5.3,,,,,,,,,,,,,,,,,
03-Aug-2022 08:00,3.171,,358.2,,5.705,,856,,27.41,,0,,39.03,,21.46,,2.948,,8.4,,,,,,,,,,,,,,,,,
03-Aug-2022 09:00,3.003,,10.2,,5.999,,904,,29.48,,0,,32.94,,18.96,,2.838,,10.7,,,,,,,,,,,,,,,,,
03-Aug-2022 10:00,1.758,,33,,4.509,,1024,,31.51,,0,,26.66,,47.65,,1.149,,9.6,,,,,,,,,,,,,,,,,
03-Aug-2022 11:00,1.214,,143.8,,3.451,,1155,,33.07,,0,,22.7,,57.29,,0.607,,6.7,,,,,,,,,,,,,,,,,
03-Aug-2022 12:00,2.496,,157.1,,6.489,,1256,,33.94,,0,,22.44,,35.25,,2.023,,7.5,,,,,,,,,,,,,,,,,
03-Aug-2022 13:00,2.374,,159.5,,8.06,,1344,,34.91,,0,,21.39,,33.3,,1.973,,7.8,,,,,,,,,,,,,,,,,
03-Aug-2022 14:00,3.867,,158.3,,9.55,,1425,,35.3,,0,,21.43,,24.37,,3.517,,8.4,,,,,,,,,,,,,,,,,
03-Aug-2022 15:00,3.778,,183.2,,8.12,,1516,,35.3,,0,,21.14,,19.23,,3.565,,6.7,,,,,,,,,,,,,,,,,
03-Aug-2022 16:00,2.648,,172.1,,5.469,,1630,,33.95,,0,,24.65,,13.29,,2.577,,,AE,,,,,,,,,,,,,,,,
03-Aug-2022 17:00,3.292,,118.8,,6.979,,1740,,33.22,,0,,25.78,,24.06,,3.001,,,AE,,,,,,,,,,,,,,,,
03-Aug-2022 18:00,4.291,,142.7,,8.35,,1853,,31.76,,0,,30.77,,28.95,,3.743,,,AE,,,,,,,,,,,,,,,,
03-Aug-2022 19:00,3.403,,281.9,,6.939,,1938,,29.93,,0,,32.14,,60.79,,1.486,,,AE,,,,,,,,,,,,,,,,
03-Aug-2022 20:00,3.318,,333.4,,8.12,,2056,,27.92,,0,,35.55,,25.97,,2.977,,,AE,,,,,,,,,,,,,,,,
03-Aug-2022 21:00,3.508,,328.4,,7.723,,2102,,27.9,,0,,34.67,,23.21,,3.22,,,AE,,,,,,,,,,,,,,,,
03-Aug-2022 22:00,3.203,,354.8,,5.842,,2254,,25.64,,0,,41.09,,22.33,,2.96,,9.3,,,,,,,,,,,,,,,,,
03-Aug-2022 23:00,2.751,,349.9,,5.783,,2344,,24.79,,0,,43.29,,22.84,,2.533,,5.6,,,,,,,,,,,,,,,,,
04-Aug-2022 00:00,3.019,,346.8,,7.018,,3,,24.65,,0,,43.83,,24.4,,2.745,,7.1,,,,,,,,,,,,,,,,,
04-Aug-2022 01:00,2.718,,6.5,,6.077,,101,,23.63,,0,,47.94,,22.03,,2.517,,7,,,,,,,,,,,,,,,,,
04-Aug-2022 02:00,1.548,,330.7,,3.215,,239,,22.53,,0,,52.05,,24.24,,1.409,,6.1,,,,,,,,,,,,,,,,,
04-Aug-2022 03:00,2.141,,350.3,,5.528,,328,,21.79,,0,,54.35,,25.35,,1.931,,6.9,,,,,,,,,,,,,,,,,
04-Aug-2022 04:00,1.144,,326.4,,2.941,,457,,20.85,,0,,57.59,,33.41,,0.949,,7.3,,,,,,,,,,,,,,,,,
04-Aug-2022 05:00,1.131,,329.2,,2.706,,507,,20.86,,0,,56.68,,25.88,,1.015,,9.4,,,,,,,,,,,,,,,,,
04-Aug-2022 06:00,0.948,,354.2,,2.961,,652,,21.72,,0,,56.84,,22.87,,0.872,,14.1,,,,,,,,,,,,,,,,,
04-Aug-2022 07:00,2.172,,1.1,,3.745,,716,,24.21,,0,,46.95,,22.22,,2.008,,6.5,,,,,,,,,,,,,,,,,
04-Aug-2022 08:00,1.915,,344.1,,3.862,,843,,26.37,,0,,42.45,,24.56,,1.739,,20.7,,,,,,,,,,,,,,,,,
04-Aug-2022 09:00,1.262,,353.3,,3.705,,920,,29.44,,0,,33.08,,47.97,,0.82,,15.6,,,,,,,,,,,,,,,,,
04-Aug-2022 10:00,1.564,,131.3,,3.47,,1057,,31.16,,0,,28.52,,35.13,,1.27,,4,,,,,,,,,,,,,,,,,
04-Aug-2022 11:00,4.798,,143.2,,8.9,,1159,,30.04,,0,,32.57,,17.59,,4.572,,17.1,,,,,,,,,,,,,,,,,
04-Aug-2022 12:00,7.601,,161.9,,12.92,,1216,,28.89,,0,,39.3,,16.84,,7.272,,24.7,,,,,,,,,,,,,,,,,
04-Aug-2022 13:00,5.311,,130.9,,10.59,,1349,,28.34,,0,,41.03,,21.72,,4.929,,20.3,,,,,,,,,,,,,,,,,
04-Aug-2022 14:00,5.787,,125.1,,9.8,,1423,,29.83,,0,,35.6,,14.8,,5.594,,31.9,,,,,,,,,,,,,,,,,
04-Aug-2022 15:00,5.314,,147.1,,9.13,,1550,,30.15,,0,,34.46,,15.14,,5.128,,17.6,,,,,,,,,,,,,,,,,
04-Aug-2022 16:00,4.359,,154.7,,8.08,,1623,,29.74,,0,,36.89,,15,,4.21,,27.6,,,,,,,,,,,,,,,,,
04-Aug-2022 17:00,2.886,,164.6,,4.921,,1710,,29.24,,0,,38.14,,13.82,,2.802,,29.2,,,,,,,,,,,,,,,,,
04-Aug-2022 18:00,2.047,,187.3,,5.626,,1807,,28.6,,0,,39.75,,12.53,,1.998,,25,,,,,,,,,,,,,,,,,
04-Aug-2022 19:00,1.724,,173.9,,2.98,,1936,,27.84,,0,,42.74,,17.93,,1.639,,28.6,,,,,,,,,,,,,,,,,
04-Aug-2022 20:00,2.12,,174.7,,6.293,,2016,,25.66,,0,,56.27,,26.11,,1.9,,32.2,,,,,,,,,,,,,,,,,
04-Aug-2022 21:00,2.789,,128.8,,5.469,,2126,,24.14,,0,,62.05,,19.87,,2.622,,14.9,,,,,,,,,,,,,,,,,
04-Aug-2022 22:00,3.267,,178.7,,7.39,,2252,,22.82,,0.01,,66.73,,17.55,,3.113,,13.4,,,,,,,,,,,,,,,,,
04-Aug-2022 23:00,2.406,,193.7,,5.999,,2303,,19.32,,0.11,,90.1,,17.65,,2.291,,13.3,,,,,,,,,,,,,,,,,
05-Aug-2022 00:00,2.302,,198.1,,4.274,,31,,19.24,,0.05,,90.7,,9.02,,2.273,,9,,,,,,,,,,,,,,,,,
05-Aug-2022 01:00,0.727,,171.5,,2.647,,100,,18.69,,0.11,,93.3,,49.57,,0.455,,5.9,,,,,,,,,,,,,,,,,
05-Aug-2022 02:00,0.696,,348.5,,2.137,,259,,18.5,,0.15,,96.1,,69.88,,0.178,,10.7,,,,,,,,,,,,,,,,,
05-Aug-2022 03:00,1.25,,328.7,,2.765,,344,,18.13,,0.21,,98,,32.67,,1.047,,9.1,,,,,,,,,,,,,,,,,
05-Aug-2022 04:00,2.125,,329.6,,4.587,,440,,18.05,,0.19,,99.2,,22.4,,1.962,,8.1,,,,,,,,,,,,,,,,,
05-Aug-2022 05:00,2.96,,321.6,,6.802,,545,,18.26,,0.05,,95.4,,21.49,,2.752,,7.3,,,,,,,,,,,,,,,,,
05-Aug-2022 06:00,1.933,,331.6,,4.842,,622,,18.78,,0.01,,89.4,,29.17,,1.682,,8.9,,,,,,,,,,,,,,,,,
05-Aug-2022 07:00,1.926,,0.5,,4.215,,740,,18.65,,0.05,,94.3,,22.75,,1.774,,7.3,,,,,,,,,,,,,,,,,
05-Aug-2022 08:00,1.272,,323.6,,2.627,,859,,18.51,,0.07,,96.2,,21.54,,1.182,,7.6,,,,,,,,,,,,,,,,,
05-Aug-2022 09:00,1.177,,347.1,,3.647,,904,,19.59,,0.01,,90.8,,21.78,,1.092,,9.4,,,,,,,,,,,,,,,,,
05-Aug-2022 10:00,1.041,,1.5,,4.097,,1041,,21.24,,0,,78.37,,27.91,,0.917,,9.4,,,,,,,,,,,,,,,,,
05-Aug-2022 11:00,2.128,,345.3,,4.705,,1151,,22.75,,0,,70.65,,26.66,,1.897,,1.5,,,,,,,,,,,,,,,,,
05-Aug-2022 12:00,2.547,,346.6,,5.959,,1243,,23.83,,0,,62.51,,27.27,,2.259,,0.9,,,,,,,,,,,,,,,,,
05-Aug-2022 13:00,2.618,,339.3,,5.43,,1331,,24.55,,0,,57.83,,24.52,,2.378,,2.4,,,,,,,,,,,,,,,,,
05-Aug-2022 14:00,2.815,,337.6,,5.842,,1407,,24.47,,0,,55.54,,22.31,,2.602,,0.5,,,,,,,,,,,,,,,,,
05-Aug-2022 15:00,2.448,,340.8,,5.626,,1558,,24.15,,0,,57.87,,22.83,,2.254,,3.7,,,,,,,,,,,,,,,,,
05-Aug-2022 16:00,3.008,,339.4,,5.646,,1628,,23.96,,0,,59.02,,21.92,,2.788,,4.2,,,,,,,,,,,,,,,,,
05-Aug-2022 17:00,2.575,,344.3,,5.156,,1714,,22.93,,0,,63.42,,23.38,,2.361,,6.4,,,,,,,,,,,,,,,,,
05-Aug-2022 18:00,1.649,,356.3,,3.098,,1817,,22.02,,0,,69.02,,26.26,,1.476,,7.7,,,,,,,,,,,,,,,,,
05-Aug-2022 19:00,1.223,,24.4,,2.392,,1945,,21.86,,0,,71.6,,15.23,,1.18,,6.2,,,,,,,,,,,,,,,,,
05-Aug-2022 20:00,1.116,,302.3,,2.157,,2029,,21.83,,0,,71.04,,41.12,,0.828,,4.8,,,,,,,,,,,,,,,,,
05-Aug-2022 21:00,1.533,,263.7,,2.353,,2158,,22.34,,0,,65.9,,31.63,,1.299,,4.8,,,,,,,,,,,,,,,,,
05-Aug-2022 22:00,1.213,,24.2,,2.49,,2200,,21.12,,0,,75.2,,67.58,,0.369,,9.1,,,,,,,,,,,,,,,,,
05-Aug-2022 23:00,1.039,,301.5,,2.079,,2315,,20.93,,0,,74.14,,15.54,,1.001,,5.2,,,,,,,,,,,,,,,,,
06-Aug-2022 00:00,0.939,,338.8,,1.745,,55,,19.97,,0,,80.5,,40.39,,0.705,,6,,,,,,,,,,,,,,,,,
06-Aug-2022 01:00,1.195,,302.9,,2.255,,151,,19.96,,0,,77.08,,21.99,,1.107,,5,,,,,,,,,,,,,,,,,
06-Aug-2022 02:00,1.119,,292.3,,1.981,,207,,19.31,,0,,80.7,,16.56,,1.072,,7.2,,,,,,,,,,,,,,,,,
06-Aug-2022 03:00,1.346,,351.2,,2.549,,351,,17.75,,0,,88.2,,24.26,,1.226,,6.4,,,,,,,,,,,,,,,,,
06-Aug-2022 04:00,1.501,,317.8,,2.902,,434,,17.11,,0,,91.9,,19.24,,1.416,,6.4,,,,,,,,,,,,,,,,,
06-Aug-2022 05:00,1.364,,326.3,,2.725,,502,,17.11,,0,,93.4,,24.27,,1.242,,8.2,,,,,,,,,,,,,,,,,
06-Aug-2022 06:00,0.789,,329.4,,2.079,,659,,19.09,,0,,87.1,,33.57,,0.654,,13.5,,,,,,,,,,,,,,,,,
06-Aug-2022 07:00,0.811,,355.6,,2.588,,700,,22.06,,0,,68.91,,47.92,,0.527,,9.3,,,,,,,,,,,,,,,,,
06-Aug-2022 08:00,0.827,,339.9,,2.412,,813,,23.73,,0,,61.56,,36.84,,0.656,,8.9,,,,,,,,,,,,,,,,,
06-Aug-2022 09:00,1.214,,338.4,,3.019,,927,,25.25,,0,,53.66,,46.16,,0.82,,7.9,,,,,,,,,,,,,,,,,
06-Aug-2022 10:00,1.087,,359.5,,3.255,,1012,,26.86,,0,,43.13,,58.11,,0.528,,1.5,,,,,,,,,,,,,,,,,
06-Aug-2022 11:00,1.79,,108.9,,4.646,,1144,,27.68,,0,,39,,32.39,,1.503,,1.9,,,,,,,,,,,,,,,,,
06-Aug-2022 12:00,2.584,,130.1,,4.921,,1258,,28.54,,0,,38.96,,25.73,,2.324,,6.4,,,,,,,,,,,,,,,,,
06-Aug-2022 13:00,3.02,,131.8,,6.469,,1333,,29.53,,0,,35.71,,25.3,,2.725,,2.9,,,,,,,,,,,,,,,,,
06-Aug-2022 14:00,3.297,,143.8,,6.391,,1442,,30.84,,0,,26.61,,29.15,,2.87,,4.1,,,,,,,,,,,,,,,,,
06-Aug-2022 15:00,2.525,,150,,5.92,,1525,,31.43,,0,,25.86,,37,,1.998,,7.3,,,,,,,,,,,,,,,,,
06-Aug-2022 16:00,1.811,,138,,3.921,,1606,,31.48,,0,,28.07,,30.91,,1.547,,5.2,,,,,,,,,,,,,,,,,
06-Aug-2022 17:00,1.416,,151.9,,3.294,,1703,,31.36,,0,,29.14,,22.41,,1.307,,6.7,,,,,,,,,,,,,,,,,
06-Aug-2022 18:00,0.512,,243.8,,1.491,,1853,,29.71,,0,,34.2,,39.77,,0.389,,15.5,,,,,,,,,,,,,,,,,
06-Aug-2022 19:00,1.47,,227.1,,3.098,,1910,,27.77,,0,,40.98,,35.39,,1.189,,17.2,,,,,,,,,,,,,,,,,
06-Aug-2022 20:00,1.297,,191.7,,3.039,,2001,,27.03,,0,,38.52,,57.54,,0.643,,10.8,,,,,,,,,,,,,,,,,
06-Aug-2022 21:00,0.667,,234.9,,2.02,,2119,,24.73,,0,,46.97,,42.99,,0.479,,12.8,,,,,,,,,,,,,,,,,
06-Aug-2022 22:00,1.039,,286.7,,1.902,,2259,,24.15,,0,,48.29,,17.85,,0.988,,8.6,,,,,,,,,,,,,,,,,
06-Aug-2022 23:00,1.435,,254.9,,2.235,,2305,,24.39,,0,,41.55,,16.13,,1.378,,5.5,,,,,,,,,,,,,,,,,
07-Aug-2022 00:00,1.183,,333.4,,2.49,,59,,21.22,,0,,64.65,,27.35,,1.048,,14.7,,,,,,,,,,,,,,,,,
07-Aug-2022 01:00,1.166,,281.4,,2.51,,101,,22.04,,0,,55.39,,15.31,,1.124,,8.5,,,,,,,,,,,,,,,,,
07-Aug-2022 02:00,0.596,,219.6,,1.471,,223,,21.69,,0,,50.2,,27.94,,0.525,,8.5,,,,,,,,,,,,,,,,,
07-Aug-2022 03:00,1.867,,322.9,,3.176,,309,,19.07,,0,,69.69,,12.84,,1.82,,8.3,,,,,,,,,,,,,,,,,
07-Aug-2022 04:00,1.875,,324.6,,2.902,,455,,18.11,,0,,74.12,,9.81,,1.848,,9.2,,,,,,,,,,,,,,,,,
07-Aug-2022 05:00,1.986,,331,,2.961,,548,,17.92,,0,,70.83,,11.79,,1.944,,7.4,,,,,,,,,,,,,,,,,
07-Aug-2022 06:00,1.722,,332.6,,3.039,,620,,18.84,,0,,72.73,,16.38,,1.652,,13.6,,,,,,,,,,,,,,,,,
07-Aug-2022 07:00,1.863,,5.6,,3.47,,745,,22.76,,0,,57.71,,20.51,,1.744,,8.3,,,,,,,,,,,,,,,,,
07-Aug-2022 08:00,1.302,,338.6,,2.921,,838,,25.9,,0,,45.69,,28.92,,1.136,,9.5,,,,,,,,,,,,,,,,,
07-Aug-2022 09:00,0.982,,183.8,,2.627,,936,,29.01,,0,,28.58,,64.09,,0.367,,4.4,,,,,,,,,,,,,,,,,
07-Aug-2022 10:00,2.385,,150.4,,4.529,,1030,,30.79,,0,,25,,26.04,,2.139,,5.4,,,,,,,,,,,,,,,,,
07-Aug-2022 11:00,4.284,,134.5,,8.15,,1146,,32.21,,0,,21.68,,16.8,,4.1,,5.7,,,,,,,,,,,,,,,,,
07-Aug-2022 12:00,5.319,,127.7,,9.49,,1230,,33.08,,0,,19.83,,14.64,,5.145,,10.3,,,,,,,,,,,,,,,,,
07-Aug-2022 13:00,5.249,,130.1,,9.76,,1315,,33.96,,0,,18.15,,15.06,,5.068,,8.8,,,,,,,,,,,,,,,,,
07-Aug-2022 14:00,4.861,,150,,9.37,,1447,,34.47,,0,,16.45,,20.91,,4.537,,7.3,,,,,,,,,,,,,,,,,
07-Aug-2022 15:00,4.45,,160.6,,8.1,,1511,,34.48,,0,,15.75,,18.78,,4.211,,8.5,,,,,,,,,,,,,,,,,
07-Aug-2022 16:00,4.322,,159.6,,7.88,,1622,,34.43,,0,,15.6,,17.33,,4.124,,7.3,,,,,,,,,,,,,,,,,
07-Aug-2022 17:00,3.369,,174.4,,6.195,,1723,,33.38,,0,,18.41,,13.76,,3.271,,8.8,,,,,,,,,,,,,,,,,
07-Aug-2022 18:00,2.531,,178.6,,3.862,,1800,,31.23,,0,,22.82,,7.46,,2.51,,14.4,,,,,,,,,,,,,,,,,
07-Aug-2022 19:00,1.557,,135.1,,2.353,,1903,,28.61,,0,,29.53,,29.11,,1.356,,23,,,,,,,,,,,,,,,,,
07-Aug-2022 20:00,2.366,,145.5,,3.882,,2004,,28.4,,0,,30.36,,30.27,,2.036,,10,,,,,,,,,,,,,,,,,
07-Aug-2022 21:00,2.342,,213.7,,3.235,,2108,,27.51,,0,,33.11,,6.23,,2.328,,11.8,,,,,,,,,,,,,,,,,
07-Aug-2022 22:00,2.191,,205.7,,3.176,,2222,,27.36,,0,,33.14,,7.77,,2.171,,14.6,,,,,,,,,,,,,,,,,
07-Aug-2022 23:00,2.753,,209.8,,4.176,,2357,,27.12,,0,,33.48,,15.09,,2.658,,12.7,,,,,,,,,,,,,,,,,
08-Aug-2022 00:00,1.614,,203.6,,3.098,,11,,26.03,,0,,36.52,,17.03,,1.543,,13,,,,,,,,,,,,,,,,,
08-Aug-2022 01:00,1.495,,189.9,,3.372,,150,,25.27,,0,,39.75,,26.61,,1.334,,11.3,,,,,,,,,,,,,,,,,
08-Aug-2022 02:00,2.385,,206.4,,4.352,,231,,26.07,,0,,36.23,,20.08,,2.239,,12.7,,,,,,,,,,,,,,,,,
08-Aug-2022 03:00,0.933,,14,,2.275,,302,,23.39,,0,,48.46,,63.62,,0.358,,13.1,,,,,,,,,,,,,,,,,
