,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2022 00:00,1.5,,126.2,,3.294,,21,,19.37,,17.1,,1.433,,3.4,
01-Aug-2022 01:00,1.339,,197.5,,2.921,,118,,19.26,,27.5,,1.184,,3,
01-Aug-2022 02:00,0.466,,119.4,,0.942,,201,,19.45,,46.06,,0.315,,4.3,
01-Aug-2022 03:00,0.633,,136.8,,1.549,,339,,19.26,,54.15,,0.35,,6,
01-Aug-2022 04:00,1.072,,326.5,,3.059,,500,,19.31,,39.43,,0.818,,6.9,
01-Aug-2022 05:00,3.194,,315.2,,5.273,,554,,19.62,,8.87,,3.156,,3.9,
01-Aug-2022 06:00,3.052,,315.5,,5.763,,622,,20.2,,12.25,,2.983,,7.1,
01-Aug-2022 07:00,2.908,,151.8,,5.45,,734,,20.85,,11.65,,2.848,,8.8,
01-Aug-2022 08:00,1.735,,160.9,,3,,819,,22.17,,26.84,,1.544,,6,
01-Aug-2022 09:00,1.793,,158.5,,4.627,,951,,23.74,,26.32,,1.603,,3.7,
01-Aug-2022 10:00,1.446,,148.4,,3.607,,1004,,24.81,,53.5,,0.815,,4.9,
01-Aug-2022 11:00,1.29,,137.4,,3.451,,1126,,26.1,,48.19,,0.834,,6.9,
01-Aug-2022 12:00,1.837,,170.1,,6.116,,1219,,27.13,,40.23,,1.384,,11.3,
01-Aug-2022 13:00,1.532,,129.3,,4.47,,1312,,27.74,,53.88,,0.854,,10.3,
01-Aug-2022 14:00,1.697,,139.3,,4.646,,1446,,27.97,,70.96,,0.395,,13.3,
01-Aug-2022 15:00,1.5,,168.3,,5.019,,1527,,28.69,,58.94,,0.705,,11.6,
01-Aug-2022 16:00,1.757,,192.2,,4.215,,1620,,29.15,,37.03,,1.39,,11.6,
01-Aug-2022 17:00,1.28,,273.1,,5.803,,1800,,29.56,,67.05,,0.403,,13.6,
01-Aug-2022 18:00,5.57,,209.8,,10.82,,1802,,26.33,,29.68,,4.822,,24.1,
01-Aug-2022 19:00,3.12,,309,,7.39,,1957,,26.11,,45.63,,2.13,,15.1,
01-Aug-2022 20:00,6.161,,313.7,,9.12,,2010,,24.44,,7.92,,6.102,,8.8,
01-Aug-2022 21:00,4.387,,319.3,,7.88,,2106,,23.91,,9.66,,4.325,,11.4,
01-Aug-2022 22:00,3.661,,338.8,,6.939,,2239,,24.3,,12.49,,3.574,,5.7,
01-Aug-2022 23:00,1.334,,31.4,,3.059,,2300,,23.46,,61.03,,0.577,,16,
02-Aug-2022 00:00,1.275,,338.8,,2.608,,18,,22.74,,25.11,,1.152,,10.7,
02-Aug-2022 01:00,1.919,,307.2,,2.863,,136,,20.68,,30.67,,1.644,,9.1,
02-Aug-2022 02:00,0.807,,75.7,,2.529,,202,,20.7,,65.56,,0.278,,13.2,
02-Aug-2022 03:00,0.907,,299.7,,2.765,,326,,20.81,,56.25,,0.469,,8.2,
02-Aug-2022 04:00,0.653,,282.2,,2.235,,413,,19.45,,52.54,,0.378,,13.6,
02-Aug-2022 05:00,1.219,,26.1,,2.118,,529,,20.25,,29.28,,1.059,,14.8,
02-Aug-2022 06:00,2.003,,322.2,,4.45,,656,,22.1,,16.39,,1.921,,7.7,
02-Aug-2022 07:00,2.067,,147.5,,4.195,,700,,23.22,,68.04,,0.609,,15.9,
02-Aug-2022 08:00,1.956,,141.4,,3.745,,830,,24.55,,19.13,,1.847,,,AX
02-Aug-2022 09:00,1.272,,138.5,,3.196,,919,,26.33,,40.65,,0.952,,,AX
02-Aug-2022 10:00,0.787,,116.3,,2.196,,1029,,28.39,,73.96,,0.131,,,AX
02-Aug-2022 11:00,1.636,,155.1,,3.921,,1153,,29.96,,64.49,,0.599,,,AX
02-Aug-2022 12:00,2.547,,175.6,,6.097,,1234,,30.83,,32.08,,2.148,,13,
02-Aug-2022 13:00,2.978,,257,,6.351,,1337,,30.42,,33.04,,2.482,,14.3,
02-Aug-2022 14:00,2.579,,287.9,,4.744,,1418,,30.25,,18.17,,2.449,,14.8,
02-Aug-2022 15:00,1.664,,350.3,,3.157,,1500,,30.2,,36.45,,1.327,,13.1,
02-Aug-2022 16:00,1.439,,314.1,,3.862,,1645,,31.18,,50.82,,0.873,,13.8,
02-Aug-2022 17:00,2.825,,290,,5.411,,1756,,30.98,,12.95,,2.753,,12.2,
02-Aug-2022 18:00,3.295,,310.8,,5.234,,1801,,29.86,,11.88,,3.224,,12.8,
02-Aug-2022 19:00,4.533,,320.2,,6.724,,1958,,28.71,,7.15,,4.498,,11.4,
02-Aug-2022 20:00,6.629,,316,,8.92,,2054,,27.3,,6.92,,6.581,,11.4,
02-Aug-2022 21:00,7.458,,315.9,,9.72,,2110,,26.58,,6.77,,7.406,,7,
02-Aug-2022 22:00,6.979,,313.6,,11.66,,2252,,26.19,,7.19,,6.924,,6.6,
02-Aug-2022 23:00,6.676,,307.1,,9.02,,2311,,25.2,,7.49,,6.619,,7.6,
03-Aug-2022 00:00,5.42,,315.3,,7.939,,29,,24.71,,8.78,,5.356,,7.2,
03-Aug-2022 01:00,5.728,,319.1,,8.35,,112,,24.13,,9.57,,5.648,,7,
03-Aug-2022 02:00,4.341,,327.8,,7.586,,212,,23.6,,10.54,,4.267,,8.1,
03-Aug-2022 03:00,3.458,,334.1,,5.058,,319,,23.29,,12.4,,3.377,,6.8,
03-Aug-2022 04:00,1.994,,106.6,,3.411,,418,,22.62,,31.95,,1.684,,8.5,
03-Aug-2022 05:00,1.178,,62.7,,2.196,,504,,21.58,,28.9,,1.028,,8.7,
03-Aug-2022 06:00,1.187,,150.2,,2.49,,651,,23.71,,27.69,,1.049,,8.7,
03-Aug-2022 07:00,1.01,,168.2,,2.471,,704,,25.1,,22,,0.935,,9,
03-Aug-2022 08:00,1.324,,135.6,,2.902,,820,,26.54,,24.13,,1.206,,7.2,
03-Aug-2022 09:00,1.63,,138.4,,3.803,,911,,28.89,,34.11,,1.341,,6.3,
03-Aug-2022 10:00,2.056,,129.8,,4.764,,1012,,31.08,,36.6,,1.636,,5.9,
03-Aug-2022 11:00,1.951,,161.3,,4.725,,1123,,32.6,,47.61,,1.277,,6.8,
03-Aug-2022 12:00,2.257,,179.2,,5.019,,1214,,33.69,,37.66,,1.769,,7.5,
03-Aug-2022 13:00,3.035,,166.2,,7.782,,1359,,34.68,,27.17,,2.694,,7.6,
03-Aug-2022 14:00,5.097,,171.8,,9.45,,1439,,35.38,,22.19,,4.715,,9.4,
03-Aug-2022 15:00,3.678,,159.7,,8.51,,1500,,35.52,,27.66,,3.249,,8,
03-Aug-2022 16:00,4.663,,168.9,,10.98,,1653,,34.76,,20.62,,4.361,,13.2,
03-Aug-2022 17:00,6.065,,109.8,,11.96,,1756,,32.47,,19.28,,5.722,,23.5,
03-Aug-2022 18:00,9.02,,78.8,,15.29,,1813,,31.27,,15.86,,8.67,,26.8,
03-Aug-2022 19:00,4.58,,26.6,,10.13,,1900,,31.56,,66.63,,1.481,,9.9,
03-Aug-2022 20:00,7.5,,309.5,,10.59,,2021,,29.39,,7.76,,7.431,,14.5,
03-Aug-2022 21:00,7.108,,318,,11.15,,2109,,27.9,,11.06,,6.976,,13,
03-Aug-2022 22:00,7.464,,319.4,,10.49,,2222,,27.1,,8.49,,7.382,,10.1,
03-Aug-2022 23:00,7.262,,319.1,,10.72,,2317,,26,,9.12,,7.17,,8.3,
04-Aug-2022 00:00,5.111,,322.4,,9.47,,22,,25.25,,9.47,,5.041,,8.1,
04-Aug-2022 01:00,2.264,,327,,6.489,,106,,24.74,,27.35,,2.006,,8.4,
04-Aug-2022 02:00,0.644,,47.7,,1.824,,207,,24.53,,39.37,,0.492,,8.5,
04-Aug-2022 03:00,1.031,,351.6,,2.314,,353,,23.96,,65.07,,0.366,,9.3,
04-Aug-2022 04:00,1.398,,120.9,,2.235,,445,,22.67,,32.62,,1.171,,9.8,
04-Aug-2022 05:00,0.669,,344.9,,1.412,,536,,22.35,,29.17,,0.583,,9.8,
04-Aug-2022 06:00,1.156,,156.3,,2.255,,642,,23.44,,54.32,,0.636,,10.3,
04-Aug-2022 07:00,0.65,,93.3,,1.687,,727,,25.87,,44.54,,0.453,,9,
04-Aug-2022 08:00,0.901,,143,,2.686,,837,,27.78,,62.64,,0.362,,8,
04-Aug-2022 09:00,1.516,,156,,3.392,,939,,29.3,,45.44,,1.039,,9.7,
04-Aug-2022 10:00,2.599,,143.2,,6.136,,1039,,29.56,,27.31,,2.304,,10.3,
04-Aug-2022 11:00,4.456,,140.2,,10.27,,1159,,29.29,,14.54,,4.313,,15.8,
04-Aug-2022 12:00,7.285,,146.7,,12.8,,1221,,27.56,,12.65,,7.108,,16.6,
04-Aug-2022 13:00,5.005,,89.6,,10.47,,1325,,28.8,,25.09,,4.525,,20.8,
04-Aug-2022 14:00,5.208,,136.3,,8.96,,1435,,30.42,,24.09,,4.747,,29.2,
04-Aug-2022 15:00,5.962,,149.9,,8.96,,1529,,30.55,,12.08,,5.83,,26,
04-Aug-2022 16:00,4.96,,160.2,,7.763,,1601,,30.45,,11.91,,4.853,,32.2,
04-Aug-2022 17:00,3.583,,153.6,,6.351,,1724,,29.94,,13.68,,3.481,,34.4,
04-Aug-2022 18:00,1.941,,173.1,,3.686,,1800,,29.38,,26.34,,1.736,,28.5,
04-Aug-2022 19:00,2.191,,123.4,,3.901,,2000,,28.51,,20.72,,2.047,,33.5,
04-Aug-2022 20:00,4.013,,172.8,,7.625,,2007,,26.5,,29.24,,3.49,,30.7,
04-Aug-2022 21:00,3.766,,112.3,,6.979,,2155,,25.13,,25.94,,3.38,,13.3,
04-Aug-2022 22:00,4.076,,117.1,,8.64,,2241,,23.08,,25.13,,3.683,,13.1,
04-Aug-2022 23:00,1.664,,120.4,,4.783,,2302,,20.2,,28.95,,1.452,,11.1,
05-Aug-2022 00:00,1.422,,229.5,,3.294,,39,,19.93,,34.03,,1.171,,12.5,
05-Aug-2022 01:00,1.007,,279.2,,1.765,,122,,18.88,,34.4,,0.825,,8.4,
05-Aug-2022 02:00,1.098,,270.7,,1.922,,259,,18.48,,24.06,,1.001,,9.6,
05-Aug-2022 03:00,1.764,,285,,2.392,,333,,18.21,,12.33,,1.723,,8.7,
05-Aug-2022 04:00,4.447,,302.4,,8.55,,456,,18.31,,12.96,,4.333,,9.7,
05-Aug-2022 05:00,7.165,,309.7,,10,,547,,18.67,,7.68,,7.1,,6,
05-Aug-2022 06:00,5.329,,308.3,,8.82,,604,,18.6,,8.34,,5.273,,8.5,
05-Aug-2022 07:00,4.128,,309.2,,6.371,,706,,18.57,,8.51,,4.082,,8.1,
05-Aug-2022 08:00,2.909,,278.5,,4.999,,801,,18.92,,21.27,,2.709,,9,
05-Aug-2022 09:00,3.189,,263.2,,5.234,,921,,20.02,,11.2,,3.128,,7.6,
05-Aug-2022 10:00,1.425,,249.9,,3.529,,1015,,20.94,,26.53,,1.272,,7,
05-Aug-2022 11:00,1.657,,288.5,,3.901,,1144,,22.17,,37,,1.312,,4.8,
05-Aug-2022 12:00,2.997,,301.5,,6.273,,1221,,23.43,,19.07,,2.831,,3.4,
05-Aug-2022 13:00,3.217,,295.5,,6.136,,1324,,23.94,,18.88,,3.042,,5.6,
05-Aug-2022 14:00,3.343,,304.2,,6.449,,1450,,24.47,,13.53,,3.25,,3.7,
05-Aug-2022 15:00,4.942,,305.8,,7.175,,1529,,24.78,,11.66,,4.839,,3.3,
05-Aug-2022 16:00,6.749,,311.9,,9.02,,1633,,24.45,,8.63,,6.672,,3.2,
05-Aug-2022 17:00,7.194,,311.7,,10.82,,1710,,24.1,,8.04,,7.123,,3.5,
05-Aug-2022 18:00,4.956,,316,,7.567,,1834,,22.86,,8.6,,4.9,,5.4,
05-Aug-2022 19:00,3.99,,342.8,,6.802,,1903,,22.9,,17.49,,3.804,,5.7,
05-Aug-2022 20:00,2.067,,30.7,,3.882,,2018,,23.68,,39.11,,1.585,,4.3,
05-Aug-2022 21:00,1.272,,129.8,,2.647,,2151,,22.48,,43.26,,0.909,,7,
05-Aug-2022 22:00,1.555,,110.1,,2.765,,2208,,21.34,,43.79,,1.1,,8.6,
05-Aug-2022 23:00,1.498,,342.6,,2.177,,2300,,21.98,,11.52,,1.467,,6.1,
06-Aug-2022 00:00,1.912,,316.3,,3.98,,20,,19.71,,37.71,,1.497,,5.2,
06-Aug-2022 01:00,0.247,,358.9,,1.373,,111,,18.86,,65.07,,0.088,,6.9,
06-Aug-2022 02:00,0.393,,55.9,,1.745,,259,,18.31,,47,,0.26,,6.1,
06-Aug-2022 03:00,1.035,,126.8,,2.51,,356,,17.89,,62.87,,0.412,,6.9,
06-Aug-2022 04:00,1.597,,339.7,,3.451,,455,,18.38,,48.94,,1.014,,8.1,
06-Aug-2022 05:00,1.953,,343,,4.137,,507,,18.99,,40.38,,1.467,,8,
06-Aug-2022 06:00,2.361,,137.2,,4.215,,619,,19.66,,12.65,,2.304,,9.3,
06-Aug-2022 07:00,1.769,,143.9,,3.117,,732,,21.26,,30.77,,1.514,,8.9,
06-Aug-2022 08:00,0.696,,186.2,,2.177,,833,,22.8,,34.87,,0.567,,8.8,
06-Aug-2022 09:00,0.862,,114.8,,2.373,,958,,24.58,,54.88,,0.466,,5.7,
06-Aug-2022 10:00,1.136,,151.7,,2.647,,1005,,25.91,,52,,0.668,,5.7,
06-Aug-2022 11:00,1.335,,172.2,,3.098,,1137,,26.98,,74.84,,0.195,,4,
06-Aug-2022 12:00,1.971,,158.8,,4.45,,1238,,28.05,,31.13,,1.68,,4.6,
06-Aug-2022 13:00,1.784,,150.9,,5.136,,1339,,29.58,,36.64,,1.419,,3.8,
06-Aug-2022 14:00,2.105,,145.6,,5.332,,1453,,30.48,,32.99,,1.756,,3.4,
06-Aug-2022 15:00,1.727,,192.6,,4.254,,1549,,31.1,,36.61,,1.374,,7.6,
06-Aug-2022 16:00,1.593,,219.8,,3.882,,1600,,31.22,,34.73,,1.3,,9.3,
06-Aug-2022 17:00,1.366,,166.4,,3.588,,1747,,31.46,,34.48,,1.118,,6,
06-Aug-2022 18:00,1.263,,125.3,,2.647,,1801,,30.35,,24.77,,1.145,,11.6,
06-Aug-2022 19:00,0.977,,141.5,,2.569,,1929,,28.09,,47.75,,0.638,,10.8,
06-Aug-2022 20:00,1.239,,128.5,,3.313,,2004,,27.15,,29.55,,1.074,,10.6,
06-Aug-2022 21:00,0.912,,43.7,,2.275,,2100,,26.12,,75.69,,0.116,,8.2,
06-Aug-2022 22:00,2.11,,84.9,,3.274,,2257,,26.81,,13.33,,2.053,,4.8,
06-Aug-2022 23:00,2.585,,107,,4.078,,2316,,25.73,,53.31,,1.465,,7.2,
07-Aug-2022 00:00,2.43,,329.2,,3.607,,18,,23.05,,22.25,,2.247,,9.8,
07-Aug-2022 01:00,1.041,,334.7,,1.981,,101,,22.81,,30.32,,0.895,,8.4,
07-Aug-2022 02:00,0.424,,3.9,,1.275,,234,,22.53,,31.64,,0.359,,8.4,
07-Aug-2022 03:00,1.914,,335.7,,3.568,,350,,21.56,,9.53,,1.887,,11.2,
07-Aug-2022 04:00,2.718,,339.3,,3.49,,441,,20.84,,10.42,,2.673,,9.3,
07-Aug-2022 05:00,1.461,,345.4,,3.647,,517,,19.2,,30.18,,1.258,,10.5,
07-Aug-2022 06:00,1.258,,344.4,,2.157,,610,,20.36,,44.14,,0.885,,10.2,
07-Aug-2022 07:00,1.267,,76.2,,2.373,,708,,23.24,,69.91,,0.323,,9.9,
07-Aug-2022 08:00,0.546,,195.7,,1.765,,836,,26.13,,40.96,,0.406,,5.2,
07-Aug-2022 09:00,1.471,,161.8,,3.725,,958,,28.33,,23.8,,1.344,,6.3,
07-Aug-2022 10:00,1.991,,151.8,,4.019,,1053,,30.28,,24.45,,1.81,,6.6,
07-Aug-2022 11:00,2.553,,141.2,,5.587,,1157,,31.85,,24.47,,2.32,,6.1,
07-Aug-2022 12:00,3.893,,136.3,,8.25,,1238,,32.65,,22.69,,3.587,,8.2,
07-Aug-2022 13:00,4.467,,143.1,,8.37,,1333,,33.41,,22.92,,4.109,,7.4,
07-Aug-2022 14:00,4.233,,142.5,,8.98,,1442,,33.9,,21.45,,3.937,,8.1,
07-Aug-2022 15:00,4.192,,138.5,,7.763,,1544,,34.2,,31.13,,3.573,,6.3,
07-Aug-2022 16:00,5.481,,173.9,,9.64,,1609,,34.51,,12.78,,5.345,,6.2,
07-Aug-2022 17:00,5.256,,184.5,,8.55,,1731,,34.08,,12.88,,5.123,,13.1,
07-Aug-2022 18:00,3.246,,188.5,,6.351,,1805,,32.11,,19.44,,3.059,,14.6,
07-Aug-2022 19:00,2.548,,122.6,,4.646,,1948,,31.27,,15.17,,2.459,,13.8,
07-Aug-2022 20:00,2.543,,100.1,,4.254,,2014,,31.24,,12.96,,2.478,,13.1,
07-Aug-2022 21:00,1.533,,109.4,,3.294,,2138,,29.79,,21.23,,1.428,,14.6,
07-Aug-2022 22:00,1.659,,140.3,,2.98,,2205,,29.32,,19.26,,1.565,,13.5,
07-Aug-2022 23:00,1.853,,141.9,,2.961,,2333,,27.27,,20.72,,1.732,,14.7,
08-Aug-2022 00:00,2.436,,135.6,,3.686,,59,,27.64,,14.77,,2.355,,10.7,
08-Aug-2022 01:00,3.374,,112.5,,5.038,,127,,29.02,,15.03,,3.258,,13.9,
08-Aug-2022 02:00,1.248,,174.3,,2.804,,234,,27.65,,40.6,,0.934,,15.8,
08-Aug-2022 03:00,1.341,,99.4,,2.039,,303,,26.76,,13.54,,1.303,,16.5,
08-Aug-2022 04:00,1.117,,90,,1.745,,459,,26.98,,21.04,,1.042,,15.8,
08-Aug-2022 05:00,2.087,,332,,4.627,,551,,25.48,,59.49,,0.962,,21.6,
08-Aug-2022 06:00,2.821,,339.2,,4.352,,602,,24.44,,11.78,,2.761,,15.2,
08-Aug-2022 07:00,0.929,,319.4,,2.216,,700,,27.13,,26.89,,0.827,,15.1,
08-Aug-2022 08:00,0.761,,137.2,,2.373,,859,,29.36,,50.89,,0.461,,15.1,
08-Aug-2022 09:00,2.676,,166,,4.96,,952,,30.82,,18.94,,2.529,,20.8,
08-Aug-2022 10:00,3.17,,146.2,,6.704,,1052,,33.01,,18,,3.013,,24.6,
08-Aug-2022 11:00,4.6,,155,,9.88,,1143,,34.4,,27.47,,4.071,,20.6,
08-Aug-2022 12:00,6.957,,168.7,,12.6,,1235,,35.15,,16.83,,6.656,,12.2,
08-Aug-2022 13:00,7.542,,161.1,,11.92,,1345,,35.62,,16.68,,7.222,,10.5,
08-Aug-2022 14:00,7.241,,160.4,,11.19,,1445,,35.65,,15.3,,6.983,,13.8,
08-Aug-2022 15:00,6.904,,148.7,,11.64,,1545,,35.61,,12.69,,6.735,,16.4,
08-Aug-2022 16:00,6.761,,158.6,,12.17,,1618,,35.58,,16.88,,6.468,,17.5,
08-Aug-2022 17:00,6.575,,167.3,,9.96,,1710,,35.12,,10.71,,6.46,,17.7,
08-Aug-2022 18:00,3.772,,160.6,,8.02,,1800,,33.03,,12.58,,3.681,,19.3,
08-Aug-2022 19:00,3.801,,127.5,,6.841,,1946,,31.24,,12.37,,3.713,,34,
08-Aug-2022 20:00,3.796,,131.9,,7.253,,2044,,31.31,,23.63,,3.473,,34.8,
08-Aug-2022 21:00,3.526,,150.1,,6.038,,2100,,30.22,,22.89,,3.244,,22.3,
08-Aug-2022 22:00,2.741,,145.4,,5.038,,2216,,29.99,,19.23,,2.587,,27.5,
08-Aug-2022 23:00,2.042,,166.6,,4.097,,2329,,28.88,,27.6,,1.805,,31.2,
09-Aug-2022 00:00,2.599,,131.8,,4.489,,49,,28.35,,9.88,,2.56,,33.7,
09-Aug-2022 01:00,2.09,,121.8,,4.019,,103,,27.63,,17.09,,1.997,,35.2,
09-Aug-2022 02:00,1.874,,111.3,,2.667,,234,,27.82,,11.9,,1.833,,36.2,
09-Aug-2022 03:00,2.433,,124.5,,3.47,,340,,27.4,,8.33,,2.407,,35.5,
09-Aug-2022 04:00,2.572,,117.3,,4.235,,424,,27.06,,8.82,,2.542,,34.6,
09-Aug-2022 05:00,2.488,,122.9,,3.745,,559,,26.75,,10.04,,2.449,,34.2,
09-Aug-2022 06:00,1.755,,115.3,,3.353,,659,,27.39,,21.54,,1.631,,31.1,
09-Aug-2022 07:00,2.619,,137.7,,4.901,,759,,28.65,,17.19,,2.501,,34.6,
09-Aug-2022 08:00,2.77,,163.7,,4.764,,858,,29.84,,18.21,,2.63,,30.4,
09-Aug-2022 09:00,4.491,,175.2,,6.763,,952,,30.22,,11.77,,4.396,,30,
09-Aug-2022 10:00,5.029,,177.7,,7.077,,1010,,31.21,,10.33,,4.947,,25.8,
09-Aug-2022 11:00,6.174,,172.4,,10.6,,1154,,32.19,,17.24,,5.894,,22.8,
09-Aug-2022 12:00,5.081,,136.1,,9.12,,1239,,32.98,,21.94,,4.708,,20.3,
09-Aug-2022 13:00,6.502,,187.2,,12.68,,1357,,33.09,,34.55,,5.319,,17.5,
09-Aug-2022 14:00,6.976,,232.1,,10.7,,1401,,31.95,,10.82,,6.852,,10.7,
09-Aug-2022 15:00,3.501,,228.5,,9.53,,1502,,31.27,,37.09,,2.767,,5.2,
09-Aug-2022 16:00,3.081,,62.4,,5.783,,1649,,31.84,,16,,2.961,,10.5,
09-Aug-2022 17:00,1.935,,124.3,,4.254,,1709,,31.76,,57.11,,0.973,,13.4,
09-Aug-2022 18:00,1.166,,295.1,,2.255,,1802,,30.25,,49.29,,0.734,,13.3,
09-Aug-2022 19:00,0.763,,323.8,,1.647,,1950,,29.31,,40.1,,0.576,,13.4,
09-Aug-2022 20:00,2.058,,104.4,,3.882,,2045,,28.51,,33.03,,1.716,,9.5,
09-Aug-2022 21:00,3.492,,123.9,,5.548,,2147,,28.73,,12.75,,3.405,,20.9,
09-Aug-2022 22:00,2.694,,106.9,,5.332,,2215,,28.94,,14,,2.614,,24.5,
09-Aug-2022 23:00,2.383,,125.6,,3.843,,2342,,28.29,,18.94,,2.253,,24.7,
10-Aug-2022 00:00,2.717,,139.3,,4.019,,58,,26.01,,20.87,,2.536,,23.9,
10-Aug-2022 01:00,2.625,,136.4,,4.293,,155,,24.92,,15.35,,2.531,,18.1,
10-Aug-2022 02:00,2.711,,132.6,,4.705,,206,,24.84,,12.55,,2.646,,18.4,
10-Aug-2022 03:00,2.336,,127.7,,4.725,,321,,24.67,,14.25,,2.263,,21.7,
10-Aug-2022 04:00,2.347,,127.3,,3.98,,459,,24.55,,11.38,,2.3,,23.1,
10-Aug-2022 05:00,2.748,,123.7,,4.744,,513,,24.62,,12.26,,2.685,,24.5,
10-Aug-2022 06:00,2.36,,124.6,,3.627,,608,,25.82,,21.64,,2.192,,27.5,
10-Aug-2022 07:00,1.832,,123.6,,3.215,,730,,26.51,,17.12,,1.75,,27.6,
10-Aug-2022 08:00,2.077,,143.9,,3.823,,841,,28.14,,15.51,,2.001,,24,
10-Aug-2022 09:00,2.501,,146.1,,5.822,,954,,30.12,,26.64,,2.231,,21.6,
10-Aug-2022 10:00,3.743,,133.6,,8.76,,1058,,31.76,,22.3,,3.459,,14.1,
10-Aug-2022 11:00,6.719,,170.2,,11.15,,1116,,32.6,,17.89,,6.391,,12,
10-Aug-2022 12:00,7.469,,173.8,,12.29,,1259,,33.07,,14.27,,7.237,,12.5,
10-Aug-2022 13:00,7.424,,171.2,,11.88,,1357,,33.59,,14.62,,7.182,,13,
10-Aug-2022 14:00,7.207,,179.4,,11.76,,1445,,33.8,,11.95,,7.05,,15.2,
10-Aug-2022 15:00,6.811,,177.4,,10.84,,1510,,34.04,,13.01,,6.635,,14.6,
10-Aug-2022 16:00,7.484,,183.2,,11.08,,1608,,34,,9.2,,7.388,,12.7,
10-Aug-2022 17:00,7.668,,179.6,,10.98,,1752,,33.39,,7.17,,7.608,,11.8,
10-Aug-2022 18:00,6.904,,169.4,,9.39,,1831,,31.97,,6.6,,6.858,,13.2,
10-Aug-2022 19:00,3.918,,147.1,,7.743,,1900,,30.4,,18.96,,3.704,,12.8,
10-Aug-2022 20:00,3.533,,121.3,,5.391,,2019,,29.96,,12.32,,3.451,,15.1,
10-Aug-2022 21:00,3.557,,116.2,,5.979,,2118,,30.19,,8.83,,3.514,,16,
10-Aug-2022 22:00,3.182,,101.6,,4.587,,2215,,29.71,,16.78,,3.045,,21.1,
10-Aug-2022 23:00,2.801,,86.6,,5.175,,2333,,28.63,,36.84,,2.222,,20.6,
11-Aug-2022 00:00,1.256,,134.9,,2.882,,13,,26.98,,28.73,,1.098,,19.9,
11-Aug-2022 01:00,0.981,,118.3,,2.451,,129,,25.99,,37.18,,0.774,,20.3,
11-Aug-2022 02:00,2.633,,118.6,,3.705,,229,,26.41,,14.12,,2.553,,20.5,
11-Aug-2022 03:00,2.412,,137.5,,3.921,,310,,25.68,,9.91,,2.376,,21.6,
11-Aug-2022 04:00,1.184,,206.7,,3.294,,412,,23.75,,48.26,,0.764,,21.7,
11-Aug-2022 05:00,1.272,,66.4,,2.804,,500,,23.82,,42.29,,0.925,,20.9,
11-Aug-2022 06:00,0.877,,198.2,,2.392,,610,,25.68,,57.69,,0.432,,20.5,
11-Aug-2022 07:00,0.486,,169.8,,1.745,,735,,27.34,,67.84,,0.145,,23.5,
11-Aug-2022 08:00,0.926,,45.8,,2.725,,850,,29.07,,55.27,,0.495,,19.6,
11-Aug-2022 09:00,1.804,,154.3,,4.999,,951,,30.89,,33.44,,1.497,,17.6,
11-Aug-2022 10:00,3.095,,137.5,,6.312,,1047,,32.4,,23.87,,2.826,,16.9,
11-Aug-2022 11:00,5.628,,163.4,,12.15,,1154,,33.73,,26.81,,5.012,,12.9,
11-Aug-2022 12:00,8.31,,185.5,,13.04,,1211,,34.32,,10.72,,8.16,,7.4,
11-Aug-2022 13:00,8.64,,182.1,,13.31,,1334,,34.82,,10.73,,8.48,,17.5,
11-Aug-2022 14:00,8.51,,179.6,,12.92,,1419,,35.17,,11.13,,8.35,,14.2,
11-Aug-2022 15:00,7.737,,177.9,,12.68,,1501,,35.43,,11.28,,7.587,,9.3,
11-Aug-2022 16:00,6.915,,161.9,,10.6,,1608,,35.18,,12.77,,6.743,,8.8,
11-Aug-2022 17:00,7.13,,155.7,,10.08,,1709,,34.59,,9.48,,7.032,,9.3,
11-Aug-2022 18:00,5.907,,149.5,,9.47,,1801,,32.9,,9.54,,5.825,,15,
11-Aug-2022 19:00,4.43,,118.2,,6.43,,1913,,31.34,,7.7,,4.389,,18,
11-Aug-2022 20:00,4.15,,115.7,,6.097,,2025,,30.88,,7.73,,4.113,,18.9,
11-Aug-2022 21:00,3.535,,105.2,,5.156,,2121,,31.2,,9.81,,3.483,,15.3,
11-Aug-2022 22:00,3.16,,78.1,,5.313,,2240,,30.58,,24.96,,2.86,,15.1,
11-Aug-2022 23:00,1.081,,153.2,,3.313,,2300,,27.11,,44.26,,0.758,,13.6,
12-Aug-2022 00:00,0.686,,68.4,,2.49,,6,,26.05,,35.36,,0.555,,11.6,
12-Aug-2022 01:00,2.413,,125.8,,3.941,,144,,27.2,,13.16,,2.349,,12.3,
