,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2022 00:00,0.95,,151.3,,1.569,,51,,20.05,,45.12,,0.655,,,AV
01-Aug-2022 01:00,0.523,,178.1,,1.471,,102,,19.95,,54.63,,0.285,,,AV
01-Aug-2022 02:00,0.235,,74,,1.001,,209,,19.93,,16.24,,0.226,,,AV
01-Aug-2022 03:00,0.442,,118.6,,1.118,,354,,19.92,,44.65,,0.308,,-14.5,
01-Aug-2022 04:00,1.132,,30.4,,2.471,,450,,19.9,,23.02,,1.04,,-6.5,
01-Aug-2022 05:00,0.855,,39.8,,1.765,,502,,19.8,,26.11,,0.766,,2.9,
01-Aug-2022 06:00,0.507,,6.7,,1.471,,632,,20.5,,55.59,,0.268,,-1.3,
01-Aug-2022 07:00,0.873,,4.1,,2.314,,750,,21.4,,31.63,,0.74,,5.7,
01-Aug-2022 08:00,0.913,,51.5,,2.216,,835,,22.35,,66.35,,0.3,,2.6,
01-Aug-2022 09:00,0.95,,261.7,,2.961,,949,,24.01,,60.38,,0.422,,2.1,
01-Aug-2022 10:00,1.136,,179,,3.745,,1025,,25.45,,36.4,,0.907,,3.8,
01-Aug-2022 11:00,1.841,,189.7,,5.038,,1128,,26.42,,28.84,,1.608,,6.8,
01-Aug-2022 12:00,3.191,,225.3,,5.646,,1225,,27.22,,21.73,,2.962,,14.6,
01-Aug-2022 13:00,2.24,,220.1,,5.685,,1316,,27.26,,23.52,,2.051,,15.3,
01-Aug-2022 14:00,2.9,,212.3,,7.508,,1409,,26.57,,20.98,,2.705,,11.8,
01-Aug-2022 15:00,1.244,,321.6,,3.627,,1500,,26.65,,67.36,,0.384,,11.3,
01-Aug-2022 16:00,0.99,,295.8,,2.255,,1649,,28.04,,48.54,,0.635,,14.1,
01-Aug-2022 17:00,5.136,,182.4,,10.17,,1746,,27.63,,14.43,,4.973,,17,
01-Aug-2022 18:00,7.407,,196.7,,12.23,,1811,,25.86,,18.48,,7.022,,12.7,
01-Aug-2022 19:00,4.34,,221.9,,7.625,,1922,,24.99,,11.7,,4.25,,12.2,
01-Aug-2022 20:00,3.252,,39.8,,5.313,,2040,,25.06,,25.72,,2.924,,3.9,
01-Aug-2022 21:00,3.309,,78.2,,5.019,,2132,,24.65,,11.47,,3.243,,9,
01-Aug-2022 22:00,3.375,,88.7,,5.999,,2209,,24.35,,20.25,,3.164,,6.4,
01-Aug-2022 23:00,1.735,,45.9,,3.039,,2337,,23.61,,31.19,,1.478,,9,
02-Aug-2022 00:00,1.509,,186,,2.98,,26,,22.57,,46.03,,1.022,,14.6,
02-Aug-2022 01:00,1.517,,17.5,,2.216,,101,,22.41,,56.9,,0.768,,6.8,
02-Aug-2022 02:00,1.145,,20.5,,1.981,,218,,21.19,,32.54,,0.96,,7.9,
02-Aug-2022 03:00,0.728,,133.7,,1.941,,352,,20.37,,36.4,,0.581,,12.4,
02-Aug-2022 04:00,1.2,,125.5,,2.667,,457,,20.5,,68.7,,0.337,,7.7,
02-Aug-2022 05:00,1.632,,180,,2.921,,522,,20.14,,22.86,,1.502,,10.3,
02-Aug-2022 06:00,1.21,,21.2,,3.784,,654,,22.35,,17.27,,1.155,,11.7,
02-Aug-2022 07:00,1.838,,17.2,,3.921,,704,,23.34,,26.53,,1.641,,12.1,
02-Aug-2022 08:00,0.946,,118.2,,2.51,,803,,25.2,,27.33,,0.839,,11.7,
02-Aug-2022 09:00,1.052,,166.7,,2.333,,907,,26.77,,39.16,,0.806,,13.1,
02-Aug-2022 10:00,1.022,,88.5,,3.313,,1035,,28.46,,49.49,,0.641,,11.9,
02-Aug-2022 11:00,1.361,,357.8,,3.862,,1129,,30.4,,54.38,,0.747,,11.7,
02-Aug-2022 12:00,2.103,,258.5,,4.725,,1248,,31.03,,34.27,,1.727,,5.2,
02-Aug-2022 13:00,3.007,,246.6,,5.371,,1347,,31.06,,14.36,,2.912,,10.6,
02-Aug-2022 14:00,3.102,,268.7,,4.94,,1428,,31.74,,13.29,,3.019,,2.3,
02-Aug-2022 15:00,2.623,,297.7,,4.372,,1538,,32.74,,16.74,,2.511,,12.6,
02-Aug-2022 16:00,1.98,,343.5,,3.843,,1648,,32.83,,20.07,,1.859,,9.9,
02-Aug-2022 17:00,3.902,,353.1,,7.743,,1727,,32.38,,20.52,,3.652,,15.3,
02-Aug-2022 18:00,3.876,,359.6,,5.411,,1807,,30.83,,12.58,,3.782,,11.3,
02-Aug-2022 19:00,2.788,,2,,3.764,,1950,,28.93,,10.57,,2.741,,13.4,
02-Aug-2022 20:00,1.807,,59.6,,3.745,,2044,,28.47,,33.64,,1.496,,6.7,
02-Aug-2022 21:00,3.078,,41.7,,6.665,,2117,,28.3,,36.29,,2.46,,5.4,
02-Aug-2022 22:00,4.606,,57.6,,7.096,,2236,,27.88,,12.2,,4.502,,7,
02-Aug-2022 23:00,4.682,,60.9,,6.214,,2334,,26.6,,7.06,,4.647,,6.5,
03-Aug-2022 00:00,3.71,,61,,6.057,,5,,26.03,,12.93,,3.615,,7,
03-Aug-2022 01:00,4.209,,70.2,,6.469,,159,,25.47,,10.26,,4.142,,7.7,
03-Aug-2022 02:00,5.112,,69.8,,7.135,,237,,24.91,,8.73,,5.052,,6.7,
03-Aug-2022 03:00,3.664,,58.4,,6.253,,307,,23.89,,12.85,,3.572,,8.1,
03-Aug-2022 04:00,3.47,,67,,4.862,,418,,23.23,,5.69,,3.453,,8.1,
03-Aug-2022 05:00,2.7,,62,,3.666,,504,,23.3,,8.13,,2.673,,9.7,
03-Aug-2022 06:00,1.85,,23.3,,3.078,,636,,23.7,,28.88,,1.615,,15.2,
03-Aug-2022 07:00,1.219,,352.3,,2.275,,701,,24.69,,23.15,,1.12,,9.6,
03-Aug-2022 08:00,2.106,,42.2,,3.666,,818,,26.87,,17.91,,2.003,,7.1,
03-Aug-2022 09:00,1.415,,66.4,,3.999,,933,,28.88,,35.94,,1.136,,7.2,
03-Aug-2022 10:00,1.59,,27.4,,4.293,,1023,,30.77,,64.16,,0.592,,8.8,
03-Aug-2022 11:00,1.115,,38,,2.706,,1159,,32.97,,71.76,,0.24,,7.2,
03-Aug-2022 12:00,1.609,,267.3,,3.921,,1246,,34.1,,50.07,,0.994,,6.5,
03-Aug-2022 13:00,1.71,,192.2,,5.254,,1339,,35.35,,37.28,,1.347,,5.8,
03-Aug-2022 14:00,2.479,,168.5,,6.567,,1416,,35.56,,68.84,,0.689,,10.4,
03-Aug-2022 15:00,3.798,,180.8,,7.978,,1556,,35.75,,26.63,,3.387,,10.9,
03-Aug-2022 16:00,5.46,,205.7,,8.21,,1607,,35.04,,10.27,,5.373,,15.6,
03-Aug-2022 17:00,3.977,,219.2,,6.43,,1706,,34.09,,18.31,,3.774,,16.5,
03-Aug-2022 18:00,6.197,,77.7,,13.05,,1825,,30.33,,13.15,,6.034,,42.2,
03-Aug-2022 19:00,2.869,,336.4,,8.74,,1908,,30.21,,38.79,,2.211,,14.3,
03-Aug-2022 20:00,2.367,,94.4,,5.254,,2053,,29.11,,56.89,,1.2,,14.3,
03-Aug-2022 21:00,2.924,,76.7,,7.861,,2142,,28.68,,25.8,,2.627,,8.6,
03-Aug-2022 22:00,5.713,,70,,10.04,,2217,,28.23,,11.42,,5.6,,9.9,
03-Aug-2022 23:00,5.184,,66.2,,8.43,,2312,,26.72,,8.58,,5.126,,7.8,
04-Aug-2022 00:00,4.987,,68.4,,6.783,,52,,25.59,,6.22,,4.958,,7,
04-Aug-2022 01:00,4.553,,72.6,,6.057,,100,,25.07,,6.23,,4.526,,7.8,
04-Aug-2022 02:00,3.526,,61.3,,5.293,,201,,24.26,,12.35,,3.444,,8.8,
04-Aug-2022 03:00,0.961,,51.8,,2.235,,300,,23.25,,60.64,,0.422,,9.5,
04-Aug-2022 04:00,1.229,,66.3,,2.314,,443,,23.82,,25.78,,1.104,,7.2,
04-Aug-2022 05:00,1.221,,49.8,,2.098,,545,,22.87,,19.58,,1.15,,8.9,
04-Aug-2022 06:00,2.58,,38.8,,4.195,,626,,23.39,,16.83,,2.469,,12.4,
04-Aug-2022 07:00,1.896,,44.6,,3.705,,721,,25.32,,17.5,,1.807,,,BA
04-Aug-2022 08:00,1.958,,38.5,,4.019,,836,,27.15,,25.72,,1.761,,,BA
04-Aug-2022 09:00,1.518,,351.3,,4.235,,906,,28.8,,36.48,,1.21,,,BA
04-Aug-2022 10:00,0.999,,38,,2.353,,1025,,29.89,,65.54,,0.345,,,BA
04-Aug-2022 11:00,4.681,,110.3,,12.37,,1159,,31.24,,31.3,,3.982,,,BA
04-Aug-2022 12:00,9.38,,173.2,,14.54,,1218,,30.2,,21.36,,8.72,,55.8,
04-Aug-2022 13:00,8.21,,196.5,,12.56,,1311,,30.18,,9.68,,8.09,,50.1,
04-Aug-2022 14:00,8.09,,178.1,,11.43,,1416,,30.51,,9.2,,7.988,,33.9,
04-Aug-2022 15:00,7.606,,175.5,,10.88,,1504,,30.66,,10.44,,7.48,,33.1,
04-Aug-2022 16:00,7.562,,183.2,,11.11,,1605,,30.2,,8.46,,7.48,,38.4,
04-Aug-2022 17:00,5.256,,176.2,,8.43,,1702,,30.05,,7.99,,5.205,,33.2,
04-Aug-2022 18:00,3.336,,188.2,,6.332,,1857,,29.64,,25.3,,3.01,,33,
04-Aug-2022 19:00,6.388,,165,,9.82,,1935,,28.07,,7.74,,6.33,,30,
04-Aug-2022 20:00,4.691,,146.4,,6.841,,2000,,24.49,,12.96,,4.571,,21.7,
04-Aug-2022 21:00,4.136,,147.1,,6.645,,2144,,23.85,,24.82,,3.748,,6.3,
04-Aug-2022 22:00,2.377,,160.5,,4.333,,2201,,22.87,,42.08,,1.735,,7,
04-Aug-2022 23:00,3.486,,42.2,,5.959,,2345,,21.4,,32.78,,2.915,,6.9,
05-Aug-2022 00:00,3.736,,19.8,,4.901,,17,,20.27,,18.97,,3.531,,11.8,
05-Aug-2022 01:00,2.026,,3,,3.941,,100,,19.34,,20.08,,1.902,,13.6,
05-Aug-2022 02:00,1.868,,341.6,,2.529,,225,,19.05,,17.05,,1.785,,11.6,
05-Aug-2022 03:00,2.221,,0.1,,3.49,,326,,18.5,,15.77,,2.137,,10.2,
05-Aug-2022 04:00,1.358,,38.6,,2.431,,403,,18.32,,24.16,,1.237,,9.7,
05-Aug-2022 05:00,2.58,,102.4,,4.548,,559,,18.65,,7.83,,2.555,,6.7,
05-Aug-2022 06:00,2.177,,99.8,,4.568,,601,,18.5,,9.68,,2.146,,9.9,
05-Aug-2022 07:00,1.27,,288.4,,3.215,,740,,18.69,,58.76,,0.602,,9.9,
05-Aug-2022 08:00,0.963,,141.5,,2.667,,826,,19.24,,50.2,,0.593,,6.1,
05-Aug-2022 09:00,1.504,,55.8,,3.431,,952,,20.78,,26.22,,1.346,,7.5,
05-Aug-2022 10:00,2.32,,42.4,,4.744,,1056,,21.83,,20.33,,2.174,,3.5,
05-Aug-2022 11:00,1.886,,50.9,,4.293,,1136,,22.74,,25.8,,1.694,,4.7,
05-Aug-2022 12:00,0.981,,34.9,,2.765,,1257,,23.35,,41.07,,0.729,,3.6,
05-Aug-2022 13:00,0.84,,311.3,,2.333,,1310,,23.78,,45.91,,0.57,,3.5,
05-Aug-2022 14:00,1.555,,35.2,,3.588,,1453,,24.57,,35.36,,1.258,,4.1,
05-Aug-2022 15:00,2.148,,357.3,,4.293,,1542,,24.67,,24.54,,1.95,,3,
05-Aug-2022 16:00,2.67,,6,,6.469,,1639,,25.22,,23.88,,2.438,,3.9,
05-Aug-2022 17:00,4.149,,7.4,,7.096,,1740,,25.23,,17.3,,3.96,,4.6,
05-Aug-2022 18:00,3.501,,46.1,,5.763,,1800,,23.77,,24.12,,3.19,,5.5,
05-Aug-2022 19:00,3.203,,72,,4.725,,1910,,23.26,,8.68,,3.166,,4.5,
05-Aug-2022 20:00,2.16,,45.9,,3.274,,2006,,23.11,,14.6,,2.089,,6.2,
05-Aug-2022 21:00,1.399,,316.2,,2.529,,2100,,22.58,,60.67,,0.614,,3.8,
05-Aug-2022 22:00,2.485,,172,,3.764,,2242,,21.68,,22.39,,2.295,,5.9,
05-Aug-2022 23:00,1.729,,112.7,,2.608,,2353,,21.68,,23.69,,1.581,,4.4,
06-Aug-2022 00:00,2.794,,87.7,,3.705,,47,,20.74,,52.2,,1.634,,3.4,
06-Aug-2022 01:00,1.465,,196.1,,2.529,,102,,19.61,,53.58,,0.824,,7.3,
06-Aug-2022 02:00,2.049,,157.3,,2.902,,255,,19.1,,5.94,,2.038,,2.7,
06-Aug-2022 03:00,1.918,,128.5,,2.961,,306,,19.36,,26.3,,1.715,,5.2,
06-Aug-2022 04:00,1.297,,354.6,,2.196,,434,,17.93,,52.47,,0.753,,6.7,
06-Aug-2022 05:00,0.331,,109.8,,1.02,,515,,17.42,,42.87,,0.238,,7.3,
06-Aug-2022 06:00,0.817,,229.7,,1.647,,623,,19.45,,54.64,,0.445,,7.1,
06-Aug-2022 07:00,1.632,,38.3,,3.372,,756,,21.44,,16.89,,1.561,,8.9,
06-Aug-2022 08:00,2.206,,46.1,,3.725,,815,,22.71,,14.03,,2.14,,7.5,
06-Aug-2022 09:00,2.082,,339.7,,4.137,,914,,24.06,,32.16,,1.754,,7.8,
06-Aug-2022 10:00,1.399,,357.5,,3.49,,1029,,25.65,,53.23,,0.795,,7.8,
06-Aug-2022 11:00,1.021,,30.9,,3.47,,1105,,27.41,,74.41,,0.159,,5.3,
06-Aug-2022 12:00,1.439,,183.3,,3.647,,1259,,28.59,,46.56,,0.963,,3.9,
06-Aug-2022 13:00,1.484,,180.6,,3.784,,1320,,29.66,,53.13,,0.845,,4.5,
06-Aug-2022 14:00,1.707,,126.2,,5.332,,1415,,30.82,,54.16,,0.944,,5.1,
06-Aug-2022 15:00,2.29,,189.8,,6.587,,1534,,31.81,,47.99,,1.486,,6,
06-Aug-2022 16:00,3.356,,196.7,,6.293,,1658,,32.69,,20.09,,3.15,,5.9,
06-Aug-2022 17:00,4.435,,202.8,,6.783,,1713,,32.55,,8.81,,4.383,,4.8,
06-Aug-2022 18:00,2.897,,187.1,,5.117,,1803,,30.69,,15.14,,2.796,,6.7,
06-Aug-2022 19:00,2.761,,142.2,,3.882,,1912,,28.96,,11.35,,2.707,,7.6,
06-Aug-2022 20:00,2.372,,152.1,,3.49,,2037,,27.69,,6.48,,2.357,,7.2,
06-Aug-2022 21:00,2.402,,211.1,,4.019,,2129,,26,,19.88,,2.257,,6.1,
06-Aug-2022 22:00,2.726,,176.6,,3.49,,2250,,25.14,,9.33,,2.69,,5.9,
06-Aug-2022 23:00,0.903,,61.5,,2.863,,2300,,23.84,,47.83,,0.588,,8.3,
07-Aug-2022 00:00,1.443,,262.4,,2.667,,47,,22.88,,39.13,,1.106,,9.3,
07-Aug-2022 01:00,1.813,,157.7,,3.019,,112,,23,,24.45,,1.648,,6.8,
07-Aug-2022 02:00,0.804,,358.5,,1.687,,249,,21.68,,57.68,,0.396,,7.4,
07-Aug-2022 03:00,0.788,,56.9,,1.608,,333,,20.6,,24.81,,0.714,,9.2,
07-Aug-2022 04:00,1.337,,220.6,,2.686,,422,,19.6,,41.24,,0.991,,9.8,
07-Aug-2022 05:00,0.997,,161.1,,1.667,,536,,20.54,,4.79,,0.993,,8,
07-Aug-2022 06:00,0.532,,24.5,,1.295,,626,,21.15,,25.23,,0.481,,9.4,
07-Aug-2022 07:00,0.796,,312.8,,1.902,,729,,23.22,,15.55,,0.766,,13.1,
07-Aug-2022 08:00,0.764,,23.5,,2.235,,840,,25.89,,23.28,,0.701,,8.6,
07-Aug-2022 09:00,0.912,,320,,2.353,,942,,28.4,,57.46,,0.453,,7.9,
07-Aug-2022 10:00,1.066,,228.7,,2.961,,1055,,31.1,,69.28,,0.286,,7.4,
07-Aug-2022 11:00,2.941,,171.1,,8.92,,1155,,33.42,,31.43,,2.498,,9.1,
07-Aug-2022 12:00,5.515,,157.2,,9.72,,1245,,34.14,,18.01,,5.242,,9.1,
07-Aug-2022 13:00,5.215,,163.4,,11.94,,1330,,34.63,,22.51,,4.812,,8.8,
07-Aug-2022 14:00,4.671,,153.2,,9.33,,1420,,34.91,,18.34,,4.432,,8.2,
07-Aug-2022 15:00,4.342,,174,,8.1,,1528,,35.16,,36.62,,3.454,,8.5,
07-Aug-2022 16:00,5.35,,203.2,,8.15,,1648,,35.33,,11.95,,5.233,,11.4,
07-Aug-2022 17:00,4.902,,205.4,,8.19,,1703,,34.87,,10.12,,4.825,,11.8,
07-Aug-2022 18:00,3.417,,207.4,,5.999,,1803,,32.85,,9.91,,3.366,,13.1,
07-Aug-2022 19:00,3.26,,183.1,,4.156,,1959,,30.83,,12.18,,3.186,,15.8,
07-Aug-2022 20:00,4.111,,158.6,,5.195,,2053,,30.08,,12.07,,4.02,,13,
07-Aug-2022 21:00,3.547,,150.8,,4.823,,2107,,30.34,,7.77,,3.514,,12.8,
07-Aug-2022 22:00,2.46,,183.9,,3.803,,2250,,28.34,,47.54,,1.612,,14,
07-Aug-2022 23:00,3.897,,200.6,,5.587,,2359,,27.37,,7.62,,3.863,,12.6,
08-Aug-2022 00:00,4.191,,194.1,,5.861,,8,,28.22,,9.19,,4.137,,12.6,
08-Aug-2022 01:00,3.071,,172.6,,5.254,,128,,28.38,,25.96,,2.756,,16.1,
08-Aug-2022 02:00,1.636,,232.7,,3.666,,259,,28.15,,52.41,,0.951,,16.3,
08-Aug-2022 03:00,0.857,,147,,3.313,,300,,26.93,,31.9,,0.724,,18.4,
08-Aug-2022 04:00,1.406,,202.5,,4.019,,420,,26.63,,71.23,,0.319,,18.7,
08-Aug-2022 05:00,0.332,,304,,1.236,,508,,25.84,,55.21,,0.178,,18.7,
08-Aug-2022 06:00,0.768,,30,,3,,648,,27.37,,36.71,,0.61,,26.6,
08-Aug-2022 07:00,1.499,,45.1,,2.588,,700,,27.57,,13.41,,1.458,,22.6,
08-Aug-2022 08:00,1.883,,52.8,,4.097,,816,,29.44,,18.24,,1.788,,20.5,
08-Aug-2022 09:00,4.275,,195,,8.7,,945,,32.58,,33.5,,3.544,,18,
08-Aug-2022 10:00,6.933,,192.3,,10.66,,1011,,33.6,,13.33,,6.745,,25.9,
08-Aug-2022 11:00,6.579,,167.4,,12.23,,1113,,34.39,,17.21,,6.282,,28.5,
08-Aug-2022 12:00,7.174,,164.7,,12,,1231,,34.77,,17.65,,6.834,,21.3,
08-Aug-2022 13:00,7.291,,177.3,,13.15,,1326,,35.46,,19.91,,6.851,,19.9,
08-Aug-2022 14:00,7.36,,163.8,,12.78,,1417,,35.77,,15.8,,7.08,,18.9,
08-Aug-2022 15:00,8.05,,158.5,,13.8,,1521,,35.72,,14.6,,7.792,,20.8,
08-Aug-2022 16:00,7.066,,166,,11.25,,1608,,35.6,,16.78,,6.763,,18.4,
08-Aug-2022 17:00,7.588,,189.6,,10.76,,1734,,35.54,,11.75,,7.429,,17.8,
08-Aug-2022 18:00,6.297,,185.4,,11.51,,1853,,34,,16.52,,6.035,,24.9,
08-Aug-2022 19:00,9.72,,160.2,,14.07,,1938,,32.58,,6.64,,9.66,,24.9,
08-Aug-2022 20:00,8.45,,175,,13.7,,2002,,31.69,,13.89,,8.2,,24.6,
08-Aug-2022 21:00,7.732,,200.6,,11.31,,2141,,30.8,,7.81,,7.66,,29.4,
08-Aug-2022 22:00,7.094,,189.6,,9.33,,2218,,30.35,,6.74,,7.045,,41.3,
08-Aug-2022 23:00,5.651,,194.7,,9.41,,2302,,29.62,,7.53,,5.602,,37.7,
09-Aug-2022 00:00,3.072,,178.9,,5.724,,13,,28.39,,10.28,,3.023,,37.1,
09-Aug-2022 01:00,2.118,,243,,3.098,,144,,27.53,,20.6,,1.981,,37.1,
09-Aug-2022 02:00,1.244,,306.5,,3.607,,200,,26.84,,32.8,,1.04,,36.3,
09-Aug-2022 03:00,4.051,,187.8,,6.567,,327,,27.59,,10.92,,3.977,,38,
09-Aug-2022 04:00,4.859,,192.8,,6.665,,426,,26.94,,7.47,,4.818,,36.9,
09-Aug-2022 05:00,3.934,,176.3,,6.253,,559,,26.91,,10.23,,3.871,,33.7,
09-Aug-2022 06:00,4.842,,181.4,,7.116,,626,,27.55,,7.43,,4.801,,36.2,
09-Aug-2022 07:00,4.158,,172.1,,6.9,,727,,28.56,,11.26,,4.077,,35.8,
09-Aug-2022 08:00,6.006,,200.4,,8.39,,845,,29.27,,10.04,,5.914,,33.4,
09-Aug-2022 09:00,7.026,,197.2,,10.31,,956,,30.51,,11.97,,6.873,,29.3,
09-Aug-2022 10:00,7.12,,195.4,,9.92,,1020,,31.54,,8.78,,7.036,,26.3,
09-Aug-2022 11:00,6.126,,177.1,,10.21,,1154,,32.16,,15.87,,5.891,,21.5,
09-Aug-2022 12:00,7.349,,190.3,,11.29,,1232,,33.04,,13.23,,7.153,,20.9,
09-Aug-2022 13:00,9.48,,231.3,,13.66,,1318,,32.55,,18.94,,8.96,,16.9,
09-Aug-2022 14:00,9.96,,268.7,,14.88,,1413,,29.7,,10.92,,9.78,,38.8,
09-Aug-2022 15:00,7.419,,274.7,,12.23,,1547,,31.44,,12.41,,7.245,,13.7,
09-Aug-2022 16:00,8.12,,267.7,,12.41,,1630,,31.65,,7.55,,8.05,,16.5,
09-Aug-2022 17:00,5.53,,266.8,,9.19,,1708,,31.75,,9.53,,5.453,,19.9,
09-Aug-2022 18:00,1.49,,245.1,,4.607,,1800,,31.27,,46.41,,1.001,,21.6,
09-Aug-2022 19:00,2.543,,167.8,,6.175,,1946,,30.76,,33.46,,2.109,,25.8,
09-Aug-2022 20:00,3.663,,199.8,,5.548,,2026,,29.52,,25.68,,3.295,,26.6,
09-Aug-2022 21:00,3.946,,179.1,,6.645,,2146,,28.53,,28.14,,3.47,,25.9,
09-Aug-2022 22:00,5.176,,159.9,,6.881,,2220,,27.73,,4.47,,5.16,,25.2,
09-Aug-2022 23:00,6.101,,174.1,,8.94,,2328,,27.79,,6.6,,6.061,,19.7,
10-Aug-2022 00:00,6.071,,171.7,,8.45,,25,,26.77,,9.25,,5.992,,20.5,
10-Aug-2022 01:00,7.025,,173,,9.66,,140,,26.14,,8.75,,6.943,,23.8,
10-Aug-2022 02:00,3.332,,211.4,,6.998,,203,,24.55,,27.85,,2.939,,25.6,
10-Aug-2022 03:00,2.613,,241.1,,5.136,,353,,23.88,,27.53,,2.311,,25.6,
10-Aug-2022 04:00,3.696,,222.6,,6.195,,408,,24.48,,15.53,,3.56,,29.8,
10-Aug-2022 05:00,2.101,,183,,4.333,,543,,24.47,,19.74,,1.976,,29.5,
10-Aug-2022 06:00,2.446,,173.2,,6.136,,622,,25.67,,16.37,,2.346,,33.5,
10-Aug-2022 07:00,5.659,,185.6,,8.57,,724,,27.65,,11.02,,5.554,,30.6,
10-Aug-2022 08:00,7.954,,187.6,,10.59,,844,,28.95,,8.14,,7.873,,33.6,
10-Aug-2022 09:00,7.986,,188.4,,11.55,,957,,30.44,,9.35,,7.88,,29.6,
10-Aug-2022 10:00,8.53,,171.8,,12.17,,1056,,31.47,,13.38,,8.3,,18.8,
10-Aug-2022 11:00,8.79,,169.7,,12.82,,1118,,31.92,,12.39,,8.59,,18.7,
10-Aug-2022 12:00,8.69,,165.3,,13.27,,1248,,32.55,,12.08,,8.5,,17.1,
10-Aug-2022 13:00,8.49,,168.2,,14.74,,1319,,33.28,,13.22,,8.26,,18.2,
10-Aug-2022 14:00,8.3,,163.9,,12.53,,1459,,33.63,,13.02,,8.09,,15.2,
10-Aug-2022 15:00,8.68,,163.8,,13.23,,1534,,33.75,,11.44,,8.5,,12.9,
10-Aug-2022 16:00,7.916,,176.9,,13,,1629,,33.95,,12.51,,7.727,,11.6,
10-Aug-2022 17:00,8.73,,180.7,,12,,1705,,33.61,,9.45,,8.61,,15.3,
10-Aug-2022 18:00,6.525,,176.2,,11.13,,1801,,32.38,,7.97,,6.462,,13.2,
10-Aug-2022 19:00,4.368,,195.4,,7.331,,1930,,30.94,,12.57,,4.263,,19.3,
10-Aug-2022 20:00,5.793,,181.3,,8.29,,2040,,30.15,,9.48,,5.713,,24.1,
10-Aug-2022 21:00,5.037,,171,,7.488,,2113,,29.19,,9.51,,4.968,,22.6,
10-Aug-2022 22:00,4.549,,168.2,,6.371,,2253,,28.16,,10.11,,4.478,,22,
10-Aug-2022 23:00,5.188,,180,,7.037,,2314,,27.82,,8.81,,5.127,,23.9,
11-Aug-2022 00:00,2.326,,232,,4.666,,0,,26.79,,52.79,,1.338,,21.6,
11-Aug-2022 01:00,3.81,,222.9,,5.156,,140,,26.38,,14.48,,3.688,,21.6,
11-Aug-2022 02:00,4.38,,191.6,,6.332,,224,,25.32,,9.71,,4.317,,21.7,
11-Aug-2022 03:00,4.509,,185.8,,6.998,,340,,25.99,,12.75,,4.397,,22.4,
11-Aug-2022 04:00,3.767,,191.6,,10,,459,,25.55,,12.75,,3.673,,20,
11-Aug-2022 05:00,6.137,,186.6,,10.04,,548,,26.36,,11.17,,6.02,,21.8,
11-Aug-2022 06:00,4.65,,239,,7.665,,606,,26.01,,30.79,,3.978,,30.8,
11-Aug-2022 07:00,4.224,,222.8,,6.587,,704,,27.8,,31.89,,3.569,,34.3,
11-Aug-2022 08:00,5.324,,199.9,,8.41,,859,,29.83,,13.42,,5.178,,26.7,
11-Aug-2022 09:00,7.448,,195.3,,11.57,,958,,31.35,,10.01,,7.334,,28.3,
11-Aug-2022 10:00,8.62,,182.3,,11.98,,1054,,32.44,,12.81,,8.4,,17.3,
11-Aug-2022 11:00,9.16,,174.3,,12.41,,1128,,33.15,,9.9,,9.02,,15.7,
11-Aug-2022 12:00,9.67,,171.3,,13.82,,1257,,33.95,,12.49,,9.44,,18.9,
11-Aug-2022 13:00,9.4,,167.7,,14.33,,1333,,34.48,,11.47,,9.21,,14.6,
11-Aug-2022 14:00,8.91,,172.5,,13.68,,1424,,35.14,,14.07,,8.64,,11.2,
11-Aug-2022 15:00,8.54,,172.7,,13.33,,1517,,35.46,,15.3,,8.23,,12.7,
11-Aug-2022 16:00,8.58,,180.2,,11.8,,1617,,35.44,,10.74,,8.43,,9.4,
11-Aug-2022 17:00,7.842,,189.5,,11.15,,1717,,34.88,,12.1,,7.667,,12.3,
11-Aug-2022 18:00,5.122,,203.5,,8.88,,1802,,32.85,,7.68,,5.076,,20,
11-Aug-2022 19:00,3.708,,202,,7.567,,1955,,31.62,,26.1,,3.323,,18.6,
11-Aug-2022 20:00,5.223,,167.6,,6.822,,2038,,30.41,,7.9,,5.173,,14.1,
11-Aug-2022 21:00,5.418,,167.7,,7.41,,2119,,29.52,,8.61,,5.357,,9,
11-Aug-2022 22:00,4.509,,178.4,,7.077,,2200,,28.6,,17.85,,4.29,,9.8,
11-Aug-2022 23:00,3.935,,199.4,,6.508,,2308,,27.29,,17.88,,3.744,,11.4,
12-Aug-2022 00:00,2.735,,195.3,,7.508,,55,,26.61,,15.39,,2.637,,16.5,
12-Aug-2022 01:00,5.565,,198.9,,7.155,,100,,27.31,,12.31,,5.437,,20,
