,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2022 00:00,1.135,,35.9,,2.157,,28,,19.64,,27.3,,1.006,
01-Aug-2022 01:00,1.8,,119.5,,3.059,,152,,19.96,,23.1,,1.654,
01-Aug-2022 02:00,1.521,,178.4,,2.529,,213,,20.27,,55.68,,0.802,
01-Aug-2022 03:00,0.692,,318.8,,1.785,,302,,19.72,,36.3,,0.553,
01-Aug-2022 04:00,0.362,,216.5,,1.059,,404,,19.73,,52.43,,0.21,
01-Aug-2022 05:00,0.762,,188.8,,1.628,,506,,19.83,,46.3,,0.513,
01-Aug-2022 06:00,0.462,,324.1,,1.491,,646,,20.22,,39.79,,0.35,
01-Aug-2022 07:00,0.655,,327.5,,1.451,,727,,21.44,,29.31,,0.569,
01-Aug-2022 08:00,0.641,,247.1,,2.451,,804,,22.52,,51.01,,0.387,
01-Aug-2022 09:00,0.916,,234.1,,2.49,,923,,23.48,,33.05,,0.763,
01-Aug-2022 10:00,1.244,,260.1,,3.215,,1049,,25.04,,52.2,,0.727,
01-Aug-2022 11:00,1.759,,285.8,,4.097,,1131,,26,,41.64,,1.294,
01-Aug-2022 12:00,2.262,,224.4,,6.175,,1259,,27.23,,32.13,,1.906,
01-Aug-2022 13:00,2.738,,239.2,,5.156,,1311,,27.82,,21.58,,2.544,
01-Aug-2022 14:00,3.664,,231.5,,5.901,,1429,,27.74,,17.72,,3.489,
01-Aug-2022 15:00,1.409,,254.9,,4.195,,1500,,27.76,,46.95,,0.936,
01-Aug-2022 16:00,1.861,,314.6,,3.568,,1617,,28.59,,20.37,,1.744,
01-Aug-2022 17:00,3.578,,257,,8.55,,1754,,29.31,,23.14,,3.286,
01-Aug-2022 18:00,5.39,,301.5,,8.76,,1800,,27.33,,28.49,,4.723,
01-Aug-2022 19:00,3.923,,347.9,,7.194,,1912,,25.75,,16.02,,3.77,
01-Aug-2022 20:00,3.093,,327,,6.92,,2027,,25.38,,25.54,,2.785,
01-Aug-2022 21:00,2.325,,332.1,,5.705,,2113,,24.48,,22.03,,2.153,
01-Aug-2022 22:00,2.363,,158.2,,4.764,,2243,,24.44,,35.54,,1.908,
01-Aug-2022 23:00,3.892,,166.7,,5.332,,2321,,24.27,,17.65,,3.707,
02-Aug-2022 00:00,2.517,,203.3,,3.862,,7,,23.07,,13.01,,2.452,
02-Aug-2022 01:00,2.187,,195.5,,2.863,,117,,22.85,,13.56,,2.125,
02-Aug-2022 02:00,2.066,,177.2,,2.98,,239,,23.03,,11,,2.028,
02-Aug-2022 03:00,1.228,,169.8,,2.549,,352,,22.46,,19.28,,1.158,
02-Aug-2022 04:00,0.849,,46.8,,1.765,,400,,21.72,,57.75,,0.418,
02-Aug-2022 05:00,0.437,,7.7,,2.059,,557,,21.45,,55.03,,0.235,
02-Aug-2022 06:00,1.169,,186.6,,2.039,,621,,22.19,,53.71,,0.655,
02-Aug-2022 07:00,2.466,,248.7,,3.803,,722,,22.91,,30.19,,2.124,
02-Aug-2022 08:00,2.18,,205.8,,4.313,,800,,24.66,,18.66,,2.064,
02-Aug-2022 09:00,2.243,,245.1,,4.96,,958,,26.7,,27.25,,1.989,
02-Aug-2022 10:00,1.995,,260.3,,4.372,,1019,,28.56,,44.19,,1.401,
02-Aug-2022 11:00,1.767,,285.3,,4.999,,1111,,30.07,,62.94,,0.7,
02-Aug-2022 12:00,2.141,,249.2,,6.195,,1253,,31.57,,45.83,,1.456,
02-Aug-2022 13:00,4.036,,166.8,,9.06,,1329,,32.24,,46.39,,2.712,
02-Aug-2022 14:00,5.846,,111,,8.86,,1403,,31.5,,16.55,,5.602,
02-Aug-2022 15:00,3.941,,71,,9.84,,1543,,31.96,,54.21,,2.176,
02-Aug-2022 16:00,2.894,,335.2,,6.116,,1602,,32.16,,20.89,,2.702,
02-Aug-2022 17:00,3.727,,321.4,,5.842,,1720,,32.06,,15.12,,3.597,
02-Aug-2022 18:00,3.485,,330.3,,4.783,,1831,,30.95,,8.16,,3.45,
02-Aug-2022 19:00,1.895,,352,,3.098,,1901,,29.12,,15.07,,1.829,
02-Aug-2022 20:00,2.048,,5.5,,5.881,,2038,,28.28,,32.45,,1.719,
02-Aug-2022 21:00,2.415,,346.9,,5.136,,2139,,27.17,,26.83,,2.15,
02-Aug-2022 22:00,3.193,,323.6,,8.31,,2241,,26.61,,27.27,,2.831,
02-Aug-2022 23:00,3.782,,325,,6.743,,2335,,26.2,,14.16,,3.667,
03-Aug-2022 00:00,3.344,,259.8,,5.861,,33,,25.68,,28.59,,2.927,
03-Aug-2022 01:00,2.476,,249.3,,4.666,,114,,24.67,,23.04,,2.276,
03-Aug-2022 02:00,3.27,,183.6,,4.744,,243,,23.81,,8.71,,3.232,
03-Aug-2022 03:00,4.089,,185.9,,4.979,,320,,23.12,,11.59,,4.006,
03-Aug-2022 04:00,3.455,,194.1,,4.842,,401,,23.1,,22.54,,3.187,
03-Aug-2022 05:00,2.851,,204.4,,4.058,,538,,22.82,,16.74,,2.729,
03-Aug-2022 06:00,2.7,,223,,4.333,,606,,23.41,,9.9,,2.659,
03-Aug-2022 07:00,2.622,,229.7,,4.058,,717,,25.13,,23.31,,2.404,
03-Aug-2022 08:00,1.516,,233.5,,4.372,,850,,27.17,,28.12,,1.333,
03-Aug-2022 09:00,2.275,,284.6,,6.077,,927,,29,,26.94,,2.023,
03-Aug-2022 10:00,1.747,,312.3,,4.274,,1000,,30.5,,33.51,,1.448,
03-Aug-2022 11:00,1.99,,323.8,,5.705,,1135,,32.36,,64.07,,0.745,
03-Aug-2022 12:00,2.045,,235.2,,6.351,,1252,,33.88,,49.27,,1.288,
03-Aug-2022 13:00,3.804,,151.5,,10.39,,1340,,34.63,,62.13,,1.566,
03-Aug-2022 14:00,4.089,,145.5,,7.665,,1402,,34.83,,26.95,,3.637,
03-Aug-2022 15:00,4.078,,164.1,,8.86,,1508,,35.13,,22.56,,3.761,
03-Aug-2022 16:00,3.581,,153.9,,9.29,,1659,,34.34,,61.64,,1.507,
03-Aug-2022 17:00,10.97,,345.8,,25.32,,1732,,29.29,,42.29,,7.978,
03-Aug-2022 18:00,9.71,,51.4,,19.72,,1813,,27.82,,11.19,,9.53,
03-Aug-2022 19:00,4.253,,114,,8.23,,1901,,30.08,,58.87,,2.007,
03-Aug-2022 20:00,1.904,,9.7,,3.803,,2039,,27.85,,44.42,,1.331,
03-Aug-2022 21:00,3.703,,337.2,,7.175,,2153,,26.63,,14.06,,3.591,
03-Aug-2022 22:00,4.606,,338,,8.19,,2219,,25.65,,11.21,,4.518,
03-Aug-2022 23:00,3.319,,320.5,,5.822,,2335,,24.21,,12.33,,3.242,
04-Aug-2022 00:00,3.128,,217.7,,5.881,,2,,24.17,,51.84,,1.846,
04-Aug-2022 01:00,4.138,,183.5,,5.391,,144,,23.8,,9.75,,4.078,
04-Aug-2022 02:00,3.903,,183.3,,5.313,,251,,24.07,,9.78,,3.846,
04-Aug-2022 03:00,3.797,,176.2,,5.293,,300,,23.8,,8.6,,3.754,
04-Aug-2022 04:00,3.529,,193.7,,4.685,,434,,22.92,,7.76,,3.497,
04-Aug-2022 05:00,3.175,,183.6,,4.627,,527,,22.65,,10.36,,3.123,
04-Aug-2022 06:00,1.596,,238.1,,3.333,,600,,22.72,,22.44,,1.474,
04-Aug-2022 07:00,1.703,,256.3,,2.98,,754,,23.92,,18.61,,1.613,
04-Aug-2022 08:00,1.615,,232.5,,3.392,,807,,25.96,,27.44,,1.43,
04-Aug-2022 09:00,1.432,,276.4,,3.235,,947,,28.05,,28.44,,1.256,
04-Aug-2022 10:00,2.251,,224.1,,4.411,,1013,,29.04,,21.59,,2.091,
04-Aug-2022 11:00,8.01,,138.9,,15.82,,1141,,26.89,,16.94,,7.659,
04-Aug-2022 12:00,7.488,,135.9,,12.23,,1218,,26.41,,9.84,,7.378,
04-Aug-2022 13:00,2.793,,159.9,,7.88,,1346,,29.45,,36.58,,2.223,
04-Aug-2022 14:00,6.713,,193.7,,9.84,,1404,,30.08,,11.83,,6.57,
04-Aug-2022 15:00,5.271,,185.3,,7.821,,1501,,29.96,,11.14,,5.171,
04-Aug-2022 16:00,4.591,,203.1,,7.155,,1657,,29.92,,14.02,,4.453,
04-Aug-2022 17:00,3.307,,196,,6.195,,1700,,29.62,,14.34,,3.204,
04-Aug-2022 18:00,1.247,,56.3,,2.921,,1852,,28.63,,51.92,,0.735,
04-Aug-2022 19:00,4.49,,131.4,,7.665,,1956,,27.95,,26.91,,3.994,
04-Aug-2022 20:00,5.064,,158.2,,7.978,,2035,,25.78,,16.5,,4.854,
04-Aug-2022 21:00,5.952,,126.4,,9.51,,2138,,24.32,,18.05,,5.657,
04-Aug-2022 22:00,5.143,,113.7,,8.21,,2215,,21.92,,45.44,,3.524,
04-Aug-2022 23:00,3.977,,58.7,,6.391,,2304,,21.5,,15.84,,3.825,
05-Aug-2022 00:00,1.813,,88.3,,3.666,,22,,20.56,,28.77,,1.584,
05-Aug-2022 01:00,0.913,,67.4,,2.137,,105,,19.53,,29.05,,0.795,
05-Aug-2022 02:00,1.027,,340.3,,1.941,,258,,18.71,,24.43,,0.934,
05-Aug-2022 03:00,1.392,,333.4,,2.196,,304,,18.1,,11.26,,1.365,
05-Aug-2022 04:00,0.513,,305.4,,1.785,,459,,17.92,,47.29,,0.338,
05-Aug-2022 05:00,1.088,,249.5,,3.313,,524,,18.47,,52.68,,0.628,
05-Aug-2022 06:00,1.653,,248.2,,4.842,,618,,18.28,,27.31,,1.465,
05-Aug-2022 07:00,0.912,,355.2,,2.647,,759,,17.88,,65.75,,0.311,
05-Aug-2022 08:00,0.974,,291.5,,2.941,,801,,18.42,,48.2,,0.629,
05-Aug-2022 09:00,1.012,,335.1,,2.725,,941,,19.13,,40.24,,0.763,
05-Aug-2022 10:00,1.579,,345.6,,3.098,,1053,,19.95,,36.8,,1.253,
05-Aug-2022 11:00,2.39,,321.7,,5.567,,1133,,20.91,,24,,2.18,
05-Aug-2022 12:00,2.833,,311.7,,5.43,,1246,,21.69,,24.31,,2.578,
05-Aug-2022 13:00,2.343,,322.4,,5.332,,1333,,22.56,,20.96,,2.186,
05-Aug-2022 14:00,2.415,,313.9,,4.411,,1420,,23.13,,17.64,,2.301,
05-Aug-2022 15:00,2.789,,288.4,,6.136,,1556,,23.69,,23.48,,2.555,
05-Aug-2022 16:00,4.535,,313,,8.1,,1649,,23.9,,11.24,,4.448,
05-Aug-2022 17:00,6.097,,316,,9.19,,1745,,23.35,,8.12,,6.035,
05-Aug-2022 18:00,3.351,,331,,7.802,,1803,,22.31,,13.43,,3.259,
05-Aug-2022 19:00,1.343,,50.5,,2.745,,1935,,22.14,,24.33,,1.222,
05-Aug-2022 20:00,2.393,,135.1,,3.999,,2048,,22.56,,15.49,,2.305,
05-Aug-2022 21:00,4.424,,150.4,,5.724,,2128,,22.07,,5.19,,4.406,
05-Aug-2022 22:00,2.029,,59.9,,4.529,,2204,,20.97,,53.71,,1.137,
05-Aug-2022 23:00,1.985,,59.7,,3.039,,2333,,20.95,,20.85,,1.853,
06-Aug-2022 00:00,1.029,,57.1,,1.922,,3,,20.84,,58.51,,0.492,
06-Aug-2022 01:00,1.873,,160,,3.647,,158,,20.18,,15.26,,1.807,
06-Aug-2022 02:00,3.617,,157.3,,5.391,,241,,19.12,,6.38,,3.594,
06-Aug-2022 03:00,2.092,,122.3,,3.294,,300,,18.69,,12.69,,2.041,
06-Aug-2022 04:00,1.728,,144.2,,3.078,,401,,18.91,,50,,1.07,
06-Aug-2022 05:00,1.151,,190.5,,3.078,,553,,17.89,,60.62,,0.506,
06-Aug-2022 06:00,2.109,,176.6,,4.137,,640,,18.93,,17.34,,2.013,
06-Aug-2022 07:00,2.079,,229.4,,3.941,,705,,20.27,,35.41,,1.682,
06-Aug-2022 08:00,1.363,,238.9,,2.823,,843,,20.75,,33.17,,1.134,
06-Aug-2022 09:00,1.43,,236.9,,3.372,,912,,22.03,,25.69,,1.286,
06-Aug-2022 10:00,1.328,,250.2,,3.333,,1049,,23.89,,35.53,,1.072,
06-Aug-2022 11:00,1.585,,292.4,,4.293,,1130,,25.08,,50.55,,0.968,
06-Aug-2022 12:00,1.684,,291.9,,4.431,,1259,,26.72,,44.54,,1.175,
06-Aug-2022 13:00,1.846,,243.1,,6.057,,1347,,27.88,,33.66,,1.528,
06-Aug-2022 14:00,1.948,,264.7,,5.626,,1441,,28.47,,37.76,,1.525,
06-Aug-2022 15:00,2.169,,259.1,,4.783,,1512,,28.85,,31.25,,1.846,
06-Aug-2022 16:00,2.054,,256.1,,4.705,,1628,,29.26,,36.68,,1.632,
06-Aug-2022 17:00,2.762,,161.2,,5.45,,1742,,29.61,,27.65,,2.44,
06-Aug-2022 18:00,3.911,,160,,7.018,,1825,,28.92,,11.47,,3.832,
06-Aug-2022 19:00,4.084,,150.7,,6.587,,1959,,27.66,,9.54,,4.028,
06-Aug-2022 20:00,5.611,,149.2,,7.018,,2055,,26.28,,6.2,,5.578,
06-Aug-2022 21:00,6.593,,144.9,,8.15,,2158,,25.49,,5.38,,6.564,
06-Aug-2022 22:00,4.136,,142.6,,8.23,,2201,,24.95,,33.55,,3.427,
06-Aug-2022 23:00,3.165,,120.8,,5.548,,2355,,23.68,,19.96,,2.973,
07-Aug-2022 00:00,4.995,,132.6,,6.645,,42,,23.4,,6.72,,4.961,
07-Aug-2022 01:00,4.618,,142.1,,7.371,,116,,22.77,,31.69,,3.911,
07-Aug-2022 02:00,4.449,,132.1,,6.92,,212,,21.88,,9.17,,4.392,
07-Aug-2022 03:00,4.157,,139.5,,5.94,,319,,21.93,,11.99,,4.066,
07-Aug-2022 04:00,1.512,,142.4,,3.372,,400,,21.25,,43.11,,1.084,
07-Aug-2022 05:00,1.36,,202.5,,3.411,,511,,19.37,,42.19,,0.991,
07-Aug-2022 06:00,0.656,,55.6,,1.745,,650,,21.6,,23.27,,0.602,
07-Aug-2022 07:00,1.238,,304,,2.451,,728,,22.85,,27.97,,1.091,
07-Aug-2022 08:00,0.879,,293.9,,2.137,,813,,24.18,,36.3,,0.702,
07-Aug-2022 09:00,0.831,,323.8,,2.686,,957,,26.77,,33.99,,0.684,
07-Aug-2022 10:00,1.828,,327.9,,4.627,,1022,,28.96,,32.45,,1.535,
07-Aug-2022 11:00,1.577,,353.5,,4.783,,1146,,31.05,,42.84,,1.136,
07-Aug-2022 12:00,1.962,,23.8,,5.763,,1245,,32.03,,61.42,,0.834,
07-Aug-2022 13:00,3.151,,178.6,,7.782,,1317,,32.56,,32.26,,2.652,
07-Aug-2022 14:00,3.009,,143.8,,9.41,,1458,,32.59,,43.16,,2.155,
07-Aug-2022 15:00,4.594,,189.6,,9.51,,1501,,33.39,,26.09,,4.118,
07-Aug-2022 16:00,3.953,,142.4,,7.096,,1616,,33.57,,23.39,,3.624,
07-Aug-2022 17:00,3.746,,153.2,,7.547,,1735,,33.66,,21.38,,3.485,
07-Aug-2022 18:00,4.07,,167.8,,6.704,,1828,,32.96,,10.39,,4.003,
07-Aug-2022 19:00,3.961,,147.5,,5.783,,1953,,31.52,,13.15,,3.857,
07-Aug-2022 20:00,4.646,,142.7,,5.881,,2033,,30.38,,5.84,,4.622,
07-Aug-2022 21:00,4.958,,143.8,,6.116,,2121,,29.72,,5.86,,4.932,
07-Aug-2022 22:00,5.256,,151.7,,6.489,,2248,,29.08,,5.28,,5.234,
07-Aug-2022 23:00,5.167,,127.4,,6.665,,2356,,29.53,,8.69,,5.108,
08-Aug-2022 00:00,2.886,,162.7,,6.312,,0,,28.86,,62.76,,1.153,
08-Aug-2022 01:00,3.187,,57.2,,4.176,,132,,28.39,,10.63,,3.132,
08-Aug-2022 02:00,1.558,,104.4,,3.725,,202,,28.46,,62.54,,0.629,
08-Aug-2022 03:00,1.479,,28.6,,2.471,,340,,26.83,,25.62,,1.331,
08-Aug-2022 04:00,1.113,,161.7,,3.176,,456,,26.15,,61.41,,0.473,
08-Aug-2022 05:00,1.998,,125.9,,4.333,,525,,26.97,,17.18,,1.908,
08-Aug-2022 06:00,1.31,,349.3,,3.549,,653,,27.76,,44.73,,0.91,
08-Aug-2022 07:00,1.928,,326.1,,3.509,,701,,26.37,,20.47,,1.805,
08-Aug-2022 08:00,1.067,,323.4,,2.294,,824,,28.6,,39.22,,0.817,
08-Aug-2022 09:00,2.03,,331.4,,5.411,,958,,30.94,,35.53,,1.639,
08-Aug-2022 10:00,2.028,,275.3,,6.234,,1059,,32.77,,56.18,,1.052,
08-Aug-2022 11:00,4.912,,146,,9.49,,1103,,33.88,,31.54,,4.167,
08-Aug-2022 12:00,6.076,,163.6,,11.35,,1257,,34.66,,20.62,,5.682,
08-Aug-2022 13:00,6.724,,167.6,,14.64,,1316,,34.66,,18.05,,6.39,
08-Aug-2022 14:00,6.506,,169.4,,11.08,,1410,,34.83,,13.95,,6.313,
08-Aug-2022 15:00,6.732,,170,,10.76,,1541,,35.18,,14.5,,6.516,
08-Aug-2022 16:00,6.754,,166.2,,9.78,,1634,,35.17,,13.14,,6.577,
08-Aug-2022 17:00,6.895,,163.3,,9.64,,1722,,34.75,,10.51,,6.779,
08-Aug-2022 18:00,6.641,,158.9,,9.57,,1859,,34,,8.23,,6.573,
08-Aug-2022 19:00,8.2,,165.3,,11.64,,1951,,32.28,,6.58,,8.15,
08-Aug-2022 20:00,6.992,,157.1,,11.45,,2018,,31.77,,15,,6.752,
08-Aug-2022 21:00,5.918,,127.1,,8.8,,2120,,31.05,,9.45,,5.838,
08-Aug-2022 22:00,5.577,,131,,7.861,,2207,,30.57,,9.11,,5.507,
08-Aug-2022 23:00,3.205,,144.8,,5.881,,2331,,30.43,,18.04,,3.046,
09-Aug-2022 00:00,3.035,,138.4,,4.039,,18,,29.74,,32.86,,2.535,
09-Aug-2022 01:00,1.518,,29,,2.647,,128,,27.74,,38.06,,1.183,
09-Aug-2022 02:00,1.552,,347.9,,4.921,,215,,26.39,,41.41,,1.146,
09-Aug-2022 03:00,1.294,,76.7,,2.804,,302,,26.44,,35.05,,1.051,
09-Aug-2022 04:00,1.75,,130.5,,3.451,,429,,26.72,,17.81,,1.666,
09-Aug-2022 05:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
09-Aug-2022 06:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
09-Aug-2022 07:00,1.874,,28.1,,3.529,,701,,27.02,,37.86,,1.465,
09-Aug-2022 08:00,1.653,,30,,3.745,,807,,29.35,,33.16,,1.376,
09-Aug-2022 09:00,1.954,,320.7,,4.176,,917,,30.44,,43.76,,1.384,
09-Aug-2022 10:00,3.34,,128.2,,8.49,,1059,,31.03,,32.99,,2.786,
09-Aug-2022 11:00,4.709,,134.2,,8.04,,1122,,31.28,,19.62,,4.433,
09-Aug-2022 12:00,3.607,,183.5,,8.06,,1209,,31.91,,28.53,,3.159,
09-Aug-2022 13:00,7.151,,208.8,,11.66,,1355,,32.54,,21.7,,6.638,
09-Aug-2022 14:00,9.27,,250.1,,13.35,,1426,,31.89,,12.17,,9.06,
09-Aug-2022 15:00,5.87,,272.7,,11.58,,1503,,31.02,,19.23,,5.539,
09-Aug-2022 16:00,1.966,,28,,4.607,,1653,,31.51,,30.98,,1.678,
09-Aug-2022 17:00,3.299,,44.7,,5.273,,1732,,31.42,,18.49,,3.127,
09-Aug-2022 18:00,0.962,,143.8,,2.471,,1800,,31.2,,60.07,,0.433,
09-Aug-2022 19:00,0.911,,137.1,,2.275,,1959,,30.44,,27.12,,0.809,
09-Aug-2022 20:00,3.877,,190.8,,6.547,,2058,,29.9,,7.81,,3.841,
09-Aug-2022 21:00,4.18,,152,,6.155,,2117,,29.31,,22.66,,3.853,
09-Aug-2022 22:00,4.02,,144.3,,5.822,,2246,,28.92,,10.04,,3.958,
09-Aug-2022 23:00,3.608,,139.7,,5.959,,2359,,29.08,,11.82,,3.531,
10-Aug-2022 00:00,5.572,,145.8,,7.449,,20,,28.02,,5.35,,5.547,
10-Aug-2022 01:00,5.684,,148.7,,7.155,,146,,27.01,,14.15,,5.51,
10-Aug-2022 02:00,2.603,,28.9,,5.097,,211,,24.61,,31.16,,2.218,
10-Aug-2022 03:00,1.09,,43.4,,3.196,,352,,24.82,,67.77,,0.327,
10-Aug-2022 04:00,1.487,,27.6,,3.313,,459,,23.39,,39.71,,1.13,
10-Aug-2022 05:00,2.365,,28.3,,6.469,,518,,23.78,,39.29,,1.808,
10-Aug-2022 06:00,2.466,,11.3,,3.921,,648,,24.29,,16.2,,2.368,
10-Aug-2022 07:00,2.299,,354.1,,4.235,,758,,25.58,,16.52,,2.203,
10-Aug-2022 08:00,2.552,,330.3,,4.137,,832,,27.57,,29.1,,2.223,
10-Aug-2022 09:00,4.629,,147,,9.23,,943,,30.58,,25.12,,4.184,
10-Aug-2022 10:00,6.29,,145.9,,10.7,,1048,,31.47,,23.76,,5.748,
10-Aug-2022 11:00,7.982,,136.7,,11.76,,1153,,32.12,,12.93,,7.779,
10-Aug-2022 12:00,7.253,,138.1,,10.98,,1211,,32.68,,13.08,,7.064,
10-Aug-2022 13:00,6.372,,140.6,,10.1,,1331,,33.05,,18.18,,6.051,
10-Aug-2022 14:00,6.734,,140.7,,10.45,,1405,,33.41,,14.52,,6.517,
10-Aug-2022 15:00,5.992,,139.1,,9.92,,1500,,33.49,,18.61,,5.675,
10-Aug-2022 16:00,4.747,,141.7,,8.27,,1637,,33.74,,19.27,,4.478,
10-Aug-2022 17:00,5.594,,145.9,,10.47,,1746,,33.38,,14.78,,5.408,
10-Aug-2022 18:00,6.065,,144.8,,8.88,,1808,,32.28,,8.51,,5.998,
10-Aug-2022 19:00,4.657,,143,,7.429,,1900,,31.37,,7.89,,4.613,
10-Aug-2022 20:00,5.615,,131.4,,7.684,,2018,,30.76,,8.25,,5.557,
10-Aug-2022 21:00,4.026,,137.1,,7.919,,2103,,30.17,,8.67,,3.98,
10-Aug-2022 22:00,4.396,,129.2,,6.939,,2206,,29.43,,7.55,,4.358,
10-Aug-2022 23:00,3.879,,142.9,,5.567,,2309,,28.95,,5.52,,3.861,
11-Aug-2022 00:00,4.076,,149.6,,5.665,,54,,28.63,,8.22,,4.034,
11-Aug-2022 01:00,2.574,,86.4,,5.842,,103,,25.96,,58.19,,1.245,
11-Aug-2022 02:00,1.294,,84.7,,2.784,,203,,25.74,,29.09,,1.127,
11-Aug-2022 03:00,0.914,,129.3,,2.765,,340,,25.53,,19.25,,0.863,
11-Aug-2022 04:00,2.925,,140.7,,7.253,,452,,25.47,,17.93,,2.781,
11-Aug-2022 05:00,2.288,,87.5,,6.743,,500,,24.04,,76.17,,0.264,
11-Aug-2022 06:00,0.724,,52.9,,2.039,,605,,25.81,,59.75,,0.33,
11-Aug-2022 07:00,2.04,,332.2,,3.764,,748,,26.27,,25.33,,1.84,
11-Aug-2022 08:00,2.028,,343.4,,3.862,,847,,28.12,,28.12,,1.784,
11-Aug-2022 09:00,2.558,,324.3,,6.038,,942,,30.19,,26.49,,2.284,
11-Aug-2022 10:00,2.312,,277.9,,5.724,,1043,,32.19,,45.79,,1.573,
11-Aug-2022 11:00,5.989,,133.2,,10.04,,1129,,33.63,,23.46,,5.486,
11-Aug-2022 12:00,5.124,,162.2,,9.7,,1242,,34.39,,30.68,,4.389,
11-Aug-2022 13:00,5.151,,148.4,,10.21,,1318,,34.75,,24.12,,4.694,
11-Aug-2022 14:00,6.086,,199,,10.31,,1457,,34.98,,20.76,,5.686,
11-Aug-2022 15:00,5.908,,205.5,,12.07,,1521,,34.96,,15.32,,5.697,
11-Aug-2022 16:00,4.613,,182.3,,8.68,,1602,,34.91,,20.11,,4.329,
11-Aug-2022 17:00,5.61,,188.8,,8.84,,1738,,34.55,,16.08,,5.389,
11-Aug-2022 18:00,4.845,,170.7,,8.37,,1825,,33.62,,15.48,,4.668,
11-Aug-2022 19:00,2.71,,188.7,,6.332,,1958,,32.42,,15.27,,2.613,
11-Aug-2022 20:00,3.437,,173.5,,7.488,,2000,,32.04,,21.76,,3.189,
11-Aug-2022 21:00,2.407,,140.7,,4.646,,2140,,30.71,,24.08,,2.194,
11-Aug-2022 22:00,4.02,,144.2,,6.449,,2235,,29.84,,9.15,,3.969,
11-Aug-2022 23:00,4.766,,151.3,,5.94,,2326,,29.23,,6.69,,4.733,
12-Aug-2022 00:00,2.325,,87.1,,5.763,,3,,27.7,,40.24,,1.751,
12-Aug-2022 01:00,1.448,,69.1,,2.98,,146,,26.67,,29.72,,1.253,
12-Aug-2022 02:00,2.063,,121.8,,3.274,,245,,26.54,,21.86,,1.913,
12-Aug-2022 03:00,1.192,,90.6,,3.568,,355,,26.31,,37.14,,0.942,
12-Aug-2022 04:00,4.094,,131.6,,6.645,,437,,25.38,,6.51,,4.068,
12-Aug-2022 05:00,3.793,,122.5,,6.508,,551,,25.39,,16.6,,3.634,
12-Aug-2022 06:00,1.748,,31.8,,4.803,,600,,23.76,,55.33,,0.932,
12-Aug-2022 07:00,2.059,,339.1,,3.49,,719,,25.17,,15.6,,1.983,
12-Aug-2022 08:00,1.733,,336.2,,3.157,,808,,27.45,,25.27,,1.564,
12-Aug-2022 09:00,1.919,,322.9,,4.195,,918,,29.53,,33.11,,1.599,
12-Aug-2022 10:00,1.557,,15.1,,3.705,,1026,,32.4,,53.14,,0.887,
12-Aug-2022 11:00,2.63,,311.8,,6.743,,1130,,34.18,,30.1,,2.267,
12-Aug-2022 12:00,4.04,,226.3,,10.39,,1254,,35.67,,35.34,,3.271,
12-Aug-2022 13:00,4.47,,177.6,,8.78,,1353,,35.79,,37.87,,3.493,
12-Aug-2022 14:00,4.671,,188.5,,10.66,,1442,,36.17,,37.05,,3.694,
12-Aug-2022 15:00,4.674,,180.9,,10.33,,1539,,36.37,,30.69,,4.003,
12-Aug-2022 16:00,5.061,,185.9,,12,,1601,,36.17,,15.7,,4.871,
12-Aug-2022 17:00,4.667,,169.1,,9.08,,1748,,35.92,,21.01,,4.353,
12-Aug-2022 18:00,4.808,,173.7,,7.763,,1819,,34.78,,10.37,,4.729,
12-Aug-2022 19:00,4.068,,170.4,,5.587,,1959,,33.23,,14.12,,3.944,
12-Aug-2022 20:00,4.108,,146.8,,5.293,,2055,,32.67,,7.45,,4.073,
12-Aug-2022 21:00,4.278,,131.3,,5.685,,2120,,31.92,,4.5,,4.265,
12-Aug-2022 22:00,2.553,,157.3,,4.627,,2200,,30.69,,13.88,,2.478,
12-Aug-2022 23:00,1.468,,268.6,,3.843,,2334,,28.71,,53.53,,0.827,
13-Aug-2022 00:00,1.404,,146.3,,3.117,,30,,28.9,,45.81,,0.955,
13-Aug-2022 01:00,2.107,,33.5,,3.862,,111,,26.33,,25.54,,1.897,
13-Aug-2022 02:00,1.898,,91.5,,4.313,,209,,26.49,,67.34,,0.586,
13-Aug-2022 03:00,1.877,,107.1,,3.392,,305,,25.24,,35.75,,1.512,
13-Aug-2022 04:00,1.718,,138.2,,5.117,,459,,25.5,,25.96,,1.542,
13-Aug-2022 05:00,4.22,,137.4,,7.429,,545,,25.14,,11.39,,4.136,
13-Aug-2022 06:00,3.919,,133.8,,7.135,,603,,25.5,,9.46,,3.865,
