,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2024 00:00,3.29,,217,,5.685,,35,,11.02,,0,,27.73,,15.36,,3.172,,26,
01-Mar-2024 01:00,2.517,,203.5,,5.411,,158,,10.24,,0,,30.6,,19.61,,2.369,,17,
01-Mar-2024 02:00,3.468,,206.5,,5.626,,207,,9.85,,0,,33.1,,11.64,,3.396,,11.4,
01-Mar-2024 03:00,3.151,,220.6,,5.332,,302,,9.65,,0,,32.6,,12.15,,3.08,,12.4,
01-Mar-2024 04:00,1.718,,175.4,,4.195,,452,,8.13,,0,,35.59,,37.83,,1.343,,13.4,
01-Mar-2024 05:00,3.111,,198.4,,4.94,,543,,8.17,,0,,34.36,,23.01,,2.86,,15.7,
01-Mar-2024 06:00,2.551,,194.4,,4.685,,604,,7.79,,0,,37.36,,28.84,,2.228,,13.8,
01-Mar-2024 07:00,1.465,,179.8,,5.861,,740,,9.35,,0,,32.03,,43.99,,1.033,,4.1,
01-Mar-2024 08:00,4.547,,144.1,,9.25,,848,,12.57,,0,,20.57,,17.02,,4.346,,9.6,
01-Mar-2024 09:00,7.463,,138,,11.98,,959,,14.11,,0,,17.1,,12.09,,7.297,,23.6,
01-Mar-2024 10:00,8.42,,139.5,,12.74,,1022,,14.9,,0,,19.95,,11.83,,8.24,,42.5,
01-Mar-2024 11:00,6.308,,148.1,,10.53,,1101,,15.95,,0,,17.79,,16.13,,6.058,,23.8,
01-Mar-2024 12:00,5.474,,147.8,,10.33,,1213,,16.46,,0,,17.91,,18.95,,5.175,,30.7,
01-Mar-2024 13:00,6.477,,135.9,,14.64,,1351,,17.19,,0,,17.74,,19.31,,6.108,,88.5,
01-Mar-2024 14:00,7.449,,153.4,,15.88,,1420,,17.29,,0,,18.99,,17.49,,7.102,,64,
01-Mar-2024 15:00,7.744,,153.6,,14.35,,1523,,16.59,,0,,22.14,,18.94,,7.321,,60.5,
01-Mar-2024 16:00,3.694,,162,,8.94,,1629,,15.07,,0,,21.31,,41.76,,2.713,,15.1,
01-Mar-2024 17:00,6.536,,147.2,,13.62,,1723,,13.74,,0,,27.56,,22.05,,6.052,,20.6,
01-Mar-2024 18:00,5.192,,157,,12.82,,1831,,12.92,,0,,29.25,,41.94,,3.8,,14.6,
01-Mar-2024 19:00,5.692,,181.8,,11.02,,1907,,11.82,,0,,35.83,,39.27,,4.354,,13.7,
01-Mar-2024 20:00,5.794,,164.1,,11.25,,2058,,11.02,,0,,40.71,,32.1,,4.884,,11.3,
01-Mar-2024 21:00,5.271,,185.7,,10.41,,2102,,10.55,,0,,47.04,,33.81,,4.353,,8,
01-Mar-2024 22:00,6.649,,192.9,,13.41,,2246,,10.51,,0,,42.71,,17.92,,6.323,,2.5,
01-Mar-2024 23:00,8.53,,175.1,,16.23,,2342,,11.37,,0,,33.88,,14.41,,8.26,,9.8,
02-Mar-2024 00:00,9.42,,169,,15.78,,2,,9.28,,0,,47.79,,12.82,,9.18,,3.6,
02-Mar-2024 01:00,8.67,,165.5,,16.27,,102,,10.24,,0,,35.84,,13.35,,8.43,,5.1,
02-Mar-2024 02:00,8.32,,161.9,,15.7,,200,,9.95,,0,,40.9,,14.36,,8.05,,4.6,
02-Mar-2024 03:00,8.02,,159.6,,17.48,,341,,8.55,,0,,53.4,,15.1,,7.745,,8.4,
02-Mar-2024 04:00,7.904,,148.4,,17.05,,416,,8.25,,0,,55.43,,15.04,,7.631,,6.1,
02-Mar-2024 05:00,9.41,,154,,16.6,,513,,7.13,,0,,63.97,,12.46,,9.19,,5.3,
02-Mar-2024 06:00,8.92,,154.4,,17.76,,606,,6.52,,0.01,,71.5,,11.06,,8.76,,5.9,
02-Mar-2024 07:00,8.71,,155.7,,15.15,,756,,7.02,,0,,68.61,,12.52,,8.51,,4.8,
02-Mar-2024 08:00,9.21,,152.7,,17.23,,851,,8.23,,0,,52,,16.16,,8.85,,3.8,
02-Mar-2024 09:00,8.96,,157,,15,,921,,8.08,,0,,48.79,,13.19,,8.72,,4.7,
02-Mar-2024 10:00,10.01,,153.1,,17.35,,1044,,7.35,,0,,55.7,,13.45,,9.73,,3.6,
02-Mar-2024 11:00,9.89,,148.1,,16.45,,1138,,7.99,,0,,47.37,,13.33,,9.63,,6.9,
02-Mar-2024 12:00,9.93,,154,,18.33,,1219,,7.6,,0,,51.6,,14.79,,9.6,,3.9,
02-Mar-2024 13:00,10.27,,159.5,,16.62,,1350,,7.36,,0,,52.08,,12.43,,10.03,,9.2,
02-Mar-2024 14:00,9.45,,164,,17.23,,1431,,7.38,,0,,45.97,,14.85,,9.13,,7.4,
02-Mar-2024 15:00,6.668,,176.2,,15.76,,1520,,6.73,,0,,49.08,,21.33,,6.206,,6,
02-Mar-2024 16:00,5.01,,176.5,,13.04,,1639,,6.71,,0,,41.98,,23.33,,4.594,,6.2,
02-Mar-2024 17:00,5.843,,173.1,,11.96,,1721,,5.28,,0,,48.32,,16.37,,5.604,,5.9,
02-Mar-2024 18:00,4.96,,159,,9.9,,1855,,5.38,,0,,45.77,,17.14,,4.738,,4.2,
02-Mar-2024 19:00,6.355,,158.4,,11.51,,1907,,5.43,,0,,44.9,,12.89,,6.194,,5.3,
02-Mar-2024 20:00,7.218,,157.2,,13.13,,2038,,5.48,,0,,47.23,,14.65,,6.982,,5.5,
02-Mar-2024 21:00,7.811,,149.5,,13.35,,2101,,6.96,,0,,36.47,,11.54,,7.652,,1.1,
02-Mar-2024 22:00,7.715,,160.6,,13.78,,2216,,6.31,,0,,44.06,,11.64,,7.556,,5.9,
02-Mar-2024 23:00,6.755,,161.3,,12.31,,2341,,6.18,,0,,45.81,,14.56,,6.537,,3.1,
03-Mar-2024 00:00,5.495,,197.6,,12.43,,20,,7.52,,0,,35.75,,19.01,,5.192,,2,
03-Mar-2024 01:00,4.366,,249.4,,11.43,,150,,8.71,,0,,28.61,,18.43,,4.14,,-0.4,
03-Mar-2024 02:00,4.705,,255.6,,18.7,,257,,9.68,,0,,24.56,,24.14,,4.287,,3.3,
03-Mar-2024 03:00,5.6,,164.4,,15.92,,354,,9.26,,0,,26.58,,38.14,,4.358,,28.7,
03-Mar-2024 04:00,3.56,,208.2,,12.64,,437,,9.18,,0,,24.63,,60.1,,1.6,,62.4,
03-Mar-2024 05:00,3.477,,276.6,,13.37,,507,,10.11,,0,,17.65,,65.02,,1.237,,18.8,
03-Mar-2024 06:00,4.215,,350,,13.8,,604,,9.69,,0,,16.72,,34.48,,3.451,,6.5,
03-Mar-2024 07:00,7.359,,358.3,,14.21,,724,,10.93,,0,,15.5,,29.87,,6.358,,10.2,
03-Mar-2024 08:00,8.11,,356.1,,16.48,,822,,13.06,,0,,9.74,,26.88,,7.22,,19,
03-Mar-2024 09:00,5.82,,359.8,,13.56,,901,,15.1,,0,,6.91,,31.24,,4.954,,9.5,
03-Mar-2024 10:00,5.636,,0.2,,14.86,,1022,,16.17,,0,,4.8,,33.67,,4.662,,27.5,
03-Mar-2024 11:00,5.433,,2.6,,17.05,,1151,,16.39,,0,,5.75,,46.38,,3.651,,40.6,
03-Mar-2024 12:00,8.16,,356.9,,15.52,,1238,,16.95,,0,,4.4,,27.8,,7.199,,32.7,
03-Mar-2024 13:00,9.05,,6.1,,16.76,,1343,,15.91,,0,,4.38,,25.43,,8.16,,40.6,
03-Mar-2024 14:00,9.21,,356,,15.96,,1405,,17.01,,0,,5.18,,27.45,,8.16,,52.7,
03-Mar-2024 15:00,7.36,,337.5,,16.62,,1508,,16.46,,0,,5.94,,27.04,,6.54,,25.8,
03-Mar-2024 16:00,5.761,,311.6,,13.68,,1659,,16.5,,0,,4.5,,24.73,,5.224,,20.8,
03-Mar-2024 17:00,5.276,,311.2,,12.29,,1703,,14.98,,0,,4.82,,25.11,,4.769,,17.1,
03-Mar-2024 18:00,5.658,,12.9,,11.62,,1833,,12.75,,0,,8.79,,23.84,,5.168,,38.3,
03-Mar-2024 19:00,4.731,,336.3,,9.43,,1928,,10.67,,0,,14.72,,22.71,,4.359,,9.6,
03-Mar-2024 20:00,4.378,,311.2,,9.13,,2012,,9.59,,0,,16.65,,20.62,,4.094,,7,
03-Mar-2024 21:00,2.958,,75.9,,6.253,,2142,,8.58,,0,,18.25,,44.99,,2.045,,8.6,
03-Mar-2024 22:00,1.87,,50.8,,5.567,,2204,,7.33,,0,,20.83,,39.16,,1.432,,7.6,
03-Mar-2024 23:00,1.019,,0,,2.686,,2319,,5.61,,0,,24.01,,45.78,,0.694,,7.3,
04-Mar-2024 00:00,1.72,,355.3,,3.823,,10,,4.64,,0,,25.88,,38.89,,1.324,,8.2,
04-Mar-2024 01:00,0.806,,261.4,,2.314,,108,,5,,0,,24.63,,40.52,,0.604,,7.8,
04-Mar-2024 02:00,0.963,,246.5,,4.666,,213,,4.46,,0,,25.68,,24.8,,0.873,,7.5,
04-Mar-2024 03:00,1.177,,283.2,,2.353,,312,,3.15,,0,,29.32,,46.99,,0.781,,8.9,
04-Mar-2024 04:00,1.06,,205.2,,3.353,,434,,0.31,,0,,38.73,,69.99,,0.269,,6.2,
04-Mar-2024 05:00,0.783,,227.4,,1.981,,503,,0.58,,0,,39.23,,51.64,,0.465,,10.2,
04-Mar-2024 06:00,1.063,,175.3,,2.647,,654,,1.6,,0,,39.68,,34.44,,0.871,,10.9,
04-Mar-2024 07:00,1.161,,145.5,,2.569,,703,,3.96,,0,,43.35,,23.98,,1.059,,12.7,
04-Mar-2024 08:00,2.328,,121.6,,4.764,,843,,6.37,,0,,42.61,,21.04,,2.171,,14.8,
04-Mar-2024 09:00,3.446,,141.8,,5.94,,947,,8.09,,0,,31.59,,17.69,,3.282,,11.5,
04-Mar-2024 10:00,4.199,,156.5,,6.606,,1053,,9.56,,0,,22.61,,17.02,,4.013,,8.4,
04-Mar-2024 11:00,3.793,,154.2,,6.822,,1143,,10.93,,0,,16.84,,23.48,,3.474,,6.2,
04-Mar-2024 12:00,3.721,,153.1,,7.018,,1254,,12.22,,0,,15.36,,19.71,,3.501,,11.1,
04-Mar-2024 13:00,3.897,,151.9,,8.7,,1314,,13.04,,0,,18.25,,20.12,,3.656,,6.3,
04-Mar-2024 14:00,4.342,,164.1,,7.9,,1441,,13.79,,0,,19.69,,16.79,,4.155,,10,
04-Mar-2024 15:00,4.473,,156.4,,7.625,,1522,,14.16,,0,,18.27,,15.17,,4.316,,7.4,
04-Mar-2024 16:00,4.125,,144.6,,6.43,,1612,,14.48,,0,,20.67,,11.98,,4.034,,13.3,
04-Mar-2024 17:00,2.925,,165.7,,5.724,,1708,,12.74,,0,,27.74,,17.05,,2.796,,15.2,
04-Mar-2024 18:00,2.307,,201.9,,3.451,,1834,,11.04,,0,,32.79,,8.06,,2.284,,14.7,
04-Mar-2024 19:00,1.741,,170.6,,2.569,,1951,,9.11,,0,,42.65,,10.49,,1.711,,10.8,
04-Mar-2024 20:00,1.721,,181.8,,2.647,,2023,,7.83,,0,,46.03,,41.64,,1.266,,11.8,
04-Mar-2024 21:00,1.574,,166.9,,2.216,,2127,,7.23,,0,,54,,44.65,,1.096,,10.9,
04-Mar-2024 22:00,0.888,,272.1,,1.941,,2205,,6.51,,0,,47.97,,6.98,,0.882,,11,
04-Mar-2024 23:00,1.472,,330,,2.412,,2345,,4.65,,0,,60.57,,21.75,,1.365,,8.4,
05-Mar-2024 00:00,1.765,,309.9,,2.49,,10,,4.37,,0,,56.32,,14.37,,1.709,,6.9,
05-Mar-2024 01:00,1.192,,326.9,,2.177,,134,,4.14,,0,,58.22,,27.94,,1.05,,6.9,
05-Mar-2024 02:00,1.11,,291.6,,2.569,,244,,3.77,,0,,59.37,,30.38,,0.954,,5.8,
05-Mar-2024 03:00,1.4,,321.9,,2.412,,328,,2.36,,0,,61.77,,32.25,,1.178,,5.8,
05-Mar-2024 04:00,1.62,,316.1,,2.765,,401,,0.93,,0,,68.79,,28.06,,1.425,,6.3,
05-Mar-2024 05:00,1.479,,334.1,,2.98,,503,,-0.21,,0,,72.69,,36.85,,1.173,,6.9,
05-Mar-2024 06:00,1.42,,342.5,,2.647,,658,,-0.9,,0,,75.11,,21.42,,1.32,,6.2,
05-Mar-2024 07:00,1.807,,330.1,,3.333,,729,,1.72,,0,,66.07,,16.67,,1.731,,4,
05-Mar-2024 08:00,1.165,,339.4,,2.529,,801,,6.62,,0,,48.97,,32.53,,0.977,,2.3,
05-Mar-2024 09:00,1.64,,128,,3.745,,926,,9.33,,0,,43.77,,25.49,,1.478,,7.4,
05-Mar-2024 10:00,2.483,,136.7,,4.803,,1028,,10.81,,0,,37.37,,24.11,,2.263,,6.5,
05-Mar-2024 11:00,3.262,,153.1,,6.057,,1158,,12.35,,0,,28.51,,25.05,,2.95,,3.8,
05-Mar-2024 12:00,4.407,,158,,7.684,,1257,,13.57,,0,,23.8,,18.99,,4.165,,6.7,
05-Mar-2024 13:00,5.356,,161.2,,8.66,,1349,,14.32,,0,,26.79,,15.77,,5.153,,6.9,
05-Mar-2024 14:00,4.944,,144.7,,7.959,,1403,,15.07,,0,,24.62,,17.96,,4.701,,9.8,
05-Mar-2024 15:00,4.16,,155.7,,7.41,,1544,,15.26,,0,,24.32,,18.21,,3.95,,6.1,
05-Mar-2024 16:00,3.869,,171.1,,7.057,,1609,,14.97,,0,,26.66,,14.04,,3.752,,8.1,
05-Mar-2024 17:00,2.216,,200.4,,4.685,,1701,,13.77,,0,,29.8,,23.19,,2.034,,10.2,
05-Mar-2024 18:00,1.459,,231.9,,2.314,,1803,,11.78,,0,,34.24,,10.87,,1.433,,16.6,
05-Mar-2024 19:00,1.558,,319,,3.019,,1915,,9.21,,0,,40.37,,62.73,,0.624,,15.6,
05-Mar-2024 20:00,1.808,,247.9,,3.313,,2049,,9.57,,0,,38.01,,10.06,,1.781,,13.3,
05-Mar-2024 21:00,1.447,,302,,2.745,,2104,,7.33,,0,,44.56,,64.49,,0.53,,11.3,
05-Mar-2024 22:00,1.635,,308.1,,2.921,,2238,,5.79,,0,,49.33,,18.37,,1.551,,9,
05-Mar-2024 23:00,0.59,,354.8,,2.961,,2358,,4.43,,0,,51.46,,30,,0.509,,6.8,
06-Mar-2024 00:00,1.505,,315.7,,3.019,,16,,4.76,,0,,47.34,,46.55,,1.008,,7,
06-Mar-2024 01:00,1.069,,351.6,,1.941,,138,,3.54,,0,,51.49,,29.12,,0.931,,4.9,
06-Mar-2024 02:00,1.419,,268,,2.235,,239,,6.2,,0,,37.94,,8.72,,1.403,,4.5,
06-Mar-2024 03:00,1.572,,333.7,,3.019,,346,,1.67,,0,,55.64,,29.64,,1.361,,7.1,
06-Mar-2024 04:00,1.713,,323.2,,2.902,,419,,1.59,,0,,55.82,,9.99,,1.687,,4,
06-Mar-2024 05:00,1.633,,307.8,,2.333,,511,,3.78,,0,,45.29,,11.25,,1.602,,6.4,
06-Mar-2024 06:00,1.218,,341.2,,2.275,,644,,2.63,,0,,52.67,,32.37,,1.023,,6.9,
06-Mar-2024 07:00,1.015,,332.3,,1.981,,713,,4.23,,0,,51.03,,27.04,,0.902,,5.3,
06-Mar-2024 08:00,0.689,,288.1,,2.059,,806,,7.05,,0,,40.13,,71.5,,0.152,,6.6,
06-Mar-2024 09:00,1.998,,184.7,,4.039,,933,,9.13,,0,,39.18,,22.97,,1.837,,5.8,
06-Mar-2024 10:00,2.021,,123.7,,4.587,,1015,,10.95,,0,,31.15,,43,,1.451,,3.7,
06-Mar-2024 11:00,2.473,,150.2,,5.175,,1102,,12.15,,0,,26.9,,42.09,,1.805,,5.3,
06-Mar-2024 12:00,2.527,,152.4,,5.215,,1253,,13.29,,0,,22.11,,36.32,,2.019,,5.9,
06-Mar-2024 13:00,4.043,,147,,8.1,,1353,,13.6,,0,,24.4,,21.89,,3.748,,7.8,
06-Mar-2024 14:00,4.632,,166.7,,7.723,,1447,,13.67,,0,,24.75,,17.77,,4.409,,4.6,
06-Mar-2024 15:00,5.248,,166.1,,9.61,,1541,,13.29,,0,,24.52,,14.87,,5.071,,7.6,
06-Mar-2024 16:00,5.459,,175.2,,10.21,,1633,,12.28,,0,,28.18,,14.83,,5.276,,12.1,
06-Mar-2024 17:00,5.182,,173.1,,8.51,,1734,,11.61,,0,,31.24,,13.23,,5.044,,9.1,
06-Mar-2024 18:00,4.081,,168.2,,7.821,,1806,,10.66,,0,,35.82,,16.21,,3.917,,8.3,
06-Mar-2024 19:00,3.233,,147.3,,6.528,,1959,,10.14,,0,,38.13,,15.09,,3.121,,7.6,
06-Mar-2024 20:00,4.232,,162.8,,8.35,,2055,,9.94,,0,,39.04,,11.43,,4.148,,8.5,
06-Mar-2024 21:00,4.852,,148.9,,8.39,,2144,,8.85,,0,,49.53,,19.81,,4.562,,10.1,
06-Mar-2024 22:00,3.911,,135.9,,8.49,,2202,,7.61,,0,,64.39,,11.12,,3.837,,7.9,
06-Mar-2024 23:00,1.612,,218,,2.569,,2340,,7.36,,0,,62.59,,22.66,,1.486,,8.1,
07-Mar-2024 00:00,1.559,,337,,3.274,,59,,6.21,,0,,65.36,,24.76,,1.413,,6.9,
07-Mar-2024 01:00,2.388,,322.5,,4.548,,152,,6.33,,0,,64.96,,14.02,,2.316,,5,
07-Mar-2024 02:00,1.747,,337.8,,3.862,,202,,5.59,,0,,63.41,,21.46,,1.625,,5.1,
07-Mar-2024 03:00,2.192,,332.1,,5.195,,330,,4.72,,0,,68.37,,21.2,,2.042,,5.6,
07-Mar-2024 04:00,1.924,,351.2,,4.47,,424,,3.39,,0,,74.63,,26.33,,1.72,,6.4,
07-Mar-2024 05:00,2.265,,343.2,,4.744,,527,,3.9,,0,,70.74,,24.55,,2.057,,6,
07-Mar-2024 06:00,2.064,,358.6,,3.705,,602,,2.65,,0,,75.19,,19.81,,1.941,,5.4,
07-Mar-2024 07:00,2.725,,354.7,,6.018,,751,,5.43,,0,,61.63,,20.13,,2.557,,4.1,
07-Mar-2024 08:00,4.351,,356.4,,7.606,,837,,8.17,,0,,46.49,,20.57,,4.07,,5.9,
07-Mar-2024 09:00,4.298,,351.6,,8.04,,959,,10.26,,0,,38.37,,23.96,,3.922,,4,
07-Mar-2024 10:00,4.629,,343.9,,8.84,,1010,,12.21,,0,,29.43,,24,,4.223,,7.4,
07-Mar-2024 11:00,3.588,,334.7,,7.606,,1105,,13.21,,0,,24.7,,27.44,,3.177,,6,
07-Mar-2024 12:00,2.93,,341.8,,7.527,,1238,,13.77,,0,,22,,38.23,,2.277,,3.9,
07-Mar-2024 13:00,2.962,,313.4,,6.351,,1324,,14.2,,0,,19.99,,27.54,,2.62,,,BA
07-Mar-2024 14:00,2.828,,322,,7.645,,1443,,14.42,,0,,20.48,,36.54,,2.253,,,BA
07-Mar-2024 15:00,2.764,,283.9,,6.097,,1529,,13.89,,0,,21.77,,43.52,,1.966,,,BA
07-Mar-2024 16:00,3.835,,86.2,,10.35,,1650,,12.57,,0,,30.11,,58.97,,1.803,,13.3,
07-Mar-2024 17:00,1.969,,183.4,,4.47,,1759,,11.15,,0,,36.13,,41.44,,1.454,,15.5,
07-Mar-2024 18:00,2.553,,122.8,,6.057,,1856,,10.5,,0,,42.64,,53.96,,1.42,,8.7,
07-Mar-2024 19:00,3.266,,346.8,,9.98,,1958,,10.55,,0,,36.87,,26.61,,2.914,,11.1,
07-Mar-2024 20:00,6.981,,315.3,,12.92,,2033,,9.77,,0,,38,,18.82,,6.605,,14.5,
07-Mar-2024 21:00,5.56,,330.9,,11.47,,2121,,9.07,,0,,39.28,,22.45,,5.133,,10.2,
07-Mar-2024 22:00,4.887,,340.6,,10.7,,2205,,7.93,,0,,42.87,,24.68,,4.433,,6,
07-Mar-2024 23:00,3.425,,350.4,,8.15,,2315,,6.34,,0,,48.9,,24.84,,3.103,,7,
08-Mar-2024 00:00,3.383,,338.6,,8.06,,52,,5.9,,0,,49.64,,22.3,,3.127,,5.7,
08-Mar-2024 01:00,3.552,,343,,7.998,,143,,5.39,,0,,50.12,,22.92,,3.267,,4.7,
08-Mar-2024 02:00,4.24,,354,,9.29,,203,,5.59,,0,,47.16,,20.01,,3.981,,4.2,
08-Mar-2024 03:00,4.061,,354.1,,9.15,,337,,4.69,,0,,50.06,,23.34,,3.724,,5.3,
08-Mar-2024 04:00,4.59,,359.4,,9.19,,439,,4.74,,0,,47.97,,23.92,,4.19,,5.1,
08-Mar-2024 05:00,6.291,,3.1,,10.72,,511,,4.41,,0,,47.64,,24.93,,5.695,,5.6,
08-Mar-2024 06:00,4.475,,347.9,,8.98,,604,,4.01,,0,,47.86,,25.93,,4.016,,4.7,
08-Mar-2024 07:00,4.819,,347.2,,8.84,,752,,5.11,,0,,44.54,,21.15,,4.491,,4.4,
08-Mar-2024 08:00,6.11,,341,,11.68,,853,,7.45,,0,,36.21,,27.2,,5.421,,4.3,
08-Mar-2024 09:00,6.781,,334,,12.25,,943,,9.25,,0,,29.87,,21.51,,6.303,,5.4,
08-Mar-2024 10:00,5.993,,332.9,,11.17,,1048,,11.32,,0,,25.35,,22.28,,5.539,,4.5,
08-Mar-2024 11:00,5.978,,341.8,,10.47,,1103,,13.09,,0,,18.06,,26.05,,5.36,,6.4,
08-Mar-2024 12:00,6.335,,348.2,,11.23,,1203,,14.54,,0,,12.1,,27.27,,5.617,,8,
08-Mar-2024 13:00,4.802,,333.4,,8.53,,1301,,15.71,,0,,9.53,,25.83,,4.313,,-0.5,
08-Mar-2024 14:00,4.251,,340.3,,7.351,,1431,,16.56,,0,,8.56,,24.37,,3.866,,7.8,
08-Mar-2024 15:00,4.265,,338,,8.47,,1515,,16.89,,0,,9.14,,22.76,,3.929,,6.3,
08-Mar-2024 16:00,3.37,,326.7,,6.724,,1602,,16.79,,0,,8.71,,22.05,,3.121,,2.8,
08-Mar-2024 17:00,1.905,,319.9,,5.215,,1702,,14.41,,0,,11.67,,20.32,,1.785,,7.5,
08-Mar-2024 18:00,1.88,,232.5,,3.666,,1851,,12.22,,0,,15.03,,47.33,,1.238,,12.8,
08-Mar-2024 19:00,1.922,,218,,3.157,,1937,,10.44,,0,,16.47,,39.68,,1.461,,13.6,
08-Mar-2024 20:00,1.94,,191,,3.901,,2002,,8.44,,0,,22.38,,37.78,,1.518,,12.3,
08-Mar-2024 21:00,2.336,,201.3,,3.921,,2107,,9.01,,0,,29.68,,13.69,,2.269,,9.5,
08-Mar-2024 22:00,2.234,,195.9,,3.705,,2200,,7.97,,0,,32.32,,16.96,,2.136,,9.7,
08-Mar-2024 23:00,1.32,,239,,2.843,,2329,,6.62,,0,,29.94,,52.53,,0.765,,12,
09-Mar-2024 00:00,0.975,,327.4,,2.216,,42,,3.71,,0,,35.17,,26.19,,0.873,,7.2,
09-Mar-2024 01:00,0.995,,232.1,,2.098,,143,,4.86,,0,,32.67,,40.7,,0.744,,6.4,
09-Mar-2024 02:00,2.144,,308.8,,3.255,,232,,1.02,,0,,43.62,,33.24,,1.783,,7.1,
09-Mar-2024 03:00,1.945,,324.8,,3.666,,358,,0.08,,0,,45.16,,33.4,,1.615,,6.9,
09-Mar-2024 04:00,2.309,,327.7,,3.666,,410,,0.02,,0,,45.13,,15.41,,2.225,,6.4,
09-Mar-2024 05:00,2.04,,330.3,,3.274,,515,,-1.89,,0,,56.74,,17.66,,1.943,,7.1,
09-Mar-2024 06:00,1.968,,318.4,,3.176,,649,,-1.81,,0,,60.02,,16.19,,1.889,,6.3,
09-Mar-2024 07:00,1.476,,332.9,,2.843,,727,,0.65,,0,,52.35,,29.42,,1.281,,3.6,
09-Mar-2024 08:00,0.544,,74,,1.922,,838,,6.29,,0,,32.13,,40.12,,0.41,,5,
09-Mar-2024 09:00,0.94,,97.6,,2.667,,950,,9.55,,0,,22.33,,26.84,,0.837,,5.7,
09-Mar-2024 10:00,2.619,,146.8,,6.665,,1053,,12.17,,0,,17.09,,34.87,,2.133,,9.2,
09-Mar-2024 11:00,4.091,,160.5,,6.861,,1117,,13.82,,0,,13.54,,20.42,,3.831,,7.1,
09-Mar-2024 12:00,4.933,,148.6,,8.29,,1254,,14.49,,0,,13.95,,17.45,,4.704,,7.8,
09-Mar-2024 13:00,4.884,,142.6,,8.25,,1311,,15.11,,0,,16.15,,15.16,,4.713,,10.1,
09-Mar-2024 14:00,4.802,,159.4,,7.861,,1442,,15.51,,0,,15.77,,13.61,,4.667,,10.3,
09-Mar-2024 15:00,4.678,,164.5,,8.06,,1529,,15.4,,0,,18.5,,13.82,,4.542,,7.5,
09-Mar-2024 16:00,5.216,,170.5,,8.86,,1659,,15.07,,0,,20.64,,13.14,,5.078,,13,
09-Mar-2024 17:00,4.389,,172.3,,8.21,,1700,,13.8,,0,,22.27,,11.28,,4.303,,14.2,
09-Mar-2024 18:00,5.044,,175.7,,8.21,,1848,,12.85,,0,,24.15,,12.33,,4.927,,12.7,
09-Mar-2024 19:00,4.777,,180.1,,8.68,,1914,,12.35,,0,,25.58,,11.46,,4.682,,9.5,
09-Mar-2024 20:00,3.687,,180.5,,7.449,,2000,,12.55,,0,,24.19,,11.1,,3.617,,9.9,
09-Mar-2024 21:00,2.463,,116.9,,6.371,,2154,,11.16,,0,,29.88,,22.88,,2.266,,9.7,
09-Mar-2024 22:00,2.425,,128.2,,4.274,,2200,,10.62,,0,,31.88,,9.61,,2.39,,9.4,
09-Mar-2024 23:00,2.056,,141.3,,3.686,,2313,,9.95,,0,,34.03,,22.53,,1.897,,8.3,
10-Mar-2024 00:00,2.141,,128.5,,4.313,,11,,8.84,,0,,39.78,,14.16,,2.075,,8.9,
10-Mar-2024 01:00,0.968,,153.6,,2.745,,139,,7.86,,0,,40.46,,26.26,,0.866,,7.1,
10-Mar-2024 02:00,2.049,,147.9,,4.058,,236,,7.56,,0,,40.42,,14.82,,1.981,,7.4,
10-Mar-2024 03:00,0.879,,133,,2.745,,312,,6.76,,0,,44.37,,41.74,,0.646,,8.1,
10-Mar-2024 04:00,1.853,,166.3,,3.372,,420,,7.16,,0,,44.05,,25.72,,1.666,,7.7,
10-Mar-2024 05:00,1.332,,316.8,,2.039,,600,,6.68,,0,,45.87,,19.61,,1.254,,8.4,
10-Mar-2024 06:00,1.999,,325.7,,3.725,,607,,3.29,,0,,59.65,,10.45,,1.965,,8.8,
10-Mar-2024 07:00,1.494,,331.5,,2.961,,722,,3.65,,0,,59.06,,12.96,,1.455,,5.8,
10-Mar-2024 08:00,1.175,,320.1,,3.353,,857,,8.09,,0,,43.52,,75.48,,0.155,,6.7,
10-Mar-2024 09:00,3.136,,152.3,,6.92,,957,,10.51,,0,,40.56,,23.56,,2.871,,8.6,
10-Mar-2024 10:00,4.556,,147,,7.331,,1058,,12.08,,0,,34.2,,15.97,,4.379,,9,
10-Mar-2024 11:00,4.776,,155.8,,7.586,,1119,,12.71,,0,,32.89,,17.79,,4.546,,4.4,
10-Mar-2024 12:00,4.739,,143.9,,8.49,,1245,,13.22,,0,,33.33,,23.93,,4.325,,9.5,
