,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2024 00:00,5.055,,116.3,,8.88,,17,,9.42,,4.987,,20.9,
01-Mar-2024 01:00,4.619,,117.5,,7.253,,122,,12.42,,4.511,,13,
01-Mar-2024 02:00,3.14,,121.5,,5.117,,212,,16.99,,3.002,,9.5,
01-Mar-2024 03:00,1.712,,150.6,,3.999,,337,,33.89,,1.413,,9.8,
01-Mar-2024 04:00,3.08,,167.5,,5.273,,408,,20.01,,2.892,,12.7,
01-Mar-2024 05:00,1.237,,164.4,,2.765,,558,,59.35,,0.573,,8.6,
01-Mar-2024 06:00,1.238,,151,,3.49,,612,,62.97,,0.49,,5.9,
01-Mar-2024 07:00,3.565,,135.3,,7.214,,759,,18.63,,3.376,,7,
01-Mar-2024 08:00,5.958,,128.3,,8.35,,808,,8.75,,5.889,,12.6,
01-Mar-2024 09:00,6.009,,125.5,,9.94,,950,,13.49,,5.842,,36.3,
01-Mar-2024 10:00,7.361,,123.9,,10.9,,1019,,27.57,,6.509,,54.8,
01-Mar-2024 11:00,8.99,,169.3,,13.39,,1146,,10.03,,8.85,,35.2,
01-Mar-2024 12:00,8.58,,164.7,,16.37,,1259,,13.22,,8.35,,40.2,
01-Mar-2024 13:00,11.06,,154.5,,20.87,,1356,,15.28,,10.66,,259.6,
01-Mar-2024 14:00,13.11,,154,,21.66,,1441,,11.77,,12.84,,147.3,
01-Mar-2024 15:00,12.56,,145,,17.97,,1520,,12.8,,12.24,,64.8,
01-Mar-2024 16:00,10.26,,150.5,,16.84,,1608,,11.17,,10.06,,62.8,
01-Mar-2024 17:00,9.71,,152.7,,15.27,,1709,,12.49,,9.48,,24.7,
01-Mar-2024 18:00,7.682,,147.8,,16.35,,1818,,16.75,,7.353,,25.3,
01-Mar-2024 19:00,6.987,,183.1,,13.23,,1932,,46.55,,4.68,,117.9,
01-Mar-2024 20:00,6.455,,152.7,,12.82,,2048,,26.07,,5.786,,11.1,
01-Mar-2024 21:00,6.599,,193,,16.54,,2141,,46.8,,4.396,,6.6,
01-Mar-2024 22:00,11.38,,213.8,,19.39,,2221,,11.46,,11.15,,19.9,
01-Mar-2024 23:00,12.46,,204.3,,20.11,,2317,,14.15,,12.08,,16.6,
02-Mar-2024 00:00,11.21,,197.8,,19.62,,2,,8.01,,11.1,,1.1,
02-Mar-2024 01:00,10.76,,195.1,,19.62,,112,,9.8,,10.6,,0.9,
02-Mar-2024 02:00,8.96,,173.3,,17.29,,251,,13.79,,8.7,,3.5,
02-Mar-2024 03:00,8.69,,174.8,,17.95,,319,,21.5,,8.08,,4.2,
02-Mar-2024 04:00,7.462,,162.2,,16.5,,454,,20.48,,6.985,,4.8,
02-Mar-2024 05:00,10.44,,163.5,,16.99,,531,,9.93,,10.28,,2.3,
02-Mar-2024 06:00,9.79,,161.2,,15.68,,630,,9.31,,9.66,,3.5,
02-Mar-2024 07:00,11.36,,163,,18.72,,750,,9.59,,11.2,,7.6,
02-Mar-2024 08:00,8.83,,158.5,,20.62,,818,,16.99,,8.44,,2.6,
02-Mar-2024 09:00,9.41,,161.1,,15.29,,933,,14.44,,9.12,,5.6,
02-Mar-2024 10:00,9.89,,159.3,,17.43,,1033,,13.67,,9.61,,2.3,
02-Mar-2024 11:00,8.21,,155.8,,18.31,,1130,,19.27,,7.745,,5.7,
02-Mar-2024 12:00,11.38,,167.7,,18.35,,1232,,14.86,,11,,4.5,
02-Mar-2024 13:00,11.25,,159.2,,17.94,,1301,,12.5,,10.98,,5.3,
02-Mar-2024 14:00,9.31,,173.6,,18.72,,1412,,14.26,,9.02,,3.1,
02-Mar-2024 15:00,11.53,,188.4,,18.15,,1559,,13.48,,11.21,,3.8,
02-Mar-2024 16:00,12.94,,186.1,,18.64,,1630,,9.27,,12.77,,4.5,
02-Mar-2024 17:00,12.82,,185,,18.54,,1700,,7.88,,12.7,,3,
02-Mar-2024 18:00,12.6,,187.5,,20.66,,1826,,9.31,,12.44,,2.9,
02-Mar-2024 19:00,10.94,,174.2,,16.09,,1904,,11.11,,10.74,,2.8,
02-Mar-2024 20:00,9.91,,161.2,,18.52,,2019,,14.25,,9.6,,4.2,
02-Mar-2024 21:00,8.65,,154.9,,13.41,,2100,,10.84,,8.49,,2.2,
02-Mar-2024 22:00,8.05,,163.3,,14.56,,2236,,12.11,,7.866,,5.2,
02-Mar-2024 23:00,8.06,,184.2,,13.04,,2309,,14.01,,7.814,,1.8,
03-Mar-2024 00:00,8.1,,223,,13.78,,26,,13.59,,7.868,,1.8,
03-Mar-2024 01:00,6.172,,265.7,,14.51,,153,,17.22,,5.893,,6.1,
03-Mar-2024 02:00,3.904,,119.8,,10.8,,248,,56.59,,1.998,,20.5,
03-Mar-2024 03:00,5.637,,134.3,,15.45,,323,,31.07,,4.807,,73.7,
03-Mar-2024 04:00,5.324,,103.3,,12.7,,410,,40.91,,3.967,,150.7,
03-Mar-2024 05:00,7.144,,347.3,,18.54,,526,,33.66,,5.91,,55.4,
03-Mar-2024 06:00,6.417,,340,,12.43,,630,,16.98,,6.135,,6.5,
03-Mar-2024 07:00,3.424,,56.4,,7.292,,754,,44.11,,2.409,,14.6,
03-Mar-2024 08:00,2.94,,116.1,,5.626,,836,,30.11,,2.534,,44.4,
03-Mar-2024 09:00,4.094,,135.6,,8.29,,933,,30.56,,3.511,,31.4,
03-Mar-2024 10:00,3.818,,152.3,,7.253,,1059,,15.66,,3.675,,29.6,
03-Mar-2024 11:00,5.104,,169.2,,8.14,,1101,,13.67,,4.959,,40.2,
03-Mar-2024 12:00,4.958,,189.7,,8.1,,1234,,18.67,,4.695,,35.4,
03-Mar-2024 13:00,5.569,,312.1,,14.29,,1348,,62.47,,2.257,,35.2,
03-Mar-2024 14:00,10.13,,339.1,,17.99,,1426,,19.91,,9.52,,68.6,
03-Mar-2024 15:00,10.7,,332.5,,17.03,,1516,,12.5,,10.44,,38.5,
03-Mar-2024 16:00,8.48,,329.4,,14.92,,1601,,15.87,,8.15,,31.2,
03-Mar-2024 17:00,7.081,,332.4,,14.47,,1708,,20.41,,6.631,,47.8,
03-Mar-2024 18:00,5.967,,319.9,,11.98,,1804,,16.78,,5.711,,8.8,
03-Mar-2024 19:00,5.257,,283.3,,9.64,,1902,,17.79,,5.004,,8.9,
03-Mar-2024 20:00,4.397,,4.5,,11,,2039,,45.97,,2.981,,10.9,
03-Mar-2024 21:00,3.085,,5.9,,5.959,,2123,,19,,2.915,,7.4,
03-Mar-2024 22:00,5.251,,338.7,,7.508,,2249,,19.4,,4.95,,6.3,
03-Mar-2024 23:00,4.117,,336.7,,7.684,,2302,,31.41,,3.498,,8.1,
04-Mar-2024 00:00,2.633,,311.8,,4.509,,15,,40.87,,1.963,,7.4,
04-Mar-2024 01:00,1.326,,327,,2.902,,104,,41.67,,0.975,,6.9,
04-Mar-2024 02:00,1.186,,345.1,,2.294,,205,,66.22,,0.393,,8.1,
04-Mar-2024 03:00,1.035,,337.6,,2.941,,316,,60.87,,0.451,,5.7,
04-Mar-2024 04:00,0.683,,327.6,,2.373,,410,,67.17,,0.213,,8.8,
04-Mar-2024 05:00,0.832,,10.3,,2.627,,519,,25.33,,0.75,,11.3,
04-Mar-2024 06:00,1.424,,352.1,,2.961,,615,,37.08,,1.126,,23.5,
04-Mar-2024 07:00,0.653,,198.3,,1.785,,702,,50.85,,0.395,,16.5,
04-Mar-2024 08:00,1.39,,90.1,,3.333,,855,,21.19,,1.295,,11.4,
04-Mar-2024 09:00,3.223,,130.8,,5.489,,923,,29.59,,2.793,,15,
04-Mar-2024 10:00,3.261,,171.2,,5.195,,1001,,17.03,,3.117,,9.8,
04-Mar-2024 11:00,3.122,,170.9,,5.058,,1151,,18.66,,2.957,,4.9,
04-Mar-2024 12:00,2.904,,161.1,,5.391,,1249,,19.18,,2.742,,5.3,
04-Mar-2024 13:00,3.502,,161.9,,5.822,,1300,,17.99,,3.329,,5.8,
04-Mar-2024 14:00,3.631,,151.5,,6.449,,1438,,13.87,,3.525,,7,
04-Mar-2024 15:00,3.506,,133.4,,5.999,,1505,,18.24,,3.328,,10.6,
04-Mar-2024 16:00,3.53,,143.9,,6.234,,1642,,17.85,,3.358,,9.9,
04-Mar-2024 17:00,3.686,,161.6,,5.783,,1703,,7.16,,3.658,,10.7,
04-Mar-2024 18:00,3.182,,154.2,,4.725,,1832,,9.75,,3.136,,7.2,
04-Mar-2024 19:00,2.465,,142.3,,4.489,,1934,,16.45,,2.363,,10.3,
04-Mar-2024 20:00,2.423,,138,,3.745,,2017,,28.42,,2.125,,7.7,
04-Mar-2024 21:00,1.43,,93.3,,2.373,,2137,,15.12,,1.38,,8.2,
04-Mar-2024 22:00,0.722,,308.2,,1.941,,2251,,24.29,,0.657,,6.6,
04-Mar-2024 23:00,2.202,,346.8,,2.961,,2310,,17.32,,2.101,,7.3,
05-Mar-2024 00:00,2.226,,333.8,,3.333,,41,,11.3,,2.183,,6.9,
05-Mar-2024 01:00,2.033,,358.8,,3.529,,106,,14.91,,1.964,,6.6,
05-Mar-2024 02:00,1.186,,330.6,,2.863,,202,,38.52,,0.917,,6.8,
05-Mar-2024 03:00,1.93,,348.2,,2.765,,351,,16.86,,1.846,,8.5,
05-Mar-2024 04:00,1.922,,345.2,,2.921,,422,,19.27,,1.813,,5.3,
05-Mar-2024 05:00,1.773,,342.1,,2.725,,518,,20.77,,1.657,,7.5,
05-Mar-2024 06:00,2.024,,349.1,,3.274,,607,,15.55,,1.95,,5.8,
05-Mar-2024 07:00,2.14,,337.8,,3.333,,749,,15.5,,2.062,,8.1,
05-Mar-2024 08:00,0.759,,200.6,,2.431,,801,,61.12,,0.327,,6.5,
05-Mar-2024 09:00,1.57,,192.3,,3.098,,957,,19.58,,1.479,,8.3,
05-Mar-2024 10:00,1.843,,181.4,,3.392,,1053,,22.48,,1.701,,3.1,
05-Mar-2024 11:00,2.572,,178.1,,4.372,,1158,,19.96,,2.416,,4.9,
05-Mar-2024 12:00,3.19,,160.1,,6.214,,1242,,19.57,,3.004,,4,
05-Mar-2024 13:00,4.723,,152.5,,7.371,,1315,,14.54,,4.571,,8.6,
05-Mar-2024 14:00,4.56,,167.1,,7.763,,1457,,14.26,,4.418,,7.4,
05-Mar-2024 15:00,6.785,,183.2,,9.29,,1515,,8.71,,6.707,,10.4,
05-Mar-2024 16:00,4.405,,183.6,,7.586,,1614,,9.64,,4.343,,9.4,
05-Mar-2024 17:00,1.999,,170.4,,4.607,,1703,,27.56,,1.767,,10.1,
05-Mar-2024 18:00,1.309,,264.9,,2.275,,1859,,26.4,,1.17,,7.7,
05-Mar-2024 19:00,1.832,,262.2,,3,,1905,,45.14,,1.263,,11.3,
05-Mar-2024 20:00,2.252,,304.1,,3.157,,2040,,13.84,,2.186,,6.8,
05-Mar-2024 21:00,2.243,,342.5,,3.215,,2131,,32.25,,1.887,,8.6,
05-Mar-2024 22:00,2.814,,317.9,,4.685,,2255,,20.33,,2.636,,6.9,
05-Mar-2024 23:00,2.179,,334.2,,4.587,,2302,,23.4,,1.997,,7,
06-Mar-2024 00:00,1.74,,345.6,,3.019,,38,,16.93,,1.664,,7.2,
06-Mar-2024 01:00,1.333,,318.1,,2.804,,156,,31.88,,1.126,,5.8,
06-Mar-2024 02:00,1.665,,15,,2.706,,235,,29.82,,1.44,,5.7,
06-Mar-2024 03:00,1.723,,354.9,,3.255,,358,,24.9,,1.56,,5.2,
06-Mar-2024 04:00,2.561,,338,,3.921,,405,,14.81,,2.475,,5.5,
06-Mar-2024 05:00,1.377,,351.2,,2.569,,544,,25.7,,1.238,,7.4,
06-Mar-2024 06:00,1.494,,353.6,,2.902,,606,,41.91,,1.094,,6.9,
06-Mar-2024 07:00,1.237,,342.3,,2.706,,716,,27.02,,1.099,,7.8,
06-Mar-2024 08:00,1.142,,147.6,,2.784,,859,,51.98,,0.671,,9,
06-Mar-2024 09:00,1.757,,199,,3.509,,951,,21.14,,1.638,,4.5,
06-Mar-2024 10:00,1.36,,181.7,,4.019,,1055,,40,,1.028,,4.2,
06-Mar-2024 11:00,2.71,,177.2,,4.764,,1144,,22.02,,2.51,,4.2,
06-Mar-2024 12:00,2.511,,169.8,,4.94,,1218,,23.54,,2.299,,2.5,
06-Mar-2024 13:00,3.908,,177.4,,6.724,,1351,,13.64,,3.798,,8.4,
06-Mar-2024 14:00,4.664,,166.7,,7.508,,1411,,14.19,,4.521,,7,
06-Mar-2024 15:00,8.02,,178.4,,11.49,,1521,,7.3,,7.953,,6.9,
06-Mar-2024 16:00,7.957,,181.9,,11.43,,1618,,6.39,,7.907,,12.6,
06-Mar-2024 17:00,6.735,,186.3,,11.25,,1716,,15.12,,6.5,,8.2,
06-Mar-2024 18:00,3.865,,160,,9.1,,1810,,22.15,,3.576,,6.8,
06-Mar-2024 19:00,5.195,,175,,10.15,,1925,,28.48,,4.553,,6.1,
06-Mar-2024 20:00,6.656,,175.7,,10.47,,2051,,9.7,,6.561,,7.5,
06-Mar-2024 21:00,5.407,,163.8,,9.92,,2129,,11.67,,5.295,,13.3,
06-Mar-2024 22:00,3.426,,113.5,,7.331,,2200,,11.52,,3.356,,5.1,
06-Mar-2024 23:00,2.948,,126.4,,4.372,,2331,,12.69,,2.876,,6.5,
07-Mar-2024 00:00,2.566,,338,,4.96,,42,,39.4,,1.959,,5.7,
07-Mar-2024 01:00,3.52,,327.2,,5.097,,138,,11.37,,3.451,,5.1,
07-Mar-2024 02:00,3.607,,340.9,,5.136,,244,,7.98,,3.572,,5,
07-Mar-2024 03:00,4.271,,346.5,,6.214,,400,,16.33,,4.097,,6.2,
07-Mar-2024 04:00,5.454,,337,,7.665,,410,,8.76,,5.39,,6.3,
07-Mar-2024 05:00,4.699,,324.7,,7.175,,502,,9.93,,4.629,,7.2,
07-Mar-2024 06:00,4.767,,338.7,,6.253,,621,,13.43,,4.636,,8.1,
07-Mar-2024 07:00,4.717,,339.8,,7.116,,723,,15.21,,4.551,,9.9,
07-Mar-2024 08:00,4.648,,340.4,,7.331,,830,,16.23,,4.461,,7.5,
07-Mar-2024 09:00,6.057,,338.1,,9.45,,913,,16.98,,5.791,,5.3,
07-Mar-2024 10:00,5.796,,337.5,,11.74,,1051,,19.58,,5.458,,9.1,
07-Mar-2024 11:00,3.258,,343,,8.66,,1100,,29.9,,2.814,,5.1,
07-Mar-2024 12:00,1.873,,30.9,,6.802,,1217,,63.95,,0.705,,3.3,
07-Mar-2024 13:00,5.334,,184.6,,8.41,,1318,,20.38,,4.996,,8.8,
07-Mar-2024 14:00,5.089,,165.5,,7.684,,1406,,16.59,,4.876,,7.2,
07-Mar-2024 15:00,5.398,,95.1,,9.45,,1536,,21.5,,5.018,,11.7,
07-Mar-2024 16:00,3.356,,75.9,,9.92,,1656,,39.96,,2.539,,9.7,
07-Mar-2024 17:00,2.855,,96.5,,9.53,,1700,,57.52,,1.415,,10.6,
07-Mar-2024 18:00,1.408,,145.9,,4.666,,1809,,44.78,,0.978,,7.8,
07-Mar-2024 19:00,3.783,,299.9,,12.76,,1959,,33.91,,3.12,,8.7,
07-Mar-2024 20:00,8.11,,328,,12.43,,2007,,8.83,,8.01,,13.3,
07-Mar-2024 21:00,7.961,,332,,11.92,,2140,,10.06,,7.838,,9.5,
07-Mar-2024 22:00,7.216,,330.1,,11.86,,2233,,9.04,,7.126,,7.6,
07-Mar-2024 23:00,7.043,,336,,11.25,,2328,,8.09,,6.973,,7.9,
08-Mar-2024 00:00,6.456,,336.8,,9.72,,4,,9.87,,6.36,,7,
08-Mar-2024 01:00,6.388,,344.9,,8.8,,153,,15.79,,6.145,,5.5,
08-Mar-2024 02:00,7.205,,338.9,,10.02,,207,,11.64,,7.056,,5.1,
08-Mar-2024 03:00,7.567,,339.9,,11.62,,333,,13.02,,7.371,,6.2,
08-Mar-2024 04:00,5.466,,358.6,,9.1,,450,,22.03,,5.062,,7.1,
08-Mar-2024 05:00,7.539,,343.8,,11.58,,537,,16.71,,7.218,,6.9,
08-Mar-2024 06:00,7.427,,334.9,,11.21,,654,,8.01,,7.354,,5.3,
08-Mar-2024 07:00,8.7,,337.5,,12.84,,740,,8.41,,8.61,,6.9,
08-Mar-2024 08:00,9.63,,331.7,,14.68,,853,,10.7,,9.46,,17.8,
08-Mar-2024 09:00,10.08,,331,,14.37,,922,,11.58,,9.87,,9.5,
08-Mar-2024 10:00,9.4,,335.8,,13.37,,1022,,14.07,,9.11,,10.6,
08-Mar-2024 11:00,9.32,,336.4,,12.66,,1153,,16.33,,8.95,,10.8,
08-Mar-2024 12:00,8.6,,347.1,,12.21,,1224,,21.94,,7.965,,2.7,
08-Mar-2024 13:00,6.421,,330.2,,10.1,,1302,,20.84,,5.996,,14.4,
08-Mar-2024 14:00,5.386,,319.4,,8.72,,1457,,15.79,,5.181,,39,
08-Mar-2024 15:00,5.482,,324.2,,8.12,,1548,,11.67,,5.369,,23.1,
08-Mar-2024 16:00,4.964,,320.6,,7.547,,1609,,12.05,,4.855,,3.9,
08-Mar-2024 17:00,2.534,,302.7,,5.391,,1703,,26.73,,2.258,,9.5,
08-Mar-2024 18:00,1.692,,282.5,,3.078,,1814,,67.29,,0.524,,6.2,
08-Mar-2024 19:00,1.536,,162.6,,4.823,,1958,,70.59,,0.37,,13.4,
08-Mar-2024 20:00,2.868,,101.4,,4.842,,2042,,17.09,,2.74,,8.3,
08-Mar-2024 21:00,2.248,,148.5,,3.823,,2109,,28.02,,1.979,,9.8,
08-Mar-2024 22:00,2.325,,109.9,,3.451,,2233,,17.86,,2.212,,7.5,
08-Mar-2024 23:00,1.145,,110.1,,2.608,,2300,,65.59,,0.394,,7.7,
09-Mar-2024 00:00,1.972,,3.1,,3.353,,59,,14.77,,1.906,,6.9,
09-Mar-2024 01:00,1.116,,8,,2.608,,100,,57.49,,0.554,,5.2,
09-Mar-2024 02:00,2.443,,351.4,,3.882,,214,,19.04,,2.308,,6.5,
09-Mar-2024 03:00,2.405,,341.9,,3.411,,354,,13.94,,2.334,,8.5,
09-Mar-2024 04:00,3.532,,328.6,,5.783,,447,,16.51,,3.385,,7.3,
09-Mar-2024 05:00,4.027,,330.5,,5.959,,518,,9.18,,3.975,,8,
09-Mar-2024 06:00,4.265,,329,,5.803,,621,,8.31,,4.22,,8.2,
09-Mar-2024 07:00,1.792,,353,,4.156,,701,,20.59,,1.676,,24.4,
09-Mar-2024 08:00,1.59,,236.2,,2.549,,828,,28.76,,1.389,,12.2,
09-Mar-2024 09:00,0.563,,216.1,,1.706,,900,,24.04,,0.514,,14.1,
09-Mar-2024 10:00,1.883,,165,,4.548,,1047,,21.5,,1.751,,4.8,
09-Mar-2024 11:00,2.83,,174.5,,4.96,,1157,,22.61,,2.609,,5.4,
09-Mar-2024 12:00,4.536,,149.2,,7.567,,1229,,13.43,,4.411,,9.7,
09-Mar-2024 13:00,4.559,,160.9,,9.33,,1348,,17.83,,4.338,,10.7,
09-Mar-2024 14:00,7.978,,179.4,,11.19,,1425,,7.41,,7.911,,9.9,
09-Mar-2024 15:00,7.111,,178.9,,9.7,,1515,,6.7,,7.062,,13.1,
09-Mar-2024 16:00,7.146,,178.8,,9.15,,1605,,6.68,,7.098,,8.9,
09-Mar-2024 17:00,6.458,,178.6,,9.17,,1719,,6.44,,6.417,,8.6,
09-Mar-2024 18:00,6.205,,186.9,,8.86,,1808,,6.3,,6.167,,13,
09-Mar-2024 19:00,5.064,,179.5,,7.998,,1946,,8.27,,5.011,,10.5,
09-Mar-2024 20:00,4.305,,196.2,,6.587,,2006,,11.67,,4.216,,9.7,
09-Mar-2024 21:00,3.625,,211.4,,5.195,,2126,,20.35,,3.396,,7.7,
09-Mar-2024 22:00,3.359,,152.3,,5.685,,2244,,31.65,,2.846,,10.5,
09-Mar-2024 23:00,2.86,,181.5,,5.293,,2314,,37.35,,2.252,,11.2,
10-Mar-2024 00:00,1.604,,113.5,,4.254,,16,,34.62,,1.311,,7.8,
10-Mar-2024 01:00,1.881,,131.4,,5.803,,119,,26.02,,1.687,,7,
10-Mar-2024 02:00,3.342,,130.9,,5.097,,231,,9.57,,3.295,,7.6,
10-Mar-2024 03:00,2.459,,116.8,,4.097,,355,,17.19,,2.348,,8.3,
10-Mar-2024 04:00,2.359,,114,,3.529,,413,,13,,2.299,,7.8,
10-Mar-2024 05:00,2.246,,97.6,,3.235,,558,,13.84,,2.181,,8,
10-Mar-2024 06:00,1.743,,89.3,,3.137,,602,,16.48,,1.671,,7.5,
10-Mar-2024 07:00,2.134,,105.2,,3.784,,752,,13.01,,2.079,,9.9,
10-Mar-2024 08:00,2.51,,134.5,,4.685,,846,,15.76,,2.415,,6.6,
10-Mar-2024 09:00,2.789,,141.5,,5.234,,945,,19.42,,2.629,,9.4,
10-Mar-2024 10:00,3.88,,159.7,,6.312,,1040,,15.54,,3.738,,8.1,
10-Mar-2024 11:00,3.888,,157.3,,6.097,,1126,,15.51,,3.745,,7.7,
10-Mar-2024 12:00,4.085,,145.5,,8.57,,1236,,18.82,,3.865,,7.5,
10-Mar-2024 13:00,7.225,,175.7,,11.92,,1355,,18.11,,6.864,,12.1,
10-Mar-2024 14:00,7.91,,175.1,,12.74,,1404,,15.78,,7.61,,32.5,
10-Mar-2024 15:00,7.784,,162.5,,11.66,,1513,,10.23,,7.66,,58.9,
10-Mar-2024 16:00,7.061,,150.4,,11.76,,1700,,16.82,,6.757,,63.6,
10-Mar-2024 17:00,7.14,,168.4,,12.02,,1735,,13.97,,6.928,,42.7,
10-Mar-2024 18:00,5,,129.7,,10.21,,1825,,12.9,,4.873,,30,
10-Mar-2024 19:00,5.686,,124.5,,11.47,,1947,,12.46,,5.551,,27.9,
10-Mar-2024 20:00,5.091,,123.7,,7.939,,2001,,10.02,,5.013,,14.4,
10-Mar-2024 21:00,4.768,,136.2,,8.31,,2120,,11.9,,4.665,,9,
10-Mar-2024 22:00,3.872,,143.5,,6.489,,2214,,12.27,,3.783,,12.9,
10-Mar-2024 23:00,4.484,,191.8,,7.037,,2321,,14.71,,4.336,,15.6,
11-Mar-2024 00:00,2.025,,214.5,,4.039,,28,,26.25,,1.813,,15.6,
11-Mar-2024 01:00,2.187,,179.2,,5.391,,108,,54.59,,1.193,,12.5,
11-Mar-2024 02:00,3.258,,319.6,,4.862,,236,,15.67,,3.136,,10.6,
11-Mar-2024 03:00,2.552,,316.8,,5.313,,308,,10.49,,2.509,,14.9,
11-Mar-2024 04:00,3.8,,318.3,,6.273,,425,,9.64,,3.746,,14.7,
11-Mar-2024 05:00,3.925,,308.3,,6.253,,557,,9.82,,3.867,,15.5,
11-Mar-2024 06:00,3.556,,326.7,,6.195,,605,,17.57,,3.389,,21,
11-Mar-2024 07:00,1.314,,280,,3,,704,,77.2,,0.12,,18.8,
11-Mar-2024 08:00,1.311,,66.4,,3.803,,806,,69.59,,0.343,,11.4,
11-Mar-2024 09:00,1.699,,193.6,,3.196,,929,,19.57,,1.6,,11.3,
11-Mar-2024 10:00,2,,182,,4.705,,1059,,30.13,,1.723,,9.2,
11-Mar-2024 11:00,2.346,,185.7,,5.175,,1115,,19.94,,2.203,,12.1,
11-Mar-2024 12:00,2.666,,168.4,,6.097,,1212,,25.18,,2.409,,8.4,
11-Mar-2024 13:00,2.888,,161.3,,5.509,,1351,,25.64,,2.599,,8.3,
11-Mar-2024 14:00,3.502,,154.6,,6.547,,1458,,16.48,,3.357,,7.9,
11-Mar-2024 15:00,3.894,,146.7,,7.508,,1559,,18.54,,3.69,,12.4,
11-Mar-2024 16:00,6.759,,166.9,,10.04,,1635,,11.36,,6.626,,14.1,
11-Mar-2024 17:00,5.2,,178.1,,7.88,,1705,,7.03,,5.161,,13,
11-Mar-2024 18:00,4.73,,178.1,,6.587,,1841,,8.98,,4.672,,9.8,
11-Mar-2024 19:00,3.48,,153.6,,5.724,,1902,,9.91,,3.428,,10.5,
11-Mar-2024 20:00,2.615,,158,,5.43,,2016,,26.72,,2.33,,12.8,
11-Mar-2024 21:00,1.652,,121.5,,3.019,,2100,,15.43,,1.592,,12.1,
11-Mar-2024 22:00,1.332,,105,,3.196,,2212,,31.42,,1.132,,10.1,
11-Mar-2024 23:00,0.667,,143,,2.039,,2338,,29.43,,0.579,,10.1,
12-Mar-2024 00:00,1.479,,128.9,,3.666,,16,,65.32,,0.517,,10,
12-Mar-2024 01:00,1.571,,349.6,,2.529,,115,,43.99,,1.108,,10.3,
12-Mar-2024 02:00,0.772,,74.7,,1.667,,206,,24.8,,0.7,,9.2,
12-Mar-2024 03:00,1.383,,146.4,,3.137,,318,,32.91,,1.154,,9,
12-Mar-2024 04:00,1.61,,342.6,,3.117,,422,,16.95,,1.54,,9.2,
12-Mar-2024 05:00,1.14,,321.9,,2.686,,556,,47.39,,0.75,,8.8,
12-Mar-2024 06:00,2.457,,325.5,,4.254,,657,,18.37,,2.331,,13.2,
12-Mar-2024 07:00,3.535,,328.1,,5.744,,747,,14.15,,3.427,,13.3,
12-Mar-2024 08:00,4.066,,332.7,,7.273,,811,,14.34,,3.939,,11.2,
12-Mar-2024 09:00,2.738,,185,,6.41,,943,,40.64,,2.049,,10.1,
12-Mar-2024 10:00,2.895,,170,,6.234,,1058,,22.56,,2.671,,9.7,
12-Mar-2024 11:00,3.131,,157.2,,5.587,,1100,,19.67,,2.947,,8,
12-Mar-2024 12:00,2.721,,129.4,,5.313,,1244,,21.33,,2.533,,7.8,
12-Mar-2024 13:00,3.007,,149,,5.822,,1355,,22.1,,2.784,,7.5,
12-Mar-2024 14:00,2.597,,159.3,,5.94,,1416,,26.62,,2.317,,9.7,
12-Mar-2024 15:00,1.207,,202.3,,3.274,,1500,,51.19,,0.725,,6.8,
12-Mar-2024 16:00,1.482,,210.9,,4.176,,1658,,29.53,,1.285,,7.6,
12-Mar-2024 17:00,1.435,,99.2,,3.686,,1715,,64.37,,0.529,,6.1,
12-Mar-2024 18:00,2.942,,312.9,,6.175,,1831,,29.57,,2.55,,1.7,
12-Mar-2024 19:00,2.519,,124.3,,5.097,,1936,,53.07,,1.438,,16.5,
12-Mar-2024 20:00,2.955,,316.8,,7.175,,2046,,41.08,,2.195,,2.6,
12-Mar-2024 21:00,5.708,,318.3,,9.12,,2138,,8.28,,5.648,,13.4,
12-Mar-2024 22:00,6.816,,315.6,,10.02,,2256,,8.57,,6.739,,6.4,
12-Mar-2024 23:00,5.999,,317.8,,8.96,,2307,,8.27,,5.936,,8.7,
13-Mar-2024 00:00,5.07,,343.8,,7.508,,25,,15.09,,4.894,,6.7,
13-Mar-2024 01:00,5.15,,341,,8.21,,154,,15.08,,4.972,,5.3,
13-Mar-2024 02:00,5.91,,331,,8.7,,216,,13.2,,5.754,,6.2,
13-Mar-2024 03:00,7.08,,323.1,,10.21,,353,,7.91,,7.013,,7.8,
13-Mar-2024 04:00,6.871,,340.9,,10.72,,434,,16.77,,6.576,,11.3,
13-Mar-2024 05:00,5.546,,343.9,,10.02,,600,,17.29,,5.294,,9.3,
13-Mar-2024 06:00,7.065,,334.2,,10.96,,653,,9.51,,6.968,,16,
13-Mar-2024 07:00,8.76,,333.2,,14.54,,751,,12.74,,8.54,,20.9,
13-Mar-2024 08:00,8.95,,330.1,,13.41,,801,,11.05,,8.78,,14.2,
