,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2024 00:00,7.572,,167.3,,13.9,,49,,12.65,,16,,7.277,,18.5,
01-Mar-2024 01:00,8.32,,147.1,,17.58,,154,,12.78,,19.6,,7.836,,20.1,
01-Mar-2024 02:00,10.42,,150.8,,17.11,,241,,12.35,,14.48,,10.09,,62.9,
01-Mar-2024 03:00,11.56,,163.8,,18.58,,313,,11.87,,10.91,,11.35,,81.4,
01-Mar-2024 04:00,10.62,,156.9,,16.31,,440,,11.34,,12.3,,10.38,,38.5,
01-Mar-2024 05:00,11.3,,145.8,,16.5,,542,,10.63,,9.71,,11.14,,111.1,
01-Mar-2024 06:00,10.24,,149,,16.09,,628,,10.91,,13.58,,9.95,,70.7,
01-Mar-2024 07:00,11.15,,157.9,,21.84,,709,,11.5,,12.55,,10.88,,103.2,
01-Mar-2024 08:00,11.17,,161.6,,19.23,,853,,12.79,,11.43,,10.94,,61.2,
01-Mar-2024 09:00,13.01,,166.6,,20.48,,955,,13.8,,10.75,,12.78,,160.5,
01-Mar-2024 10:00,13.29,,157.3,,22.13,,1014,,14.2,,13.51,,12.92,,292.6,
01-Mar-2024 11:00,13.07,,148.4,,23.05,,1101,,14.67,,17.36,,12.47,,955.1,
01-Mar-2024 12:00,12.1,,168.8,,22.78,,1245,,15.81,,24.07,,11.03,,727.5,
01-Mar-2024 13:00,10.04,,169.9,,19.11,,1324,,16.39,,23.89,,9.17,,69.1,
01-Mar-2024 14:00,7.691,,195.5,,14.66,,1443,,16.81,,35.79,,6.19,,58.7,
01-Mar-2024 15:00,7.072,,205.5,,16.01,,1545,,15.77,,33.43,,5.867,,79.9,
01-Mar-2024 16:00,6.505,,182.6,,15.64,,1655,,14.56,,36.22,,5.205,,93.5,
01-Mar-2024 17:00,8.63,,171.1,,16.52,,1753,,13.61,,23.72,,7.886,,51.5,
01-Mar-2024 18:00,10.65,,193.9,,21.27,,1840,,13,,19.17,,10.06,,559.4,
01-Mar-2024 19:00,12.2,,188.7,,19.48,,1912,,12.19,,12.37,,11.92,,599.4,
01-Mar-2024 20:00,9.55,,202.2,,16.6,,2034,,11.92,,15.95,,9.18,,200.5,
01-Mar-2024 21:00,11.99,,221.2,,19.54,,2131,,12.21,,13.05,,11.68,,556,
01-Mar-2024 22:00,12.51,,207,,20.11,,2202,,10.29,,14.32,,12.12,,556.5,
01-Mar-2024 23:00,6.425,,224.6,,14.35,,2359,,8.55,,26.1,,5.758,,2.9,
02-Mar-2024 00:00,12.43,,203,,19.23,,59,,10.07,,8.91,,12.28,,85.4,
02-Mar-2024 01:00,13.35,,205.1,,25.32,,120,,10.4,,11.98,,13.06,,456.3,
02-Mar-2024 02:00,11.46,,202.9,,21.19,,225,,9.85,,12.77,,11.18,,174.7,
02-Mar-2024 03:00,13.45,,196,,20.97,,319,,9.38,,11.53,,13.18,,472,
02-Mar-2024 04:00,12.56,,188.5,,23.78,,427,,9.1,,10.69,,12.34,,47.5,
02-Mar-2024 05:00,13.45,,173.5,,21.48,,559,,9.13,,10.56,,13.22,,27.1,
02-Mar-2024 06:00,13.68,,167.5,,22.72,,640,,8.73,,10.2,,13.47,,31.8,
02-Mar-2024 07:00,12.01,,173.5,,23.19,,730,,8.54,,11.55,,11.77,,28.4,
02-Mar-2024 08:00,11.72,,182.7,,21.09,,819,,7.78,,12.09,,11.46,,7.7,
02-Mar-2024 09:00,11.28,,171.8,,18.99,,913,,7.86,,12.76,,11,,6.6,
02-Mar-2024 10:00,12.68,,178.3,,22.8,,1043,,8.23,,14.33,,12.29,,23.6,
02-Mar-2024 11:00,12.27,,174.6,,20.86,,1130,,8.02,,12.78,,11.97,,64.1,
02-Mar-2024 12:00,13.89,,198.7,,27.03,,1214,,8.19,,19.2,,13.11,,567.3,
02-Mar-2024 13:00,13.23,,195.7,,24.34,,1334,,7.58,,17.04,,12.64,,258.9,
02-Mar-2024 14:00,11.32,,185.6,,18.23,,1459,,5.87,,11.55,,11.09,,3.2,
02-Mar-2024 15:00,12.47,,197.4,,20.17,,1514,,7.16,,18.09,,11.85,,3.9,
02-Mar-2024 16:00,13.38,,215.4,,21.33,,1633,,7.51,,11.66,,13.1,,120.4,
02-Mar-2024 17:00,14.21,,212.8,,24.97,,1757,,5.77,,10.49,,13.97,,296.1,
02-Mar-2024 18:00,13.48,,217.5,,25.21,,1844,,5.72,,12.05,,13.18,,332.3,
02-Mar-2024 19:00,11.56,,213.3,,24.78,,1923,,5.82,,15.99,,11.11,,205.2,
02-Mar-2024 20:00,10.4,,210.5,,20.09,,2057,,6.8,,15.19,,10.04,,221,
02-Mar-2024 21:00,11.3,,195.8,,18.93,,2129,,7.61,,13.66,,10.98,,261.1,
02-Mar-2024 22:00,9.82,,202.5,,19.33,,2206,,7.63,,17.37,,9.37,,165.8,
02-Mar-2024 23:00,11.84,,235.6,,19.4,,2329,,7.71,,13.55,,11.51,,63.5,
03-Mar-2024 00:00,18.25,,254.9,,29.91,,57,,8.79,,10.74,,17.93,,246,
03-Mar-2024 01:00,22.69,,260.7,,32.28,,157,,9.04,,5.49,,22.59,,921.3,
03-Mar-2024 02:00,24.62,,259.8,,32.89,,212,,8.97,,5.37,,24.51,,1727.7,
03-Mar-2024 03:00,26.17,,263.8,,35.22,,336,,9.1,,5.18,,26.06,,1115.9,
03-Mar-2024 04:00,14.72,,263.8,,31.05,,400,,8.98,,17.83,,14,,247.6,
03-Mar-2024 05:00,10.96,,222.1,,30.5,,524,,9.14,,32.68,,9.18,,549.4,
03-Mar-2024 06:00,10.24,,230.1,,28.91,,613,,9.16,,30.08,,8.82,,172.7,
03-Mar-2024 07:00,10.73,,249.8,,19.84,,739,,10.4,,29.04,,9.35,,20.7,
03-Mar-2024 08:00,5.81,,206.2,,12.92,,827,,12.27,,58.5,,2.78,,21.6,
03-Mar-2024 09:00,6.14,,147.1,,14.68,,953,,14.16,,20.01,,5.766,,29.2,
03-Mar-2024 10:00,5.707,,145,,11.13,,1018,,16.03,,30.09,,4.919,,40.5,
03-Mar-2024 11:00,4.111,,111.5,,9.39,,1103,,16.66,,44.72,,2.858,,35.4,
03-Mar-2024 12:00,3.103,,69.4,,6.351,,1209,,17.14,,30.09,,2.675,,24.8,
03-Mar-2024 13:00,3.098,,129.7,,8.61,,1321,,17.74,,34.18,,2.547,,13.8,
03-Mar-2024 14:00,3.486,,189.3,,8.53,,1423,,18.25,,34.46,,2.855,,20.7,
03-Mar-2024 15:00,2.651,,16.8,,6.547,,1531,,17.99,,60.03,,1.195,,41.8,
03-Mar-2024 16:00,3.799,,253.4,,8.45,,1611,,16.81,,18.36,,3.604,,21.9,
03-Mar-2024 17:00,4.215,,264.5,,8.92,,1713,,15,,10.8,,4.14,,50.5,
03-Mar-2024 18:00,3.726,,350.1,,8.27,,1835,,12.8,,50.48,,2.279,,15.8,
03-Mar-2024 19:00,2.18,,306.9,,5.783,,1925,,10.52,,50.15,,1.345,,47.7,
03-Mar-2024 20:00,3.185,,165.9,,6.116,,2045,,9.76,,14.06,,3.089,,6.7,
03-Mar-2024 21:00,2.552,,172.1,,4.685,,2117,,9.06,,38.29,,1.982,,21.9,
03-Mar-2024 22:00,1.966,,191.5,,4.039,,2219,,8.47,,44.75,,1.366,,13.3,
03-Mar-2024 23:00,2.971,,313.1,,6.489,,2333,,7.24,,35,,2.416,,43.1,
04-Mar-2024 00:00,2.369,,304.9,,4.823,,31,,5.63,,42.63,,1.713,,15.8,
04-Mar-2024 01:00,1.436,,146.9,,3.313,,125,,3.43,,24.18,,1.308,,5,
04-Mar-2024 02:00,2.327,,179.3,,3.607,,209,,3.01,,25.53,,2.096,,10.8,
04-Mar-2024 03:00,2.979,,171.1,,4.176,,346,,2.89,,10.94,,2.925,,6.9,
04-Mar-2024 04:00,3.264,,165.3,,4.823,,418,,3.13,,12.28,,3.189,,10,
04-Mar-2024 05:00,2.299,,184.7,,3.431,,505,,2.58,,69.06,,0.628,,28,
04-Mar-2024 06:00,1.406,,168.9,,3.529,,655,,0.86,,35.65,,1.133,,20.6,
04-Mar-2024 07:00,0.946,,194,,3.509,,710,,3.13,,54.62,,0.516,,22.3,
04-Mar-2024 08:00,1.572,,39.7,,3.215,,835,,6.63,,33.75,,1.299,,18.8,
04-Mar-2024 09:00,1.285,,305.1,,2.686,,918,,8.81,,28.67,,1.124,,13.1,
04-Mar-2024 10:00,1.203,,187.6,,3.274,,1050,,10.94,,42.17,,0.877,,5.2,
04-Mar-2024 11:00,1.289,,199.1,,4.274,,1102,,12.33,,51.91,,0.76,,11,
04-Mar-2024 12:00,1.597,,281.1,,3.901,,1238,,13.2,,60.48,,0.707,,,BA
04-Mar-2024 13:00,1.574,,289,,3.431,,1326,,14.24,,64.52,,0.575,,,BA
04-Mar-2024 14:00,3.252,,198.9,,7.096,,1458,,15.6,,17.38,,3.102,,,BA
04-Mar-2024 15:00,5.765,,194.5,,8.35,,1546,,15.5,,10.66,,5.665,,8.6,
04-Mar-2024 16:00,5.602,,206.9,,8.45,,1609,,15.1,,9.36,,5.527,,6.7,
04-Mar-2024 17:00,5.248,,199.5,,7.371,,1706,,13.46,,6.95,,5.21,,7,
04-Mar-2024 18:00,4.068,,181.2,,5.587,,1834,,11.74,,10.6,,3.998,,6.5,
04-Mar-2024 19:00,1.709,,176.1,,3.921,,1934,,10.64,,45.54,,1.169,,6.5,
04-Mar-2024 20:00,4.446,,190,,6.567,,2036,,9.89,,15.84,,4.276,,7.5,
04-Mar-2024 21:00,3.891,,169.1,,5.391,,2100,,9.16,,10.74,,3.822,,6.3,
04-Mar-2024 22:00,3.124,,167.8,,5.195,,2214,,7.92,,17.86,,2.972,,5.5,
04-Mar-2024 23:00,1.343,,94.4,,3.059,,2303,,6.27,,55.19,,0.72,,4.7,
05-Mar-2024 00:00,1.147,,222.4,,2.961,,51,,4.71,,37.24,,0.905,,6,
05-Mar-2024 01:00,0.569,,162.4,,1.922,,100,,4.27,,25.67,,0.512,,5.5,
05-Mar-2024 02:00,0.326,,229.7,,1.981,,229,,3.41,,34.25,,0.268,,5,
05-Mar-2024 03:00,0.42,,72.9,,1.491,,350,,3.2,,57.98,,0.205,,6.8,
05-Mar-2024 04:00,1.216,,167,,2.353,,412,,3.08,,28.08,,1.07,,5.6,
05-Mar-2024 05:00,1.063,,141.3,,1.843,,521,,2.98,,23.59,,0.973,,10.2,
05-Mar-2024 06:00,0.948,,174.5,,2.431,,621,,1.9,,31.61,,0.803,,11.1,
05-Mar-2024 07:00,0.515,,103.3,,1.549,,705,,5.11,,7.35,,0.511,,13.8,
05-Mar-2024 08:00,0.442,,308.5,,1.941,,854,,7.71,,26.75,,0.394,,6.7,
05-Mar-2024 09:00,1.583,,310.1,,3.098,,956,,8.51,,14.02,,1.535,,9.4,
05-Mar-2024 10:00,1.761,,319.7,,3.47,,1028,,10.35,,30.16,,1.517,,6.1,
05-Mar-2024 11:00,1.742,,239.2,,6.469,,1155,,12.7,,59.66,,0.797,,6.4,
05-Mar-2024 12:00,7.5,,213.8,,10.94,,1243,,14.01,,11.23,,7.356,,22.6,
05-Mar-2024 13:00,9.1,,192.8,,15.03,,1340,,14.98,,16.87,,8.7,,102.5,
05-Mar-2024 14:00,7.912,,174.6,,12.13,,1413,,15.47,,11.67,,7.748,,19.1,
05-Mar-2024 15:00,6.245,,159.9,,12.88,,1555,,15.64,,12.47,,6.097,,9.7,
05-Mar-2024 16:00,7.52,,172.6,,11.39,,1613,,15.77,,10.33,,7.398,,20.7,
05-Mar-2024 17:00,7.113,,178.3,,11.55,,1711,,14.68,,13.46,,6.916,,7.6,
05-Mar-2024 18:00,4.022,,185.9,,8.29,,1822,,13.08,,18.18,,3.819,,5.9,
05-Mar-2024 19:00,2.841,,197.1,,4.921,,1909,,11.77,,21.7,,2.637,,7.9,
05-Mar-2024 20:00,2.054,,164.2,,3.451,,2010,,10.49,,45.28,,1.412,,6.5,
05-Mar-2024 21:00,1.616,,167.6,,3.549,,2200,,8.44,,45.48,,1.107,,6.8,
05-Mar-2024 22:00,1.775,,266.3,,3.627,,2200,,8.18,,74.6,,0.269,,7.1,
05-Mar-2024 23:00,2.755,,170.5,,3.372,,2344,,7.76,,26.89,,2.451,,4.4,
06-Mar-2024 00:00,1.403,,166.2,,3.941,,15,,5.86,,40.76,,1.048,,4.2,
06-Mar-2024 01:00,1.434,,103.3,,2.471,,151,,4.73,,34.65,,1.172,,5.5,
06-Mar-2024 02:00,2.08,,179.7,,2.921,,233,,4.64,,34.38,,1.705,,5,
06-Mar-2024 03:00,0.841,,172.4,,2.471,,351,,4.27,,31.34,,0.715,,2.7,
06-Mar-2024 04:00,0.738,,156.2,,2,,500,,3.52,,38.51,,0.571,,8.2,
06-Mar-2024 05:00,0.642,,281.8,,2.961,,500,,2.67,,72.34,,0.13,,11.3,
06-Mar-2024 06:00,1.296,,215.4,,2.745,,625,,2.76,,33.99,,1.068,,16.2,
06-Mar-2024 07:00,1.958,,195.2,,3.176,,755,,5.82,,12.17,,1.914,,9.6,
06-Mar-2024 08:00,1.444,,213.4,,2.961,,804,,7.46,,17.36,,1.378,,8.1,
06-Mar-2024 09:00,0.764,,222.9,,2.823,,936,,10.16,,39.03,,0.587,,6.9,
06-Mar-2024 10:00,1.101,,271.2,,2.823,,1043,,11.86,,55.98,,0.575,,7.4,
06-Mar-2024 11:00,1.593,,304.5,,3.176,,1116,,12.3,,22.86,,1.466,,8.1,
06-Mar-2024 12:00,2.924,,195.6,,8.76,,1253,,13.31,,41.04,,2.174,,5.4,
06-Mar-2024 13:00,5.786,,200.2,,7.959,,1321,,14.14,,12.74,,5.643,,9.3,
06-Mar-2024 14:00,7.362,,196.9,,11.37,,1449,,14.03,,10.44,,7.24,,29.4,
06-Mar-2024 15:00,8.34,,177.2,,11.27,,1524,,13.39,,11.69,,8.17,,31.8,
06-Mar-2024 16:00,7.721,,175,,10.25,,1630,,12.6,,10.16,,7.6,,10.9,
06-Mar-2024 17:00,6.383,,173.4,,8.98,,1700,,12.08,,6.26,,6.345,,8.6,
06-Mar-2024 18:00,4.353,,210.5,,8.76,,1817,,11.58,,27.46,,3.853,,14.9,
06-Mar-2024 19:00,4.816,,213.4,,9.45,,1958,,10.59,,27.02,,4.28,,14.5,
06-Mar-2024 20:00,7.895,,194.3,,11.43,,2009,,9.09,,6.93,,7.837,,31,
06-Mar-2024 21:00,7.45,,178.4,,11.09,,2115,,7.55,,7.3,,7.39,,7.2,
06-Mar-2024 22:00,5.533,,175.3,,8.9,,2205,,7.61,,9.93,,5.45,,4.1,
06-Mar-2024 23:00,4.031,,159.5,,5.92,,2334,,7.93,,11.2,,3.954,,2.5,
07-Mar-2024 00:00,3.472,,112.9,,5.175,,29,,8.29,,12.63,,3.388,,3.6,
07-Mar-2024 01:00,3.43,,10.6,,5.411,,117,,7.99,,31.35,,2.917,,5.7,
07-Mar-2024 02:00,3.67,,65.1,,7.194,,240,,7.85,,13.68,,3.565,,3.8,
07-Mar-2024 03:00,2.966,,62.8,,5.156,,359,,7.78,,16.88,,2.837,,6,
07-Mar-2024 04:00,2.688,,38.7,,5.45,,405,,7.19,,14.57,,2.601,,6.7,
07-Mar-2024 05:00,3.408,,56.2,,5.371,,532,,6.78,,11.75,,3.336,,6,
07-Mar-2024 06:00,4.533,,51.4,,6.783,,623,,6.91,,9.29,,4.473,,9.1,
07-Mar-2024 07:00,4.161,,47.9,,6.469,,738,,7.22,,14.79,,4.023,,7.6,
07-Mar-2024 08:00,4.297,,38.7,,6.645,,823,,7.98,,8.13,,4.254,,7.9,
07-Mar-2024 09:00,3.421,,7.3,,6.508,,928,,9.7,,27.99,,3.012,,6.8,
07-Mar-2024 10:00,2.407,,347.1,,6.371,,1024,,11.13,,38.99,,1.849,,8.1,
07-Mar-2024 11:00,2.671,,353.8,,5.803,,1110,,12.74,,48.04,,1.731,,4.9,
07-Mar-2024 12:00,7.133,,255.2,,10.92,,1213,,12.02,,8.97,,7.046,,3,
07-Mar-2024 13:00,6.733,,267.4,,9.51,,1316,,12.26,,12.01,,6.585,,10.9,
07-Mar-2024 14:00,4.741,,291.7,,12.23,,1412,,12.75,,16.36,,4.548,,7.6,
07-Mar-2024 15:00,2.744,,348.6,,12.17,,1554,,13.74,,60.68,,1.204,,18.7,
07-Mar-2024 16:00,5.97,,44.5,,9.92,,1602,,13.09,,10.35,,5.873,,86.5,
07-Mar-2024 17:00,4.49,,16.7,,10.37,,1732,,12.25,,30.86,,3.838,,11.3,
07-Mar-2024 18:00,3.729,,325.1,,6.332,,1831,,11.54,,15.09,,3.6,,9.5,
07-Mar-2024 19:00,4.402,,348,,13.74,,1942,,11.4,,29.05,,3.835,,8.8,
07-Mar-2024 20:00,8.46,,9.5,,12.56,,2047,,11.05,,18.23,,8.03,,15.1,
07-Mar-2024 21:00,10.14,,15.7,,13.7,,2146,,10.12,,8.49,,10.03,,11.2,
07-Mar-2024 22:00,9.44,,7.4,,14.03,,2223,,9.58,,17.15,,9.02,,7.6,
07-Mar-2024 23:00,10.15,,5,,13.72,,2327,,9.05,,21.3,,9.45,,10.2,
08-Mar-2024 00:00,10.05,,14.8,,15.17,,14,,8.24,,8.72,,9.94,,7.2,
08-Mar-2024 01:00,10.94,,21,,16.29,,106,,7.83,,9.42,,10.79,,7.9,
08-Mar-2024 02:00,9.58,,28.7,,13.33,,201,,7.16,,7.27,,9.5,,6.2,
08-Mar-2024 03:00,8.71,,23.6,,12.39,,309,,6.61,,6.82,,8.64,,7,
08-Mar-2024 04:00,11.19,,28.8,,15.15,,425,,6.36,,7.67,,11.09,,10.5,
08-Mar-2024 05:00,9.17,,26.6,,12.45,,509,,5.99,,8.62,,9.07,,7.6,
08-Mar-2024 06:00,8.61,,28.5,,13.04,,631,,5.97,,10.32,,8.47,,7.8,
08-Mar-2024 07:00,7.538,,37.7,,11.04,,700,,6.62,,12.34,,7.363,,10.1,
08-Mar-2024 08:00,9.01,,38.1,,13.45,,851,,7.67,,10.89,,8.85,,8.7,
08-Mar-2024 09:00,11.08,,24.7,,15.56,,918,,9.27,,8.46,,10.96,,13,
08-Mar-2024 10:00,10.45,,24.6,,14.21,,1010,,10.97,,7.73,,10.35,,11.5,
08-Mar-2024 11:00,9.23,,25.7,,12.76,,1103,,12.71,,7.95,,9.14,,7.3,
08-Mar-2024 12:00,8.41,,24.4,,11.23,,1206,,14.15,,9.96,,8.29,,7.4,
08-Mar-2024 13:00,7.495,,11.1,,11.08,,1301,,15.54,,15,,7.238,,4.6,
08-Mar-2024 14:00,4.045,,6.7,,8.29,,1403,,16.41,,21.98,,3.747,,3.9,
08-Mar-2024 15:00,1.638,,30.5,,3.803,,1506,,16.99,,31.3,,1.394,,1.2,
08-Mar-2024 16:00,1.321,,224.4,,3.686,,1650,,17.34,,40.26,,0.995,,0.1,
08-Mar-2024 17:00,3.447,,226.2,,4.509,,1713,,13.87,,25.83,,3.096,,10.2,
08-Mar-2024 18:00,4.05,,174.3,,6.449,,1858,,12.38,,9.84,,3.99,,7,
08-Mar-2024 19:00,5.912,,174.7,,7.665,,1958,,11.36,,5.82,,5.881,,8.8,
08-Mar-2024 20:00,5.944,,169.1,,7.233,,2001,,10.6,,4.97,,5.922,,8.6,
08-Mar-2024 21:00,4.462,,167.1,,6.371,,2113,,10.25,,11.86,,4.366,,6.6,
08-Mar-2024 22:00,5.227,,160.1,,6.449,,2226,,9.69,,5.85,,5.2,,6,
08-Mar-2024 23:00,2.086,,121.1,,4.881,,2305,,7.99,,53.1,,1.19,,6.5,
09-Mar-2024 00:00,1.77,,123.2,,3.255,,23,,7.5,,35.43,,1.431,,4.5,
09-Mar-2024 01:00,0.487,,125.1,,2.079,,119,,4.78,,68.36,,0.14,,4.8,
09-Mar-2024 02:00,0.866,,148,,2.431,,256,,5.12,,26.34,,0.775,,6.2,
09-Mar-2024 03:00,1.536,,67.9,,3.529,,355,,4.27,,43.2,,1.099,,7.6,
09-Mar-2024 04:00,1.505,,63.2,,2.823,,403,,3.66,,27.83,,1.328,,4.7,
09-Mar-2024 05:00,1.321,,41.9,,2.588,,534,,2.8,,23.92,,1.206,,10.7,
09-Mar-2024 06:00,0.829,,131.2,,1.922,,641,,2.74,,33.73,,0.685,,8.1,
09-Mar-2024 07:00,1.329,,210,,2.392,,725,,3.35,,24.86,,1.203,,10.7,
09-Mar-2024 08:00,0.62,,111.8,,2.471,,859,,6.64,,42.8,,0.447,,7.8,
09-Mar-2024 09:00,1.12,,42.6,,2.627,,955,,8.58,,39.39,,0.855,,6.4,
09-Mar-2024 10:00,2.043,,22.7,,3.843,,1006,,10.56,,39.28,,1.563,,9.1,
09-Mar-2024 11:00,2.407,,268.2,,7.547,,1157,,13.49,,65.08,,0.853,,8.2,
09-Mar-2024 12:00,8.2,,190.6,,14.8,,1236,,15.62,,15.86,,7.886,,55.5,
09-Mar-2024 13:00,8.71,,179.2,,11.62,,1358,,16.08,,8.75,,8.61,,28.4,
09-Mar-2024 14:00,8.11,,179.4,,11.96,,1408,,16.17,,10.46,,7.972,,58.7,
09-Mar-2024 15:00,8.15,,165.9,,11.49,,1508,,16.19,,8.43,,8.06,,18,
09-Mar-2024 16:00,8.02,,165,,11.08,,1603,,15.56,,8.56,,7.934,,28.3,
09-Mar-2024 17:00,6.884,,169.7,,10.33,,1707,,14.8,,8.47,,6.809,,13.8,
09-Mar-2024 18:00,6.993,,183.2,,9.7,,1853,,13.9,,8.1,,6.923,,12.4,
09-Mar-2024 19:00,7.189,,186.1,,9.98,,1927,,13.33,,7.3,,7.131,,16.1,
09-Mar-2024 20:00,7.33,,173,,10.06,,2006,,13.32,,8.82,,7.243,,13.3,
09-Mar-2024 21:00,2.381,,164.6,,8.31,,2100,,12.6,,53,,1.362,,9.7,
09-Mar-2024 22:00,3.527,,211.1,,5.959,,2238,,11.16,,17.37,,3.365,,8.6,
09-Mar-2024 23:00,2.476,,189.4,,6.606,,2342,,9.94,,33.81,,2.045,,8,
10-Mar-2024 00:00,1.275,,143.8,,3.568,,44,,9.32,,47.77,,0.831,,6.7,
10-Mar-2024 01:00,1.49,,127.1,,3.019,,113,,7.39,,22.98,,1.37,,7.6,
10-Mar-2024 02:00,3.974,,176.6,,6.822,,222,,9.26,,14.31,,3.85,,7,
10-Mar-2024 03:00,3.146,,169.9,,5.43,,302,,8.35,,8.63,,3.111,,6.8,
10-Mar-2024 04:00,4.113,,174.4,,7.861,,431,,8.07,,11.27,,4.033,,8.8,
10-Mar-2024 05:00,4.942,,177.3,,7.273,,540,,8.13,,7.41,,4.901,,9.9,
10-Mar-2024 06:00,4.649,,170.8,,6.881,,658,,8.21,,14.8,,4.494,,9.4,
10-Mar-2024 07:00,4.919,,184.7,,7.919,,704,,9.23,,9.05,,4.857,,11,
10-Mar-2024 08:00,3.692,,181.1,,5.117,,828,,10.45,,8.41,,3.653,,10.2,
10-Mar-2024 09:00,3.571,,187.9,,6.136,,946,,11.54,,12.79,,3.482,,7.5,
10-Mar-2024 10:00,5.283,,194.2,,10.25,,1052,,12.42,,14.53,,5.113,,14.1,
10-Mar-2024 11:00,8.22,,209.3,,11.53,,1152,,13.17,,9.86,,8.09,,53.2,
10-Mar-2024 12:00,9.17,,194.8,,12.6,,1207,,14.44,,14.42,,8.88,,137.7,
10-Mar-2024 13:00,10.24,,173.1,,15.54,,1352,,15.45,,10.35,,10.07,,267.9,
10-Mar-2024 14:00,14.02,,174,,18.64,,1442,,15.68,,6.95,,13.91,,353.8,
10-Mar-2024 15:00,13.55,,172.3,,17.68,,1509,,16.25,,6.1,,13.48,,268.9,
10-Mar-2024 16:00,12.56,,167.1,,16.39,,1600,,16.08,,7.38,,12.45,,129.7,
10-Mar-2024 17:00,10.62,,166,,14.62,,1718,,15.18,,8.41,,10.51,,46.7,
10-Mar-2024 18:00,9.31,,163.7,,13.39,,1803,,14.22,,9.98,,9.17,,39.3,
10-Mar-2024 19:00,10.53,,159.7,,14.66,,1949,,13.32,,6.41,,10.47,,13.7,
10-Mar-2024 20:00,8.88,,163.3,,13.41,,2023,,12.92,,9.49,,8.76,,11.4,
10-Mar-2024 21:00,10.17,,163.4,,17.03,,2129,,12.82,,10.37,,10,,60,
10-Mar-2024 22:00,10.32,,163.1,,16.78,,2201,,12.2,,9.27,,10.19,,30.9,
10-Mar-2024 23:00,8.34,,165.1,,14.25,,2314,,12.37,,11.29,,8.18,,13.9,
11-Mar-2024 00:00,9.36,,169.6,,13.29,,52,,11.82,,8.96,,9.24,,19.2,
11-Mar-2024 01:00,7.579,,167.1,,14.68,,116,,11.48,,14.2,,7.346,,13.3,
11-Mar-2024 02:00,3.913,,170.7,,9.94,,220,,10.96,,25.68,,3.519,,10.4,
11-Mar-2024 03:00,2.255,,352.8,,4.627,,304,,9.34,,23.25,,2.069,,11.7,
11-Mar-2024 04:00,1.828,,350.9,,4.215,,454,,7.73,,34.06,,1.505,,26.4,
11-Mar-2024 05:00,1.058,,338,,3.333,,518,,6.2,,62.46,,0.429,,13.3,
11-Mar-2024 06:00,1.424,,1.8,,3.882,,645,,4.98,,65.9,,0.482,,18.6,
11-Mar-2024 07:00,2.085,,165.3,,3.588,,705,,6.35,,34.36,,1.71,,16,
11-Mar-2024 08:00,1.449,,271.2,,2.294,,847,,8.12,,19.52,,1.365,,13,
11-Mar-2024 09:00,1.627,,302.4,,3.039,,955,,10.56,,26.33,,1.455,,12,
11-Mar-2024 10:00,1.786,,297.3,,3.215,,1044,,12.37,,21.16,,1.664,,18,
11-Mar-2024 11:00,1.672,,305.4,,3.509,,1158,,14.04,,19.04,,1.58,,9.7,
11-Mar-2024 12:00,2.105,,315.5,,3.705,,1216,,14.98,,16.21,,2.021,,7.4,
11-Mar-2024 13:00,2.101,,332.6,,4.058,,1317,,16.04,,40.32,,1.581,,9.4,
11-Mar-2024 14:00,5.657,,193.1,,10.23,,1452,,17.52,,14.21,,5.483,,18,
11-Mar-2024 15:00,7.389,,171.4,,10.6,,1550,,17.14,,13.56,,7.182,,14.1,
11-Mar-2024 16:00,7.604,,158.2,,11.9,,1607,,16.51,,7.69,,7.535,,10.4,
11-Mar-2024 17:00,6.002,,163.7,,8.59,,1708,,15.64,,6.75,,5.961,,11,
11-Mar-2024 18:00,2.37,,207.6,,6.881,,1801,,13.48,,33.46,,1.966,,21.6,
11-Mar-2024 19:00,2.039,,199.8,,3.235,,1921,,13.12,,17.02,,1.949,,13,
11-Mar-2024 20:00,3.31,,167.8,,5.293,,2043,,11.67,,18.33,,3.141,,11.4,
11-Mar-2024 21:00,2.253,,190.3,,3.607,,2137,,10.54,,32.47,,1.891,,10.6,
11-Mar-2024 22:00,2.137,,164.9,,4.156,,2232,,10.39,,15.08,,2.063,,11.4,
11-Mar-2024 23:00,2.718,,209.7,,4.999,,2343,,10.55,,13.77,,2.639,,9.2,
12-Mar-2024 00:00,3.009,,158.7,,6.077,,8,,9.82,,17.41,,2.87,,9.4,
12-Mar-2024 01:00,3.385,,172,,6.861,,142,,8.95,,15.47,,3.262,,11.1,
