,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2024 00:00,7.807,,121.9,,13.77,,7,,12.51,,0,,26.17,,10.94,,7.664,,55.3,
01-Mar-2024 01:00,7.063,,111.1,,12.15,,127,,11.68,,0,,27.38,,26.01,,6.334,,11,
01-Mar-2024 02:00,5.601,,91.4,,10.14,,210,,11.6,,0,,27.99,,18.74,,5.301,,-4.3,
01-Mar-2024 03:00,5.017,,82,,9.31,,332,,11.17,,0,,26.11,,16.87,,4.799,,-2.3,
01-Mar-2024 04:00,5.111,,67.2,,11.32,,457,,10.42,,0,,32.99,,16.02,,4.911,,-0.4,
01-Mar-2024 05:00,5.098,,79.7,,9.16,,502,,9.95,,0,,28.94,,17.6,,4.857,,-3.1,
01-Mar-2024 06:00,2.494,,103.6,,7.057,,604,,10.19,,0,,24.4,,31.73,,2.111,,-10.6,
01-Mar-2024 07:00,3.495,,143.1,,7.498,,749,,11.85,,0,,18.53,,26.28,,3.127,,-17.5,
01-Mar-2024 08:00,6.827,,148.8,,12.4,,859,,13.35,,0,,25.54,,13.86,,6.627,,22.2,
01-Mar-2024 09:00,8.05,,148.8,,13.72,,942,,14.2,,0,,22,,10.81,,7.91,,44,
01-Mar-2024 10:00,9.42,,155.4,,17.49,,1039,,15.16,,0,,20.36,,12.91,,9.18,,283.1,
01-Mar-2024 11:00,10.48,,189.3,,18.87,,1109,,16.04,,0,,19.22,,29.67,,9.07,,808.6,
01-Mar-2024 12:00,14.92,,194.9,,22.98,,1258,,16.2,,0,,23.94,,9.88,,14.7,,3135.5,
01-Mar-2024 13:00,18.29,,187.8,,25.97,,1308,,14.98,,0,,25.98,,7.19,,18.14,,7171.2,
01-Mar-2024 14:00,13.68,,189.8,,21.02,,1416,,14.51,,0,,27.81,,6.52,,13.59,,449.6,
01-Mar-2024 15:00,12.45,,179.2,,17.84,,1522,,14.49,,0,,28.33,,6.9,,12.36,,86,
01-Mar-2024 16:00,12.08,,175.9,,19.16,,1636,,14.22,,0,,29.97,,9.04,,11.92,,139.6,
01-Mar-2024 17:00,12.33,,168.7,,18.47,,1739,,13.64,,0,,31,,7.11,,12.24,,144.4,
01-Mar-2024 18:00,9.88,,169.4,,17.64,,1858,,12.89,,0,,38.44,,9.74,,9.74,,7.6,
01-Mar-2024 19:00,11.05,,182.2,,18.52,,1915,,11.72,,0,,36.23,,8.29,,10.94,,200,
01-Mar-2024 20:00,11.12,,180.4,,18.62,,2041,,11.5,,0,,42.29,,9.12,,10.98,,94.1,
01-Mar-2024 21:00,9.98,,185.2,,18.82,,2116,,10.86,,0,,41.99,,11.1,,9.79,,205.6,
01-Mar-2024 22:00,9.57,,187.9,,19.55,,2259,,10.14,,0,,51.71,,12.98,,9.33,,59.7,
01-Mar-2024 23:00,9.77,,197.3,,16.86,,2300,,8.49,,0,,64.26,,12.72,,9.53,,66.1,
02-Mar-2024 00:00,6.802,,177.2,,11.66,,53,,8.73,,0,,54.36,,21.01,,6.345,,-2.7,
02-Mar-2024 01:00,9.59,,172.1,,15.49,,152,,9.2,,0,,49.43,,9.96,,9.44,,6.6,
02-Mar-2024 02:00,7.009,,180.6,,11.12,,200,,9.14,,0,,47.29,,17.85,,6.669,,-1.4,
02-Mar-2024 03:00,8.28,,197,,15.73,,355,,8.97,,0,,47.47,,9.78,,8.16,,51.9,
02-Mar-2024 04:00,9.75,,198,,18.38,,431,,9.17,,0,,50.52,,11.43,,9.55,,37.7,
02-Mar-2024 05:00,10.42,,190.9,,20.53,,546,,9.23,,0,,48.05,,10.88,,10.23,,37,
02-Mar-2024 06:00,11.16,,183.9,,19.31,,621,,9.46,,0,,45.03,,9.83,,10.99,,86.5,
02-Mar-2024 07:00,11.76,,194.2,,23.18,,701,,9.63,,0,,49.98,,10.26,,11.57,,85.3,
02-Mar-2024 08:00,11.33,,190,,17.45,,829,,8.83,,0,,48.34,,9.58,,11.17,,6,
02-Mar-2024 09:00,10.51,,189.3,,17.1,,920,,9.35,,0,,41.07,,8.62,,10.39,,9.8,
02-Mar-2024 10:00,11.31,,199,,20.38,,1020,,9.47,,0,,38.58,,13.16,,11.01,,113.5,
02-Mar-2024 11:00,10.45,,196.1,,18.23,,1116,,9.63,,0,,45.83,,11,,10.26,,37.6,
02-Mar-2024 12:00,12.53,,218.7,,22.15,,1253,,9.4,,0,,45.49,,16.64,,12,,237.9,
02-Mar-2024 13:00,10.11,,218,,18.03,,1333,,8.29,,0,,52.85,,14.74,,9.78,,42.4,
02-Mar-2024 14:00,10.01,,200.6,,15,,1419,,7.68,,0,,47.03,,12.75,,9.76,,25.4,
02-Mar-2024 15:00,12.06,,213.1,,17.94,,1512,,8.44,,0,,39.4,,12.44,,11.77,,48.7,
02-Mar-2024 16:00,10.77,,233.7,,18.82,,1626,,8,,0,,35.7,,10.08,,10.6,,-11.1,
02-Mar-2024 17:00,9.71,,221.3,,17.98,,1702,,6.28,,0,,55.3,,14.35,,9.41,,-3.5,
02-Mar-2024 18:00,8.59,,214.8,,14.31,,1827,,5.7,,0,,41.74,,14.76,,8.3,,-4.4,
02-Mar-2024 19:00,7.559,,218.4,,13.53,,1928,,6.2,,0,,44.8,,10.31,,7.437,,-14.7,
02-Mar-2024 20:00,4.713,,130.3,,11.03,,2055,,5.47,,0,,36.13,,40.64,,3.527,,7.3,
02-Mar-2024 21:00,3.692,,126.2,,12.25,,2100,,6.83,,0,,35.77,,47.15,,2.441,,-13.5,
02-Mar-2024 22:00,4.761,,211.8,,9.31,,2234,,7.17,,0,,43.86,,17.95,,4.528,,4.8,
02-Mar-2024 23:00,4.636,,203.5,,10.44,,2314,,6.22,,0,,44.53,,22.74,,4.27,,-3.4,
03-Mar-2024 00:00,3.22,,218.5,,9.56,,58,,6.63,,0,,43.66,,43.02,,2.312,,1.1,
03-Mar-2024 01:00,6.624,,138,,15.39,,157,,7.92,,0,,31.46,,30.38,,5.692,,10.8,
03-Mar-2024 02:00,10.23,,155.5,,21.56,,206,,8.86,,0,,31.03,,16.96,,9.78,,138.1,
03-Mar-2024 03:00,12.27,,182.1,,36.31,,327,,9.92,,0,,24.75,,27.18,,10.89,,2443.3,
03-Mar-2024 04:00,18.38,,218,,29.84,,422,,10.48,,0,,21.25,,19.67,,17.3,,2114.7,
03-Mar-2024 05:00,15.51,,229.6,,24.84,,531,,8.8,,0,,22.11,,9.83,,15.28,,350.7,
03-Mar-2024 06:00,12.43,,240.9,,18.91,,620,,9.23,,0,,19.99,,9.52,,12.26,,-5.9,
03-Mar-2024 07:00,3.866,,100.2,,7.645,,700,,11.1,,0,,18.36,,56.13,,2.009,,16.9,
03-Mar-2024 08:00,2.431,,158.8,,6.91,,801,,12.32,,0,,16.13,,42.54,,1.761,,40.9,
03-Mar-2024 09:00,1.731,,182.8,,4.607,,956,,13.38,,0,,15.89,,62.92,,0.686,,-15.2,
03-Mar-2024 10:00,4.999,,191.1,,9.16,,1029,,14.58,,0,,15.22,,12.44,,4.881,,26.6,
03-Mar-2024 11:00,5.14,,203.2,,9.51,,1104,,15.79,,0,,9.93,,24.31,,4.678,,8.8,
03-Mar-2024 12:00,3.641,,205.5,,7.4,,1207,,16.69,,0,,10.89,,30.29,,3.132,,18.3,
03-Mar-2024 13:00,4.138,,202.8,,7.106,,1345,,17.35,,0,,9.13,,18.25,,3.928,,22.9,
03-Mar-2024 14:00,3.649,,316.2,,11.03,,1459,,17.63,,0,,7.12,,72.94,,0.69,,8.2,
03-Mar-2024 15:00,6.249,,334.7,,13.72,,1506,,17.13,,0,,8.86,,24.75,,5.665,,49,
03-Mar-2024 16:00,5.34,,293.6,,14.65,,1624,,16.66,,0,,9.06,,47.6,,3.496,,24.2,
03-Mar-2024 17:00,7.453,,307.9,,13.53,,1738,,14.72,,0,,13.58,,11.49,,7.303,,31.3,
03-Mar-2024 18:00,3.786,,193.8,,9.46,,1809,,13.14,,0,,16.99,,77.06,,0.359,,41.6,
03-Mar-2024 19:00,2.874,,158,,6.028,,1906,,11.74,,0,,23.24,,25.75,,2.584,,39.2,
03-Mar-2024 20:00,4.992,,158.3,,8.72,,2035,,9.03,,0,,31.84,,23.56,,4.57,,49,
03-Mar-2024 21:00,3.513,,129.4,,6.469,,2113,,7.98,,0,,31.5,,15.71,,3.381,,33.8,
03-Mar-2024 22:00,2.61,,29.8,,6.322,,2257,,7.1,,0,,36.4,,51.95,,1.537,,30.1,
03-Mar-2024 23:00,3.499,,336.7,,6.028,,2329,,5.67,,0,,45.68,,18.54,,3.316,,30.5,
04-Mar-2024 00:00,2.027,,354.7,,3.382,,37,,6.13,,0,,31.19,,35.96,,1.627,,8.9,
04-Mar-2024 01:00,1.282,,136.5,,2.304,,114,,5.05,,0,,36.32,,36.18,,1.026,,15.7,
04-Mar-2024 02:00,1.54,,45.8,,3.039,,246,,5.13,,0,,39.42,,37.56,,1.209,,15.4,
04-Mar-2024 03:00,1.015,,140.9,,2.157,,338,,3.74,,0,,35.06,,40.35,,0.763,,8.8,
04-Mar-2024 04:00,1.219,,334.5,,3.039,,428,,3.37,,0,,43.26,,52.09,,0.715,,16.8,
04-Mar-2024 05:00,1.34,,15.9,,3.039,,505,,2.47,,0,,44.21,,45,,0.926,,13.1,
04-Mar-2024 06:00,1.148,,86.8,,2.451,,615,,3.31,,0,,34.9,,21.15,,1.07,,10,
04-Mar-2024 07:00,0.848,,222.8,,3.774,,735,,4.92,,0,,55.36,,52.42,,0.493,,19.9,
04-Mar-2024 08:00,0.871,,305.7,,2.255,,800,,5.98,,0,,34.21,,67.4,,0.268,,8.6,
04-Mar-2024 09:00,1.97,,276.8,,4.019,,949,,7.65,,0,,38.54,,26.44,,1.76,,19.5,
04-Mar-2024 10:00,2.108,,263.4,,3.921,,1057,,8.86,,0,,35.84,,16.05,,2.026,,14.6,
04-Mar-2024 11:00,2.482,,267.2,,3.676,,1139,,9.95,,0,,28.85,,15.67,,2.389,,10.4,
04-Mar-2024 12:00,2.432,,273.4,,4.313,,1233,,11.58,,0,,26.63,,16.69,,2.328,,8.7,
04-Mar-2024 13:00,2.467,,260.3,,4.46,,1345,,12.88,,0,,23.49,,15.41,,2.378,,5.3,
04-Mar-2024 14:00,2.332,,257.8,,3.725,,1427,,13.95,,0,,22.21,,19.79,,2.193,,,BA
04-Mar-2024 15:00,1.752,,273.2,,3.431,,1508,,14.89,,0,,21.12,,23.31,,1.607,,,BA
04-Mar-2024 16:00,1.31,,262.1,,3.284,,1658,,15.44,,0,,26.08,,22.67,,1.208,,,BA
04-Mar-2024 17:00,3.644,,181.6,,5.489,,1757,,13.27,,0,,30.14,,14.18,,3.532,,,BA
04-Mar-2024 18:00,3.701,,158,,4.999,,1840,,11.32,,0,,32.73,,7.91,,3.666,,1.8,
04-Mar-2024 19:00,2.765,,137.7,,5.587,,1906,,10.28,,0,,39.26,,20.89,,2.582,,3.8,
04-Mar-2024 20:00,1.824,,44.2,,3.333,,2035,,9.36,,0,,39.08,,42.19,,1.329,,5.2,
04-Mar-2024 21:00,3.11,,16.8,,5.048,,2148,,9.13,,0,,44.99,,18.68,,2.945,,5.3,
04-Mar-2024 22:00,1.766,,4,,4.558,,2202,,8.14,,0,,53.16,,41.39,,1.305,,6.4,
04-Mar-2024 23:00,3.158,,346.3,,4.901,,2332,,7.77,,0,,52.94,,8.78,,3.121,,5.7,
05-Mar-2024 00:00,1.73,,5.3,,3.039,,33,,7.7,,0,,54.63,,25.13,,1.564,,5.9,
05-Mar-2024 01:00,0.71,,45.2,,1.716,,101,,6.49,,0,,59.1,,58.05,,0.346,,5.2,
05-Mar-2024 02:00,1.814,,12.3,,3.088,,228,,5.78,,0,,66.01,,18.88,,1.716,,5.2,
05-Mar-2024 03:00,1.668,,18.5,,3.088,,309,,5.92,,0,,59.34,,14.47,,1.614,,6,
05-Mar-2024 04:00,1.289,,5.5,,2.206,,428,,5.58,,0,,64.18,,18.42,,1.222,,6.8,
05-Mar-2024 05:00,0.879,,41.8,,2.5,,549,,3.95,,0,,61.92,,43.19,,0.629,,5.3,
05-Mar-2024 06:00,1.463,,359.1,,2.5,,644,,3.91,,0,,66.54,,43.74,,1.037,,6.7,
05-Mar-2024 07:00,0.648,,171,,2.304,,726,,5,,0,,67.82,,55.56,,0.343,,9.1,
05-Mar-2024 08:00,1.245,,242.1,,2.353,,858,,6.02,,0,,65.52,,21.16,,1.16,,6.9,
05-Mar-2024 09:00,1.718,,274.4,,3.431,,929,,7.34,,0,,56.02,,12.89,,1.674,,8.1,
05-Mar-2024 10:00,1.972,,267.5,,3.088,,1054,,9.13,,0,,53.41,,13.53,,1.917,,5.2,
05-Mar-2024 11:00,1.973,,263.7,,3.823,,1115,,10.85,,0,,27.97,,21.71,,1.831,,4.2,
05-Mar-2024 12:00,1.511,,257.2,,3.431,,1231,,13.26,,0,,29.61,,36.21,,1.209,,3,
05-Mar-2024 13:00,1.68,,259.3,,3.921,,1348,,14.48,,0,,30.99,,34.74,,1.371,,6.6,
05-Mar-2024 14:00,3.775,,314.5,,6.322,,1435,,14.98,,0,,25.33,,24.84,,3.42,,11.2,
05-Mar-2024 15:00,2.428,,312.3,,5.783,,1502,,15.83,,0,,27.66,,29.04,,2.116,,9.9,
05-Mar-2024 16:00,2.219,,233,,3.823,,1631,,15.8,,0,,25.99,,39.29,,1.697,,8.9,
05-Mar-2024 17:00,3.093,,168.8,,5.685,,1726,,14.44,,0,,28.25,,17.89,,2.942,,8.6,
05-Mar-2024 18:00,2.853,,165,,4.411,,1812,,12.79,,0,,34.93,,8.18,,2.824,,4.5,
05-Mar-2024 19:00,0.703,,125.1,,2.451,,1948,,11.82,,0,,35.9,,66.84,,0.224,,4.1,
05-Mar-2024 20:00,1.229,,333.7,,2.647,,2032,,11.11,,0,,44.05,,47.93,,0.799,,5.8,
05-Mar-2024 21:00,0.969,,310.3,,2.353,,2114,,9.59,,0,,53.01,,70.01,,0.245,,8.2,
05-Mar-2024 22:00,1.74,,108.5,,4.019,,2251,,8.78,,0,,48.15,,21.92,,1.612,,7.4,
05-Mar-2024 23:00,2.102,,12.4,,4.166,,2304,,8.12,,0,,51.85,,60.31,,0.937,,6,
06-Mar-2024 00:00,1.208,,103.3,,2.451,,38,,7.96,,0,,44.93,,20.62,,1.13,,6.8,
06-Mar-2024 01:00,0.923,,128.6,,1.52,,125,,7.58,,0,,49.08,,45.63,,0.63,,5.1,
06-Mar-2024 02:00,0.49,,138.5,,1.03,,227,,6.53,,0,,52.5,,46.97,,0.325,,5.1,
06-Mar-2024 03:00,0.869,,31.6,,2.402,,317,,5.95,,0,,55.84,,41.85,,0.637,,5.6,
06-Mar-2024 04:00,0.8,,320.3,,1.863,,459,,5.51,,0,,55.34,,46.31,,0.538,,6,
06-Mar-2024 05:00,1.032,,14.1,,2.549,,555,,5.7,,0,,53.01,,32.55,,0.865,,7.2,
06-Mar-2024 06:00,0.513,,141.5,,1.422,,647,,5.63,,0,,50.92,,55.73,,0.27,,6.6,
06-Mar-2024 07:00,0.739,,289.5,,1.765,,753,,6.68,,0,,52.88,,34.02,,0.609,,9.9,
06-Mar-2024 08:00,1.174,,236.9,,2.892,,854,,6.71,,0,,60.3,,21.32,,1.093,,11.6,
06-Mar-2024 09:00,1.851,,231.5,,3.137,,943,,7.73,,0,,52.6,,39.47,,1.411,,18.7,
06-Mar-2024 10:00,2.227,,243.8,,3.774,,1035,,9.51,,0,,42.36,,25.58,,2.005,,11.5,
06-Mar-2024 11:00,2.32,,270.4,,3.921,,1125,,11.3,,0,,31.23,,17.77,,2.209,,4.9,
06-Mar-2024 12:00,2.273,,249.4,,3.97,,1201,,12.72,,0,,32.75,,17.56,,2.166,,5.4,
06-Mar-2024 13:00,2.058,,244.4,,3.97,,1331,,13.43,,0,,28.7,,16.96,,1.968,,5.4,
06-Mar-2024 14:00,2.382,,227.7,,7.449,,1449,,14.08,,0,,25.78,,44.55,,1.662,,7.3,
06-Mar-2024 15:00,5.097,,165.8,,9.31,,1533,,13.94,,0,,24.96,,25.14,,4.606,,13.7,
06-Mar-2024 16:00,5.051,,142.9,,8.53,,1600,,12.9,,0,,26.54,,15.7,,4.862,,6,
06-Mar-2024 17:00,3.897,,199.4,,6.959,,1743,,11.95,,0,,38.59,,37.78,,3.049,,7.5,
06-Mar-2024 18:00,4.628,,251.6,,8.14,,1824,,11.03,,0,,33.48,,19.55,,4.358,,6.1,
06-Mar-2024 19:00,3.45,,234.3,,7.204,,1902,,10.95,,0,,44.43,,20.17,,3.236,,5.9,
06-Mar-2024 20:00,7.464,,208.9,,11.71,,2028,,9.47,,0,,57.24,,11.64,,7.31,,10.2,
06-Mar-2024 21:00,4.487,,181.9,,10.34,,2100,,8.2,,0,,57.97,,36.28,,3.587,,6.9,
06-Mar-2024 22:00,1.631,,351.9,,4.411,,2250,,8.6,,0,,52.32,,65.54,,0.563,,4.3,
06-Mar-2024 23:00,1.602,,282.9,,2.549,,2308,,8.44,,0,,56.8,,21.2,,1.492,,4.7,
07-Mar-2024 00:00,1.595,,301.9,,2.794,,2,,8.06,,0,,59.81,,31.54,,1.353,,4.7,
07-Mar-2024 01:00,2.092,,334.7,,4.411,,113,,7.47,,0,,61.62,,19.16,,1.975,,5.4,
07-Mar-2024 02:00,2.218,,302.4,,4.509,,227,,7.04,,0,,63.24,,41.67,,1.631,,3.7,
07-Mar-2024 03:00,1.793,,101.6,,3.529,,344,,7.23,,0,,61.33,,22.74,,1.651,,5.6,
07-Mar-2024 04:00,1.569,,141.1,,3.578,,410,,7.24,,0,,62.03,,51.82,,0.927,,5.5,
07-Mar-2024 05:00,1.431,,108.6,,3.088,,523,,6.51,,0,,66.45,,62.7,,0.574,,5.6,
07-Mar-2024 06:00,2.09,,115.8,,3.823,,651,,4.84,,0,,70.07,,24.6,,1.897,,10.5,
07-Mar-2024 07:00,2.209,,139.6,,3.774,,739,,6.85,,0,,59.63,,30.89,,1.888,,9.1,
07-Mar-2024 08:00,1.508,,174,,3.725,,824,,8.34,,0,,58.88,,60.38,,0.67,,9.2,
07-Mar-2024 09:00,1.389,,252.7,,2.99,,946,,9.48,,0,,51.55,,39.28,,1.063,,8.1,
07-Mar-2024 10:00,2.03,,274.1,,4.215,,1039,,10.84,,0,,34.7,,21.47,,1.887,,5.8,
07-Mar-2024 11:00,2.769,,262.6,,4.803,,1156,,12.62,,0,,28.88,,17.88,,2.634,,3.5,
07-Mar-2024 12:00,3.085,,250.8,,5.391,,1237,,13.53,,0,,27.03,,20.93,,2.879,,3.5,
07-Mar-2024 13:00,3.756,,246.3,,8.97,,1359,,13.63,,0,,31.09,,16.47,,3.601,,8.2,
07-Mar-2024 14:00,4.505,,254.4,,9.95,,1500,,13.12,,0,,32.58,,25.47,,4.06,,9.1,
07-Mar-2024 15:00,9.84,,32.5,,16.81,,1539,,12.33,,0,,38.47,,19.39,,9.27,,92,
07-Mar-2024 16:00,3.356,,32.4,,13.28,,1632,,12.06,,0,,31.07,,58.33,,1.616,,10.4,
07-Mar-2024 17:00,2.814,,326.9,,14.65,,1717,,11.47,,0,,39.45,,37.24,,2.219,,21.6,
07-Mar-2024 18:00,2.201,,345.7,,4.362,,1803,,10.96,,0,,38.14,,48.28,,1.419,,7.3,
07-Mar-2024 19:00,4.928,,4,,14.16,,1959,,11.18,,0,,35.68,,25.94,,4.422,,9.7,
07-Mar-2024 20:00,7.479,,338.4,,13.62,,2001,,10.63,,0,,39.63,,18.57,,7.086,,11.5,
07-Mar-2024 21:00,6.063,,321.3,,12.59,,2108,,9.41,,0,,37.6,,13.09,,5.905,,9.6,
07-Mar-2024 22:00,7.832,,309.9,,11.91,,2229,,8.21,,0,,49.99,,7.31,,7.768,,8,
07-Mar-2024 23:00,9.08,,313.3,,14.41,,2319,,7.43,,0,,50,,6.67,,9.02,,9.3,
08-Mar-2024 00:00,9.31,,315.8,,13.82,,57,,6.81,,0,,49.35,,7.37,,9.23,,8.6,
08-Mar-2024 01:00,9.21,,312.2,,14.06,,103,,6.26,,0,,50.69,,6.5,,9.15,,5.9,
08-Mar-2024 02:00,8.1,,313.4,,12.84,,233,,5.62,,0,,51.53,,7.75,,8.02,,5.1,
08-Mar-2024 03:00,6.591,,330.9,,11.57,,302,,5.39,,0,,48.51,,18.46,,6.249,,6.1,
08-Mar-2024 04:00,4.761,,334.4,,9.41,,455,,5.13,,0,,45.16,,15.97,,4.576,,5.3,
08-Mar-2024 05:00,6.568,,328.3,,13.48,,548,,5.49,,0,,43.4,,13.99,,6.372,,28.5,
08-Mar-2024 06:00,7.035,,323.3,,14.55,,609,,5.24,,0,,41.84,,11.2,,6.9,,13.2,
08-Mar-2024 07:00,4.344,,323.2,,10.1,,721,,6.32,,0,,35.97,,24.39,,3.95,,7.7,
08-Mar-2024 08:00,2.822,,318,,7.302,,842,,8.03,,0,,29.36,,23.6,,2.582,,5.4,
08-Mar-2024 09:00,2.142,,2,,7.645,,954,,9.75,,0,,25.82,,62.83,,0.853,,8.2,
08-Mar-2024 10:00,4.042,,294.2,,7.988,,1013,,11.3,,0,,21.06,,20.05,,3.794,,3.8,
08-Mar-2024 11:00,4.856,,279.2,,10.14,,1134,,12.93,,0,,18.15,,17.16,,4.638,,3.5,
08-Mar-2024 12:00,7.828,,295.4,,11.76,,1250,,14.78,,0,,14.36,,10.19,,7.704,,6.4,
08-Mar-2024 13:00,5.495,,328.4,,10.88,,1357,,16.3,,0,,7.56,,34.61,,4.492,,1.2,
08-Mar-2024 14:00,5.516,,356.9,,11.12,,1413,,16.7,,0,,11.66,,38.59,,4.264,,4.3,
08-Mar-2024 15:00,3.303,,277.1,,5.244,,1529,,16.92,,0,,10.76,,12.88,,3.219,,4.6,
08-Mar-2024 16:00,2.291,,218.7,,3.774,,1631,,16.78,,0,,13.79,,31.51,,1.944,,6.4,
08-Mar-2024 17:00,2.699,,180.9,,6.126,,1757,,15.53,,0,,21.06,,17.18,,2.577,,12.8,
08-Mar-2024 18:00,3.002,,167.8,,5.048,,1801,,12.97,,0,,18.23,,22,,2.781,,4.3,
08-Mar-2024 19:00,3.348,,119,,5.538,,1950,,12.6,,0,,14,,11.1,,3.285,,1.6,
08-Mar-2024 20:00,1.951,,311.1,,4.264,,2017,,11.16,,0,,14.17,,66.72,,0.627,,3,
08-Mar-2024 21:00,1.561,,9.2,,3.725,,2104,,10.73,,0,,18.73,,38.83,,1.202,,4.1,
08-Mar-2024 22:00,1.854,,84.7,,4.068,,2257,,9.48,,0,,15.76,,48.38,,1.193,,4.8,
08-Mar-2024 23:00,2.217,,75.2,,4.852,,2314,,8.7,,0,,18.78,,43.34,,1.582,,4.2,
09-Mar-2024 00:00,2.167,,64.6,,3.529,,52,,8.15,,0,,25.18,,33.54,,1.796,,3.3,
09-Mar-2024 01:00,1.637,,110.5,,3.235,,132,,6.51,,0,,23.8,,25.57,,1.474,,4.8,
09-Mar-2024 02:00,1.99,,354.7,,3.921,,247,,5.7,,0,,27.98,,54.47,,1.09,,4,
09-Mar-2024 03:00,0.841,,14.1,,2.745,,353,,6.24,,0,,29.31,,54.96,,0.454,,4.1,
09-Mar-2024 04:00,0.868,,334.4,,2.157,,420,,4.71,,0,,36.02,,66.37,,0.285,,6.6,
09-Mar-2024 05:00,0.729,,148.7,,1.814,,552,,3.81,,0,,51.59,,58.81,,0.344,,4.9,
09-Mar-2024 06:00,1.18,,131.4,,3.529,,659,,2.54,,0,,48.21,,31.6,,1.001,,8.1,
09-Mar-2024 07:00,1.706,,145,,3.431,,711,,4.21,,0,,36.72,,13.34,,1.66,,9.7,
09-Mar-2024 08:00,2.195,,203.8,,3.284,,836,,5.53,,0,,52.1,,20.17,,2.059,,7.7,
09-Mar-2024 09:00,1.255,,232.3,,2.794,,959,,7.68,,0,,36.6,,22.88,,1.155,,6.5,
09-Mar-2024 10:00,1.832,,258.3,,3.235,,1037,,9.2,,0,,30.24,,15.12,,1.768,,6.4,
09-Mar-2024 11:00,2.212,,280.7,,4.068,,1200,,12.01,,0,,18.46,,18.61,,2.095,,5.8,
09-Mar-2024 12:00,2.485,,287.7,,4.558,,1204,,14.11,,0,,14.26,,19.55,,2.34,,2.9,
09-Mar-2024 13:00,3.135,,298.8,,5.244,,1327,,15.27,,0,,18.49,,15.14,,3.026,,6.6,
09-Mar-2024 14:00,2.718,,291,,5.195,,1402,,15.84,,0,,16.95,,15.8,,2.615,,10.4,
09-Mar-2024 15:00,2.086,,321.7,,3.529,,1511,,16.06,,0,,15.23,,21.8,,1.935,,16,
09-Mar-2024 16:00,3.065,,102.9,,7.547,,1607,,16.21,,0,,14.95,,55.18,,1.643,,11.1,
09-Mar-2024 17:00,2.204,,131.8,,5.391,,1702,,15.43,,0,,18.37,,55.02,,1.187,,11.4,
09-Mar-2024 18:00,1.398,,98.6,,3.921,,1856,,14.23,,0,,18.84,,35.15,,1.135,,7.4,
09-Mar-2024 19:00,3.192,,84.9,,5.146,,1910,,13.99,,0,,19.83,,26.4,,2.853,,8.5,
09-Mar-2024 20:00,0.867,,331.9,,3.186,,2056,,13.37,,0,,24.56,,64.36,,0.32,,8.4,
09-Mar-2024 21:00,3.203,,344.6,,6.077,,2141,,12.34,,0,,31.87,,16.99,,3.062,,10.3,
09-Mar-2024 22:00,3.697,,8,,4.95,,2207,,11.75,,0,,28.29,,9.92,,3.641,,8.4,
09-Mar-2024 23:00,1.655,,16,,4.019,,2300,,11.26,,0,,33.85,,47.58,,1.084,,8,
10-Mar-2024 00:00,2.843,,357.8,,5.048,,33,,9.52,,0,,41.63,,17.36,,2.712,,8.7,
10-Mar-2024 01:00,4.682,,2.7,,6.224,,149,,9.45,,0,,36.62,,5.74,,4.659,,7.8,
10-Mar-2024 02:00,4.371,,3.7,,5.881,,237,,8.88,,0,,34.7,,8.51,,4.323,,6.4,
10-Mar-2024 03:00,2.76,,353.1,,4.705,,359,,7.33,,0,,39.61,,27.51,,2.441,,7.6,
10-Mar-2024 04:00,4.215,,353.4,,5.342,,440,,7.79,,0,,42.33,,10.59,,4.143,,7.9,
10-Mar-2024 05:00,3.541,,341.2,,4.754,,523,,7.34,,0,,44.04,,11.34,,3.472,,8.5,
10-Mar-2024 06:00,3.87,,348.2,,4.803,,616,,7.65,,0,,42.41,,5.52,,3.852,,9.2,
10-Mar-2024 07:00,3.249,,326.4,,4.656,,711,,8.82,,0,,43.51,,15.85,,3.124,,9.1,
10-Mar-2024 08:00,2.425,,303.6,,4.117,,805,,9.2,,0,,36.45,,16.95,,2.319,,9.1,
10-Mar-2024 09:00,2.299,,300.5,,3.578,,910,,9.88,,0,,35.34,,18.27,,2.182,,8.7,
10-Mar-2024 10:00,1.728,,280.7,,3.725,,1020,,11.19,,0,,35.19,,19.06,,1.633,,9.2,
10-Mar-2024 11:00,1.34,,278.6,,3.284,,1106,,12.34,,0,,36.89,,33.33,,1.113,,6.2,
10-Mar-2024 12:00,2.894,,312.1,,6.371,,1244,,13.17,,0,,38.06,,26.11,,2.593,,7.7,
