,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2024 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Mar-2024 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Mar-2024 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Mar-2024 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Mar-2024 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Mar-2024 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Mar-2024 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Mar-2024 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Mar-2024 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Mar-2024 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Mar-2024 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Mar-2024 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Mar-2024 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Mar-2024 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Mar-2024 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Mar-2024 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Mar-2024 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Mar-2024 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Mar-2024 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Mar-2024 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Mar-2024 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Mar-2024 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Mar-2024 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
01-Mar-2024 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Mar-2024 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Mar-2024 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Mar-2024 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Mar-2024 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Mar-2024 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Mar-2024 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Mar-2024 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Mar-2024 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Mar-2024 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Mar-2024 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Mar-2024 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Mar-2024 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Mar-2024 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Mar-2024 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Mar-2024 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Mar-2024 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Mar-2024 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Mar-2024 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Mar-2024 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Mar-2024 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Mar-2024 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Mar-2024 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Mar-2024 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
02-Mar-2024 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Mar-2024 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Mar-2024 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Mar-2024 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Mar-2024 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Mar-2024 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Mar-2024 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Mar-2024 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Mar-2024 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Mar-2024 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Mar-2024 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Mar-2024 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Mar-2024 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Mar-2024 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Mar-2024 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Mar-2024 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Mar-2024 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Mar-2024 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Mar-2024 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Mar-2024 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Mar-2024 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Mar-2024 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Mar-2024 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Mar-2024 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
03-Mar-2024 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Mar-2024 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Mar-2024 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Mar-2024 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Mar-2024 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Mar-2024 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Mar-2024 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Mar-2024 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Mar-2024 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Mar-2024 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Mar-2024 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Mar-2024 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Mar-2024 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Mar-2024 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Mar-2024 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Mar-2024 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Mar-2024 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Mar-2024 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Mar-2024 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Mar-2024 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Mar-2024 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Mar-2024 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Mar-2024 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Mar-2024 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
04-Mar-2024 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Mar-2024 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Mar-2024 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Mar-2024 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Mar-2024 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Mar-2024 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Mar-2024 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Mar-2024 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Mar-2024 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Mar-2024 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Mar-2024 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Mar-2024 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Mar-2024 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Mar-2024 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Mar-2024 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Mar-2024 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Mar-2024 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Mar-2024 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Mar-2024 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Mar-2024 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Mar-2024 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Mar-2024 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Mar-2024 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Mar-2024 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
05-Mar-2024 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
06-Mar-2024 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
06-Mar-2024 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
06-Mar-2024 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
06-Mar-2024 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
06-Mar-2024 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
06-Mar-2024 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
06-Mar-2024 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
06-Mar-2024 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
06-Mar-2024 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
06-Mar-2024 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
06-Mar-2024 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
06-Mar-2024 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
06-Mar-2024 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
06-Mar-2024 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
06-Mar-2024 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
06-Mar-2024 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
06-Mar-2024 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
06-Mar-2024 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
06-Mar-2024 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
06-Mar-2024 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
06-Mar-2024 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
06-Mar-2024 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
06-Mar-2024 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
06-Mar-2024 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
07-Mar-2024 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
07-Mar-2024 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
07-Mar-2024 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
07-Mar-2024 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
07-Mar-2024 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
07-Mar-2024 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
07-Mar-2024 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
07-Mar-2024 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
07-Mar-2024 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
07-Mar-2024 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
07-Mar-2024 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
07-Mar-2024 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
07-Mar-2024 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
07-Mar-2024 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
07-Mar-2024 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
07-Mar-2024 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
07-Mar-2024 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
07-Mar-2024 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
07-Mar-2024 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
07-Mar-2024 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
07-Mar-2024 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
07-Mar-2024 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
07-Mar-2024 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
07-Mar-2024 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Mar-2024 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Mar-2024 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Mar-2024 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Mar-2024 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Mar-2024 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Mar-2024 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Mar-2024 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Mar-2024 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Mar-2024 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Mar-2024 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Mar-2024 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Mar-2024 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Mar-2024 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Mar-2024 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Mar-2024 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Mar-2024 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Mar-2024 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Mar-2024 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Mar-2024 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Mar-2024 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Mar-2024 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Mar-2024 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Mar-2024 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Mar-2024 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Mar-2024 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Mar-2024 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Mar-2024 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Mar-2024 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Mar-2024 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Mar-2024 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Mar-2024 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Mar-2024 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Mar-2024 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Mar-2024 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Mar-2024 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Mar-2024 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Mar-2024 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Mar-2024 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Mar-2024 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Mar-2024 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Mar-2024 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Mar-2024 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Mar-2024 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Mar-2024 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Mar-2024 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Mar-2024 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Mar-2024 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Mar-2024 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Mar-2024 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Mar-2024 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Mar-2024 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Mar-2024 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Mar-2024 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Mar-2024 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Mar-2024 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Mar-2024 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Mar-2024 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Mar-2024 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Mar-2024 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Mar-2024 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Mar-2024 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Mar-2024 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Mar-2024 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Mar-2024 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Mar-2024 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Mar-2024 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Mar-2024 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Mar-2024 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Mar-2024 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Mar-2024 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Mar-2024 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
10-Mar-2024 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Mar-2024 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Mar-2024 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Mar-2024 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Mar-2024 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Mar-2024 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Mar-2024 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Mar-2024 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Mar-2024 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Mar-2024 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Mar-2024 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Mar-2024 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Mar-2024 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Mar-2024 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Mar-2024 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Mar-2024 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Mar-2024 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Mar-2024 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Mar-2024 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Mar-2024 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Mar-2024 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Mar-2024 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Mar-2024 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Mar-2024 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
11-Mar-2024 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Mar-2024 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Mar-2024 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Mar-2024 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Mar-2024 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Mar-2024 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Mar-2024 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Mar-2024 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Mar-2024 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Mar-2024 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Mar-2024 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Mar-2024 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Mar-2024 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Mar-2024 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Mar-2024 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Mar-2024 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Mar-2024 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Mar-2024 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Mar-2024 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Mar-2024 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Mar-2024 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Mar-2024 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Mar-2024 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Mar-2024 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
12-Mar-2024 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-Mar-2024 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-Mar-2024 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-Mar-2024 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-Mar-2024 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-Mar-2024 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-Mar-2024 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-Mar-2024 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-Mar-2024 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-Mar-2024 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-Mar-2024 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-Mar-2024 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-Mar-2024 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-Mar-2024 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-Mar-2024 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-Mar-2024 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-Mar-2024 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-Mar-2024 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-Mar-2024 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-Mar-2024 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-Mar-2024 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-Mar-2024 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-Mar-2024 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-Mar-2024 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
13-Mar-2024 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
14-Mar-2024 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
14-Mar-2024 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
14-Mar-2024 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
14-Mar-2024 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
14-Mar-2024 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
14-Mar-2024 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
14-Mar-2024 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
14-Mar-2024 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
14-Mar-2024 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
14-Mar-2024 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
14-Mar-2024 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
14-Mar-2024 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
14-Mar-2024 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
14-Mar-2024 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
14-Mar-2024 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
14-Mar-2024 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
14-Mar-2024 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
14-Mar-2024 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
14-Mar-2024 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
14-Mar-2024 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
14-Mar-2024 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
