,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2024 00:00,3.907,,113.6,,7.175,,57,,12.29,,12.74,,3.81,,20,
01-Mar-2024 01:00,3.844,,115.3,,6.763,,100,,12.14,,11.64,,3.765,,10.1,
01-Mar-2024 02:00,3.014,,104.4,,5.607,,203,,12.13,,15.73,,2.9,,5,
01-Mar-2024 03:00,2.755,,83.3,,5.077,,321,,11.74,,16.03,,2.647,,3.4,
01-Mar-2024 04:00,1.105,,107.1,,2.588,,435,,10.48,,65,,0.393,,4.2,
01-Mar-2024 05:00,1.07,,122.3,,3.333,,507,,9.23,,31.26,,0.911,,3.5,
01-Mar-2024 06:00,1.959,,89.1,,5.45,,647,,8.77,,45.62,,1.338,,3.2,
01-Mar-2024 07:00,2.82,,117.9,,5.567,,758,,11.12,,20.58,,2.638,,3.4,
01-Mar-2024 08:00,4.927,,131.5,,7.704,,853,,13.38,,11.49,,4.828,,3.4,
01-Mar-2024 09:00,6.087,,129.3,,9.1,,931,,14.44,,11.62,,5.961,,45.2,
01-Mar-2024 10:00,6.945,,133.2,,11.82,,1046,,15.09,,12.85,,6.77,,59.6,
01-Mar-2024 11:00,7.899,,167.1,,13.17,,1139,,15.02,,19.8,,7.427,,53.6,
01-Mar-2024 12:00,9.19,,174.5,,15.54,,1251,,15.58,,11.38,,9.01,,112.8,
01-Mar-2024 13:00,12.1,,173.1,,21.44,,1347,,15.84,,13.47,,11.76,,5490.5,
01-Mar-2024 14:00,12.94,,168.8,,19.11,,1418,,15.47,,8.66,,12.79,,881.1,
01-Mar-2024 15:00,13.25,,163.8,,18.13,,1521,,15.55,,8.24,,13.11,,422.9,
01-Mar-2024 16:00,11.87,,160.7,,17.6,,1648,,14.8,,9.24,,11.72,,185.3,
01-Mar-2024 17:00,9.78,,160,,17.64,,1755,,13.56,,10.58,,9.62,,88.7,
01-Mar-2024 18:00,10.62,,158.1,,18.01,,1828,,12.79,,11.92,,10.39,,155.5,
01-Mar-2024 19:00,10.77,,154.4,,17.6,,1926,,11.91,,11.15,,10.57,,95.9,
01-Mar-2024 20:00,10.39,,149.6,,16.03,,2052,,11.11,,9.04,,10.26,,25.8,
01-Mar-2024 21:00,6.607,,160.2,,13.17,,2145,,10.18,,29.85,,5.71,,17.8,
01-Mar-2024 22:00,5.933,,141.1,,12.23,,2236,,9.32,,18.15,,5.635,,4.1,
01-Mar-2024 23:00,9.54,,191.2,,17.03,,2348,,10.07,,13.82,,9.26,,11.2,
02-Mar-2024 00:00,9.04,,205.6,,15.27,,2,,9.53,,11.52,,8.86,,1.1,
02-Mar-2024 01:00,8.68,,210.2,,15.05,,142,,10.47,,12.75,,8.47,,4.2,
02-Mar-2024 02:00,7.848,,186.4,,14.58,,223,,9.88,,17.78,,7.47,,3.3,
02-Mar-2024 03:00,7.497,,195,,16.48,,323,,9.53,,20.47,,7.018,,3.2,
02-Mar-2024 04:00,6.906,,187.3,,14.84,,455,,9.04,,18.16,,6.559,,3.2,
02-Mar-2024 05:00,9.96,,170.8,,16.43,,554,,8.9,,9.77,,9.82,,2.6,
02-Mar-2024 06:00,9.27,,168.4,,14.56,,658,,8.58,,12.41,,9.05,,2.8,
02-Mar-2024 07:00,11.11,,171.6,,17.41,,753,,8.67,,10.28,,10.93,,8.7,
02-Mar-2024 08:00,8.63,,172.7,,14.76,,800,,9.12,,13.97,,8.37,,2.7,
02-Mar-2024 09:00,9.01,,162.1,,16.11,,938,,8.64,,14.03,,8.74,,3.1,
02-Mar-2024 10:00,9.47,,169.1,,15.94,,1031,,8.6,,16.21,,9.09,,1.6,
02-Mar-2024 11:00,7.36,,166.9,,19.8,,1129,,8.73,,21.24,,6.853,,9.4,
02-Mar-2024 12:00,10.85,,176.1,,16.97,,1259,,8.42,,16.25,,10.42,,4.9,
02-Mar-2024 13:00,10.91,,173.3,,17.8,,1355,,7.85,,12.81,,10.63,,13.3,
02-Mar-2024 14:00,8.78,,179.2,,16.09,,1410,,7.72,,16.63,,8.41,,3.6,
02-Mar-2024 15:00,10.29,,190.5,,16.6,,1558,,8.07,,12.5,,10.04,,-1.9,
02-Mar-2024 16:00,11.02,,192.7,,17.56,,1630,,7.28,,7.88,,10.91,,-0.7,
02-Mar-2024 17:00,10.9,,186.3,,15.54,,1707,,6.19,,10.87,,10.71,,-0.5,
02-Mar-2024 18:00,9.44,,179,,15.49,,1848,,5.96,,15.36,,9.1,,-2.3,
02-Mar-2024 19:00,10.22,,178.8,,14.35,,1900,,6.57,,8.52,,10.1,,-3,
02-Mar-2024 20:00,8.68,,151.1,,13.05,,2024,,6.32,,25.18,,7.844,,2.3,
02-Mar-2024 21:00,6.996,,133.3,,11.64,,2148,,7.07,,14.74,,6.765,,-6.1,
02-Mar-2024 22:00,7.148,,156.5,,13,,2248,,7.04,,23.5,,6.547,,1.8,
02-Mar-2024 23:00,6.122,,175.1,,11.39,,2320,,6.26,,15.23,,5.906,,1.7,
03-Mar-2024 00:00,5.409,,221.5,,9.78,,12,,6.74,,14.79,,5.229,,-4,
03-Mar-2024 01:00,3.937,,180.4,,12.43,,157,,8.12,,58.46,,1.886,,-5.5,
03-Mar-2024 02:00,4.701,,143.5,,13.86,,258,,8.36,,45.84,,3.196,,34.6,
03-Mar-2024 03:00,9.1,,144.8,,20.89,,308,,9.89,,23.5,,8.34,,230.6,
03-Mar-2024 04:00,5.009,,157.5,,16.86,,457,,9.95,,49.84,,3.112,,161.6,
03-Mar-2024 05:00,8.11,,290.7,,19.09,,545,,11.26,,49.05,,5.133,,74,
03-Mar-2024 06:00,5.193,,16.7,,15.03,,605,,10.48,,65.93,,1.753,,-11.2,
03-Mar-2024 07:00,4.196,,84.7,,9.39,,719,,11.03,,20.22,,3.935,,-16.9,
03-Mar-2024 08:00,3.728,,117.8,,8.04,,822,,12.38,,25.52,,3.358,,53.4,
03-Mar-2024 09:00,5.281,,156.5,,8.9,,937,,12.84,,16.6,,5.059,,4.5,
03-Mar-2024 10:00,4.022,,163.4,,6.273,,1026,,13.73,,13.84,,3.905,,14.6,
03-Mar-2024 11:00,3.736,,188.9,,7.037,,1157,,14.99,,16.96,,3.572,,16.6,
03-Mar-2024 12:00,4.3,,198.2,,6.841,,1218,,15.67,,16.56,,4.121,,15.5,
03-Mar-2024 13:00,5.778,,269.2,,15.47,,1340,,16.87,,53.01,,3.304,,33,
03-Mar-2024 14:00,11.15,,322.2,,17.64,,1406,,17.01,,11.42,,10.93,,9.2,
03-Mar-2024 15:00,9.78,,324,,14.82,,1508,,15.61,,11.45,,9.58,,1.9,
03-Mar-2024 16:00,10.83,,328.3,,17.07,,1620,,16.47,,10.28,,10.65,,16.8,
03-Mar-2024 17:00,9.39,,320.3,,14.31,,1700,,14.99,,10.45,,9.23,,-6.5,
03-Mar-2024 18:00,5.824,,292.9,,9.17,,1833,,13.52,,12,,5.696,,-7.4,
03-Mar-2024 19:00,3.884,,280.7,,8.45,,1901,,11.83,,35.07,,3.156,,0,
03-Mar-2024 20:00,3.177,,106.7,,5.92,,2017,,10.03,,26.66,,2.832,,7.6,
03-Mar-2024 21:00,2.288,,117.3,,4.078,,2112,,9.36,,45.56,,1.564,,18.6,
03-Mar-2024 22:00,1.223,,118.1,,4.039,,2201,,6.57,,52.61,,0.707,,33.5,
03-Mar-2024 23:00,1.976,,36.2,,4.097,,2358,,7.15,,46.14,,1.335,,22,
04-Mar-2024 00:00,2.184,,338.9,,5.254,,28,,6.07,,55.91,,1.143,,4.8,
04-Mar-2024 01:00,1.068,,65.5,,2.843,,154,,4.25,,71.29,,0.241,,9.8,
04-Mar-2024 02:00,0.967,,45.9,,2.882,,236,,4.76,,46.92,,0.642,,9.9,
04-Mar-2024 03:00,0.888,,85.5,,2.373,,323,,3.71,,66.94,,0.281,,9.9,
04-Mar-2024 04:00,0.924,,113.2,,2.412,,458,,2.42,,65.15,,0.326,,13.4,
04-Mar-2024 05:00,1.317,,80.7,,2.667,,521,,3.52,,45.49,,0.901,,13.5,
04-Mar-2024 06:00,1.045,,83.9,,2.627,,652,,3.38,,47.98,,0.678,,14.6,
04-Mar-2024 07:00,1.355,,277,,3.921,,715,,2.89,,43.26,,0.969,,20.2,
04-Mar-2024 08:00,1.021,,189.5,,2.823,,823,,5.46,,48.84,,0.65,,13.7,
04-Mar-2024 09:00,1.816,,170.9,,4.137,,949,,8.05,,24.62,,1.648,,17.8,
04-Mar-2024 10:00,3.301,,168.2,,4.431,,1029,,9.21,,12.59,,3.221,,,BA
04-Mar-2024 11:00,2.864,,173.5,,4.509,,1117,,10.78,,16.6,,2.744,,,BA
04-Mar-2024 12:00,2.606,,177.5,,4.411,,1247,,11.96,,20.27,,2.442,,,BA
04-Mar-2024 13:00,2.481,,169.1,,4.803,,1357,,13.19,,20.59,,2.321,,1.6,
04-Mar-2024 14:00,2.527,,158.9,,4.509,,1454,,14.19,,17.27,,2.412,,-3.7,
04-Mar-2024 15:00,2.507,,153.8,,4.45,,1501,,14.91,,19.79,,2.357,,3.9,
04-Mar-2024 16:00,3.079,,153.3,,5.567,,1627,,15.1,,19.12,,2.907,,7.6,
04-Mar-2024 17:00,3.219,,187.1,,4.842,,1702,,13.48,,7.37,,3.192,,6.7,
04-Mar-2024 18:00,2.728,,126.3,,4.529,,1823,,11.81,,16.15,,2.619,,6.5,
04-Mar-2024 19:00,1.569,,151.5,,3.176,,1916,,10.66,,13.33,,1.526,,4.8,
04-Mar-2024 20:00,0.849,,83.3,,3.627,,2054,,8.96,,53.52,,0.478,,7,
04-Mar-2024 21:00,2.191,,103.1,,3.666,,2115,,9.85,,19.18,,2.068,,4.7,
04-Mar-2024 22:00,0.482,,220.3,,1.687,,2259,,8.3,,22.52,,0.445,,6.1,
04-Mar-2024 23:00,0.995,,12.8,,1.902,,2318,,8.3,,45.6,,0.679,,5.4,
05-Mar-2024 00:00,0.785,,27.7,,2.431,,7,,6.37,,59.32,,0.364,,8.1,
05-Mar-2024 01:00,0.747,,91.3,,1.981,,159,,6.35,,33.1,,0.622,,5.3,
05-Mar-2024 02:00,1.96,,113.1,,2.843,,259,,6.39,,9.92,,1.931,,4.6,
05-Mar-2024 03:00,1.82,,343.9,,3.059,,329,,3.91,,48.67,,1.163,,6.6,
05-Mar-2024 04:00,0.635,,3.5,,1.726,,417,,3.78,,38.03,,0.495,,5.3,
05-Mar-2024 05:00,0.442,,35.1,,3.157,,528,,2.14,,65.14,,0.156,,6.4,
05-Mar-2024 06:00,0.7,,16.2,,1.765,,637,,2.31,,32.31,,0.588,,7.4,
05-Mar-2024 07:00,0.819,,337.2,,1.902,,740,,4.7,,55.53,,0.434,,6.9,
05-Mar-2024 08:00,1.456,,190.9,,2.882,,846,,5.99,,21.23,,1.356,,5.6,
05-Mar-2024 09:00,1.93,,189.8,,2.902,,954,,7.64,,18.31,,1.832,,8.7,
05-Mar-2024 10:00,1.527,,202.5,,2.863,,1009,,9.89,,25.61,,1.374,,2.6,
05-Mar-2024 11:00,2.111,,182.9,,3.784,,1156,,11.83,,28.24,,1.854,,3.1,
05-Mar-2024 12:00,2.871,,169.2,,4.823,,1257,,13.43,,18,,2.73,,3.3,
05-Mar-2024 13:00,3.372,,162,,5.822,,1345,,14.18,,16.19,,3.238,,5.1,
05-Mar-2024 14:00,3.293,,168.1,,6.567,,1422,,15.03,,26.66,,2.937,,6.1,
05-Mar-2024 15:00,5.192,,212.6,,8.27,,1509,,15.14,,10.53,,5.104,,10.4,
05-Mar-2024 16:00,3.08,,218.5,,6.508,,1601,,15.16,,10.37,,3.03,,7.3,
05-Mar-2024 17:00,0.51,,138.6,,1.334,,1716,,14.31,,65.72,,0.174,,8.6,
05-Mar-2024 18:00,1.24,,300.9,,3.098,,1859,,13.09,,54.37,,0.681,,5,
05-Mar-2024 19:00,2.605,,340,,3.588,,1955,,11.31,,23.21,,2.391,,8.4,
05-Mar-2024 20:00,3.05,,341.7,,4.137,,2010,,9.96,,10.93,,2.994,,6.7,
05-Mar-2024 21:00,3.171,,343.6,,3.862,,2115,,9.74,,14.15,,3.074,,8.2,
05-Mar-2024 22:00,2.707,,339.7,,5.156,,2257,,9.32,,19.9,,2.543,,6.3,
05-Mar-2024 23:00,1.492,,352,,4.764,,2300,,5.61,,28.12,,1.312,,7.4,
06-Mar-2024 00:00,3.022,,344.2,,4.391,,35,,6.84,,13.16,,2.942,,6.3,
06-Mar-2024 01:00,1.126,,338.5,,2.353,,105,,4.61,,38.17,,0.876,,6.9,
06-Mar-2024 02:00,0.353,,151.9,,1.393,,232,,4.18,,29.7,,0.306,,3.9,
06-Mar-2024 03:00,0.712,,9.8,,2.255,,349,,5.94,,27.36,,0.63,,4.7,
06-Mar-2024 04:00,2.586,,344.1,,4.352,,429,,4.24,,17.42,,2.467,,4.6,
06-Mar-2024 05:00,1.328,,337.4,,3.49,,501,,3.54,,37.95,,1.036,,5.5,
06-Mar-2024 06:00,1.243,,349.6,,2.549,,627,,3.35,,51.79,,0.735,,7.9,
06-Mar-2024 07:00,0.656,,276.1,,1.51,,700,,5.89,,56.25,,0.34,,7.5,
06-Mar-2024 08:00,1.121,,169.5,,1.883,,822,,7.41,,36.52,,0.893,,6.1,
06-Mar-2024 09:00,1.339,,197.9,,3.705,,949,,9.16,,27.68,,1.183,,8.9,
06-Mar-2024 10:00,1.609,,209.9,,3.411,,1038,,10.84,,43.8,,1.139,,5.5,
06-Mar-2024 11:00,2.101,,202.3,,3.607,,1121,,12.11,,22.85,,1.934,,3.4,
06-Mar-2024 12:00,2.002,,209.9,,3.725,,1202,,13.26,,27.13,,1.777,,2.2,
06-Mar-2024 13:00,3.339,,180,,5.724,,1358,,13.69,,16.29,,3.204,,5.5,
06-Mar-2024 14:00,3.73,,180.4,,6.841,,1430,,13.77,,14.06,,3.618,,6.3,
06-Mar-2024 15:00,7.198,,190.5,,10.8,,1520,,13.34,,8.74,,7.114,,8.5,
06-Mar-2024 16:00,7.08,,184.9,,10.31,,1602,,12.31,,7.03,,7.027,,10.6,
06-Mar-2024 17:00,5.643,,179.1,,9.47,,1744,,11.86,,11.6,,5.527,,7.2,
06-Mar-2024 18:00,2.448,,171.7,,10.37,,1811,,11.37,,41.47,,1.807,,6,
06-Mar-2024 19:00,2.711,,148.2,,6.645,,1958,,10.8,,28.91,,2.366,,6.6,
06-Mar-2024 20:00,5.729,,182.3,,10.84,,2036,,10.05,,15.5,,5.52,,7.4,
06-Mar-2024 21:00,4.41,,133.3,,7.939,,2117,,8.77,,19.89,,4.144,,8.7,
06-Mar-2024 22:00,2.608,,125.1,,4.705,,2207,,8.29,,17.54,,2.486,,4.7,
06-Mar-2024 23:00,2.877,,163.5,,4.117,,2335,,7.99,,22.25,,2.66,,4.9,
07-Mar-2024 00:00,2.835,,332,,5.999,,42,,7.43,,36.01,,2.275,,4.7,
07-Mar-2024 01:00,4.58,,313.1,,7.939,,200,,7.2,,8.21,,4.533,,5.3,
07-Mar-2024 02:00,5.806,,316.3,,8.47,,230,,7.34,,6.95,,5.763,,4.1,
07-Mar-2024 03:00,4.623,,314.7,,6.841,,346,,6.58,,7.86,,4.579,,5.5,
07-Mar-2024 04:00,4.12,,318.2,,5.881,,430,,5.57,,8.24,,4.077,,5.7,
07-Mar-2024 05:00,4.191,,323.9,,7.175,,551,,5.3,,8.58,,4.144,,6.5,
07-Mar-2024 06:00,3.328,,325.6,,5.901,,618,,4.97,,10.46,,3.273,,7,
07-Mar-2024 07:00,3.283,,334.2,,6.391,,713,,6.34,,15.31,,3.166,,7.3,
07-Mar-2024 08:00,3.625,,318.6,,7.449,,831,,7.92,,13.46,,3.525,,5.6,
07-Mar-2024 09:00,3.4,,333.3,,6.097,,948,,9.84,,20.46,,3.183,,7.2,
07-Mar-2024 10:00,4.547,,335,,8.57,,1027,,11.97,,16.72,,4.354,,3.3,
07-Mar-2024 11:00,2.834,,328.9,,6.449,,1142,,13.47,,34.47,,2.32,,2.8,
07-Mar-2024 12:00,2.927,,91.3,,7.018,,1232,,14.07,,63.88,,1.107,,4.5,
07-Mar-2024 13:00,4.932,,188.9,,7.841,,1345,,13.28,,18.56,,4.673,,7.1,
07-Mar-2024 14:00,4.919,,173.2,,10.59,,1456,,13.07,,51.55,,2.927,,6,
07-Mar-2024 15:00,6.816,,63.1,,12.58,,1519,,11.74,,11.66,,6.675,,19.4,
07-Mar-2024 16:00,6.153,,34.2,,14.27,,1650,,12.15,,30.27,,5.294,,9,
07-Mar-2024 17:00,2.737,,78.3,,14.72,,1700,,10.58,,68.38,,0.786,,6,
07-Mar-2024 18:00,2.662,,301.8,,5.744,,1850,,10.98,,66.43,,0.872,,6.4,
07-Mar-2024 19:00,3.019,,328.4,,6.097,,1943,,10.94,,27.67,,2.666,,8.6,
07-Mar-2024 20:00,5.589,,317.1,,11.13,,2056,,9.4,,12.27,,5.461,,13.4,
07-Mar-2024 21:00,7.151,,318.6,,10.72,,2115,,8.66,,8.16,,7.078,,9.1,
07-Mar-2024 22:00,7.229,,318.6,,11.39,,2257,,8.08,,8.17,,7.155,,7.4,
07-Mar-2024 23:00,8.44,,313.6,,12.15,,2323,,7.61,,7.94,,8.36,,7.1,
08-Mar-2024 00:00,7.102,,313.2,,11.04,,30,,6.78,,7.91,,7.035,,6.6,
08-Mar-2024 01:00,5.859,,306.8,,8.12,,107,,5.99,,8.33,,5.797,,5.3,
08-Mar-2024 02:00,6.781,,312.9,,10.82,,255,,5.64,,7.73,,6.719,,4.9,
08-Mar-2024 03:00,6.652,,308.8,,10.31,,319,,5.54,,9.08,,6.569,,6.1,
08-Mar-2024 04:00,8.78,,315.2,,13.35,,436,,5.96,,9.92,,8.64,,6.1,
08-Mar-2024 05:00,9.6,,320.1,,14.9,,531,,5.65,,8.58,,9.49,,7.7,
08-Mar-2024 06:00,8.81,,313.8,,14.82,,603,,4.99,,8.55,,8.72,,7.5,
08-Mar-2024 07:00,9,,316.1,,13.05,,746,,6.05,,8.29,,8.9,,6.3,
08-Mar-2024 08:00,10.06,,316.8,,14.03,,857,,7.46,,10.31,,9.9,,5.6,
08-Mar-2024 09:00,9.49,,322.7,,15.54,,902,,9.3,,10.13,,9.34,,7,
08-Mar-2024 10:00,8.77,,323.8,,13,,1034,,11.36,,9.3,,8.65,,5.5,
08-Mar-2024 11:00,8.54,,320.4,,13.07,,1143,,13.32,,10.19,,8.41,,2.4,
08-Mar-2024 12:00,7.694,,327.3,,11.13,,1224,,14.66,,12.66,,7.506,,2.5,
08-Mar-2024 13:00,5.233,,320.7,,8.76,,1304,,16.14,,18.16,,4.97,,2.7,
08-Mar-2024 14:00,3.938,,318.8,,7.037,,1448,,16.87,,22.73,,3.628,,0.2,
08-Mar-2024 15:00,5.592,,309.5,,11.58,,1542,,17.35,,13.79,,5.43,,3.3,
08-Mar-2024 16:00,5.243,,305.2,,7.665,,1606,,17.33,,10.62,,5.153,,3.7,
08-Mar-2024 17:00,2.763,,299.1,,6.155,,1700,,15.76,,34.49,,2.262,,5.4,
08-Mar-2024 18:00,1.258,,144.6,,4.117,,1812,,13.36,,60.8,,0.549,,7,
08-Mar-2024 19:00,1.902,,141.5,,5.45,,1950,,12.2,,45.36,,1.305,,6.9,
08-Mar-2024 20:00,2.537,,110.4,,5.058,,2013,,11.94,,15.46,,2.445,,7.2,
08-Mar-2024 21:00,1.309,,135.8,,3.568,,2112,,10.98,,45.34,,0.899,,8.4,
08-Mar-2024 22:00,0.592,,307.1,,2.039,,2200,,9.25,,79.85,,0.017,,6.3,
08-Mar-2024 23:00,0.616,,322.7,,2,,2340,,7.94,,64.73,,0.223,,8.2,
09-Mar-2024 00:00,0.841,,50.7,,3.117,,57,,7.46,,38.17,,0.654,,6.6,
09-Mar-2024 01:00,1.051,,74.9,,2.686,,100,,7.37,,45.54,,0.719,,4.8,
09-Mar-2024 02:00,1.74,,14.3,,2.51,,244,,7.01,,14.31,,1.685,,6.9,
09-Mar-2024 03:00,2.998,,340.9,,5.195,,330,,3.58,,11.83,,2.934,,6,
09-Mar-2024 04:00,4.215,,338.4,,5.411,,452,,2.49,,7.47,,4.18,,6.9,
09-Mar-2024 05:00,4.059,,342.4,,5.92,,503,,-0.25,,14.18,,3.935,,7.1,
09-Mar-2024 06:00,3.065,,350.2,,4.705,,602,,1.24,,28.21,,2.693,,9.1,
09-Mar-2024 07:00,0.757,,175.1,,2.314,,758,,2.99,,54.68,,0.412,,7.8,
09-Mar-2024 08:00,1.084,,216.4,,2.314,,800,,4.93,,28.88,,0.946,,8.3,
09-Mar-2024 09:00,1.073,,241.5,,2.235,,948,,7.68,,14.06,,1.041,,8.3,
09-Mar-2024 10:00,1.483,,203.9,,3.313,,1055,,11.24,,26.81,,1.321,,4.1,
09-Mar-2024 11:00,1.694,,204.2,,3.49,,1141,,13.44,,28.52,,1.484,,5.6,
09-Mar-2024 12:00,1.819,,162.5,,4.862,,1218,,14.92,,33.17,,1.514,,2.7,
09-Mar-2024 13:00,1.919,,185,,5.528,,1352,,15.78,,43.87,,1.356,,12,
09-Mar-2024 14:00,6.54,,195.5,,10.68,,1442,,15.3,,12.86,,6.375,,13.1,
09-Mar-2024 15:00,5.659,,191.8,,9.59,,1554,,15.22,,13.4,,5.504,,12.9,
09-Mar-2024 16:00,5.883,,183.3,,9.04,,1645,,15.17,,8.23,,5.822,,10.5,
09-Mar-2024 17:00,5.794,,192.9,,8.53,,1712,,14.13,,10.86,,5.69,,10.5,
09-Mar-2024 18:00,3.134,,157.9,,8.96,,1803,,13.11,,21.68,,2.91,,8.7,
09-Mar-2024 19:00,1.734,,133.2,,4.078,,1909,,12.19,,16.83,,1.659,,8.8,
09-Mar-2024 20:00,1.136,,169.9,,3.529,,2020,,11.85,,38.6,,0.878,,10.5,
09-Mar-2024 21:00,1.62,,348.8,,3.313,,2138,,11.76,,26.7,,1.444,,10.1,
09-Mar-2024 22:00,1.368,,127.3,,2.627,,2242,,11.86,,18.66,,1.295,,6.7,
09-Mar-2024 23:00,1.885,,115.5,,3.431,,2356,,11.12,,19.83,,1.772,,9,
10-Mar-2024 00:00,1.668,,113.2,,3.745,,37,,10.29,,25.38,,1.505,,7.5,
10-Mar-2024 01:00,1.043,,102.9,,2.529,,150,,10.13,,27.4,,0.924,,6.6,
10-Mar-2024 02:00,1.825,,124.2,,4.156,,216,,9.48,,19.79,,1.716,,5.6,
10-Mar-2024 03:00,1.744,,100.2,,3.686,,359,,8.91,,33.15,,1.452,,9.5,
10-Mar-2024 04:00,1.82,,104.1,,3.627,,400,,9.25,,19.82,,1.711,,6.9,
10-Mar-2024 05:00,1.251,,100.6,,2.569,,539,,8.98,,31.84,,1.057,,7.9,
10-Mar-2024 06:00,1.944,,101.9,,3.059,,626,,8.35,,19.52,,1.831,,8.6,
10-Mar-2024 07:00,1.366,,114.1,,3.627,,746,,9.16,,31.88,,1.155,,7.5,
10-Mar-2024 08:00,1.562,,141.4,,3.843,,849,,9.86,,26.32,,1.397,,9.4,
10-Mar-2024 09:00,2.103,,149.4,,3.862,,923,,10.65,,24.57,,1.91,,9.3,
10-Mar-2024 10:00,2.316,,177.3,,4.019,,1046,,11.72,,18.67,,2.193,,7.2,
10-Mar-2024 11:00,2.762,,156.6,,4.803,,1109,,12.2,,18.19,,2.623,,7.8,
10-Mar-2024 12:00,2.987,,160.4,,5.607,,1240,,13.19,,26.52,,2.667,,7.3,
10-Mar-2024 13:00,3.24,,184.2,,10.19,,1346,,14.43,,49.26,,2.042,,15.4,
10-Mar-2024 14:00,2.039,,226.4,,5.136,,1420,,15.58,,31.95,,1.722,,17,
10-Mar-2024 15:00,2.556,,180.5,,8.51,,1559,,16.54,,25.59,,2.301,,25.1,
10-Mar-2024 16:00,5.343,,161.4,,10.25,,1628,,16.75,,22.14,,4.944,,169.5,
10-Mar-2024 17:00,7.002,,161.1,,11.53,,1715,,15.29,,20.1,,6.571,,54.6,
10-Mar-2024 18:00,5.292,,130.7,,11.19,,1834,,14.82,,16.54,,5.071,,30.6,
10-Mar-2024 19:00,5.096,,116,,9.9,,1919,,14.44,,15.51,,4.909,,12.1,
10-Mar-2024 20:00,4.883,,111.1,,8.02,,2030,,13.89,,9.86,,4.81,,6.8,
10-Mar-2024 21:00,3.993,,123.1,,6.822,,2133,,13.19,,11.95,,3.906,,6.8,
10-Mar-2024 22:00,2.385,,131.6,,4.45,,2202,,11.88,,21.4,,2.218,,4.9,
10-Mar-2024 23:00,1.323,,138,,3.255,,2303,,10.9,,50.58,,0.807,,8.2,
11-Mar-2024 00:00,1.24,,358.4,,3.078,,35,,10.14,,70.37,,0.304,,8.3,
11-Mar-2024 01:00,1.759,,16.2,,3.176,,124,,9.95,,15,,1.698,,8,
11-Mar-2024 02:00,3.518,,337.2,,5.293,,243,,7.8,,14.84,,3.399,,8.6,
11-Mar-2024 03:00,2.194,,344.2,,4.372,,322,,4.45,,32.29,,1.846,,11.5,
11-Mar-2024 04:00,4.923,,339.5,,6.469,,422,,2.4,,9.75,,4.852,,13.2,
11-Mar-2024 05:00,5.231,,333.7,,7.018,,542,,2.24,,12.86,,5.099,,13.5,
11-Mar-2024 06:00,4.238,,326.6,,7.292,,602,,2.22,,19.96,,3.981,,15.7,
11-Mar-2024 07:00,1.045,,308.2,,2.706,,717,,4.59,,77.78,,0.081,,15.8,
11-Mar-2024 08:00,1.254,,159.1,,3,,852,,8.95,,65.69,,0.429,,12,
11-Mar-2024 09:00,1.814,,221.2,,3.078,,903,,10.29,,14.65,,1.754,,13.5,
11-Mar-2024 10:00,1.535,,203.5,,2.843,,1059,,12.16,,28.37,,1.347,,9.2,
11-Mar-2024 11:00,2.276,,197.9,,4.411,,1118,,13.36,,23.41,,2.086,,7.9,
11-Mar-2024 12:00,2.253,,193.7,,4.137,,1226,,14.66,,26.73,,2.008,,6.6,
11-Mar-2024 13:00,2.927,,169.8,,4.705,,1322,,15.6,,16.18,,2.81,,7.2,
11-Mar-2024 14:00,2.24,,158.7,,3.941,,1404,,16.45,,21.94,,2.075,,7.7,
11-Mar-2024 15:00,2.617,,161.8,,6.234,,1558,,17.08,,22.75,,2.41,,10.4,
11-Mar-2024 16:00,2.352,,178.6,,4.411,,1606,,17.06,,26.04,,2.109,,11.4,
11-Mar-2024 17:00,3.586,,192.4,,6.214,,1710,,15.5,,8.91,,3.543,,14,
11-Mar-2024 18:00,2.666,,131.2,,3.941,,1816,,13.28,,11.57,,2.612,,9.3,
11-Mar-2024 19:00,3.246,,176,,4.999,,1932,,12.65,,23.92,,2.963,,11.9,
11-Mar-2024 20:00,2.537,,110.4,,6.038,,2030,,12.98,,17.97,,2.412,,12.1,
11-Mar-2024 21:00,2.634,,132.4,,4.254,,2133,,12.37,,18.81,,2.492,,9.9,
11-Mar-2024 22:00,1.208,,101.9,,2.196,,2230,,11.98,,20.29,,1.132,,10.9,
11-Mar-2024 23:00,1.964,,217.6,,3.764,,2357,,11.54,,63.03,,0.775,,10.7,
12-Mar-2024 00:00,1.112,,351.2,,2.627,,1,,9.78,,40.56,,0.833,,10.8,
