,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2024 00:00,4.733,,885,,294.7,,14.49,,29,,13.93,,20.32,,60.01,,2.135,,9.6,
01-Mar-2024 01:00,6.498,,884.7,,343.5,,15.29,,112,,13.05,,19,,58.82,,3.071,,10.6,
01-Mar-2024 02:00,7.203,,884.1,,331.8,,18.84,,218,,13.23,,20.37,,50.11,,4.446,,23.1,
01-Mar-2024 03:00,6.876,,884.5,,137.7,,21.35,,348,,10.7,,29.74,,38.8,,5.298,,44.4,
01-Mar-2024 04:00,4.782,,885.1,,118,,14.74,,448,,11.07,,23.88,,61.41,,2.033,,13.3,
01-Mar-2024 05:00,5.083,,884.9,,77.7,,15.76,,517,,10.54,,28.23,,39.16,,3.895,,36.5,
01-Mar-2024 06:00,5.929,,885.1,,55.2,,16.84,,630,,10.91,,23.61,,43.59,,4.213,,31.6,
01-Mar-2024 07:00,7.669,,885.1,,90.1,,17.21,,755,,11.07,,24.92,,36.26,,6.132,,30.1,
01-Mar-2024 08:00,9.64,,885.1,,121.5,,20.19,,829,,11.63,,32.29,,20.12,,9.04,,59.9,
01-Mar-2024 09:00,9.34,,884.8,,122.5,,19.46,,909,,12.75,,25.32,,45.04,,6.449,,61.8,
01-Mar-2024 10:00,8.18,,884.7,,294.2,,18.66,,1028,,15.9,,20.33,,25.51,,7.372,,47.5,
01-Mar-2024 11:00,11.26,,884.2,,286.5,,20.31,,1153,,16.11,,15.81,,15.73,,10.84,,63.3,
01-Mar-2024 12:00,10.58,,883,,282.1,,24.15,,1250,,17,,18.89,,16.76,,10.13,,113.6,
01-Mar-2024 13:00,8.21,,882.2,,277.5,,21.72,,1314,,17.34,,18.92,,40.92,,6.112,,87.3,
01-Mar-2024 14:00,9.22,,881.8,,239.3,,18.09,,1418,,17.07,,22.91,,15.73,,8.87,,166.3,
01-Mar-2024 15:00,12.48,,881,,245.1,,25.15,,1556,,16.1,,21.24,,15.67,,12.01,,465.2,
01-Mar-2024 16:00,14.58,,880.5,,254.8,,26.7,,1617,,15.56,,20.41,,14.38,,14.12,,689.8,
01-Mar-2024 17:00,15.52,,881.2,,241.7,,24.4,,1748,,14.21,,27.09,,14.07,,15.05,,543.8,
01-Mar-2024 18:00,13.61,,881.9,,228.4,,22.05,,1837,,12.5,,31.31,,16.82,,13.02,,130.8,
01-Mar-2024 19:00,14.93,,882.1,,225.8,,24.91,,1925,,11.8,,42.6,,11.12,,14.65,,312,
01-Mar-2024 20:00,12.51,,882.5,,217.1,,19.7,,2049,,11.15,,47.11,,10.55,,12.3,,18.1,
01-Mar-2024 21:00,15.17,,882.5,,226.7,,27.42,,2136,,11.52,,52.64,,11.55,,14.87,,168.2,
01-Mar-2024 22:00,11.51,,883.2,,205.6,,21.21,,2226,,9.08,,71.99,,12.52,,11.23,,13.9,
01-Mar-2024 23:00,8.41,,882.7,,196.2,,16.74,,2347,,8.95,,56.87,,18.56,,7.969,,1,
02-Mar-2024 00:00,10.94,,882.1,,202.9,,20.38,,6,,9.61,,41.31,,12.77,,10.67,,4.7,
02-Mar-2024 01:00,11.21,,881.4,,197.7,,22.97,,107,,9.93,,49.64,,16.03,,10.77,,7.8,
02-Mar-2024 02:00,9.17,,880.2,,179.1,,17.11,,227,,9.51,,51.55,,16.01,,8.81,,2.3,
02-Mar-2024 03:00,11.42,,879.4,,171.3,,20.48,,312,,8.06,,67.86,,12.29,,11.16,,4.9,
02-Mar-2024 04:00,10.02,,878.8,,169.2,,22.11,,418,,7.83,,57.1,,15.78,,9.64,,3.8,
02-Mar-2024 05:00,11.07,,878.2,,161.7,,17.11,,513,,7.76,,71.13,,12.01,,10.83,,3.2,
02-Mar-2024 06:00,11.91,,877.4,,161.4,,19.54,,654,,7.16,,68.67,,10.21,,11.72,,3.3,
02-Mar-2024 07:00,11.66,,878.1,,171.5,,18.64,,707,,7.33,,62.58,,14.93,,11.26,,8.5,
02-Mar-2024 08:00,12.62,,879.5,,171.9,,23.42,,808,,7.01,,67.31,,17.12,,12.06,,6.1,
02-Mar-2024 09:00,11.58,,879.2,,161.4,,19.91,,948,,6.48,,73.74,,14.05,,11.23,,2.8,
02-Mar-2024 10:00,12.11,,879.1,,159,,27.01,,1021,,7.12,,60.72,,15.93,,11.64,,59.2,
02-Mar-2024 11:00,12.6,,879.1,,158.9,,20.86,,1153,,6.8,,60.82,,11.13,,12.36,,4.1,
02-Mar-2024 12:00,12.68,,879.6,,182.9,,24.38,,1210,,7.29,,52.65,,21.39,,11.8,,5.7,
02-Mar-2024 13:00,13.04,,879.5,,180.2,,26.5,,1333,,6.54,,74.38,,18.98,,12.32,,12.1,
02-Mar-2024 14:00,11.29,,879.9,,174.1,,21.44,,1425,,5.57,,54,,17.97,,10.73,,1.5,
02-Mar-2024 15:00,11.72,,880.1,,178.3,,21.31,,1542,,6.68,,45.59,,18.49,,11.11,,4.3,
02-Mar-2024 16:00,12.26,,880.5,,191.1,,22.31,,1651,,6.95,,37.73,,17.81,,11.67,,6.7,
02-Mar-2024 17:00,12.23,,880.7,,185.5,,21.5,,1740,,5.06,,55.56,,14.84,,11.82,,6.4,
02-Mar-2024 18:00,12.52,,880.8,,186.8,,21.35,,1825,,5.38,,39.15,,12.55,,12.21,,5.8,
02-Mar-2024 19:00,11.35,,880.8,,182.2,,29.54,,1907,,5.01,,57.9,,15.6,,10.93,,15,
02-Mar-2024 20:00,11.78,,880.7,,181,,22.87,,2042,,6.64,,38.97,,15.62,,11.34,,3.3,
02-Mar-2024 21:00,10.32,,881,,163.4,,21.01,,2143,,6.87,,47,,22.68,,9.51,,4.5,
02-Mar-2024 22:00,10.4,,881.4,,173.2,,19.72,,2228,,6.91,,46.37,,21.44,,9.67,,5,
02-Mar-2024 23:00,10.58,,881.9,,188.3,,21.37,,2351,,7.11,,38.87,,13.49,,10.28,,3.6,
03-Mar-2024 00:00,12.24,,881.5,,221,,23.81,,54,,8.17,,33.29,,22.3,,11.31,,1.1,
03-Mar-2024 01:00,16.74,,879.2,,257.3,,27.4,,147,,9.25,,29.55,,13.15,,16.3,,18.4,
03-Mar-2024 02:00,17.94,,877.8,,263.9,,31.26,,242,,10.16,,27.78,,12.24,,17.53,,49.8,
03-Mar-2024 03:00,22.19,,876.2,,273.5,,32.03,,317,,10.26,,23.7,,10.02,,21.85,,390.8,
03-Mar-2024 04:00,23.69,,875.3,,268,,33.99,,443,,10.19,,16.35,,8.86,,23.41,,700.8,
03-Mar-2024 05:00,7.338,,879,,264.4,,22.91,,501,,10.95,,9.99,,50.23,,4.516,,44.3,
03-Mar-2024 06:00,9.95,,878.5,,251.5,,24.64,,641,,11.47,,12.39,,34.96,,8.1,,112.7,
03-Mar-2024 07:00,11.07,,878.8,,232.4,,29.81,,759,,10.92,,14.62,,28.36,,9.72,,77.6,
03-Mar-2024 08:00,14.83,,879,,247.2,,29.15,,816,,12.43,,15.94,,20.9,,13.85,,226,
03-Mar-2024 09:00,14.17,,879.2,,263,,27.11,,901,,13.37,,11.16,,16.68,,13.57,,204.9,
03-Mar-2024 10:00,13.19,,879.2,,278.3,,26.36,,1020,,14.15,,9.86,,14.57,,12.76,,113.6,
03-Mar-2024 11:00,13.74,,878.9,,287.2,,21.52,,1118,,14.95,,8.66,,13.15,,13.38,,82.2,
03-Mar-2024 12:00,13.29,,878.4,,290.3,,22.46,,1256,,15.53,,9.37,,12,,13,,62.6,
03-Mar-2024 13:00,13.36,,877.8,,292,,21.76,,1355,,15.9,,6.52,,12.63,,13.04,,81.5,
03-Mar-2024 14:00,14.91,,877.6,,294.5,,23.95,,1449,,15.98,,5.51,,11.57,,14.61,,159.8,
03-Mar-2024 15:00,11.69,,878.1,,304.5,,21.21,,1505,,15.5,,10.76,,13.55,,11.36,,47.6,
03-Mar-2024 16:00,10.09,,878.1,,310.7,,18.88,,1643,,14.42,,10.89,,13.96,,9.79,,15.2,
03-Mar-2024 17:00,10.58,,878.5,,309.9,,18.21,,1747,,13.39,,11.86,,12.43,,10.33,,17,
03-Mar-2024 18:00,11.08,,879.1,,307.6,,18.64,,1812,,12.96,,10.08,,11.88,,10.84,,21.6,
03-Mar-2024 19:00,9.6,,880.2,,292.4,,17.74,,1921,,12.4,,8.76,,12.35,,9.37,,11.2,
03-Mar-2024 20:00,4.523,,880.8,,306.1,,12.25,,2004,,12.11,,20.2,,28.54,,3.961,,15.7,
03-Mar-2024 21:00,1.637,,881.3,,163.9,,3.882,,2159,,8.67,,20.78,,41.23,,1.213,,14.3,
03-Mar-2024 22:00,3.276,,881.7,,171.3,,4.881,,2246,,7.58,,28.41,,22.34,,3.027,,9.5,
03-Mar-2024 23:00,1.221,,882.3,,170.7,,3.549,,2319,,5.74,,30.56,,57.65,,0.603,,9.8,
04-Mar-2024 00:00,0.78,,882.7,,281.9,,2.51,,42,,5.41,,31.9,,67.13,,0.244,,8.9,
04-Mar-2024 01:00,2.821,,883,,314.5,,4.176,,149,,4.82,,44.72,,19.29,,2.661,,15.7,
04-Mar-2024 02:00,1.814,,883.3,,321.9,,4.254,,205,,3.07,,55.04,,50,,1.123,,19.4,
04-Mar-2024 03:00,1.028,,883.7,,201.7,,2.039,,305,,3.46,,47.93,,39.66,,0.781,,13.2,
04-Mar-2024 04:00,1.735,,883.9,,178.7,,3.019,,409,,1.7,,51.99,,13.85,,1.684,,10.9,
04-Mar-2024 05:00,1.592,,884.6,,198.8,,2.706,,534,,2.04,,47.33,,40.84,,1.188,,10.3,
04-Mar-2024 06:00,1.465,,885.2,,175.1,,3.784,,618,,1.2,,47.97,,57.9,,0.716,,11.9,
04-Mar-2024 07:00,1.363,,885.7,,165,,3.431,,748,,4.17,,38.2,,21.75,,1.265,,12.2,
04-Mar-2024 08:00,1.608,,886.3,,141.7,,3.568,,801,,7.47,,33.39,,38.72,,1.241,,13.2,
04-Mar-2024 09:00,2.141,,886.7,,126.2,,4.705,,949,,9.25,,24.96,,43.7,,1.518,,8.5,
04-Mar-2024 10:00,2.855,,887,,148.6,,5.763,,1040,,10.5,,24.92,,20.93,,2.665,,6.9,
04-Mar-2024 11:00,2.584,,886.7,,133,,5.607,,1112,,12.02,,22.28,,27.93,,2.277,,5.1,
04-Mar-2024 12:00,1.872,,886.4,,165.3,,5.724,,1218,,13.18,,21.02,,50.28,,1.15,,5.8,
04-Mar-2024 13:00,2.432,,885.6,,137.2,,5.803,,1357,,14.06,,21.5,,26.41,,2.174,,5.9,
04-Mar-2024 14:00,3.997,,885,,147.9,,8.06,,1445,,14.74,,23.53,,20.3,,3.746,,8.1,
04-Mar-2024 15:00,5.511,,885,,161.3,,7.802,,1511,,14.71,,23.85,,11.15,,5.406,,8,
04-Mar-2024 16:00,4.999,,885.2,,162.5,,8.06,,1603,,14.19,,32.54,,11.83,,4.892,,10.3,
04-Mar-2024 17:00,4.539,,885.4,,182.1,,7.037,,1706,,12.31,,37.83,,11.96,,4.44,,11.7,
04-Mar-2024 18:00,3.585,,885.8,,188.3,,5.607,,1812,,10.69,,42.01,,16.36,,3.438,,7.8,
04-Mar-2024 19:00,2.565,,886.2,,158,,4.293,,1912,,8.87,,52.79,,17.17,,2.449,,9.6,
04-Mar-2024 20:00,1.41,,886.5,,161,,3.098,,2041,,6.99,,60.72,,28.81,,1.231,,8,
04-Mar-2024 21:00,1.952,,886.7,,173,,4.293,,2154,,6.38,,58.55,,26.97,,1.735,,6.6,
04-Mar-2024 22:00,1.068,,886.8,,234.6,,2.98,,2250,,6.01,,61.83,,32.22,,0.899,,7.3,
04-Mar-2024 23:00,1.137,,887.1,,200.3,,2.961,,2330,,5.52,,65.82,,29.79,,0.984,,7.4,
05-Mar-2024 00:00,1.223,,887.3,,245.1,,2.608,,15,,4.18,,66.13,,28.33,,1.074,,7.1,
05-Mar-2024 01:00,1.267,,887.4,,171.7,,4.293,,158,,4.04,,66.1,,30.35,,1.089,,6.6,
05-Mar-2024 02:00,1.218,,887,,200.2,,4.47,,201,,3.73,,70.24,,36.6,,0.969,,5.3,
05-Mar-2024 03:00,0.552,,887.3,,297,,1.353,,334,,2.95,,73.98,,38.2,,0.429,,7.5,
05-Mar-2024 04:00,0.77,,887.6,,213.7,,2.412,,454,,1.98,,65.86,,64.37,,0.284,,6.1,
05-Mar-2024 05:00,1.257,,887.9,,175,,2.235,,535,,2.36,,66.06,,38.07,,0.979,,6.4,
05-Mar-2024 06:00,0.883,,888.5,,202.4,,1.687,,625,,2.42,,77.37,,54.89,,0.478,,10.1,
05-Mar-2024 07:00,0.233,,888.9,,148.1,,0.981,,725,,4.36,,59.64,,12.41,,0.227,,11.5,
05-Mar-2024 08:00,0.898,,889,,49.1,,2.275,,857,,7.7,,53.38,,30.5,,0.771,,7,
05-Mar-2024 09:00,1.157,,888.8,,23,,2.549,,949,,9.09,,48.07,,31.68,,0.98,,6.2,
05-Mar-2024 10:00,1.384,,888.4,,57.5,,3.823,,1022,,10.89,,39.27,,35.49,,1.118,,5.6,
05-Mar-2024 11:00,3.413,,887.9,,157,,8.17,,1149,,13.15,,31.56,,28.24,,2.998,,4.7,
05-Mar-2024 12:00,7.62,,887,,168.9,,11,,1224,,13.57,,31.35,,12.23,,7.447,,6.6,
05-Mar-2024 13:00,8.24,,886.1,,166.1,,11.78,,1343,,14.09,,32.28,,12.19,,8.06,,7.7,
05-Mar-2024 14:00,8.31,,885.5,,158.2,,12.09,,1455,,14.43,,31.31,,10.62,,8.17,,7.9,
05-Mar-2024 15:00,8.77,,884.6,,152.2,,12.45,,1539,,15.06,,32.05,,11.58,,8.59,,8.7,
05-Mar-2024 16:00,6.407,,884.3,,158.6,,12.41,,1601,,15.27,,24.44,,16.71,,6.134,,7.6,
05-Mar-2024 17:00,2.533,,884.2,,140.9,,5.313,,1715,,13.31,,33.96,,25.06,,2.291,,8.9,
05-Mar-2024 18:00,1.605,,884.5,,204.4,,3.49,,1857,,11.56,,32.07,,45.59,,1.097,,7.2,
05-Mar-2024 19:00,1.355,,884.7,,263.3,,3.47,,1900,,10.95,,31.43,,25.51,,1.221,,6.4,
05-Mar-2024 20:00,1.055,,884.7,,237.8,,2.412,,2100,,9.26,,42.84,,31.56,,0.895,,8.1,
05-Mar-2024 21:00,0.801,,884.8,,176.9,,2.451,,2100,,8.03,,51.51,,52.44,,0.465,,6.8,
05-Mar-2024 22:00,1.808,,884.8,,244.5,,3.98,,2246,,6.87,,34.72,,55.04,,0.974,,9.5,
05-Mar-2024 23:00,1.394,,884.8,,158.3,,2.216,,2333,,5.84,,52.92,,48.73,,0.89,,6.7,
06-Mar-2024 00:00,1.664,,884.7,,196.1,,2.647,,40,,6.66,,43.29,,12.59,,1.623,,4.8,
06-Mar-2024 01:00,0.916,,884.4,,326.6,,2.471,,124,,3.23,,66.44,,56.79,,0.466,,5.1,
06-Mar-2024 02:00,0.953,,883.8,,284.7,,2.137,,257,,3.31,,54.68,,47.85,,0.621,,4.3,
06-Mar-2024 03:00,1.289,,883.3,,243,,2.569,,350,,4.14,,49.09,,33.91,,1.063,,5.7,
06-Mar-2024 04:00,0.549,,883.4,,259.9,,1.863,,406,,3.44,,56.35,,37.9,,0.429,,5.9,
06-Mar-2024 05:00,0.674,,883.7,,166,,1.804,,525,,2.63,,56.4,,44.57,,0.47,,7,
06-Mar-2024 06:00,0.568,,883.9,,67.3,,1.608,,601,,4.04,,64.9,,77.95,,0.042,,8.7,
06-Mar-2024 07:00,0.805,,884.4,,168.6,,1.589,,759,,4.57,,55.19,,23.99,,0.734,,9.6,
06-Mar-2024 08:00,0.971,,884.7,,138.3,,1.902,,835,,7.3,,42.16,,20.53,,0.908,,12,
06-Mar-2024 09:00,0.608,,884.4,,131.5,,3.019,,950,,10.32,,34.81,,38.6,,0.47,,10.6,
06-Mar-2024 10:00,1.345,,884,,50.3,,3.274,,1011,,11.57,,28,,42.43,,0.976,,5.1,
06-Mar-2024 11:00,1.413,,883.3,,139.1,,4.627,,1150,,13.33,,27.41,,48.69,,0.902,,5.3,
06-Mar-2024 12:00,4.127,,882.5,,156.3,,8.35,,1237,,13.2,,28.3,,18.78,,3.905,,5.8,
06-Mar-2024 13:00,5.525,,881.6,,162.7,,8.63,,1345,,13.4,,25.37,,15.09,,5.333,,4.3,
06-Mar-2024 14:00,6.576,,881,,163.3,,9.96,,1436,,13.41,,28.09,,12.17,,6.428,,10.9,
06-Mar-2024 15:00,7.309,,880.7,,166.5,,10.92,,1532,,12.76,,32.55,,10.21,,7.193,,11.9,
06-Mar-2024 16:00,6.18,,880.6,,161.1,,9.94,,1612,,12.01,,35.28,,9.91,,6.088,,9.5,
06-Mar-2024 17:00,4.621,,881,,166.1,,8.14,,1701,,11.51,,38.5,,9.98,,4.551,,8.3,
06-Mar-2024 18:00,2.711,,881.4,,207.4,,6.057,,1803,,11.12,,38.77,,35.18,,2.2,,9.1,
06-Mar-2024 19:00,3.943,,881.9,,180.4,,8.78,,1957,,9.9,,50.36,,44.25,,2.766,,11.2,
06-Mar-2024 20:00,4.623,,882.2,,208.5,,8.63,,2042,,8.45,,63.96,,36.12,,3.703,,7.2,
06-Mar-2024 21:00,5.83,,882.4,,177.7,,9.35,,2110,,7.73,,51.71,,12.27,,5.696,,5.2,
06-Mar-2024 22:00,4.62,,882.5,,212.3,,7.684,,2242,,8.09,,56.72,,25.51,,4.162,,4.9,
06-Mar-2024 23:00,1.514,,882.1,,245.3,,4.137,,2300,,8.5,,56.74,,60.51,,0.669,,3.1,
07-Mar-2024 00:00,2.318,,881.9,,141.5,,4.489,,28,,6.77,,70.87,,29.12,,2.019,,6.5,
07-Mar-2024 01:00,1.785,,882.1,,303.8,,2.647,,134,,6.91,,63.07,,24.71,,1.619,,4.3,
07-Mar-2024 02:00,0.989,,881.8,,131.5,,2.255,,259,,7.15,,68.51,,70.89,,0.231,,5.2,
07-Mar-2024 03:00,1.965,,881.6,,202.1,,2.823,,319,,6.72,,66.77,,10.55,,1.932,,4.5,
07-Mar-2024 04:00,1.532,,881.9,,195,,3.059,,444,,5.72,,69.7,,15.59,,1.476,,8.8,
07-Mar-2024 05:00,2.174,,882.2,,186.2,,3.078,,600,,5.69,,73.38,,12.38,,2.123,,6.9,
07-Mar-2024 06:00,2.61,,882.7,,201.3,,3.509,,621,,5.41,,64.77,,8.26,,2.583,,6.9,
07-Mar-2024 07:00,1.412,,883.6,,124.2,,3.431,,758,,7.33,,60.18,,44.89,,0.978,,9,
07-Mar-2024 08:00,1.952,,884.2,,95.3,,3.862,,829,,8.02,,54.62,,23.9,,1.782,,8.8,
07-Mar-2024 09:00,2.386,,884.4,,91.9,,5.254,,922,,9.44,,45.22,,30.17,,2.055,,,AX
07-Mar-2024 10:00,2.401,,884.4,,38.7,,5.254,,1021,,10.6,,42.1,,31.2,,2.045,,,AX
07-Mar-2024 11:00,2.948,,884.3,,337.5,,7.959,,1151,,11.6,,37.94,,52.73,,1.698,,,AX
07-Mar-2024 12:00,4.63,,883.7,,278.6,,10.57,,1259,,11.78,,36.66,,24.35,,4.212,,6.1,
07-Mar-2024 13:00,5.753,,883.3,,297.4,,10.37,,1305,,12.3,,35.62,,12.37,,5.619,,6,
07-Mar-2024 14:00,4.518,,883.2,,301.5,,9.86,,1406,,12.29,,25.86,,23.65,,4.133,,4.5,
07-Mar-2024 15:00,1.656,,883.3,,355.6,,4.313,,1559,,13.67,,26.04,,39.97,,1.253,,4.7,
07-Mar-2024 16:00,3.752,,884.2,,349.9,,8.15,,1603,,11.91,,37.46,,31.81,,3.174,,49,
07-Mar-2024 17:00,2.155,,885,,328.8,,7.743,,1735,,11.07,,39.67,,19.77,,2.027,,18.8,
07-Mar-2024 18:00,3.177,,886,,314.7,,6.391,,1856,,10.86,,40.44,,23.36,,2.913,,12,
07-Mar-2024 19:00,4.109,,886.8,,341.1,,8.86,,1905,,11.02,,39.95,,18.42,,3.897,,9.5,
07-Mar-2024 20:00,6.165,,887.5,,8.4,,11.94,,2007,,10.9,,37.53,,26.43,,5.509,,11,
07-Mar-2024 21:00,6.044,,888.3,,32.6,,11.66,,2128,,9.85,,46.36,,13.83,,5.868,,12.5,
07-Mar-2024 22:00,6.621,,889.2,,21.6,,12.88,,2250,,9.26,,41.5,,22.23,,6.122,,9.3,
07-Mar-2024 23:00,6.458,,889.8,,1.1,,11.02,,2323,,8.97,,43.82,,24.06,,5.888,,6.6,
08-Mar-2024 00:00,4.517,,890.5,,11,,9.72,,19,,8.94,,37.21,,40.98,,3.361,,5.5,
08-Mar-2024 01:00,4.58,,890.9,,12.5,,9.88,,137,,7.94,,47.48,,24.37,,4.166,,6.6,
08-Mar-2024 02:00,3.955,,891,,18.3,,10.27,,206,,7.12,,49.13,,44.13,,2.781,,5.5,
08-Mar-2024 03:00,3.149,,891.2,,12,,8.21,,359,,6.66,,53.63,,70.14,,0.788,,10.2,
08-Mar-2024 04:00,4.584,,892,,20,,10.55,,443,,5.9,,54.95,,26.61,,4.089,,12.3,
08-Mar-2024 05:00,3.641,,892.9,,36.8,,8.31,,504,,5.19,,56.18,,38.33,,2.826,,7.5,
08-Mar-2024 06:00,2.803,,893.4,,189.8,,8.19,,647,,4.86,,46.79,,31.96,,2.366,,6.8,
08-Mar-2024 07:00,2.326,,894,,359.9,,6.116,,755,,7.27,,44.22,,76.94,,0.227,,9.7,
08-Mar-2024 08:00,4.444,,894.4,,27,,9.72,,829,,7.84,,41.81,,21.61,,4.128,,8.1,
08-Mar-2024 09:00,5.967,,894.4,,22.6,,10.86,,900,,9.22,,34.93,,16.01,,5.734,,8.3,
08-Mar-2024 10:00,6.087,,894.2,,25.4,,10.82,,1059,,10.8,,26.02,,14.12,,5.902,,8.3,
08-Mar-2024 11:00,5.708,,893.9,,31.5,,10.45,,1114,,12.77,,20.36,,16.58,,5.469,,7.6,
08-Mar-2024 12:00,5.508,,893.3,,33.5,,8.88,,1214,,14.27,,17.64,,15.32,,5.311,,6.2,
08-Mar-2024 13:00,5.131,,892.8,,21.7,,8.51,,1305,,15.24,,11.25,,18.31,,4.869,,4.9,
08-Mar-2024 14:00,3.44,,892.4,,25.3,,6.508,,1400,,16.03,,8.58,,17.79,,3.274,,1.4,
08-Mar-2024 15:00,2.122,,892.3,,41.7,,4.391,,1505,,16.42,,8.35,,23.9,,1.937,,3.9,
08-Mar-2024 16:00,1.701,,892,,244.3,,4.235,,1658,,16.24,,13.61,,47.23,,1.123,,10.2,
08-Mar-2024 17:00,3.397,,892,,231.4,,4.097,,1704,,13.79,,18.38,,5.02,,3.384,,14.8,
08-Mar-2024 18:00,3.446,,892.4,,185.5,,6.136,,1841,,11.48,,21.35,,45.43,,2.362,,10.8,
08-Mar-2024 19:00,3.07,,892.8,,167.8,,4.47,,1900,,9.7,,26.15,,20.55,,2.873,,11,
08-Mar-2024 20:00,3.419,,893.1,,163.5,,4.803,,2026,,7.83,,31.04,,9.55,,3.371,,10.4,
08-Mar-2024 21:00,2.858,,893.5,,166.7,,4.45,,2104,,6.99,,33.24,,8.71,,2.825,,7.9,
08-Mar-2024 22:00,3.28,,893.6,,172.6,,5.234,,2241,,6.14,,31.63,,8.18,,3.247,,6.5,
08-Mar-2024 23:00,2.697,,893.4,,185.7,,4.568,,2312,,6.74,,25.81,,9.65,,2.659,,4.9,
09-Mar-2024 00:00,1.77,,893.2,,185.1,,3.98,,14,,6.22,,25.66,,21.14,,1.65,,5.4,
09-Mar-2024 01:00,1.936,,893.1,,184.5,,3.333,,154,,6.87,,35.12,,16.72,,1.853,,5.5,
09-Mar-2024 02:00,2.124,,892.6,,189.1,,4.156,,242,,5.19,,30.12,,15.2,,2.049,,4.5,
09-Mar-2024 03:00,2.535,,892.6,,181.5,,4.94,,329,,5.4,,36.17,,22.64,,2.337,,6.3,
09-Mar-2024 04:00,1.563,,892.7,,311,,3.019,,416,,2.73,,44.48,,55.18,,0.838,,7.5,
09-Mar-2024 05:00,1.468,,893,,304.7,,3.019,,518,,3.62,,50.94,,26.35,,1.313,,10.7,
09-Mar-2024 06:00,0.917,,893.4,,170.1,,1.843,,614,,2,,50.68,,58.75,,0.435,,7.8,
09-Mar-2024 07:00,0.488,,893.8,,139,,1.138,,753,,4.46,,51.65,,36.45,,0.389,,9.6,
09-Mar-2024 08:00,0.556,,893.9,,66.4,,1.51,,842,,7.1,,44.07,,43.19,,0.398,,7.6,
09-Mar-2024 09:00,1.114,,893.5,,41.6,,3.137,,959,,8.8,,38.62,,36.22,,0.891,,6.3,
09-Mar-2024 10:00,2.519,,893.1,,103.1,,9.04,,1056,,11.75,,17.62,,60.07,,1.133,,2.2,
09-Mar-2024 11:00,7.247,,892.6,,164.4,,10.45,,1130,,14.15,,18.54,,10.74,,7.12,,10.7,
09-Mar-2024 12:00,8.3,,891.5,,165.5,,12.23,,1237,,14.88,,17.65,,11,,8.15,,8.3,
09-Mar-2024 13:00,8.77,,890.7,,168.6,,12.06,,1352,,15.25,,19.72,,11.33,,8.59,,10.4,
09-Mar-2024 14:00,8.72,,889.9,,163.4,,12.35,,1418,,15.46,,20.8,,11.18,,8.55,,16,
09-Mar-2024 15:00,9.21,,889.4,,158.1,,14.98,,1559,,15.76,,18.57,,10.2,,9.06,,13.7,
09-Mar-2024 16:00,8.8,,889.3,,156.8,,13.09,,1600,,15.26,,19.28,,9.15,,8.68,,11.8,
09-Mar-2024 17:00,6.91,,889.5,,173.7,,11.41,,1706,,14.32,,23.04,,10.5,,6.794,,11.6,
09-Mar-2024 18:00,6.373,,889.6,,176.5,,9.59,,1828,,13.49,,25.35,,9.25,,6.29,,12,
09-Mar-2024 19:00,5.762,,889.9,,159.8,,9.02,,1918,,12.71,,27.57,,11.07,,5.654,,12.3,
09-Mar-2024 20:00,5.013,,890.1,,153,,8.19,,2003,,11.81,,32.3,,9.81,,4.94,,13.2,
09-Mar-2024 21:00,5.642,,890.6,,143.7,,9.37,,2140,,11.62,,34.19,,9.9,,5.558,,12.5,
09-Mar-2024 22:00,3.345,,890.9,,165.4,,5.959,,2202,,10.71,,32.18,,22.31,,3.091,,10,
09-Mar-2024 23:00,3.595,,890.7,,157.8,,7.018,,2333,,10.24,,32.98,,15.36,,3.466,,8.3,
10-Mar-2024 00:00,2.669,,890.6,,165.1,,7.547,,24,,9.47,,30.72,,31.48,,2.266,,8.1,
10-Mar-2024 01:00,4.156,,890.4,,186.2,,8.25,,111,,9.73,,34.24,,24.39,,3.779,,7.6,
10-Mar-2024 02:00,2.797,,889.9,,167.7,,5.548,,227,,8.38,,36.91,,40.9,,2.084,,7.5,
10-Mar-2024 03:00,3.073,,889.6,,162.6,,7.782,,357,,8.32,,38.52,,20.97,,2.867,,8.2,
10-Mar-2024 04:00,5.168,,889.7,,148.3,,9.06,,406,,8.02,,43.24,,15.72,,4.973,,9.6,
10-Mar-2024 05:00,4.725,,889.8,,157.4,,7.488,,537,,7.39,,44.14,,15.55,,4.551,,9,
10-Mar-2024 06:00,2.761,,890.3,,192.5,,5.077,,601,,6.78,,47.41,,38.54,,2.135,,10.2,
