,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2024 00:00,6.662,,114.1,,10.72,,27,,19.07,,6.293,
01-Mar-2024 01:00,6.894,,116.6,,11.9,,113,,14.29,,6.68,
01-Mar-2024 02:00,5.055,,106.8,,8.43,,204,,12.87,,4.928,
01-Mar-2024 03:00,4.333,,105.9,,6.979,,316,,18.83,,4.099,
01-Mar-2024 04:00,2.59,,115.2,,6.018,,405,,34.74,,2.114,
01-Mar-2024 05:00,3.78,,119.3,,6.881,,549,,17.88,,3.596,
01-Mar-2024 06:00,3.311,,116,,5.411,,605,,20.54,,3.098,
01-Mar-2024 07:00,3.789,,127.9,,9.8,,750,,26.13,,3.395,
01-Mar-2024 08:00,5.679,,137.2,,11.02,,844,,24.1,,5.177,
01-Mar-2024 09:00,8.32,,151.9,,14.31,,952,,11.19,,8.16,
01-Mar-2024 10:00,10.12,,154.2,,15.49,,1018,,11.17,,9.93,
01-Mar-2024 11:00,12.3,,196.9,,17.29,,1139,,8.33,,12.17,
01-Mar-2024 12:00,14.76,,186.9,,21.76,,1211,,8.18,,14.61,
01-Mar-2024 13:00,17,,182.1,,23.62,,1319,,11.53,,16.65,
01-Mar-2024 14:00,13.24,,176.7,,20.13,,1407,,11.55,,12.97,
01-Mar-2024 15:00,12.79,,167.3,,20.35,,1533,,7.57,,12.68,
01-Mar-2024 16:00,12.42,,170.5,,20.74,,1654,,8.59,,12.28,
01-Mar-2024 17:00,13.3,,170,,18.03,,1740,,6.96,,13.21,
01-Mar-2024 18:00,11.08,,170.4,,18.37,,1856,,9.71,,10.93,
01-Mar-2024 19:00,12.12,,169.7,,19.66,,1907,,9.25,,11.96,
01-Mar-2024 20:00,10.63,,176.5,,17.01,,2037,,18.12,,10.1,
01-Mar-2024 21:00,9.22,,182,,16.8,,2132,,15.51,,8.88,
01-Mar-2024 22:00,11.14,,188.4,,19.58,,2254,,15.74,,10.72,
01-Mar-2024 23:00,12.46,,190.3,,20.33,,2303,,8.74,,12.31,
02-Mar-2024 00:00,7.609,,172.7,,12.66,,31,,11.27,,7.461,
02-Mar-2024 01:00,8.84,,174.4,,15.01,,139,,11.6,,8.66,
02-Mar-2024 02:00,7.053,,184.3,,13.07,,245,,22.37,,6.515,
02-Mar-2024 03:00,9.56,,208.2,,16.76,,325,,13.39,,9.3,
02-Mar-2024 04:00,10.27,,205.6,,16.25,,431,,12.4,,10.03,
02-Mar-2024 05:00,11.3,,185.9,,19.15,,545,,8.51,,11.18,
02-Mar-2024 06:00,11.44,,180.8,,18.15,,650,,8.39,,11.32,
02-Mar-2024 07:00,11.63,,185.7,,22.05,,701,,11.13,,11.41,
02-Mar-2024 08:00,11.76,,183.5,,20.09,,825,,8.36,,11.63,
02-Mar-2024 09:00,10.32,,183,,18.25,,919,,11.15,,10.12,
02-Mar-2024 10:00,11.86,,191,,20.87,,1051,,16.78,,11.35,
02-Mar-2024 11:00,10.15,,185.8,,17.78,,1125,,11.03,,9.96,
02-Mar-2024 12:00,11.01,,208.8,,21.33,,1221,,13.89,,10.68,
02-Mar-2024 13:00,9.91,,211.4,,16.25,,1335,,13.39,,9.64,
02-Mar-2024 14:00,10,,191.1,,15.27,,1441,,8.39,,9.89,
02-Mar-2024 15:00,12.41,,210.9,,18.09,,1555,,11.91,,12.14,
02-Mar-2024 16:00,11.88,,228.8,,19.74,,1655,,8.14,,11.76,
02-Mar-2024 17:00,11.23,,220.7,,17.52,,1700,,11.5,,11.01,
02-Mar-2024 18:00,11.11,,218.6,,17.29,,1833,,8.86,,10.97,
02-Mar-2024 19:00,9.02,,213.9,,14.21,,1934,,9.98,,8.88,
02-Mar-2024 20:00,5.733,,196.3,,9.74,,2043,,12.52,,5.596,
02-Mar-2024 21:00,5.26,,188.5,,9.21,,2136,,21.06,,4.904,
02-Mar-2024 22:00,6.557,,204.2,,13.09,,2226,,12.95,,6.389,
02-Mar-2024 23:00,5.214,,211.1,,11.74,,2311,,17.07,,4.982,
03-Mar-2024 00:00,5.958,,246,,12.49,,33,,13.55,,5.791,
03-Mar-2024 01:00,4.844,,125.9,,12.53,,151,,28.2,,4.257,
03-Mar-2024 02:00,9.98,,142.7,,20.8,,258,,12.81,,9.73,
03-Mar-2024 03:00,10.69,,165.7,,19.48,,338,,19.94,,10.04,
03-Mar-2024 04:00,15.34,,201.3,,28.83,,408,,24.02,,13.99,
03-Mar-2024 05:00,15.36,,221.7,,27.26,,503,,10.26,,15.12,
03-Mar-2024 06:00,13.49,,223.2,,18.64,,608,,8.65,,13.34,
03-Mar-2024 07:00,5.175,,211.3,,13.62,,708,,51.55,,3.079,
03-Mar-2024 08:00,2.688,,163.1,,4.235,,830,,27.96,,2.368,
03-Mar-2024 09:00,2.302,,86.4,,3.843,,958,,34.12,,1.894,
03-Mar-2024 10:00,5.393,,173.8,,8.72,,1039,,10.6,,5.3,
03-Mar-2024 11:00,5.415,,172,,8.74,,1132,,16.3,,5.196,
03-Mar-2024 12:00,4.288,,160.5,,8.08,,1218,,20.55,,4.012,
03-Mar-2024 13:00,3.721,,179.6,,6.449,,1351,,21.01,,3.471,
03-Mar-2024 14:00,3.706,,178.3,,7.292,,1444,,30.54,,3.179,
03-Mar-2024 15:00,5.036,,291.1,,13.54,,1554,,45.84,,3.423,
03-Mar-2024 16:00,6.674,,325.5,,16.48,,1652,,46.6,,4.464,
03-Mar-2024 17:00,9.38,,318.1,,16.58,,1741,,9.46,,9.25,
03-Mar-2024 18:00,4.401,,268.1,,12.11,,1803,,45.02,,3.042,
03-Mar-2024 19:00,5.094,,199.5,,8.98,,1952,,30.46,,4.374,
03-Mar-2024 20:00,3.633,,124.5,,11.9,,2003,,28.61,,3.18,
03-Mar-2024 21:00,3.422,,117.6,,5.979,,2156,,12.83,,3.337,
03-Mar-2024 22:00,3.737,,132.1,,6.998,,2228,,28.32,,3.281,
03-Mar-2024 23:00,4.582,,225.7,,7.096,,2331,,15.57,,4.413,
04-Mar-2024 00:00,1.764,,152.6,,3.823,,4,,33.04,,1.47,
04-Mar-2024 01:00,0.898,,79.1,,2.02,,122,,48.51,,0.576,
04-Mar-2024 02:00,1.958,,144.6,,3.745,,243,,19.22,,1.848,
04-Mar-2024 03:00,1.32,,103.4,,3,,300,,32.77,,1.104,
04-Mar-2024 04:00,1.855,,128.3,,3.901,,424,,20.77,,1.733,
04-Mar-2024 05:00,0.854,,67,,2.275,,518,,54.2,,0.472,
04-Mar-2024 06:00,1.947,,116,,2.804,,644,,16.78,,1.863,
04-Mar-2024 07:00,1.892,,155.2,,3.666,,727,,33.72,,1.564,
04-Mar-2024 08:00,0.985,,135.2,,2.608,,801,,72.03,,0.206,
04-Mar-2024 09:00,0.594,,353.6,,1.804,,950,,63.22,,0.232,
04-Mar-2024 10:00,0.779,,268.1,,1.628,,1057,,42.93,,0.56,
04-Mar-2024 11:00,0.997,,287.4,,2.333,,1157,,29.7,,0.863,
04-Mar-2024 12:00,1.481,,281.5,,3.235,,1220,,20.58,,1.385,
04-Mar-2024 13:00,1.364,,260.2,,2.667,,1338,,24,,1.244,
04-Mar-2024 14:00,1.864,,231.3,,3.411,,1446,,17.78,,1.774,
04-Mar-2024 15:00,0.924,,267.6,,3.235,,1507,,53.65,,0.518,
04-Mar-2024 16:00,1.548,,167.1,,5.097,,1650,,43.43,,1.103,
04-Mar-2024 17:00,4.365,,168.4,,6.567,,1737,,9.01,,4.311,
04-Mar-2024 18:00,4.511,,160.9,,6.489,,1808,,5.61,,4.49,
04-Mar-2024 19:00,2.921,,148.3,,5.803,,1910,,22.19,,2.702,
04-Mar-2024 20:00,3.046,,186.2,,6.822,,2058,,32.96,,2.542,
04-Mar-2024 21:00,3.262,,171,,6.685,,2100,,17.1,,3.117,
04-Mar-2024 22:00,1.139,,230.6,,2.314,,2241,,53.35,,0.645,
04-Mar-2024 23:00,2.154,,294.5,,3.803,,2329,,26.54,,1.923,
05-Mar-2024 00:00,2.376,,287.9,,3.96,,100,,27.48,,2.102,
05-Mar-2024 01:00,2.157,,293.6,,4.293,,102,,51.13,,1.298,
05-Mar-2024 02:00,1.288,,132.2,,2.235,,208,,49.07,,0.815,
05-Mar-2024 03:00,0.87,,20.6,,1.981,,306,,34,,0.717,
05-Mar-2024 04:00,1.122,,13.7,,2.059,,422,,24.22,,1.022,
05-Mar-2024 05:00,1.243,,63.3,,2.137,,552,,9.93,,1.224,
05-Mar-2024 06:00,0.794,,352,,1.863,,644,,54.58,,0.433,
05-Mar-2024 07:00,1.256,,196.2,,1.961,,710,,77.3,,0.112,
05-Mar-2024 08:00,1.6,,181.7,,2.529,,827,,14.21,,1.551,
05-Mar-2024 09:00,0.857,,254.7,,1.765,,946,,36.66,,0.681,
05-Mar-2024 10:00,1.061,,282.4,,1.922,,1051,,13.71,,1.03,
05-Mar-2024 11:00,1.469,,248.9,,3.313,,1119,,42.2,,1.071,
05-Mar-2024 12:00,0.684,,341.3,,1.706,,1231,,35.5,,0.552,
05-Mar-2024 13:00,1.326,,235.2,,6.606,,1357,,58.46,,0.635,
05-Mar-2024 14:00,2.783,,305.2,,6.293,,1417,,45.68,,1.898,
05-Mar-2024 15:00,1.096,,354,,2.941,,1509,,42.42,,0.795,
05-Mar-2024 16:00,2.319,,225.6,,4.215,,1636,,46.28,,1.562,
05-Mar-2024 17:00,2.958,,157.5,,5.254,,1746,,14.34,,2.866,
05-Mar-2024 18:00,3.923,,159.3,,5.391,,1826,,6.21,,3.9,
05-Mar-2024 19:00,3.393,,151.4,,5.45,,1953,,12.81,,3.308,
05-Mar-2024 20:00,2.923,,6.9,,5.391,,2000,,67.75,,0.878,
05-Mar-2024 21:00,2.276,,335,,3.392,,2109,,21.06,,2.122,
05-Mar-2024 22:00,1.836,,26.3,,3.274,,2253,,59.56,,0.844,
05-Mar-2024 23:00,1.307,,331.6,,3.607,,2332,,45.12,,0.901,
06-Mar-2024 00:00,1.372,,182.4,,2.51,,45,,64.47,,0.503,
06-Mar-2024 01:00,0.899,,349.3,,1.902,,109,,73.55,,0.158,
06-Mar-2024 02:00,0.955,,195.8,,2.529,,252,,42.69,,0.69,
06-Mar-2024 03:00,1.459,,86.7,,2.177,,304,,26.75,,1.3,
06-Mar-2024 04:00,0.727,,31.7,,1.883,,447,,30.67,,0.623,
06-Mar-2024 05:00,0.872,,82.9,,2.275,,548,,30.62,,0.748,
06-Mar-2024 06:00,1.116,,187.8,,1.765,,608,,40.36,,0.839,
06-Mar-2024 07:00,0.484,,115.8,,1.471,,752,,35.86,,0.389,
06-Mar-2024 08:00,0.982,,174.1,,2.373,,856,,26.08,,0.88,
06-Mar-2024 09:00,1.694,,208.4,,3.157,,920,,27.4,,1.5,
06-Mar-2024 10:00,1.206,,238.5,,3.411,,1044,,41.28,,0.893,
06-Mar-2024 11:00,1.812,,276.3,,3.215,,1155,,21.02,,1.69,
06-Mar-2024 12:00,1.767,,260,,3.333,,1257,,30.32,,1.519,
06-Mar-2024 13:00,1.608,,207.5,,4.607,,1358,,24.77,,1.457,
06-Mar-2024 14:00,4.478,,225.4,,8.84,,1457,,13.46,,4.354,
06-Mar-2024 15:00,7.466,,193.5,,11.17,,1510,,20.59,,6.983,
06-Mar-2024 16:00,8.08,,189.1,,10.15,,1625,,6.34,,8.03,
06-Mar-2024 17:00,5.887,,202.4,,8.23,,1703,,7.04,,5.842,
06-Mar-2024 18:00,4.921,,244.4,,9.84,,1821,,13.3,,4.788,
06-Mar-2024 19:00,4.891,,222,,8.61,,1941,,10.88,,4.803,
06-Mar-2024 20:00,8.8,,202.2,,13.6,,2049,,7.51,,8.73,
06-Mar-2024 21:00,8.1,,187.8,,11.08,,2100,,6.85,,8.04,
06-Mar-2024 22:00,3.049,,172.6,,7.253,,2219,,40.85,,2.273,
06-Mar-2024 23:00,1.319,,108.8,,3.215,,2311,,39.28,,1.009,
07-Mar-2024 00:00,0.97,,314.4,,2.98,,59,,68.5,,0.276,
07-Mar-2024 01:00,4.587,,314.3,,6.136,,153,,6.12,,4.561,
07-Mar-2024 02:00,4.292,,328.1,,8.96,,251,,24.01,,3.915,
07-Mar-2024 03:00,3.823,,353.1,,7.371,,304,,15.94,,3.675,
07-Mar-2024 04:00,5.205,,332.5,,7.096,,452,,9.76,,5.129,
07-Mar-2024 05:00,5.746,,319.8,,7.429,,530,,8.32,,5.686,
07-Mar-2024 06:00,5.002,,329.5,,7.331,,600,,19.96,,4.698,
07-Mar-2024 07:00,2.492,,0.2,,4.333,,745,,21.92,,2.31,
07-Mar-2024 08:00,3.33,,318.1,,5.411,,841,,12.79,,3.247,
07-Mar-2024 09:00,1.855,,320.2,,4.176,,955,,15.36,,1.788,
07-Mar-2024 10:00,3.365,,329.8,,6.077,,1045,,15.79,,3.237,
07-Mar-2024 11:00,2.162,,278.3,,4.568,,1121,,42.13,,1.577,
07-Mar-2024 12:00,2.653,,205.7,,4.646,,1251,,17.23,,2.533,
07-Mar-2024 13:00,3.372,,223.6,,8.49,,1355,,18.2,,3.202,
07-Mar-2024 14:00,4.5,,239.7,,6.489,,1412,,8.79,,4.447,
07-Mar-2024 15:00,9.08,,39.9,,16.96,,1534,,15.95,,8.72,
07-Mar-2024 16:00,5.189,,38,,14.11,,1625,,28.85,,4.531,
07-Mar-2024 17:00,4.125,,323.5,,15.27,,1709,,48.62,,2.639,
07-Mar-2024 18:00,2.93,,264,,10.13,,1807,,40.06,,2.213,
07-Mar-2024 19:00,4.471,,357.6,,11.72,,1950,,36.54,,3.561,
07-Mar-2024 20:00,7.64,,327.7,,12.53,,2049,,19.43,,7.2,
07-Mar-2024 21:00,9.93,,316.8,,14.64,,2128,,8.86,,9.81,
07-Mar-2024 22:00,10.72,,311.2,,14.21,,2246,,5.42,,10.67,
07-Mar-2024 23:00,11.26,,315.3,,15.41,,2327,,5.12,,11.22,
08-Mar-2024 00:00,10.98,,315,,15.15,,6,,5.62,,10.93,
08-Mar-2024 01:00,10.73,,312.7,,14.72,,122,,6.08,,10.67,
08-Mar-2024 02:00,9.78,,317.5,,14.62,,221,,6.15,,9.73,
08-Mar-2024 03:00,10.54,,319.2,,15.6,,334,,7.5,,10.45,
08-Mar-2024 04:00,11.31,,322.4,,16.96,,435,,6.91,,11.23,
08-Mar-2024 05:00,13.34,,320.6,,18.19,,506,,6.6,,13.25,
08-Mar-2024 06:00,12.02,,330.3,,16.62,,600,,8.93,,11.88,
08-Mar-2024 07:00,9.32,,344.8,,14.39,,731,,14.25,,9.03,
08-Mar-2024 08:00,10.44,,339,,15.29,,844,,10.69,,10.26,
08-Mar-2024 09:00,11.37,,330.2,,15.43,,909,,5.59,,11.32,
08-Mar-2024 10:00,9.28,,327.5,,14.94,,1020,,7.06,,9.21,
08-Mar-2024 11:00,8.67,,321.6,,13.56,,1152,,7.77,,8.59,
08-Mar-2024 12:00,9.32,,319.8,,11.7,,1224,,6.02,,9.27,
08-Mar-2024 13:00,5.65,,313.3,,8.57,,1303,,16.47,,5.416,
08-Mar-2024 14:00,3.535,,311.1,,6.312,,1401,,15.5,,3.405,
08-Mar-2024 15:00,3.901,,316.1,,6.195,,1542,,10.61,,3.834,
08-Mar-2024 16:00,3.744,,301.5,,5.548,,1621,,9.4,,3.693,
08-Mar-2024 17:00,3.016,,307.7,,6.077,,1733,,18.99,,2.85,
08-Mar-2024 18:00,1.396,,180.4,,3.96,,1841,,52.18,,0.817,
08-Mar-2024 19:00,2.36,,143.8,,3.96,,1912,,24.37,,2.146,
08-Mar-2024 20:00,1.851,,48.7,,3.451,,2049,,60.32,,0.825,
08-Mar-2024 21:00,0.74,,32.6,,2.706,,2154,,57.43,,0.368,
08-Mar-2024 22:00,2.153,,44.3,,3.745,,2236,,49.61,,1.345,
08-Mar-2024 23:00,1.155,,32.7,,2.412,,2346,,45.24,,0.795,
09-Mar-2024 00:00,1.042,,23.5,,2.863,,49,,61.59,,0.44,
09-Mar-2024 01:00,1.84,,75.6,,3.039,,152,,52.72,,1.061,
09-Mar-2024 02:00,1.884,,29.3,,3.255,,206,,62.1,,0.777,
09-Mar-2024 03:00,1.305,,308.9,,2.51,,356,,54.09,,0.723,
09-Mar-2024 04:00,0.896,,325.4,,2.314,,400,,51.72,,0.531,
09-Mar-2024 05:00,1.913,,318.8,,3.235,,516,,14.09,,1.855,
09-Mar-2024 06:00,1.203,,47.8,,2.196,,659,,49.8,,0.748,
09-Mar-2024 07:00,1.942,,146.8,,3.372,,705,,20.6,,1.817,
09-Mar-2024 08:00,1.652,,184.4,,2.627,,815,,47.66,,1.08,
09-Mar-2024 09:00,1.014,,313.3,,2.373,,920,,25.03,,0.917,
09-Mar-2024 10:00,0.491,,278.7,,1.373,,1016,,33.2,,0.409,
09-Mar-2024 11:00,1.059,,332.4,,2.725,,1156,,29.66,,0.917,
09-Mar-2024 12:00,0.97,,348.2,,2.451,,1201,,20.73,,0.907,
09-Mar-2024 13:00,2.173,,305.3,,3.607,,1355,,26.2,,1.945,
09-Mar-2024 14:00,1.349,,329.1,,4.078,,1404,,44.98,,0.933,
09-Mar-2024 15:00,1.538,,131,,5.391,,1509,,47.92,,1,
09-Mar-2024 16:00,0.861,,175.9,,3.137,,1656,,42.2,,0.627,
09-Mar-2024 17:00,3.463,,192.1,,6.861,,1717,,20.96,,3.231,
09-Mar-2024 18:00,2.438,,123,,3.941,,1816,,23.78,,2.228,
09-Mar-2024 19:00,1.338,,138.1,,2.941,,1928,,35.07,,1.087,
09-Mar-2024 20:00,1.154,,293.5,,2.196,,2001,,56.74,,0.588,
09-Mar-2024 21:00,2.432,,342,,4.548,,2123,,18.89,,2.3,
09-Mar-2024 22:00,2.882,,1.8,,4.195,,2204,,12.67,,2.811,
09-Mar-2024 23:00,2.184,,347.4,,3.999,,2304,,60.19,,0.978,
10-Mar-2024 00:00,1.398,,182,,3.255,,48,,33.62,,1.157,
10-Mar-2024 01:00,1.429,,185.2,,3.921,,153,,31.14,,1.218,
10-Mar-2024 02:00,1.717,,153,,4.45,,201,,75.64,,0.22,
10-Mar-2024 03:00,1.234,,189.3,,3.196,,300,,43.07,,0.885,
10-Mar-2024 04:00,0.906,,353.7,,2.51,,416,,66.35,,0.298,
10-Mar-2024 05:00,1.989,,328.7,,3.49,,537,,15.98,,1.911,
10-Mar-2024 06:00,2.274,,327.4,,3.353,,613,,9.46,,2.243,
10-Mar-2024 07:00,1.506,,309.1,,2.921,,721,,32.34,,1.266,
10-Mar-2024 08:00,0.758,,288.9,,2.549,,805,,41.81,,0.556,
10-Mar-2024 09:00,0.43,,36.8,,1.236,,908,,52.4,,0.25,
10-Mar-2024 10:00,0.651,,328.3,,1.745,,1027,,31.76,,0.551,
10-Mar-2024 11:00,0.726,,21,,2.294,,1156,,18.66,,0.688,
10-Mar-2024 12:00,1.848,,324.5,,5.156,,1246,,29.08,,1.61,
10-Mar-2024 13:00,2.243,,335.4,,5.509,,1359,,54.39,,1.232,
10-Mar-2024 14:00,2.987,,297.7,,5.43,,1405,,16.07,,2.87,
10-Mar-2024 15:00,2.117,,309.7,,3.294,,1535,,22.25,,1.957,
10-Mar-2024 16:00,5.709,,180.9,,12.62,,1651,,30.41,,4.904,
10-Mar-2024 17:00,9.22,,179.9,,13.09,,1710,,13.45,,8.97,
10-Mar-2024 18:00,6.443,,131.1,,11.76,,1812,,9.4,,6.357,
10-Mar-2024 19:00,5.231,,119.1,,9.06,,1910,,22.55,,4.825,
10-Mar-2024 20:00,6.082,,116.7,,10.17,,2050,,13.27,,5.919,
10-Mar-2024 21:00,5.914,,115.5,,9.41,,2139,,7.44,,5.864,
10-Mar-2024 22:00,3.148,,122,,6.018,,2218,,16.57,,3.016,
10-Mar-2024 23:00,2.083,,121.9,,3.862,,2301,,24.74,,1.888,
11-Mar-2024 00:00,1.704,,50.5,,2.941,,0,,68.59,,0.482,
11-Mar-2024 01:00,1.848,,337.5,,3.96,,149,,76.1,,0.217,
11-Mar-2024 02:00,2.757,,349.2,,7.096,,258,,23.72,,2.52,
11-Mar-2024 03:00,4.622,,320.5,,7.429,,341,,14.07,,4.483,
11-Mar-2024 04:00,2.519,,349.1,,4.548,,400,,25.08,,2.277,
11-Mar-2024 05:00,2.552,,5.7,,4.999,,515,,13.89,,2.477,
11-Mar-2024 06:00,2.791,,16.7,,5.803,,645,,24.79,,2.53,
11-Mar-2024 07:00,1.532,,130.6,,2.921,,700,,34.86,,1.248,
11-Mar-2024 08:00,0.34,,187.1,,1.314,,857,,27.46,,0.301,
11-Mar-2024 09:00,1.663,,274,,2.902,,957,,35.18,,1.349,
11-Mar-2024 10:00,1.448,,293.8,,2.647,,1002,,27.44,,1.282,
11-Mar-2024 11:00,1.761,,264.9,,2.98,,1128,,13.46,,1.713,
11-Mar-2024 12:00,1.256,,268.5,,2.353,,1221,,19.03,,1.187,
11-Mar-2024 13:00,1.764,,267.3,,3.47,,1343,,20.02,,1.656,
11-Mar-2024 14:00,1.83,,272.6,,3.333,,1426,,20.59,,1.711,
11-Mar-2024 15:00,1.005,,310.7,,2.882,,1552,,28.81,,0.878,
11-Mar-2024 16:00,1.996,,221.8,,6.489,,1650,,43.12,,1.43,
11-Mar-2024 17:00,5.025,,153.8,,6.783,,1747,,15.27,,4.847,
11-Mar-2024 18:00,4.339,,133.4,,7.351,,1809,,11.62,,4.249,
11-Mar-2024 19:00,2.819,,174.1,,4.94,,1952,,41.06,,2.094,
11-Mar-2024 20:00,3.991,,190,,5.587,,2021,,9.21,,3.939,
11-Mar-2024 21:00,3.971,,185.6,,5.744,,2147,,7.89,,3.934,
11-Mar-2024 22:00,3.341,,199.2,,4.607,,2201,,25.01,,3.022,
11-Mar-2024 23:00,3.149,,133.2,,6.724,,2352,,45.83,,2.14,
12-Mar-2024 00:00,3.13,,147.2,,6.371,,1,,42.01,,2.288,
12-Mar-2024 01:00,2.037,,168.9,,4.078,,154,,56.32,,1.052,
12-Mar-2024 02:00,1.999,,103.3,,4.489,,201,,51.84,,1.18,
12-Mar-2024 03:00,1.978,,75,,3.529,,329,,39.78,,1.501,
12-Mar-2024 04:00,1.15,,42.3,,2.627,,430,,29.18,,1.001,
12-Mar-2024 05:00,1.129,,30.9,,2.471,,546,,24.46,,1.026,
12-Mar-2024 06:00,1.237,,10.6,,4.411,,658,,31.21,,1.053,
12-Mar-2024 07:00,3.149,,342.9,,5.724,,754,,19.39,,2.969,
12-Mar-2024 08:00,2.503,,313,,4.881,,814,,46.07,,1.694,
12-Mar-2024 09:00,2.467,,184.8,,3.745,,920,,22.87,,2.27,
12-Mar-2024 10:00,2.257,,241.9,,5.077,,1019,,24.24,,2.055,
12-Mar-2024 11:00,2.294,,225.6,,4.568,,1115,,16.85,,2.195,
12-Mar-2024 12:00,0.696,,178.6,,2.275,,1228,,34.42,,0.571,
12-Mar-2024 13:00,1.122,,20.6,,2.804,,1350,,44.95,,0.776,
12-Mar-2024 14:00,0.943,,333.4,,3.549,,1416,,46.72,,0.629,
12-Mar-2024 15:00,1.964,,207.8,,3.941,,1554,,37.36,,1.546,
12-Mar-2024 16:00,2.185,,78.5,,4.881,,1623,,37.19,,1.725,
12-Mar-2024 17:00,1.303,,231.8,,3.745,,1738,,29.18,,1.134,
12-Mar-2024 18:00,1.69,,130.1,,6.155,,1853,,28.17,,1.486,
12-Mar-2024 19:00,3.771,,126,,5.705,,1907,,10.66,,3.706,
12-Mar-2024 20:00,3.472,,130.7,,5.117,,2043,,14.69,,3.358,
12-Mar-2024 21:00,3.152,,141.8,,7.312,,2159,,69.46,,0.834,
12-Mar-2024 22:00,5.053,,331.1,,10.25,,2207,,16.61,,4.84,
12-Mar-2024 23:00,3.627,,1.2,,6.489,,2314,,22.01,,3.359,
13-Mar-2024 00:00,5.971,,6.4,,9.02,,26,,18.13,,5.672,
13-Mar-2024 01:00,6.334,,342.3,,8.33,,156,,9.05,,6.255,
13-Mar-2024 02:00,7.295,,344.6,,11.33,,259,,7.02,,7.24,
13-Mar-2024 03:00,8.97,,343,,13.35,,322,,9.63,,8.84,
13-Mar-2024 04:00,9.18,,338.1,,13.76,,450,,12.27,,8.97,
13-Mar-2024 05:00,9.15,,330.7,,11.86,,554,,5.37,,9.11,
13-Mar-2024 06:00,7.871,,331.2,,12.09,,609,,6.77,,7.816,
13-Mar-2024 07:00,10.34,,328.5,,13.58,,738,,5.7,,10.28,
13-Mar-2024 08:00,9.51,,332.9,,12.19,,831,,5.37,,9.47,
13-Mar-2024 09:00,3.7,,344.5,,9.23,,904,,35.64,,2.984,
13-Mar-2024 10:00,1.87,,12.3,,4.156,,1017,,61.84,,0.78,
13-Mar-2024 11:00,2.087,,117.9,,5.411,,1134,,32.22,,1.757,
13-Mar-2024 12:00,1.441,,61,,5.665,,1223,,62.16,,0.592,
13-Mar-2024 13:00,6.144,,321.9,,11.62,,1354,,13.62,,5.97,
13-Mar-2024 14:00,9.7,,311.7,,14.35,,1439,,9.94,,9.56,
13-Mar-2024 15:00,10.89,,312.8,,14.43,,1512,,7.66,,10.8,
13-Mar-2024 16:00,11.45,,318.2,,14.33,,1646,,6.42,,11.38,
13-Mar-2024 17:00,11.03,,327.3,,16.39,,1745,,9,,10.89,
13-Mar-2024 18:00,9.2,,342.3,,13.96,,1803,,9.28,,9.08,
13-Mar-2024 19:00,11.61,,334.1,,17.48,,1916,,10.17,,11.42,
13-Mar-2024 20:00,11.13,,327.3,,15.25,,2000,,7.56,,11.04,
13-Mar-2024 21:00,11.79,,323.3,,17.11,,2107,,8.89,,11.65,
13-Mar-2024 22:00,10.43,,336.2,,17.25,,2227,,12.97,,10.16,
13-Mar-2024 23:00,9.98,,325.7,,14.62,,2318,,9.42,,9.85,
14-Mar-2024 00:00,8.88,,334.3,,14.29,,25,,8.18,,8.79,
14-Mar-2024 01:00,9.59,,330.2,,14.29,,123,,10.44,,9.43,
14-Mar-2024 02:00,7.804,,338.9,,11.53,,205,,18.59,,7.393,
14-Mar-2024 03:00,7.505,,334.4,,13.11,,351,,9.32,,7.405,
14-Mar-2024 04:00,9.31,,334.6,,15.72,,443,,11.1,,9.13,
14-Mar-2024 05:00,12.87,,326.7,,17.94,,525,,6.77,,12.78,
14-Mar-2024 06:00,13.23,,322.7,,19.68,,654,,6.51,,13.14,
14-Mar-2024 07:00,13.62,,328,,21.11,,730,,11.48,,13.34,
14-Mar-2024 08:00,12.57,,356.8,,22.25,,837,,18.89,,11.89,
14-Mar-2024 09:00,15.59,,2.3,,20.05,,936,,19.82,,14.66,
14-Mar-2024 10:00,13.42,,352.4,,20.78,,1026,,22.47,,12.38,
14-Mar-2024 11:00,11.91,,291.8,,17.9,,1153,,14.66,,11.52,
14-Mar-2024 12:00,13.53,,287.4,,25.7,,1236,,16.7,,12.95,
14-Mar-2024 13:00,11.97,,302.5,,22.42,,1324,,16.01,,11.5,
14-Mar-2024 14:00,7.843,,335.5,,18.11,,1416,,26.17,,7.025,
14-Mar-2024 15:00,7.416,,342.9,,14.23,,1513,,26.01,,6.651,
14-Mar-2024 16:00,7.637,,345.7,,16.45,,1644,,17.52,,7.28,
14-Mar-2024 17:00,7.282,,322.3,,15.25,,1704,,22.59,,6.716,
14-Mar-2024 18:00,6.79,,314.6,,16.64,,1803,,13.29,,6.607,
14-Mar-2024 19:00,8.39,,340.1,,13.29,,1914,,9.83,,8.27,
