,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2024 00:00,4.388,,107.9,,9.11,,29,,12.41,,0,,14.18,,4.253,,15.8,,-1.4,
01-Mar-2024 01:00,4.258,,104.5,,9.16,,126,,11.63,,0,,13.43,,4.141,,7,,3.6,
01-Mar-2024 02:00,3.284,,105.7,,7.79,,202,,11.37,,0,,13.65,,3.191,,-0.1,,3.4,
01-Mar-2024 03:00,2.303,,110.2,,5.587,,350,,11.25,,0,,39.92,,1.744,,-6.8,,5.5,
01-Mar-2024 04:00,1.357,,31.9,,4.362,,401,,10.53,,0,,39.97,,1.026,,-8.3,,2.2,
01-Mar-2024 05:00,1.705,,81.7,,4.705,,540,,8.81,,0,,52.15,,0.998,,-9.9,,-0.6,
01-Mar-2024 06:00,1.473,,90.9,,3.872,,621,,9.48,,0,,38.1,,1.147,,-5.7,,3.5,
01-Mar-2024 07:00,1.962,,130.2,,5.293,,740,,11.42,,0,,28.88,,1.713,,-0.8,,0.3,
01-Mar-2024 08:00,3.903,,129.8,,10.14,,839,,13.51,,0,,16.09,,3.749,,-2.2,,2.3,
01-Mar-2024 09:00,5.157,,135.6,,11.03,,950,,14.55,,0,,17.84,,4.907,,25.1,,4.3,
01-Mar-2024 10:00,7.56,,146.8,,12.15,,1015,,15.22,,0,,12.75,,7.38,,62.4,,7.5,
01-Mar-2024 11:00,8.33,,186.8,,16.71,,1142,,15.8,,0,,19.61,,7.84,,646.5,,22.2,
01-Mar-2024 12:00,11.92,,185.5,,20.83,,1241,,15.89,,0,,11.11,,11.69,,956.7,,68.5,
01-Mar-2024 13:00,14.82,,181.6,,24.35,,1318,,15.16,,0,,12.18,,14.49,,1891.1,,79.6,
01-Mar-2024 14:00,12.69,,179.2,,19.4,,1420,,14.72,,0,,9.83,,12.5,,106.3,,7.9,
01-Mar-2024 15:00,12.31,,170.3,,17.69,,1559,,14.41,,0,,7.89,,12.19,,54.3,,4,
01-Mar-2024 16:00,10.42,,170.5,,19.36,,1654,,14.17,,0,,9.38,,10.28,,68.7,,0.8,
01-Mar-2024 17:00,11.21,,167.5,,18.57,,1743,,13.21,,0,,8.14,,11.1,,144.2,,3.5,
01-Mar-2024 18:00,8.95,,162,,15.73,,1804,,12.69,,0,,9.97,,8.82,,37.3,,5.1,
01-Mar-2024 19:00,10.52,,166.8,,20.38,,1904,,11.68,,0,,8.78,,10.4,,124.1,,4.7,
01-Mar-2024 20:00,9.63,,174.5,,16.17,,2034,,11.17,,0,,18.57,,9.12,,22.1,,1.1,
01-Mar-2024 21:00,8.47,,176.8,,19.16,,2119,,10.54,,0,,13.84,,8.22,,110,,13.9,
01-Mar-2024 22:00,8.44,,176,,21.02,,2256,,9.96,,0,,17.75,,8.04,,47.2,,1.6,
01-Mar-2024 23:00,11.26,,180.5,,20.53,,2308,,8.69,,0,,8.96,,11.12,,39.5,,-0.4,
02-Mar-2024 00:00,7.37,,164.9,,12.4,,13,,9.01,,0,,14.01,,7.15,,0.4,,2.7,
02-Mar-2024 01:00,8.42,,166.9,,13.28,,124,,8.68,,0,,8.64,,8.32,,7.3,,1.4,
02-Mar-2024 02:00,6.474,,171.1,,10.49,,220,,8.78,,0,,15.88,,6.225,,1.1,,1,
02-Mar-2024 03:00,7.53,,205.5,,16.42,,335,,9.14,,0,,20.37,,7.05,,34.4,,3.4,
02-Mar-2024 04:00,8.06,,205.7,,14.41,,407,,9.15,,0,,16.83,,7.71,,9.8,,9,
02-Mar-2024 05:00,8.88,,180.9,,18.33,,547,,8.97,,0,,11.47,,8.7,,6.2,,1.5,
02-Mar-2024 06:00,9.92,,175.7,,19.5,,625,,9.09,,0,,9.9,,9.77,,4.4,,3,
02-Mar-2024 07:00,9.89,,182.9,,19.36,,706,,9.25,,0,,12.81,,9.64,,14.3,,2.2,
02-Mar-2024 08:00,10.45,,176.5,,18.28,,807,,8.84,,0,,9.5,,10.31,,6.9,,-1.5,
02-Mar-2024 09:00,9.11,,177.1,,19.85,,905,,8.95,,0,,12.28,,8.9,,13.4,,4.7,
02-Mar-2024 10:00,9.43,,186.2,,19.26,,1028,,9.21,,0,,16.44,,9.05,,18.5,,-3,
02-Mar-2024 11:00,7.83,,181.1,,16.32,,1128,,9.37,,0,,12.49,,7.65,,13.5,,-3.1,
02-Mar-2024 12:00,8.92,,202.1,,18.62,,1236,,8.83,,0,,18.21,,8.47,,17.9,,6.2,
02-Mar-2024 13:00,8.61,,204.1,,17.1,,1344,,8.01,,0,,14.38,,8.34,,24.4,,5.1,
02-Mar-2024 14:00,7.86,,183.9,,13.72,,1426,,7.61,,0,,11.81,,7.69,,13.2,,-2.2,
02-Mar-2024 15:00,10.56,,203.8,,17.4,,1514,,8.48,,0,,13.44,,10.27,,5,,2.8,
02-Mar-2024 16:00,9.46,,220.6,,15.93,,1647,,7.93,,0,,10.22,,9.31,,1.1,,5,
02-Mar-2024 17:00,8.21,,212.3,,15.24,,1712,,6.24,,0,,12.59,,8.02,,1.6,,4.7,
02-Mar-2024 18:00,6.843,,196,,14.36,,1837,,5.58,,0,,24.17,,6.234,,0.1,,0.4,
02-Mar-2024 19:00,6.979,,203.4,,12.89,,1939,,6.45,,0,,12.71,,6.808,,-2.3,,0.6,
02-Mar-2024 20:00,4.821,,141.7,,11.91,,2000,,5.56,,0,,32.04,,4.067,,17.7,,0.6,
02-Mar-2024 21:00,3.22,,126.2,,8.04,,2106,,6.86,,0,,33.49,,2.669,,-6.3,,2.2,
02-Mar-2024 22:00,4.128,,173.7,,9.41,,2237,,6.82,,0,,33.31,,3.43,,12.3,,2.5,
02-Mar-2024 23:00,4.592,,192,,9.65,,2321,,6.25,,0,,13.43,,4.466,,0.9,,1,
03-Mar-2024 00:00,4.023,,218.8,,8.63,,36,,6.75,,0,,32.89,,3.36,,0,,1.3,
03-Mar-2024 01:00,4.592,,144.5,,10.63,,135,,7.56,,0,,42.82,,3.309,,3.4,,-3.3,
03-Mar-2024 02:00,7.82,,155,,17.59,,258,,8.61,,0,,16.62,,7.49,,83.2,,-4.1,
03-Mar-2024 03:00,10.62,,193.5,,29.11,,352,,9.68,,0,,19.6,,9.99,,213,,10,
03-Mar-2024 04:00,13.37,,208.9,,25.19,,425,,9.92,,0,,17.54,,12.74,,427.1,,32,
03-Mar-2024 05:00,10.99,,219.7,,20.87,,505,,8.93,,0,,12.15,,10.74,,142.6,,2.5,
03-Mar-2024 06:00,8.81,,215.1,,16.27,,605,,8.75,,0,,12.17,,8.61,,12.8,,-0.9,
03-Mar-2024 07:00,3.961,,102.2,,8.77,,717,,10.88,,0,,20.44,,3.709,,51.4,,9.3,
03-Mar-2024 08:00,3.754,,139.3,,7.01,,812,,12.44,,0,,20.16,,3.522,,49,,9.7,
03-Mar-2024 09:00,2.536,,165.9,,5.734,,939,,13.52,,0,,19.41,,2.39,,0,,2.7,
03-Mar-2024 10:00,3.901,,163.8,,7.79,,1042,,14.54,,0,,23.01,,3.587,,25.2,,4.8,
03-Mar-2024 11:00,4.078,,178.9,,9.41,,1104,,15.92,,0,,19.44,,3.843,,17.7,,4.5,
03-Mar-2024 12:00,3.154,,181.4,,7.5,,1203,,16.79,,0,,19.87,,2.964,,18.2,,1.6,
03-Mar-2024 13:00,3.673,,180.1,,6.91,,1340,,17.46,,0,,20.94,,3.428,,18.4,,4.1,
03-Mar-2024 14:00,3.265,,202.1,,6.616,,1404,,17.54,,0,,46.51,,2.188,,27.7,,4.6,
03-Mar-2024 15:00,5.561,,234.8,,14.11,,1526,,16.69,,0,,35.07,,4.519,,25.8,,3.6,
03-Mar-2024 16:00,5.514,,274.1,,12.35,,1648,,16.76,,0,,48.88,,3.506,,30.8,,6.2,
03-Mar-2024 17:00,7.03,,285.3,,13.18,,1734,,14.79,,0,,12.46,,6.865,,24.5,,6.2,
03-Mar-2024 18:00,5.397,,283.7,,10.98,,1810,,13.3,,0,,22.28,,4.989,,24.9,,3.3,
03-Mar-2024 19:00,2.925,,186.4,,7.35,,1930,,11.24,,0,,35.97,,2.349,,34.5,,8.2,
03-Mar-2024 20:00,1.562,,122.1,,4.705,,2019,,9.66,,0,,50.04,,0.966,,36.2,,7.3,
03-Mar-2024 21:00,1.233,,330.1,,3.333,,2153,,7.71,,0,,50.19,,0.759,,32.6,,4.6,
03-Mar-2024 22:00,2.744,,334.9,,5.048,,2220,,6.27,,0,,24.35,,2.496,,30.7,,5.3,
03-Mar-2024 23:00,1.657,,301.1,,4.95,,2307,,6.84,,0,,43.28,,1.184,,23.3,,5.9,
04-Mar-2024 00:00,0.456,,7.9,,2.255,,32,,6.55,,0,,45.17,,0.314,,10.8,,0.5,
04-Mar-2024 01:00,0.787,,90.1,,2.451,,143,,5.46,,0,,39.45,,0.6,,11.7,,2.5,
04-Mar-2024 02:00,1.004,,76.1,,1.912,,201,,4.58,,0,,43.9,,0.709,,14.6,,1.8,
04-Mar-2024 03:00,0.903,,70.9,,2.451,,302,,3.75,,0,,35.25,,0.732,,13.3,,1.9,
04-Mar-2024 04:00,0.813,,97.6,,2.108,,436,,3.54,,0,,40.61,,0.609,,13.1,,3.6,
04-Mar-2024 05:00,1.227,,33.7,,2.794,,517,,3.38,,0,,37.16,,0.968,,15.3,,5.6,
04-Mar-2024 06:00,0.79,,110,,1.863,,643,,2.71,,0,,37.35,,0.622,,12.9,,0.3,
04-Mar-2024 07:00,0.557,,209.9,,4.068,,738,,4.87,,0,,63.95,,0.21,,19.3,,2.1,
04-Mar-2024 08:00,1.049,,174.9,,2.647,,836,,6.22,,0,,48.38,,0.675,,12.3,,3.4,
04-Mar-2024 09:00,1.403,,282,,3.137,,953,,8.15,,0,,67.64,,0.424,,15.8,,4.4,
04-Mar-2024 10:00,1.443,,204.6,,3.431,,1033,,9.56,,0,,24.27,,1.313,,10.5,,2.9,
04-Mar-2024 11:00,1.803,,227,,3.774,,1119,,10.55,,0,,23.58,,1.65,,11.2,,5.1,
04-Mar-2024 12:00,1.778,,229.6,,4.166,,1212,,12.07,,0,,26.81,,1.583,,5.8,,2,
04-Mar-2024 13:00,2.287,,219.5,,4.166,,1348,,13.16,,0,,18.95,,2.162,,6.1,,2.9,
04-Mar-2024 14:00,2.246,,223.7,,3.872,,1447,,14.22,,0,,17.44,,2.142,,9.9,,5.1,
04-Mar-2024 15:00,1.426,,214.7,,3.186,,1508,,15.32,,0,,30.64,,1.222,,,BA,,BA
04-Mar-2024 16:00,0.834,,206.9,,2.451,,1624,,15.8,,0,,35.07,,0.678,,,BA,,BA
04-Mar-2024 17:00,2.676,,180.3,,5.489,,1751,,13.92,,0,,14.22,,2.593,,,BA,0.7,
04-Mar-2024 18:00,1.767,,134,,4.95,,1801,,11.35,,0,,23.89,,1.613,,4.8,,2.6,
04-Mar-2024 19:00,0.921,,23.5,,2.647,,1908,,10.43,,0,,74.5,,0.143,,8.2,,4.4,
04-Mar-2024 20:00,1.494,,317.5,,3.382,,2054,,9.48,,0,,28.39,,1.311,,8.3,,2.2,
04-Mar-2024 21:00,1.853,,343.6,,3.97,,2159,,8.39,,0,,18.95,,1.751,,5.7,,1.1,
04-Mar-2024 22:00,3.212,,329.3,,4.46,,2256,,8.11,,0,,16.33,,3.081,,6,,2.1,
04-Mar-2024 23:00,2.713,,334,,4.362,,2302,,7.57,,0,,23.14,,2.491,,5.3,,1.4,
05-Mar-2024 00:00,1.529,,354,,2.647,,10,,7.5,,0,,26.91,,1.36,,4.9,,1.7,
05-Mar-2024 01:00,1.977,,349.4,,3.284,,121,,6.56,,0,,17.88,,1.88,,5.5,,4.5,
05-Mar-2024 02:00,1.994,,351.6,,2.794,,219,,5.87,,0,,23.45,,1.826,,3.6,,1.5,
05-Mar-2024 03:00,2.002,,13.3,,2.892,,307,,5.68,,0,,19.27,,1.889,,5.6,,0.7,
05-Mar-2024 04:00,1.624,,358,,2.108,,408,,5.23,,0,,12.6,,1.585,,5.2,,2.7,
05-Mar-2024 05:00,1.199,,13.7,,2.108,,500,,4.73,,0,,12.6,,1.17,,7.4,,6.2,
05-Mar-2024 06:00,1.595,,3.4,,2.941,,625,,4.37,,0,,28.73,,1.394,,8.7,,3,
05-Mar-2024 07:00,1.425,,288.4,,2.304,,707,,5.2,,0,,61.4,,0.606,,10,,5,
05-Mar-2024 08:00,1.569,,191.1,,2.696,,850,,6.1,,0,,17.85,,1.493,,6.2,,1.8,
05-Mar-2024 09:00,1.568,,226.2,,2.941,,936,,7.45,,0,,17.91,,1.491,,5.4,,4.5,
05-Mar-2024 10:00,1.672,,229.8,,2.941,,1032,,9.62,,0,,16.34,,1.604,,3.7,,-0.2,
05-Mar-2024 11:00,1.772,,224.2,,3.578,,1112,,11.29,,0,,23.99,,1.617,,4.2,,0.4,
05-Mar-2024 12:00,1.634,,206.1,,3.235,,1253,,13.5,,0,,32.05,,1.379,,2.5,,0,
05-Mar-2024 13:00,1.696,,200.6,,4.019,,1310,,14.5,,0,,35.22,,1.376,,6.4,,0.6,
05-Mar-2024 14:00,2.909,,281.8,,6.469,,1459,,15.16,,0,,39.5,,2.217,,10.4,,0.9,
05-Mar-2024 15:00,2.285,,266.3,,8.18,,1502,,16.01,,0,,34.85,,1.862,,9.7,,1.6,
05-Mar-2024 16:00,2.268,,257.7,,5.489,,1608,,15.84,,0,,15.4,,2.186,,8.6,,1.5,
05-Mar-2024 17:00,0.96,,172.6,,2.059,,1750,,14.85,,0,,47.2,,0.634,,6.1,,2.3,
05-Mar-2024 18:00,1.067,,108.7,,2.5,,1839,,12.23,,0,,17.8,,1.016,,6.2,,4,
05-Mar-2024 19:00,1.14,,356.9,,2.99,,1956,,11.52,,0,,41.29,,0.844,,7.2,,4.4,
05-Mar-2024 20:00,2.828,,341.9,,4.999,,2023,,10.73,,0,,10.86,,2.777,,6.4,,2.7,
05-Mar-2024 21:00,1.61,,15.6,,2.892,,2123,,10.16,,0,,21.28,,1.499,,7.1,,3.7,
05-Mar-2024 22:00,1.017,,80.5,,2.549,,2200,,8.66,,0,,49.5,,0.637,,5.4,,0.1,
05-Mar-2024 23:00,1.203,,346.5,,3.088,,2312,,8.27,,0,,41.35,,0.889,,6.4,,1.9,
06-Mar-2024 00:00,0.898,,93.5,,2.353,,23,,7.03,,0,,46.43,,0.603,,6,,2.8,
06-Mar-2024 01:00,0.902,,61.9,,2.402,,155,,6.98,,0,,46.94,,0.599,,4.5,,1.9,
06-Mar-2024 02:00,0.604,,109.8,,1.471,,202,,6.62,,0,,24.16,,0.55,,3.5,,1.4,
06-Mar-2024 03:00,1.334,,73.9,,2.157,,309,,6.11,,0,,43.02,,0.957,,4.1,,2.6,
06-Mar-2024 04:00,1.846,,355.3,,2.99,,429,,5.92,,0,,23.09,,1.696,,6.3,,0.6,
06-Mar-2024 05:00,1.368,,99.6,,2.255,,513,,5.67,,0,,26.69,,1.219,,5.5,,3.6,
06-Mar-2024 06:00,0.383,,36.7,,1.324,,600,,5.16,,0,,55.78,,0.201,,24.4,,2.4,
06-Mar-2024 07:00,0.813,,182,,2.059,,753,,6.65,,0,,39.32,,0.621,,13.9,,3.6,
06-Mar-2024 08:00,1.036,,192.8,,2.794,,857,,7.9,,0,,26.39,,0.926,,6.7,,3.1,
06-Mar-2024 09:00,1.748,,207.2,,3.284,,922,,8.58,,0,,18.48,,1.657,,7.3,,1.5,
06-Mar-2024 10:00,2.053,,216.6,,4.264,,1056,,10.62,,0,,32.13,,1.73,,5.8,,2.6,
06-Mar-2024 11:00,1.683,,236.5,,3.921,,1138,,12.04,,0,,20.64,,1.574,,4.1,,-0.1,
06-Mar-2024 12:00,1.967,,234.7,,4.166,,1232,,13.09,,0,,22.63,,1.814,,4,,4,
06-Mar-2024 13:00,2.491,,203.3,,5.538,,1358,,13.87,,0,,20.43,,2.332,,3.7,,3.6,
06-Mar-2024 14:00,2.885,,212.8,,7.5,,1458,,14.29,,0,,17.89,,2.744,,6.2,,1.2,
06-Mar-2024 15:00,6.531,,199,,11.37,,1518,,13.68,,0,,23.62,,5.976,,9.1,,4.4,
06-Mar-2024 16:00,6.195,,183.1,,13.33,,1611,,12.65,,0,,12.81,,6.04,,11.7,,3.1,
06-Mar-2024 17:00,5.033,,200.4,,7.69,,1711,,11.94,,0,,13.52,,4.892,,7.5,,4.5,
06-Mar-2024 18:00,3.277,,232.8,,5.734,,1819,,11.1,,0,,17.51,,3.124,,7.6,,4.7,
06-Mar-2024 19:00,1.732,,232.8,,6.224,,1952,,10.78,,0,,44.04,,1.22,,5,,2.6,
06-Mar-2024 20:00,6.782,,194.7,,12.35,,2026,,9.78,,0,,11.87,,6.636,,8.9,,2.3,
06-Mar-2024 21:00,4.807,,167.1,,9.65,,2101,,8.47,,0,,29.09,,4.187,,5.4,,1.8,
06-Mar-2024 22:00,1.118,,96.4,,4.068,,2202,,8.59,,0,,44,,0.788,,3.1,,1.8,
06-Mar-2024 23:00,1.122,,201.6,,2.402,,2327,,8.31,,0,,43.75,,0.795,,4.8,,1.9,
07-Mar-2024 00:00,1.421,,4.1,,2.598,,57,,7.84,,0,,15.47,,1.369,,5.2,,1.1,
07-Mar-2024 01:00,1.812,,312.1,,4.754,,114,,7.33,,0,,13.15,,1.764,,3.8,,3,
07-Mar-2024 02:00,1.638,,310.9,,5.636,,231,,7.13,,0,,31.21,,1.395,,3.9,,3.2,
07-Mar-2024 03:00,0.778,,114.1,,2.892,,324,,7.31,,0,,67.85,,0.232,,4.8,,0.6,
07-Mar-2024 04:00,1.168,,351,,2.304,,432,,7.19,,0,,69.7,,0.303,,5.4,,1.9,
07-Mar-2024 05:00,1.369,,331.5,,4.754,,535,,6.22,,0,,22.72,,1.262,,6.9,,1.8,
07-Mar-2024 06:00,1.397,,177.2,,2.892,,606,,5.44,,0,,76.4,,0.153,,9.4,,4.2,
07-Mar-2024 07:00,0.964,,134.1,,2.794,,740,,7.03,,0,,41.39,,0.712,,9.3,,3.7,
07-Mar-2024 08:00,1.439,,224.9,,3.725,,841,,8.87,,0,,43.89,,1.017,,6.9,,0.8,
07-Mar-2024 09:00,1.541,,203.2,,3.431,,936,,10.23,,0,,23.82,,1.408,,6.7,,3.1,
07-Mar-2024 10:00,1.412,,291.9,,4.068,,1010,,11.68,,0,,45.99,,0.957,,4,,3.1,
07-Mar-2024 11:00,2.693,,226.4,,5.93,,1130,,13.22,,0,,33.38,,2.236,,3.4,,1.7,
07-Mar-2024 12:00,3.496,,202.9,,6.567,,1252,,13.97,,0,,20.32,,3.276,,4.2,,0.5,
07-Mar-2024 13:00,3.181,,215.5,,6.616,,1359,,13.64,,0,,20.59,,2.975,,5.5,,1.3,
07-Mar-2024 14:00,3.633,,240.5,,7.64,,1457,,13.56,,0,,42.38,,2.639,,7.8,,2.4,
07-Mar-2024 15:00,5.904,,39.2,,15.04,,1519,,12.06,,0,,21.8,,5.476,,27.1,,2.4,
07-Mar-2024 16:00,3.163,,34.9,,10.98,,1622,,12.24,,0,,47.89,,2.057,,4.9,,4.3,
07-Mar-2024 17:00,3.391,,319.6,,15.78,,1710,,11.15,,0,,41.32,,2.509,,13.5,,5.7,
07-Mar-2024 18:00,2.016,,311.8,,8.77,,1801,,10.97,,0,,58.87,,0.951,,10.7,,10,
07-Mar-2024 19:00,5.899,,10.5,,14.75,,1951,,11.19,,0,,28.81,,5.153,,12,,3.7,
07-Mar-2024 20:00,6.821,,349.7,,14.7,,2017,,10.65,,0,,23.12,,6.265,,9.4,,3.5,
07-Mar-2024 21:00,5.606,,333.8,,10.93,,2132,,9.93,,0,,19.03,,5.296,,7.4,,4.2,
07-Mar-2024 22:00,6.175,,313.7,,10.05,,2207,,8.51,,0,,11.43,,6.052,,8.2,,-0.3,
07-Mar-2024 23:00,6.794,,313.7,,10.78,,2354,,7.69,,0,,10.77,,6.674,,10.6,,1.2,
08-Mar-2024 00:00,7.08,,313,,11.96,,47,,7.06,,0,,10.48,,6.965,,9.7,,1,
08-Mar-2024 01:00,6.78,,312,,11.56,,106,,6.3,,0,,9.29,,6.691,,5.5,,2.5,
08-Mar-2024 02:00,6.593,,315.5,,10.63,,239,,5.85,,0,,9.67,,6.499,,4.2,,2.1,
08-Mar-2024 03:00,6.527,,316.9,,10.09,,304,,5.72,,0,,9.65,,6.435,,5,,3.5,
08-Mar-2024 04:00,6.364,,312.2,,10.54,,447,,5.8,,0,,8.62,,6.292,,4.3,,1.4,
08-Mar-2024 05:00,7.5,,317.3,,13.38,,534,,5.68,,0,,11.41,,7.35,,27.6,,5.1,
08-Mar-2024 06:00,5.884,,334.4,,12.74,,619,,5.19,,0,,15.42,,5.671,,8.4,,3.5,
08-Mar-2024 07:00,2.329,,8.5,,7.5,,706,,6.59,,0,,32.18,,1.961,,8.9,,2.4,
08-Mar-2024 08:00,2.359,,352.2,,9.26,,837,,8.44,,0,,49.62,,1.474,,5.4,,1.6,
08-Mar-2024 09:00,2.529,,334.1,,9.6,,939,,10.04,,0,,41.02,,1.88,,5.3,,0.3,
08-Mar-2024 10:00,3.589,,330.5,,8.72,,1033,,12.09,,0,,35.66,,2.894,,8,,4.6,
08-Mar-2024 11:00,4.693,,323.3,,12.64,,1159,,13.9,,0,,31.68,,3.975,,5.9,,2.9,
08-Mar-2024 12:00,7.28,,322.3,,11.37,,1222,,15.33,,0,,12.38,,7.11,,5.7,,1.6,
08-Mar-2024 13:00,3.401,,332.4,,8.58,,1304,,16.67,,0,,40.73,,2.541,,3.9,,2.9,
08-Mar-2024 14:00,3.088,,286.1,,10.09,,1426,,17.07,,0,,30.27,,2.657,,6,,1.1,
08-Mar-2024 15:00,3.75,,292.4,,6.567,,1545,,17.24,,0,,17.93,,3.566,,3.2,,3.2,
08-Mar-2024 16:00,3.881,,285.8,,6.175,,1602,,17.41,,0,,12.69,,3.786,,5.6,,2.6,
08-Mar-2024 17:00,4.051,,349.8,,10,,1730,,16.23,,0,,42.85,,2.917,,3.3,,4.5,
08-Mar-2024 18:00,1.394,,92.1,,3.235,,1801,,13.76,,0,,56.15,,0.724,,8.7,,1.3,
08-Mar-2024 19:00,0.757,,99,,2.696,,1954,,11.96,,0,,68.89,,0.21,,7,,3.7,
08-Mar-2024 20:00,1.968,,50,,4.068,,2053,,11.16,,0,,43.95,,1.389,,24,,29,
08-Mar-2024 21:00,2.903,,16.4,,4.509,,2144,,10.14,,0,,19.72,,2.731,,4.3,,20.3,
08-Mar-2024 22:00,2.85,,350.6,,4.362,,2202,,8.9,,0,,12.02,,2.787,,7.9,,3.4,
08-Mar-2024 23:00,0.969,,338.4,,2.696,,2300,,7.94,,0,,52.04,,0.569,,4.3,,3.9,
09-Mar-2024 00:00,1.844,,17.4,,3.48,,51,,7.62,,0,,20.5,,1.726,,3.4,,1.1,
09-Mar-2024 01:00,2.382,,87.7,,3.774,,132,,6.88,,0,,58.37,,1.145,,3.4,,0.2,
09-Mar-2024 02:00,1.669,,14.3,,2.843,,250,,6.5,,0,,45.24,,1.148,,3.9,,1,
09-Mar-2024 03:00,0.716,,44.9,,2.549,,331,,6.32,,0,,75.9,,0.087,,4.9,,0.4,
09-Mar-2024 04:00,0.896,,32.3,,2.157,,406,,5.45,,0,,43.43,,0.638,,4.5,,1.4,
09-Mar-2024 05:00,0.665,,148.9,,2.108,,552,,3.42,,0,,58.68,,0.316,,5.7,,2.4,
09-Mar-2024 06:00,1.261,,109.1,,2.157,,623,,2.21,,0,,27.76,,1.113,,6.6,,2.4,
09-Mar-2024 07:00,1.795,,136.8,,2.99,,719,,4.31,,0,,18.1,,1.705,,8.8,,1.2,
09-Mar-2024 08:00,1.864,,167.7,,3.137,,817,,6.32,,0,,13.98,,1.808,,5.4,,0.6,
09-Mar-2024 09:00,1.357,,208.9,,2.794,,952,,7.93,,0,,22.8,,1.249,,5.8,,0.9,
09-Mar-2024 10:00,1.594,,221.3,,2.892,,1032,,10.1,,0,,19.17,,1.504,,4.9,,1.4,
09-Mar-2024 11:00,2.028,,236.8,,3.774,,1157,,12.77,,0,,17.7,,1.931,,6.6,,2.1,
09-Mar-2024 12:00,1.627,,239.8,,3.774,,1202,,14.59,,0,,22.83,,1.498,,2.2,,0.3,
09-Mar-2024 13:00,2.437,,277.2,,5.685,,1353,,15.7,,0,,23.77,,2.227,,7.6,,2.2,
09-Mar-2024 14:00,2.46,,275,,5.881,,1404,,16.03,,0,,45.11,,1.697,,11.5,,3.4,
09-Mar-2024 15:00,1.145,,249.4,,3.333,,1505,,16.34,,0,,59.6,,0.525,,15,,4.3,
09-Mar-2024 16:00,1.267,,66.4,,3.235,,1600,,16.35,,0,,59.91,,0.574,,9.9,,3.1,
09-Mar-2024 17:00,2.247,,188.7,,4.607,,1739,,15.16,,0,,33.39,,1.865,,7.4,,1.2,
09-Mar-2024 18:00,0.718,,115.3,,2.304,,1806,,13.89,,0,,54.63,,0.391,,8.6,,4.5,
09-Mar-2024 19:00,0.933,,347,,2.451,,1914,,12.64,,0,,38.21,,0.726,,9.2,,2.4,
09-Mar-2024 20:00,1.547,,343.6,,2.843,,2039,,12.36,,0,,20.49,,1.448,,11.9,,2.2,
09-Mar-2024 21:00,3.101,,340.5,,4.901,,2146,,11.46,,0,,14.3,,3.004,,10.7,,2.9,
09-Mar-2024 22:00,2.841,,9,,3.872,,2241,,10.94,,0,,11.76,,2.781,,9,,0.1,
09-Mar-2024 23:00,3.006,,358.6,,4.068,,2315,,10.26,,0,,8.8,,2.97,,8.8,,3.3,
10-Mar-2024 00:00,2.74,,355.8,,3.48,,48,,9.11,,0,,9.28,,2.704,,9.5,,2.3,
10-Mar-2024 01:00,2.907,,346.2,,3.823,,102,,8.9,,0,,15.19,,2.805,,7,,3,
10-Mar-2024 02:00,2.154,,2.7,,3.333,,249,,8.79,,0,,21.14,,2.007,,5.4,,0,
10-Mar-2024 03:00,2.806,,350.6,,3.823,,351,,7.63,,0,,16.05,,2.696,,8.2,,3.1,
10-Mar-2024 04:00,2.518,,352.8,,3.578,,435,,7.86,,0,,14.65,,2.435,,6.6,,1.3,
10-Mar-2024 05:00,3.019,,332.9,,4.362,,543,,7.42,,0,,10.12,,2.972,,8.7,,0.2,
10-Mar-2024 06:00,2.614,,339,,3.921,,600,,7.5,,0,,10.57,,2.57,,7.2,,3.2,
10-Mar-2024 07:00,2.294,,330.3,,3.627,,729,,8.91,,0,,20.14,,2.152,,8.8,,3,
10-Mar-2024 08:00,1.634,,269.5,,3.627,,802,,9.63,,0,,35.1,,1.327,,7.7,,3.5,
10-Mar-2024 09:00,1.353,,233.5,,2.696,,943,,10.4,,0,,21.78,,1.255,,8.1,,3.3,
10-Mar-2024 10:00,1.696,,233.4,,3.529,,1045,,11.47,,0,,22.83,,1.562,,7.1,,5.2,
10-Mar-2024 11:00,1.278,,201,,2.745,,1100,,12.68,,0,,37.64,,1.002,,6.5,,4,
10-Mar-2024 12:00,1.653,,248,,4.362,,1249,,13.38,,0,,40.55,,1.239,,8.1,,3.8,
