,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2020 00:00,3.31,,126.2,,5.273,,2,,21.56,,21.36,,3.08,,10.8,
01-Jun-2020 01:00,3.167,,133.1,,4.862,,156,,20.64,,14.18,,3.07,,11.8,
01-Jun-2020 02:00,3.351,,142,,5.215,,214,,20.41,,25.68,,3.014,,16.1,
01-Jun-2020 03:00,2.966,,137.7,,6.038,,352,,18.83,,27.68,,2.62,,15.6,
01-Jun-2020 04:00,3.592,,122.9,,5.43,,445,,19.24,,9.12,,3.547,,15.2,
01-Jun-2020 05:00,2.509,,143,,4.097,,522,,18.44,,13.7,,2.437,,15.9,
01-Jun-2020 06:00,2.66,,167.8,,4.078,,658,,21.17,,30.9,,2.273,,12.2,
01-Jun-2020 07:00,3.496,,140.1,,6.9,,747,,23.97,,25.21,,3.158,,9.3,
01-Jun-2020 08:00,5.234,,141.7,,8.51,,854,,24.99,,10.64,,5.144,,6.9,
01-Jun-2020 09:00,6.466,,157.1,,10.55,,955,,26.38,,11.24,,6.342,,9,
01-Jun-2020 10:00,7.498,,169.2,,11.04,,1010,,27.7,,11.8,,7.339,,8.1,
01-Jun-2020 11:00,8.94,,177.7,,13.25,,1147,,28.72,,10.19,,8.8,,12.7,
01-Jun-2020 12:00,8.85,,178.6,,13.05,,1211,,28.78,,10.56,,8.69,,10.6,
01-Jun-2020 13:00,7.009,,178.4,,10.43,,1301,,28.72,,11.34,,6.872,,10.3,
01-Jun-2020 14:00,7.39,,182.6,,10.21,,1426,,28.85,,9.04,,7.297,,8.8,
01-Jun-2020 15:00,7.31,,174.3,,10.23,,1538,,28.62,,9.09,,7.218,,9,
01-Jun-2020 16:00,7.562,,163.9,,10.08,,1636,,28.26,,8.08,,7.487,,9.4,
01-Jun-2020 17:00,7.458,,164.7,,10.84,,1722,,28.46,,8.18,,7.382,,8.6,
01-Jun-2020 18:00,5.058,,160.2,,7.469,,1805,,27.34,,8.3,,5.005,,13.5,
01-Jun-2020 19:00,4.707,,130.1,,8.64,,1954,,25.11,,9,,4.648,,10.3,
01-Jun-2020 20:00,4.267,,122.7,,7.253,,2024,,26.06,,11.88,,4.175,,8.5,
01-Jun-2020 21:00,3.069,,153.3,,4.823,,2124,,24.37,,11.41,,3.008,,14.5,
01-Jun-2020 22:00,2.317,,106.1,,3.862,,2251,,24.52,,20.9,,2.163,,6.7,
01-Jun-2020 23:00,1.815,,166.5,,3.823,,2346,,23.7,,63.7,,0.693,,11.8,
02-Jun-2020 00:00,1.655,,339.8,,2.843,,5,,22.5,,21.51,,1.538,,10.8,
02-Jun-2020 01:00,0.821,,321.9,,2.255,,156,,21.21,,54.61,,0.448,,13.2,
02-Jun-2020 02:00,0.735,,28.8,,2.039,,200,,22.23,,23.93,,0.671,,11.4,
02-Jun-2020 03:00,1.763,,2.6,,2.627,,334,,19.99,,65.29,,0.618,,14.4,
02-Jun-2020 04:00,1.693,,350.6,,4.293,,457,,18.32,,17.45,,1.615,,11.9,
02-Jun-2020 05:00,2.511,,344,,5.156,,558,,18.64,,11.8,,2.458,,12.9,
02-Jun-2020 06:00,4.918,,326.7,,7.449,,626,,20.36,,7.5,,4.875,,14,
02-Jun-2020 07:00,2.674,,351.6,,6.293,,708,,22.45,,57.56,,1.323,,13.3,
02-Jun-2020 08:00,1.594,,131.1,,3.882,,809,,24.84,,25.98,,1.43,,12.5,
02-Jun-2020 09:00,1.136,,307.4,,4.607,,926,,27.54,,68.12,,0.333,,12.9,
02-Jun-2020 10:00,1.619,,208.1,,3.49,,1039,,28.89,,34.97,,1.318,,8.8,
02-Jun-2020 11:00,1.705,,177.4,,3.647,,1114,,29.56,,22.2,,1.577,,9.1,
02-Jun-2020 12:00,2.276,,166.1,,5.293,,1211,,30.07,,33.21,,1.894,,12.5,
02-Jun-2020 13:00,2.686,,124.5,,6.371,,1359,,31.03,,23.7,,2.456,,12.5,
02-Jun-2020 14:00,4.809,,147.7,,9.08,,1443,,31.29,,13.76,,4.671,,13.6,
02-Jun-2020 15:00,5.78,,154.2,,8.17,,1537,,31.32,,9.33,,5.703,,15.1,
02-Jun-2020 16:00,4.53,,140.9,,8.45,,1609,,31.4,,15.51,,4.364,,12.5,
02-Jun-2020 17:00,4.679,,152.7,,6.861,,1751,,31.26,,9.51,,4.614,,19.4,
02-Jun-2020 18:00,3.541,,136.6,,5.136,,1801,,30.05,,9.3,,3.495,,15.8,
02-Jun-2020 19:00,3.095,,130.6,,4.529,,1925,,28.71,,10.78,,3.04,,15.6,
02-Jun-2020 20:00,3.503,,125.1,,5.646,,2029,,27.98,,10.82,,3.44,,13.3,
02-Jun-2020 21:00,2.477,,117.8,,4.47,,2112,,27.84,,21.64,,2.3,,12.7,
02-Jun-2020 22:00,3.045,,73.8,,4.783,,2259,,28.21,,11.04,,2.989,,11.8,
02-Jun-2020 23:00,2.432,,53.6,,4.254,,2300,,26.36,,55.34,,1.297,,15.1,
03-Jun-2020 00:00,0.543,,35.3,,1.804,,0,,23.86,,67.84,,0.162,,12.3,
03-Jun-2020 01:00,1.061,,123.2,,2.118,,134,,23.75,,23.69,,0.971,,13.8,
03-Jun-2020 02:00,1.251,,338.1,,3.843,,300,,22,,38.71,,0.966,,14.2,
03-Jun-2020 03:00,3.618,,342.4,,4.901,,352,,20.8,,14.42,,3.504,,17.4,
03-Jun-2020 04:00,4.721,,331.6,,7.037,,437,,22.04,,8.15,,4.674,,17.9,
03-Jun-2020 05:00,2.13,,116.7,,5.783,,500,,22.14,,66.29,,0.703,,16.9,
03-Jun-2020 06:00,1.396,,156.5,,3.215,,700,,23.96,,30.67,,1.196,,15.5,
03-Jun-2020 07:00,2.638,,159.1,,3.49,,752,,24.66,,13.09,,2.569,,21.8,
03-Jun-2020 08:00,1.782,,171.1,,3.431,,811,,26.29,,23.37,,1.634,,17.3,
03-Jun-2020 09:00,2.3,,147.6,,4.509,,953,,28.19,,23.23,,2.111,,13.3,
03-Jun-2020 10:00,3.31,,158.4,,5.195,,1039,,29.61,,14.17,,3.209,,11.5,
03-Jun-2020 11:00,2.379,,161.3,,4.803,,1158,,32.03,,25.28,,2.147,,9.2,
03-Jun-2020 12:00,3.61,,188.9,,7.214,,1254,,33.28,,19.04,,3.41,,12.2,
03-Jun-2020 13:00,5.543,,163.5,,8.7,,1341,,33.63,,14.06,,5.376,,14.2,
03-Jun-2020 14:00,5.45,,159.8,,8.15,,1408,,33.64,,12.25,,5.326,,11.8,
03-Jun-2020 15:00,4.454,,185,,9.68,,1556,,34.25,,24.09,,4.06,,12.8,
03-Jun-2020 16:00,4.619,,134.7,,14.8,,1656,,33.91,,62.91,,1.833,,24.6,
03-Jun-2020 17:00,5.893,,49.9,,15.7,,1701,,32.85,,16.57,,5.646,,46.2,
03-Jun-2020 18:00,2.214,,213.1,,6.41,,1859,,32,,53.4,,1.252,,14.7,
03-Jun-2020 19:00,6.489,,324.3,,11.94,,1914,,29.92,,9.19,,6.405,,14.5,
03-Jun-2020 20:00,5.361,,309.3,,9.55,,2054,,28.01,,10.33,,5.273,,15.6,
03-Jun-2020 21:00,6.597,,307.6,,8.98,,2132,,26.23,,7.59,,6.539,,15.1,
03-Jun-2020 22:00,4.435,,320.6,,6.371,,2204,,26.12,,11.89,,4.34,,12.6,
03-Jun-2020 23:00,5.824,,315.7,,8.55,,2314,,26.04,,7.64,,5.772,,13.4,
04-Jun-2020 00:00,4.005,,345.9,,7.371,,6,,25.38,,18.55,,3.794,,14.2,
04-Jun-2020 01:00,1.915,,356.4,,4.431,,101,,24.43,,42.21,,1.395,,14.1,
04-Jun-2020 02:00,1.43,,322.2,,2.784,,203,,20.71,,62.87,,0.568,,15.9,
04-Jun-2020 03:00,0.733,,136,,2.412,,330,,20.27,,63.27,,0.286,,14.9,
04-Jun-2020 04:00,1.171,,114,,1.961,,445,,20.51,,15.25,,1.13,,14.9,
04-Jun-2020 05:00,1.007,,91.9,,2.882,,526,,20.31,,53.48,,0.568,,15.9,
04-Jun-2020 06:00,1.37,,133.7,,3.176,,615,,22.06,,21.78,,1.271,,15.3,
04-Jun-2020 07:00,1.225,,96.7,,2.941,,756,,25.68,,33.54,,1.015,,14.6,
04-Jun-2020 08:00,1.224,,307.3,,4.039,,813,,27.67,,59.51,,0.563,,11.4,
04-Jun-2020 09:00,1.985,,135.1,,4.097,,924,,29.58,,40.67,,1.485,,12.1,
04-Jun-2020 10:00,2.115,,161.4,,4.372,,1058,,31.34,,28.35,,1.856,,11.4,
04-Jun-2020 11:00,3.187,,169.3,,5.469,,1131,,32.48,,22.34,,2.945,,11.1,
04-Jun-2020 12:00,3.438,,166.5,,8.63,,1258,,34.04,,25.63,,3.093,,8.4,
04-Jun-2020 13:00,4.152,,178.4,,10.04,,1357,,34.83,,23.26,,3.81,,11.6,
04-Jun-2020 14:00,4.55,,169.5,,9.04,,1445,,35.28,,18.41,,4.315,,11.1,
04-Jun-2020 15:00,6.614,,163.2,,10.35,,1532,,35.57,,14.93,,6.389,,11.5,
04-Jun-2020 16:00,6.15,,160.7,,9.37,,1603,,35.26,,15.64,,5.92,,13.5,
04-Jun-2020 17:00,6.758,,178.7,,11.27,,1705,,34.55,,10.48,,6.645,,16.3,
04-Jun-2020 18:00,5.139,,170.9,,7.155,,1809,,32.49,,11.46,,5.036,,18.6,
04-Jun-2020 19:00,4.197,,121.1,,5.959,,1942,,31.1,,8.15,,4.155,,17.5,
04-Jun-2020 20:00,3.462,,112.8,,5.724,,2100,,30.58,,10.51,,3.404,,23.4,
04-Jun-2020 21:00,3.809,,106.6,,6.077,,2109,,30.08,,8.51,,3.767,,24.8,
04-Jun-2020 22:00,2.239,,58.2,,3.745,,2210,,28.24,,68.52,,0.637,,19.2,
04-Jun-2020 23:00,1.092,,321.2,,3.588,,2300,,25.72,,45.72,,0.744,,14.7,
05-Jun-2020 00:00,1.18,,96.5,,2.549,,13,,25.77,,33.38,,0.98,,18.8,
05-Jun-2020 01:00,0.576,,273.4,,1.687,,159,,26.01,,67.29,,0.178,,23.5,
05-Jun-2020 02:00,2.575,,5.7,,4.627,,243,,21.9,,48.58,,1.649,,21.2,
05-Jun-2020 03:00,3.002,,340.4,,4.156,,341,,21.25,,10.62,,2.951,,18.5,
05-Jun-2020 04:00,0.77,,41.4,,2.921,,402,,19.05,,68.81,,0.214,,19.3,
05-Jun-2020 05:00,0.919,,17.8,,2.314,,529,,18.91,,52.03,,0.54,,23.6,
05-Jun-2020 06:00,0.757,,260,,2.667,,623,,22.12,,48.93,,0.48,,21.1,
05-Jun-2020 07:00,1.073,,133.4,,2.823,,752,,25.48,,44.83,,0.744,,21.3,
05-Jun-2020 08:00,1.742,,182,,3,,812,,27.38,,23.24,,1.598,,23,
05-Jun-2020 09:00,2.09,,177.2,,4.548,,946,,29,,22.68,,1.926,,,AT
05-Jun-2020 10:00,2.589,,165.3,,4.587,,1057,,30.04,,32.83,,2.164,,,AT
05-Jun-2020 11:00,5.366,,172.9,,11.17,,1157,,31.05,,34.06,,4.417,,,AT
05-Jun-2020 12:00,8.68,,186.9,,11.74,,1229,,31.03,,9.11,,8.57,,25.8,
05-Jun-2020 13:00,7.815,,182,,12.17,,1307,,30.39,,15.62,,7.524,,16.9,
05-Jun-2020 14:00,6.609,,183.1,,10.96,,1417,,30.93,,9.92,,6.51,,10.3,
05-Jun-2020 15:00,3.351,,171.5,,10.88,,1555,,31.03,,15.73,,3.225,,6.4,
05-Jun-2020 16:00,9.12,,181.8,,19.86,,1625,,28.56,,18.96,,8.62,,149.4,
05-Jun-2020 17:00,6.267,,102.6,,9.53,,1735,,27.18,,14.89,,6.056,,7.2,
05-Jun-2020 18:00,4.613,,124.2,,10.11,,1815,,26.18,,39.08,,3.539,,15.4,
05-Jun-2020 19:00,4.794,,110.9,,7.469,,1909,,24.8,,15.18,,4.626,,14.8,
05-Jun-2020 20:00,4.676,,109.2,,6.861,,2034,,24.33,,12.88,,4.557,,13.2,
05-Jun-2020 21:00,2.481,,110.4,,4.489,,2100,,23.85,,23.93,,2.264,,12.8,
05-Jun-2020 22:00,2.726,,330.7,,5.058,,2209,,22.05,,27.45,,2.413,,12.9,
05-Jun-2020 23:00,2.274,,97.6,,4.548,,2358,,20.47,,67.91,,0.676,,14.4,
06-Jun-2020 00:00,2.07,,218.2,,4.313,,0,,19.04,,62.31,,0.845,,19.4,
06-Jun-2020 01:00,0.855,,124.8,,2.784,,100,,17.23,,66.67,,0.276,,18.9,
06-Jun-2020 02:00,0.813,,257.9,,2.196,,258,,16.62,,63.22,,0.318,,21,
06-Jun-2020 03:00,1.103,,273.7,,2.667,,355,,15.55,,48.96,,0.7,,23.5,
06-Jun-2020 04:00,1.61,,345.4,,2.765,,438,,15,,27.36,,1.426,,23,
06-Jun-2020 05:00,1.568,,326.9,,3.196,,537,,15.22,,22.03,,1.452,,22.4,
06-Jun-2020 06:00,2.968,,314.9,,4.705,,700,,16.57,,12.87,,2.893,,23.7,
06-Jun-2020 07:00,2.551,,322,,4.666,,710,,18.61,,20.83,,2.383,,22.7,
06-Jun-2020 08:00,2.563,,298.4,,5.313,,813,,20.32,,28.3,,2.25,,16,
06-Jun-2020 09:00,1.871,,179,,4.274,,933,,22.3,,41.69,,1.375,,15.4,
06-Jun-2020 10:00,2.66,,137.1,,5.763,,1050,,23.57,,32.08,,2.243,,15.1,
06-Jun-2020 11:00,3.547,,155.7,,8.25,,1109,,24.66,,22.14,,3.282,,12.4,
06-Jun-2020 12:00,4.41,,162.5,,7.194,,1259,,25.71,,22.2,,4.079,,8.2,
06-Jun-2020 13:00,3.568,,147.8,,7.488,,1308,,26.7,,27.79,,3.148,,7.8,
06-Jun-2020 14:00,6.28,,320.8,,11.57,,1439,,28.18,,19.22,,5.926,,-2.9,
06-Jun-2020 15:00,9.21,,323.5,,14.6,,1555,,28.04,,11.33,,9.03,,8.9,
06-Jun-2020 16:00,9.34,,329.1,,14.02,,1610,,27.49,,11.08,,9.16,,8.8,
06-Jun-2020 17:00,7.553,,332,,11.64,,1747,,26.76,,13.17,,7.353,,5.1,
06-Jun-2020 18:00,8.41,,322.6,,11.58,,1845,,25.32,,8.76,,8.31,,8.4,
06-Jun-2020 19:00,8.14,,325.3,,12.62,,1902,,24.02,,8.44,,8.05,,6.7,
06-Jun-2020 20:00,5.964,,330.9,,9.94,,2000,,23.42,,11.56,,5.843,,7.9,
06-Jun-2020 21:00,2.762,,336.8,,6.371,,2104,,21.69,,56.13,,1.436,,19.6,
06-Jun-2020 22:00,3.764,,149.8,,10.94,,2221,,20.78,,40.36,,2.829,,18.8,
06-Jun-2020 23:00,2.203,,160.8,,4.176,,2345,,18.75,,48.99,,1.397,,21.2,
07-Jun-2020 00:00,1.896,,330.7,,4.352,,52,,16.56,,38.92,,1.458,,21.6,
07-Jun-2020 01:00,2.778,,336.8,,6.155,,147,,15.85,,40.12,,2.097,,23.2,
07-Jun-2020 02:00,1.384,,108,,3.941,,240,,15.72,,72.83,,0.265,,20.8,
07-Jun-2020 03:00,5.331,,334.3,,17.41,,359,,16.19,,46.83,,3.549,,26.9,
07-Jun-2020 04:00,11.49,,309.4,,17.54,,400,,17.8,,9.05,,11.34,,39.4,
07-Jun-2020 05:00,8.41,,313.1,,13.29,,520,,17.75,,11.7,,8.24,,15.9,
07-Jun-2020 06:00,6.719,,346.7,,13.68,,641,,19.15,,30.02,,5.796,,10.6,
07-Jun-2020 07:00,9.04,,329,,15.23,,706,,20.2,,14.05,,8.77,,16.7,
07-Jun-2020 08:00,10.26,,323.7,,16.74,,853,,21.14,,8.64,,10.14,,15.8,
07-Jun-2020 09:00,11.6,,326,,16.78,,913,,21.59,,9.3,,11.45,,25.6,
07-Jun-2020 10:00,11.29,,326.8,,16.99,,1052,,22.23,,11.21,,11.07,,21.5,
07-Jun-2020 11:00,11.66,,327.2,,16.17,,1142,,22.76,,9.5,,11.5,,19.5,
07-Jun-2020 12:00,10.71,,328.8,,16.54,,1202,,23.23,,10.35,,10.53,,10,
07-Jun-2020 13:00,9.94,,329.7,,15.19,,1305,,23.55,,12.22,,9.72,,9.3,
07-Jun-2020 14:00,9.23,,330.2,,16.01,,1412,,23.52,,12.8,,9,,10.4,
07-Jun-2020 15:00,8.61,,320.9,,12.53,,1548,,23.36,,12.88,,8.39,,9.1,
07-Jun-2020 16:00,10.49,,325.8,,15.17,,1639,,22.47,,10.91,,10.3,,17,
07-Jun-2020 17:00,10.74,,327.4,,15.19,,1716,,20.81,,10.56,,10.55,,18.2,
07-Jun-2020 18:00,10.24,,315.3,,14.66,,1830,,19.04,,8.49,,10.13,,16.4,
07-Jun-2020 19:00,9.71,,315.9,,15.03,,1917,,17.3,,8.77,,9.6,,17.1,
07-Jun-2020 20:00,8.04,,331.5,,12.33,,2046,,16.08,,12.84,,7.834,,28.3,
07-Jun-2020 21:00,9.16,,309.7,,15.05,,2103,,12.25,,9.67,,9.03,,131.9,
07-Jun-2020 22:00,11.06,,298.4,,16.52,,2257,,10.74,,8.76,,10.93,,83.6,
07-Jun-2020 23:00,10.65,,297.9,,15.64,,2303,,9.8,,7.22,,10.57,,30.3,
08-Jun-2020 00:00,8.7,,308.4,,13.39,,3,,9.25,,8.6,,8.6,,8.7,
08-Jun-2020 01:00,6.792,,313.1,,11.09,,136,,9,,8.1,,6.724,,8.2,
08-Jun-2020 02:00,6.562,,317.7,,10.7,,241,,9.08,,8.59,,6.489,,8.9,
08-Jun-2020 03:00,7.024,,322.4,,10.74,,317,,8.71,,9.43,,6.929,,7.5,
08-Jun-2020 04:00,6.847,,320.8,,10.55,,405,,8.38,,9.07,,6.761,,7.8,
08-Jun-2020 05:00,7.529,,324.8,,12.56,,530,,8.66,,9.74,,7.42,,7.3,
08-Jun-2020 06:00,8.5,,332.8,,14.37,,637,,10.15,,12.01,,8.31,,8,
08-Jun-2020 07:00,9.76,,333.5,,15.8,,747,,11.92,,11.72,,9.56,,9.6,
08-Jun-2020 08:00,9.46,,325.8,,15,,820,,13.37,,10.97,,9.29,,6.2,
08-Jun-2020 09:00,9.07,,324.5,,13.15,,911,,15.05,,12.19,,8.87,,4.2,
08-Jun-2020 10:00,7.934,,329.4,,12.96,,1001,,16.6,,14.94,,7.664,,4,
08-Jun-2020 11:00,7.81,,313.1,,12.45,,1157,,18.15,,12.82,,7.614,,3.2,
08-Jun-2020 12:00,6.726,,315,,10.62,,1241,,19.57,,16.45,,6.448,,2.8,
08-Jun-2020 13:00,5.241,,305,,9.66,,1320,,20.66,,19.68,,4.932,,3,
08-Jun-2020 14:00,3.596,,289.2,,7.763,,1417,,21.78,,30.97,,3.07,,2.2,
08-Jun-2020 15:00,2.671,,270.8,,7.057,,1506,,22.84,,42.33,,1.941,,4.5,
08-Jun-2020 16:00,3.204,,169.1,,7.096,,1640,,23.08,,40.31,,2.41,,6.2,
08-Jun-2020 17:00,2.767,,165.3,,5.077,,1731,,22.87,,21.33,,2.575,,4.8,
08-Jun-2020 18:00,2.126,,174.1,,3.509,,1817,,22.26,,15.75,,2.046,,7.3,
08-Jun-2020 19:00,1.493,,130.3,,6.841,,1959,,20.43,,26.71,,1.331,,6.5,
08-Jun-2020 20:00,3.728,,119.9,,9.12,,2042,,19.56,,35.8,,3,,8.8,
08-Jun-2020 21:00,3.064,,113.8,,6.606,,2107,,18.71,,12.2,,2.994,,4.9,
08-Jun-2020 22:00,2.608,,108.3,,4.274,,2232,,18.41,,17.89,,2.481,,6.8,
08-Jun-2020 23:00,1.717,,34,,5.097,,2331,,17.84,,65.29,,0.601,,8.3,
09-Jun-2020 00:00,1.97,,330.8,,3.019,,29,,14.36,,30.81,,1.685,,10,
09-Jun-2020 01:00,1.506,,353.8,,2.804,,151,,13.87,,19.5,,1.418,,9.1,
09-Jun-2020 02:00,2.39,,351.8,,4.881,,235,,10.87,,18.24,,2.269,,10.6,
09-Jun-2020 03:00,2.03,,355.9,,3.921,,312,,9.05,,49.3,,1.278,,11.8,
09-Jun-2020 04:00,1.114,,129.6,,2.392,,435,,9.06,,28.14,,0.98,,17.1,
09-Jun-2020 05:00,0.942,,272,,2.098,,531,,10.61,,59.84,,0.428,,8,
09-Jun-2020 06:00,1.35,,125.7,,2.608,,658,,12.81,,39.07,,1.036,,12.1,
09-Jun-2020 07:00,1.625,,172.7,,3.117,,754,,16.16,,23.18,,1.492,,8.3,
09-Jun-2020 08:00,2.13,,161.9,,3.627,,812,,17.86,,16.99,,2.037,,6.6,
09-Jun-2020 09:00,2.141,,166.7,,4.391,,913,,20.34,,26.17,,1.918,,7.5,
09-Jun-2020 10:00,1.59,,183.3,,4.489,,1100,,22.67,,40.24,,1.197,,3.2,
09-Jun-2020 11:00,2.045,,172.8,,4.725,,1149,,24.14,,31.4,,1.737,,5.7,
09-Jun-2020 12:00,2.394,,179.4,,4.862,,1218,,25.27,,33.19,,1.992,,3.4,
09-Jun-2020 13:00,2.452,,181.3,,5.293,,1357,,26.41,,28.09,,2.157,,4,
09-Jun-2020 14:00,2.912,,178.1,,5.567,,1441,,27.27,,25.71,,2.619,,3.6,
09-Jun-2020 15:00,2.663,,187.1,,6.097,,1524,,27.95,,24.05,,2.429,,5.1,
09-Jun-2020 16:00,2.659,,169,,4.901,,1631,,28.37,,27.6,,2.35,,4.7,
09-Jun-2020 17:00,3.026,,162.4,,5.94,,1757,,28.35,,19.43,,2.852,,8,
09-Jun-2020 18:00,5.024,,178.6,,6.92,,1833,,27.05,,6.47,,4.991,,13,
09-Jun-2020 19:00,2.732,,137.5,,6.057,,1958,,24.82,,46.16,,1.844,,7.1,
09-Jun-2020 20:00,3.151,,113.6,,8.37,,2019,,24.82,,28.07,,2.772,,8.1,
09-Jun-2020 21:00,1.621,,102.9,,4.313,,2111,,23.99,,23.99,,1.478,,6.7,
09-Jun-2020 22:00,2.157,,61.9,,4.45,,2204,,22.84,,49.39,,1.355,,11.3,
09-Jun-2020 23:00,0.904,,50.3,,2,,2331,,19.97,,45.24,,0.622,,7.1,
10-Jun-2020 00:00,0.344,,18.5,,1.001,,1,,19.97,,58.02,,0.168,,8.8,
10-Jun-2020 01:00,1.218,,23.6,,2.314,,159,,18.11,,31.08,,1.039,,9.9,
10-Jun-2020 02:00,0.813,,50.5,,2.333,,200,,16.44,,49.93,,0.504,,14.6,
10-Jun-2020 03:00,1.893,,348.3,,4.587,,338,,14.64,,33.2,,1.575,,12.9,
10-Jun-2020 04:00,2.537,,346.7,,4.764,,413,,15.45,,18.56,,2.404,,11.2,
10-Jun-2020 05:00,2.851,,130.7,,4.548,,532,,14.21,,22.94,,2.622,,16.7,
10-Jun-2020 06:00,1.659,,148.3,,3.862,,632,,17.46,,34.65,,1.356,,11.3,
10-Jun-2020 07:00,1.556,,164.1,,3.078,,750,,20.32,,18.42,,1.475,,10.6,
10-Jun-2020 08:00,2.55,,154.8,,3.588,,812,,22.46,,13.59,,2.478,,8.7,
10-Jun-2020 09:00,2.64,,162.6,,4.156,,959,,24.41,,17.74,,2.514,,8.5,
10-Jun-2020 10:00,1.94,,160.4,,4.058,,1048,,26.93,,34.45,,1.589,,5.8,
10-Jun-2020 11:00,2.456,,184,,4.744,,1135,,28.89,,24.17,,2.238,,4.9,
10-Jun-2020 12:00,3.483,,176.2,,6.528,,1232,,29.71,,28.18,,3.061,,4.6,
10-Jun-2020 13:00,4.41,,179.3,,9.76,,1352,,30.62,,21.12,,4.11,,5.7,
10-Jun-2020 14:00,3.971,,170.9,,7.567,,1406,,30.97,,22.95,,3.652,,4.5,
10-Jun-2020 15:00,4.412,,171.3,,9.12,,1509,,31.5,,21.96,,4.088,,7.1,
10-Jun-2020 16:00,5.411,,173.8,,9.66,,1643,,31.45,,15.6,,5.21,,7.8,
10-Jun-2020 17:00,6.625,,186.1,,9.47,,1722,,31.1,,8.55,,6.551,,8.3,
10-Jun-2020 18:00,5.53,,184.1,,8.49,,1803,,29.14,,7.61,,5.481,,9.8,
10-Jun-2020 19:00,3.509,,133.8,,8.53,,1952,,26.66,,18.8,,3.32,,7.4,
10-Jun-2020 20:00,4.469,,115.2,,7.508,,2036,,27.31,,9.51,,4.407,,5,
10-Jun-2020 21:00,3.707,,112.8,,6.351,,2113,,27.11,,9.28,,3.658,,14.3,
10-Jun-2020 22:00,3.665,,100.4,,5.901,,2258,,26.43,,16.7,,3.51,,12.6,
10-Jun-2020 23:00,4.09,,78.5,,5.842,,2324,,26.27,,8.75,,4.043,,17.3,
11-Jun-2020 00:00,3.067,,78.3,,5.313,,13,,24.97,,40.54,,2.299,,21.6,
11-Jun-2020 01:00,0.99,,152,,2.098,,150,,19.55,,26.25,,0.886,,22.1,
11-Jun-2020 02:00,1.436,,139.8,,2.647,,250,,19.09,,22.77,,1.323,,12.1,
11-Jun-2020 03:00,0.565,,115.2,,1.981,,327,,18.54,,56.33,,0.292,,15.4,
11-Jun-2020 04:00,2.54,,354.2,,4.509,,416,,17.37,,28.2,,2.232,,14.6,
11-Jun-2020 05:00,1.663,,344.3,,2.627,,514,,18.18,,27.87,,1.466,,18,
11-Jun-2020 06:00,2.345,,343.9,,3.353,,628,,18.49,,14.18,,2.273,,23.3,
11-Jun-2020 07:00,1.964,,152.3,,4.058,,733,,22.84,,51.82,,1.16,,22.5,
11-Jun-2020 08:00,0.958,,204.7,,2.627,,859,,25.95,,38,,0.747,,10.4,
11-Jun-2020 09:00,3.258,,147.8,,7.351,,951,,28.45,,18.08,,3.095,,12.2,
11-Jun-2020 10:00,5.894,,148.1,,10.06,,1055,,30.28,,11.98,,5.765,,16.2,
11-Jun-2020 11:00,6.496,,155.5,,10.21,,1101,,31.52,,15.51,,6.258,,19.6,
11-Jun-2020 12:00,7.396,,159.6,,11.84,,1229,,32.1,,14.78,,7.149,,19.3,
11-Jun-2020 13:00,9.23,,153.8,,13.35,,1345,,32.56,,12.69,,9,,18.9,
11-Jun-2020 14:00,8.6,,161.2,,13.09,,1413,,32.94,,13.51,,8.36,,12.9,
11-Jun-2020 15:00,8.55,,162.7,,12.09,,1532,,32.96,,11.09,,8.39,,17.6,
11-Jun-2020 16:00,8.94,,162.5,,12.56,,1617,,32.78,,9.39,,8.82,,21.8,
11-Jun-2020 17:00,9.22,,164.4,,13.13,,1725,,31.97,,7.19,,9.14,,21.8,
11-Jun-2020 18:00,6.848,,175.3,,11.9,,1827,,30.8,,14.02,,6.643,,34.5,
11-Jun-2020 19:00,4.15,,156.7,,6.508,,1912,,27.83,,23.37,,3.804,,37.9,
11-Jun-2020 20:00,4.427,,127,,7.273,,2019,,26.13,,9.04,,4.372,,20.7,
11-Jun-2020 21:00,3.947,,128.3,,6.195,,2116,,26.19,,9.31,,3.894,,13.7,
11-Jun-2020 22:00,3.76,,132.9,,6.41,,2209,,25.36,,26.73,,3.35,,26.2,
11-Jun-2020 23:00,3.749,,115.8,,4.901,,2332,,24.25,,7.36,,3.718,,18.5,
12-Jun-2020 00:00,3.927,,120.9,,5.077,,29,,23.21,,9.04,,3.878,,19.6,
12-Jun-2020 01:00,4.425,,116.4,,6.312,,142,,23.25,,7.27,,4.389,,20.5,
12-Jun-2020 02:00,4.802,,128.3,,6.626,,256,,21.9,,8.1,,4.754,,19.9,
