,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2020 00:00,0.983,,286.6,,4.068,,30,,8.91,,30.11,,0.848,,12.9,,5,
01-Jun-2020 01:00,1.156,,297.1,,2.794,,134,,9.54,,24.15,,1.053,,10.4,,3.6,
01-Jun-2020 02:00,1.401,,283.3,,4.117,,241,,9.35,,22.38,,1.294,,9.6,,3.4,
01-Jun-2020 03:00,1.555,,243.5,,6.077,,324,,9.85,,32.71,,1.301,,8.2,,2.9,
01-Jun-2020 04:00,1.659,,245.9,,5.538,,408,,9.84,,34.26,,1.362,,7.9,,2.5,
01-Jun-2020 05:00,1.674,,250.1,,4.901,,514,,9.86,,33.55,,1.387,,6.9,,2.5,
01-Jun-2020 06:00,1.618,,256.1,,4.656,,633,,11,,37.07,,1.279,,7.1,,2.5,
01-Jun-2020 07:00,1.456,,260,,4.754,,757,,11.06,,31.49,,1.236,,11.1,,3.2,
01-Jun-2020 08:00,1.046,,280.1,,4.264,,805,,12.91,,57.29,,0.523,,11.5,,3.1,
01-Jun-2020 09:00,1.364,,195,,7.155,,957,,14.47,,54.97,,0.736,,10.8,,2.8,
01-Jun-2020 10:00,1.801,,239.5,,4.95,,1014,,14.4,,36.68,,1.432,,10.4,,3.3,
01-Jun-2020 11:00,1.857,,240.5,,5.832,,1149,,16.12,,41.18,,1.377,,9.3,,2.6,
01-Jun-2020 12:00,2.204,,234.1,,7.253,,1219,,17.44,,49.43,,1.383,,9.7,,2.5,
01-Jun-2020 13:00,2.353,,246.7,,7.106,,1348,,15.61,,38.29,,1.827,,14.1,,3.2,
01-Jun-2020 14:00,1.822,,243,,7.253,,1448,,15.62,,45.41,,1.25,,10.1,,2.8,
01-Jun-2020 15:00,1.829,,258.4,,5.391,,1540,,15.78,,39.8,,1.387,,10.6,,3.2,
01-Jun-2020 16:00,1.939,,257.6,,7.694,,1640,,15.77,,40.27,,1.46,,12.3,,3.2,
01-Jun-2020 17:00,1.766,,249.3,,6.322,,1721,,14.72,,36.64,,1.404,,11.6,,3.3,
01-Jun-2020 18:00,1.787,,241.4,,5.538,,1821,,13.33,,31.03,,1.525,,10.5,,3.2,
01-Jun-2020 19:00,1.903,,242.3,,6.763,,1900,,12.45,,36.99,,1.506,,10.2,,3.3,
01-Jun-2020 20:00,1.313,,248.6,,4.803,,2034,,11.94,,35.36,,1.063,,8.3,,3.2,
01-Jun-2020 21:00,1.04,,272,,3.137,,2154,,11.44,,27.06,,0.924,,8.3,,3.2,
01-Jun-2020 22:00,0.965,,279.6,,3.088,,2207,,10.49,,23.01,,0.888,,10,,3.9,
01-Jun-2020 23:00,0.898,,271.6,,3.235,,2337,,10.75,,57.49,,0.446,,8.6,,3,
02-Jun-2020 00:00,0.58,,235.7,,1.422,,27,,10.31,,43.58,,0.412,,7.5,,2.6,
02-Jun-2020 01:00,0.804,,286.4,,1.961,,126,,8.74,,25.55,,0.724,,9.4,,3.5,
02-Jun-2020 02:00,1.157,,275.6,,2.745,,226,,7.27,,18.58,,1.096,,9.2,,3.4,
02-Jun-2020 03:00,0.746,,271.5,,2.059,,303,,6.23,,22.55,,0.688,,8.5,,3.4,
02-Jun-2020 04:00,0.84,,274.7,,1.912,,419,,5.74,,25.41,,0.758,,9.4,,3.1,
02-Jun-2020 05:00,1.042,,290.1,,1.863,,546,,6.44,,23.43,,0.955,,11.7,,3.5,
02-Jun-2020 06:00,0.604,,301.4,,1.667,,603,,9.29,,27.72,,0.533,,15.6,,4.5,
02-Jun-2020 07:00,0.539,,87.1,,2.99,,756,,13.39,,71.3,,0.121,,12.4,,3.4,
02-Jun-2020 08:00,1.233,,134.2,,4.754,,841,,15.18,,64.53,,0.45,,13.2,,3.3,
02-Jun-2020 09:00,1.839,,84.2,,5.783,,949,,16.72,,40.83,,1.371,,14.1,,3,
02-Jun-2020 10:00,2.387,,114.8,,6.567,,1002,,17.93,,34.98,,1.942,,14.2,,3.5,
02-Jun-2020 11:00,2.576,,113.2,,6.175,,1113,,18.8,,32.46,,2.162,,14.1,,3.7,
02-Jun-2020 12:00,1.906,,104,,5.244,,1237,,20.29,,37.89,,1.489,,15.8,,4,
02-Jun-2020 13:00,1.805,,245.8,,6.518,,1354,,21.62,,50.27,,1.11,,15.4,,5.2,
02-Jun-2020 14:00,2.403,,252,,8.23,,1433,,21.83,,40.42,,1.805,,18.1,,6.2,
02-Jun-2020 15:00,2.292,,236.3,,7.792,,1545,,21.39,,36.18,,1.834,,17.2,,6.2,
02-Jun-2020 16:00,2.085,,259.4,,7.841,,1617,,20.15,,36.25,,1.668,,16.1,,6,
02-Jun-2020 17:00,1.773,,251,,7.792,,1721,,19.68,,39.95,,1.342,,15,,5.6,
02-Jun-2020 18:00,1.092,,220.8,,5.097,,1809,,18.9,,47.11,,0.722,,15,,5.2,
02-Jun-2020 19:00,0.985,,265.6,,2.99,,1917,,16.61,,34.31,,0.808,,16.4,,5.4,
02-Jun-2020 20:00,1.191,,281.8,,3.284,,2030,,14.77,,29.31,,1.035,,14.7,,5.5,
02-Jun-2020 21:00,1.366,,290.5,,2.696,,2102,,12.47,,13.54,,1.327,,16.3,,6.3,
02-Jun-2020 22:00,1.38,,286.2,,2.598,,2241,,10.91,,12.25,,1.349,,14,,5.9,
02-Jun-2020 23:00,1.448,,283.5,,3.284,,2322,,10.41,,13.55,,1.407,,14.1,,6.3,
03-Jun-2020 00:00,1.303,,279.8,,3.529,,16,,9.89,,27.76,,1.15,,14.2,,6,
03-Jun-2020 01:00,1.111,,274.5,,3.921,,155,,8.72,,38.7,,0.858,,13.9,,6.1,
03-Jun-2020 02:00,1.187,,277.2,,3.088,,204,,8.46,,19.09,,1.121,,11.9,,5.7,
03-Jun-2020 03:00,1.326,,285.6,,2.794,,313,,10.7,,17.92,,1.261,,11,,5,
03-Jun-2020 04:00,0.543,,281.4,,2.01,,431,,9.29,,46.36,,0.365,,11.1,,4.9,
03-Jun-2020 05:00,0.616,,272.4,,1.814,,519,,8.78,,27.82,,0.544,,13.9,,5.6,
03-Jun-2020 06:00,0.935,,299.5,,2.402,,659,,13.94,,57.77,,0.46,,22.3,,6.4,
03-Jun-2020 07:00,1.246,,111.2,,4.117,,755,,18.65,,53.46,,0.703,,18.3,,5.8,
03-Jun-2020 08:00,1.663,,249.2,,5.391,,847,,19.98,,37.84,,1.3,,16.7,,6.4,
03-Jun-2020 09:00,1.933,,246.4,,5.489,,950,,20.45,,37.85,,1.511,,16,,6.9,
03-Jun-2020 10:00,1.997,,238.9,,6.815,,1038,,21.17,,38.28,,1.551,,17.4,,7.5,
03-Jun-2020 11:00,2.072,,238.4,,6.273,,1152,,21.72,,39.52,,1.579,,18,,7.8,
03-Jun-2020 12:00,2.054,,228.8,,6.665,,1218,,22.36,,37.57,,1.612,,19.1,,8.3,
03-Jun-2020 13:00,1.677,,225.7,,5.342,,1314,,22.05,,36.13,,1.343,,16.5,,7.4,
03-Jun-2020 14:00,2.193,,217.5,,6.126,,1457,,22.39,,34.09,,1.804,,14.9,,6.5,
03-Jun-2020 15:00,2.373,,234.6,,7.939,,1549,,22.67,,35.44,,1.919,,17.3,,6,
03-Jun-2020 16:00,1.957,,198,,7.988,,1649,,19.39,,47.29,,1.29,,18,,6.2,
03-Jun-2020 17:00,1.995,,260.1,,6.861,,1734,,16.99,,38.45,,1.546,,16,,6.2,
03-Jun-2020 18:00,1.724,,261.7,,6.175,,1822,,15.99,,39.04,,1.324,,15.2,,6.3,
03-Jun-2020 19:00,1.301,,273.4,,5.293,,1903,,15.23,,37.71,,1.019,,15.3,,6.2,
03-Jun-2020 20:00,1.518,,281.1,,3.97,,2009,,14.14,,22.78,,1.398,,13.9,,6,
03-Jun-2020 21:00,1.537,,289.4,,3.48,,2138,,13.21,,20.64,,1.437,,12.5,,5.7,
03-Jun-2020 22:00,1.348,,272.8,,2.892,,2205,,13.19,,23.6,,1.234,,13.3,,5.6,
03-Jun-2020 23:00,1.408,,277.3,,2.353,,2320,,10.77,,12.55,,1.374,,14.2,,6.2,
04-Jun-2020 00:00,1.595,,286.6,,3.186,,55,,9.77,,12.22,,1.559,,12.6,,5.4,
04-Jun-2020 01:00,1.556,,277,,2.647,,134,,9.32,,11.44,,1.525,,12,,5.2,
04-Jun-2020 02:00,0.771,,306.2,,1.569,,221,,9.14,,34.83,,0.628,,12,,5.2,
04-Jun-2020 03:00,0.988,,323.3,,2.01,,346,,9.33,,18.58,,0.936,,10.5,,4.9,
04-Jun-2020 04:00,0.908,,316.3,,2.01,,417,,9.18,,15.64,,0.874,,11.4,,5.1,
04-Jun-2020 05:00,1.233,,294.5,,2.206,,538,,9.91,,11.27,,1.209,,15,,5.6,
04-Jun-2020 06:00,0.63,,311.1,,1.863,,600,,14.9,,31.88,,0.533,,20.1,,6.3,
04-Jun-2020 07:00,0.926,,100.6,,2.647,,741,,19.36,,50.66,,0.564,,27.6,,6.6,
04-Jun-2020 08:00,1.052,,227.5,,3.529,,836,,20.53,,57.68,,0.518,,14.2,,4.7,
04-Jun-2020 09:00,1.348,,236.2,,5.048,,952,,21.57,,54.43,,0.739,,13.3,,4.9,
04-Jun-2020 10:00,1.724,,239.1,,4.607,,1054,,22.47,,42.86,,1.242,,13,,5.2,
04-Jun-2020 11:00,1.895,,254.6,,5.881,,1104,,22.86,,44.77,,1.316,,17.2,,5.6,
04-Jun-2020 12:00,1.948,,243.9,,6.518,,1201,,23.28,,48.52,,1.249,,15.5,,5.9,
04-Jun-2020 13:00,2.553,,244.7,,7.057,,1356,,23.47,,41.5,,1.883,,15.5,,5.9,
04-Jun-2020 14:00,2.537,,249.2,,7.743,,1409,,23.54,,38.74,,1.956,,17.4,,5.6,
04-Jun-2020 15:00,2.245,,248.3,,6.91,,1526,,23.41,,41.81,,1.647,,16.5,,5.6,
04-Jun-2020 16:00,2.213,,241.2,,9.9,,1630,,22.53,,38.09,,1.724,,18.9,,6.5,
04-Jun-2020 17:00,2.22,,237.9,,7.743,,1756,,21.2,,35.49,,1.794,,18.9,,6.6,
04-Jun-2020 18:00,1.573,,235.5,,6.616,,1804,,19.92,,35.41,,1.272,,19.1,,6.9,
04-Jun-2020 19:00,1.018,,258.8,,3.137,,1914,,17.84,,39.05,,0.781,,16.7,,7,
04-Jun-2020 20:00,1.274,,275.1,,5.244,,2052,,16.96,,33.62,,1.055,,16.6,,6.6,
04-Jun-2020 21:00,1.812,,246.5,,5.734,,2151,,16.63,,32.71,,1.516,,17.4,,6.6,
04-Jun-2020 22:00,2.015,,233.9,,5.685,,2243,,16.3,,27.55,,1.782,,15.3,,6.3,
04-Jun-2020 23:00,1.506,,231.1,,3.676,,2342,,15.8,,24.62,,1.367,,15.3,,6.3,
05-Jun-2020 00:00,1.101,,242.1,,3.725,,4,,15.1,,27.16,,0.977,,14.3,,6.3,
05-Jun-2020 01:00,1.194,,266.6,,3.284,,139,,13.19,,22.13,,1.104,,13.6,,6.3,
05-Jun-2020 02:00,1.433,,269.6,,3.48,,232,,11.71,,17.85,,1.364,,16.1,,6.5,
05-Jun-2020 03:00,1.607,,277.2,,3.235,,315,,11.14,,18.56,,1.522,,15.2,,6.6,
05-Jun-2020 04:00,1.697,,277.5,,3.921,,432,,10.86,,18.7,,1.607,,16,,6.1,
05-Jun-2020 05:00,1.644,,286.3,,3.872,,507,,12.62,,26.21,,1.472,,17.2,,6.5,
05-Jun-2020 06:00,1.172,,289.1,,3.97,,645,,16.08,,27.66,,1.035,,19.9,,6.4,
05-Jun-2020 07:00,1.548,,278.7,,4.607,,709,,17.04,,27.19,,1.373,,19.1,,6.4,
05-Jun-2020 08:00,1.615,,289.9,,4.705,,824,,17.61,,28.02,,1.422,,20.3,,6.6,
05-Jun-2020 09:00,1.364,,263.9,,4.068,,947,,18.77,,40.34,,1.026,,18.1,,6.1,
05-Jun-2020 10:00,1.491,,250,,5.195,,1039,,19.76,,38.72,,1.151,,17.4,,5.8,
05-Jun-2020 11:00,1.881,,238,,7.596,,1154,,19.21,,35.57,,1.518,,17.2,,6.1,
05-Jun-2020 12:00,2.275,,234.4,,7.351,,1232,,18.62,,34,,1.874,,18.5,,5.8,
05-Jun-2020 13:00,2.367,,245.1,,8.18,,1307,,18.28,,36.47,,1.887,,19.5,,6.3,
05-Jun-2020 14:00,2.059,,231.2,,8.77,,1401,,17.91,,34.81,,1.679,,14.4,,4,
05-Jun-2020 15:00,1.757,,246.9,,6.962,,1520,,19.16,,33.68,,1.453,,11.7,,3.9,
05-Jun-2020 16:00,2.431,,231.2,,7.988,,1650,,17.93,,31.83,,2.055,,14.9,,5,
05-Jun-2020 17:00,2.702,,239.2,,9.46,,1749,,14.19,,33.48,,2.24,,29.5,,9.7,
05-Jun-2020 18:00,2.78,,245.5,,10.78,,1822,,11.61,,36.04,,2.23,,34.5,,12,
05-Jun-2020 19:00,2.345,,239.4,,8.87,,1916,,10.48,,35.97,,1.883,,32.1,,11.2,
05-Jun-2020 20:00,1.553,,257.3,,5.195,,2002,,10.93,,37.03,,1.228,,17.9,,6.9,
05-Jun-2020 21:00,1.725,,279.2,,7.302,,2121,,11.01,,29.19,,1.501,,12.5,,4.3,
05-Jun-2020 22:00,2.082,,270.4,,7.547,,2245,,11.09,,39.35,,1.591,,13.6,,4.5,
05-Jun-2020 23:00,1.988,,281.7,,6.91,,2303,,10.24,,29.62,,1.722,,11.8,,4.2,
06-Jun-2020 00:00,1.222,,242.2,,5.097,,29,,10.3,,53.14,,0.696,,16,,5.9,
06-Jun-2020 01:00,1.775,,243.2,,6.175,,115,,9.25,,49.09,,1.123,,20,,7.6,
06-Jun-2020 02:00,2.362,,254.8,,8.28,,206,,8.37,,46.6,,1.58,,21.9,,8,
06-Jun-2020 03:00,2.21,,273.2,,8.58,,354,,7.77,,43.36,,1.577,,25.8,,9.4,
06-Jun-2020 04:00,1.948,,273.8,,6.518,,422,,7.17,,46.4,,1.309,,30.4,,10.5,
06-Jun-2020 05:00,1.67,,267.9,,8.18,,519,,6.87,,42.55,,1.209,,30.7,,10,
06-Jun-2020 06:00,2.469,,251.1,,7.449,,655,,6.59,,37.35,,1.944,,29.6,,9.6,
06-Jun-2020 07:00,2.432,,260.4,,9.75,,739,,6.63,,38.43,,1.884,,28.1,,8.8,
06-Jun-2020 08:00,2.353,,258.6,,8.53,,801,,7.32,,36.93,,1.864,,20.7,,7,
06-Jun-2020 09:00,3.058,,241.2,,11.76,,918,,8.76,,39.07,,2.346,,29.1,,6.2,
06-Jun-2020 10:00,3.998,,231.8,,16.17,,1016,,9.53,,36.31,,3.194,,43.6,,5.9,
06-Jun-2020 11:00,3.847,,238.3,,12.94,,1103,,10.31,,37.81,,3.009,,36.3,,5.5,
06-Jun-2020 12:00,3.117,,244.6,,10,,1207,,10.88,,38.07,,2.428,,18.9,,4.3,
06-Jun-2020 13:00,3.408,,249.9,,11.37,,1303,,11.02,,35.8,,2.743,,17.8,,4.3,
06-Jun-2020 14:00,3.343,,247.1,,10.98,,1445,,11.13,,36.19,,2.675,,19.5,,4.5,
06-Jun-2020 15:00,3.173,,248.9,,14.02,,1521,,10.72,,38.27,,2.465,,19.1,,4.3,
06-Jun-2020 16:00,3.685,,246,,10.68,,1606,,9.54,,36.92,,2.919,,20.5,,4.2,
06-Jun-2020 17:00,3.938,,240,,13.28,,1737,,8.29,,35.14,,3.197,,22.8,,4.3,
06-Jun-2020 18:00,3.897,,240.7,,13.53,,1806,,6.44,,34.47,,3.191,,18.8,,4.3,
06-Jun-2020 19:00,3.792,,241.7,,13.92,,1946,,5.06,,33.96,,3.125,,17.6,,4.3,
06-Jun-2020 20:00,3.465,,242.6,,14.41,,2038,,4.4,,32.35,,2.912,,13.1,,4,
06-Jun-2020 21:00,3.229,,246.5,,9.56,,2155,,3.92,,34.88,,2.63,,12.9,,4,
06-Jun-2020 22:00,3.662,,252.2,,13.33,,2256,,3.66,,34.51,,2.997,,11.5,,3.7,
06-Jun-2020 23:00,3.141,,248.8,,11.22,,2332,,3.14,,35.74,,2.529,,10.3,,3.6,
07-Jun-2020 00:00,2.845,,249.1,,10.93,,35,,2.71,,35.12,,2.31,,10,,3.7,
07-Jun-2020 01:00,2.6,,255,,9.41,,155,,2.56,,34.75,,2.122,,8.6,,3.4,
07-Jun-2020 02:00,2.941,,254.4,,10.98,,226,,1.97,,36.24,,2.353,,9.5,,3.5,
07-Jun-2020 03:00,3.004,,246,,9.61,,316,,1.4,,36.08,,2.408,,9.2,,3.5,
07-Jun-2020 04:00,3.161,,244.2,,9.7,,457,,1.15,,35.6,,2.55,,9.6,,3.4,
07-Jun-2020 05:00,3.015,,246.9,,10.78,,517,,1.59,,35.77,,2.427,,10.7,,3.4,
07-Jun-2020 06:00,3.092,,246.9,,11.08,,636,,2.19,,36.34,,2.469,,10.3,,3.3,
07-Jun-2020 07:00,3.169,,258.8,,10,,753,,3.04,,35.36,,2.565,,10.8,,3.3,
07-Jun-2020 08:00,3.254,,260.6,,12.21,,816,,3.94,,38.29,,2.527,,9.4,,2.5,
07-Jun-2020 09:00,3.336,,243.6,,10,,902,,4.37,,37.29,,2.629,,12.2,,2.5,
07-Jun-2020 10:00,3.115,,238.5,,13.18,,1017,,5.12,,38,,2.429,,9.8,,2.8,
07-Jun-2020 11:00,2.998,,230.8,,11.12,,1121,,5.85,,34.52,,2.454,,11.2,,2.8,
07-Jun-2020 12:00,3.09,,232.5,,11.03,,1254,,6.16,,36.28,,2.47,,13,,3.5,
07-Jun-2020 13:00,3.441,,234.7,,9.65,,1310,,6.22,,34.5,,2.817,,13.3,,3.7,
07-Jun-2020 14:00,2.894,,232,,10.39,,1428,,6.71,,37.54,,2.272,,11.5,,3.6,
07-Jun-2020 15:00,2.996,,238,,9.07,,1510,,6.19,,35.47,,2.422,,10.3,,3.6,
07-Jun-2020 16:00,2.651,,237.1,,9.51,,1639,,5.52,,35.31,,2.147,,11.7,,3.7,
07-Jun-2020 17:00,2.367,,239.3,,8.63,,1752,,4.41,,35.96,,1.901,,9.1,,3.4,
07-Jun-2020 18:00,2.168,,235.8,,6.616,,1824,,3.37,,33.43,,1.799,,9.2,,3.3,
07-Jun-2020 19:00,2.658,,304.5,,10.78,,1957,,1.78,,54.64,,1.448,,12.8,,3.2,
07-Jun-2020 20:00,3.912,,328.6,,11.03,,2027,,-1.21,,27.71,,3.454,,12.4,,1.5,
07-Jun-2020 21:00,0.916,,287.7,,5.832,,2105,,-1.62,,63.51,,0.353,,7.8,,1,
07-Jun-2020 22:00,1.302,,17.6,,3.431,,2225,,-1.86,,36.68,,1.035,,4.3,,1.1,
07-Jun-2020 23:00,0.4,,274.5,,1.422,,2302,,-2.5,,34.01,,0.329,,5,,2.2,
08-Jun-2020 00:00,0.374,,323.7,,1.471,,6,,-3.05,,45.91,,0.254,,6.8,,3.2,
08-Jun-2020 01:00,0.629,,289.6,,2.451,,149,,-2.9,,63.75,,0.239,,6.4,,2.5,
08-Jun-2020 02:00,0.493,,292.2,,2.353,,223,,-2.67,,63.18,,0.193,,4.2,,1.1,
08-Jun-2020 03:00,0.393,,15.6,,1.618,,322,,-3.62,,42.9,,0.283,,4.1,,1.4,
08-Jun-2020 04:00,0.838,,305.6,,2.843,,411,,-3.92,,70.05,,0.211,,3.3,,1,
08-Jun-2020 05:00,0.652,,82.9,,3.333,,530,,-2.58,,41.31,,0.483,,2.8,,0.6,
08-Jun-2020 06:00,1.208,,109.2,,3.676,,658,,-0.55,,31.04,,1.031,,5.7,,0.7,
08-Jun-2020 07:00,1.988,,84.8,,4.411,,702,,0.94,,33.16,,1.655,,2.3,,0.4,
08-Jun-2020 08:00,1.882,,81.9,,5.195,,859,,2.86,,38.88,,1.448,,4.3,,0.5,
08-Jun-2020 09:00,1.942,,50.2,,6.322,,914,,4.87,,49.97,,1.203,,4,,0.7,
08-Jun-2020 10:00,1.851,,38.4,,5.734,,1054,,7.14,,59.94,,0.837,,3.7,,0.6,
08-Jun-2020 11:00,2.122,,31.8,,7.302,,1108,,8.47,,54.95,,1.145,,3.2,,0.7,
08-Jun-2020 12:00,2.336,,331.8,,7.743,,1212,,10.03,,52.89,,1.34,,4.4,,0.8,
08-Jun-2020 13:00,2.406,,40.9,,6.763,,1333,,11.19,,53.83,,1.343,,6.1,,1,
08-Jun-2020 14:00,2.172,,70.7,,6.616,,1414,,12.54,,56.99,,1.097,,6.7,,1.1,
08-Jun-2020 15:00,2.502,,86.7,,6.616,,1556,,13.12,,37.81,,1.957,,6.4,,1.2,
08-Jun-2020 16:00,1.893,,62.3,,5.342,,1641,,13.59,,39.76,,1.437,,6.1,,1.4,
08-Jun-2020 17:00,1.66,,29.7,,5.44,,1725,,13.4,,39.53,,1.264,,9.6,,1.5,
08-Jun-2020 18:00,1.481,,355.9,,4.117,,1838,,12.13,,29.9,,1.28,,7.9,,2.1,
08-Jun-2020 19:00,0.813,,255.4,,2.598,,1931,,8.85,,44.66,,0.566,,14.6,,5,
08-Jun-2020 20:00,0.95,,263.6,,2.5,,2011,,6.8,,32.64,,0.796,,16.4,,7,
08-Jun-2020 21:00,1.266,,281.2,,2.353,,2128,,4.81,,19.07,,1.195,,15.5,,7.3,
08-Jun-2020 22:00,1.344,,279.4,,2.745,,2245,,3.39,,16.3,,1.29,,9.8,,4.2,
08-Jun-2020 23:00,1.236,,267.6,,2.696,,2337,,2.61,,17.87,,1.176,,10.9,,4.7,
09-Jun-2020 00:00,1.208,,263.2,,2.892,,13,,2.04,,17.03,,1.154,,8.3,,3.9,
09-Jun-2020 01:00,1.168,,277.7,,2.452,,113,,1.64,,21.18,,1.088,,8.3,,3.2,
09-Jun-2020 02:00,1.104,,266.6,,2.696,,245,,1.01,,17.26,,1.054,,8,,2.7,
09-Jun-2020 03:00,1.211,,272.6,,2.549,,337,,0.7,,15.66,,1.165,,7.8,,3.5,
09-Jun-2020 04:00,1.141,,260.4,,2.647,,412,,0.71,,17.91,,1.085,,7.6,,3.2,
09-Jun-2020 05:00,0.954,,287,,1.912,,508,,2.14,,18.66,,0.903,,8.6,,3.3,
09-Jun-2020 06:00,0.395,,10.3,,1.079,,603,,7.89,,43.58,,0.281,,17.4,,3.7,
09-Jun-2020 07:00,1.255,,95.1,,4.117,,753,,11.06,,45.07,,0.866,,11.5,,2.2,
09-Jun-2020 08:00,1.605,,125.3,,4.558,,828,,12.09,,36.79,,1.274,,12.4,,1.8,
09-Jun-2020 09:00,1.965,,126.9,,4.754,,931,,13.94,,34.54,,1.608,,8.7,,1.5,
09-Jun-2020 10:00,1.648,,124.9,,5.979,,1052,,15.75,,55.62,,0.871,,9.8,,1.5,
09-Jun-2020 11:00,2.286,,124.8,,6.224,,1102,,16.98,,38.43,,1.772,,9,,1.4,
09-Jun-2020 12:00,2.391,,84.2,,10.54,,1254,,17.65,,50.93,,1.446,,12.1,,1.7,
09-Jun-2020 13:00,2.258,,107.4,,8.63,,1302,,18.53,,49.28,,1.422,,10.2,,1.6,
09-Jun-2020 14:00,2.15,,164.8,,7.204,,1426,,19.26,,55.04,,1.157,,11.3,,1.7,
09-Jun-2020 15:00,2.081,,224.1,,6.322,,1531,,18.34,,33.64,,1.722,,14.4,,2.5,
09-Jun-2020 16:00,2.202,,225.9,,6.714,,1614,,17.96,,33.37,,1.828,,15.4,,2.5,
09-Jun-2020 17:00,2.158,,222.1,,6.763,,1716,,16.97,,29.44,,1.873,,13.3,,2.5,
09-Jun-2020 18:00,1.387,,227.6,,5.195,,1803,,15.65,,26.84,,1.235,,14.3,,2.8,
09-Jun-2020 19:00,0.831,,248.2,,2.696,,1916,,13.58,,38.21,,0.646,,12.6,,3.2,
09-Jun-2020 20:00,1.085,,285.1,,2.696,,2019,,11.03,,16.51,,1.04,,15.6,,3.7,
09-Jun-2020 21:00,1.101,,284.9,,2.353,,2159,,9.34,,32.36,,0.925,,15.2,,4.2,
09-Jun-2020 22:00,1.185,,279.7,,2.353,,2237,,7.45,,16.91,,1.134,,12.7,,4.5,
09-Jun-2020 23:00,1.074,,278.3,,2.451,,2335,,6.29,,18.94,,1.015,,13,,5.3,
10-Jun-2020 00:00,1.032,,269.7,,2.059,,6,,6.01,,23.39,,0.946,,10,,3.5,
10-Jun-2020 01:00,1.365,,272.6,,2.255,,135,,5.12,,11.19,,1.339,,4.5,,1.4,
10-Jun-2020 02:00,1.367,,267,,2.892,,241,,5.17,,17.21,,1.305,,3.9,,1,
10-Jun-2020 03:00,1.359,,270.7,,2.647,,332,,4.65,,15.25,,1.31,,3.8,,1.6,
10-Jun-2020 04:00,1.025,,262.9,,2.598,,449,,4.05,,18.58,,0.971,,4.9,,2.1,
10-Jun-2020 05:00,1.098,,286.2,,1.814,,501,,5.14,,13.68,,1.067,,8.3,,1.8,
10-Jun-2020 06:00,0.696,,300.9,,1.912,,657,,10.66,,48.45,,0.447,,15.2,,2.7,
10-Jun-2020 07:00,0.753,,67.1,,3.284,,752,,15.07,,52.25,,0.44,,13.2,,1.7,
10-Jun-2020 08:00,1.912,,123.9,,4.803,,819,,15.86,,38.49,,1.48,,9.1,,1.2,
10-Jun-2020 09:00,2.144,,111.5,,6.714,,955,,16.8,,36.88,,1.7,,8.8,,1.3,
10-Jun-2020 10:00,2.441,,111.3,,6.224,,1015,,18.12,,36.11,,1.956,,9.6,,1.4,
10-Jun-2020 11:00,2.126,,158.9,,6.175,,1105,,19.62,,58.54,,1.016,,,BA,,BA
10-Jun-2020 12:00,2.088,,224.5,,6.812,,1205,,20.33,,35.46,,1.688,,8.3,,2.1,
10-Jun-2020 13:00,2.276,,227.1,,6.42,,1351,,20.32,,36.54,,1.813,,9,,1.6,
10-Jun-2020 14:00,2.349,,228.5,,8.23,,1400,,20.3,,36.17,,1.881,,9,,1.5,
10-Jun-2020 15:00,2.356,,231.7,,8.23,,1546,,19.91,,34.71,,1.923,,9.3,,1.6,
10-Jun-2020 16:00,2.476,,233,,9.16,,1627,,19.03,,33.28,,2.058,,13.3,,2.2,
10-Jun-2020 17:00,2.549,,239.5,,9.41,,1734,,17.67,,35.63,,2.056,,13.6,,2.7,
10-Jun-2020 18:00,2.197,,240.3,,8.77,,1831,,16.16,,36.66,,1.747,,14.8,,2.8,
10-Jun-2020 19:00,2.207,,234.1,,7.253,,1922,,14.59,,33.89,,1.821,,14.2,,2.9,
10-Jun-2020 20:00,1.891,,243,,7.106,,2022,,13.79,,37.31,,1.49,,15.7,,3,
10-Jun-2020 21:00,1.578,,248.6,,5.979,,2104,,13.58,,40.43,,1.185,,11.9,,2.9,
10-Jun-2020 22:00,1.618,,260.8,,5.342,,2243,,13.31,,38.15,,1.259,,12.8,,3,
10-Jun-2020 23:00,1.395,,256.4,,6.616,,2316,,13.34,,39.85,,1.057,,12.2,,2.8,
11-Jun-2020 00:00,1.137,,272.9,,4.117,,57,,13.3,,36.17,,0.91,,12,,2.4,
11-Jun-2020 01:00,1.564,,305.8,,3.676,,143,,13.05,,28.33,,1.372,,11.2,,2.4,
