,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2020 00:00,4.155,,125.4,,6.077,,27,,22.22,,0,,25.86,,12.34,,4.059,
01-Jun-2020 01:00,4.463,,138.9,,6.567,,133,,20.58,,0,,33.47,,13.49,,4.339,
01-Jun-2020 02:00,4.655,,161,,5.93,,203,,20.74,,0,,32.11,,19.3,,4.391,
01-Jun-2020 03:00,5.207,,175.8,,8.13,,330,,19.67,,0,,35.05,,11.76,,5.097,
01-Jun-2020 04:00,3.355,,106.4,,5.636,,444,,19.07,,0,,36.83,,12.81,,3.271,
01-Jun-2020 05:00,3.444,,147.8,,4.068,,523,,19.19,,0,,35.45,,14.7,,3.33,
01-Jun-2020 06:00,2.385,,161.9,,4.166,,605,,20.84,,0,,31.29,,27.8,,2.104,
01-Jun-2020 07:00,1.895,,140,,5.979,,755,,23.69,,0,,22,,26.43,,1.693,
01-Jun-2020 08:00,4.76,,133.1,,8.43,,859,,24.59,,0,,24.3,,11.4,,4.666,
01-Jun-2020 09:00,6.502,,156.1,,11.12,,959,,26.23,,0,,20.01,,12.96,,6.336,
01-Jun-2020 10:00,7.95,,177.5,,10.88,,1018,,27.31,,0,,18.64,,10.13,,7.82,
01-Jun-2020 11:00,9.6,,183.9,,14.11,,1135,,28.04,,0,,18.71,,8.73,,9.49,
01-Jun-2020 12:00,9.06,,184,,15.83,,1214,,28.26,,0,,19.38,,9.15,,8.94,
01-Jun-2020 13:00,7.42,,184.9,,11.47,,1309,,28.38,,0,,18.86,,9.53,,7.31,
01-Jun-2020 14:00,7.85,,184,,11.17,,1422,,28.43,,0,,18.99,,8.77,,7.76,
01-Jun-2020 15:00,7.8,,174.6,,11.37,,1538,,28.42,,0,,18.66,,8.98,,7.71,
01-Jun-2020 16:00,8.15,,168.4,,11.03,,1614,,28.2,,0,,19.18,,8.53,,8.06,
01-Jun-2020 17:00,7.93,,167.6,,11.61,,1721,,28.29,,0,,18.9,,6.65,,7.87,
01-Jun-2020 18:00,5.411,,160.8,,7.35,,1807,,27.26,,0,,23.15,,6.42,,5.377,
01-Jun-2020 19:00,5.791,,157.5,,7.69,,1928,,25.46,,0,,27.92,,6.75,,5.751,
01-Jun-2020 20:00,5.628,,130.2,,9.21,,2012,,25.01,,0,,29.57,,8.39,,5.568,
01-Jun-2020 21:00,3.736,,140.7,,6.91,,2102,,25.59,,0,,23.8,,14.03,,3.624,
01-Jun-2020 22:00,2.353,,138.5,,3.431,,2202,,25.78,,0,,21.61,,14.17,,2.281,
01-Jun-2020 23:00,1.958,,138.1,,3.137,,2348,,24.93,,0,,24.32,,49.32,,1.232,
02-Jun-2020 00:00,1.795,,316.6,,3.431,,16,,22.44,,0,,28.67,,53.39,,1.015,
02-Jun-2020 01:00,0.888,,311,,2.206,,200,,21.94,,0,,29.29,,71.1,,0.205,
02-Jun-2020 02:00,1.31,,45.5,,3.284,,251,,22.03,,0,,28.65,,21.13,,1.22,
02-Jun-2020 03:00,2.384,,291.6,,3.235,,358,,19.8,,0,,37.28,,66.28,,0.788,
02-Jun-2020 04:00,2.308,,344.3,,4.117,,454,,18.16,,0,,34.07,,21.92,,2.139,
02-Jun-2020 05:00,2.963,,334.9,,4.705,,534,,18.35,,0,,32.86,,10.09,,2.917,
02-Jun-2020 06:00,5.493,,330.7,,8.09,,643,,20.32,,0,,31.47,,5.94,,5.463,
02-Jun-2020 07:00,4.041,,352.2,,6.812,,700,,22.6,,0,,27.5,,19.12,,3.816,
02-Jun-2020 08:00,2.215,,41.4,,7.01,,807,,24.61,,0,,24.29,,54.23,,1.222,
02-Jun-2020 09:00,1.581,,328.9,,4.019,,923,,27.2,,0,,19.7,,63.23,,0.617,
02-Jun-2020 10:00,1.968,,128.2,,3.627,,1000,,28.42,,0,,18.02,,15.36,,1.897,
02-Jun-2020 11:00,1.354,,140.1,,2.892,,1122,,29.29,,0,,14.84,,26.39,,1.211,
02-Jun-2020 12:00,2.079,,161.4,,4.019,,1257,,30.05,,0,,14.26,,33.24,,1.728,
02-Jun-2020 13:00,3.289,,103.4,,5.832,,1349,,30.45,,0,,15.46,,14.51,,3.184,
02-Jun-2020 14:00,5.054,,139,,7.89,,1407,,31.03,,0,,15.45,,15.83,,4.861,
02-Jun-2020 15:00,5.749,,154,,8.63,,1534,,31,,0,,16.46,,7.44,,5.7,
02-Jun-2020 16:00,4.591,,142.6,,7.3,,1624,,31.1,,0,,15.9,,11.84,,4.493,
02-Jun-2020 17:00,4.636,,153.8,,7.69,,1714,,30.81,,0,,18.17,,7.74,,4.594,
02-Jun-2020 18:00,4.473,,139.7,,5.832,,1844,,29.46,,0,,24.13,,6.68,,4.442,
02-Jun-2020 19:00,4.326,,142.4,,5.391,,1926,,27.7,,0,,29.59,,10.75,,4.249,
02-Jun-2020 20:00,4.277,,137.1,,6.812,,2016,,27.43,,0,,23.5,,13.09,,4.166,
02-Jun-2020 21:00,3.046,,119.7,,5.342,,2103,,27.58,,0,,19.35,,16.33,,2.922,
02-Jun-2020 22:00,2.423,,92.2,,3.431,,2244,,28.09,,0,,15.29,,15.13,,2.338,
02-Jun-2020 23:00,2.069,,242,,3.774,,2338,,26.31,,0,,17.79,,74.6,,0.315,
03-Jun-2020 00:00,1.378,,220.6,,2.647,,33,,23.02,,0,,27.9,,42.38,,1.001,
03-Jun-2020 01:00,1.918,,114,,3.529,,143,,22.64,,0,,32.88,,14.67,,1.855,
03-Jun-2020 02:00,1.684,,327.5,,3.578,,217,,20.82,,0,,34.14,,55.84,,0.884,
03-Jun-2020 03:00,3.325,,338.5,,5.685,,400,,20.29,,0,,26.37,,10.51,,3.269,
03-Jun-2020 04:00,4.827,,332.2,,7.74,,423,,21.42,,0,,25.62,,18.82,,4.566,
03-Jun-2020 05:00,3.139,,18.6,,6.175,,527,,22.34,,0,,24.54,,28.64,,2.747,
03-Jun-2020 06:00,1.723,,123.3,,3.725,,653,,23.42,,0,,24.77,,13.59,,1.675,
03-Jun-2020 07:00,2.307,,158.1,,4.313,,752,,23.76,,0,,28.65,,11.68,,2.259,
03-Jun-2020 08:00,1.585,,175.4,,2.745,,800,,25.13,,0,,25.62,,14.31,,1.535,
03-Jun-2020 09:00,1.744,,122.3,,3.186,,932,,27.84,,0,,18.49,,19.66,,1.641,
03-Jun-2020 10:00,2.396,,145.2,,4.215,,1045,,29.18,,0,,16.13,,15.16,,2.312,
03-Jun-2020 11:00,2.26,,144,,4.117,,1128,,31.36,,0,,13.28,,26.91,,2.01,
03-Jun-2020 12:00,3.048,,184.7,,6.616,,1241,,33.39,,0,,11.51,,19.96,,2.863,
03-Jun-2020 13:00,5.2,,156,,7.74,,1336,,33.65,,0,,11.92,,13.59,,5.054,
03-Jun-2020 14:00,5.032,,157.6,,8.23,,1420,,33.6,,0,,11.91,,10.6,,4.946,
03-Jun-2020 15:00,4.299,,177.9,,10.44,,1550,,34.11,,0,,11.33,,28.66,,3.761,
03-Jun-2020 16:00,4.039,,142.2,,13.57,,1654,,33.99,,0,,10.99,,55.88,,2.117,
03-Jun-2020 17:00,5.832,,48.1,,14.21,,1701,,32.88,,0,,10.36,,25.72,,5.244,
03-Jun-2020 18:00,1.955,,201.1,,5.44,,1858,,32.64,,0,,11.48,,36.9,,1.549,
03-Jun-2020 19:00,7.02,,330.3,,11.07,,1927,,29.64,,0,,15.49,,6.56,,6.971,
03-Jun-2020 20:00,5.894,,308.7,,7.64,,2043,,27.06,,0,,19.68,,10.36,,5.798,
03-Jun-2020 21:00,5.992,,318.9,,8.33,,2113,,25.5,,0,,22.61,,13.22,,5.832,
03-Jun-2020 22:00,3.081,,329.4,,5.979,,2200,,24.58,,0,,24.18,,20.8,,2.877,
03-Jun-2020 23:00,5.448,,321.3,,6.812,,2348,,23.72,,0,,25.85,,11.33,,5.341,
04-Jun-2020 00:00,3.817,,343.9,,6.861,,14,,24.81,,0,,24.23,,12.95,,3.719,
04-Jun-2020 01:00,2.398,,323.3,,4.019,,138,,22.09,,0,,30.14,,19.87,,2.254,
04-Jun-2020 02:00,1.711,,301.9,,3.872,,205,,20.51,,0,,34.62,,31.3,,1.456,
04-Jun-2020 03:00,1.057,,334,,3.284,,337,,19.68,,0,,38.85,,28.12,,0.93,
04-Jun-2020 04:00,0.81,,76.7,,2.059,,417,,19.25,,0,,41.37,,58.4,,0.389,
04-Jun-2020 05:00,2.088,,335.8,,3.872,,540,,17.78,,0,,43.92,,51.18,,1.254,
04-Jun-2020 06:00,1.471,,115.6,,2.941,,618,,20.93,,0,,41.88,,15.84,,1.414,
04-Jun-2020 07:00,2.375,,117.7,,3.333,,726,,23.43,,0,,35.75,,9.96,,2.339,
04-Jun-2020 08:00,2.335,,305.9,,4.852,,831,,27,,0,,21.7,,63,,0.922,
04-Jun-2020 09:00,2.765,,229.8,,5.048,,942,,29.07,,0,,19.26,,64.43,,1.016,
04-Jun-2020 10:00,2.599,,137.5,,4.019,,1001,,30.35,,0,,18.86,,20.51,,2.432,
04-Jun-2020 11:00,2.999,,166.7,,5.293,,1136,,32.22,,0,,15.29,,19.24,,2.83,
04-Jun-2020 12:00,3.223,,182.2,,7.4,,1250,,34.11,,0,,11.71,,19.56,,3.035,
04-Jun-2020 13:00,3.802,,180.4,,8.23,,1350,,34.82,,0,,11.24,,15.21,,3.668,
04-Jun-2020 14:00,4.718,,156.1,,10.29,,1453,,35.26,,0,,10.64,,19.57,,4.442,
04-Jun-2020 15:00,7.02,,165.2,,11.32,,1517,,35.28,,0,,10.64,,13.42,,6.824,
04-Jun-2020 16:00,6.438,,166.3,,11.61,,1657,,35.03,,0,,11.31,,17.46,,6.139,
04-Jun-2020 17:00,6.941,,183.1,,10.59,,1700,,34.28,,0,,13.45,,10.26,,6.83,
04-Jun-2020 18:00,6.621,,184.2,,9.26,,1802,,32.81,,0,,15.49,,6.34,,6.58,
04-Jun-2020 19:00,4.478,,133,,6.616,,1900,,30.26,,0,,23.77,,17.6,,4.267,
04-Jun-2020 20:00,2.892,,105,,5.783,,2056,,29.94,,0,,24.54,,15.76,,2.782,
04-Jun-2020 21:00,4.845,,103.6,,7.2,,2108,,29.01,,0,,24.95,,7.13,,4.807,
04-Jun-2020 22:00,2.8,,88.7,,4.411,,2203,,29.09,,0,,22.21,,48.95,,1.777,
04-Jun-2020 23:00,1.618,,312.1,,3.529,,2341,,26.37,,0,,23.43,,42.39,,1.175,
05-Jun-2020 00:00,0.872,,49.6,,2.01,,53,,24.72,,0,,27.16,,23.06,,0.802,
05-Jun-2020 01:00,1.055,,198.2,,2.451,,127,,25.37,,0,,28.48,,46.41,,0.709,
05-Jun-2020 02:00,2.883,,339.1,,5.146,,231,,21.15,,0,,34.38,,62.33,,1.176,
05-Jun-2020 03:00,2.46,,336.3,,3.48,,311,,19.63,,0,,35.49,,9.09,,2.429,
05-Jun-2020 04:00,1.618,,306.4,,2.941,,443,,18.35,,0,,41.54,,15.89,,1.556,
05-Jun-2020 05:00,1.306,,337,,3.088,,536,,18.29,,0,,43.31,,27.91,,1.151,
05-Jun-2020 06:00,1.298,,272.2,,3.039,,626,,21.44,,0,,41.37,,66.64,,0.419,
05-Jun-2020 07:00,1.616,,102.3,,2.696,,724,,24.23,,0,,33.68,,31.66,,1.369,
05-Jun-2020 08:00,1.68,,182.2,,2.745,,823,,26.73,,0,,27.34,,16.8,,1.608,
05-Jun-2020 09:00,1.806,,148.6,,3.382,,948,,28.57,,0,,22.51,,24.91,,1.636,
05-Jun-2020 10:00,2.309,,164.9,,5.244,,1050,,29.98,,0,,20.58,,26.06,,2.07,
05-Jun-2020 11:00,6.425,,176.9,,11.56,,1138,,30.74,,0,,20.51,,38.47,,4.976,
05-Jun-2020 12:00,9.05,,189.3,,13.23,,1253,,30.52,,0,,20.53,,8.17,,8.95,
05-Jun-2020 13:00,8.4,,185.4,,13.28,,1317,,30.2,,0,,18.65,,17.13,,8.02,
05-Jun-2020 14:00,7.2,,185.9,,12.15,,1402,,30.6,,0,,16.98,,10.58,,7.07,
05-Jun-2020 15:00,4.015,,165.5,,11.56,,1546,,31.01,,0,,12.76,,23.89,,3.666,
05-Jun-2020 16:00,10.2,,190.5,,21.32,,1622,,28.35,,0,,16.72,,12.66,,9.95,
05-Jun-2020 17:00,6.625,,119.9,,9.9,,1738,,26.86,,0,,22.19,,14.68,,6.408,
05-Jun-2020 18:00,6.267,,207.2,,9.36,,1833,,26.33,,0,,20.88,,26.89,,5.576,
05-Jun-2020 19:00,5.642,,117,,8.28,,1902,,24.69,,0,,26.72,,28.18,,4.959,
05-Jun-2020 20:00,5.765,,110.7,,8.09,,2035,,23.87,,0,,28.44,,11.29,,5.652,
05-Jun-2020 21:00,3.251,,95.5,,5.636,,2117,,24.15,,0,,24.61,,15.6,,3.131,
05-Jun-2020 22:00,2.76,,313.3,,5.391,,2207,,22.11,,0,,28.14,,35.5,,2.23,
05-Jun-2020 23:00,2.55,,150.2,,5.293,,2353,,20.84,,0,,35.04,,56.37,,1.315,
06-Jun-2020 00:00,1.427,,223.5,,3.431,,56,,19.07,,0,,41.44,,55.58,,0.755,
06-Jun-2020 01:00,1.667,,190.2,,3.382,,101,,17.13,,0,,53.04,,22.8,,1.535,
06-Jun-2020 02:00,0.898,,166.8,,2.451,,229,,16.48,,0,,57.19,,61.82,,0.375,
06-Jun-2020 03:00,2.079,,202.5,,4.215,,352,,16.02,,0,,60.37,,44.26,,1.459,
06-Jun-2020 04:00,1.495,,315.9,,2.892,,400,,14.97,,0,,63.95,,60.21,,0.669,
06-Jun-2020 05:00,1.05,,0.5,,2.941,,554,,15.83,,0,,59.78,,43.48,,0.748,
06-Jun-2020 06:00,2.579,,323.7,,4.068,,633,,16.82,,0,,59.27,,17.99,,2.452,
06-Jun-2020 07:00,1.501,,321.2,,3.284,,751,,19.06,,0,,50.43,,32.84,,1.254,
06-Jun-2020 08:00,2.323,,318.9,,4.901,,819,,20.57,,0,,42.15,,20.25,,2.178,
06-Jun-2020 09:00,1.935,,156.5,,3.627,,953,,22.1,,0,,35.77,,45.54,,1.323,
06-Jun-2020 10:00,2.581,,131.7,,5.048,,1047,,23.41,,0,,32.02,,22.23,,2.386,
06-Jun-2020 11:00,2.886,,147.1,,5.783,,1131,,24.65,,0,,27.49,,21.92,,2.675,
06-Jun-2020 12:00,3.742,,154.3,,7.6,,1244,,25.74,,0,,23.81,,22.56,,3.451,
06-Jun-2020 13:00,3.829,,130.6,,7.5,,1336,,26.83,,0,,20.02,,21.84,,3.551,
06-Jun-2020 14:00,5.968,,326.7,,13.97,,1446,,27.98,,0,,10.83,,35.17,,4.843,
06-Jun-2020 15:00,10.12,,329.3,,15.83,,1557,,28,,0,,5.49,,9.43,,9.98,
06-Jun-2020 16:00,11.33,,335.9,,15.44,,1600,,27.63,,0,,4.89,,9.04,,11.19,
06-Jun-2020 17:00,8.8,,342.8,,12.94,,1723,,26.97,,0,,4.71,,11.81,,8.61,
06-Jun-2020 18:00,9.45,,326.2,,12.5,,1811,,25.36,,0,,5.2,,7.12,,9.37,
06-Jun-2020 19:00,9.05,,330,,12.5,,1901,,23.77,,0,,5.07,,6.34,,8.99,
06-Jun-2020 20:00,6.724,,338.7,,9.95,,2039,,23.04,,0,,5.15,,6.06,,6.686,
06-Jun-2020 21:00,2.932,,110.5,,7.89,,2117,,22.42,,0,,11.31,,44.28,,2.056,
06-Jun-2020 22:00,4.093,,111.1,,8.18,,2223,,20.69,,0,,17.21,,35.2,,3.32,
06-Jun-2020 23:00,3.386,,124.9,,6.371,,2338,,18.19,,0,,27.54,,27.42,,2.998,
07-Jun-2020 00:00,3.416,,138.5,,5.538,,4,,17.62,,0,,26.9,,50.56,,2.085,
07-Jun-2020 01:00,2.033,,307.5,,5.146,,152,,15.38,,0,,28.41,,46.31,,1.369,
07-Jun-2020 02:00,1.687,,194.4,,4.264,,226,,15.53,,0,,24.93,,69.76,,0.436,
07-Jun-2020 03:00,4.411,,312.9,,18.87,,359,,16.55,,0,,10.45,,42.8,,3.179,
07-Jun-2020 04:00,13.18,,312.5,,18.72,,400,,17.76,,0,,5.17,,7.04,,13.08,
07-Jun-2020 05:00,10.82,,322.5,,16.12,,518,,17.52,,0,,4.21,,10,,10.66,
07-Jun-2020 06:00,8.88,,343.8,,16.46,,658,,18.9,,0,,4.31,,17.25,,8.48,
07-Jun-2020 07:00,12.72,,334.4,,17.05,,759,,20.04,,0,,3,,7,,12.63,
07-Jun-2020 08:00,13.96,,329.7,,18.72,,857,,20.85,,0,,3.07,,5.85,,13.89,
07-Jun-2020 09:00,14.43,,329,,19.99,,912,,21.43,,0,,3.25,,6.68,,14.33,
07-Jun-2020 10:00,13.63,,329.1,,19.01,,1011,,22.03,,0,,3.64,,8.89,,13.47,
07-Jun-2020 11:00,13.45,,329.1,,18.52,,1146,,22.7,,0,,3.54,,7.88,,13.32,
07-Jun-2020 12:00,12.65,,328.7,,17.35,,1242,,23.06,,0,,3.37,,8.6,,12.5,
07-Jun-2020 13:00,11.42,,327.4,,16.02,,1333,,23.37,,0,,3.46,,9.75,,11.25,
07-Jun-2020 14:00,11.49,,329.3,,16.91,,1405,,23.44,,0,,4.21,,9.35,,11.34,
07-Jun-2020 15:00,10.46,,325.4,,14.95,,1532,,23.39,,0,,4.61,,9.17,,10.33,
07-Jun-2020 16:00,12.3,,330.1,,16.46,,1631,,22.67,,0,,6.05,,6.89,,12.21,
07-Jun-2020 17:00,12.94,,329.8,,16.76,,1725,,20.9,,0,,8.03,,6.03,,12.87,
07-Jun-2020 18:00,11.31,,315.3,,15.19,,1804,,19.02,,0,,11.07,,7.8,,11.21,
07-Jun-2020 19:00,11.07,,317,,16.61,,1951,,17.3,,0,,13.23,,8.51,,10.95,
07-Jun-2020 20:00,11.23,,330.9,,16.81,,2047,,16.15,,0,,14.96,,6.4,,11.16,
07-Jun-2020 21:00,12.49,,314.9,,18.33,,2156,,12.49,,0,,28.18,,10.42,,12.29,
07-Jun-2020 22:00,12.94,,308.6,,19.75,,2226,,11.43,,0,,31.22,,5.92,,12.87,
07-Jun-2020 23:00,11.12,,307.1,,16.27,,2331,,10.44,,0,,35.8,,6.45,,11.05,
08-Jun-2020 00:00,11.16,,307.5,,15.34,,0,,10,,0,,36.47,,5.46,,11.11,
08-Jun-2020 01:00,9.59,,311.6,,14.41,,133,,9.74,,0,,35.79,,5.65,,9.55,
08-Jun-2020 02:00,7.68,,324.8,,11.81,,204,,9.35,,0,,34.61,,9.12,,7.58,
08-Jun-2020 03:00,8.7,,337,,13.23,,319,,9.15,,0,,34.81,,8.85,,8.6,
08-Jun-2020 04:00,8.9,,333.9,,11.96,,416,,8.77,,0,,36.93,,10.09,,8.77,
08-Jun-2020 05:00,9.58,,338.3,,14.36,,532,,9.11,,0,,35.65,,8.43,,9.48,
08-Jun-2020 06:00,10.59,,335.6,,14.9,,620,,10.54,,0,,31.65,,7.51,,10.5,
08-Jun-2020 07:00,11.99,,332.6,,16.37,,752,,12.16,,0,,26.06,,9.41,,11.83,
08-Jun-2020 08:00,11.91,,331.1,,17,,824,,13.23,,0,,22.71,,7.05,,11.82,
08-Jun-2020 09:00,11.12,,334.6,,16.02,,901,,14.97,,0,,16.9,,7.71,,11.02,
08-Jun-2020 10:00,8.98,,331.9,,14.06,,1006,,16.63,,0,,14.7,,11.56,,8.8,
08-Jun-2020 11:00,8.81,,321.4,,12.74,,1111,,18.11,,0,,12.15,,11.63,,8.63,
08-Jun-2020 12:00,7.72,,323.3,,12.15,,1209,,19.53,,0,,10.14,,15.11,,7.45,
08-Jun-2020 13:00,5.72,,309.6,,12.2,,1312,,20.87,,0,,8.71,,14.67,,5.532,
08-Jun-2020 14:00,3.48,,290.4,,8.33,,1412,,21.96,,0,,7.11,,27.93,,3.066,
08-Jun-2020 15:00,2.094,,262.7,,6.469,,1546,,23.17,,0,,5.94,,51.63,,1.243,
08-Jun-2020 16:00,3.047,,130.9,,7.06,,1648,,23.05,,0,,7.76,,36.03,,2.444,
08-Jun-2020 17:00,2.621,,142,,4.313,,1704,,22.82,,0,,8.16,,18.32,,2.487,
08-Jun-2020 18:00,3.158,,192.3,,4.411,,1853,,22.31,,0,,9.95,,14,,3.064,
08-Jun-2020 19:00,2.607,,195.7,,6.371,,1959,,20.41,,0,,14.11,,23.71,,2.384,
08-Jun-2020 20:00,3.937,,169.7,,8.18,,2003,,19,,0,,16.29,,33.16,,3.277,
08-Jun-2020 21:00,3.403,,105.9,,7.5,,2117,,18.85,,0,,12.83,,17.67,,3.241,
08-Jun-2020 22:00,2.417,,109,,4.705,,2206,,18.3,,0,,12.82,,20.37,,2.265,
08-Jun-2020 23:00,1.592,,265.4,,3.823,,2357,,16.53,,0,,16.56,,32.26,,1.34,
09-Jun-2020 00:00,2.076,,310,,4.215,,10,,13.35,,0,,20.18,,46.07,,1.404,
09-Jun-2020 01:00,2.252,,329.6,,3.578,,142,,13.16,,0,,16.68,,12.55,,2.198,
09-Jun-2020 02:00,2.895,,328.6,,4.46,,231,,9.38,,0,,21.42,,14.76,,2.799,
09-Jun-2020 03:00,2.807,,318.1,,4.117,,306,,8.05,,0,,27.74,,7.38,,2.784,
09-Jun-2020 04:00,1.316,,50.8,,2.647,,416,,9.26,,0,,34.71,,64.14,,0.491,
09-Jun-2020 05:00,2.096,,283.9,,3.235,,552,,9.38,,0,,34.39,,29.31,,1.822,
09-Jun-2020 06:00,1.417,,100.5,,2.402,,632,,11.69,,0,,30.73,,57.29,,0.708,
09-Jun-2020 07:00,1.638,,173.4,,2.794,,755,,14.82,,0,,24.21,,21.1,,1.527,
09-Jun-2020 08:00,2.177,,157.9,,3.431,,808,,16.97,,0,,22.4,,16.77,,2.083,
09-Jun-2020 09:00,2.239,,158.7,,3.48,,924,,19.6,,0,,12.71,,13.5,,2.176,
09-Jun-2020 10:00,1.829,,161.8,,3.186,,1020,,21.96,,0,,9.89,,21.34,,1.702,
09-Jun-2020 11:00,2.016,,146.9,,3.97,,1153,,23.64,,0,,8.7,,30.29,,1.734,
09-Jun-2020 12:00,1.986,,128.9,,3.774,,1206,,25.09,,0,,7.83,,29.1,,1.73,
09-Jun-2020 13:00,1.986,,165.5,,3.872,,1316,,26.59,,0,,7.07,,24.84,,1.799,
09-Jun-2020 14:00,2.279,,153.9,,5.244,,1450,,27.48,,0,,6.73,,34.61,,1.863,
09-Jun-2020 15:00,2.055,,171.3,,5.146,,1519,,28.3,,0,,6.46,,31.96,,1.735,
09-Jun-2020 16:00,2.473,,178.4,,5.636,,1605,,28.53,,0,,6.77,,20.4,,2.316,
09-Jun-2020 17:00,3.427,,179.6,,6.273,,1753,,28.33,,0,,8.26,,12.71,,3.342,
09-Jun-2020 18:00,5.822,,187.6,,7.94,,1822,,27.15,,0,,11.66,,7,,5.778,
09-Jun-2020 19:00,4.767,,196.8,,7.69,,1924,,25.26,,0,,12.33,,18.11,,4.529,
09-Jun-2020 20:00,2.935,,109.5,,6.322,,2040,,24.3,,0,,13.11,,21.84,,2.722,
09-Jun-2020 21:00,2.438,,117.1,,5.097,,2128,,23.51,,0,,12.7,,16.51,,2.337,
09-Jun-2020 22:00,1.629,,205.3,,2.402,,2231,,22.03,,0,,13.42,,30.18,,1.403,
09-Jun-2020 23:00,0.971,,10,,1.961,,2304,,19.36,,0,,18.26,,66.7,,0.313,
10-Jun-2020 00:00,0.297,,346.7,,0.883,,35,,19.08,,0,,15.44,,33.06,,0.247,
10-Jun-2020 01:00,1.338,,342,,2.598,,141,,17.31,,0,,16.43,,33.91,,1.103,
10-Jun-2020 02:00,1.613,,345.1,,2.157,,200,,14.73,,0,,17.97,,15.41,,1.554,
10-Jun-2020 03:00,2.443,,325.2,,4.852,,338,,12.68,,0,,23.04,,10.58,,2.402,
10-Jun-2020 04:00,3.296,,331.8,,4.754,,450,,13.57,,0,,21.39,,9.27,,3.253,
10-Jun-2020 05:00,1.806,,123.7,,3.725,,545,,13.13,,0,,35.58,,57.96,,0.881,
10-Jun-2020 06:00,2.131,,139.9,,3.921,,639,,15.83,,0,,36.06,,18.24,,2.023,
10-Jun-2020 07:00,1.521,,141.7,,2.696,,759,,18.56,,0,,28.61,,23.21,,1.396,
10-Jun-2020 08:00,2.895,,133.5,,4.46,,830,,21.59,,0,,21.23,,12.41,,2.827,
10-Jun-2020 09:00,2.373,,157.1,,3.921,,907,,23.46,,0,,16.36,,12.5,,2.317,
10-Jun-2020 10:00,1.615,,136.5,,3.039,,1018,,26.4,,0,,10.93,,41.15,,1.198,
10-Jun-2020 11:00,1.987,,178.8,,4.166,,1151,,28.64,,0,,9.32,,26.77,,1.77,
10-Jun-2020 12:00,3.137,,164.4,,6.518,,1240,,29.88,,0,,8.61,,24.46,,2.851,
10-Jun-2020 13:00,4.13,,187.9,,7.2,,1331,,30.69,,0,,8.37,,19.11,,3.9,
10-Jun-2020 14:00,3.937,,178.3,,7.2,,1426,,31.11,,0,,7.98,,24.7,,3.571,
10-Jun-2020 15:00,4.329,,178.1,,8.28,,1548,,31.45,,0,,8.46,,13.46,,4.209,
10-Jun-2020 16:00,5.776,,184,,10.19,,1637,,31.31,,0,,9.38,,14.82,,5.583,
10-Jun-2020 17:00,7.48,,190.5,,11.22,,1718,,30.77,,0,,10.64,,8.71,,7.4,
10-Jun-2020 18:00,6.62,,190,,10.09,,1805,,29.27,,0,,13.92,,5.69,,6.587,
10-Jun-2020 19:00,5.416,,180.8,,7.2,,1938,,27.66,,0,,16.21,,6.81,,5.378,
10-Jun-2020 20:00,4.974,,117.7,,6.763,,2010,,26.42,,0,,18.75,,9.48,,4.905,
10-Jun-2020 21:00,4.436,,113.2,,5.979,,2105,,26.54,,0,,16.59,,5.8,,4.413,
10-Jun-2020 22:00,4.167,,100.4,,5.44,,2210,,26.2,,0,,15.87,,18.58,,3.948,
10-Jun-2020 23:00,3.525,,88.6,,4.362,,2323,,26.51,,0,,14.07,,6.65,,3.501,
11-Jun-2020 00:00,2.742,,126.9,,4.607,,41,,24.49,,0,,21.67,,47.36,,1.805,
11-Jun-2020 01:00,2.895,,166.8,,4.166,,100,,21.54,,0,,28.85,,18.72,,2.74,
11-Jun-2020 02:00,2.492,,163.6,,3.97,,235,,19.87,,0,,36.93,,19.92,,2.341,
11-Jun-2020 03:00,1.095,,180.8,,2.5,,316,,17.99,,0,,39.77,,64.54,,0.4,
11-Jun-2020 04:00,2.925,,330.8,,4.852,,408,,14.73,,0,,34.67,,10.16,,2.879,
11-Jun-2020 05:00,1.85,,325.9,,3.137,,559,,15.95,,0,,31.8,,16.5,,1.773,
11-Jun-2020 06:00,2.763,,330.5,,3.823,,659,,18.42,,0,,26.56,,7.41,,2.74,
11-Jun-2020 07:00,2.277,,126.1,,4.166,,701,,21.86,,0,,25.71,,61.46,,0.966,
11-Jun-2020 08:00,0.936,,150.5,,2.598,,800,,25.46,,0,,18.69,,55.42,,0.497,
11-Jun-2020 09:00,2.368,,156.6,,4.313,,950,,27.15,,0,,15.57,,19.4,,2.232,
11-Jun-2020 10:00,5.021,,147.8,,9.36,,1053,,29.86,,0,,12.52,,13.24,,4.886,
