,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2020 00:00,3.395,,178.8,,7.861,,55,,14.56,,16.46,,3.255,,,AN,,AN
01-Jun-2020 01:00,4.145,,177.3,,9.29,,108,,14.27,,15.64,,3.99,,,AN,,AN
01-Jun-2020 02:00,3.868,,170,,7.978,,230,,13.67,,21.3,,3.601,,,AN,,AN
01-Jun-2020 03:00,1.982,,187.6,,5.273,,304,,13.27,,33.68,,1.639,,,AN,,AN
01-Jun-2020 04:00,1.815,,162.3,,4.744,,451,,12.86,,39.83,,1.376,,,AN,,AN
01-Jun-2020 05:00,1.384,,326.1,,6.41,,518,,12.6,,55.21,,0.741,,,AN,,AN
01-Jun-2020 06:00,2.524,,170.9,,10.25,,658,,13.88,,56.03,,1.317,,,AN,,AN
01-Jun-2020 07:00,4.871,,188.1,,10.94,,740,,14.97,,20.48,,4.56,,,AN,,AN
01-Jun-2020 08:00,5.374,,185.6,,10.1,,839,,15.91,,19.5,,5.063,,,AN,,AN
01-Jun-2020 09:00,4.774,,180.8,,9.29,,949,,16.5,,18.49,,4.525,,,AN,,AN
01-Jun-2020 10:00,5.072,,179.9,,11.17,,1002,,16.14,,21.09,,4.728,,,AN,,AN
01-Jun-2020 11:00,4.65,,190.8,,11.51,,1143,,16,,28.44,,4.077,,,AN,,AN
01-Jun-2020 12:00,4.415,,170.4,,10.82,,1209,,17.91,,26.32,,3.949,,,AN,,AN
01-Jun-2020 13:00,7.325,,162.2,,12.64,,1311,,18.51,,17.31,,6.991,,,AN,,AN
01-Jun-2020 14:00,5.851,,183.5,,17.09,,1403,,17.84,,21.44,,5.441,,,AN,,AN
01-Jun-2020 15:00,4.832,,159.4,,10.84,,1516,,18.16,,18.41,,4.582,,,AN,,AN
01-Jun-2020 16:00,5.149,,171.1,,10.21,,1622,,18.24,,18.53,,4.88,,,AN,,AN
01-Jun-2020 17:00,4.14,,205.2,,9.47,,1728,,18.02,,31.14,,3.529,,,AN,,AN
01-Jun-2020 18:00,4.617,,220.6,,10.31,,1811,,17.55,,19.4,,4.352,,,AN,,AN
01-Jun-2020 19:00,3.469,,208.8,,9.51,,1932,,17.9,,23.35,,3.18,,,AN,,AN
01-Jun-2020 20:00,3.46,,327.8,,8.86,,2009,,15.8,,18.49,,3.28,,,AN,,AN
01-Jun-2020 21:00,1.307,,307,,3.059,,2128,,14.14,,47.44,,0.859,,,AN,,AN
01-Jun-2020 22:00,1.394,,187.1,,2.588,,2238,,13.32,,19.33,,1.314,,,AN,,AN
01-Jun-2020 23:00,1.03,,216.5,,2.177,,2348,,12.88,,47.5,,0.676,,,AN,,AN
02-Jun-2020 00:00,0.813,,263.7,,1.608,,33,,11.91,,56.5,,0.417,,,AN,,AN
02-Jun-2020 01:00,0.587,,232.4,,1.608,,101,,11.83,,21.26,,0.547,,,AN,,AN
02-Jun-2020 02:00,0.939,,233.1,,1.432,,214,,11.4,,26.46,,0.839,,,AN,,AN
02-Jun-2020 03:00,1.23,,266,,1.922,,324,,10.76,,14.2,,1.193,,,AN,,AN
02-Jun-2020 04:00,1.317,,288,,2.079,,427,,9.39,,15.65,,1.268,,,AN,,AN
02-Jun-2020 05:00,0.634,,272.4,,1.216,,510,,9.4,,20.17,,0.595,,,AN,,AN
02-Jun-2020 06:00,0.421,,140,,1.275,,641,,10.74,,13.01,,0.411,,,AN,,AN
02-Jun-2020 07:00,0.905,,68.6,,3.392,,759,,13.32,,47.58,,0.593,,,AN,,AN
02-Jun-2020 08:00,1.797,,26.8,,3.588,,857,,14.7,,36.91,,1.424,,,AN,,AN
02-Jun-2020 09:00,1.365,,41.7,,3.431,,902,,15.84,,30.23,,1.175,,,AN,,AN
02-Jun-2020 10:00,1.789,,46.7,,4.039,,1031,,17.51,,31.37,,1.521,,,AN,,AN
02-Jun-2020 11:00,1.723,,1.9,,4.646,,1150,,19.45,,39.77,,1.307,,,AN,,AN
02-Jun-2020 12:00,2.346,,65.2,,5.313,,1253,,21.8,,33.51,,1.944,,,AN,,AN
02-Jun-2020 13:00,2.947,,61.6,,5.391,,1330,,22.63,,23.36,,2.702,,,AN,,AN
02-Jun-2020 14:00,2.073,,350.7,,4.666,,1401,,22.88,,36.51,,1.652,,,AN,,AN
02-Jun-2020 15:00,3.814,,157.5,,11.35,,1512,,23.87,,43.51,,2.713,,,AN,,AN
02-Jun-2020 16:00,4.44,,167.7,,9.23,,1606,,23.5,,18.85,,4.199,,,AN,,AN
02-Jun-2020 17:00,2.789,,218.7,,6.41,,1738,,23.18,,27.1,,2.477,,,AN,,AN
02-Jun-2020 18:00,3.752,,241.1,,8.82,,1854,,21.69,,15.63,,3.612,,,AN,,AN
02-Jun-2020 19:00,5.966,,249.6,,9.62,,1912,,21.34,,12.14,,5.832,,,AN,,AN
02-Jun-2020 20:00,2.231,,265.7,,7.351,,2002,,20.11,,24.99,,2.018,,,AN,,AN
02-Jun-2020 21:00,0.918,,203.9,,2.059,,2125,,17.91,,61.2,,0.394,,,AN,,AN
02-Jun-2020 22:00,1.01,,229.9,,1.902,,2218,,17.33,,18.95,,0.955,,,AN,,AN
02-Jun-2020 23:00,0.942,,267.3,,1.628,,2304,,16.51,,25.77,,0.847,,,AN,,AN
03-Jun-2020 00:00,0.678,,268.5,,1.824,,59,,15.37,,46.07,,0.459,,,AN,,AN
03-Jun-2020 01:00,0.813,,285.8,,1.804,,130,,14.05,,33.43,,0.674,,,AN,,AN
03-Jun-2020 02:00,0.543,,219.4,,1.295,,219,,13.04,,39.52,,0.413,,,AN,,AN
03-Jun-2020 03:00,1.121,,291.6,,2.745,,318,,11.65,,30.36,,0.964,,,AN,,AN
03-Jun-2020 04:00,0.944,,234.3,,2.039,,458,,11.23,,59.39,,0.437,,,AN,,AN
03-Jun-2020 05:00,0.916,,287,,2.039,,512,,11.81,,38.25,,0.712,,,AN,,AN
03-Jun-2020 06:00,0.98,,32.5,,2.667,,620,,14.34,,62.36,,0.399,,,AN,,AN
03-Jun-2020 07:00,1.469,,1.8,,3.098,,746,,16.09,,31.15,,1.251,,,AN,,AN
03-Jun-2020 08:00,1.445,,21.1,,3.157,,841,,18.13,,40.39,,1.086,,,AN,,AN
03-Jun-2020 09:00,1.983,,13,,3.921,,952,,20.44,,32.59,,1.662,,,AN,,AN
03-Jun-2020 10:00,2.448,,350.8,,5.685,,1058,,22.21,,20.67,,2.289,,,AN,,AN
03-Jun-2020 11:00,2.157,,5.9,,4.293,,1101,,23.62,,42.39,,1.566,,,AN,,AN
03-Jun-2020 12:00,2.344,,197.7,,6.116,,1246,,24.68,,68.5,,0.668,,,AN,,AN
03-Jun-2020 13:00,2.854,,36.4,,8.66,,1335,,25.44,,64.12,,1.066,,,AN,,AN
03-Jun-2020 14:00,3.395,,109.4,,7.116,,1426,,24.26,,30.01,,2.929,,,AN,,AN
03-Jun-2020 15:00,3.485,,238.1,,8.74,,1550,,24.56,,31.69,,2.952,,,AN,,AN
03-Jun-2020 16:00,5.876,,244.5,,12.92,,1659,,24.05,,21.46,,5.463,,,AN,,AN
03-Jun-2020 17:00,6.792,,209.9,,15.25,,1749,,21.67,,29.87,,5.868,,,AN,,AN
03-Jun-2020 18:00,8.96,,249.9,,16.54,,1834,,20.49,,19.5,,8.44,,,AN,,AN
03-Jun-2020 19:00,5.161,,250.6,,11.62,,1906,,19.94,,20.81,,4.82,,,AN,,AN
03-Jun-2020 20:00,1.923,,212.4,,5.019,,2024,,18.92,,37.2,,1.517,,,AN,,AN
03-Jun-2020 21:00,1.021,,138.2,,2.392,,2124,,16.98,,72.57,,0.202,,,AN,,AN
03-Jun-2020 22:00,1.206,,283.4,,2.745,,2256,,15.93,,27.87,,1.063,,,AN,,AN
03-Jun-2020 23:00,0.606,,269.6,,1.922,,2317,,14.77,,27.6,,0.536,,,AN,,AN
04-Jun-2020 00:00,1.044,,277.3,,2.392,,2,,13.67,,24.36,,0.95,,,AN,,AN
04-Jun-2020 01:00,0.788,,270.1,,1.706,,150,,13.29,,33.85,,0.65,,,AN,,AN
04-Jun-2020 02:00,0.736,,224.6,,2.118,,239,,12.92,,28.67,,0.643,,,AN,,AN
04-Jun-2020 03:00,1.536,,292.8,,4.117,,307,,11.74,,28.77,,1.342,,,AN,,AN
04-Jun-2020 04:00,0.767,,278.1,,2.079,,426,,11.01,,34.56,,0.627,,,AN,,AN
04-Jun-2020 05:00,0.588,,310.3,,1.981,,513,,11.61,,30.01,,0.507,,,AN,,AN
04-Jun-2020 06:00,1.079,,349.8,,2.451,,606,,12.61,,22.74,,0.994,,,AN,,AN
04-Jun-2020 07:00,1.19,,343.2,,2.882,,753,,14.94,,24.19,,1.084,,,AN,,AN
04-Jun-2020 08:00,1.667,,348.1,,3.666,,848,,17.18,,27.97,,1.468,,,AN,,AN
04-Jun-2020 09:00,1.882,,8.9,,4.215,,953,,19.87,,31.05,,1.605,,,AN,,AN
04-Jun-2020 10:00,2.186,,2.2,,4.764,,1050,,21.97,,33.79,,1.805,,,AN,,AN
04-Jun-2020 11:00,3.584,,99,,9.17,,1138,,24.3,,70.62,,0.86,,,AN,,AN
04-Jun-2020 12:00,3.967,,169.3,,9.98,,1222,,25.61,,42.2,,2.89,,,AN,,AN
04-Jun-2020 13:00,2.641,,239.3,,8.15,,1310,,25.89,,40.88,,1.968,,,AN,,AN
04-Jun-2020 14:00,3.367,,229.3,,9.23,,1442,,25.93,,42.39,,2.445,,,AN,,AN
04-Jun-2020 15:00,3.112,,243.1,,9.33,,1549,,25.75,,36.43,,2.482,,,AN,,AN
04-Jun-2020 16:00,3.481,,267.7,,8.92,,1614,,25.14,,29.04,,3.034,,,AN,,AN
04-Jun-2020 17:00,3.138,,259.2,,8.43,,1735,,24.41,,33.89,,2.589,,,AN,,AN
04-Jun-2020 18:00,3.376,,245.9,,9.92,,1802,,23.2,,30.44,,2.899,,,AN,,AN
04-Jun-2020 19:00,3.169,,237.9,,9.53,,1932,,22.32,,28.21,,2.784,,,AN,,AN
04-Jun-2020 20:00,1.907,,220,,4.764,,2007,,20.8,,45.65,,1.301,,,AN,,AN
04-Jun-2020 21:00,1.326,,277.1,,2.686,,2111,,19.54,,44.67,,0.922,,,AN,,AN
04-Jun-2020 22:00,0.855,,283,,2.157,,2228,,18.56,,34.45,,0.7,,,AN,,AN
04-Jun-2020 23:00,1.001,,247,,2.255,,2359,,17.08,,41.21,,0.742,,,AN,,AN
05-Jun-2020 00:00,1.216,,257.6,,3.313,,4,,16.66,,30.39,,1.045,,,AN,,AN
05-Jun-2020 01:00,1.308,,235.1,,2.039,,132,,16.55,,20.43,,1.225,,,AN,,AN
05-Jun-2020 02:00,1.069,,237.8,,1.981,,254,,16.28,,12.51,,1.044,,,AN,,AN
05-Jun-2020 03:00,1.083,,274.8,,2.51,,339,,14.63,,30.69,,0.928,,,AN,,AN
05-Jun-2020 04:00,1.187,,259.3,,2.392,,449,,13.81,,59.38,,0.549,,,AN,,AN
05-Jun-2020 05:00,0.729,,253.5,,2.412,,550,,13.43,,53.86,,0.407,,,AN,,AN
05-Jun-2020 06:00,0.666,,355.2,,2.039,,642,,14.47,,55.22,,0.357,,,AN,,AN
05-Jun-2020 07:00,0.738,,344.4,,1.902,,743,,15.65,,62.38,,0.3,,,AN,,AN
05-Jun-2020 08:00,0.928,,339.7,,2.235,,850,,17.32,,67.4,,0.285,,,AN,,AN
05-Jun-2020 09:00,1.752,,354.8,,3.725,,926,,19.39,,31.81,,1.482,,,AN,,AN
05-Jun-2020 10:00,1.502,,46.1,,4.274,,1026,,20.78,,48.75,,0.958,,,AN,,AN
05-Jun-2020 11:00,2.888,,340,,5.234,,1157,,21.41,,22.8,,2.659,,,AN,,AN
05-Jun-2020 12:00,4.258,,255.1,,9.13,,1223,,21.92,,27.07,,3.782,,,AN,,AN
05-Jun-2020 13:00,3.017,,213.6,,8.92,,1357,,22.01,,39.92,,2.284,,,AN,,AN
05-Jun-2020 14:00,2.563,,224,,12.53,,1453,,22.59,,59.9,,1.162,,,AN,,AN
05-Jun-2020 15:00,3.441,,184.1,,8.14,,1547,,22.74,,36.26,,2.752,,,AN,,AN
05-Jun-2020 16:00,6.321,,265.8,,12.49,,1645,,21.41,,19.22,,5.965,,,AN,,AN
05-Jun-2020 17:00,7.878,,273.6,,18.25,,1745,,20.18,,16.68,,7.544,,,AN,,AN
05-Jun-2020 18:00,11.25,,262.1,,18.21,,1841,,18.98,,14.24,,10.9,,,AN,,AN
05-Jun-2020 19:00,12.84,,252.4,,20.29,,1946,,18.05,,13.08,,12.51,,,AN,,AN
05-Jun-2020 20:00,5.713,,187.2,,13.64,,2002,,15.74,,28.23,,5.019,,,AN,,AN
05-Jun-2020 21:00,6.437,,237.7,,17.43,,2150,,15.25,,34.6,,5.263,,,AN,,AN
05-Jun-2020 22:00,12.44,,251.2,,20.62,,2257,,15.75,,13.59,,12.09,,,AN,,AN
05-Jun-2020 23:00,6.124,,267.6,,18.07,,2300,,15.87,,47.7,,4,,,AN,,AN
06-Jun-2020 00:00,4.211,,270.6,,9.66,,37,,15.02,,32.1,,3.55,,,AN,,AN
06-Jun-2020 01:00,2.265,,274.2,,8.41,,157,,13.93,,79.25,,0.097,,,AN,,AN
06-Jun-2020 02:00,7.18,,253.2,,12.13,,243,,13.59,,15.7,,6.911,,,AN,,AN
06-Jun-2020 03:00,10.63,,255.3,,19.25,,332,,12.61,,14.49,,10.29,,,AN,,AN
06-Jun-2020 04:00,9.09,,266.2,,16.33,,400,,12.39,,23.26,,8.34,,,AN,,AN
06-Jun-2020 05:00,6.342,,247.4,,15.39,,503,,12.18,,19.44,,5.977,,,AN,,AN
06-Jun-2020 06:00,7.638,,255,,14.68,,647,,11.65,,17.85,,7.267,,,AN,,AN
06-Jun-2020 07:00,4.5,,208.4,,12.04,,729,,11.7,,32.73,,3.765,,,AN,,AN
06-Jun-2020 08:00,7.062,,238.8,,16.66,,855,,11.87,,34.57,,5.776,,,AN,,AN
06-Jun-2020 09:00,4.416,,53.1,,15.49,,900,,13,,69.31,,1.183,,,AN,,AN
06-Jun-2020 10:00,4.904,,102,,10.23,,1030,,14.02,,38.45,,3.799,,,AN,,AN
06-Jun-2020 11:00,5.082,,193.5,,15.62,,1140,,14.41,,53.93,,2.83,,,AN,,AN
06-Jun-2020 12:00,5.766,,228.9,,14.78,,1206,,14.31,,27.41,,5.105,,,AN,,AN
06-Jun-2020 13:00,3.868,,242,,12.17,,1331,,14.23,,58.04,,1.882,,,AN,,AN
06-Jun-2020 14:00,4.598,,134.9,,14.11,,1457,,14.38,,64.12,,1.717,,,AN,,AN
06-Jun-2020 15:00,5.42,,18.4,,19.5,,1553,,13.97,,75.31,,0.734,,,AN,,AN
06-Jun-2020 16:00,14.32,,269.6,,27.01,,1629,,12.74,,16.65,,13.72,,,AN,,AN
06-Jun-2020 17:00,16.11,,267.3,,28.44,,1736,,11.64,,12.94,,15.7,,,AN,,AN
06-Jun-2020 18:00,13.15,,259.5,,20.56,,1807,,10.5,,18.25,,12.48,,,AN,,AN
06-Jun-2020 19:00,12.13,,246,,23.07,,1952,,9.62,,16.99,,11.6,,,AN,,AN
06-Jun-2020 20:00,12.04,,241.2,,22.46,,2058,,9.46,,16.95,,11.51,,,AN,,AN
06-Jun-2020 21:00,13.49,,247.2,,21.6,,2151,,9.12,,16.59,,12.92,,,AN,,AN
06-Jun-2020 22:00,12.46,,248.8,,20.56,,2206,,8.72,,15.86,,11.98,,,AN,,AN
06-Jun-2020 23:00,10.94,,241.4,,18.97,,2301,,8.41,,15.82,,10.53,,,AN,,AN
07-Jun-2020 00:00,6.741,,227.7,,14.64,,35,,7.96,,21.05,,6.285,,,AN,,AN
07-Jun-2020 01:00,5.547,,227,,14.25,,146,,7.48,,20,,5.208,,,AN,,AN
07-Jun-2020 02:00,6.713,,240.1,,13.58,,208,,6.75,,23.82,,6.132,,,AN,,AN
07-Jun-2020 03:00,7.389,,240.6,,14.9,,316,,6,,21.49,,6.869,,,AN,,AN
07-Jun-2020 04:00,8.47,,239,,16.23,,402,,5.04,,20.71,,7.912,,,AN,,AN
07-Jun-2020 05:00,6.395,,239.4,,16.09,,500,,4.65,,23.2,,5.87,,,AN,,AN
07-Jun-2020 06:00,3.246,,245.7,,10.9,,612,,5.45,,67.14,,1.016,,,AN,,AN
07-Jun-2020 07:00,3.187,,226.5,,10.53,,758,,6.45,,72.6,,0.627,,,AN,,AN
07-Jun-2020 08:00,4.618,,204.9,,14.92,,807,,6.43,,40.51,,3.463,,,AN,,AN
07-Jun-2020 09:00,3.939,,256.6,,10.04,,958,,7.33,,65.68,,1.349,,,AN,,AN
07-Jun-2020 10:00,4.431,,277.5,,16.43,,1044,,7.78,,51.4,,2.647,,,AN,,AN
07-Jun-2020 11:00,5.592,,301.6,,16.76,,1139,,7.67,,36.65,,4.447,,,AN,,AN
07-Jun-2020 12:00,5.534,,293.3,,12.7,,1241,,8.02,,35.02,,4.5,,,AN,,AN
07-Jun-2020 13:00,5.829,,314.6,,16.07,,1326,,8.13,,38.75,,4.495,,,AN,,AN
07-Jun-2020 14:00,7.729,,289.9,,16.35,,1458,,7.2,,23.32,,7.088,,,AN,,AN
07-Jun-2020 15:00,7.311,,275.7,,14.31,,1503,,6.85,,21.55,,6.793,,,AN,,AN
07-Jun-2020 16:00,4.911,,279.4,,10.57,,1603,,6.46,,21.36,,4.569,,,AN,,AN
07-Jun-2020 17:00,5.207,,253.3,,9.98,,1739,,6.07,,26.52,,4.648,,,AN,,AN
07-Jun-2020 18:00,4.907,,248,,9.74,,1804,,5.26,,12.67,,4.787,,,AN,,AN
07-Jun-2020 19:00,6.068,,343.7,,10.51,,1926,,3.25,,16.29,,5.823,,,AN,,AN
07-Jun-2020 20:00,3.779,,6.7,,9.39,,2000,,1.53,,35.88,,3.038,,,AN,,AN
07-Jun-2020 21:00,2.705,,84.8,,7.919,,2101,,1.2,,58.02,,1.317,,,AN,,AN
07-Jun-2020 22:00,1.438,,166.8,,3.705,,2244,,0.73,,18.29,,1.365,,,AN,,AN
07-Jun-2020 23:00,1.277,,197.2,,2.941,,2304,,0.45,,21.56,,1.186,,,AN,,AN
08-Jun-2020 00:00,1.182,,303,,2.902,,23,,-0.37,,32.87,,0.988,,,AN,,AN
08-Jun-2020 01:00,1.094,,229.9,,2.882,,156,,-0.46,,38.09,,0.852,,,AN,,AN
08-Jun-2020 02:00,1.102,,219,,2.216,,233,,-0.34,,24.38,,1.003,,,AN,,AN
08-Jun-2020 03:00,1.275,,283.8,,2.961,,337,,-0.86,,27.64,,1.126,,,AN,,AN
08-Jun-2020 04:00,1.156,,220.8,,2.451,,425,,-1.11,,43.2,,0.827,,,AN,,AN
08-Jun-2020 05:00,1.002,,167.3,,3.431,,556,,0.36,,67.58,,0.305,,,AN,,AN
08-Jun-2020 06:00,1.688,,62.2,,3.784,,632,,1.59,,57.58,,0.835,,,AN,,AN
08-Jun-2020 07:00,1.624,,38.3,,3.882,,712,,3.22,,37.83,,1.27,,,AN,,AN
08-Jun-2020 08:00,2.086,,63.2,,4.842,,847,,4.52,,40.43,,1.566,,,AN,,AN
08-Jun-2020 09:00,2.946,,76.9,,6.077,,957,,5.69,,28.43,,2.584,,,AN,,AN
08-Jun-2020 10:00,3.124,,69.2,,6.371,,1019,,7.18,,19.24,,2.948,,,AN,,AN
08-Jun-2020 11:00,3.384,,79.2,,6.626,,1139,,9.13,,20.81,,3.161,,,AN,,AN
08-Jun-2020 12:00,3.362,,73.3,,5.999,,1245,,10.58,,24.18,,3.063,,,AN,,AN
08-Jun-2020 13:00,3.362,,69.5,,6.332,,1348,,11.87,,19.79,,3.161,,,AN,,AN
08-Jun-2020 14:00,3.456,,68.9,,6.195,,1428,,13.07,,21.63,,3.21,,,AN,,AN
08-Jun-2020 15:00,2.817,,64.9,,5.469,,1511,,14.01,,25.89,,2.529,,,AN,,AN
08-Jun-2020 16:00,2.351,,27.5,,5.215,,1607,,14.75,,24.68,,2.133,,,AN,,AN
08-Jun-2020 17:00,2.038,,300.8,,3.901,,1715,,14.55,,33.06,,1.698,,,AN,,AN
08-Jun-2020 18:00,1.407,,240.4,,3.215,,1802,,12.84,,46.57,,0.942,,,AN,,AN
08-Jun-2020 19:00,1.456,,164.7,,4.254,,1959,,11.9,,35.89,,1.171,,,AN,,AN
08-Jun-2020 20:00,1.509,,186.8,,3.607,,2000,,11.21,,35.61,,1.217,,,AN,,AN
08-Jun-2020 21:00,1.527,,255.7,,2.784,,2141,,9.84,,21.11,,1.423,,,AN,,AN
08-Jun-2020 22:00,0.887,,233.9,,1.687,,2234,,8.69,,23.93,,0.81,,,AN,,AN
08-Jun-2020 23:00,1.037,,221.3,,1.589,,2330,,8.06,,11.85,,1.014,,,AN,,AN
09-Jun-2020 00:00,1.002,,222.9,,1.549,,3,,7.36,,9.91,,0.987,,,AN,,AN
09-Jun-2020 01:00,1.046,,251.5,,1.687,,152,,6.7,,15.76,,1.007,,,AN,,AN
09-Jun-2020 02:00,1.198,,267.7,,2.196,,210,,5.64,,31.52,,1.016,,,AN,,AN
09-Jun-2020 03:00,0.934,,249.3,,1.471,,316,,5.52,,25.6,,0.841,,,AN,,AN
09-Jun-2020 04:00,0.999,,273.9,,1.628,,453,,5.11,,22.87,,0.92,,,AN,,AN
09-Jun-2020 05:00,0.72,,335.5,,1.922,,557,,5.87,,25.29,,0.649,,,AN,,AN
09-Jun-2020 06:00,1.364,,356.3,,2.745,,651,,7.02,,30.16,,1.175,,,AN,,AN
09-Jun-2020 07:00,1.378,,61.5,,2.941,,759,,9.5,,30.34,,1.185,,,AN,,AN
09-Jun-2020 08:00,1.762,,30.6,,3.823,,815,,11.22,,31.48,,1.496,,,AN,,AN
09-Jun-2020 09:00,1.912,,34,,3.764,,940,,13.71,,32.77,,1.599,,,AN,,AN
09-Jun-2020 10:00,2.103,,43.2,,5.097,,1056,,15.95,,34.98,,1.71,,,AN,,AN
09-Jun-2020 11:00,2.232,,74.9,,6.136,,1131,,17.58,,29.1,,1.944,,,AN,,AN
09-Jun-2020 12:00,2.582,,71.2,,5.391,,1223,,18.77,,31.03,,2.203,,,AN,,AN
09-Jun-2020 13:00,2.28,,45.9,,4.921,,1356,,19.69,,26.75,,2.032,,,AN,,AN
09-Jun-2020 14:00,2.289,,23.3,,5.234,,1450,,21.06,,36.24,,1.831,,,AN,,AN
09-Jun-2020 15:00,2.441,,323.9,,4.391,,1552,,20.55,,24.31,,2.221,,,AN,,AN
09-Jun-2020 16:00,3.128,,332.6,,6.116,,1648,,20.89,,14.41,,3.029,,,AN,,AN
09-Jun-2020 17:00,3.445,,356.8,,6.253,,1733,,20.73,,24.09,,3.141,,,AN,,AN
09-Jun-2020 18:00,2.961,,345.6,,5.156,,1832,,18.82,,19.62,,2.788,,,AN,,AN
09-Jun-2020 19:00,2.486,,342,,7.096,,1908,,16.9,,23.85,,2.271,,,AN,,AN
09-Jun-2020 20:00,1.182,,286.6,,3.039,,2027,,16.55,,32.85,,0.987,,,AN,,AN
09-Jun-2020 21:00,1.035,,255.8,,3.372,,2113,,15.85,,56.27,,0.536,,,AN,,AN
09-Jun-2020 22:00,1.171,,235.3,,2.137,,2214,,14.9,,16.2,,1.124,,,AN,,AN
09-Jun-2020 23:00,1.062,,232.7,,2.079,,2331,,13.93,,17.17,,1.014,,,AN,,AN
10-Jun-2020 00:00,0.505,,231.6,,1.236,,0,,13.38,,21.63,,0.469,,,AN,,AN
10-Jun-2020 01:00,0.733,,251.7,,1.647,,111,,12.46,,23.18,,0.673,,,AN,,AN
10-Jun-2020 02:00,1.162,,277.9,,2.118,,259,,10.9,,33.87,,0.959,,,AN,,AN
10-Jun-2020 03:00,1.01,,259.3,,2.608,,304,,9.52,,48.64,,0.646,,,AN,,AN
10-Jun-2020 04:00,1.18,,281.4,,2.059,,454,,9.38,,20.37,,1.105,,,AN,,AN
10-Jun-2020 05:00,0.706,,321.8,,1.765,,501,,9.73,,34.9,,0.575,,,AN,,AN
10-Jun-2020 06:00,0.829,,47.7,,2.314,,655,,11.8,,52.5,,0.481,,,AN,,AN
10-Jun-2020 07:00,1.397,,356.3,,2.706,,725,,13.17,,23.75,,1.277,,,AN,,AN
10-Jun-2020 08:00,1.425,,26.4,,3.882,,859,,15.9,,40.7,,1.065,,,AN,,AN
10-Jun-2020 09:00,2.009,,21,,4.117,,936,,17.61,,30.08,,1.732,,,AN,,AN
10-Jun-2020 10:00,2.313,,17.6,,5.077,,1025,,19.05,,42.6,,1.673,,,AN,,AN
10-Jun-2020 11:00,2.687,,7.5,,5.626,,1156,,20.18,,32.9,,2.243,,,AN,,AN
10-Jun-2020 12:00,3.42,,20.6,,6.861,,1212,,22.12,,35.97,,2.746,,,AN,,AN
10-Jun-2020 13:00,3.384,,336.3,,6.253,,1340,,22.07,,18.45,,3.209,,,AN,,AN
10-Jun-2020 14:00,3.064,,346.2,,5.587,,1457,,22.38,,37.96,,2.391,,,AN,,AN
10-Jun-2020 15:00,2.918,,358.7,,5.861,,1545,,22.98,,29.86,,2.522,,,AN,,AN
10-Jun-2020 16:00,6.045,,260,,11.25,,1624,,21.75,,27.46,,5.35,,,AN,,AN
10-Jun-2020 17:00,7.679,,252.5,,12.92,,1733,,21.04,,13.03,,7.481,,,AN,,AN
10-Jun-2020 18:00,8.15,,256.7,,12.49,,1813,,19.91,,11.79,,7.977,,,AN,,AN
10-Jun-2020 19:00,8.4,,261.5,,12.84,,1933,,19.24,,11.48,,8.23,,,AN,,AN
10-Jun-2020 20:00,2.343,,257.8,,8.96,,2000,,18.46,,34.36,,1.921,,,AN,,AN
10-Jun-2020 21:00,0.978,,193.2,,2.49,,2144,,16.86,,30.21,,0.842,,,AN,,AN
10-Jun-2020 22:00,0.96,,229.8,,1.667,,2210,,15.77,,25.17,,0.868,,,AN,,AN
10-Jun-2020 23:00,1.091,,250.4,,1.981,,2317,,15.4,,17.92,,1.038,,,AN,,AN
11-Jun-2020 00:00,0.969,,273.7,,2.529,,28,,13.89,,18.16,,0.92,,,AN,,AN
11-Jun-2020 01:00,0.921,,265.9,,1.981,,105,,13.23,,32.2,,0.775,,,AN,,AN
11-Jun-2020 02:00,0.829,,255.6,,1.785,,259,,12.22,,21.73,,0.769,,,AN,,AN
11-Jun-2020 03:00,0.535,,247.7,,1.883,,300,,11.79,,18.51,,0.507,,,AN,,AN
11-Jun-2020 04:00,0.675,,256.1,,1.51,,439,,11.05,,18.52,,0.64,,,AN,,AN
11-Jun-2020 05:00,0.225,,336.6,,1.393,,553,,12.25,,59.88,,0.102,,,AN,,AN
11-Jun-2020 06:00,0.692,,37.9,,2.02,,650,,13.89,,38.53,,0.536,,,AN,,AN
11-Jun-2020 07:00,1.403,,45.9,,3.255,,759,,15.46,,30.26,,1.207,,,AN,,AN
11-Jun-2020 08:00,1.725,,25.6,,3.451,,826,,16.79,,29.43,,1.497,,,AN,,AN
11-Jun-2020 09:00,3.025,,171.2,,8.53,,958,,19.84,,74.01,,0.499,,,AN,,AN
11-Jun-2020 10:00,4.749,,167,,9.13,,1022,,21.93,,23.07,,4.363,,,AN,,AN
