,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2020 00:00,,BD,1.902,,874,,179.1,,3.124,,41,,14.81,,0,,38.33,,0.18,,12.19,,1.859,,0.049,,0.779,,0.73,,29.73,,21.5,,4.3,,0.114,
01-Jun-2020 01:00,0.114,,1.477,,874,,341.3,,3.073,,146,,14.5,,0,,39.54,,0.18,,32.46,,1.24,,0.046,,0.759,,0.713,,23.027,,26.7,,4.3,,0.12,
01-Jun-2020 02:00,0.113,,1.182,,874,,315.2,,2.817,,200,,13.28,,0,,46.28,,0.18,,41.9,,0.866,,0.051,,1.322,,1.271,,19.86,,21.8,,4.5,,0.123,
01-Jun-2020 03:00,0.116,,0.991,,874,,8.4,,1.947,,358,,13.65,,0,,43.86,,0.18,,14.44,,0.959,,0.057,,1.44,,1.382,,17.231,,22.6,,4.8,,0.123,
01-Jun-2020 04:00,0.112,,1.686,,874,,30.8,,3.431,,427,,14.34,,0,,41.02,,9.81,,27.93,,1.486,,0.053,,0.865,,0.811,,16.549,,24.4,,4.7,,0.13,
01-Jun-2020 05:00,0.114,,1.615,,875,,327.4,,2.868,,532,,14.86,,0,,41.73,,131.5,,38.65,,1.248,,0.157,,0.966,,0.809,,22.294,,20.6,,4.5,,0.115,
01-Jun-2020 06:00,0.115,,1.847,,875,,343.5,,3.227,,652,,17.81,,0,,36.79,,318.1,,35.47,,1.493,,0.229,,1.256,,1.026,,27.689,,21.2,,4.3,,0.128,
01-Jun-2020 07:00,0.111,,1.338,,876,,287.8,,2.971,,707,,21.02,,0,,26.45,,430.4,,43.77,,0.947,,0.092,,0.727,,0.634,,41.468,,18.2,,4.3,,0.144,
01-Jun-2020 08:00,0.109,,2.769,,876,,184.4,,6.094,,851,,22.97,,0,,24.15,,511.3,,39.8,,2.1,,0.076,,0.648,,0.572,,43.733,,18.6,,4,,0.16,
01-Jun-2020 09:00,0.105,,4.615,,875,,183.2,,9.06,,945,,24.53,,0,,21.22,,754.4,,17.37,,4.403,,0.077,,0.565,,0.488,,45.406,,18.9,,3.8,,0.149,
01-Jun-2020 10:00,0.103,,5.814,,875,,181.3,,9.99,,1047,,25.57,,0,,20.05,,771,,13.22,,5.66,,0.075,,0.534,,0.458,,44.807,,17.4,,3.7,,0.145,
01-Jun-2020 11:00,0.105,,5.874,,875,,177.1,,9.52,,1128,,27.25,,0,,18.29,,1051,,14.61,,5.683,,0.071,,0.594,,0.522,,44.341,,21.2,,3.8,,0.148,
01-Jun-2020 12:00,0.102,,5.666,,874,,165.1,,10.55,,1228,,28.51,,0,,16.63,,978,,16.54,,5.43,,0.071,,0.589,,0.518,,44.386,,16.6,,3.6,,0.133,
01-Jun-2020 13:00,0.096,,4.036,,874,,166.8,,9.52,,1351,,28.83,,0,,15.64,,707,,17.36,,3.85,,0.067,,0.529,,0.462,,44.157,,11.9,,3.1,,0.131,
01-Jun-2020 14:00,0.096,,5.049,,874,,168.7,,8.81,,1453,,28.79,,0,,16.21,,446.2,,14.71,,4.883,,0.065,,0.488,,0.423,,43.603,,15.7,,3.5,,0.137,
01-Jun-2020 15:00,0.098,,5.575,,874,,170.8,,9.52,,1511,,28.28,,0,,17.18,,314.5,,10.22,,5.486,,0.061,,0.432,,0.371,,42.031,,21.6,,3.6,,0.19,
01-Jun-2020 16:00,0.096,,5.112,,874,,165.5,,9.22,,1618,,27.97,,0,,17.94,,213.2,,10.91,,5.02,,0.063,,0.432,,0.369,,41.443,,17.8,,3.5,,0.151,
01-Jun-2020 17:00,0.097,,4.066,,875,,167.8,,5.428,,1754,,26.99,,0,,19.05,,86.3,,7.41,,4.032,,0.06,,0.438,,0.378,,40.936,,33.2,,5.1,,0.146,
01-Jun-2020 18:00,0.096,,4.569,,875,,157.9,,7.681,,1822,,26.05,,0,,19.9,,45.5,,7.89,,4.526,,0.053,,0.421,,0.367,,39.308,,18.9,,3.3,,0.121,
01-Jun-2020 19:00,0.093,,4.221,,875,,141.1,,7.886,,1954,,25.44,,0,,19,,1.41,,10.53,,4.15,,0.043,,0.372,,0.328,,39.985,,12.9,,2.9,,0.139,
01-Jun-2020 20:00,0.094,,4.058,,876,,140.2,,7.579,,2000,,24.68,,0,,19.97,,0.1,,8.28,,4.016,,0.043,,0.422,,0.378,,40.398,,12.7,,2.9,,0.141,
01-Jun-2020 21:00,0.096,,3.906,,877,,162.2,,6.606,,2110,,23.74,,0,,22.42,,0.08,,19.73,,3.675,,0.041,,0.44,,0.398,,39.925,,13.5,,3.2,,0.139,
01-Jun-2020 22:00,0.099,,2.414,,877,,218.6,,3.995,,2253,,21.64,,0,,26.98,,0.08,,51,,1.457,,0.095,,0.601,,0.506,,35.441,,14.9,,3.4,,0.143,
01-Jun-2020 23:00,0.102,,2.339,,877,,323.4,,4.507,,2302,,19.77,,0,,32.31,,0.12,,20.42,,2.191,,0.047,,0.929,,0.881,,31.621,,13.6,,3.4,,0.133,
02-Jun-2020 00:00,,BD,2.376,,877,,313.7,,4.66,,43,,18.69,,0,,35.39,,0.13,,34.03,,1.957,,0.056,,0.974,,0.917,,26.978,,19.4,,3.6,,0.139,
02-Jun-2020 01:00,0.105,,1.271,,877,,349.8,,2.612,,138,,18.38,,0,,36.1,,0.14,,33.52,,1.054,,0.052,,0.643,,0.591,,29.197,,18.5,,3.6,,0.121,
02-Jun-2020 02:00,0.103,,2.59,,877,,9,,4.609,,229,,16.25,,0,,41.1,,0.15,,19.4,,2.441,,0.046,,0.682,,0.635,,22.832,,22,,3.8,,0.129,
02-Jun-2020 03:00,,AY,1.141,,878,,328,,2.356,,313,,15.84,,0,,41.69,,0.18,,43.1,,0.818,,0.04,,0.744,,0.703,,,AY,17.4,,3.6,,,AY
02-Jun-2020 04:00,0.09,,1.188,,879,,17.6,,2.459,,427,,14.54,,0,,44.38,,4.85,,16.93,,1.136,,0.054,,0.851,,0.797,,20.118,,20.5,,4,,,AY
02-Jun-2020 05:00,0.104,,1.981,,879,,2.7,,3.124,,525,,15.02,,0,,43.63,,61.52,,15.63,,1.907,,0.123,,1.383,,1.259,,21.866,,16.2,,3.7,,0.164,
02-Jun-2020 06:00,0.11,,1.695,,880,,347,,2.766,,624,,16.89,,0,,40.5,,189.5,,13.45,,1.648,,0.157,,1.12,,0.963,,28.218,,20.4,,3.8,,0.137,
02-Jun-2020 07:00,0.112,,2.072,,880,,321.3,,4.046,,752,,20.08,,0,,37.37,,407.1,,15.5,,1.996,,0.282,,1.335,,1.052,,31.066,,22,,3.9,,0.15,
02-Jun-2020 08:00,0.109,,2.639,,880,,296.4,,4.763,,800,,23.48,,0,,27.48,,516.7,,19.41,,2.487,,0.114,,0.855,,0.74,,38.075,,18.3,,3.8,,0.148,
02-Jun-2020 09:00,0.102,,2.531,,880,,312.2,,5.531,,932,,24.58,,0,,24.14,,636.6,,25.66,,2.277,,0.092,,0.755,,0.663,,40.046,,17,,3.5,,0.163,
02-Jun-2020 10:00,0.101,,1.612,,880,,314.3,,5.172,,1005,,26.04,,0,,21.06,,789.5,,49.49,,1.01,,0.097,,0.772,,0.674,,41.605,,13.6,,3.4,,0.16,
02-Jun-2020 11:00,0.102,,1.709,,879,,186.3,,4.558,,1156,,27.53,,0,,19.68,,650.9,,38.15,,1.33,,0.086,,0.82,,0.733,,43.596,,16.2,,3.7,,0.152,
02-Jun-2020 12:00,0.104,,5.564,,879,,171,,11.83,,1237,,29.2,,0,,16.31,,683.4,,15.5,,5.36,,0.08,,0.732,,0.652,,46.448,,29.5,,5,,0.179,
02-Jun-2020 13:00,0.105,,8.25,,878,,170.8,,13.16,,1338,,29.16,,0,,15.82,,445.4,,10.16,,8.12,,0.068,,0.689,,0.621,,47.63,,60.3,,8,,0.189,
02-Jun-2020 14:00,0.108,,6.407,,878,,168.2,,10.86,,1402,,29.3,,0,,15.68,,363.2,,9.76,,6.314,,0.067,,0.698,,0.631,,48.497,,28,,6.5,,0.202,
02-Jun-2020 15:00,0.109,,5.794,,877,,173,,11.52,,1557,,31.62,,0,,13.74,,649.6,,15,,5.595,,0.072,,0.787,,0.715,,49.086,,24.8,,6.5,,0.201,
02-Jun-2020 16:00,0.109,,6.434,,877,,170.3,,11.78,,1607,,30.41,,0,,14.26,,305.9,,10.72,,6.321,,0.073,,0.716,,0.643,,48.525,,30.1,,6.4,,0.2,
02-Jun-2020 17:00,0.108,,4.383,,878,,175.3,,8.76,,1719,,29.29,,0,,15.41,,89.1,,35.15,,3.557,,0.054,,0.685,,0.63,,48.079,,30,,7.2,,0.204,
02-Jun-2020 18:00,0.109,,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,0.054,,0.81,,0.755,,47.006,,16.3,,5.4,,0.167,
02-Jun-2020 19:00,0.115,,1.377,,879,,58.1,,2.612,,1958,,27.03,,0,,19.11,,0.24,,25.8,,1.237,,0.043,,0.76,,0.716,,41.767,,26.8,,6.1,,0.154,
02-Jun-2020 20:00,0.116,,1.944,,879,,152.1,,3.329,,2037,,25.74,,0,,19.03,,0.16,,42.47,,1.41,,0.04,,0.734,,0.693,,36.81,,29.8,,7.2,,0.17,
02-Jun-2020 21:00,0.121,,2.187,,880,,352.7,,3.329,,2105,,22.4,,0,,28.56,,0.13,,43.53,,1.555,,0.052,,2.873,,2.821,,28.711,,35.5,,7.7,,0.139,
02-Jun-2020 22:00,0.114,,1.988,,880,,25,,3.022,,2254,,22.35,,0,,24.9,,0.18,,22.38,,1.836,,0.054,,1.119,,1.064,,26.408,,30.1,,7,,0.154,
02-Jun-2020 23:00,0.114,,2.442,,880,,346.4,,3.739,,2314,,18.34,,0,,35.92,,0.18,,19.22,,2.304,,0.045,,1.554,,1.509,,22.326,,44.6,,9.1,,0.139,
03-Jun-2020 00:00,,BD,2.574,,880,,352.8,,3.995,,13,,15.8,,0,,40.76,,0.18,,22.91,,2.368,,0.052,,1.388,,1.335,,17.936,,46.1,,8.4,,0.133,
03-Jun-2020 01:00,0.103,,2.9,,880,,355.2,,4.609,,123,,14.41,,0,,42.77,,0.18,,16.98,,2.772,,0.048,,1.426,,1.378,,17.456,,31.7,,6.8,,0.129,
03-Jun-2020 02:00,0.103,,2.561,,880,,19,,4.148,,247,,13.5,,0,,43.65,,0.18,,19.5,,2.412,,0.045,,1.256,,1.211,,17.082,,30,,6.3,,0.127,
03-Jun-2020 03:00,0.111,,2.367,,880,,16.3,,3.943,,337,,13.37,,0,,43.2,,0.19,,30.84,,2.024,,0.051,,1.129,,1.078,,17.715,,25.2,,6.1,,0.122,
03-Jun-2020 04:00,0.102,,2.785,,880,,357.3,,4.507,,418,,13.28,,0,,42.37,,4.44,,16.05,,2.675,,0.065,,0.983,,0.918,,17.321,,24,,6.2,,0.133,
03-Jun-2020 05:00,0.103,,2.04,,880,,319.2,,3.483,,505,,12.42,,0,,47.16,,105.2,,54.79,,1.107,,0.294,,2.069,,1.775,,18.034,,29.5,,6.5,,0.127,
03-Jun-2020 06:00,0.107,,2.06,,880,,353.5,,3.227,,611,,16.32,,0,,39.7,,258.8,,18.43,,1.953,,0.538,,2.26,,1.722,,23.776,,25.2,,6.5,,0.133,
03-Jun-2020 07:00,0.109,,1.737,,880,,7.2,,3.124,,715,,20.35,,0,,31.88,,503.1,,22.85,,1.599,,0.338,,1.646,,1.307,,29.43,,24.5,,6.3,,0.156,
03-Jun-2020 08:00,0.106,,1.676,,880,,12.7,,3.483,,827,,25.59,,0,,20.64,,727.9,,26.91,,1.491,,0.126,,0.939,,0.812,,39.811,,22.2,,6,,0.167,
03-Jun-2020 09:00,0.104,,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,0.084,,0.76,,0.676,,46.659,,17.9,,6,,0.187,
03-Jun-2020 10:00,0.102,,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,0.08,,0.837,,0.757,,49.693,,16.7,,6,,0.181,
03-Jun-2020 11:00,0.095,,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,0.075,,0.829,,0.753,,47.395,,17.2,,5.2,,0.167,
03-Jun-2020 12:00,0.104,,3.048,,877,,189.1,,6.985,,1202,,32.83,,0,,11.69,,1044,,32.4,,2.561,,0.066,,0.813,,0.747,,46.844,,16,,5.4,,0.158,
03-Jun-2020 13:00,0.098,,3.879,,876,,118.9,,12.64,,1348,,32.49,,0,,11.22,,476.8,,66.69,,1.25,,0.095,,0.742,,0.647,,45.723,,25.5,,5.6,,0.158,
03-Jun-2020 14:00,0.092,,3.395,,876,,355.4,,11.18,,1459,,32.82,,0,,11.46,,533.2,,57.87,,1.658,,0.068,,0.757,,0.688,,45.376,,16,,5,,0.147,
03-Jun-2020 15:00,0.096,,5.522,,876,,298.9,,12.13,,1528,,32.03,,0,,13.17,,362.4,,39.24,,4.226,,0.069,,0.855,,0.785,,45.554,,34.4,,6.1,,0.143,
03-Jun-2020 16:00,0.1,,4.219,,876,,244.6,,8.11,,1622,,30.1,,0,,16.07,,122.2,,49.46,,2.646,,0.06,,0.805,,0.744,,45.54,,66.8,,7.1,,0.141,
03-Jun-2020 17:00,0.099,,4.244,,876,,281.2,,10.18,,1700,,28.81,,0,,18.51,,131.2,,25.86,,3.812,,0.086,,1.148,,1.062,,43.689,,22.7,,5.6,,0.128,
03-Jun-2020 18:00,0.099,,3.619,,877,,21.1,,8.66,,1859,,28.07,,0,,19.37,,67.1,,13.32,,3.521,,0.064,,0.85,,0.785,,40.58,,14.2,,4.5,,0.128,
03-Jun-2020 19:00,0.107,,3.699,,877,,356.4,,8.48,,1905,,26.98,,0,,22,,1.6,,18.77,,3.5,,0.095,,0.814,,0.718,,42.57,,21.3,,6.3,,0.148,
03-Jun-2020 20:00,0.111,,3.755,,878,,19.4,,7.108,,2059,,25.45,,0,,24.54,,0.03,,67.69,,1.132,,0.047,,0.87,,0.823,,39.181,,23.1,,6.6,,0.158,
03-Jun-2020 21:00,0.113,,4.358,,877,,9.3,,7.681,,2109,,24.11,,0,,26.18,,0.04,,17.73,,4.15,,0.056,,0.724,,0.667,,40.046,,26.1,,7,,0.165,
03-Jun-2020 22:00,0.105,,4.226,,877,,299.5,,5.674,,2243,,22.33,,0,,28.53,,0.04,,19.57,,3.979,,0.043,,1.041,,0.997,,36.319,,19.8,,7,,0.161,
03-Jun-2020 23:00,0.104,,3.579,,877,,16.1,,5.694,,2331,,21.25,,0,,30.41,,0.04,,25.41,,3.226,,0.038,,0.809,,0.77,,35.332,,18.8,,6.4,,0.153,
04-Jun-2020 00:00,,BD,2.415,,877,,313,,3.708,,26,,18.66,,0,,36.29,,0.03,,32.11,,2.036,,0.052,,0.843,,0.791,,29.374,,18.6,,6.4,,0.133,
04-Jun-2020 01:00,0.129,,2.119,,876,,20.3,,2.827,,118,,17.66,,0,,37.15,,0.04,,16.85,,2.027,,,BF,,BF,,BF,25.421,,23,,6.6,,0.136,
04-Jun-2020 02:00,0.125,,2.18,,876,,345.4,,2.93,,234,,15.46,,0,,42.86,,0.05,,16.88,,2.086,,,BF,,BF,,BF,19.465,,20.3,,6.6,,0.145,
04-Jun-2020 03:00,0.125,,2.757,,876,,17.8,,3.585,,326,,15.27,,0,,40.77,,0.04,,20.61,,2.578,,,BF,,BF,,BF,18.674,,20.9,,6.4,,0.13,
04-Jun-2020 04:00,0.125,,2.89,,876,,336.6,,4.179,,448,,12.92,,0,,49.42,,5.03,,15.42,,2.786,,0.076,,1.291,,1.214,,15.302,,22,,6.1,,0.129,
04-Jun-2020 05:00,0.127,,2.375,,877,,1.4,,3.646,,501,,13.79,,0,,46.14,,102,,14.69,,2.297,,0.236,,1.432,,1.196,,16.869,,20.4,,6.1,,0.126,
04-Jun-2020 06:00,0.132,,2.077,,877,,355.8,,3.851,,658,,18.38,,0,,38.05,,321.6,,13.86,,2.016,,0.326,,1.507,,1.181,,26.715,,20.4,,6.1,,0.143,
04-Jun-2020 07:00,0.132,,2.805,,876,,346.5,,4.507,,714,,23.6,,0,,27.31,,529.1,,16.55,,2.688,,0.196,,1.075,,0.879,,34.986,,28.1,,6.3,,0.144,
04-Jun-2020 08:00,0.13,,2.532,,876,,324.5,,4.548,,832,,27.11,,0,,20.34,,719.1,,24.14,,2.307,,0.102,,0.747,,0.644,,41.246,,20,,6.2,,0.158,
04-Jun-2020 09:00,0.129,,1.624,,875,,315.7,,4.527,,955,,29.25,,0,,16.21,,873,,37.09,,1.284,,0.086,,0.742,,0.656,,44.71,,16.6,,5.7,,0.165,
04-Jun-2020 10:00,0.127,,1.48,,874,,266.3,,4.199,,1003,,31,,0,,13.92,,986,,60.51,,0.654,,0.084,,0.765,,0.681,,46.575,,15.6,,5.7,,0.166,
04-Jun-2020 11:00,0.129,,3.919,,873,,190.1,,10.06,,1108,,32.71,,0,,12.79,,1042,,30.93,,3.348,,0.071,,0.761,,0.69,,47.537,,20,,6.2,,0.155,
04-Jun-2020 12:00,0.128,,3.957,,873,,208.1,,8.73,,1247,,33.4,,0,,11.76,,1035,,28.73,,3.46,,0.071,,0.752,,0.68,,48.737,,21.9,,6,,0.151,
04-Jun-2020 13:00,0.127,,4.224,,871,,192.5,,9.14,,1318,,33.94,,0,,11.31,,931,,24.47,,3.838,,0.072,,0.775,,0.702,,49.678,,20.2,,6.1,,0.155,
04-Jun-2020 14:00,0.126,,5.312,,871,,183.4,,9.85,,1435,,33.53,,0,,12.14,,572.6,,19.22,,5.013,,0.069,,0.726,,0.657,,49.519,,25.9,,6.1,,0.142,
04-Jun-2020 15:00,0.13,,6.349,,870,,171.2,,11.18,,1520,,32.53,,0,,14.03,,334.1,,10.61,,6.24,,0.063,,0.703,,0.64,,49.081,,39,,6.7,,0.154,
04-Jun-2020 16:00,0.125,,6.665,,870,,193.9,,14.77,,1654,,31.3,,0,,15.16,,79.71,,35.4,,5.392,,0.054,,0.776,,0.721,,50.394,,54,,8.6,,0.148,
04-Jun-2020 17:00,0.128,,4.851,,871,,255.7,,12.19,,1702,,28.64,,0,,21.87,,99.3,,43.79,,3.433,,0.075,,1.468,,1.392,,51.392,,33.9,,6.3,,0.128,
04-Jun-2020 18:00,0.13,,3.22,,871,,0,,6.37,,1823,,28.01,,0,,22.49,,19.71,,34.39,,2.64,,0.057,,1.16,,1.103,,47.114,,17.4,,5.3,,0.138,
04-Jun-2020 19:00,0.131,,2.33,,871,,334.5,,4.425,,1900,,26.34,,0,,24.14,,1.49,,30.13,,2.008,,0.074,,0.964,,0.89,,41.047,,28.1,,6.9,,0.125,
04-Jun-2020 20:00,0.131,,1.669,,871,,352.9,,3.319,,2043,,23.3,,0,,29.83,,0.03,,45.88,,1.133,,0.054,,1.255,,1.2,,33.798,,40.4,,8.3,,0.131,
04-Jun-2020 21:00,0.129,,1.587,,871,,4,,2.459,,2100,,22.14,,0,,34.5,,0.04,,18.31,,1.506,,0.058,,1.878,,1.819,,29.391,,23.7,,6.7,,0.125,
04-Jun-2020 22:00,0.133,,2.185,,871,,340,,4.138,,2210,,19.13,,0,,39.72,,0.05,,36.22,,1.748,,0.048,,1.997,,1.948,,24.2,,28.1,,6.9,,0.128,
04-Jun-2020 23:00,0.128,,1.954,,871,,10.9,,3.646,,2309,,19.39,,0,,36.94,,0.04,,34.38,,1.602,,0.04,,1.37,,1.329,,23.975,,26.3,,6.6,,0.136,
05-Jun-2020 00:00,,BD,1.713,,871,,338.4,,2.766,,50,,18.6,,0,,38.08,,0.05,,31.49,,1.454,,0.041,,1.103,,1.061,,17.924,,23.3,,6.5,,0.121,
05-Jun-2020 01:00,0.129,,1.814,,871,,19.9,,3.093,,137,,16.38,,0,,45.2,,0.05,,43.1,,1.301,,0.05,,1.371,,1.32,,19.595,,27.2,,7.3,,0.122,
05-Jun-2020 02:00,0.128,,1.965,,871,,358.1,,2.704,,214,,16.05,,0,,42.87,,0.05,,18.61,,1.862,,0.048,,1.243,,1.195,,15.348,,28.6,,7.2,,0.12,
05-Jun-2020 03:00,,BF,1.375,,870,,330.5,,2.356,,301,,13.17,,0,,52.92,,0.04,,47.83,,0.895,,0.063,,1.489,,1.426,,,BF,26.3,,7.3,,,BF
05-Jun-2020 04:00,,BF,1.743,,870,,23.7,,2.377,,418,,13.41,,0,,50.85,,8.23,,21.89,,1.615,,0.061,,1.731,,1.669,,,BF,25.6,,7.4,,,BF
05-Jun-2020 05:00,0.115,,2.147,,870,,341.9,,3.667,,507,,13.91,,0,,51.93,,135.9,,19.45,,2.023,,0.301,,2.189,,1.888,,16.098,,22.9,,7.3,,0.173,
05-Jun-2020 06:00,0.133,,1.378,,870,,317.8,,2.295,,647,,18.08,,0,,41.77,,176.5,,20.95,,1.285,,0.248,,1.732,,1.483,,23.89,,29.4,,7.7,,0.173,
05-Jun-2020 07:00,0.148,,0.856,,870,,337.5,,2.069,,754,,19.87,,0,,36.99,,267.2,,25.27,,0.772,,0.375,,2.45,,2.075,,27.474,,30.4,,8.1,,0.18,
05-Jun-2020 08:00,0.144,,0.988,,870,,330,,2.377,,836,,23.6,,0,,29.37,,598,,41.19,,0.732,,0.203,,1.659,,1.456,,35.512,,34.8,,8.6,,0.213,
05-Jun-2020 09:00,0.138,,1.241,,869,,293.2,,2.622,,931,,26.31,,0,,23.41,,564.2,,51.46,,0.74,,0.106,,1.239,,1.133,,45.216,,27.3,,8.4,,0.246,
05-Jun-2020 10:00,0.138,,1.714,,869,,205.5,,4.998,,1058,,28.08,,0,,22.39,,464.2,,31.43,,1.456,,0.088,,1.173,,1.085,,49.572,,26.8,,8.6,,0.305,
05-Jun-2020 11:00,0.133,,5.082,,868,,157.6,,9.65,,1146,,30.03,,0,,18.27,,602.8,,15,,4.907,,0.068,,0.994,,0.926,,49.22,,31.8,,7.3,,0.306,
05-Jun-2020 12:00,0.107,,5.798,,868,,137.8,,12.62,,1231,,29.84,,0,,14.46,,216.4,,26.37,,5.184,,0.06,,0.701,,0.64,,44.439,,56.8,,6.3,,0.214,
05-Jun-2020 13:00,0.1,,1.677,,868,,253.2,,5.92,,1343,,29.34,,0,,15.43,,152.5,,42.48,,1.216,,0.062,,0.699,,0.637,,40.252,,19.3,,4.6,,0.175,
05-Jun-2020 14:00,0.095,,3.682,,868,,142.3,,16.55,,1416,,28.63,,0,,15.19,,135.6,,23.56,,3.37,,0.061,,0.581,,0.519,,37.774,,46.5,,4.9,,0.167,
05-Jun-2020 15:00,0.097,,2.18,,866,,95,,7.149,,1533,,28.81,,0,,15.51,,252.7,,41.32,,1.613,,0.057,,0.653,,0.595,,38.255,,19.5,,4.1,,0.173,
05-Jun-2020 16:00,0.1,,2.005,,865,,115.5,,3.769,,1628,,29.32,,0,,15.07,,270.4,,34.27,,1.646,,0.067,,0.772,,0.704,,40.719,,14.9,,4.3,,0.184,
05-Jun-2020 17:00,0.11,,4.001,,865,,182.8,,12.58,,1753,,27.89,,0,,18.51,,57.49,,24.44,,3.637,,0.055,,0.747,,0.692,,38.842,,82.7,,9.5,,0.196,
05-Jun-2020 18:00,0.099,,4.974,,866,,230.2,,15.03,,1851,,25.64,,0,,19.51,,7.45,,43.81,,3.519,,0.045,,0.92,,0.875,,47.066,,111.1,,10.2,,0.15,
05-Jun-2020 19:00,0.097,,7.49,,866,,313.5,,14.81,,1908,,24.23,,0,,22.59,,0.62,,56.56,,3.838,,0.053,,1.019,,0.966,,48.645,,60.6,,6.2,,0.125,
05-Jun-2020 20:00,0.094,,4.242,,867,,27.4,,8.6,,2059,,24.03,,0,,21.52,,0.05,,18.62,,4.018,,0.05,,0.737,,0.686,,46.683,,22.2,,3.8,,0.127,
05-Jun-2020 21:00,0.097,,6.598,,868,,71.7,,14.95,,2106,,23.99,,0,,23.51,,0.05,,22.9,,6.071,,0.044,,0.664,,0.62,,47.707,,35.4,,4.5,,0.139,
05-Jun-2020 22:00,0.098,,4.218,,867,,6.3,,8.48,,2204,,22.33,,0,,26.8,,0.04,,52.77,,2.428,,0.044,,0.665,,0.621,,45.784,,13.4,,3.6,,0.135,
05-Jun-2020 23:00,0.093,,5.32,,867,,6,,8.58,,2310,,21.28,,0,,27.18,,0.03,,19.52,,5.011,,0.048,,0.635,,0.586,,42.801,,17.2,,3.2,,0.127,
06-Jun-2020 00:00,,BD,3.931,,866,,333.9,,6.575,,1,,18.7,,0,,32.73,,0.04,,25.98,,3.526,,0.048,,0.922,,0.874,,38.512,,13.2,,3,,0.115,
06-Jun-2020 01:00,0.113,,2.191,,866,,332.6,,3.81,,108,,18.55,,0,,32.82,,0.04,,71.96,,0.462,,0.049,,0.835,,0.786,,35.252,,16.3,,3.6,,0.124,
06-Jun-2020 02:00,0.112,,2.535,,865,,320.3,,4.056,,247,,16.48,,0,,38.75,,0.04,,34.69,,2.07,,0.056,,0.83,,0.774,,29.061,,16.8,,3.6,,0.118,
06-Jun-2020 03:00,0.115,,2.255,,866,,172.5,,4.466,,329,,15.23,,0,,41.95,,0.04,,24.13,,2.055,,0.053,,0.786,,0.733,,33.569,,15,,3.7,,0.109,
06-Jun-2020 04:00,0.122,,1.278,,867,,196,,3.954,,400,,15.01,,0,,44.2,,8.41,,41.34,,0.945,,0.041,,0.767,,0.725,,36.801,,15.1,,4.1,,0.129,
06-Jun-2020 05:00,0.125,,1.106,,867,,163.3,,2.561,,530,,15.1,,0,,48.33,,125.9,,67.59,,0.336,,0.075,,1,,0.924,,34.828,,18.9,,5.1,,0.15,
06-Jun-2020 06:00,0.132,,1.984,,868,,340.5,,4.568,,653,,16.05,,0,,50.38,,61.36,,73.94,,0.331,,0.071,,1.153,,1.082,,34.19,,27,,5.9,,0.161,
06-Jun-2020 07:00,0.136,,4.145,,868,,287,,7.497,,726,,17.63,,0,,47.08,,202.4,,34.66,,3.386,,0.149,,1.478,,1.328,,37.263,,27.6,,5.9,,0.159,
06-Jun-2020 08:00,0.129,,2.302,,868,,12.2,,9.18,,859,,19.5,,0,,39.26,,331.8,,46.27,,1.551,,0.115,,1.236,,1.121,,41.436,,20.3,,5.5,,0.155,
06-Jun-2020 09:00,0.125,,6.779,,868,,351.3,,11.04,,941,,21.67,,0,,28.85,,597.1,,18.37,,6.43,,0.081,,1.038,,0.957,,48.54,,21.8,,5.1,,0.133,
06-Jun-2020 10:00,0.13,,3.822,,868,,347.8,,8.09,,1057,,22.97,,0,,23.85,,966,,44,,2.694,,0.079,,1.197,,1.117,,50.873,,18,,5.4,,0.132,
