,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2020 00:00,7.038,,152,,9.49,,17,,21.97,,6.45,,6.993,,10.2,
01-Jun-2020 01:00,6.694,,160.3,,8.8,,149,,21.34,,8.36,,6.623,,15.7,
01-Jun-2020 02:00,8.14,,169.9,,10.76,,237,,20.53,,5.71,,8.1,,19.2,
01-Jun-2020 03:00,7.645,,175,,10.31,,312,,19.49,,5.92,,7.604,,15.9,
01-Jun-2020 04:00,7.677,,166.1,,10.04,,401,,19.53,,7.61,,7.609,,17.5,
01-Jun-2020 05:00,7.123,,158.6,,10.21,,515,,20.07,,7.46,,7.063,,19.8,
01-Jun-2020 06:00,7.512,,165.7,,11.09,,638,,20.82,,7.49,,7.448,,10.5,
01-Jun-2020 07:00,8.17,,160.7,,12.02,,737,,23.7,,8.03,,8.09,,17.5,
01-Jun-2020 08:00,8.86,,164.8,,12.94,,858,,25.11,,9.91,,8.72,,10.8,
01-Jun-2020 09:00,10.38,,160.3,,14.49,,939,,26.32,,10.26,,10.22,,14.9,
01-Jun-2020 10:00,10.13,,164.9,,15.21,,1058,,27.3,,13.47,,9.85,,14.9,
01-Jun-2020 11:00,10.83,,168.3,,16.62,,1136,,27.67,,10.34,,10.65,,18.7,
01-Jun-2020 12:00,10.23,,157.8,,15.25,,1209,,28.28,,14.17,,9.91,,11.9,
01-Jun-2020 13:00,9.35,,147.6,,15.6,,1304,,28.78,,12.22,,9.14,,10.3,
01-Jun-2020 14:00,9.88,,149.2,,14.05,,1422,,28.73,,12.05,,9.66,,10.4,
01-Jun-2020 15:00,9.23,,157.4,,13.07,,1525,,28.77,,10.43,,9.08,,8.5,
01-Jun-2020 16:00,8.84,,145.6,,13.25,,1616,,28.49,,9.34,,8.73,,10.6,
01-Jun-2020 17:00,7.517,,146,,12.62,,1715,,28.48,,16.1,,7.22,,11.4,
01-Jun-2020 18:00,5.767,,169.5,,10.25,,1812,,27.89,,20.12,,5.411,,23.2,
01-Jun-2020 19:00,4.528,,154.1,,6.469,,1907,,26.05,,12.93,,4.412,,11.9,
01-Jun-2020 20:00,3.453,,152.2,,5.019,,2015,,24.65,,6.72,,3.429,,11.3,
01-Jun-2020 21:00,3.809,,160.7,,4.979,,2155,,23.72,,5.41,,3.792,,13.6,
01-Jun-2020 22:00,3.143,,181.9,,4.156,,2224,,22.9,,13.89,,3.051,,12.3,
01-Jun-2020 23:00,3.299,,156,,4.45,,2321,,22.59,,19.34,,3.111,,17,
02-Jun-2020 00:00,1.968,,359.3,,3.529,,14,,21.19,,50.29,,1.209,,24.5,
02-Jun-2020 01:00,2.79,,160.8,,4.979,,159,,20.62,,9.8,,2.749,,12.2,
02-Jun-2020 02:00,3.066,,149.3,,5.254,,202,,20.95,,12.41,,2.994,,9.8,
02-Jun-2020 03:00,2.452,,122.4,,3.941,,337,,19.52,,61.69,,1.03,,21.7,
02-Jun-2020 04:00,1.437,,50.8,,2.059,,433,,17.11,,10.73,,1.412,,19,
02-Jun-2020 05:00,1.034,,42.3,,1.824,,504,,17.65,,35.52,,0.835,,,BA
02-Jun-2020 06:00,1.058,,68.6,,3.313,,649,,18.6,,40.85,,0.789,,,BA
02-Jun-2020 07:00,2.106,,30.4,,3.98,,724,,21.53,,19.3,,1.987,,,BA
02-Jun-2020 08:00,2.464,,33.9,,4.039,,846,,23.28,,13.14,,2.399,,36.4,
02-Jun-2020 09:00,2.142,,14.2,,4.176,,928,,25.78,,38.73,,1.652,,24.9,
02-Jun-2020 10:00,1.24,,51.2,,2.765,,1007,,27.94,,30.41,,1.065,,21,
02-Jun-2020 11:00,1.368,,319.2,,4.411,,1149,,28.97,,48.36,,0.88,,19,
02-Jun-2020 12:00,3.753,,210.5,,8.57,,1230,,30.67,,35.25,,3.042,,18.3,
02-Jun-2020 13:00,6.148,,182,,9.41,,1328,,31.26,,15.83,,5.914,,18.4,
02-Jun-2020 14:00,6.261,,162.7,,10.27,,1409,,31.39,,12.66,,6.108,,14.6,
02-Jun-2020 15:00,6.171,,170.6,,9.88,,1527,,31.53,,14.55,,5.972,,18.2,
02-Jun-2020 16:00,5.351,,181.6,,8.86,,1625,,31.39,,12.87,,5.216,,17.4,
02-Jun-2020 17:00,3.85,,178.8,,6.528,,1709,,31.39,,15.58,,3.707,,16.7,
02-Jun-2020 18:00,2.67,,192,,4.391,,1858,,30.57,,12.27,,2.609,,19.4,
02-Jun-2020 19:00,4.29,,162.3,,5.352,,1949,,28.17,,6.87,,4.259,,13.9,
02-Jun-2020 20:00,5.129,,148.6,,6.214,,2019,,26.87,,5.1,,5.108,,17.7,
02-Jun-2020 21:00,5.464,,154.9,,6.547,,2157,,25.87,,4.26,,5.449,,15.1,
02-Jun-2020 22:00,5.277,,146.7,,6.626,,2208,,25.74,,6.02,,5.248,,16.2,
02-Jun-2020 23:00,2.32,,17.7,,4.137,,2300,,24.54,,46.56,,1.554,,16.7,
03-Jun-2020 00:00,1.591,,166.2,,2.686,,39,,22.72,,41.11,,1.181,,19.5,
03-Jun-2020 01:00,3.261,,152.6,,4.352,,153,,23.12,,6.56,,3.24,,15.4,
03-Jun-2020 02:00,1.306,,151.7,,3.941,,200,,21.51,,42.4,,0.948,,14.3,
03-Jun-2020 03:00,1.069,,6.9,,3.451,,327,,19.82,,70.31,,0.264,,21.7,
03-Jun-2020 04:00,1.59,,100.2,,2.686,,420,,19.67,,16.44,,1.525,,17.8,
03-Jun-2020 05:00,1.738,,208.8,,3.255,,530,,19.45,,33.43,,1.442,,22.8,
03-Jun-2020 06:00,0.838,,196.1,,2.353,,600,,21.13,,24.91,,0.758,,20.8,
03-Jun-2020 07:00,1.342,,18.8,,3.98,,752,,24.51,,44.41,,0.939,,19.6,
03-Jun-2020 08:00,2.211,,28.8,,3.666,,800,,26.1,,15.8,,2.127,,16.1,
03-Jun-2020 09:00,1.59,,310.2,,2.706,,946,,28.56,,16.38,,1.525,,14.8,
03-Jun-2020 10:00,1.547,,349.1,,3.588,,1057,,30.39,,42.66,,1.118,,13.7,
03-Jun-2020 11:00,1.142,,341.3,,3.549,,1153,,32.27,,53.87,,0.637,,13.6,
03-Jun-2020 12:00,1.682,,304.9,,4.47,,1253,,33.43,,58.78,,0.796,,11.8,
03-Jun-2020 13:00,3.657,,52.6,,7.527,,1313,,33.46,,35.39,,2.959,,13.5,
03-Jun-2020 14:00,4.427,,64.9,,9.08,,1459,,33.32,,39.43,,3.378,,15.5,
03-Jun-2020 15:00,8.69,,257,,12.45,,1505,,32.6,,11.24,,8.53,,16.5,
03-Jun-2020 16:00,8.23,,255.6,,12.33,,1633,,33.15,,8.04,,8.15,,15.6,
03-Jun-2020 17:00,6.445,,257.4,,10.04,,1704,,32.64,,9.38,,6.359,,19.6,
03-Jun-2020 18:00,5.871,,260.7,,8.96,,1825,,31.48,,7.46,,5.821,,35.9,
03-Jun-2020 19:00,4.62,,258.9,,7.312,,1925,,30.25,,45.55,,3.159,,18.3,
03-Jun-2020 20:00,2.265,,59.6,,4.666,,2008,,28.95,,24.43,,2.059,,12.5,
03-Jun-2020 21:00,2.392,,44.4,,6.41,,2122,,27.85,,29.56,,2.073,,12.5,
03-Jun-2020 22:00,3.671,,71.3,,5.959,,2223,,26.91,,23.09,,3.373,,12.7,
03-Jun-2020 23:00,1.598,,347.4,,3.313,,2308,,24.24,,67.92,,0.474,,15.8,
04-Jun-2020 00:00,3.476,,57.8,,5.881,,15,,24.63,,11.81,,3.402,,14.5,
04-Jun-2020 01:00,1.149,,192.6,,3.784,,139,,22.79,,56.44,,0.591,,15.2,
04-Jun-2020 02:00,1.296,,197.4,,2.863,,222,,22.54,,28.96,,1.131,,10.9,
04-Jun-2020 03:00,2.878,,43.6,,5.411,,337,,20.49,,22.85,,2.649,,20.5,
04-Jun-2020 04:00,2.518,,50.6,,3.333,,431,,21.26,,6.87,,2.5,,14.7,
04-Jun-2020 05:00,0.791,,41.7,,2.137,,500,,21.52,,39.93,,0.599,,24.8,
04-Jun-2020 06:00,2.043,,34,,4.176,,646,,21.96,,18.42,,1.937,,19.5,
04-Jun-2020 07:00,2.396,,30.1,,3.901,,713,,23.2,,16.55,,2.296,,17.7,
04-Jun-2020 08:00,1.525,,18.3,,3.313,,803,,25.66,,38.16,,1.186,,13,
04-Jun-2020 09:00,1.494,,21.6,,3.176,,919,,27.85,,46.28,,1.006,,12,
04-Jun-2020 10:00,1.162,,8.3,,3.059,,1006,,29.8,,48.25,,0.75,,14.7,
04-Jun-2020 11:00,1.045,,306.8,,3.098,,1142,,31.97,,35.21,,0.847,,11.7,
04-Jun-2020 12:00,2.254,,261.8,,8.66,,1254,,33.84,,68.82,,0.627,,8.8,
04-Jun-2020 13:00,6.611,,192.9,,12.25,,1356,,35.15,,20.68,,6.181,,12,
04-Jun-2020 14:00,6.026,,165.3,,10.88,,1446,,35.27,,24.75,,5.464,,14,
04-Jun-2020 15:00,6.373,,171.4,,10.86,,1527,,35.41,,18.18,,6.052,,13.4,
04-Jun-2020 16:00,6.564,,179.4,,10,,1604,,35.07,,14.64,,6.35,,14.6,
04-Jun-2020 17:00,6.522,,178,,9.27,,1752,,34.25,,12.29,,6.372,,14.6,
04-Jun-2020 18:00,6.721,,187.9,,9.88,,1815,,33.38,,15.35,,6.48,,18.4,
04-Jun-2020 19:00,4.568,,212.2,,8.21,,1922,,31.45,,22.37,,4.22,,23.5,
04-Jun-2020 20:00,3.733,,167.4,,6.724,,2040,,29.89,,29.21,,3.248,,28.4,
04-Jun-2020 21:00,3.949,,153,,7.077,,2138,,28.48,,12.07,,3.861,,28.4,
04-Jun-2020 22:00,5.559,,151.8,,7.018,,2259,,27.55,,5.73,,5.531,,21.2,
04-Jun-2020 23:00,6.559,,152.5,,8.06,,2312,,26.48,,5.55,,6.528,,26.4,
05-Jun-2020 00:00,5.141,,160.2,,7.919,,1,,25.83,,23.61,,4.704,,31.3,
05-Jun-2020 01:00,1.354,,31.6,,4.568,,100,,24.48,,69.9,,0.346,,25.6,
05-Jun-2020 02:00,1.12,,143.7,,2.647,,236,,23.19,,34.61,,0.915,,22.8,
05-Jun-2020 03:00,1.293,,220,,2.667,,349,,20.83,,48.01,,0.839,,28.7,
05-Jun-2020 04:00,1.755,,170.9,,2.941,,427,,20.01,,9.22,,1.732,,24.3,
05-Jun-2020 05:00,1.259,,298.5,,3.078,,538,,20.81,,57.68,,0.621,,27.7,
05-Jun-2020 06:00,0.805,,252.4,,2.196,,600,,22.22,,48.44,,0.517,,24.5,
05-Jun-2020 07:00,0.606,,315.1,,1.687,,754,,25.09,,68.72,,0.17,,23.5,
05-Jun-2020 08:00,1.067,,310.6,,2.373,,814,,27.08,,50.65,,0.65,,23.5,
05-Jun-2020 09:00,2.128,,200.6,,7.096,,955,,29.46,,49.55,,1.331,,22.9,
05-Jun-2020 10:00,8.13,,186.4,,12.74,,1059,,30.75,,8.29,,8.04,,33.7,
05-Jun-2020 11:00,9.07,,178,,13.11,,1100,,30.6,,12.27,,8.86,,35.7,
05-Jun-2020 12:00,9.14,,177.5,,12.76,,1226,,30.51,,11.2,,8.97,,25.5,
05-Jun-2020 13:00,7.91,,181.3,,12.27,,1357,,30.37,,9.31,,7.805,,14,
05-Jun-2020 14:00,5.802,,193.4,,11.25,,1402,,31.18,,30.39,,4.986,,10.8,
05-Jun-2020 15:00,8.8,,169.3,,21.84,,1540,,30.03,,22.71,,8.11,,93,
05-Jun-2020 16:00,8.41,,203.8,,13.21,,1603,,27.25,,21.62,,7.812,,13.1,
05-Jun-2020 17:00,7.501,,181.9,,13.39,,1739,,26.95,,19.27,,7.076,,17.6,
05-Jun-2020 18:00,4.366,,207.8,,15.5,,1823,,25.93,,28.82,,3.813,,15.8,
05-Jun-2020 19:00,7.587,,235.7,,12.39,,1933,,25,,19.79,,7.134,,11.1,
05-Jun-2020 20:00,5.628,,158.9,,9.96,,2029,,23.36,,13.51,,5.472,,10.5,
05-Jun-2020 21:00,4.607,,138.6,,8.12,,2109,,23.09,,30.57,,3.951,,13.6,
05-Jun-2020 22:00,3.149,,196.4,,4.529,,2218,,21.83,,48.71,,2.01,,9.2,
05-Jun-2020 23:00,5.256,,166,,8.39,,2319,,19.48,,9.19,,5.189,,15.4,
06-Jun-2020 00:00,4.959,,171.6,,8.45,,38,,18.32,,12.81,,4.835,,18,
06-Jun-2020 01:00,7.206,,163.9,,9.55,,118,,17.67,,6.6,,7.159,,18.9,
06-Jun-2020 02:00,4.688,,159.7,,9.1,,243,,17.82,,36.14,,3.755,,16.6,
06-Jun-2020 03:00,3.086,,100.2,,8.17,,303,,17.41,,47.68,,2.017,,17.1,
06-Jun-2020 04:00,2.398,,185.9,,5.43,,424,,17.28,,54.76,,1.302,,13.2,
06-Jun-2020 05:00,2.38,,126.8,,5.783,,518,,18.19,,48.37,,1.532,,19.8,
06-Jun-2020 06:00,3.413,,275.6,,10.06,,604,,18.66,,57.3,,1.705,,19.9,
06-Jun-2020 07:00,1.795,,268.3,,4.137,,701,,19.98,,33.08,,1.496,,14.4,
06-Jun-2020 08:00,3.156,,352.4,,5.705,,844,,21.63,,33.17,,2.627,,19.4,
06-Jun-2020 09:00,2.707,,352.5,,5.607,,901,,22.99,,34.89,,2.205,,14.3,
06-Jun-2020 10:00,3.271,,314.5,,6.136,,1023,,23.69,,26.33,,2.925,,15.1,
06-Jun-2020 11:00,3.319,,22.7,,7.743,,1150,,24.92,,24.3,,3.02,,13.7,
06-Jun-2020 12:00,4.157,,296.6,,9.41,,1245,,26.11,,46.62,,2.78,,16.8,
06-Jun-2020 13:00,3.237,,162.8,,6.449,,1327,,26.96,,31.84,,2.737,,9.7,
06-Jun-2020 14:00,4.722,,62.8,,10.19,,1441,,27.53,,28.08,,4.154,,17.9,
06-Jun-2020 15:00,5.881,,4.6,,12.56,,1541,,27.88,,36.14,,4.711,,6.3,
06-Jun-2020 16:00,8.76,,355.4,,12.76,,1652,,27.83,,13.58,,8.52,,3.9,
06-Jun-2020 17:00,7.764,,275.7,,13.78,,1744,,26.97,,26.46,,6.935,,11.3,
06-Jun-2020 18:00,4.692,,304.8,,10.35,,1809,,25.58,,22.64,,4.325,,7.8,
06-Jun-2020 19:00,3.359,,277.2,,7.312,,1906,,24.46,,41.77,,2.466,,7.6,
06-Jun-2020 20:00,3.195,,128.7,,6.234,,2042,,22.73,,32.72,,2.674,,6.8,
06-Jun-2020 21:00,3.175,,155.3,,7.39,,2127,,21.66,,34.85,,2.588,,5.2,
06-Jun-2020 22:00,2.432,,151.6,,5.332,,2214,,20.4,,18.41,,2.306,,4.6,
06-Jun-2020 23:00,2.805,,168,,4.607,,2320,,18.28,,38.81,,2.161,,13,
07-Jun-2020 00:00,4.95,,262.7,,9.8,,34,,20.89,,13.9,,4.805,,10.8,
07-Jun-2020 01:00,7.443,,276.2,,12.39,,138,,21.66,,13.85,,7.226,,10.8,
07-Jun-2020 02:00,4.852,,252.4,,9.49,,229,,20.79,,20.34,,4.546,,0.9,
07-Jun-2020 03:00,3.313,,251.4,,8.64,,316,,16.48,,40.65,,2.478,,17.7,
07-Jun-2020 04:00,2.618,,220.4,,9.51,,415,,17.62,,59.4,,1.21,,7.6,
07-Jun-2020 05:00,5.14,,229.4,,9.84,,517,,18.65,,18.02,,4.886,,4.8,
07-Jun-2020 06:00,4.115,,58.5,,6.312,,605,,19.39,,52.99,,2.353,,14.2,
07-Jun-2020 07:00,5.446,,11.6,,9.62,,752,,20.19,,31.22,,4.637,,7,
07-Jun-2020 08:00,8.45,,342.7,,12.84,,900,,21.16,,11.4,,8.28,,14.6,
07-Jun-2020 09:00,11.46,,341.9,,16.21,,923,,21.44,,11.44,,11.23,,79.2,
07-Jun-2020 10:00,9.69,,346.1,,14.58,,1029,,22,,16.24,,9.3,,35.8,
07-Jun-2020 11:00,8.69,,349.6,,14.92,,1133,,22.46,,19.15,,8.21,,14.5,
07-Jun-2020 12:00,8.17,,342.7,,13.15,,1228,,22.88,,15.59,,7.871,,10,
07-Jun-2020 13:00,8.07,,341.8,,13.27,,1320,,23.34,,16.36,,7.745,,4.7,
07-Jun-2020 14:00,9.02,,338.9,,14.27,,1445,,23.55,,15.54,,8.69,,10.2,
07-Jun-2020 15:00,9.7,,337.5,,13.47,,1511,,23.49,,12.57,,9.46,,13.8,
07-Jun-2020 16:00,10.48,,332.8,,15.52,,1641,,23.05,,8.88,,10.35,,18.6,
07-Jun-2020 17:00,10.08,,336.9,,14.15,,1721,,21.64,,9.04,,9.95,,16,
07-Jun-2020 18:00,9.97,,339.3,,14.52,,1824,,19.96,,8.93,,9.85,,12.6,
07-Jun-2020 19:00,11.23,,326.2,,14.86,,1957,,18.54,,6.15,,11.16,,9,
07-Jun-2020 20:00,10.34,,327.2,,14.64,,2024,,17.01,,7.85,,10.25,,7.3,
07-Jun-2020 21:00,13.32,,335.8,,18.48,,2152,,14.74,,7.84,,13.19,,200.8,
07-Jun-2020 22:00,15.94,,335.7,,20.82,,2223,,13.37,,6.7,,15.84,,155.7,
07-Jun-2020 23:00,14.07,,344.9,,19.46,,2301,,12.53,,9.61,,13.88,,505.2,
08-Jun-2020 00:00,12.47,,354.3,,17.62,,17,,11.71,,13.09,,12.15,,406.7,
08-Jun-2020 01:00,12.58,,345.2,,19.03,,113,,11.39,,8.94,,12.43,,304.5,
08-Jun-2020 02:00,11.28,,350.7,,15.11,,209,,10.75,,13.47,,10.97,,199.1,
08-Jun-2020 03:00,12.68,,355.9,,18.13,,319,,10.33,,13.35,,12.34,,117.8,
08-Jun-2020 04:00,11.77,,0.4,,15.8,,404,,9.77,,12.7,,11.48,,16.8,
08-Jun-2020 05:00,11.37,,10.9,,16.33,,545,,9.79,,10.19,,11.19,,10.5,
08-Jun-2020 06:00,11.93,,14,,17.43,,620,,10.77,,8.62,,11.8,,10.7,
08-Jun-2020 07:00,13.36,,6.9,,17.78,,725,,12.32,,12.39,,13.05,,7.5,
08-Jun-2020 08:00,12.99,,18.4,,16.78,,802,,13.08,,7.5,,12.88,,8.4,
08-Jun-2020 09:00,10.76,,11.9,,15.25,,923,,14.91,,10.41,,10.58,,7.3,
08-Jun-2020 10:00,10.21,,16.8,,13.74,,1036,,16.43,,10.49,,10.04,,3.7,
08-Jun-2020 11:00,7.519,,14.5,,13.05,,1111,,17.96,,17.97,,7.149,,7.3,
08-Jun-2020 12:00,5.605,,25.2,,9.9,,1234,,19.09,,18.56,,5.311,,4.3,
08-Jun-2020 13:00,3.043,,65.3,,5.763,,1322,,20.32,,29.15,,2.649,,3.3,
08-Jun-2020 14:00,2.044,,66.9,,6.136,,1400,,21.49,,48.03,,1.325,,-0.4,
08-Jun-2020 15:00,2.913,,20.3,,6.861,,1501,,22,,27.26,,2.583,,0.5,
08-Jun-2020 16:00,1.461,,26.8,,4.176,,1609,,22.71,,30.61,,1.252,,0.3,
08-Jun-2020 17:00,0.832,,168.6,,2.647,,1755,,23.09,,66.06,,0.279,,3,
08-Jun-2020 18:00,2.467,,207.9,,5.94,,1857,,22.24,,15.23,,2.38,,2.9,
08-Jun-2020 19:00,5.516,,179.4,,7.331,,1931,,19.93,,8.83,,5.45,,5.6,
08-Jun-2020 20:00,4.265,,169.4,,6.724,,2001,,18.32,,10.01,,4.2,,2.4,
08-Jun-2020 21:00,3.282,,189,,5.273,,2159,,16.8,,18.64,,3.108,,9,
08-Jun-2020 22:00,4.294,,158.9,,6.371,,2212,,16.41,,19.57,,4.043,,7.3,
08-Jun-2020 23:00,1.248,,119.8,,2.98,,2300,,15.9,,21.77,,1.157,,4.1,
09-Jun-2020 00:00,2.922,,202.3,,5.293,,41,,14.29,,21.09,,2.724,,13.6,
09-Jun-2020 01:00,2.673,,149.6,,4.097,,132,,13.46,,22.79,,2.462,,12.5,
09-Jun-2020 02:00,2.523,,15.4,,4.039,,236,,11.46,,26.64,,2.25,,17.4,
09-Jun-2020 03:00,1.02,,160.3,,2.039,,300,,10.21,,56.54,,0.523,,9.5,
09-Jun-2020 04:00,0.769,,156.6,,1.726,,410,,10.51,,16.98,,0.735,,9.7,
09-Jun-2020 05:00,1.084,,63.8,,2.216,,552,,12.06,,28.02,,0.954,,5.7,
09-Jun-2020 06:00,2.108,,33.6,,3.47,,637,,14.36,,15.15,,2.035,,15,
09-Jun-2020 07:00,2.897,,41.9,,3.823,,737,,16.06,,13.1,,2.821,,12.7,
09-Jun-2020 08:00,1.748,,17.9,,3.411,,804,,18.1,,33.58,,1.448,,5.3,
09-Jun-2020 09:00,2.124,,332.5,,4.215,,921,,20.13,,38.56,,1.642,,7.2,
09-Jun-2020 10:00,2.01,,320.4,,3.549,,1027,,22.36,,33.92,,1.657,,7.8,
09-Jun-2020 11:00,2.197,,311.2,,4.254,,1141,,24.1,,21.06,,2.049,,3.8,
09-Jun-2020 12:00,2.175,,307.7,,4.744,,1213,,25.41,,20.84,,2.031,,6.9,
09-Jun-2020 13:00,1.473,,280.6,,3.666,,1340,,26.55,,55.34,,0.786,,3.3,
09-Jun-2020 14:00,1.928,,260.6,,4.235,,1443,,27.43,,37.77,,1.508,,3.2,
09-Jun-2020 15:00,2.793,,245.8,,6.312,,1523,,27.96,,29.27,,2.428,,3.2,
09-Jun-2020 16:00,3.737,,198.8,,8.41,,1652,,28.3,,21.48,,3.474,,10.5,
09-Jun-2020 17:00,5.784,,194.5,,8.94,,1750,,28.04,,10.39,,5.689,,8.2,
09-Jun-2020 18:00,5.817,,189.7,,8.72,,1806,,26.71,,8.18,,5.758,,12.8,
09-Jun-2020 19:00,5.408,,168.5,,7.037,,1920,,24.57,,6.4,,5.374,,3.7,
09-Jun-2020 20:00,4.754,,165.7,,6.018,,2053,,22.75,,8.18,,4.705,,10.6,
09-Jun-2020 21:00,2.611,,166.7,,5.567,,2133,,20.42,,18.99,,2.467,,10.6,
09-Jun-2020 22:00,2.202,,197,,3.843,,2235,,20.53,,16.16,,2.114,,6.7,
09-Jun-2020 23:00,2.474,,150,,3.862,,2311,,19.84,,25.28,,2.233,,13.4,
10-Jun-2020 00:00,2.981,,194.1,,5.136,,39,,17.79,,34.28,,2.447,,14.6,
10-Jun-2020 01:00,2.293,,136,,4.039,,110,,17.77,,33.17,,1.908,,14.6,
10-Jun-2020 02:00,1.023,,85.2,,2.059,,251,,14.11,,54.93,,0.553,,23.9,
10-Jun-2020 03:00,0.547,,119.3,,2.039,,301,,13.48,,36.24,,0.437,,12.4,
10-Jun-2020 04:00,1.242,,49.5,,2.706,,454,,12.79,,45.39,,0.852,,20.8,
10-Jun-2020 05:00,1.314,,175,,2.431,,504,,14.38,,62.88,,0.522,,14.9,
10-Jun-2020 06:00,0.966,,234.8,,1.667,,612,,16.81,,49.99,,0.598,,20.3,
10-Jun-2020 07:00,0.902,,48.6,,1.765,,754,,20.02,,23.26,,0.828,,12,
10-Jun-2020 08:00,1.961,,39.7,,3.49,,828,,22.12,,14.09,,1.902,,9,
10-Jun-2020 09:00,1.169,,319,,3.176,,902,,24.32,,53.98,,0.65,,14.7,
10-Jun-2020 10:00,1.113,,302,,2.549,,1056,,26.51,,32.22,,0.937,,13.4,
10-Jun-2020 11:00,1.594,,300.7,,4.685,,1153,,28.5,,37.04,,1.261,,10.3,
10-Jun-2020 12:00,2.624,,303.6,,5.352,,1219,,29.37,,28.39,,2.302,,6.7,
10-Jun-2020 13:00,2.654,,214.7,,7.175,,1349,,30.48,,59.46,,1.224,,3.8,
10-Jun-2020 14:00,5.054,,189.2,,9.59,,1417,,31.08,,22.34,,4.67,,5.9,
10-Jun-2020 15:00,6.587,,187.6,,10.64,,1548,,31.41,,14.26,,6.383,,6.6,
10-Jun-2020 16:00,7.032,,191.8,,9.86,,1636,,31.4,,10.68,,6.91,,9.9,
10-Jun-2020 17:00,7.008,,185.4,,10.8,,1733,,31.07,,9.88,,6.904,,7.1,
10-Jun-2020 18:00,5.549,,176.1,,9.06,,1807,,29.98,,13.12,,5.404,,10.1,
10-Jun-2020 19:00,5.015,,178.5,,7.684,,1946,,27.55,,12.53,,4.895,,16.7,
10-Jun-2020 20:00,4.645,,172,,6.939,,2024,,26.67,,9.94,,4.575,,25.3,
10-Jun-2020 21:00,4.644,,158.6,,6.959,,2153,,25.4,,13.71,,4.511,,22.4,
10-Jun-2020 22:00,4.983,,148.9,,6.351,,2241,,24.39,,4.3,,4.969,,20.3,
10-Jun-2020 23:00,4.235,,156.2,,6.057,,2352,,23.47,,13.46,,4.118,,15.2,
11-Jun-2020 00:00,2.801,,172.6,,4.803,,5,,22.27,,15.07,,2.704,,19.8,
11-Jun-2020 01:00,2.868,,158.6,,5.391,,131,,21.81,,22.28,,2.651,,19.3,
11-Jun-2020 02:00,1.112,,184.6,,3.96,,204,,20.06,,63.9,,0.42,,16.3,
11-Jun-2020 03:00,0.696,,45.9,,2.647,,306,,18.06,,77.21,,0.064,,14,
11-Jun-2020 04:00,1.729,,190,,3.215,,438,,17.94,,19.97,,1.624,,14.4,
11-Jun-2020 05:00,1.462,,49.7,,4.666,,503,,17.44,,48.65,,0.935,,14.4,
11-Jun-2020 06:00,0.675,,136.9,,2.098,,654,,19.26,,69.49,,0.178,,40.1,
11-Jun-2020 07:00,1.439,,5.7,,2.569,,716,,22.34,,46.16,,0.972,,20,
11-Jun-2020 08:00,1.028,,343.6,,2.529,,853,,24.67,,41.56,,0.758,,17.2,
11-Jun-2020 09:00,1.301,,336.6,,4.979,,959,,27.46,,47.11,,0.861,,15.6,
11-Jun-2020 10:00,7.938,,161.9,,13.53,,1057,,31.1,,20.28,,7.44,,16.2,
11-Jun-2020 11:00,9.46,,149.2,,15.37,,1152,,31.57,,14.33,,9.17,,27,
11-Jun-2020 12:00,9.04,,155.3,,15.05,,1213,,32.15,,14.6,,8.75,,24.4,
11-Jun-2020 13:00,9.52,,158.6,,14.7,,1320,,32.64,,15.19,,9.19,,24.9,
11-Jun-2020 14:00,10.65,,155.9,,15.8,,1424,,32.96,,13.48,,10.36,,23.3,
11-Jun-2020 15:00,10.83,,157.4,,15.84,,1522,,33.06,,12.14,,10.59,,34.6,
11-Jun-2020 16:00,10.57,,160.4,,16.13,,1618,,32.92,,9.91,,10.41,,24.4,
11-Jun-2020 17:00,10.24,,166.4,,14.47,,1730,,32.49,,12.67,,9.99,,31.5,
11-Jun-2020 18:00,5.889,,204.9,,11.57,,1800,,30.65,,9.1,,5.814,,41.9,
11-Jun-2020 19:00,4.312,,193.6,,6.391,,1924,,28.58,,18.23,,4.093,,35.9,
11-Jun-2020 20:00,5.925,,156.4,,10.53,,2051,,27.83,,9.65,,5.841,,20.7,
11-Jun-2020 21:00,6.056,,151.2,,9.27,,2104,,26.58,,8.52,,5.989,,24.3,
11-Jun-2020 22:00,5.835,,166.7,,8.47,,2252,,24.72,,11.96,,5.708,,21.1,
11-Jun-2020 23:00,6.233,,160.1,,8.15,,2329,,23.55,,8.39,,6.166,,22.8,
12-Jun-2020 00:00,6.123,,145.3,,8.21,,27,,22.81,,6.58,,6.083,,25.3,
12-Jun-2020 01:00,1.669,,156.2,,6.41,,158,,21.08,,70.88,,0.391,,21.1,
12-Jun-2020 02:00,7.077,,170.6,,10.1,,239,,22.23,,8.22,,7.004,,16.7,
