,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2020 00:00,4.794,,199.3,,6.92,,47,,21.74,,0,,11.25,,4.702,,14,
01-Jun-2020 01:00,5.218,,198.5,,8.27,,140,,20.68,,0,,9.78,,5.142,,17.2,
01-Jun-2020 02:00,6.59,,199.1,,9.49,,256,,20.21,,0,,7.36,,6.536,,19.1,
01-Jun-2020 03:00,5.547,,193.2,,9.61,,351,,20.53,,0,,11.81,,5.429,,15,
01-Jun-2020 04:00,5.137,,186.6,,8.31,,441,,20.78,,0,,15.06,,4.96,,11.9,
01-Jun-2020 05:00,4.293,,185.8,,6.959,,526,,20.61,,0,,16.98,,4.105,,14.5,
01-Jun-2020 06:00,3.84,,163.6,,6.606,,605,,21.16,,0,,19.35,,3.621,,9.9,
01-Jun-2020 07:00,2.568,,171.8,,6.155,,759,,22.47,,0,,39.23,,1.966,,16.8,
01-Jun-2020 08:00,7.04,,191,,10.31,,822,,23.9,,0,,12.48,,6.873,,15,
01-Jun-2020 09:00,9.54,,190.7,,13.35,,939,,25.6,,0,,8.81,,9.43,,16.3,
01-Jun-2020 10:00,10.49,,176.1,,14.58,,1051,,26.52,,0,,7.19,,10.41,,17.7,
01-Jun-2020 11:00,11.47,,173.6,,16.48,,1119,,27.04,,0,,9.33,,11.32,,15.1,
01-Jun-2020 12:00,8.97,,176.6,,14.78,,1200,,27.64,,0,,11.21,,8.8,,12.2,
01-Jun-2020 13:00,8.23,,165.4,,12.49,,1344,,28.06,,0,,11.17,,8.07,,10.2,
01-Jun-2020 14:00,9.39,,166.2,,14.9,,1410,,28.11,,0,,10.47,,9.24,,11.2,
01-Jun-2020 15:00,8.81,,164.4,,12.56,,1549,,28.18,,0,,9.63,,8.69,,6.9,
01-Jun-2020 16:00,7.905,,167.9,,11.37,,1640,,28.15,,0,,13.9,,7.673,,6.8,
01-Jun-2020 17:00,5.81,,167.8,,10.45,,1705,,28.13,,0,,16.46,,5.57,,11.6,
01-Jun-2020 18:00,4.009,,190.1,,8.9,,1821,,27.51,,0,,32.16,,3.377,,8.4,
01-Jun-2020 19:00,2.105,,177.2,,4.097,,1938,,25.47,,0,,25.96,,1.889,,24.3,
01-Jun-2020 20:00,1.758,,163.6,,2.921,,2041,,23.6,,0,,28.61,,1.539,,16.3,
01-Jun-2020 21:00,2.712,,202.6,,4.078,,2152,,23.06,,0,,9.05,,2.678,,11.3,
01-Jun-2020 22:00,2.015,,194.6,,3.862,,2236,,22.22,,0,,21.96,,1.867,,19,
01-Jun-2020 23:00,1.617,,199.8,,3.764,,2316,,20.9,,0,,23.72,,1.478,,12.6,
02-Jun-2020 00:00,1.974,,283.7,,3.568,,59,,22.24,,0,,37.34,,1.555,,12.8,
02-Jun-2020 01:00,2.609,,250.7,,3.431,,132,,24.24,,0,,28.53,,2.286,,5.1,
02-Jun-2020 02:00,1.683,,177.9,,3.255,,222,,19.32,,0,,24,,1.536,,28.7,
02-Jun-2020 03:00,0.895,,278.9,,2.706,,328,,18.98,,0,,67.99,,0.264,,14.2,
02-Jun-2020 04:00,2.199,,355.9,,2.98,,411,,20.7,,0,,11.82,,2.153,,14.8,
02-Jun-2020 05:00,1.448,,16.9,,2.882,,514,,19.71,,0,,16.6,,1.387,,,BA
02-Jun-2020 06:00,1.275,,169.8,,2.118,,654,,17.68,,0,,23.19,,1.171,,,BA
02-Jun-2020 07:00,2.3,,181.1,,2.863,,733,,19.31,,0,,14.1,,2.23,,38.5,
02-Jun-2020 08:00,1.742,,146.2,,3.549,,841,,22.76,,0,,24.48,,1.583,,27.1,
02-Jun-2020 09:00,1.941,,165.7,,3.764,,927,,25.55,,0,,28.75,,1.696,,21.2,
02-Jun-2020 10:00,1.569,,99.6,,3.215,,1057,,27.97,,0,,34.26,,1.288,,18.5,
02-Jun-2020 11:00,2.119,,156.1,,3.47,,1118,,28.77,,0,,33.44,,1.758,,17.5,
02-Jun-2020 12:00,3.368,,165.8,,9.9,,1254,,30.26,,0,,18.31,,3.196,,16.6,
02-Jun-2020 13:00,7.24,,170.1,,9.57,,1355,,30.76,,0,,7.34,,7.18,,20.3,
02-Jun-2020 14:00,6.348,,171.6,,9.13,,1418,,30.77,,0,,7.42,,6.295,,18.7,
02-Jun-2020 15:00,5.959,,173.7,,8.76,,1512,,30.59,,0,,8.58,,5.892,,16.3,
02-Jun-2020 16:00,5.044,,180,,7.312,,1619,,30.55,,0,,6.91,,5.007,,21.2,
02-Jun-2020 17:00,3.861,,184.7,,5.313,,1714,,30.46,,0,,8.39,,3.819,,19.2,
02-Jun-2020 18:00,2.594,,177.3,,3.451,,1848,,29.72,,0,,12.4,,2.534,,26,
02-Jun-2020 19:00,2.379,,188.3,,3.49,,1900,,27.7,,0,,18.48,,2.255,,23.5,
02-Jun-2020 20:00,2.474,,205.2,,3.999,,2001,,25.88,,0,,15.82,,2.379,,21.8,
02-Jun-2020 21:00,3.873,,208.2,,5.234,,2115,,26.81,,0,,8.28,,3.832,,15.6,
02-Jun-2020 22:00,3.514,,172.5,,5.058,,2252,,25.93,,0,,28.75,,3.072,,24.9,
02-Jun-2020 23:00,2.356,,292.7,,4.039,,2308,,24.97,,0,,31.57,,1.998,,16.5,
03-Jun-2020 00:00,1.358,,251.4,,2.921,,2,,25.62,,0,,36.34,,1.084,,15.3,
03-Jun-2020 01:00,2.174,,194.9,,4.078,,135,,22.16,,0,,16.17,,2.088,,22.6,
03-Jun-2020 02:00,0.996,,177.3,,2.079,,230,,23.01,,0,,50.18,,0.613,,16.8,
03-Jun-2020 03:00,3.028,,351.6,,4.705,,302,,21.75,,0,,14.27,,2.935,,20.7,
03-Jun-2020 04:00,1.471,,12.2,,2.49,,400,,19.89,,0,,65.49,,0.509,,18.2,
03-Jun-2020 05:00,2.221,,218,,2.843,,519,,20.35,,0,,6.93,,2.205,,22,
03-Jun-2020 06:00,2.88,,168.4,,4.666,,644,,21.68,,0,,9.59,,2.84,,16.3,
03-Jun-2020 07:00,2.588,,161.8,,3.784,,703,,23.41,,0,,20.12,,2.428,,16.2,
03-Jun-2020 08:00,1.766,,126.8,,3.196,,826,,26.22,,0,,20.38,,1.654,,19,
03-Jun-2020 09:00,1.621,,152.8,,3,,914,,28.71,,0,,38.81,,1.249,,14.2,
03-Jun-2020 10:00,1.483,,62.7,,3.274,,1002,,30.72,,0,,28.43,,1.3,,14.2,
03-Jun-2020 11:00,1.779,,156.7,,4.529,,1104,,32.37,,0,,38.91,,1.369,,10.1,
03-Jun-2020 12:00,2.892,,156.7,,6.371,,1237,,33.23,,0,,29.31,,2.513,,14.1,
03-Jun-2020 13:00,4.197,,78.4,,8.06,,1341,,33.7,,0,,20.88,,3.918,,14.1,
03-Jun-2020 14:00,3.904,,91.3,,13.07,,1456,,33.58,,0,,59.47,,1.799,,19,
03-Jun-2020 15:00,7.118,,263.3,,11.64,,1501,,33.09,,0,,14.32,,6.896,,15,
03-Jun-2020 16:00,7.221,,267.6,,10.98,,1641,,33.43,,0,,10.64,,7.097,,14.6,
03-Jun-2020 17:00,6.098,,267.8,,10.45,,1707,,32.99,,0,,10.31,,5.999,,12.3,
03-Jun-2020 18:00,4.629,,253.9,,7.429,,1842,,31.95,,0,,8.83,,4.574,,14.1,
03-Jun-2020 19:00,3.945,,268.4,,5.861,,1920,,30.76,,0,,27.99,,3.474,,14.5,
03-Jun-2020 20:00,3.553,,351.5,,6.351,,2000,,28.62,,0,,43.85,,2.511,,17.7,
03-Jun-2020 21:00,2.587,,201.4,,5.352,,2135,,26.84,,0,,17.05,,2.472,,19.6,
03-Jun-2020 22:00,3.683,,181.9,,4.823,,2230,,26.49,,0,,14.39,,3.566,,12.2,
03-Jun-2020 23:00,1.818,,177,,4.274,,2301,,24.88,,0,,34.12,,1.496,,16.2,
04-Jun-2020 00:00,3.123,,175.8,,4.431,,48,,22.86,,0,,16.39,,2.995,,21.7,
04-Jun-2020 01:00,3.141,,190.8,,3.98,,135,,22.38,,0,,5.22,,3.128,,12.6,
04-Jun-2020 02:00,2.636,,185.4,,3.999,,249,,21.59,,0,,12.71,,2.571,,15.1,
04-Jun-2020 03:00,1.542,,352.7,,3.255,,331,,20.73,,0,,34.57,,1.261,,18.6,
04-Jun-2020 04:00,1.298,,212.9,,2.314,,442,,20,,0,,52.97,,0.743,,20.8,
04-Jun-2020 05:00,1.558,,174.3,,2.216,,558,,18.84,,0,,23.88,,1.422,,19.2,
04-Jun-2020 06:00,1.042,,166.8,,1.902,,601,,20.28,,0,,41.11,,0.773,,17.5,
04-Jun-2020 07:00,0.722,,146.5,,2.569,,756,,23.38,,0,,44.64,,0.503,,12.6,
04-Jun-2020 08:00,1.134,,146.9,,2.686,,858,,25.87,,0,,41.02,,0.843,,15.3,
04-Jun-2020 09:00,1.439,,93.3,,3.294,,947,,28.28,,0,,35.62,,1.161,,14.1,
04-Jun-2020 10:00,1.96,,168.2,,3.803,,1031,,29.6,,0,,21.42,,1.823,,12.8,
04-Jun-2020 11:00,1.898,,132.8,,4.548,,1150,,32.23,,0,,41.78,,1.393,,9,
04-Jun-2020 12:00,3.132,,143.6,,8.23,,1253,,33.94,,0,,30.2,,2.697,,8.9,
04-Jun-2020 13:00,7.214,,176.8,,11.39,,1343,,34.78,,0,,16.3,,6.922,,13.6,
04-Jun-2020 14:00,7.033,,165.1,,10.82,,1410,,35.04,,0,,18.11,,6.681,,12.9,
04-Jun-2020 15:00,6.676,,163.3,,10.11,,1530,,34.95,,0,,12.84,,6.508,,13.7,
04-Jun-2020 16:00,7.197,,180.4,,10.76,,1602,,34.23,,0,,11.03,,7.063,,16.3,
04-Jun-2020 17:00,6.408,,188.1,,9.47,,1709,,33.05,,0,,7.41,,6.355,,18.6,
04-Jun-2020 18:00,5.38,,191.2,,9.02,,1839,,32.27,,0,,10.24,,5.294,,18.6,
04-Jun-2020 19:00,7.305,,263.2,,12.23,,1938,,32.17,,0,,9.94,,7.195,,26.1,
04-Jun-2020 20:00,6.283,,252.8,,11.62,,2012,,31.7,,0,,9.81,,6.191,,23.1,
04-Jun-2020 21:00,4.295,,170.5,,8.74,,2103,,29.56,,0,,47.27,,2.832,,28.2,
04-Jun-2020 22:00,4.605,,203.3,,6.273,,2251,,28.61,,0,,10.39,,4.529,,24.4,
04-Jun-2020 23:00,6.066,,201.2,,7.449,,2323,,27.48,,0,,6.47,,6.028,,24,
05-Jun-2020 00:00,5.404,,199.7,,7.312,,8,,25.46,,0,,9.6,,5.328,,26.9,
05-Jun-2020 01:00,1.503,,209.8,,3.47,,159,,24.15,,0,,49.04,,0.952,,30.2,
05-Jun-2020 02:00,2.904,,231.5,,3.823,,240,,25.26,,0,,30.07,,2.504,,30.2,
05-Jun-2020 03:00,2.479,,357.9,,3.725,,326,,21.77,,0,,20.01,,2.328,,28.1,
05-Jun-2020 04:00,1.016,,303.8,,2.255,,454,,21.64,,0,,63.66,,0.389,,19.7,
05-Jun-2020 05:00,0.808,,240.3,,1.824,,500,,20.35,,0,,67.64,,0.245,,23.4,
05-Jun-2020 06:00,1.459,,145.6,,3.509,,657,,22.01,,0,,50.07,,0.901,,29.7,
05-Jun-2020 07:00,1.592,,95.5,,2.98,,700,,24.57,,0,,49.71,,0.992,,16.3,
05-Jun-2020 08:00,1.511,,49.6,,2.843,,855,,27.01,,0,,33.37,,1.255,,21.4,
05-Jun-2020 09:00,2.382,,157.6,,3.901,,954,,28.46,,0,,24.51,,2.164,,23.7,
05-Jun-2020 10:00,6.991,,184.7,,12.17,,1059,,30.19,,0,,7.84,,6.926,,31.2,
05-Jun-2020 11:00,9.9,,185.1,,13.43,,1107,,29.8,,0,,6.83,,9.83,,29.5,
05-Jun-2020 12:00,9.04,,176.7,,15.25,,1228,,29.92,,0,,14.02,,8.77,,28.9,
05-Jun-2020 13:00,8.75,,170.2,,13.45,,1309,,29.86,,0,,13.16,,8.52,,14.8,
05-Jun-2020 14:00,6.567,,180.7,,11.78,,1404,,31.21,,0,,14.35,,6.361,,4.1,
05-Jun-2020 15:00,9.05,,166.8,,24.09,,1546,,30.31,,0,,20.81,,8.46,,74.9,
05-Jun-2020 16:00,8.2,,208,,17.54,,1600,,27.81,,0,,24.39,,7.459,,9.4,
05-Jun-2020 17:00,9.37,,216.4,,16.72,,1734,,27.08,,0,,39.29,,7.163,,13.9,
05-Jun-2020 18:00,8.05,,252,,16.09,,1835,,26.23,,0,,19.09,,7.603,,14,
05-Jun-2020 19:00,7.6,,251.9,,16.07,,1910,,25.58,,0,,12.69,,7.413,,9.2,
05-Jun-2020 20:00,3.481,,202.6,,8.59,,2059,,25.28,,0,,28.51,,3.05,,12.8,
05-Jun-2020 21:00,3.59,,145.5,,9.41,,2106,,22.49,,0,,21.81,,3.33,,15.1,
05-Jun-2020 22:00,2.223,,300.8,,5.509,,2212,,22.1,,0,,45.05,,1.535,,14.6,
05-Jun-2020 23:00,4.648,,185.7,,7.841,,2352,,20.08,,0,,11.21,,4.559,,19.6,
06-Jun-2020 00:00,5.518,,187.6,,7.449,,33,,18.15,,0,,6.3,,5.485,,19.2,
06-Jun-2020 01:00,5.03,,184.7,,7.037,,103,,16.66,,0,,6.75,,4.995,,19.2,
06-Jun-2020 02:00,5.406,,196.3,,8.68,,245,,16.21,,0,,10.91,,5.308,,17.5,
06-Jun-2020 03:00,4.376,,201.2,,7.763,,313,,16.52,,0,,16.09,,4.204,,14.8,
06-Jun-2020 04:00,2.095,,213.9,,3.843,,404,,17.08,,0,,23.48,,1.919,,15.4,
06-Jun-2020 05:00,3.201,,354.6,,4.587,,508,,16.31,,0,,13.16,,3.116,,23.1,
06-Jun-2020 06:00,4.593,,338.4,,6.724,,638,,17.46,,0,,9.94,,4.523,,13.1,
06-Jun-2020 07:00,4.054,,1,,5.881,,707,,19.52,,0,,18.04,,3.853,,7.4,
06-Jun-2020 08:00,3.848,,36,,6.332,,850,,21.56,,0,,20.48,,3.603,,17.3,
06-Jun-2020 09:00,3.047,,44.3,,6.9,,901,,22.41,,0,,29.61,,2.64,,27.5,
06-Jun-2020 10:00,2.414,,28.1,,5.313,,1041,,23.54,,0,,32.68,,2.021,,9.7,
06-Jun-2020 11:00,2.823,,61.5,,7.351,,1124,,24.96,,0,,30.21,,2.43,,12.1,
06-Jun-2020 12:00,3.161,,36.9,,6.783,,1255,,25.7,,0,,23.04,,2.905,,15.3,
06-Jun-2020 13:00,3.358,,36.5,,7.273,,1356,,26.95,,0,,33.4,,2.787,,12.5,
06-Jun-2020 14:00,4.312,,17,,10.27,,1455,,27.68,,0,,37.2,,3.402,,6.7,
06-Jun-2020 15:00,8.05,,4,,11.96,,1547,,28.11,,0,,17.25,,7.682,,8.8,
06-Jun-2020 16:00,8.06,,1.7,,14.15,,1635,,27.81,,0,,29.79,,6.967,,6.2,
06-Jun-2020 17:00,6.995,,285.9,,14.09,,1718,,27.23,,0,,15.51,,6.738,,4.6,
06-Jun-2020 18:00,5.349,,276.3,,11.06,,1800,,25.62,,0,,16.39,,5.13,,5.3,
06-Jun-2020 19:00,2.632,,303.1,,5.92,,1913,,24.55,,0,,25.59,,2.369,,4.4,
06-Jun-2020 20:00,3.523,,93.4,,8.04,,2022,,22.46,,0,,45.16,,2.428,,22.3,
06-Jun-2020 21:00,1.654,,202.2,,3.764,,2154,,21.45,,0,,49.06,,1.047,,10.3,
06-Jun-2020 22:00,2.044,,244.4,,5.234,,2232,,21.26,,0,,53.88,,1.139,,7.3,
06-Jun-2020 23:00,1.758,,334.2,,3.96,,2332,,20.5,,0,,48.49,,1.128,,13.9,
07-Jun-2020 00:00,4.281,,322.2,,11.78,,20,,19.72,,0,,36.39,,3.417,,6.7,
07-Jun-2020 01:00,5.706,,315,,12.33,,134,,20.27,,0,,28.9,,4.98,,11.5,
07-Jun-2020 02:00,9.07,,299.5,,13.86,,252,,21.28,,0,,10.34,,8.92,,6.7,
07-Jun-2020 03:00,5.413,,331.2,,11.72,,346,,17.48,,0,,25.62,,4.871,,20.1,
07-Jun-2020 04:00,3.792,,6.7,,12.88,,452,,16.96,,0,,65.54,,1.31,,6.9,
07-Jun-2020 05:00,7.304,,291.3,,13.68,,544,,19.66,,0,,12.58,,7.128,,5.1,
07-Jun-2020 06:00,4.41,,80.5,,10.21,,600,,19.16,,0,,53.48,,2.488,,9.7,
07-Jun-2020 07:00,2.235,,118,,4.627,,754,,20.63,,0,,58.56,,1.067,,0.1,
07-Jun-2020 08:00,6.791,,356.8,,12.84,,839,,21.79,,0,,21.64,,6.306,,9.3,
07-Jun-2020 09:00,10.94,,4.5,,15.35,,914,,21.76,,0,,9.01,,10.81,,20.7,
07-Jun-2020 10:00,10.61,,7.2,,15.37,,1001,,22.19,,0,,10.11,,10.45,,13.8,
07-Jun-2020 11:00,9.75,,9.4,,14.02,,1125,,22.71,,0,,12.54,,9.51,,8.5,
07-Jun-2020 12:00,8.71,,6.7,,14.64,,1208,,23.13,,0,,13.71,,8.46,,6.2,
07-Jun-2020 13:00,8.43,,6.5,,13.41,,1332,,23.41,,0,,13.75,,8.19,,4.3,
07-Jun-2020 14:00,9.18,,357,,15.62,,1434,,23.75,,0,,13.17,,8.93,,9.1,
07-Jun-2020 15:00,10.12,,354.9,,15.52,,1528,,23.47,,0,,12.99,,9.86,,7.8,
07-Jun-2020 16:00,9.89,,343.8,,15.01,,1629,,23.02,,0,,10.48,,9.73,,9.2,
07-Jun-2020 17:00,9.1,,352.2,,12.84,,1708,,21.74,,0,,10.48,,8.94,,8.9,
07-Jun-2020 18:00,6.977,,7.7,,12.29,,1827,,19.89,,0,,14.81,,6.744,,10.3,
07-Jun-2020 19:00,7.867,,357.3,,14.25,,1945,,18.57,,0,,14.27,,7.623,,13.4,
07-Jun-2020 20:00,8.34,,1,,12.66,,2100,,16.46,,0,,8.15,,8.26,,12.4,
07-Jun-2020 21:00,15.04,,337.8,,20.66,,2144,,14.68,,0,,9.89,,14.81,,62.7,
07-Jun-2020 22:00,15.64,,341.8,,22.62,,2212,,13.44,,0,,7.38,,15.51,,55.2,
07-Jun-2020 23:00,15.65,,350.3,,20.46,,2332,,12.91,,0,,9.37,,15.44,,30.9,
08-Jun-2020 00:00,15.13,,350,,20.87,,43,,12.14,,0,,8.71,,14.96,,24.4,
08-Jun-2020 01:00,14.04,,349.9,,19.91,,108,,11.79,,0,,10.76,,13.79,,18.6,
08-Jun-2020 02:00,13.83,,356.7,,18.84,,226,,10.98,,0,,8.63,,13.68,,14.4,
08-Jun-2020 03:00,14.04,,355.9,,18.39,,344,,10.91,,0,,11.76,,13.74,,13.4,
08-Jun-2020 04:00,12.05,,355.3,,17.84,,414,,10.92,,0,,10.11,,11.86,,9.2,
08-Jun-2020 05:00,14.47,,6.7,,20.15,,547,,10.55,,0,,8.91,,14.29,,18,
08-Jun-2020 06:00,13.41,,10.9,,18.09,,620,,11.4,,0,,7.1,,13.3,,8.6,
08-Jun-2020 07:00,12.28,,6,,15.96,,742,,12.8,,0,,10.34,,12.08,,3.4,
08-Jun-2020 08:00,13.04,,10.8,,17.41,,835,,13.8,,0,,10.1,,12.84,,3.4,
08-Jun-2020 09:00,12.64,,15,,18.15,,901,,15.07,,0,,7.6,,12.53,,8,
08-Jun-2020 10:00,11.95,,14.6,,15.99,,1018,,16.72,,0,,8.54,,11.82,,3.4,
08-Jun-2020 11:00,9.15,,12.9,,14.15,,1106,,18.37,,0,,11.62,,8.96,,0.2,
08-Jun-2020 12:00,7.783,,20.3,,11.58,,1219,,19.67,,0,,12.37,,7.601,,3.4,
08-Jun-2020 13:00,5.532,,41,,9.59,,1325,,20.76,,0,,18.35,,5.248,,2.1,
08-Jun-2020 14:00,2.466,,85.6,,7.841,,1438,,22.03,,0,,45.66,,1.682,,5.7,
08-Jun-2020 15:00,2.389,,106.4,,5.646,,1503,,22.32,,0,,36.86,,1.895,,5.9,
08-Jun-2020 16:00,2.334,,158.5,,4.94,,1642,,22.42,,0,,39.98,,1.766,,1.9,
08-Jun-2020 17:00,2.591,,146.7,,4.078,,1734,,22.38,,0,,20.34,,2.427,,5.7,
08-Jun-2020 18:00,2.768,,213.7,,3.588,,1859,,21.57,,0,,28.75,,2.419,,7.4,
08-Jun-2020 19:00,4.715,,187.2,,8.14,,1918,,19.85,,0,,19.45,,4.443,,15.1,
08-Jun-2020 20:00,4.066,,177.6,,5.587,,2048,,18.3,,0,,10.74,,3.995,,13.2,
08-Jun-2020 21:00,4.137,,183.6,,5.234,,2145,,16.44,,0,,6.93,,4.107,,11,
08-Jun-2020 22:00,4.476,,183.9,,5.685,,2209,,15.21,,0,,8.98,,4.421,,9.6,
08-Jun-2020 23:00,3.935,,181.4,,5.313,,2313,,14.21,,0,,21.28,,3.663,,9.4,
09-Jun-2020 00:00,3.648,,202.9,,4.96,,15,,15.41,,0,,11.45,,3.575,,8.6,
09-Jun-2020 01:00,2.49,,204.9,,3.451,,130,,13.93,,0,,17.01,,2.38,,10.2,
09-Jun-2020 02:00,2.203,,356.3,,3.784,,212,,12.43,,0,,37.02,,1.743,,15.1,
09-Jun-2020 03:00,1.006,,345.1,,3.137,,302,,12.04,,0,,73.11,,0.186,,16.4,
09-Jun-2020 04:00,2.128,,193.9,,3.059,,418,,10.16,,0,,26.28,,1.904,,13.1,
09-Jun-2020 05:00,1.411,,183.1,,2.608,,540,,10.74,,0,,25.7,,1.269,,17.2,
09-Jun-2020 06:00,2.548,,155,,3.784,,617,,12.57,,0,,14.75,,2.463,,6.9,
09-Jun-2020 07:00,1.291,,111.4,,2.353,,731,,15.71,,0,,25.69,,1.162,,,BA
09-Jun-2020 08:00,1.168,,99.5,,2.784,,837,,18.38,,0,,33.63,,0.966,,4.9,
09-Jun-2020 09:00,1.482,,59.2,,3,,920,,20.72,,0,,24,,1.352,,7.4,
09-Jun-2020 10:00,1.392,,133.2,,5.117,,1047,,23.01,,0,,49.92,,0.863,,5.1,
09-Jun-2020 11:00,1.844,,176,,4.568,,1152,,24.49,,0,,41.79,,1.353,,3.3,
09-Jun-2020 12:00,2.093,,28.5,,4.705,,1232,,25.44,,0,,73.9,,0.351,,6.2,
09-Jun-2020 13:00,2.228,,154,,4.823,,1331,,26.5,,0,,53.66,,1.25,,4.2,
09-Jun-2020 14:00,2.111,,176.4,,4.509,,1432,,27.42,,0,,34.85,,1.721,,4,
09-Jun-2020 15:00,1.887,,208.4,,4.195,,1502,,28.12,,0,,38.49,,1.461,,5.6,
09-Jun-2020 16:00,3.551,,187.6,,7.194,,1645,,28.24,,0,,17.28,,3.39,,7,
09-Jun-2020 17:00,5.518,,180.4,,8.31,,1753,,27.79,,0,,8.46,,5.458,,8.4,
09-Jun-2020 18:00,5.467,,196.6,,9.19,,1802,,26.01,,0,,9.09,,5.398,,8.9,
09-Jun-2020 19:00,4.771,,200.1,,6.567,,1904,,24.82,,0,,12.59,,4.656,,16.5,
09-Jun-2020 20:00,3.81,,179.4,,5.391,,2050,,21.46,,0,,9.79,,3.754,,15,
09-Jun-2020 21:00,3.206,,197.2,,4.45,,2106,,20.44,,0,,9.25,,3.164,,12.5,
09-Jun-2020 22:00,2.333,,187.2,,4.764,,2209,,20.06,,0,,34.31,,1.915,,12.9,
09-Jun-2020 23:00,1.928,,214.2,,2.941,,2302,,19.88,,0,,18.01,,1.832,,11.9,
10-Jun-2020 00:00,1.867,,211.3,,3.039,,20,,20.09,,0,,17.11,,1.784,,5.3,
10-Jun-2020 01:00,0.641,,157.8,,2.196,,100,,16.09,,0,,51.14,,0.386,,16.8,
10-Jun-2020 02:00,1.332,,36.1,,2.137,,236,,17.29,,0,,23.77,,1.217,,8.4,
10-Jun-2020 03:00,0.684,,352.4,,2.627,,359,,15.77,,0,,68.43,,0.196,,10.9,
10-Jun-2020 04:00,2.266,,9.8,,4.529,,412,,14.32,,0,,53.33,,1.283,,16.1,
10-Jun-2020 05:00,2.2,,185.7,,3.137,,527,,13.46,,0,,8.58,,2.176,,30.4,
10-Jun-2020 06:00,1.758,,169.3,,2.412,,623,,15.79,,0,,8.94,,1.737,,13.7,
10-Jun-2020 07:00,1.405,,138.1,,2.529,,711,,19.34,,0,,32.02,,1.186,,4.3,
10-Jun-2020 08:00,1.593,,89.1,,3.019,,812,,22.6,,0,,29.63,,1.38,,8.9,
10-Jun-2020 09:00,1.431,,110.4,,3.431,,905,,24.8,,0,,28.02,,1.26,,11.2,
10-Jun-2020 10:00,1.451,,93.4,,3.313,,1039,,27.14,,0,,39.84,,1.1,,6.7,
10-Jun-2020 11:00,2.65,,174.4,,4.685,,1128,,28.59,,0,,17.58,,2.525,,6.8,
10-Jun-2020 12:00,2.494,,153.4,,5.548,,1248,,29.34,,0,,29.43,,2.164,,4.9,
10-Jun-2020 13:00,2.653,,150.5,,5.803,,1344,,30.33,,0,,27.87,,2.339,,6.8,
10-Jun-2020 14:00,3.615,,166.6,,9.7,,1446,,30.86,,0,,20.94,,3.374,,6,
10-Jun-2020 15:00,6.207,,179.7,,10.64,,1516,,31.18,,0,,15.01,,5.994,,7,
10-Jun-2020 16:00,7.535,,177,,10.76,,1636,,31.05,,0,,7.45,,7.471,,8.3,
10-Jun-2020 17:00,7.381,,184.5,,10.1,,1750,,30.39,,0,,8.78,,7.295,,5.6,
10-Jun-2020 18:00,5.454,,207.5,,7.763,,1800,,28.91,,0,,8.56,,5.393,,6.7,
10-Jun-2020 19:00,4.638,,212.8,,8.25,,1933,,28.53,,0,,12.85,,4.521,,9.4,
10-Jun-2020 20:00,4.229,,245.5,,8.57,,2042,,28.41,,0,,18.81,,4.001,,19.9,
10-Jun-2020 21:00,3.77,,224.1,,7.939,,2109,,27.19,,0,,42.63,,2.726,,22.8,
10-Jun-2020 22:00,2.882,,153.1,,5.332,,2200,,25.07,,0,,21.37,,2.681,,19.2,
10-Jun-2020 23:00,2.198,,179.5,,4.078,,2302,,23.61,,0,,32.4,,1.846,,19.6,
11-Jun-2020 00:00,1.026,,280.8,,1.824,,54,,22.71,,0,,51.79,,0.607,,15.6,
11-Jun-2020 01:00,1.031,,145.2,,1.922,,119,,22.09,,0,,66.72,,0.332,,18.2,
11-Jun-2020 02:00,0.952,,340.4,,4.489,,240,,20.71,,0,,42.18,,0.694,,20.9,
11-Jun-2020 03:00,0.635,,279,,2.157,,313,,20.34,,0,,77.48,,0.054,,16.9,
11-Jun-2020 04:00,1.811,,348.1,,5.469,,448,,18.01,,0,,57.61,,0.895,,17.9,
11-Jun-2020 05:00,2.525,,351.7,,4.764,,505,,19.06,,0,,23.42,,2.314,,15.8,
11-Jun-2020 06:00,1.246,,115.4,,2.235,,602,,18.73,,0,,62.82,,0.496,,15.8,
11-Jun-2020 07:00,1.138,,110.7,,2.921,,709,,21.63,,0,,23.06,,1.046,,15.7,
11-Jun-2020 08:00,1.019,,73.5,,2.451,,859,,25.44,,0,,30.47,,0.875,,13,
11-Jun-2020 09:00,2.165,,161.7,,3.862,,942,,27.42,,0,,28.88,,1.89,,13.1,
11-Jun-2020 10:00,6.577,,168.2,,13.47,,1048,,30.35,,0,,11.65,,6.441,,19.8,
11-Jun-2020 11:00,9.1,,161.5,,13.25,,1154,,31.37,,0,,9.29,,8.98,,17.1,
