,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2020 00:00,4.017,,171.8,,6.028,,0,,17.45,,3.831,
01-Jun-2020 01:00,3.32,,149.3,,5.979,,134,,16.3,,3.185,
01-Jun-2020 02:00,4.738,,136.4,,7.302,,237,,9.63,,4.671,
01-Jun-2020 03:00,7.425,,164.5,,10.14,,327,,8.67,,7.34,
01-Jun-2020 04:00,6.704,,167.7,,10.19,,402,,9.6,,6.61,
01-Jun-2020 05:00,2.003,,24,,5.538,,501,,63.01,,0.791,
01-Jun-2020 06:00,2.025,,15.5,,6.175,,627,,32.94,,1.69,
01-Jun-2020 07:00,3.909,,169.2,,6.567,,724,,42.59,,2.828,
01-Jun-2020 08:00,7.239,,160.4,,11.37,,845,,13.15,,7.049,
01-Jun-2020 09:00,9.64,,165.7,,15.24,,928,,9.46,,9.51,
01-Jun-2020 10:00,10.17,,160.9,,14.51,,1048,,9,,10.04,
01-Jun-2020 11:00,11.66,,164.7,,15.83,,1104,,7.65,,11.56,
01-Jun-2020 12:00,10.68,,167.2,,15.68,,1203,,11.2,,10.48,
01-Jun-2020 13:00,8.69,,164.6,,13.48,,1320,,11.82,,8.5,
01-Jun-2020 14:00,9.05,,157.6,,13.92,,1446,,9.8,,8.92,
01-Jun-2020 15:00,9.24,,153,,13.82,,1514,,10.91,,9.07,
01-Jun-2020 16:00,9.24,,154,,13.23,,1618,,8.79,,9.13,
01-Jun-2020 17:00,8.06,,145,,12.2,,1710,,8.79,,7.964,
01-Jun-2020 18:00,6.766,,148.8,,10.44,,1818,,8.37,,6.694,
01-Jun-2020 19:00,5.113,,156.6,,8.58,,1943,,13.02,,4.981,
01-Jun-2020 20:00,6.013,,163.6,,8.87,,2020,,7.12,,5.966,
01-Jun-2020 21:00,2.832,,115.5,,5.783,,2141,,47.51,,1.857,
01-Jun-2020 22:00,3.517,,135.7,,5.097,,2221,,30.41,,3.021,
01-Jun-2020 23:00,1.445,,277.8,,2.647,,2300,,33.22,,1.202,
02-Jun-2020 00:00,1.807,,235.6,,3.725,,46,,15.46,,1.741,
02-Jun-2020 01:00,0.949,,356.6,,3.137,,153,,52.8,,0.546,
02-Jun-2020 02:00,1.811,,342.8,,3.039,,210,,21.27,,1.687,
02-Jun-2020 03:00,0.578,,313.7,,1.324,,318,,39.15,,0.443,
02-Jun-2020 04:00,1.608,,334,,3.137,,457,,12.5,,1.57,
02-Jun-2020 05:00,3.81,,342.8,,5.832,,530,,10.15,,3.751,
02-Jun-2020 06:00,4.938,,335,,6.812,,652,,6.08,,4.91,
02-Jun-2020 07:00,3.507,,309.9,,6.077,,700,,25.15,,3.169,
02-Jun-2020 08:00,2.17,,216.2,,6.371,,855,,69.11,,0.59,
02-Jun-2020 09:00,2.483,,358.1,,5.881,,910,,26.29,,2.222,
02-Jun-2020 10:00,1.49,,126.9,,4.411,,1037,,43.62,,1.058,
02-Jun-2020 11:00,3.323,,128.9,,7.155,,1131,,25.46,,2.995,
02-Jun-2020 12:00,3.926,,155.2,,7.547,,1246,,15.64,,3.779,
02-Jun-2020 13:00,6.085,,152.2,,10.93,,1354,,17.97,,5.786,
02-Jun-2020 14:00,7.712,,164.5,,11.42,,1412,,9.97,,7.595,
02-Jun-2020 15:00,6.805,,157.5,,10,,1500,,12.94,,6.632,
02-Jun-2020 16:00,6.316,,171.8,,8.67,,1621,,8.02,,6.255,
02-Jun-2020 17:00,5.629,,171.8,,7.841,,1712,,6.89,,5.588,
02-Jun-2020 18:00,4.314,,168.9,,5.979,,1815,,7.75,,4.275,
02-Jun-2020 19:00,2.908,,190.9,,5.587,,1909,,16.52,,2.787,
02-Jun-2020 20:00,3.721,,154.1,,5.93,,2049,,12.23,,3.636,
02-Jun-2020 21:00,3.107,,164.5,,5.587,,2136,,34.43,,2.546,
02-Jun-2020 22:00,1.349,,324.5,,3.284,,2251,,69.02,,0.369,
02-Jun-2020 23:00,2.321,,263,,3.627,,2350,,10.38,,2.282,
03-Jun-2020 00:00,1.608,,216.9,,2.843,,5,,19.93,,1.51,
03-Jun-2020 01:00,0.74,,191.4,,2.402,,100,,44.6,,0.516,
03-Jun-2020 02:00,2.356,,350.1,,4.852,,207,,30.09,,2.031,
03-Jun-2020 03:00,4.416,,345.5,,7.4,,345,,14.96,,4.265,
03-Jun-2020 04:00,5.024,,339.3,,6.959,,447,,7.33,,4.983,
03-Jun-2020 05:00,3.599,,312.9,,6.714,,505,,47.37,,2.368,
03-Jun-2020 06:00,1.52,,324,,3.431,,625,,52.99,,0.87,
03-Jun-2020 07:00,1.483,,185.6,,3.186,,732,,17.92,,1.411,
03-Jun-2020 08:00,1.125,,154.6,,2.206,,846,,27.3,,0.997,
03-Jun-2020 09:00,1.089,,172.1,,2.99,,919,,48.69,,0.695,
03-Jun-2020 10:00,0.75,,155.8,,2.5,,1051,,42.5,,0.543,
03-Jun-2020 11:00,2.007,,166.9,,6.518,,1145,,25.8,,1.804,
03-Jun-2020 12:00,3.804,,182.2,,9.12,,1259,,16.64,,3.643,
03-Jun-2020 13:00,4.836,,147.1,,8.82,,1320,,24.65,,4.389,
03-Jun-2020 14:00,4.624,,118.1,,9.41,,1442,,20.84,,4.318,
03-Jun-2020 15:00,4.661,,208.6,,11.61,,1529,,47.89,,3.032,
03-Jun-2020 16:00,3.439,,197,,6.861,,1651,,23,,3.161,
03-Jun-2020 17:00,4.678,,61.9,,10.19,,1731,,38.42,,3.625,
03-Jun-2020 18:00,2.232,,17.8,,5.538,,1815,,69.34,,0.596,
03-Jun-2020 19:00,4.264,,340.5,,8.58,,1932,,15.26,,4.113,
03-Jun-2020 20:00,5.321,,313.8,,10.54,,2057,,8.28,,5.265,
03-Jun-2020 21:00,7.184,,304.4,,11.91,,2117,,6.5,,7.138,
03-Jun-2020 22:00,3.661,,329.8,,7.204,,2200,,16.19,,3.514,
03-Jun-2020 23:00,4.382,,345.7,,6.322,,2354,,14.86,,4.234,
04-Jun-2020 00:00,4.16,,353.8,,6.959,,10,,12.79,,4.057,
04-Jun-2020 01:00,2.485,,236,,4.215,,113,,20.7,,2.322,
04-Jun-2020 02:00,1.413,,355.6,,3.039,,227,,37,,1.118,
04-Jun-2020 03:00,2.142,,314.6,,4.313,,328,,14.51,,2.073,
04-Jun-2020 04:00,2.846,,324.9,,3.774,,418,,16.11,,2.734,
04-Jun-2020 05:00,3.043,,324.3,,4.607,,551,,6.94,,3.021,
04-Jun-2020 06:00,3.718,,335.3,,5.44,,650,,8.48,,3.677,
04-Jun-2020 07:00,2.456,,327.7,,4.264,,701,,40.39,,1.846,
04-Jun-2020 08:00,0.984,,70.3,,3.137,,827,,31.8,,0.833,
04-Jun-2020 09:00,1.729,,185.4,,3.627,,916,,46.17,,1.167,
04-Jun-2020 10:00,2.288,,142.7,,5.881,,1051,,34.78,,1.866,
04-Jun-2020 11:00,2.525,,165.3,,5.832,,1153,,27.45,,2.235,
04-Jun-2020 12:00,4.148,,164.8,,9.41,,1253,,19.76,,3.901,
04-Jun-2020 13:00,5.215,,135.6,,10.73,,1355,,26.5,,4.657,
04-Jun-2020 14:00,7.053,,167.8,,11.42,,1421,,15.09,,6.808,
04-Jun-2020 15:00,7.037,,160.9,,11.96,,1504,,18.53,,6.669,
04-Jun-2020 16:00,7.098,,170.4,,13.57,,1632,,17.89,,6.752,
04-Jun-2020 17:00,7.527,,175.2,,11.47,,1703,,6.58,,7.477,
04-Jun-2020 18:00,7.35,,171,,10.73,,1833,,7.3,,7.29,
04-Jun-2020 19:00,4.447,,214.4,,8.53,,1947,,30.61,,3.812,
04-Jun-2020 20:00,4.38,,235.8,,9.02,,2001,,10.83,,4.301,
04-Jun-2020 21:00,2.755,,229,,7.057,,2108,,62.48,,1.116,
04-Jun-2020 22:00,2.802,,328.4,,4.117,,2247,,34.2,,2.303,
04-Jun-2020 23:00,1.538,,326.1,,3.921,,2306,,27.11,,1.366,
05-Jun-2020 00:00,1.18,,329.7,,2.99,,59,,30.42,,1.014,
05-Jun-2020 01:00,2.263,,327.7,,3.529,,102,,28.59,,1.981,
05-Jun-2020 02:00,2.127,,340.4,,4.852,,248,,16.72,,2.036,
05-Jun-2020 03:00,2.4,,334,,4.705,,301,,13.93,,2.329,
05-Jun-2020 04:00,1.223,,332.9,,2.892,,456,,38.03,,0.953,
05-Jun-2020 05:00,1.692,,355,,2.647,,505,,39.51,,1.289,
05-Jun-2020 06:00,0.866,,8.2,,2.451,,608,,28.91,,0.756,
05-Jun-2020 07:00,1.731,,29.1,,3.284,,731,,24.31,,1.576,
05-Jun-2020 08:00,0.544,,64.9,,2.353,,800,,46.29,,0.366,
05-Jun-2020 09:00,2.109,,171.8,,4.852,,941,,31.73,,1.785,
05-Jun-2020 10:00,4.725,,158.8,,10,,1057,,14.35,,4.577,
05-Jun-2020 11:00,9.78,,175.8,,12.94,,1121,,7.47,,9.7,
05-Jun-2020 12:00,9.59,,172,,13.18,,1240,,9.01,,9.47,
05-Jun-2020 13:00,7.451,,187.4,,24.5,,1321,,25.11,,6.735,
05-Jun-2020 14:00,5.883,,174,,11.08,,1439,,16.34,,5.644,
05-Jun-2020 15:00,6.335,,161.3,,16.71,,1556,,20.02,,5.948,
05-Jun-2020 16:00,9.1,,189.4,,17.69,,1601,,18.35,,8.63,
05-Jun-2020 17:00,8.15,,173,,15.78,,1756,,42.3,,5.925,
05-Jun-2020 18:00,7.915,,237.9,,18.03,,1802,,18.52,,7.501,
05-Jun-2020 19:00,3.963,,175.2,,9.12,,1900,,39.83,,3.005,
05-Jun-2020 20:00,5.9,,101,,8.23,,2046,,17.7,,5.618,
05-Jun-2020 21:00,3.077,,121.2,,7.743,,2101,,65.27,,1.079,
05-Jun-2020 22:00,1.99,,248,,4.607,,2248,,58.8,,0.941,
05-Jun-2020 23:00,2.075,,168,,4.215,,2303,,61.22,,0.89,
06-Jun-2020 00:00,3.748,,175.1,,6.273,,14,,9.1,,3.701,
06-Jun-2020 01:00,3.33,,180,,5.097,,100,,13.36,,3.239,
06-Jun-2020 02:00,4.502,,170.6,,6.616,,236,,12.55,,4.394,
06-Jun-2020 03:00,4.274,,153.3,,5.783,,356,,14.29,,4.141,
06-Jun-2020 04:00,4.674,,162.5,,7.302,,400,,9.23,,4.613,
06-Jun-2020 05:00,3.934,,140.7,,6.665,,518,,14.37,,3.81,
06-Jun-2020 06:00,2.204,,207.4,,4.509,,601,,15.13,,2.127,
06-Jun-2020 07:00,2.207,,147.3,,5.587,,740,,32.58,,1.85,
06-Jun-2020 08:00,1.537,,72.6,,3.725,,836,,37.1,,1.215,
06-Jun-2020 09:00,1.538,,124.5,,3.774,,931,,41.49,,1.135,
06-Jun-2020 10:00,1.665,,330.7,,5.244,,1015,,61.21,,0.714,
06-Jun-2020 11:00,2.057,,22.5,,6.567,,1107,,40.13,,1.552,
06-Jun-2020 12:00,3.506,,122,,8.82,,1231,,52.4,,2.039,
06-Jun-2020 13:00,2.605,,105.4,,6.959,,1359,,54.81,,1.412,
06-Jun-2020 14:00,8.63,,348,,14.41,,1402,,13.92,,8.38,
06-Jun-2020 15:00,9.29,,3.9,,15.98,,1551,,15.04,,8.97,
06-Jun-2020 16:00,11.5,,5.8,,15.78,,1635,,10.4,,11.31,
06-Jun-2020 17:00,8.08,,347.2,,13.04,,1700,,16.11,,7.761,
06-Jun-2020 18:00,5.953,,332.9,,11.22,,1808,,10.41,,5.855,
06-Jun-2020 19:00,5.08,,324.7,,9.26,,1939,,13.79,,4.933,
06-Jun-2020 20:00,5.991,,323.1,,9.26,,2054,,8.95,,5.918,
06-Jun-2020 21:00,4.337,,301.4,,8.58,,2104,,54,,2.41,
06-Jun-2020 22:00,2.255,,336.4,,4.411,,2241,,45.58,,1.541,
06-Jun-2020 23:00,2.17,,334.7,,3.431,,2301,,24.17,,1.976,
07-Jun-2020 00:00,2.474,,331.2,,4.46,,33,,22.52,,2.282,
07-Jun-2020 01:00,1.943,,336.5,,3.235,,104,,22.73,,1.79,
07-Jun-2020 02:00,1.484,,325.6,,4.264,,235,,50.19,,0.914,
07-Jun-2020 03:00,3.003,,288.8,,8.82,,358,,28.99,,2.618,
07-Jun-2020 04:00,8.74,,319.9,,13.57,,447,,10.64,,8.59,
07-Jun-2020 05:00,7.783,,298,,14.6,,511,,11.58,,7.623,
07-Jun-2020 06:00,7.541,,319.2,,12.35,,659,,13.94,,7.317,
07-Jun-2020 07:00,11.36,,338,,16.66,,758,,7.91,,11.25,
07-Jun-2020 08:00,12.47,,339.2,,17.35,,855,,8.2,,12.34,
07-Jun-2020 09:00,13.62,,341.2,,18.03,,936,,8.55,,13.47,
07-Jun-2020 10:00,13.55,,340.4,,18.91,,1011,,9.76,,13.36,
07-Jun-2020 11:00,13.25,,334.6,,18.33,,1111,,7.56,,13.13,
07-Jun-2020 12:00,12.27,,339.1,,17.35,,1204,,10.66,,12.06,
07-Jun-2020 13:00,11.47,,343.2,,16.66,,1351,,12.81,,11.19,
07-Jun-2020 14:00,10.77,,342.4,,15.29,,1400,,11.86,,10.54,
07-Jun-2020 15:00,9.59,,336.3,,14.51,,1516,,11.35,,9.4,
07-Jun-2020 16:00,11.03,,328.3,,16.51,,1643,,9.95,,10.87,
07-Jun-2020 17:00,8.9,,322.9,,14.26,,1700,,10.21,,8.76,
07-Jun-2020 18:00,8.46,,308.6,,13.33,,1839,,10.62,,8.32,
07-Jun-2020 19:00,7.377,,323.1,,11.66,,1903,,16.68,,7.064,
07-Jun-2020 20:00,8.7,,326.6,,18.42,,2054,,9.9,,8.57,
07-Jun-2020 21:00,14.13,,304.5,,21.37,,2157,,10.72,,13.88,
07-Jun-2020 22:00,14.12,,303.5,,19.85,,2215,,6.88,,14.02,
07-Jun-2020 23:00,14.11,,309.8,,19.36,,2318,,6.34,,14.02,
08-Jun-2020 00:00,12.98,,318.7,,19.11,,57,,7.25,,12.88,
08-Jun-2020 01:00,12.44,,310.9,,17.35,,110,,7.26,,12.34,
08-Jun-2020 02:00,12.43,,310.7,,18.52,,240,,6.83,,12.34,
08-Jun-2020 03:00,12.99,,306.2,,18.38,,345,,6.4,,12.91,
08-Jun-2020 04:00,13.14,,314.6,,18.91,,445,,6.89,,13.04,
08-Jun-2020 05:00,14.59,,316.6,,20.58,,548,,6.73,,14.49,
08-Jun-2020 06:00,13.66,,326,,18.18,,615,,7.94,,13.52,
08-Jun-2020 07:00,12.54,,326.4,,17.59,,725,,7.55,,12.43,
08-Jun-2020 08:00,11.62,,340,,15.63,,826,,11.62,,11.38,
08-Jun-2020 09:00,10.23,,345.3,,14.9,,910,,12.7,,9.98,
08-Jun-2020 10:00,9.36,,349.5,,13.18,,1007,,13.18,,9.11,
08-Jun-2020 11:00,9.04,,341.4,,12.59,,1117,,11.37,,8.86,
08-Jun-2020 12:00,7.853,,347.2,,13.33,,1205,,17.05,,7.505,
08-Jun-2020 13:00,6.975,,338.6,,10.73,,1328,,14.28,,6.758,
08-Jun-2020 14:00,4.929,,341.7,,9.56,,1409,,17.65,,4.695,
08-Jun-2020 15:00,2.481,,333,,6.91,,1559,,34.62,,2.028,
08-Jun-2020 16:00,2.155,,66,,6.371,,1600,,76.44,,0.236,
08-Jun-2020 17:00,3.693,,175.9,,6.322,,1724,,18.49,,3.501,
08-Jun-2020 18:00,3.686,,199,,5.979,,1806,,21.15,,3.435,
08-Jun-2020 19:00,3.445,,191.2,,7.939,,1946,,21.54,,3.201,
08-Jun-2020 20:00,6.12,,171.7,,8.58,,2039,,10.26,,6.022,
08-Jun-2020 21:00,4.173,,178.8,,6.175,,2110,,12.14,,4.08,
08-Jun-2020 22:00,3.664,,169.1,,6.42,,2231,,7.43,,3.634,
08-Jun-2020 23:00,1.399,,233.2,,3.039,,2300,,50.92,,0.846,
09-Jun-2020 00:00,1.546,,316.5,,2.549,,21,,15.75,,1.487,
09-Jun-2020 01:00,1.729,,325.5,,2.745,,115,,26.38,,1.546,
09-Jun-2020 02:00,1.694,,339.6,,2.402,,252,,19.76,,1.593,
09-Jun-2020 03:00,1.496,,333.2,,3.431,,347,,26.14,,1.341,
09-Jun-2020 04:00,1.398,,256.9,,3.039,,404,,56.41,,0.72,
09-Jun-2020 05:00,1.039,,240.2,,2.206,,506,,60.08,,0.467,
09-Jun-2020 06:00,0.637,,300,,2.01,,655,,57.72,,0.314,
09-Jun-2020 07:00,1.293,,330.3,,2.99,,721,,29.45,,1.122,
09-Jun-2020 08:00,0.806,,88.7,,3.039,,843,,42.01,,0.589,
09-Jun-2020 09:00,1.414,,120.4,,3.725,,930,,33.81,,1.168,
09-Jun-2020 10:00,1.581,,143.4,,4.705,,1047,,46.02,,1.07,
09-Jun-2020 11:00,2.286,,187.8,,6.273,,1159,,29.27,,1.988,
09-Jun-2020 12:00,1.772,,170,,4.656,,1257,,51.7,,1.05,
09-Jun-2020 13:00,2.219,,187.1,,6.518,,1346,,38.87,,1.708,
09-Jun-2020 14:00,2.547,,175.9,,6.322,,1403,,33.32,,2.116,
09-Jun-2020 15:00,1.913,,170.1,,5.391,,1511,,33.76,,1.581,
09-Jun-2020 16:00,2.555,,163.3,,6.322,,1648,,26.82,,2.274,
09-Jun-2020 17:00,4.3,,168.7,,9.31,,1741,,15.18,,4.149,
09-Jun-2020 18:00,6.29,,177.4,,8.63,,1859,,7.96,,6.229,
09-Jun-2020 19:00,6.261,,179.5,,8.53,,1902,,5.32,,6.234,
09-Jun-2020 20:00,4.99,,174.4,,7.939,,2006,,11.99,,4.881,
09-Jun-2020 21:00,4.231,,164.5,,6.175,,2129,,13.73,,4.109,
09-Jun-2020 22:00,1.673,,293.3,,3.774,,2229,,41.84,,1.227,
09-Jun-2020 23:00,1.762,,314.8,,2.941,,2303,,20.05,,1.654,
10-Jun-2020 00:00,1.598,,316,,2.745,,0,,26.79,,1.424,
10-Jun-2020 01:00,1.733,,322.1,,3.578,,132,,28.29,,1.521,
10-Jun-2020 02:00,0.431,,344.6,,1.569,,200,,69.8,,0.111,
10-Jun-2020 03:00,1.686,,337.7,,3.284,,336,,11.75,,1.651,
10-Jun-2020 04:00,2.777,,321.5,,4.46,,429,,11.71,,2.719,
10-Jun-2020 05:00,2.097,,273.7,,3.578,,542,,46.14,,1.416,
10-Jun-2020 06:00,1.739,,225.1,,3.627,,613,,19.84,,1.634,
10-Jun-2020 07:00,0.98,,255.3,,2.794,,709,,44.24,,0.688,
10-Jun-2020 08:00,0.811,,209.7,,3.186,,842,,58.5,,0.388,
10-Jun-2020 09:00,1.151,,109.4,,3.48,,956,,47.88,,0.749,
10-Jun-2020 10:00,1.277,,165,,3.333,,1058,,45.54,,0.873,
10-Jun-2020 11:00,2.29,,169.2,,6.028,,1158,,28.08,,2.015,
10-Jun-2020 12:00,4.064,,174.7,,7.939,,1206,,20.59,,3.801,
10-Jun-2020 13:00,3.976,,171.8,,7.547,,1357,,24.66,,3.607,
10-Jun-2020 14:00,4.085,,156.8,,9.95,,1446,,28.15,,3.591,
10-Jun-2020 15:00,4.5,,166.2,,9.95,,1555,,16.9,,4.304,
10-Jun-2020 16:00,6.588,,174.4,,10.59,,1652,,11.09,,6.464,
10-Jun-2020 17:00,8.11,,175.5,,11.66,,1719,,8.33,,8.02,
10-Jun-2020 18:00,6.402,,185.6,,9.95,,1806,,5.93,,6.368,
10-Jun-2020 19:00,5.801,,172,,7.988,,1919,,11.49,,5.684,
10-Jun-2020 20:00,4.053,,161.8,,7.008,,2029,,16.72,,3.881,
10-Jun-2020 21:00,4.588,,120,,7.841,,2125,,9.37,,4.527,
10-Jun-2020 22:00,4.018,,120,,7.253,,2206,,11,,3.944,
10-Jun-2020 23:00,1.687,,227.2,,4.264,,2332,,22.75,,1.554,
11-Jun-2020 00:00,1.066,,237,,2.402,,14,,20.32,,0.999,
11-Jun-2020 01:00,0.657,,230.3,,2.451,,146,,37.8,,0.514,
11-Jun-2020 02:00,1.517,,222.3,,3.284,,235,,28.78,,1.325,
11-Jun-2020 03:00,1.161,,293.8,,3.921,,359,,64.62,,0.422,
11-Jun-2020 04:00,2.186,,351.2,,4.068,,401,,13.71,,2.123,
11-Jun-2020 05:00,3.107,,329,,4.607,,534,,8.12,,3.075,
11-Jun-2020 06:00,2.671,,350.3,,4.558,,659,,12.52,,2.607,
11-Jun-2020 07:00,2.908,,358.3,,4.95,,712,,18.95,,2.748,
11-Jun-2020 08:00,1.215,,5.6,,3.431,,802,,27.53,,1.075,
11-Jun-2020 09:00,1.93,,145.7,,5.293,,955,,51.15,,1.161,
11-Jun-2020 10:00,4.815,,147.7,,10,,1051,,16.05,,4.626,
11-Jun-2020 11:00,8.46,,133.2,,14.11,,1138,,14.99,,8.17,
11-Jun-2020 12:00,9.86,,151.5,,16.02,,1258,,15.09,,9.51,
11-Jun-2020 13:00,9.85,,152.2,,16.96,,1313,,12.74,,9.61,
11-Jun-2020 14:00,9.81,,159,,14.75,,1430,,11.15,,9.63,
11-Jun-2020 15:00,9.71,,156.2,,14.95,,1544,,12.22,,9.49,
11-Jun-2020 16:00,10.4,,157.6,,15.29,,1635,,8.58,,10.28,
11-Jun-2020 17:00,10.02,,163,,14.11,,1727,,10.45,,9.85,
11-Jun-2020 18:00,6.396,,195.9,,10.29,,1816,,13.05,,6.23,
11-Jun-2020 19:00,5.027,,205.2,,7.694,,1926,,7.41,,4.985,
11-Jun-2020 20:00,5.475,,192.8,,8.82,,2010,,25.99,,4.911,
11-Jun-2020 21:00,4.946,,160.3,,7.106,,2141,,9.74,,4.874,
11-Jun-2020 22:00,6.14,,175.6,,8.77,,2238,,6.48,,6.1,
11-Jun-2020 23:00,6.72,,160.7,,8.67,,2342,,6.57,,6.676,
12-Jun-2020 00:00,6.869,,146.9,,9.51,,37,,6.43,,6.826,
12-Jun-2020 01:00,3.197,,159.1,,8.09,,100,,34.69,,2.611,
12-Jun-2020 02:00,1.566,,68.6,,6.126,,259,,76.81,,0.158,
12-Jun-2020 03:00,7.246,,151.1,,10.68,,331,,9.68,,7.142,
12-Jun-2020 04:00,8.25,,151.1,,10.98,,446,,7.39,,8.18,
12-Jun-2020 05:00,9.48,,156.5,,12.79,,557,,5.57,,9.44,
12-Jun-2020 06:00,10.54,,153.6,,13.77,,633,,5.91,,10.48,
12-Jun-2020 07:00,11.38,,154.8,,15.24,,750,,6.26,,11.31,
12-Jun-2020 08:00,11.3,,163,,14.65,,845,,7.22,,11.21,
12-Jun-2020 09:00,11.52,,163.6,,15.14,,950,,7.22,,11.42,
12-Jun-2020 10:00,12.87,,168.5,,18.87,,1051,,8.34,,12.73,
12-Jun-2020 11:00,13.15,,161.3,,19.8,,1112,,11.41,,12.89,
12-Jun-2020 12:00,12.95,,153.3,,20.24,,1246,,8.56,,12.8,
12-Jun-2020 13:00,13.59,,158.9,,20.92,,1332,,9.24,,13.42,
12-Jun-2020 14:00,11.41,,198.6,,19.21,,1446,,23.4,,10.46,
12-Jun-2020 15:00,10.49,,195.1,,22.35,,1516,,15.5,,10.1,
12-Jun-2020 16:00,10.84,,194,,19.85,,1629,,18.95,,10.24,
12-Jun-2020 17:00,10.23,,183.5,,19.7,,1740,,15.92,,9.84,
12-Jun-2020 18:00,4.887,,155.7,,13.82,,1803,,38.49,,3.784,
12-Jun-2020 19:00,5.453,,177.3,,15.09,,1905,,33.7,,4.508,
12-Jun-2020 20:00,7.508,,155.3,,13.38,,2013,,19.44,,7.075,
12-Jun-2020 21:00,8.39,,158.8,,15.53,,2100,,17.49,,7.998,
12-Jun-2020 22:00,8.38,,196,,19.36,,2246,,24.26,,7.629,
12-Jun-2020 23:00,6.9,,193.4,,15.63,,2300,,24.55,,6.266,
13-Jun-2020 00:00,4.196,,105.4,,8.67,,25,,36.07,,3.364,
13-Jun-2020 01:00,3.037,,12.1,,5.587,,120,,68.07,,0.892,
13-Jun-2020 02:00,3.173,,284.1,,5.44,,221,,41.24,,2.35,
13-Jun-2020 03:00,1.513,,198.9,,4.46,,359,,74.64,,0.228,
13-Jun-2020 04:00,4.219,,193.3,,7.547,,413,,14.53,,4.083,
13-Jun-2020 05:00,2.616,,353.3,,5.44,,541,,43.39,,1.865,
13-Jun-2020 06:00,3.471,,332.3,,5.783,,628,,10.2,,3.416,
13-Jun-2020 07:00,1.805,,9.3,,4.117,,757,,54.19,,0.997,
13-Jun-2020 08:00,1.847,,168.6,,4.362,,853,,32.89,,1.543,
13-Jun-2020 09:00,2.295,,164.7,,4.705,,941,,32.24,,1.932,
13-Jun-2020 10:00,1.937,,133.3,,5.293,,1057,,44.5,,1.352,
13-Jun-2020 11:00,2.639,,166.5,,5.979,,1141,,28.1,,2.322,
13-Jun-2020 12:00,3.848,,159,,9.65,,1203,,31.62,,3.262,
13-Jun-2020 13:00,4.315,,159.4,,8.48,,1311,,26.5,,3.853,
13-Jun-2020 14:00,4.452,,160.2,,8.72,,1439,,25.26,,4.019,
13-Jun-2020 15:00,3.252,,163.3,,8.09,,1533,,32.41,,2.731,
13-Jun-2020 16:00,2.701,,118.8,,5.93,,1644,,35.91,,2.17,
13-Jun-2020 17:00,1.772,,190.5,,4.264,,1749,,50.22,,1.091,
13-Jun-2020 18:00,1.733,,248.3,,2.794,,1804,,14.41,,1.678,
13-Jun-2020 19:00,2.673,,306.6,,6.224,,1939,,24.44,,2.43,
13-Jun-2020 20:00,6.847,,306.4,,10.44,,2055,,14.72,,6.62,
13-Jun-2020 21:00,9.02,,299.8,,12.55,,2110,,6.87,,8.96,
13-Jun-2020 22:00,7.406,,320.8,,10.29,,2243,,5.82,,7.368,
13-Jun-2020 23:00,5.831,,322.6,,9.12,,2319,,7.07,,5.787,
14-Jun-2020 00:00,6.442,,331.8,,10.54,,56,,8.85,,6.365,
14-Jun-2020 01:00,8.29,,323.2,,12.15,,154,,6.05,,8.24,
14-Jun-2020 02:00,6.955,,334.4,,9.95,,251,,8.43,,6.88,
14-Jun-2020 03:00,7.944,,335.1,,12.1,,337,,10.95,,7.798,
14-Jun-2020 04:00,5.852,,356.3,,8.72,,425,,13.11,,5.699,
14-Jun-2020 05:00,6.43,,3.3,,8.53,,540,,8.96,,6.352,
14-Jun-2020 06:00,7.251,,3.8,,9.65,,625,,9.43,,7.153,
14-Jun-2020 07:00,7.607,,3.6,,10.44,,736,,10.44,,7.481,
14-Jun-2020 08:00,7.163,,360,,9.95,,831,,12.13,,7.003,
14-Jun-2020 09:00,5.243,,2.6,,9.36,,943,,17.11,,5.009,
14-Jun-2020 10:00,2.158,,14.3,,6.763,,1010,,35.47,,1.744,
14-Jun-2020 11:00,2.075,,344.7,,5.293,,1142,,65.02,,0.738,
14-Jun-2020 12:00,1.528,,167,,5.244,,1203,,68.56,,0.433,
14-Jun-2020 13:00,3.35,,163.8,,7.008,,1352,,25.85,,3.009,
14-Jun-2020 14:00,3.398,,153.6,,7.645,,1417,,35.36,,2.751,
14-Jun-2020 15:00,3.635,,137.9,,7.743,,1545,,29.65,,3.148,
14-Jun-2020 16:00,4.779,,157.2,,9.16,,1644,,15.37,,4.607,
14-Jun-2020 17:00,7.452,,168.5,,10.39,,1732,,8.66,,7.367,
14-Jun-2020 18:00,7.393,,179.6,,10.83,,1816,,6.91,,7.339,
14-Jun-2020 19:00,5.021,,183.3,,7.743,,1903,,7.91,,4.973,
14-Jun-2020 20:00,4.522,,164.9,,7.008,,2001,,8.07,,4.477,
