,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2019 00:00,2.941,,299.2,,5.244,,50,,28.55,,2.576,
01-Mar-2019 01:00,2.74,,302.4,,5.342,,124,,34.99,,2.229,
01-Mar-2019 02:00,4.59,,348.2,,7.351,,232,,26.56,,4.096,
01-Mar-2019 03:00,4.518,,20.1,,6.91,,359,,16.98,,4.319,
01-Mar-2019 04:00,3.615,,9,,9.07,,423,,30.49,,3.103,
01-Mar-2019 05:00,2.126,,0.5,,5.048,,513,,52.33,,1.239,
01-Mar-2019 06:00,3.347,,6.5,,6.616,,638,,43.86,,2.366,
01-Mar-2019 07:00,3.49,,344.8,,4.656,,700,,12.07,,3.413,
01-Mar-2019 08:00,2.705,,353.5,,4.264,,828,,17.99,,2.571,
01-Mar-2019 09:00,1.677,,73.3,,2.892,,907,,46.81,,1.117,
01-Mar-2019 10:00,1.869,,195,,3.578,,1030,,22.98,,1.719,
01-Mar-2019 11:00,3.136,,157.5,,5.93,,1150,,20.7,,2.931,
01-Mar-2019 12:00,5.476,,151.9,,9.56,,1232,,38.03,,4.269,
01-Mar-2019 13:00,5.259,,93.9,,8.82,,1309,,12.8,,5.128,
01-Mar-2019 14:00,4.001,,185.9,,13.08,,1445,,48.03,,2.594,
01-Mar-2019 15:00,8.18,,254,,18.03,,1507,,20.55,,7.654,
01-Mar-2019 16:00,6.683,,204.1,,18.57,,1654,,36.79,,5.305,
01-Mar-2019 17:00,7.892,,171.7,,15.98,,1728,,19.53,,7.433,
01-Mar-2019 18:00,3.244,,318.1,,6.812,,1846,,27.42,,2.872,
01-Mar-2019 19:00,4.469,,94.7,,8.67,,1942,,32.71,,3.74,
01-Mar-2019 20:00,6.839,,105.9,,11.86,,2013,,22.27,,6.322,
01-Mar-2019 21:00,3.074,,141.4,,7.302,,2151,,23.65,,2.812,
01-Mar-2019 22:00,4.786,,115,,8.53,,2207,,14.55,,4.632,
01-Mar-2019 23:00,1.947,,185.8,,5.391,,2354,,47.3,,1.283,
02-Mar-2019 00:00,3.271,,138.9,,6.273,,23,,48.66,,2.09,
02-Mar-2019 01:00,3.22,,87.8,,8.72,,144,,68.48,,0.919,
02-Mar-2019 02:00,2.849,,85,,5.734,,251,,62.73,,1.14,
02-Mar-2019 03:00,3.592,,125.7,,6.959,,343,,21.42,,3.341,
02-Mar-2019 04:00,4.038,,173.2,,9.8,,451,,27.35,,3.577,
02-Mar-2019 05:00,6.655,,191.2,,11.17,,546,,10.31,,6.547,
02-Mar-2019 06:00,7.736,,193.4,,13.33,,633,,14.89,,7.475,
02-Mar-2019 07:00,10.46,,196.2,,15.68,,725,,15.87,,10.06,
02-Mar-2019 08:00,9.65,,189.4,,13.97,,852,,10.78,,9.48,
02-Mar-2019 09:00,11.04,,192.6,,16.51,,924,,16.46,,10.59,
02-Mar-2019 10:00,5.55,,223.2,,10.83,,1000,,13.11,,5.405,
02-Mar-2019 11:00,5.182,,194.2,,9.12,,1118,,21.64,,4.812,
02-Mar-2019 12:00,6.032,,174.8,,15.14,,1250,,37.99,,4.706,
02-Mar-2019 13:00,7.901,,151.4,,16.07,,1328,,17.89,,7.516,
02-Mar-2019 14:00,4.409,,214.5,,12.59,,1456,,44.11,,3.101,
02-Mar-2019 15:00,4.121,,256.8,,9.85,,1558,,30.24,,3.547,
02-Mar-2019 16:00,7.389,,171.9,,11.81,,1628,,15.65,,7.113,
02-Mar-2019 17:00,5.424,,277.2,,8.58,,1748,,66.39,,1.78,
02-Mar-2019 18:00,5.413,,357.3,,8.77,,1822,,15.58,,5.213,
02-Mar-2019 19:00,6.442,,354.7,,8.72,,1942,,9.62,,6.351,
02-Mar-2019 20:00,2.086,,300.2,,7.155,,2002,,48.76,,1.33,
02-Mar-2019 21:00,1.908,,38,,4.166,,2159,,36.6,,1.518,
02-Mar-2019 22:00,2.247,,314,,5.93,,2238,,49.19,,1.418,
02-Mar-2019 23:00,2.161,,332.7,,3.921,,2334,,26.5,,1.93,
03-Mar-2019 00:00,2.705,,7.1,,5.097,,28,,20.49,,2.532,
03-Mar-2019 01:00,1.092,,321.1,,2.255,,130,,45.5,,0.748,
03-Mar-2019 02:00,1.608,,227.4,,2.794,,234,,19.52,,1.514,
03-Mar-2019 03:00,1.337,,201.6,,2.402,,338,,13.47,,1.3,
03-Mar-2019 04:00,1.305,,273,,3.088,,435,,40.3,,0.982,
03-Mar-2019 05:00,1.771,,11.4,,3.431,,549,,32.78,,1.481,
03-Mar-2019 06:00,1.145,,344.1,,2.549,,655,,39.96,,0.866,
03-Mar-2019 07:00,1.67,,261.8,,2.696,,742,,21.66,,1.551,
03-Mar-2019 08:00,0.967,,215.5,,2.745,,829,,29.49,,0.839,
03-Mar-2019 09:00,1.247,,322.6,,2.941,,957,,32.15,,1.05,
03-Mar-2019 10:00,1.22,,8.1,,2.941,,1002,,42.87,,0.878,
03-Mar-2019 11:00,0.829,,89.1,,2.941,,1155,,48.86,,0.527,
03-Mar-2019 12:00,1.463,,125.5,,3.823,,1243,,34.32,,1.201,
03-Mar-2019 13:00,1.036,,109.7,,2.794,,1330,,63.89,,0.391,
03-Mar-2019 14:00,1.495,,2.7,,3.921,,1457,,39.67,,1.136,
03-Mar-2019 15:00,1.738,,343.2,,4.656,,1534,,28.17,,1.528,
03-Mar-2019 16:00,0.822,,289,,2.157,,1606,,28.81,,0.718,
03-Mar-2019 17:00,0.722,,296.2,,2.843,,1759,,39.06,,0.554,
03-Mar-2019 18:00,3.002,,272.3,,5.293,,1810,,51.7,,1.779,
03-Mar-2019 19:00,3.149,,314.8,,4.852,,1914,,36.38,,2.513,
03-Mar-2019 20:00,1.07,,293.8,,3.039,,2004,,72.69,,0.208,
03-Mar-2019 21:00,1.964,,339.4,,4.019,,2158,,48.52,,1.26,
03-Mar-2019 22:00,3.941,,2.6,,5.734,,2214,,20.29,,3.693,
03-Mar-2019 23:00,1.708,,69.3,,4.607,,2302,,45.41,,1.171,
04-Mar-2019 00:00,1.199,,81.3,,3.088,,46,,20.71,,1.121,
04-Mar-2019 01:00,0.85,,337.7,,1.667,,142,,61.74,,0.356,
04-Mar-2019 02:00,1.765,,138.2,,3.088,,222,,35.22,,1.432,
04-Mar-2019 03:00,1.216,,173.8,,2.745,,311,,28.36,,1.067,
04-Mar-2019 04:00,1.116,,148.5,,2.794,,454,,52.72,,0.643,
04-Mar-2019 05:00,1.469,,188.1,,2.843,,545,,23.97,,1.34,
04-Mar-2019 06:00,1.165,,226.6,,3.186,,659,,35.76,,0.938,
04-Mar-2019 07:00,1.013,,212,,3.088,,700,,51.39,,0.605,
04-Mar-2019 08:00,0.948,,129.3,,2.206,,820,,43.09,,0.68,
04-Mar-2019 09:00,0.589,,246.3,,1.765,,932,,44.66,,0.41,
04-Mar-2019 10:00,1.081,,174.6,,3.088,,1040,,27.6,,0.955,
04-Mar-2019 11:00,1.127,,145.6,,2.941,,1159,,35.17,,0.914,
04-Mar-2019 12:00,2.485,,184.7,,5.391,,1230,,22.19,,2.299,
04-Mar-2019 13:00,3.628,,191.5,,8.53,,1359,,19.19,,3.424,
04-Mar-2019 14:00,7.738,,192.5,,11.08,,1455,,9.03,,7.642,
04-Mar-2019 15:00,9.06,,195.4,,11.81,,1528,,6.17,,9.01,
04-Mar-2019 16:00,9.44,,196.5,,11.86,,1637,,5.25,,9.4,
04-Mar-2019 17:00,7.288,,192.9,,10.34,,1700,,7.8,,7.22,
04-Mar-2019 18:00,5.254,,196.7,,7.302,,1802,,11.93,,5.14,
04-Mar-2019 19:00,4.413,,171,,5.734,,1908,,11.04,,4.331,
04-Mar-2019 20:00,4.123,,177.9,,5.342,,2029,,5.47,,4.104,
04-Mar-2019 21:00,3.49,,173.3,,4.509,,2101,,7.47,,3.46,
04-Mar-2019 22:00,3.676,,145.7,,5.391,,2225,,13.73,,3.571,
04-Mar-2019 23:00,2.725,,141.1,,5.097,,2316,,22.19,,2.521,
05-Mar-2019 00:00,1.301,,181.6,,2.451,,57,,55.19,,0.697,
05-Mar-2019 01:00,2.258,,157.1,,5.293,,156,,12.1,,2.208,
05-Mar-2019 02:00,2.102,,226,,4.754,,208,,32.76,,1.759,
05-Mar-2019 03:00,1.222,,159.2,,2.598,,346,,68.91,,0.338,
05-Mar-2019 04:00,1.75,,220.9,,2.99,,433,,36.64,,1.392,
05-Mar-2019 05:00,3.811,,154.5,,8.58,,541,,40.33,,2.866,
05-Mar-2019 06:00,4.815,,173.5,,8.67,,657,,10.92,,4.727,
05-Mar-2019 07:00,7.795,,166.8,,11.37,,703,,7.9,,7.721,
05-Mar-2019 08:00,6.32,,182,,9.51,,842,,20.61,,5.911,
05-Mar-2019 09:00,9.83,,196.3,,15,,948,,17.39,,9.38,
05-Mar-2019 10:00,11.96,,196.2,,18.42,,1032,,8.02,,11.84,
05-Mar-2019 11:00,13.11,,175.5,,17.64,,1149,,6.37,,13.03,
05-Mar-2019 12:00,13.81,,174.2,,24.26,,1250,,10.71,,13.57,
05-Mar-2019 13:00,14.7,,172.7,,20.53,,1327,,9.84,,14.48,
05-Mar-2019 14:00,13.27,,189.4,,18.62,,1411,,10.95,,13.03,
05-Mar-2019 15:00,12.59,,172.2,,21.17,,1516,,18.79,,11.91,
05-Mar-2019 16:00,7.592,,188.8,,17.59,,1601,,28.38,,6.66,
05-Mar-2019 17:00,3.093,,222.5,,16.76,,1700,,33.15,,2.575,
05-Mar-2019 18:00,3.062,,174.3,,9.31,,1819,,65.72,,1.046,
05-Mar-2019 19:00,4.034,,209.6,,8.92,,1942,,20.52,,3.775,
05-Mar-2019 20:00,4.852,,191.7,,7.155,,2015,,6.89,,4.817,
05-Mar-2019 21:00,5.357,,203,,9.02,,2156,,7.22,,5.314,
05-Mar-2019 22:00,5.922,,199.6,,8.63,,2200,,9.64,,5.838,
05-Mar-2019 23:00,3.852,,190.2,,5.734,,2317,,10.91,,3.782,
06-Mar-2019 00:00,2.185,,164.7,,3.872,,0,,26.25,,1.955,
06-Mar-2019 01:00,2.178,,150,,4.558,,154,,29.4,,1.891,
06-Mar-2019 02:00,4.41,,172,,8.92,,248,,20.74,,4.121,
06-Mar-2019 03:00,6.882,,198.6,,9.9,,316,,7.95,,6.816,
06-Mar-2019 04:00,6.675,,199.6,,10.49,,458,,6.11,,6.637,
06-Mar-2019 05:00,8.46,,202.6,,12.69,,537,,8.07,,8.37,
06-Mar-2019 06:00,7.838,,165.9,,20.24,,619,,21.15,,7.303,
06-Mar-2019 07:00,7.99,,164.3,,14.55,,752,,14.86,,7.721,
06-Mar-2019 08:00,12.48,,176.5,,20.34,,834,,12.25,,12.2,
06-Mar-2019 09:00,13.29,,173,,20.09,,916,,8.57,,13.15,
06-Mar-2019 10:00,9.26,,188.4,,20.38,,1005,,21.66,,8.59,
06-Mar-2019 11:00,11.63,,173.8,,22.54,,1152,,24.97,,10.53,
06-Mar-2019 12:00,13,,160.5,,20.83,,1231,,11.33,,12.74,
06-Mar-2019 13:00,10.4,,166.9,,20.63,,1325,,27.99,,9.15,
06-Mar-2019 14:00,11.36,,180,,20.29,,1448,,19.41,,10.71,
06-Mar-2019 15:00,9.24,,183.7,,18.18,,1547,,16.33,,8.86,
06-Mar-2019 16:00,6.748,,218.3,,16.76,,1601,,43.01,,4.845,
06-Mar-2019 17:00,3.582,,187.9,,13.77,,1751,,56.56,,1.835,
06-Mar-2019 18:00,7.422,,199.6,,16.61,,1857,,28.33,,6.514,
06-Mar-2019 19:00,8.21,,188.2,,15,,1935,,29.42,,7.13,
06-Mar-2019 20:00,11.14,,177.1,,17.84,,2012,,10.13,,10.96,
06-Mar-2019 21:00,10.47,,168.1,,17.64,,2143,,10.03,,10.31,
06-Mar-2019 22:00,9.07,,156.3,,18.03,,2256,,12.25,,8.86,
06-Mar-2019 23:00,10.54,,165.3,,18.96,,2314,,14.91,,10.18,
07-Mar-2019 00:00,10.16,,174.5,,16.81,,27,,10.98,,9.98,
07-Mar-2019 01:00,9.37,,184.5,,15.39,,118,,11.06,,9.2,
07-Mar-2019 02:00,8.25,,192.5,,18.03,,201,,19.7,,7.764,
07-Mar-2019 03:00,5.829,,171.9,,13.57,,322,,17.91,,5.544,
07-Mar-2019 04:00,3.636,,124.4,,8.63,,419,,33.21,,3.025,
07-Mar-2019 05:00,3.257,,44.4,,6.175,,541,,27.39,,2.885,
07-Mar-2019 06:00,1.987,,76.8,,5.097,,640,,57.67,,0.98,
07-Mar-2019 07:00,2.785,,56.4,,4.068,,718,,12.97,,2.714,
07-Mar-2019 08:00,3.59,,341.6,,5.244,,838,,15.41,,3.46,
07-Mar-2019 09:00,1.389,,18.1,,3.382,,900,,39.11,,1.065,
07-Mar-2019 10:00,2.042,,107,,4.411,,1058,,25.47,,1.84,
07-Mar-2019 11:00,2.438,,149,,4.999,,1134,,41.42,,1.8,
07-Mar-2019 12:00,2.269,,166.3,,9.46,,1258,,33.65,,1.877,
07-Mar-2019 13:00,8.5,,193.8,,13.82,,1355,,9.76,,8.37,
07-Mar-2019 14:00,10.37,,179.2,,13.92,,1419,,9.55,,10.23,
07-Mar-2019 15:00,10.89,,165.8,,14.36,,1533,,9.83,,10.73,
07-Mar-2019 16:00,9.88,,159.4,,14.31,,1653,,6.47,,9.81,
07-Mar-2019 17:00,7.827,,203.9,,12.94,,1705,,17.03,,7.481,
07-Mar-2019 18:00,6.029,,162.3,,13.23,,1802,,35.57,,4.867,
07-Mar-2019 19:00,7.579,,160.1,,13.04,,1928,,15.22,,7.311,
07-Mar-2019 20:00,7.836,,168.2,,13.77,,2030,,10.43,,7.706,
07-Mar-2019 21:00,7.2,,160.6,,11.76,,2124,,9.99,,7.091,
07-Mar-2019 22:00,8.1,,168.3,,14.21,,2241,,10.38,,7.972,
07-Mar-2019 23:00,6.508,,176.7,,15.73,,2347,,31.24,,5.54,
08-Mar-2019 00:00,5.545,,177.3,,13.33,,38,,32.12,,4.674,
08-Mar-2019 01:00,7.235,,267.4,,15,,132,,24.43,,6.577,
08-Mar-2019 02:00,6.295,,215.2,,15.83,,248,,35.31,,5.098,
08-Mar-2019 03:00,5.073,,228.4,,13.82,,300,,30.81,,4.339,
08-Mar-2019 04:00,6.587,,274,,12.74,,405,,28.39,,5.778,
08-Mar-2019 05:00,6.361,,285.2,,18.38,,503,,27.02,,5.653,
08-Mar-2019 06:00,5.179,,334.9,,7.4,,658,,13.93,,5.026,
08-Mar-2019 07:00,4.761,,9.5,,7.106,,700,,18.35,,4.517,
08-Mar-2019 08:00,2.607,,53.8,,4.656,,800,,10.13,,2.566,
08-Mar-2019 09:00,1.635,,35.5,,3.431,,948,,35.72,,1.317,
08-Mar-2019 10:00,1.469,,43.8,,3.529,,1028,,41.39,,1.085,
08-Mar-2019 11:00,1.48,,29.1,,3.627,,1142,,38.23,,1.15,
08-Mar-2019 12:00,2.029,,6.6,,5.538,,1252,,41.57,,1.494,
08-Mar-2019 13:00,2.973,,35.2,,6.077,,1322,,19.23,,2.806,
08-Mar-2019 14:00,2.41,,1.8,,5.832,,1422,,30.64,,2.065,
08-Mar-2019 15:00,1.46,,28.2,,3.725,,1522,,52.44,,0.848,
08-Mar-2019 16:00,2.48,,6.3,,9.56,,1652,,46.9,,1.649,
08-Mar-2019 17:00,6.299,,333.5,,10.39,,1711,,11.75,,6.167,
08-Mar-2019 18:00,4.408,,297.4,,7.057,,1828,,14.16,,4.273,
08-Mar-2019 19:00,3.108,,324.2,,6.616,,1952,,18.25,,2.951,
08-Mar-2019 20:00,4.493,,2,,10.49,,2041,,41.79,,3.297,
08-Mar-2019 21:00,2.471,,291.2,,7.694,,2101,,54.44,,1.355,
08-Mar-2019 22:00,1.318,,145.6,,4.019,,2224,,64.45,,0.484,
08-Mar-2019 23:00,2.93,,353.8,,4.803,,2334,,27.71,,2.587,
09-Mar-2019 00:00,2.535,,326.7,,4.803,,21,,21.39,,2.359,
09-Mar-2019 01:00,2.258,,219.7,,4.166,,140,,19.5,,2.128,
09-Mar-2019 02:00,1.712,,196.4,,3.235,,233,,30.93,,1.462,
09-Mar-2019 03:00,1.873,,214.4,,3.235,,330,,28.65,,1.639,
09-Mar-2019 04:00,2.123,,317.8,,3.676,,421,,38.15,,1.652,
09-Mar-2019 05:00,1.915,,341.4,,3.137,,517,,57.44,,0.952,
09-Mar-2019 06:00,1.084,,325.5,,1.863,,609,,32.84,,0.906,
09-Mar-2019 07:00,0.996,,317.6,,1.961,,731,,36.73,,0.791,
09-Mar-2019 08:00,0.932,,335,,2.647,,848,,36.36,,0.744,
09-Mar-2019 09:00,2.151,,3.3,,3.676,,957,,17.55,,2.05,
09-Mar-2019 10:00,1.135,,99.9,,3.529,,1051,,57.95,,0.554,
09-Mar-2019 11:00,1.429,,154,,3.725,,1133,,36.6,,1.137,
09-Mar-2019 12:00,2.364,,187.1,,5.881,,1237,,29.41,,2.052,
09-Mar-2019 13:00,3.94,,190,,7.841,,1358,,26.32,,3.524,
09-Mar-2019 14:00,5.899,,195.4,,10.05,,1430,,11.5,,5.78,
09-Mar-2019 15:00,5.674,,175.3,,9.36,,1516,,22.87,,5.221,
09-Mar-2019 16:00,7.903,,178.9,,12.84,,1652,,10.76,,7.763,
09-Mar-2019 17:00,10.58,,196.5,,15.44,,1738,,10.64,,10.4,
09-Mar-2019 18:00,6.417,,172.3,,12.01,,1854,,21.43,,5.968,
09-Mar-2019 19:00,5.824,,190,,9.7,,1921,,32.52,,4.885,
09-Mar-2019 20:00,7.164,,146.1,,11.57,,2033,,11.41,,7.022,
09-Mar-2019 21:00,7.207,,158.8,,13.62,,2103,,15.48,,6.944,
09-Mar-2019 22:00,8.27,,163,,13.23,,2251,,8.95,,8.17,
09-Mar-2019 23:00,7.095,,154.9,,11.52,,2321,,9.61,,6.996,
10-Mar-2019 00:00,5.537,,158.4,,10.63,,17,,19.06,,5.231,
10-Mar-2019 01:00,5.998,,160.2,,8.77,,144,,10.66,,5.894,
10-Mar-2019 02:00,5.981,,165.1,,10.39,,216,,12.72,,5.834,
10-Mar-2019 03:00,5.132,,184.5,,8.09,,326,,17.82,,4.883,
10-Mar-2019 04:00,4.678,,170.2,,8.97,,411,,36.94,,3.705,
10-Mar-2019 05:00,2.29,,266.8,,5.293,,556,,39.15,,1.755,
10-Mar-2019 06:00,2.799,,353.2,,4.852,,601,,20.6,,2.618,
10-Mar-2019 07:00,3.151,,329.7,,6.322,,755,,19,,2.977,
10-Mar-2019 08:00,4.978,,8.9,,7.645,,811,,9.88,,4.904,
10-Mar-2019 09:00,2.381,,35.9,,4.705,,900,,25.64,,2.142,
10-Mar-2019 10:00,1.63,,71.4,,3.774,,1056,,37.27,,1.285,
10-Mar-2019 11:00,1.994,,52.8,,5.048,,1155,,39.02,,1.532,
10-Mar-2019 12:00,2.721,,39.7,,5.783,,1213,,32.95,,2.27,
10-Mar-2019 13:00,2.982,,84,,6.861,,1310,,28.31,,2.618,
10-Mar-2019 14:00,2.051,,51.8,,6.175,,1404,,46.7,,1.369,
10-Mar-2019 15:00,1.132,,119,,4.362,,1540,,43.5,,0.806,
10-Mar-2019 16:00,5.462,,104.3,,9.12,,1653,,17.76,,5.199,
10-Mar-2019 17:00,4.921,,128.7,,8.28,,1702,,41.18,,3.649,
10-Mar-2019 18:00,2.156,,57.5,,5.244,,1832,,64.34,,0.796,
10-Mar-2019 19:00,1.803,,307.4,,3.284,,1942,,23.13,,1.656,
10-Mar-2019 20:00,1.737,,42.7,,3.186,,2059,,28.73,,1.518,
10-Mar-2019 21:00,8.31,,344.1,,12.3,,2138,,7.99,,8.23,
10-Mar-2019 22:00,8.82,,348,,11.66,,2213,,6.85,,8.76,
10-Mar-2019 23:00,7.214,,341.2,,9.85,,2305,,6.68,,7.165,
11-Mar-2019 00:00,5.131,,6.4,,9.26,,7,,13.36,,4.991,
11-Mar-2019 01:00,6.162,,4.2,,8.87,,137,,6.24,,6.126,
11-Mar-2019 02:00,8.18,,1.3,,11.91,,257,,9.12,,8.07,
11-Mar-2019 03:00,9.31,,344.4,,14.26,,317,,11.13,,9.14,
11-Mar-2019 04:00,7.148,,12.9,,10.44,,433,,7.69,,7.084,
11-Mar-2019 05:00,8.41,,2.2,,11.17,,559,,8.07,,8.32,
11-Mar-2019 06:00,8.77,,7.7,,11.32,,601,,6.91,,8.7,
11-Mar-2019 07:00,8.86,,7.5,,11.32,,736,,5.89,,8.81,
11-Mar-2019 08:00,10.25,,5.4,,12.94,,835,,7.88,,10.15,
11-Mar-2019 09:00,10.8,,350.5,,14.16,,916,,10.21,,10.63,
11-Mar-2019 10:00,10.34,,354.2,,13.38,,1030,,9.64,,10.19,
11-Mar-2019 11:00,9.97,,1.2,,13.13,,1117,,10.09,,9.81,
11-Mar-2019 12:00,9.13,,6.3,,13.57,,1204,,9.16,,9.01,
11-Mar-2019 13:00,9.13,,0.4,,13.04,,1336,,9.8,,9,
11-Mar-2019 14:00,7.654,,5.5,,10.88,,1405,,13.79,,7.432,
11-Mar-2019 15:00,6.531,,22.2,,9.9,,1512,,14.83,,6.312,
11-Mar-2019 16:00,9.03,,341.3,,13.18,,1639,,13.07,,8.8,
11-Mar-2019 17:00,10.76,,333.8,,14.65,,1715,,5.84,,10.7,
11-Mar-2019 18:00,10.74,,345.9,,15.68,,1853,,8.32,,10.62,
11-Mar-2019 19:00,11.42,,344.1,,14.9,,1920,,7.06,,11.34,
11-Mar-2019 20:00,11.05,,351.9,,15.44,,2015,,12.14,,10.8,
11-Mar-2019 21:00,10.83,,357.4,,14.65,,2158,,9.57,,10.67,
11-Mar-2019 22:00,10.71,,357.9,,14.75,,2202,,10,,10.55,
11-Mar-2019 23:00,11.5,,351.8,,16.27,,2351,,8.95,,11.36,
12-Mar-2019 00:00,11.36,,1.1,,16.71,,29,,8.94,,11.22,
12-Mar-2019 01:00,11.51,,4.1,,15.93,,156,,7.67,,11.41,
12-Mar-2019 02:00,11.24,,2.5,,15.19,,250,,7.51,,11.14,
12-Mar-2019 03:00,12.41,,6.1,,15.78,,336,,5.74,,12.35,
12-Mar-2019 04:00,10.15,,4.3,,13.72,,417,,8.1,,10.04,
12-Mar-2019 05:00,9.58,,4.5,,12.74,,521,,7.03,,9.51,
12-Mar-2019 06:00,6.088,,10.6,,10.44,,611,,22.77,,5.607,
12-Mar-2019 07:00,3.282,,357.2,,9.65,,713,,38.79,,2.53,
12-Mar-2019 08:00,1.814,,222.6,,4.509,,830,,50.34,,1.114,
12-Mar-2019 09:00,3.066,,348.4,,5.538,,900,,13.02,,2.987,
12-Mar-2019 10:00,2.931,,357.6,,5.097,,1016,,17.06,,2.801,
12-Mar-2019 11:00,1.536,,20.2,,3.333,,1118,,33.9,,1.267,
12-Mar-2019 12:00,1.648,,29.1,,4.019,,1234,,31.25,,1.403,
12-Mar-2019 13:00,1.806,,140.9,,5.44,,1351,,44.27,,1.266,
12-Mar-2019 14:00,2.921,,145.5,,7.008,,1459,,26.83,,2.601,
12-Mar-2019 15:00,7.419,,156.3,,13.57,,1551,,24.07,,6.764,
12-Mar-2019 16:00,6.586,,146.1,,14.65,,1616,,44.87,,4.565,
12-Mar-2019 17:00,4.842,,317.5,,7.596,,1724,,16.82,,4.633,
12-Mar-2019 18:00,6.084,,352.7,,12.5,,1815,,25.76,,5.469,
12-Mar-2019 19:00,8.74,,322.8,,14.9,,1956,,13.75,,8.49,
12-Mar-2019 20:00,10.78,,312.2,,18.57,,2010,,11.17,,10.58,
12-Mar-2019 21:00,12.59,,330.7,,20.19,,2152,,5.78,,12.53,
12-Mar-2019 22:00,15.99,,331.8,,22.39,,2219,,5.62,,15.92,
12-Mar-2019 23:00,16.03,,330.1,,21.56,,2321,,5.76,,15.95,
13-Mar-2019 00:00,15.7,,333.2,,21.81,,19,,5.85,,15.62,
13-Mar-2019 01:00,17.87,,332.1,,24.21,,134,,5.47,,17.79,
13-Mar-2019 02:00,18.11,,330,,25.53,,210,,5.87,,18.02,
13-Mar-2019 03:00,16.91,,332.7,,22.64,,302,,5.52,,16.83,
13-Mar-2019 04:00,15.45,,334,,21.86,,401,,5.97,,15.37,
13-Mar-2019 05:00,14.05,,327.3,,19.99,,558,,6.23,,13.97,
13-Mar-2019 06:00,13.11,,330.7,,18.96,,605,,6.03,,13.03,
13-Mar-2019 07:00,13.53,,333.6,,19.01,,750,,5.86,,13.46,
13-Mar-2019 08:00,13.86,,333.2,,19.45,,803,,7.68,,13.73,
13-Mar-2019 09:00,12,,346.3,,17.35,,923,,9.26,,11.84,
13-Mar-2019 10:00,11.56,,350.2,,16.17,,1030,,10.41,,11.37,
13-Mar-2019 11:00,10.37,,357.5,,15.78,,1106,,10.8,,10.19,
13-Mar-2019 12:00,8.92,,5.8,,15.34,,1225,,12.86,,8.7,
13-Mar-2019 13:00,8.03,,7.6,,12.99,,1312,,9.95,,7.909,
13-Mar-2019 14:00,10.6,,3,,14.55,,1412,,10.33,,10.43,
13-Mar-2019 15:00,10.4,,357.4,,14.21,,1508,,9.26,,10.26,
13-Mar-2019 16:00,10.25,,349.4,,14.16,,1658,,9.28,,10.11,
13-Mar-2019 17:00,10.75,,348.2,,14.95,,1735,,8.5,,10.63,
13-Mar-2019 18:00,11.94,,346.8,,15.83,,1843,,8.38,,11.81,
13-Mar-2019 19:00,9.51,,358.7,,15.93,,1900,,18.57,,9.01,
13-Mar-2019 20:00,9.38,,24.2,,14.95,,2037,,9.8,,9.24,
13-Mar-2019 21:00,10.94,,28,,14.46,,2106,,4.94,,10.9,
13-Mar-2019 22:00,11.74,,29.8,,15.83,,2226,,4.63,,11.7,
13-Mar-2019 23:00,12.21,,25.6,,16.02,,2336,,4.98,,12.17,
14-Mar-2019 00:00,11.35,,24.4,,14.95,,48,,5.24,,11.3,
14-Mar-2019 01:00,12.03,,18.5,,16.22,,103,,4.73,,11.99,
14-Mar-2019 02:00,10.95,,19.1,,14.41,,221,,4.55,,10.92,
14-Mar-2019 03:00,9.4,,18.9,,12.59,,300,,6.35,,9.34,
14-Mar-2019 04:00,9.4,,12.3,,12.1,,419,,7.17,,9.33,
14-Mar-2019 05:00,10.7,,11.9,,14.11,,550,,5.26,,10.66,
14-Mar-2019 06:00,11.38,,14.4,,14.65,,624,,4.6,,11.34,
14-Mar-2019 07:00,12.35,,8.3,,16.66,,725,,10.98,,12.13,
14-Mar-2019 08:00,11.69,,356.5,,16.27,,800,,10.47,,11.5,
14-Mar-2019 09:00,9.56,,4.1,,13.97,,909,,9.68,,9.42,
14-Mar-2019 10:00,6.693,,18.8,,11.08,,1002,,13.79,,6.499,
14-Mar-2019 11:00,4.917,,20.7,,9.26,,1105,,27.81,,4.337,
14-Mar-2019 12:00,5.799,,9.6,,8.92,,1223,,15.44,,5.589,
14-Mar-2019 13:00,6.569,,11.2,,10.78,,1313,,11.86,,6.428,
14-Mar-2019 14:00,6.611,,13,,11.76,,1428,,11.75,,6.472,
14-Mar-2019 15:00,5.473,,38.3,,9.12,,1509,,23.25,,5.022,
14-Mar-2019 16:00,4.431,,60.2,,9.16,,1600,,12.89,,4.319,
14-Mar-2019 17:00,2.241,,53.8,,4.705,,1705,,63.23,,0.876,
14-Mar-2019 18:00,3.078,,334,,7.498,,1856,,75.55,,0.4,
14-Mar-2019 19:00,3.457,,65.5,,7.253,,1909,,58.25,,1.669,
14-Mar-2019 20:00,3.266,,154.3,,5.391,,2036,,10.01,,3.216,
