,Coso Junction,Coso Junction
,PM10_1HR,PM10_1HR
,,
Date,Value,Null Code
01-Mar-2019 00:00,13.4,
01-Mar-2019 01:00,9.1,
01-Mar-2019 02:00,6.6,
01-Mar-2019 03:00,8.5,
01-Mar-2019 04:00,6,
01-Mar-2019 05:00,13.3,
01-Mar-2019 06:00,14.4,
01-Mar-2019 07:00,11.3,
01-Mar-2019 08:00,9.3,
01-Mar-2019 09:00,7.2,
01-Mar-2019 10:00,7.3,
01-Mar-2019 11:00,12.3,
01-Mar-2019 12:00,8.2,
01-Mar-2019 13:00,4.7,
01-Mar-2019 14:00,6.1,
01-Mar-2019 15:00,8.7,
01-Mar-2019 16:00,9.4,
01-Mar-2019 17:00,11,
01-Mar-2019 18:00,4.8,
01-Mar-2019 19:00,8.2,
01-Mar-2019 20:00,11.4,
01-Mar-2019 21:00,10,
01-Mar-2019 22:00,7,
01-Mar-2019 23:00,7.2,
02-Mar-2019 00:00,10.2,
02-Mar-2019 01:00,5.9,
02-Mar-2019 02:00,4.9,
02-Mar-2019 03:00,5,
02-Mar-2019 04:00,7.9,
02-Mar-2019 05:00,7.6,
02-Mar-2019 06:00,5.6,
02-Mar-2019 07:00,4.4,
02-Mar-2019 08:00,3.9,
02-Mar-2019 09:00,4.6,
02-Mar-2019 10:00,4.1,
02-Mar-2019 11:00,1.8,
02-Mar-2019 12:00,1,
02-Mar-2019 13:00,11,
02-Mar-2019 14:00,14.8,
02-Mar-2019 15:00,2.8,
02-Mar-2019 16:00,8.4,
02-Mar-2019 17:00,3.6,
02-Mar-2019 18:00,3.7,
02-Mar-2019 19:00,3.7,
02-Mar-2019 20:00,6.2,
02-Mar-2019 21:00,2.4,
02-Mar-2019 22:00,6.7,
02-Mar-2019 23:00,4.4,
03-Mar-2019 00:00,5.1,
03-Mar-2019 01:00,3.4,
03-Mar-2019 02:00,3.2,
03-Mar-2019 03:00,2.7,
03-Mar-2019 04:00,3.1,
03-Mar-2019 05:00,3.8,
03-Mar-2019 06:00,4.9,
03-Mar-2019 07:00,6,
03-Mar-2019 08:00,5.1,
03-Mar-2019 09:00,3.8,
03-Mar-2019 10:00,4,
03-Mar-2019 11:00,3.6,
03-Mar-2019 12:00,1.3,
03-Mar-2019 13:00,0.6,
03-Mar-2019 14:00,0.6,
03-Mar-2019 15:00,1.6,
03-Mar-2019 16:00,2,
03-Mar-2019 17:00,2.2,
03-Mar-2019 18:00,1.3,
03-Mar-2019 19:00,4.2,
03-Mar-2019 20:00,5.6,
03-Mar-2019 21:00,7.9,
03-Mar-2019 22:00,6.4,
03-Mar-2019 23:00,4.8,
04-Mar-2019 00:00,5.1,
04-Mar-2019 01:00,4,
04-Mar-2019 02:00,3.6,
04-Mar-2019 03:00,3.8,
04-Mar-2019 04:00,4.2,
04-Mar-2019 05:00,7.2,
04-Mar-2019 06:00,6.1,
04-Mar-2019 07:00,6.5,
04-Mar-2019 08:00,5.1,
04-Mar-2019 09:00,4,
04-Mar-2019 10:00,5.1,
04-Mar-2019 11:00,5.1,
04-Mar-2019 12:00,4.9,
04-Mar-2019 13:00,5.4,
04-Mar-2019 14:00,6.2,
04-Mar-2019 15:00,7.2,
04-Mar-2019 16:00,6.6,
04-Mar-2019 17:00,5.3,
04-Mar-2019 18:00,7.3,
04-Mar-2019 19:00,4.7,
04-Mar-2019 20:00,6.4,
04-Mar-2019 21:00,8.4,
04-Mar-2019 22:00,11.2,
04-Mar-2019 23:00,4.8,
05-Mar-2019 00:00,4.7,
05-Mar-2019 01:00,4.9,
05-Mar-2019 02:00,4.3,
05-Mar-2019 03:00,4.5,
05-Mar-2019 04:00,5.7,
05-Mar-2019 05:00,9.6,
05-Mar-2019 06:00,10.1,
05-Mar-2019 07:00,8.7,
05-Mar-2019 08:00,7.8,
05-Mar-2019 09:00,8.8,
05-Mar-2019 10:00,7.5,
05-Mar-2019 11:00,14.1,
05-Mar-2019 12:00,10.8,
05-Mar-2019 13:00,9.2,
05-Mar-2019 14:00,13.8,
05-Mar-2019 15:00,6.3,
05-Mar-2019 16:00,3.2,
05-Mar-2019 17:00,6.4,
05-Mar-2019 18:00,4.3,
05-Mar-2019 19:00,8.6,
05-Mar-2019 20:00,4.3,
05-Mar-2019 21:00,5.7,
05-Mar-2019 22:00,4.6,
05-Mar-2019 23:00,3.2,
06-Mar-2019 00:00,2.5,
06-Mar-2019 01:00,2.5,
06-Mar-2019 02:00,0.3,
06-Mar-2019 03:00,3.3,
06-Mar-2019 04:00,3.2,
06-Mar-2019 05:00,3.9,
06-Mar-2019 06:00,3,
06-Mar-2019 07:00,4.1,
06-Mar-2019 08:00,5.8,
06-Mar-2019 09:00,5.5,
06-Mar-2019 10:00,5.4,
06-Mar-2019 11:00,5.1,
06-Mar-2019 12:00,3.2,
06-Mar-2019 13:00,3.9,
06-Mar-2019 14:00,7,
06-Mar-2019 15:00,3.2,
06-Mar-2019 16:00,4.7,
06-Mar-2019 17:00,3.3,
06-Mar-2019 18:00,4.7,
06-Mar-2019 19:00,4.2,
06-Mar-2019 20:00,5.8,
06-Mar-2019 21:00,4.1,
06-Mar-2019 22:00,1.1,
06-Mar-2019 23:00,2.8,
07-Mar-2019 00:00,1.4,
07-Mar-2019 01:00,2.7,
07-Mar-2019 02:00,-1.3,
07-Mar-2019 03:00,2.5,
07-Mar-2019 04:00,4.8,
07-Mar-2019 05:00,4.8,
07-Mar-2019 06:00,5.9,
07-Mar-2019 07:00,5.1,
07-Mar-2019 08:00,,BL
07-Mar-2019 09:00,2.6,
07-Mar-2019 10:00,6.9,
07-Mar-2019 11:00,5,
07-Mar-2019 12:00,2.5,
07-Mar-2019 13:00,2.6,
07-Mar-2019 14:00,5.2,
07-Mar-2019 15:00,0.6,
07-Mar-2019 16:00,4,
07-Mar-2019 17:00,-0.4,
07-Mar-2019 18:00,3.5,
07-Mar-2019 19:00,3.8,
07-Mar-2019 20:00,5,
07-Mar-2019 21:00,5.3,
07-Mar-2019 22:00,4.3,
07-Mar-2019 23:00,4.1,
08-Mar-2019 00:00,3.8,
08-Mar-2019 01:00,3.4,
08-Mar-2019 02:00,1.5,
08-Mar-2019 03:00,3.1,
08-Mar-2019 04:00,5.8,
08-Mar-2019 05:00,3.7,
08-Mar-2019 06:00,5.2,
08-Mar-2019 07:00,6.6,
08-Mar-2019 08:00,3.8,
08-Mar-2019 09:00,3.7,
08-Mar-2019 10:00,4.9,
08-Mar-2019 11:00,6.2,
08-Mar-2019 12:00,3.3,
08-Mar-2019 13:00,2.4,
08-Mar-2019 14:00,3.6,
08-Mar-2019 15:00,3.7,
08-Mar-2019 16:00,1.4,
08-Mar-2019 17:00,1.8,
08-Mar-2019 18:00,5.7,
08-Mar-2019 19:00,6.9,
08-Mar-2019 20:00,5.8,
08-Mar-2019 21:00,7.9,
08-Mar-2019 22:00,4.9,
08-Mar-2019 23:00,4.2,
09-Mar-2019 00:00,5.3,
09-Mar-2019 01:00,4.4,
09-Mar-2019 02:00,3.1,
09-Mar-2019 03:00,4.3,
09-Mar-2019 04:00,5.1,
09-Mar-2019 05:00,5,
09-Mar-2019 06:00,5.9,
09-Mar-2019 07:00,5.7,
09-Mar-2019 08:00,6.4,
09-Mar-2019 09:00,5.9,
09-Mar-2019 10:00,6.2,
09-Mar-2019 11:00,7.7,
09-Mar-2019 12:00,3.6,
09-Mar-2019 13:00,7.1,
09-Mar-2019 14:00,5.5,
09-Mar-2019 15:00,3.7,
09-Mar-2019 16:00,-0.2,
09-Mar-2019 17:00,2.2,
09-Mar-2019 18:00,4.4,
09-Mar-2019 19:00,4,
09-Mar-2019 20:00,5.6,
09-Mar-2019 21:00,6.4,
09-Mar-2019 22:00,5.7,
09-Mar-2019 23:00,5,
10-Mar-2019 00:00,5.3,
10-Mar-2019 01:00,5.1,
10-Mar-2019 02:00,4.4,
10-Mar-2019 03:00,4.8,
10-Mar-2019 04:00,5.3,
10-Mar-2019 05:00,6,
10-Mar-2019 06:00,6.5,
10-Mar-2019 07:00,6.5,
10-Mar-2019 08:00,5.9,
10-Mar-2019 09:00,5.5,
10-Mar-2019 10:00,6.7,
10-Mar-2019 11:00,7.1,
10-Mar-2019 12:00,4.9,
10-Mar-2019 13:00,6.3,
10-Mar-2019 14:00,8.7,
10-Mar-2019 15:00,1.8,
10-Mar-2019 16:00,7.9,
10-Mar-2019 17:00,4.9,
10-Mar-2019 18:00,9.1,
10-Mar-2019 19:00,7.9,
10-Mar-2019 20:00,7.7,
10-Mar-2019 21:00,8,
10-Mar-2019 22:00,5.5,
10-Mar-2019 23:00,6.4,
11-Mar-2019 00:00,5.9,
11-Mar-2019 01:00,4.7,
11-Mar-2019 02:00,4.3,
11-Mar-2019 03:00,5.1,
11-Mar-2019 04:00,4.3,
11-Mar-2019 05:00,4.6,
11-Mar-2019 06:00,4.3,
11-Mar-2019 07:00,5.4,
11-Mar-2019 08:00,8.6,
11-Mar-2019 09:00,8.1,
11-Mar-2019 10:00,6.9,
11-Mar-2019 11:00,4.6,
11-Mar-2019 12:00,3.7,
11-Mar-2019 13:00,3.5,
11-Mar-2019 14:00,2.9,
11-Mar-2019 15:00,3.9,
11-Mar-2019 16:00,4.3,
11-Mar-2019 17:00,4.6,
11-Mar-2019 18:00,10.8,
11-Mar-2019 19:00,7.4,
11-Mar-2019 20:00,5.3,
11-Mar-2019 21:00,8.8,
11-Mar-2019 22:00,8.5,
11-Mar-2019 23:00,4.7,
12-Mar-2019 00:00,9.2,
12-Mar-2019 01:00,18.4,
12-Mar-2019 02:00,15.5,
12-Mar-2019 03:00,7.8,
12-Mar-2019 04:00,8.7,
12-Mar-2019 05:00,5.4,
12-Mar-2019 06:00,4.8,
12-Mar-2019 07:00,5.9,
12-Mar-2019 08:00,5.4,
12-Mar-2019 09:00,2.9,
12-Mar-2019 10:00,7.5,
12-Mar-2019 11:00,7.4,
12-Mar-2019 12:00,6.1,
12-Mar-2019 13:00,5.9,
12-Mar-2019 14:00,7.1,
12-Mar-2019 15:00,9,
12-Mar-2019 16:00,13.6,
12-Mar-2019 17:00,2.5,
12-Mar-2019 18:00,138.8,
12-Mar-2019 19:00,79,
12-Mar-2019 20:00,13.8,
12-Mar-2019 21:00,9.4,
12-Mar-2019 22:00,6.6,
12-Mar-2019 23:00,13.6,
13-Mar-2019 00:00,38.6,
13-Mar-2019 01:00,33.3,
13-Mar-2019 02:00,130.8,
13-Mar-2019 03:00,95.3,
13-Mar-2019 04:00,47.9,
13-Mar-2019 05:00,24.9,
13-Mar-2019 06:00,30.6,
13-Mar-2019 07:00,24.7,
13-Mar-2019 08:00,23.4,
13-Mar-2019 09:00,11.8,
13-Mar-2019 10:00,8.1,
13-Mar-2019 11:00,11,
13-Mar-2019 12:00,7.2,
13-Mar-2019 13:00,9,
13-Mar-2019 14:00,11.6,
13-Mar-2019 15:00,12.4,
13-Mar-2019 16:00,12.9,
13-Mar-2019 17:00,12.8,
13-Mar-2019 18:00,11.7,
13-Mar-2019 19:00,8.8,
13-Mar-2019 20:00,20.9,
13-Mar-2019 21:00,14.5,
13-Mar-2019 22:00,16.9,
13-Mar-2019 23:00,12.6,
14-Mar-2019 00:00,8.6,
14-Mar-2019 01:00,5.8,
14-Mar-2019 02:00,5,
14-Mar-2019 03:00,5.7,
14-Mar-2019 04:00,5,
14-Mar-2019 05:00,5.6,
14-Mar-2019 06:00,6.6,
14-Mar-2019 07:00,10.1,
14-Mar-2019 08:00,9.1,
14-Mar-2019 09:00,12.7,
14-Mar-2019 10:00,6.4,
14-Mar-2019 11:00,5.1,
14-Mar-2019 12:00,3.5,
14-Mar-2019 13:00,4.9,
14-Mar-2019 14:00,5.6,
14-Mar-2019 15:00,3.9,
14-Mar-2019 16:00,4.5,
14-Mar-2019 17:00,4.8,
14-Mar-2019 18:00,6.4,
14-Mar-2019 19:00,13.3,
14-Mar-2019 20:00,7,
14-Mar-2019 21:00,7.8,
14-Mar-2019 22:00,4.2,
14-Mar-2019 23:00,4.4,
15-Mar-2019 00:00,4.1,
15-Mar-2019 01:00,3.8,
15-Mar-2019 02:00,5.5,
15-Mar-2019 03:00,5.3,
15-Mar-2019 04:00,4.6,
15-Mar-2019 05:00,5.5,
15-Mar-2019 06:00,,AX
15-Mar-2019 07:00,,AX
15-Mar-2019 08:00,3.4,
15-Mar-2019 09:00,-1,
15-Mar-2019 10:00,1.4,
15-Mar-2019 11:00,-1.5,
15-Mar-2019 12:00,0.4,
15-Mar-2019 13:00,0.5,
15-Mar-2019 14:00,1.3,
15-Mar-2019 15:00,1,
15-Mar-2019 16:00,3.2,
15-Mar-2019 17:00,3.4,
15-Mar-2019 18:00,3,
15-Mar-2019 19:00,4.6,
15-Mar-2019 20:00,4.3,
15-Mar-2019 21:00,3,
15-Mar-2019 22:00,8.6,
15-Mar-2019 23:00,4.2,
16-Mar-2019 00:00,4.4,
16-Mar-2019 01:00,3.2,
16-Mar-2019 02:00,3.1,
16-Mar-2019 03:00,3.5,
16-Mar-2019 04:00,4.5,
16-Mar-2019 05:00,4.7,
16-Mar-2019 06:00,4.3,
16-Mar-2019 07:00,4.3,
16-Mar-2019 08:00,3.2,
16-Mar-2019 09:00,3.5,
16-Mar-2019 10:00,2.8,
16-Mar-2019 11:00,3.2,
16-Mar-2019 12:00,2.7,
16-Mar-2019 13:00,1.8,
16-Mar-2019 14:00,3.6,
16-Mar-2019 15:00,2.9,
16-Mar-2019 16:00,6.5,
16-Mar-2019 17:00,5.9,
16-Mar-2019 18:00,4.5,
16-Mar-2019 19:00,6.1,
16-Mar-2019 20:00,4.9,
16-Mar-2019 21:00,5.1,
16-Mar-2019 22:00,4.5,
16-Mar-2019 23:00,3.4,
17-Mar-2019 00:00,4,
17-Mar-2019 01:00,3.1,
17-Mar-2019 02:00,3,
17-Mar-2019 03:00,2.7,
17-Mar-2019 04:00,3.7,
17-Mar-2019 05:00,4.4,
17-Mar-2019 06:00,4.7,
17-Mar-2019 07:00,4.1,
17-Mar-2019 08:00,4.8,
17-Mar-2019 09:00,4,
17-Mar-2019 10:00,3.9,
17-Mar-2019 11:00,3.8,
17-Mar-2019 12:00,7.7,
17-Mar-2019 13:00,8,
17-Mar-2019 14:00,9,
17-Mar-2019 15:00,8.4,
17-Mar-2019 16:00,9.4,
17-Mar-2019 17:00,13,
17-Mar-2019 18:00,9.4,
17-Mar-2019 19:00,9,
17-Mar-2019 20:00,9.2,
17-Mar-2019 21:00,7.9,
17-Mar-2019 22:00,7.1,
17-Mar-2019 23:00,6.5,
18-Mar-2019 00:00,6.8,
18-Mar-2019 01:00,6.2,
18-Mar-2019 02:00,5.9,
18-Mar-2019 03:00,6.5,
18-Mar-2019 04:00,8,
18-Mar-2019 05:00,6.6,
18-Mar-2019 06:00,6.9,
18-Mar-2019 07:00,8.7,
18-Mar-2019 08:00,9.3,
18-Mar-2019 09:00,8,
18-Mar-2019 10:00,8.7,
18-Mar-2019 11:00,8.9,
18-Mar-2019 12:00,11.2,
18-Mar-2019 13:00,9.9,
18-Mar-2019 14:00,13.8,
18-Mar-2019 15:00,12,
18-Mar-2019 16:00,14.1,
18-Mar-2019 17:00,21.6,
18-Mar-2019 18:00,11.8,
18-Mar-2019 19:00,8.7,
18-Mar-2019 20:00,10.3,
18-Mar-2019 21:00,6.8,
18-Mar-2019 22:00,6.4,
18-Mar-2019 23:00,6.4,
19-Mar-2019 00:00,7.1,
19-Mar-2019 01:00,7.1,
19-Mar-2019 02:00,8.5,
19-Mar-2019 03:00,7.1,
19-Mar-2019 04:00,8.9,
19-Mar-2019 05:00,7.4,
19-Mar-2019 06:00,7.2,
19-Mar-2019 07:00,10.9,
19-Mar-2019 08:00,12,
19-Mar-2019 09:00,10.2,
19-Mar-2019 10:00,8.9,
19-Mar-2019 11:00,11.6,
19-Mar-2019 12:00,11.5,
19-Mar-2019 13:00,9.5,
19-Mar-2019 14:00,13.9,
19-Mar-2019 15:00,10.9,
19-Mar-2019 16:00,52.9,
19-Mar-2019 17:00,16,
19-Mar-2019 18:00,17.6,
19-Mar-2019 19:00,11.1,
19-Mar-2019 20:00,7.3,
19-Mar-2019 21:00,5.6,
19-Mar-2019 22:00,9,
19-Mar-2019 23:00,4.6,
20-Mar-2019 00:00,9.1,
20-Mar-2019 01:00,8.1,
20-Mar-2019 02:00,9.3,
20-Mar-2019 03:00,9.9,
20-Mar-2019 04:00,10.3,
20-Mar-2019 05:00,11.2,
20-Mar-2019 06:00,11,
20-Mar-2019 07:00,11.2,
20-Mar-2019 08:00,10.8,
20-Mar-2019 09:00,10.4,
20-Mar-2019 10:00,9.9,
20-Mar-2019 11:00,8.7,
20-Mar-2019 12:00,6.1,
20-Mar-2019 13:00,6.5,
20-Mar-2019 14:00,8.2,
20-Mar-2019 15:00,6.1,
20-Mar-2019 16:00,5.1,
20-Mar-2019 17:00,6.1,
20-Mar-2019 18:00,7.6,
20-Mar-2019 19:00,6.1,
20-Mar-2019 20:00,7.2,
20-Mar-2019 21:00,3.8,
20-Mar-2019 22:00,5.1,
20-Mar-2019 23:00,5.9,
21-Mar-2019 00:00,4.8,
21-Mar-2019 01:00,3.8,
21-Mar-2019 02:00,4.2,
21-Mar-2019 03:00,4.9,
21-Mar-2019 04:00,3.9,
21-Mar-2019 05:00,3.7,
21-Mar-2019 06:00,4.2,
21-Mar-2019 07:00,5.6,
21-Mar-2019 08:00,4.3,
21-Mar-2019 09:00,5.1,
21-Mar-2019 10:00,4.2,
21-Mar-2019 11:00,5.4,
21-Mar-2019 12:00,4.5,
21-Mar-2019 13:00,1.8,
21-Mar-2019 14:00,7.8,
21-Mar-2019 15:00,2.8,
21-Mar-2019 16:00,4.5,
21-Mar-2019 17:00,5.4,
21-Mar-2019 18:00,4,
21-Mar-2019 19:00,6,
21-Mar-2019 20:00,11.7,
21-Mar-2019 21:00,3.9,
21-Mar-2019 22:00,4.3,
21-Mar-2019 23:00,3.5,
22-Mar-2019 00:00,4,
22-Mar-2019 01:00,3.4,
22-Mar-2019 02:00,2.9,
22-Mar-2019 03:00,3.7,
22-Mar-2019 04:00,3.7,
22-Mar-2019 05:00,5.6,
22-Mar-2019 06:00,6.3,
22-Mar-2019 07:00,5.3,
22-Mar-2019 08:00,4.6,
22-Mar-2019 09:00,4.4,
22-Mar-2019 10:00,4.7,
22-Mar-2019 11:00,5.9,
22-Mar-2019 12:00,5.2,
22-Mar-2019 13:00,5,
22-Mar-2019 14:00,5.9,
22-Mar-2019 15:00,5.5,
22-Mar-2019 16:00,7.1,
22-Mar-2019 17:00,11.4,
22-Mar-2019 18:00,6.9,
22-Mar-2019 19:00,8.3,
22-Mar-2019 20:00,8,
22-Mar-2019 21:00,6.7,
22-Mar-2019 22:00,6.4,
22-Mar-2019 23:00,7.6,
23-Mar-2019 00:00,11.6,
23-Mar-2019 01:00,5.6,
23-Mar-2019 02:00,4.9,
23-Mar-2019 03:00,6.1,
23-Mar-2019 04:00,7.3,
23-Mar-2019 05:00,9.3,
23-Mar-2019 06:00,8.9,
23-Mar-2019 07:00,7.7,
23-Mar-2019 08:00,8.3,
23-Mar-2019 09:00,7.8,
23-Mar-2019 10:00,12.1,
23-Mar-2019 11:00,5.8,
23-Mar-2019 12:00,4.8,
23-Mar-2019 13:00,9.1,
23-Mar-2019 14:00,3.1,
23-Mar-2019 15:00,4.3,
23-Mar-2019 16:00,5.9,
23-Mar-2019 17:00,7.8,
23-Mar-2019 18:00,12.2,
23-Mar-2019 19:00,14.6,
23-Mar-2019 20:00,14,
23-Mar-2019 21:00,12.7,
23-Mar-2019 22:00,13.7,
23-Mar-2019 23:00,14.6,
24-Mar-2019 00:00,19.6,
24-Mar-2019 01:00,16.4,
24-Mar-2019 02:00,15.6,
24-Mar-2019 03:00,13.9,
24-Mar-2019 04:00,15.2,
24-Mar-2019 05:00,14.9,
24-Mar-2019 06:00,14.8,
24-Mar-2019 07:00,14.2,
24-Mar-2019 08:00,13.6,
24-Mar-2019 09:00,12.1,
24-Mar-2019 10:00,12.3,
24-Mar-2019 11:00,11.9,
24-Mar-2019 12:00,12.6,
24-Mar-2019 13:00,12.3,
24-Mar-2019 14:00,12.2,
24-Mar-2019 15:00,11.3,
24-Mar-2019 16:00,14.7,
24-Mar-2019 17:00,17.1,
24-Mar-2019 18:00,17,
24-Mar-2019 19:00,16.4,
24-Mar-2019 20:00,15,
24-Mar-2019 21:00,13.6,
24-Mar-2019 22:00,13.4,
24-Mar-2019 23:00,14.5,
25-Mar-2019 00:00,12.5,
25-Mar-2019 01:00,12.9,
25-Mar-2019 02:00,12.6,
25-Mar-2019 03:00,13.4,
25-Mar-2019 04:00,12.8,
25-Mar-2019 05:00,13.9,
25-Mar-2019 06:00,15.1,
25-Mar-2019 07:00,20,
25-Mar-2019 08:00,15.1,
25-Mar-2019 09:00,14.5,
25-Mar-2019 10:00,16.8,
25-Mar-2019 11:00,17.1,
25-Mar-2019 12:00,13.8,
25-Mar-2019 13:00,15.7,
25-Mar-2019 14:00,20.8,
25-Mar-2019 15:00,17.2,
25-Mar-2019 16:00,18.2,
25-Mar-2019 17:00,18.6,
25-Mar-2019 18:00,27.1,
25-Mar-2019 19:00,29.2,
25-Mar-2019 20:00,21.1,
25-Mar-2019 21:00,20,
25-Mar-2019 22:00,20.3,
25-Mar-2019 23:00,20.8,
26-Mar-2019 00:00,20.1,
26-Mar-2019 01:00,19.3,
26-Mar-2019 02:00,13.2,
26-Mar-2019 03:00,13.3,
26-Mar-2019 04:00,17.3,
26-Mar-2019 05:00,24.1,
26-Mar-2019 06:00,20.4,
26-Mar-2019 07:00,,AX
26-Mar-2019 08:00,,AX
26-Mar-2019 09:00,22.8,
26-Mar-2019 10:00,21.8,
26-Mar-2019 11:00,19.1,
26-Mar-2019 12:00,13.7,
26-Mar-2019 13:00,8.2,
26-Mar-2019 14:00,16,
26-Mar-2019 15:00,13.2,
26-Mar-2019 16:00,10.7,
26-Mar-2019 17:00,8.9,
26-Mar-2019 18:00,19.4,
26-Mar-2019 19:00,10,
26-Mar-2019 20:00,10.9,
26-Mar-2019 21:00,11.8,
26-Mar-2019 22:00,13.4,
26-Mar-2019 23:00,13.8,
27-Mar-2019 00:00,17.7,
27-Mar-2019 01:00,15,
27-Mar-2019 02:00,13.8,
27-Mar-2019 03:00,19,
27-Mar-2019 04:00,16.5,
27-Mar-2019 05:00,16.7,
27-Mar-2019 06:00,18.7,
27-Mar-2019 07:00,13.1,
27-Mar-2019 08:00,13,
27-Mar-2019 09:00,15.1,
27-Mar-2019 10:00,13.2,
27-Mar-2019 11:00,10.6,
27-Mar-2019 12:00,13.4,
27-Mar-2019 13:00,10,
27-Mar-2019 14:00,9.1,
27-Mar-2019 15:00,7.6,
27-Mar-2019 16:00,10.1,
27-Mar-2019 17:00,8.7,
27-Mar-2019 18:00,10.4,
27-Mar-2019 19:00,10.4,
27-Mar-2019 20:00,10.1,
27-Mar-2019 21:00,10.6,
27-Mar-2019 22:00,23.5,
27-Mar-2019 23:00,6.7,
28-Mar-2019 00:00,5.2,
28-Mar-2019 01:00,4.9,
28-Mar-2019 02:00,4.8,
28-Mar-2019 03:00,4.6,
28-Mar-2019 04:00,13.7,
28-Mar-2019 05:00,21.4,
28-Mar-2019 06:00,14.1,
28-Mar-2019 07:00,9.3,
28-Mar-2019 08:00,4.3,
28-Mar-2019 09:00,1.6,
28-Mar-2019 10:00,14.3,
28-Mar-2019 11:00,4.7,
28-Mar-2019 12:00,6.9,
28-Mar-2019 13:00,10.5,
28-Mar-2019 14:00,7.5,
28-Mar-2019 15:00,8.5,
28-Mar-2019 16:00,9.3,
28-Mar-2019 17:00,4.5,
28-Mar-2019 18:00,7.4,
28-Mar-2019 19:00,9.7,
28-Mar-2019 20:00,10.5,
28-Mar-2019 21:00,8,
28-Mar-2019 22:00,8.4,
28-Mar-2019 23:00,10.8,
29-Mar-2019 00:00,8.6,
29-Mar-2019 01:00,9,
29-Mar-2019 02:00,10.5,
29-Mar-2019 03:00,9.2,
29-Mar-2019 04:00,10.2,
29-Mar-2019 05:00,9.9,
29-Mar-2019 06:00,9.7,
29-Mar-2019 07:00,12.5,
29-Mar-2019 08:00,16.3,
29-Mar-2019 09:00,14.2,
29-Mar-2019 10:00,9.6,
29-Mar-2019 11:00,7.6,
29-Mar-2019 12:00,9.2,
29-Mar-2019 13:00,7.9,
29-Mar-2019 14:00,9.7,
29-Mar-2019 15:00,11,
29-Mar-2019 16:00,12.8,
29-Mar-2019 17:00,17.2,
29-Mar-2019 18:00,11.2,
29-Mar-2019 19:00,13.3,
29-Mar-2019 20:00,11.7,
29-Mar-2019 21:00,10.4,
29-Mar-2019 22:00,13.9,
29-Mar-2019 23:00,9.7,
30-Mar-2019 00:00,13.7,
30-Mar-2019 01:00,9.1,
30-Mar-2019 02:00,8,
30-Mar-2019 03:00,6.9,
30-Mar-2019 04:00,7.4,
30-Mar-2019 05:00,8.2,
30-Mar-2019 06:00,7.1,
30-Mar-2019 07:00,7.7,
30-Mar-2019 08:00,7.4,
30-Mar-2019 09:00,8.3,
30-Mar-2019 10:00,6.3,
30-Mar-2019 11:00,5.4,
30-Mar-2019 12:00,6.4,
30-Mar-2019 13:00,6.3,
30-Mar-2019 14:00,7.3,
30-Mar-2019 15:00,8.3,
30-Mar-2019 16:00,12.6,
30-Mar-2019 17:00,11.8,
30-Mar-2019 18:00,16.5,
30-Mar-2019 19:00,11.7,
30-Mar-2019 20:00,10.4,
30-Mar-2019 21:00,9.2,
30-Mar-2019 22:00,11,
30-Mar-2019 23:00,8.3,
31-Mar-2019 00:00,8.6,
31-Mar-2019 01:00,6.9,
31-Mar-2019 02:00,6.7,
31-Mar-2019 03:00,7.4,
31-Mar-2019 04:00,7.1,
31-Mar-2019 05:00,6.9,
31-Mar-2019 06:00,7.6,
31-Mar-2019 07:00,5.8,
31-Mar-2019 08:00,6.8,
31-Mar-2019 09:00,5.9,
31-Mar-2019 10:00,5.5,
31-Mar-2019 11:00,5.3,
31-Mar-2019 12:00,3.9,
31-Mar-2019 13:00,5.1,
31-Mar-2019 14:00,7.3,
31-Mar-2019 15:00,6.7,
31-Mar-2019 16:00,9,
31-Mar-2019 17:00,9.7,
31-Mar-2019 18:00,11.4,
31-Mar-2019 19:00,10.5,
31-Mar-2019 20:00,9.6,
31-Mar-2019 21:00,8.6,
31-Mar-2019 22:00,10.9,
31-Mar-2019 23:00,8.2,
