,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2019 00:00,6.311,,251,,13.84,,52,,5.93,,24.76,,5.721,,6.8,,1.5,
01-Mar-2019 01:00,7.913,,241.3,,14.84,,147,,5.88,,20.79,,7.391,,8.5,,1.5,
01-Mar-2019 02:00,6.442,,243,,15.31,,204,,5.83,,27.11,,5.72,,7.2,,1.7,
01-Mar-2019 03:00,6.042,,234.4,,13.92,,316,,5.77,,24.1,,5.507,,7.7,,1.7,
01-Mar-2019 04:00,4.044,,204.2,,14.62,,406,,5.33,,63.81,,1.534,,4.9,,1.5,
01-Mar-2019 05:00,2.262,,87.5,,8.66,,517,,4.22,,52.47,,1.313,,4.6,,1.5,
01-Mar-2019 06:00,2,,63.1,,5.411,,623,,2.84,,46.44,,1.343,,5.4,,1.7,
01-Mar-2019 07:00,1.954,,356.5,,5.783,,707,,3.34,,57.89,,0.956,,5.6,,1.8,
01-Mar-2019 08:00,1.662,,354.8,,5.979,,832,,4,,59.67,,0.76,,6.7,,1.5,
01-Mar-2019 09:00,3.073,,297.7,,12.55,,919,,6.62,,67.18,,0.959,,4.8,,1.4,
01-Mar-2019 10:00,5.754,,228.9,,16.68,,1037,,8.48,,54.46,,3.153,,8,,1.2,
01-Mar-2019 11:00,8.65,,242.8,,24.46,,1157,,8.66,,31.32,,7.353,,7.5,,1.2,
01-Mar-2019 12:00,15.07,,257,,24.48,,1207,,7.61,,14.02,,14.62,,5.8,,1.2,
01-Mar-2019 13:00,17.31,,251.5,,29.22,,1340,,5.6,,12.17,,16.92,,10.9,,1.5,
01-Mar-2019 14:00,7.847,,226.9,,21.74,,1402,,5.12,,28.76,,6.858,,7.5,,1.1,
01-Mar-2019 15:00,9.98,,234.7,,21.56,,1513,,4.78,,28.64,,8.74,,4.4,,1.1,
01-Mar-2019 16:00,5.021,,222.5,,11.86,,1646,,5.34,,40.66,,3.756,,3.3,,1.2,
01-Mar-2019 17:00,3.534,,12.9,,6.841,,1725,,5.23,,46.78,,2.355,,2.4,,0.8,
01-Mar-2019 18:00,3.31,,314.6,,5.077,,1800,,3.62,,19.41,,3.12,,3.4,,1.1,
01-Mar-2019 19:00,2.599,,319.2,,5.273,,1903,,2.9,,26.73,,2.316,,2.8,,1.1,
01-Mar-2019 20:00,2.585,,306.3,,4.058,,2045,,2.83,,12.73,,2.521,,3.7,,1.1,
01-Mar-2019 21:00,2.134,,296.2,,3.588,,2111,,1.88,,32.9,,1.782,,3.5,,1.2,
01-Mar-2019 22:00,0.812,,254.8,,2.451,,2236,,2.33,,37.28,,0.64,,4.4,,1.4,
01-Mar-2019 23:00,1.299,,218.9,,2.745,,2314,,2.64,,52.53,,0.752,,5.4,,2,
02-Mar-2019 00:00,0.942,,290.6,,2.275,,16,,1.98,,58.97,,0.443,,3.9,,1.6,
02-Mar-2019 01:00,0.843,,229.9,,2.373,,157,,1.73,,65.09,,0.298,,8.3,,3.6,
02-Mar-2019 02:00,1.172,,305.4,,2.412,,226,,0.75,,33.36,,0.973,,3.9,,1.6,
02-Mar-2019 03:00,0.569,,208.5,,2.02,,345,,0.47,,49.36,,0.358,,5.1,,2.3,
02-Mar-2019 04:00,0.504,,299.5,,1.667,,419,,-0.25,,17.61,,0.481,,4.9,,2.5,
02-Mar-2019 05:00,0.503,,296.8,,1.53,,509,,-0.91,,29.2,,0.438,,2.8,,1.5,
02-Mar-2019 06:00,0.827,,315.8,,2.49,,650,,-0.85,,35.14,,0.671,,2.6,,1.5,
02-Mar-2019 07:00,1.275,,312.9,,2.49,,744,,-0.63,,19.29,,1.202,,1,,0.6,
02-Mar-2019 08:00,1.59,,312.1,,3.078,,820,,-0.31,,21.55,,1.478,,0.7,,0.4,
02-Mar-2019 09:00,0.719,,304.2,,1.687,,940,,0.24,,39.71,,0.546,,0.6,,0.3,
02-Mar-2019 10:00,0.792,,107.7,,2.059,,1048,,0.46,,67.19,,0.247,,0.1,,0.1,
02-Mar-2019 11:00,1.073,,50.2,,4.156,,1153,,0.88,,72.49,,0.214,,0.4,,0.2,
02-Mar-2019 12:00,1.959,,135.7,,6.155,,1228,,1.15,,60.63,,0.862,,1.2,,0.5,
02-Mar-2019 13:00,1.73,,320.2,,4.097,,1347,,0.3,,46.02,,1.172,,0.2,,0.2,
02-Mar-2019 14:00,0.85,,179,,3,,1447,,0.47,,66.05,,0.285,,1.4,,0.8,
02-Mar-2019 15:00,1.737,,317.2,,4.352,,1535,,0.37,,30.76,,1.487,,0.7,,0.4,
02-Mar-2019 16:00,3.205,,314.8,,6.293,,1615,,0.64,,25.67,,2.883,,0.8,,0.6,
02-Mar-2019 17:00,0.976,,220.3,,3.431,,1700,,1.65,,26.8,,0.87,,2.5,,1.3,
02-Mar-2019 18:00,1.058,,271.1,,2.549,,1826,,1.54,,40.66,,0.791,,1.3,,0.7,
02-Mar-2019 19:00,1.05,,288.7,,3.745,,1942,,1.31,,44.37,,0.735,,0.9,,0.5,
02-Mar-2019 20:00,1.105,,284.6,,2.921,,2043,,1.58,,50.03,,0.683,,0.9,,0.5,
02-Mar-2019 21:00,1.231,,287.6,,2.745,,2134,,1.82,,29.29,,1.07,,1.6,,1,
02-Mar-2019 22:00,1.109,,271.5,,2.392,,2300,,1.95,,45.36,,0.761,,1.4,,0.8,
02-Mar-2019 23:00,1.291,,312.7,,3.353,,2302,,0.91,,33.71,,1.067,,1.7,,1,
03-Mar-2019 00:00,1.129,,295.4,,2.412,,4,,0.87,,57.85,,0.553,,3.5,,1.9,
03-Mar-2019 01:00,1.096,,286.8,,2.059,,148,,0.48,,34.33,,0.899,,1.5,,0.7,
03-Mar-2019 02:00,1.192,,190.4,,2.921,,209,,0.94,,48.72,,0.761,,1.7,,1,
03-Mar-2019 03:00,1.526,,312.5,,3.862,,303,,-1.01,,39.57,,1.162,,0.9,,0.7,
03-Mar-2019 04:00,0.93,,225.1,,2.549,,443,,-1.23,,63.22,,0.363,,1.5,,1.1,
03-Mar-2019 05:00,0.626,,293.2,,2.686,,515,,-2.23,,70.98,,0.145,,0.5,,0.4,
03-Mar-2019 06:00,0.859,,289.8,,2.667,,647,,-1.75,,58.69,,0.408,,1.2,,0.8,
03-Mar-2019 07:00,0.666,,220.7,,2.451,,740,,-0.69,,69.33,,0.178,,2.2,,1.6,
03-Mar-2019 08:00,1.066,,338.6,,3.529,,853,,0.82,,60.49,,0.472,,2,,1.7,
03-Mar-2019 09:00,1.2,,26.7,,4.195,,959,,1.44,,63.9,,0.453,,2,,1.5,
03-Mar-2019 10:00,0.876,,334.2,,2.98,,1008,,2.89,,39.69,,0.665,,1.3,,1.1,
03-Mar-2019 11:00,1.129,,340.9,,3.431,,1143,,4.38,,41.3,,0.836,,0.4,,0.3,
03-Mar-2019 12:00,1.547,,344.9,,3.157,,1238,,5.07,,42.96,,1.112,,0.7,,0.2,
03-Mar-2019 13:00,2.122,,47,,5.254,,1339,,6.33,,52.54,,1.229,,1,,0.2,
03-Mar-2019 14:00,2.844,,289.2,,10.76,,1415,,7.54,,60.28,,1.269,,0.9,,0.4,
03-Mar-2019 15:00,4.323,,297.6,,12.23,,1528,,6.95,,36.25,,3.457,,0.7,,0.4,
03-Mar-2019 16:00,2.698,,180.3,,8.9,,1647,,6.25,,68.44,,0.772,,1.1,,0.4,
03-Mar-2019 17:00,2.822,,195.2,,10.49,,1713,,5.33,,49.02,,1.789,,1.8,,0.6,
03-Mar-2019 18:00,3.42,,265.8,,8.63,,1821,,4.66,,28.96,,2.983,,0.8,,0.3,
03-Mar-2019 19:00,3.833,,267.2,,8.43,,1908,,3.72,,29.71,,3.318,,1.3,,0.4,
03-Mar-2019 20:00,3.248,,263,,6.351,,2056,,3.23,,28.6,,2.843,,1,,0.4,
03-Mar-2019 21:00,4.31,,267.4,,6.822,,2135,,2.87,,19.87,,4.05,,1,,0.5,
03-Mar-2019 22:00,7.315,,261.7,,12.25,,2246,,3.1,,12.6,,7.138,,1.5,,0.6,
03-Mar-2019 23:00,4.163,,252.7,,12.29,,2301,,2.99,,20,,3.909,,2.1,,0.8,
04-Mar-2019 00:00,1.144,,160,,3.274,,8,,1.51,,49.46,,0.718,,3.9,,2.1,
04-Mar-2019 01:00,1.816,,312.4,,5.528,,122,,0.15,,53.98,,1.009,,2.9,,1.2,
04-Mar-2019 02:00,1.395,,334.9,,3.607,,211,,-0.6,,63.18,,0.546,,2,,0.6,
04-Mar-2019 03:00,1.13,,266,,3.745,,331,,-0.85,,47.67,,0.738,,2.4,,1.1,
04-Mar-2019 04:00,1.701,,295.9,,3.353,,402,,-1.14,,34.63,,1.39,,1.2,,0.6,
04-Mar-2019 05:00,1.064,,273.7,,3.078,,500,,-1.88,,59.8,,0.484,,1.8,,0.6,
04-Mar-2019 06:00,1.122,,265.5,,2.275,,651,,-1.69,,31.2,,0.956,,2.1,,0.6,
04-Mar-2019 07:00,0.814,,292.1,,2.608,,709,,0.08,,53.67,,0.457,,4.4,,0.8,
04-Mar-2019 08:00,1,,16.2,,2.706,,806,,1.1,,62.53,,0.404,,2.4,,0.9,
04-Mar-2019 09:00,1.144,,318.1,,2.902,,944,,2.6,,35.72,,0.922,,2.2,,0.8,
04-Mar-2019 10:00,1.686,,333.3,,3,,1041,,2.97,,16.48,,1.616,,1.5,,0.8,
04-Mar-2019 11:00,1.38,,334.7,,3.059,,1133,,4.09,,27.92,,1.216,,1.7,,0.9,
04-Mar-2019 12:00,2.034,,337.7,,3.549,,1225,,5.08,,17.18,,1.942,,1.4,,0.7,
04-Mar-2019 13:00,1.554,,323.6,,3.235,,1303,,6.43,,24.91,,1.407,,1.1,,0.6,
04-Mar-2019 14:00,1.145,,342.3,,2.49,,1455,,7.67,,37.12,,0.904,,1.5,,0.5,
04-Mar-2019 15:00,1.237,,319.5,,2.235,,1506,,7.69,,22.36,,1.143,,3.2,,0.5,
04-Mar-2019 16:00,0.934,,307.3,,1.667,,1603,,7.09,,33.99,,0.77,,4.2,,0.7,
04-Mar-2019 17:00,0.821,,217.2,,1.843,,1713,,5.81,,15.46,,0.791,,5.6,,1,
04-Mar-2019 18:00,1.395,,211.9,,3,,1832,,5.03,,13.4,,1.357,,8,,2,
04-Mar-2019 19:00,0.661,,248.5,,2.118,,1910,,3.84,,45.62,,0.451,,3.6,,0.9,
04-Mar-2019 20:00,0.685,,234.8,,1.941,,2056,,3.73,,36.94,,0.543,,7.9,,2.8,
04-Mar-2019 21:00,0.853,,257.7,,1.941,,2125,,3.41,,64.63,,0.31,,2.7,,1.1,
04-Mar-2019 22:00,1.001,,262.8,,2.49,,2226,,3.03,,37.86,,0.782,,5.1,,1.9,
04-Mar-2019 23:00,1.377,,274.1,,2.804,,0,,3.08,,31.48,,1.169,,3.5,,1,
05-Mar-2019 00:00,1.865,,292.3,,2.804,,0,,2.64,,13.55,,1.813,,2.9,,0.9,
05-Mar-2019 01:00,1.082,,300.9,,2.588,,104,,2.22,,27.88,,0.954,,3.3,,0.9,
05-Mar-2019 02:00,1.049,,248.1,,2.706,,218,,1.75,,24.64,,0.952,,2.8,,1.1,
05-Mar-2019 03:00,1.632,,285.5,,3.255,,334,,1.81,,42.48,,1.183,,3.7,,1,
05-Mar-2019 04:00,1.352,,277.8,,3.568,,415,,1.95,,38.66,,1.044,,4.3,,1,
05-Mar-2019 05:00,1.578,,291.9,,4.666,,554,,1.68,,40.56,,1.182,,4.4,,1.1,
05-Mar-2019 06:00,1.968,,196,,5.117,,700,,2.03,,67.84,,0.587,,3.4,,1.1,
05-Mar-2019 07:00,2.66,,175.3,,6.116,,725,,4.07,,29.31,,2.311,,7.3,,1.4,
05-Mar-2019 08:00,2.483,,312.4,,4.862,,840,,3.22,,24.37,,2.258,,3.3,,1.1,
05-Mar-2019 09:00,3.648,,183.2,,8.23,,929,,2.97,,25.58,,3.284,,5.5,,1.2,
05-Mar-2019 10:00,1.663,,293.8,,4.117,,1006,,1.21,,44.85,,1.153,,2.7,,1.1,
05-Mar-2019 11:00,1.695,,325.4,,3.215,,1107,,0.18,,11.88,,1.659,,1.2,,0.5,
05-Mar-2019 12:00,2.434,,319.5,,3.862,,1225,,0.29,,9.23,,2.402,,0.5,,0.1,
05-Mar-2019 13:00,2.268,,310.5,,4.176,,1302,,0.24,,10.43,,2.23,,0.1,,0.1,
05-Mar-2019 14:00,1.85,,317.4,,4.568,,1430,,0.22,,21.93,,1.714,,0.1,,0,
05-Mar-2019 15:00,3.754,,144.8,,11.35,,1554,,1.84,,46.99,,2.491,,0.7,,0.3,
05-Mar-2019 16:00,5.716,,165.2,,11.17,,1632,,4.23,,13.58,,5.555,,1.1,,0.4,
05-Mar-2019 17:00,3.876,,181.9,,8.15,,1744,,3.67,,17.87,,3.687,,1.9,,0.9,
05-Mar-2019 18:00,4.291,,170.8,,8.61,,1819,,3.11,,12.29,,4.192,,1.6,,0.9,
05-Mar-2019 19:00,3.091,,180.3,,6.626,,1912,,3.24,,19.33,,2.915,,2.3,,1.4,
05-Mar-2019 20:00,1.568,,224.5,,4.94,,2000,,2.74,,49.7,,0.978,,1.5,,0.8,
05-Mar-2019 21:00,1.268,,267,,3.941,,2126,,2.05,,54.73,,0.689,,2,,1.2,
05-Mar-2019 22:00,1.346,,296.6,,3.039,,2250,,1.75,,37.59,,1.056,,1.4,,0.9,
05-Mar-2019 23:00,2.682,,174.5,,5.901,,2336,,2.07,,27.78,,2.366,,1.2,,0.7,
06-Mar-2019 00:00,2.34,,179.2,,5.469,,45,,1.87,,20.38,,2.192,,0.9,,0.3,
06-Mar-2019 01:00,2.87,,160.5,,7.214,,149,,1.22,,18.72,,2.717,,0.4,,0.1,
06-Mar-2019 02:00,2.143,,46.9,,6.547,,200,,0.66,,76.36,,0.238,,0.2,,0,
06-Mar-2019 03:00,2.473,,317.5,,4.274,,316,,-0.02,,14.88,,2.389,,0.1,,0,
06-Mar-2019 04:00,1.443,,321.6,,3.666,,403,,0.08,,44.65,,1.005,,0.6,,0.3,
06-Mar-2019 05:00,1.332,,260.2,,3.705,,527,,0.73,,63.76,,0.507,,0.6,,0.3,
06-Mar-2019 06:00,1.679,,7,,4.333,,607,,-0.16,,58.44,,0.805,,0.4,,0.2,
06-Mar-2019 07:00,0.2,,80.3,,1.902,,712,,-0.24,,51.47,,0.119,,0.1,,0,
06-Mar-2019 08:00,2.025,,103.9,,5.763,,807,,-0.09,,31.93,,1.711,,0.1,,0,
06-Mar-2019 09:00,0.701,,131.3,,3,,906,,0.47,,44.59,,0.488,,0.5,,0.3,
06-Mar-2019 10:00,1.032,,340.6,,2.569,,1051,,1.12,,49.98,,0.639,,1.1,,0.6,
06-Mar-2019 11:00,1.411,,323.7,,3.019,,1158,,0.53,,33.23,,1.173,,1.2,,0.6,
06-Mar-2019 12:00,1.542,,173.9,,4.96,,1256,,1.25,,47.89,,1.003,,0.8,,0.4,
06-Mar-2019 13:00,2.352,,142.7,,5.665,,1340,,0.67,,30.04,,2.028,,0.8,,0.3,
06-Mar-2019 14:00,1.961,,153.6,,5.234,,1403,,0.57,,70.64,,0.47,,0.4,,0.2,
06-Mar-2019 15:00,2.203,,157,,6.469,,1519,,0.54,,34.14,,1.812,,0.5,,0.3,
06-Mar-2019 16:00,1.425,,154.2,,4.764,,1616,,0.46,,74.12,,0.232,,1.6,,0.9,
06-Mar-2019 17:00,1.864,,309.6,,3.803,,1737,,0.05,,30.94,,1.592,,1.8,,0.9,
06-Mar-2019 18:00,1.205,,173.7,,4.117,,1859,,0.06,,70.49,,0.292,,3.1,,1.6,
06-Mar-2019 19:00,3.638,,178.6,,7.625,,1942,,0.69,,17.21,,3.473,,1.7,,0.9,
06-Mar-2019 20:00,2.987,,188.1,,6.881,,2032,,0.42,,35.21,,2.422,,1.9,,0.3,
06-Mar-2019 21:00,2.912,,166.1,,6.802,,2129,,0.14,,30.34,,2.504,,2.1,,0.6,
06-Mar-2019 22:00,5.537,,181.8,,15.92,,2254,,1.22,,46.38,,3.721,,4.1,,0.3,
06-Mar-2019 23:00,4.982,,136.7,,14.78,,2305,,0.89,,42.3,,3.624,,5.4,,0.7,
07-Mar-2019 00:00,3.2,,242.5,,10.86,,44,,0.58,,36.42,,2.553,,2.5,,0.7,
07-Mar-2019 01:00,2.266,,219.5,,10.08,,126,,0.59,,55.58,,1.199,,3.1,,1.1,
07-Mar-2019 02:00,1.997,,212,,8.29,,249,,0.5,,66.97,,0.632,,3.4,,0.7,
07-Mar-2019 03:00,1.135,,184.6,,3.607,,300,,-1.36,,54.4,,0.623,,3.1,,1,
07-Mar-2019 04:00,1.18,,213.5,,2.98,,433,,-1.76,,70.29,,0.291,,3.3,,1,
07-Mar-2019 05:00,1.227,,283.4,,2.804,,522,,-2.05,,45.8,,0.834,,2.8,,1.3,
07-Mar-2019 06:00,1.24,,279.7,,2.569,,600,,-2.54,,20.33,,1.162,,4.3,,0.6,
07-Mar-2019 07:00,0.813,,282.8,,2,,725,,-0.38,,32.34,,0.684,,2.8,,0.6,
07-Mar-2019 08:00,1.651,,354.8,,2.882,,819,,0,,19.35,,1.556,,3.4,,0.5,
07-Mar-2019 09:00,1.836,,342.4,,3.372,,947,,0.52,,18.85,,1.736,,1.7,,0.5,
07-Mar-2019 10:00,1.046,,331.5,,2.431,,1000,,1.99,,25.26,,0.945,,1.2,,0.5,
07-Mar-2019 11:00,1.696,,334.9,,2.98,,1141,,2.08,,16.77,,1.623,,2.4,,0.5,
07-Mar-2019 12:00,1.439,,336.6,,2.941,,1240,,2.9,,19.57,,1.355,,1.4,,0.5,
07-Mar-2019 13:00,1.618,,322.6,,3.157,,1346,,3.44,,28.56,,1.417,,,AT,,AT
07-Mar-2019 14:00,1.72,,316.6,,3.019,,1412,,3.47,,16.07,,1.652,,,AT,,AT
07-Mar-2019 15:00,1.437,,314.1,,2.588,,1504,,3.46,,16.42,,1.378,,1.6,,0.4,
07-Mar-2019 16:00,0.951,,283.3,,2.647,,1654,,3.28,,37.33,,0.749,,3.3,,0.6,
07-Mar-2019 17:00,3.368,,247.7,,9.47,,1746,,2.83,,27.45,,2.981,,4,,0.9,
07-Mar-2019 18:00,3.647,,238.4,,8.74,,1821,,2.18,,19.65,,3.432,,3.9,,0.8,
07-Mar-2019 19:00,4.427,,250.9,,10.76,,1947,,1.8,,17.37,,4.223,,2,,0.5,
07-Mar-2019 20:00,4.082,,249.2,,9.94,,2043,,1.53,,27.25,,3.62,,3.6,,0.8,
07-Mar-2019 21:00,3.944,,250.9,,9.82,,2111,,1.67,,25.43,,3.555,,3.7,,1,
07-Mar-2019 22:00,2.528,,288.3,,7.978,,2255,,0.7,,37.36,,1.99,,2.4,,0.6,
07-Mar-2019 23:00,7.702,,250.3,,12.88,,2343,,0.67,,13.22,,7.497,,2.4,,0.7,
08-Mar-2019 00:00,6.842,,236.2,,15.78,,59,,0.51,,22.02,,6.337,,3.3,,0.2,
08-Mar-2019 01:00,9.83,,253.8,,17.29,,143,,-0.1,,17.28,,9.38,,2.9,,0.1,
08-Mar-2019 02:00,10.18,,251,,17.29,,247,,-0.29,,15.81,,9.79,,2.9,,0.1,
08-Mar-2019 03:00,8.83,,246.5,,19.52,,353,,-1.07,,17.27,,8.43,,2.2,,0.2,
08-Mar-2019 04:00,10.72,,252.9,,19.76,,435,,-1.13,,13.36,,10.43,,1.5,,0.2,
08-Mar-2019 05:00,10.2,,255.6,,17.68,,534,,-1.67,,15.91,,9.81,,1.1,,0.2,
08-Mar-2019 06:00,8.97,,259.3,,15.74,,639,,-1.87,,17.04,,8.57,,0.5,,0.2,
08-Mar-2019 07:00,6.789,,263.3,,15,,727,,-1.72,,28.99,,5.919,,0.7,,0.1,
08-Mar-2019 08:00,4.284,,225.3,,13.56,,822,,-1.19,,39.98,,3.24,,1,,0.3,
08-Mar-2019 09:00,4.834,,222.9,,12.33,,945,,-0.39,,27.15,,4.291,,2.2,,0.4,
08-Mar-2019 10:00,5.119,,218.5,,12.45,,1028,,-0.21,,30.16,,4.409,,3.4,,0.8,
08-Mar-2019 11:00,3.935,,228.7,,10.25,,1153,,0.01,,33.29,,3.27,,3.6,,0.9,
08-Mar-2019 12:00,5.881,,236.6,,13.94,,1220,,-0.02,,36.35,,4.697,,2.3,,0.9,
08-Mar-2019 13:00,3.932,,226.2,,13,,1304,,0.19,,40,,2.973,,4,,0.9,
08-Mar-2019 14:00,3.854,,204.7,,10.51,,1441,,-0.15,,39.79,,2.924,,2.7,,1,
08-Mar-2019 15:00,3.153,,207.4,,9.04,,1507,,-1.04,,37.27,,2.486,,4.7,,1,
08-Mar-2019 16:00,2.517,,213.5,,8.23,,1614,,-1.42,,61.88,,1.048,,3.3,,1,
08-Mar-2019 17:00,2.657,,209.6,,10.98,,1743,,-2.25,,60.36,,1.182,,2.8,,1,
08-Mar-2019 18:00,6.921,,261,,15.31,,1852,,-2.71,,18.78,,6.549,,2.8,,0.9,
08-Mar-2019 19:00,6.831,,227.5,,14.7,,1952,,-2.76,,20.95,,6.374,,4.6,,1,
08-Mar-2019 20:00,7.64,,240.8,,16.43,,2010,,-2.31,,18.08,,7.26,,2.5,,0.9,
08-Mar-2019 21:00,3.408,,284.8,,12.13,,2101,,-2.63,,47.32,,2.245,,3.1,,1,
08-Mar-2019 22:00,1.711,,307.5,,3.627,,2226,,-3.89,,42.44,,1.241,,2.5,,1,
08-Mar-2019 23:00,3.247,,276.6,,11.66,,2331,,-3.67,,40.21,,2.447,,3,,1.1,
09-Mar-2019 00:00,1.828,,154.3,,5.43,,51,,-5.01,,39.65,,1.39,,3.8,,1.9,
09-Mar-2019 01:00,1.233,,246.6,,6.273,,101,,-5.6,,62.27,,0.504,,4,,1.3,
09-Mar-2019 02:00,1.416,,220,,3.157,,220,,-6.27,,62.89,,0.562,,4.7,,2,
09-Mar-2019 03:00,1.288,,211.8,,3.039,,359,,-6.16,,73.89,,0.216,,5.1,,1.3,
09-Mar-2019 04:00,1.834,,116.3,,4.666,,424,,-6.22,,58.77,,0.868,,3.7,,1.2,
09-Mar-2019 05:00,1.365,,276,,2.549,,500,,-6.64,,32.71,,1.143,,3.4,,1.1,
09-Mar-2019 06:00,0.94,,267.2,,2.373,,624,,-6.52,,45.2,,0.647,,4.8,,1.3,
09-Mar-2019 07:00,1.056,,316.4,,2.039,,722,,-5.28,,31.79,,0.894,,3.9,,1.2,
09-Mar-2019 08:00,0.777,,270.7,,2.118,,802,,-3.5,,55.81,,0.408,,3.1,,1.1,
09-Mar-2019 09:00,2.01,,327.8,,3.882,,920,,-2.96,,25.5,,1.811,,4.3,,1.1,
09-Mar-2019 10:00,1.984,,328.7,,3.274,,1055,,-1.51,,17.82,,1.888,,2.5,,1,
09-Mar-2019 11:00,1.657,,327.9,,4.666,,1142,,0.59,,25.08,,1.498,,2.6,,1,
09-Mar-2019 12:00,1.795,,340.9,,4.293,,1205,,1.38,,41.76,,1.318,,2.2,,0.9,
09-Mar-2019 13:00,3.058,,152.7,,11.6,,1343,,2.44,,50.36,,1.876,,1.8,,0.8,
09-Mar-2019 14:00,4.496,,160.3,,11.31,,1404,,1.39,,43.73,,3.185,,2.7,,1,
09-Mar-2019 15:00,4.532,,165.3,,9.98,,1500,,0.67,,36.94,,3.589,,1.9,,0.9,
09-Mar-2019 16:00,3.808,,164.2,,6.606,,1631,,-0.29,,13.47,,3.703,,3.1,,1.2,
09-Mar-2019 17:00,3.461,,160.6,,8.45,,1729,,-0.78,,14.25,,3.354,,3.9,,2.2,
09-Mar-2019 18:00,2.415,,166,,6.979,,1817,,-1.04,,38.33,,1.874,,3.5,,1.6,
09-Mar-2019 19:00,1.177,,354.9,,3.568,,1917,,-1.34,,43.89,,0.831,,2.2,,1.2,
09-Mar-2019 20:00,0.594,,133.2,,1.589,,2053,,-1.65,,37.2,,0.469,,7.7,,4,
09-Mar-2019 21:00,1.218,,329.1,,3.196,,2144,,-2.18,,71.35,,0.273,,3.1,,1.7,
09-Mar-2019 22:00,1.064,,168.1,,2.765,,2221,,-2.64,,40.86,,0.793,,3.8,,1.8,
09-Mar-2019 23:00,0.725,,329.9,,2.353,,2340,,-3.32,,76.89,,0.072,,2.5,,1.3,
10-Mar-2019 00:00,1.097,,194.7,,3.255,,13,,-3.79,,18.48,,1.04,,6.1,,2,
10-Mar-2019 01:00,1.406,,232.2,,3.196,,122,,-4.27,,30.88,,1.202,,2.8,,1.4,
10-Mar-2019 02:00,1.511,,277.5,,2.549,,250,,-4.57,,29.35,,1.313,,2.4,,1.2,
10-Mar-2019 03:00,1.375,,198.1,,3.666,,341,,-5.37,,18.17,,1.306,,9.7,,5.3,
10-Mar-2019 04:00,1.531,,203.9,,2.784,,415,,-4.93,,18.9,,1.448,,3.8,,2.3,
10-Mar-2019 05:00,1.048,,272,,2.431,,515,,-5.82,,50.54,,0.64,,3.6,,1.5,
10-Mar-2019 06:00,1.432,,271.7,,3.411,,614,,-5.84,,28.97,,1.249,,3.2,,1.2,
10-Mar-2019 07:00,0.832,,164.3,,2.039,,742,,-4.72,,39.23,,0.637,,4.1,,1.9,
10-Mar-2019 08:00,0.703,,107.7,,2.02,,822,,-2.94,,35.2,,0.57,,2.1,,1.1,
10-Mar-2019 09:00,1.61,,57.5,,5.195,,953,,-2.43,,57.71,,0.793,,2.3,,1.2,
10-Mar-2019 10:00,1.716,,316.8,,3.627,,1017,,-2.19,,24.92,,1.553,,2.1,,1.1,
10-Mar-2019 11:00,1.515,,6.4,,4.411,,1138,,-1.17,,52.1,,0.888,,1.9,,1.1,
10-Mar-2019 12:00,1.858,,335.1,,3.509,,1221,,-0.53,,31.79,,1.572,,2,,1.1,
10-Mar-2019 13:00,1.88,,336.5,,4.235,,1353,,0.1,,29.79,,1.625,,2.8,,1.2,
10-Mar-2019 14:00,1.934,,307.7,,3.999,,1408,,0.37,,24.85,,1.752,,2.4,,1.2,
10-Mar-2019 15:00,2.558,,285.6,,3.941,,1522,,0.59,,13.57,,2.486,,2.2,,1.3,
10-Mar-2019 16:00,1.911,,285.6,,3.019,,1603,,-0.31,,11.42,,1.873,,2.8,,1.2,
10-Mar-2019 17:00,3.654,,49.8,,7.547,,1731,,-1.32,,32.9,,3.051,,2.8,,1,
10-Mar-2019 18:00,1.696,,82.4,,4.509,,1802,,-2.15,,59,,0.796,,2.7,,0.9,
10-Mar-2019 19:00,0.819,,168.6,,1.922,,1953,,-2.03,,25.42,,0.738,,3.9,,1.7,
10-Mar-2019 20:00,1.056,,344.3,,3.451,,2007,,-2.61,,52.88,,0.606,,2.7,,0.6,
10-Mar-2019 21:00,1.219,,43.1,,3.705,,2128,,-2.84,,36.02,,0.978,,1.4,,0.7,
10-Mar-2019 22:00,2.246,,308.6,,3.725,,2229,,-3.36,,17.55,,2.141,,4.3,,0.7,
10-Mar-2019 23:00,0.782,,256.8,,2.02,,2308,,-3.53,,14.04,,0.758,,2.2,,0.8,
11-Mar-2019 00:00,0.803,,272.5,,1.451,,38,,-3.52,,30.97,,0.685,,1.6,,0.7,
11-Mar-2019 01:00,0.281,,203,,1.118,,159,,-3.66,,21.21,,0.261,,1.8,,1,
