,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2019 00:00,,BD,2.255,,875,,299,,7.578,,30,,6.57,,0,,41.95,,0.04,,41.78,,1.655,,0.038,,1.236,,1.197,,33.62,,7.9,,2.3,,0.105,
01-Mar-2019 01:00,0.107,,2.17,,875,,16.9,,4.966,,110,,4.73,,0,,47.44,,0.04,,59.92,,0.963,,0.033,,1.331,,1.298,,29.163,,8.3,,2.2,,0.097,
01-Mar-2019 02:00,0.101,,2.635,,875,,0.1,,5.888,,232,,5.95,,0,,42.11,,0.06,,55.02,,1.386,,0.031,,0.876,,0.845,,29.351,,7.9,,2.2,,0.092,
01-Mar-2019 03:00,,BF,1.827,,874,,38.8,,5.632,,309,,5.62,,0,,41.63,,0.02,,59.53,,0.815,,0.036,,0.788,,0.751,,,BF,7.6,,2.1,,,BF
01-Mar-2019 04:00,,BF,2.411,,874,,16.1,,5.325,,417,,5.12,,0,,43.09,,0.03,,36.16,,1.904,,0.033,,0.828,,0.795,,,BF,7.9,,2.2,,,BF
01-Mar-2019 05:00,0.101,,2.537,,875,,13.9,,7.526,,516,,3.12,,0,,49.86,,0.03,,50.75,,1.528,,0.042,,0.909,,0.867,,30.621,,5.8,,2.1,,0.125,
01-Mar-2019 06:00,0.106,,2.494,,875,,27.2,,5.53,,607,,2.25,,0,,53.67,,6.41,,59.09,,1.136,,0.061,,1.017,,0.956,,28.272,,6.8,,2.1,,0.119,
01-Mar-2019 07:00,0.111,,1.657,,875,,23.4,,5.632,,707,,2.58,,0,,54.3,,181.3,,58.41,,0.712,,0.31,,1.419,,1.109,,26.979,,7.3,,2.4,,0.109,
01-Mar-2019 08:00,0.116,,1.503,,875,,6.4,,3.174,,812,,7.78,,0,,37.77,,394.3,,62.77,,0.58,,0.348,,1.314,,0.965,,34.993,,10.3,,2.5,,0.106,
01-Mar-2019 09:00,0.118,,2.079,,875,,162.4,,4.813,,955,,11.45,,0,,29.29,,580.5,,25.88,,1.866,,0.191,,0.857,,0.665,,39.279,,8.4,,2.4,,0.106,
01-Mar-2019 10:00,0.116,,3.689,,874,,158.8,,7.987,,1050,,14.87,,0,,21.55,,724.7,,21.21,,3.436,,0.101,,0.572,,0.471,,43.943,,8.9,,2.2,,0.103,
01-Mar-2019 11:00,0.113,,6.097,,873,,160.4,,9.32,,1132,,16.05,,0,,18.21,,772.1,,12.93,,5.942,,0.073,,0.436,,0.362,,45.473,,12.2,,2.4,,0.106,
01-Mar-2019 12:00,0.111,,6.805,,872,,162.8,,11.88,,1248,,16.54,,0,,17.61,,629.2,,12.83,,6.635,,0.069,,0.458,,0.388,,46.421,,15.5,,2.5,,0.124,
01-Mar-2019 13:00,0.111,,7.082,,871,,167.1,,11.06,,1346,,17.53,,0,,16.88,,690.4,,14.94,,6.841,,0.079,,0.542,,0.463,,47.089,,11.9,,2.4,,0.123,
01-Mar-2019 14:00,0.11,,6.146,,871,,168,,11.72,,1412,,18.09,,0,,15.97,,484.5,,12.32,,6.004,,0.065,,0.455,,0.39,,47.378,,17.9,,2.6,,0.127,
01-Mar-2019 15:00,0.114,,6.762,,872,,261,,15.46,,1516,,16.7,,0,,20.43,,190.8,,20.53,,6.327,,0.054,,0.508,,0.454,,46.005,,19.4,,2.9,,0.103,
01-Mar-2019 16:00,0.121,,5.156,,872,,324.7,,9.27,,1639,,15.4,,0,,23.75,,58.19,,37.17,,4.071,,0.071,,0.671,,0.6,,43.707,,8.5,,2,,0.098,
01-Mar-2019 17:00,0.123,,4.852,,872,,352.1,,7.68,,1728,,13.45,,0,,31.5,,26.16,,13.3,,4.722,,0.046,,0.724,,0.677,,38.95,,9,,2.1,,0.104,
01-Mar-2019 18:00,0.126,,3.973,,872,,309.4,,6.554,,1838,,10.93,,0,,38.42,,0.06,,23.95,,3.626,,0.068,,1.028,,0.96,,37.107,,16.4,,2.4,,0.106,
01-Mar-2019 19:00,0.145,,2.292,,872,,339.8,,4.762,,1926,,9.93,,0,,40.98,,0.03,,46.91,,1.523,,0.044,,1.928,,1.883,,36.958,,9.1,,2.6,,0.117,
01-Mar-2019 20:00,0.13,,1.46,,872,,329.5,,2.662,,2030,,8.72,,0,,44.45,,0.03,,36.23,,1.168,,0.035,,0.85,,0.814,,33.066,,7.6,,2.4,,0.095,
01-Mar-2019 21:00,0.116,,2.247,,872,,19,,3.942,,2114,,7.2,,0,,48.96,,0.02,,25.35,,2.027,,0.036,,0.848,,0.812,,24.101,,10,,2.2,,0.098,
01-Mar-2019 22:00,0.113,,2.02,,872,,348,,3.174,,2255,,6.3,,0,,51.78,,0.06,,36.35,,1.613,,0.033,,1.287,,1.254,,21.307,,8.3,,2.1,,0.102,
01-Mar-2019 23:00,0.118,,1.515,,872,,354.6,,3.891,,2307,,3.23,,0,,64.05,,0.02,,53.5,,0.766,,0.033,,2.663,,2.63,,16.477,,10.5,,2.5,,0.096,
02-Mar-2019 00:00,,BD,2.298,,872,,355.7,,3.994,,30,,4.35,,0,,60.99,,0.03,,59.51,,1.058,,0.038,,1.774,,1.735,,17.26,,10.7,,2.5,,0.1,
02-Mar-2019 01:00,0.102,,1.974,,872,,15.6,,3.226,,154,,3.96,,0,,63.35,,0.05,,50.49,,1.207,,0.043,,1.597,,1.554,,15.733,,10.8,,2.6,,0.104,
02-Mar-2019 02:00,0.105,,1.472,,872,,29.4,,3.482,,206,,3.5,,0,,67.79,,0.03,,66.31,,0.391,,0.04,,1.726,,1.685,,14.987,,11,,2.9,,0.091,
02-Mar-2019 03:00,0.102,,2.014,,871,,16.2,,3.226,,317,,4.45,,0,,62.3,,0.03,,30.45,,1.73,,0.029,,1.383,,1.353,,16.488,,13.5,,2.9,,0.082,
02-Mar-2019 04:00,0.094,,1.298,,871,,298.3,,2.611,,426,,3.43,,0,,69.95,,0.02,,68.77,,0.362,,0.045,,1.823,,1.777,,13.933,,7.8,,2.6,,0.085,
02-Mar-2019 05:00,0.1,,1.009,,871,,159.4,,2.202,,544,,4.32,,0,,66.62,,0.02,,65.36,,0.336,,0.043,,1.625,,1.582,,14.778,,10.3,,2.8,,0.088,
02-Mar-2019 06:00,0.106,,2.352,,872,,34.6,,10.14,,658,,4.37,,0.09,,73.51,,1.65,,44.54,,1.629,,0.055,,1.605,,1.55,,13.046,,11.9,,3.3,,0.091,
02-Mar-2019 07:00,0.133,,4.065,,871,,249.7,,7.885,,753,,4.9,,0.03,,86.3,,64.07,,64.69,,1.469,,0.266,,1.842,,1.576,,22.81,,15,,4.5,,0.086,
02-Mar-2019 08:00,0.129,,1.585,,872,,78.6,,4.096,,859,,6,,0,,85.3,,78.99,,59.4,,0.626,,0.21,,1.516,,1.305,,22.365,,9.2,,3.7,,0.097,
02-Mar-2019 09:00,0.128,,4.244,,871,,164,,7.373,,917,,6.57,,0.04,,90.7,,123.7,,9.25,,4.189,,0.158,,0.925,,0.767,,24.078,,7.7,,3.4,,0.1,
02-Mar-2019 10:00,0.123,,3.14,,871,,149.9,,5.632,,1009,,7.21,,0.07,,93.4,,127.4,,23.12,,2.884,,0.097,,0.565,,0.467,,26.438,,9.3,,3.3,,0.09,
02-Mar-2019 11:00,0.118,,1.834,,871,,190.7,,4.659,,1122,,8.05,,0.02,,87.7,,323.3,,58.6,,0.86,,0.101,,0.581,,0.479,,31.395,,5.2,,2.2,,0.108,
02-Mar-2019 12:00,0.116,,2,,870,,282.6,,4.762,,1222,,9.58,,0,,74.83,,712.6,,51.78,,1.169,,0.088,,0.672,,0.583,,37.681,,2.4,,1.2,,0.09,
02-Mar-2019 13:00,0.114,,2.356,,870,,234.3,,5.069,,1357,,11.06,,0,,65.09,,671.9,,38.74,,1.817,,0.058,,0.627,,0.568,,39.952,,1.8,,0.6,,0.097,
02-Mar-2019 14:00,0.116,,3.625,,870,,288.6,,6.605,,1441,,10.67,,0,,68.17,,189.4,,36.69,,2.882,,0.074,,0.526,,0.452,,36.989,,3.4,,1.1,,0.098,
02-Mar-2019 15:00,0.116,,3.878,,871,,298.6,,6.707,,1503,,9.09,,0.05,,76.22,,41.26,,10.09,,3.818,,0.116,,0.68,,0.564,,34.121,,5.4,,1.5,,0.087,
02-Mar-2019 16:00,0.121,,2.865,,872,,316.1,,6.758,,1645,,7.55,,0.04,,84.9,,50.48,,30.41,,2.461,,0.067,,0.652,,0.584,,36.982,,7.6,,2.4,,0.088,
02-Mar-2019 17:00,0.121,,1.336,,873,,62.9,,3.584,,1703,,6.79,,0,,82.4,,15.98,,36.19,,1.066,,0.052,,0.481,,0.428,,37.672,,2.3,,1.1,,0.091,
02-Mar-2019 18:00,0.117,,1.37,,873,,44.4,,2.662,,1857,,6.94,,0,,82.6,,0.06,,19.35,,1.291,,0.028,,0.327,,0.298,,30.967,,1.7,,0.7,,0.088,
02-Mar-2019 19:00,0.115,,0.945,,873,,327.4,,3.277,,1948,,6.98,,0,,76.36,,0,,59.66,,0.334,,0.04,,0.244,,0.204,,32.702,,1.4,,0.5,,0.094,
02-Mar-2019 20:00,0.114,,0.953,,874,,272.9,,2.611,,2028,,5.1,,0,,86.7,,0.02,,73.3,,0.132,,0.034,,0.691,,0.656,,22.241,,2,,1.3,,0.097,
02-Mar-2019 21:00,0.131,,2.58,,874,,346.8,,4.25,,2131,,3.53,,0,,91.6,,0.01,,20.04,,2.422,,0.135,,1.725,,1.59,,15.921,,6,,3.2,,0.092,
02-Mar-2019 22:00,0.128,,2.51,,874,,326.6,,4.608,,2239,,2.23,,0,,95.4,,0.04,,20.27,,2.352,,0.039,,1.562,,1.522,,14.415,,5.9,,3.3,,0.099,
02-Mar-2019 23:00,0.116,,2.81,,874,,322.7,,4.608,,2309,,1.93,,0,,95.7,,0.03,,22.75,,2.588,,0.029,,1.117,,1.088,,16.859,,4.1,,1.7,,0.095,
03-Mar-2019 00:00,,BD,1.961,,874,,48.1,,3.43,,7,,2.44,,0,,95.2,,0.03,,61.62,,0.808,,0.042,,0.857,,0.814,,17.657,,2.6,,1.4,,0.101,
03-Mar-2019 01:00,0.117,,1.26,,874,,42.8,,2.406,,103,,2.46,,0,,91.6,,0.03,,59.36,,0.583,,,AY,,AY,,AY,14.534,,2.5,,1.6,,0.096,
03-Mar-2019 02:00,0.119,,1.398,,874,,312.3,,3.123,,223,,0.78,,0,,95.8,,0.02,,29.34,,1.184,,0.033,,1.193,,1.16,,8.614,,4.1,,2.7,,0.138,
03-Mar-2019 03:00,0.117,,2.121,,874,,21.1,,3.84,,332,,0.92,,0,,96.8,,0.03,,22.19,,1.962,,0.02,,0.943,,0.922,,12.615,,4.1,,2.7,,0.1,
03-Mar-2019 04:00,0.109,,1.763,,874,,345.3,,3.226,,414,,0.07,,0,,95.7,,0.01,,17.03,,1.685,,0.041,,0.569,,0.528,,9.865,,2.2,,1.5,,0.101,
03-Mar-2019 05:00,0.11,,2.032,,874,,319.3,,3.482,,522,,-0.98,,0,,96.6,,0.02,,30.06,,1.753,,0.034,,1.278,,1.244,,9.345,,3.6,,2.1,,0.091,
03-Mar-2019 06:00,0.111,,1.607,,875,,88.4,,2.918,,658,,0.04,,0,,96.9,,7.72,,44.83,,1.115,,0.074,,1.019,,0.945,,10.191,,3.6,,2.6,,0.093,
03-Mar-2019 07:00,0.114,,1.789,,875,,357.7,,2.918,,700,,0.35,,0.01,,95.1,,204.4,,17.55,,1.705,,0.471,,0.966,,0.494,,12.209,,3.9,,2.8,,0.085,
03-Mar-2019 08:00,0.13,,1.644,,875,,336.6,,2.816,,847,,3.84,,0,,90.9,,413.8,,20.64,,1.537,,0.418,,0.943,,0.524,,19.498,,1.8,,1.3,,0.096,
03-Mar-2019 09:00,0.135,,1.132,,875,,5.7,,2.304,,901,,6.92,,0,,81,,588.6,,31.03,,0.965,,0.16,,0.599,,0.439,,26.961,,1.2,,0.8,,0.095,
03-Mar-2019 10:00,0.13,,1.059,,875,,115.1,,3.072,,1049,,9.74,,0,,66.12,,714.6,,44.54,,0.711,,0.082,,0.594,,0.512,,34.459,,0.9,,0.5,,0.101,
03-Mar-2019 11:00,0.127,,1.772,,874,,198.1,,4.71,,1125,,11.25,,0,,58.31,,784.2,,37.17,,1.396,,0.067,,0.534,,0.467,,36.516,,1.3,,0.4,,0.089,
03-Mar-2019 12:00,0.122,,2.091,,873,,191.5,,5.376,,1230,,12.8,,0,,51.08,,786.9,,43.78,,1.481,,0.078,,0.543,,0.464,,38.242,,1.4,,0.5,,0.097,
03-Mar-2019 13:00,0.12,,1.905,,872,,162.7,,4.915,,1306,,13.93,,0,,46.35,,727.7,,32.84,,1.586,,0.074,,0.507,,0.432,,38.622,,1.3,,0.4,,0.093,
03-Mar-2019 14:00,0.116,,1.939,,872,,173.6,,4.659,,1444,,14.85,,0,,41.12,,586.1,,47.29,,1.264,,0.072,,0.47,,0.397,,40.049,,1.5,,0.3,,0.089,
03-Mar-2019 15:00,0.115,,1.936,,872,,170,,4.659,,1535,,15.41,,0,,38.39,,423,,41.49,,1.427,,0.068,,0.426,,0.357,,41.07,,1.3,,0.4,,0.1,
03-Mar-2019 16:00,0.114,,1.178,,871,,263,,4.198,,1600,,15.53,,0,,34.02,,222,,53.9,,0.596,,0.061,,0.411,,0.35,,41.83,,0.9,,0.4,,0.106,
03-Mar-2019 17:00,0.122,,2.165,,871,,318.6,,6.349,,1733,,14.02,,0,,37.61,,39.16,,29.91,,1.87,,0.062,,0.639,,0.577,,37.594,,4.3,,0.6,,0.096,
03-Mar-2019 18:00,0.118,,3.889,,872,,330.3,,7.936,,1845,,11.28,,0,,40.69,,0.15,,27.03,,3.456,,0.045,,0.489,,0.444,,35.555,,3.4,,0.5,,0.085,
03-Mar-2019 19:00,0.118,,5.402,,873,,1.6,,8.14,,1910,,9.91,,0,,43.64,,0.03,,14.77,,5.222,,0.032,,0.472,,0.44,,34.126,,2.2,,0.4,,0.097,
03-Mar-2019 20:00,0.118,,2.872,,873,,338.5,,6.81,,2001,,7.73,,0,,48.49,,0.03,,12.83,,2.8,,0.041,,0.549,,0.508,,30.421,,1.7,,0.5,,0.097,
03-Mar-2019 21:00,0.116,,2.515,,874,,333,,3.942,,2142,,6.15,,0,,54.44,,0.02,,23.29,,2.307,,0.024,,0.643,,0.618,,25.8,,1.6,,0.5,,0.091,
03-Mar-2019 22:00,0.121,,1.563,,874,,351.1,,3.43,,2206,,5.67,,0,,55.71,,0.02,,36.58,,1.244,,0.029,,0.74,,0.71,,27.465,,2.2,,1.1,,0.091,
03-Mar-2019 23:00,0.116,,1.49,,875,,6.7,,2.611,,2309,,4.52,,0,,58.46,,0.01,,20.18,,1.396,,0.029,,0.751,,0.722,,22.323,,2,,1.3,,0.097,
04-Mar-2019 00:00,,BD,1.08,,875,,2.7,,1.946,,2,,3.41,,0,,62.64,,0.01,,28.97,,0.941,,0.036,,0.891,,0.854,,17.937,,1.2,,0.8,,0.077,
04-Mar-2019 01:00,0.103,,1.405,,875,,18,,2.918,,157,,3.76,,0,,59.72,,0.02,,24.77,,1.273,,0.023,,1.07,,1.046,,16.931,,2.6,,1.3,,0.084,
04-Mar-2019 02:00,0.103,,2.168,,875,,42.6,,3.277,,243,,3.49,,0,,58.89,,0.02,,14.06,,2.102,,0.03,,0.608,,0.578,,17.264,,2.1,,0.9,,0.089,
04-Mar-2019 03:00,,AY,2.029,,875,,325.7,,3.482,,355,,1.28,,0,,69.6,,0.02,,47.85,,1.311,,0.037,,0.685,,0.648,,,AY,2.4,,1.3,,,AY
04-Mar-2019 04:00,0.097,,2.056,,875,,11.8,,3.482,,448,,1.08,,0,,70.07,,0.02,,23.46,,1.883,,0.044,,1.099,,1.054,,14.136,,2.3,,1.3,,,AY
04-Mar-2019 05:00,0.1,,2.524,,875,,348.7,,3.584,,519,,0.29,,0,,73.27,,0.04,,20.8,,2.357,,0.038,,0.978,,0.94,,13.115,,2.3,,1.1,,0.126,
04-Mar-2019 06:00,0.099,,2.21,,876,,0,,3.482,,602,,-0.54,,0,,77.47,,8.28,,29.55,,1.916,,0.061,,0.848,,0.787,,13.127,,2.5,,1.1,,0.109,
04-Mar-2019 07:00,0.102,,1.732,,876,,343.4,,3.226,,710,,0.56,,0,,77.15,,196.6,,15.18,,1.671,,0.487,,1.264,,0.777,,12.5,,3,,1.5,,0.108,
04-Mar-2019 08:00,0.125,,2.24,,876,,358.5,,3.686,,859,,4.92,,0,,60.09,,427.2,,19.8,,2.106,,0.675,,1.789,,1.113,,25.584,,2.7,,0.9,,0.115,
04-Mar-2019 09:00,0.123,,1.402,,877,,359.1,,3.686,,900,,8.78,,0,,40.88,,605.8,,28.53,,1.225,,0.163,,0.671,,0.508,,36.879,,1.9,,0.8,,0.109,
04-Mar-2019 10:00,0.119,,1.237,,876,,36.6,,3.584,,1052,,11.22,,0,,32.69,,735,,72.54,,0.209,,0.085,,0.574,,0.489,,41.186,,1.3,,0.7,,0.114,
04-Mar-2019 11:00,0.118,,1.922,,876,,152.1,,4.454,,1127,,12.5,,0,,36.09,,802,,56.91,,0.963,,0.099,,0.695,,0.595,,40.082,,2,,0.9,,0.111,
04-Mar-2019 12:00,0.117,,3.198,,875,,165,,6.656,,1222,,13.49,,0,,36.71,,768.8,,28.31,,2.806,,0.096,,0.681,,0.585,,39.52,,2.7,,0.9,,0.106,
04-Mar-2019 13:00,0.117,,3.872,,874,,158.4,,10.75,,1333,,14.83,,0,,30.87,,727.7,,21.52,,3.599,,0.103,,0.708,,0.604,,42.965,,4,,0.9,,0.131,
04-Mar-2019 14:00,0.114,,4.783,,874,,163.2,,8.6,,1451,,15.46,,0,,28.97,,601.7,,18.12,,4.544,,0.074,,0.653,,0.578,,43.622,,2.9,,0.9,,0.119,
04-Mar-2019 15:00,0.112,,4.97,,874,,163,,8.76,,1510,,15.47,,0,,29.5,,368.6,,14.6,,4.808,,0.065,,0.65,,0.585,,43.524,,3.2,,0.9,,0.106,
04-Mar-2019 16:00,0.114,,4.046,,874,,170.5,,7.219,,1603,,14.99,,0,,32.6,,153.1,,11.88,,3.959,,0.058,,0.61,,0.552,,42.489,,5.2,,0.9,,0.129,
04-Mar-2019 17:00,0.116,,3.383,,874,,154.9,,4.915,,1700,,13.08,,0,,40.31,,26.1,,7.71,,3.353,,0.042,,0.717,,0.675,,36.648,,4.6,,1,,0.128,
04-Mar-2019 18:00,0.114,,3.918,,874,,153.3,,6.4,,1834,,11.65,,0,,44.78,,0.06,,7.37,,3.885,,0.039,,0.733,,0.693,,35.092,,4.9,,0.9,,0.135,
04-Mar-2019 19:00,0.114,,4.898,,875,,162.6,,7.834,,1959,,11.32,,0,,45.17,,0.03,,7.99,,4.85,,0.029,,0.722,,0.693,,37.709,,4,,1,,0.126,
04-Mar-2019 20:00,0.117,,5.918,,875,,159.4,,10.65,,2059,,10.29,,0,,50.61,,0.02,,8.9,,5.847,,0.029,,0.812,,0.783,,37.526,,5.6,,1.1,,0.112,
04-Mar-2019 21:00,0.117,,6.746,,876,,154.9,,10.7,,2139,,10.09,,0,,51.16,,0.03,,9.29,,6.657,,0.047,,0.803,,0.756,,38.413,,5.6,,1.3,,0.115,
04-Mar-2019 22:00,0.116,,4.999,,876,,161.3,,9.73,,2200,,9.58,,0,,52.57,,0.01,,8,,4.95,,0.031,,0.764,,0.732,,37.559,,3.2,,1.1,,0.116,
04-Mar-2019 23:00,0.111,,2.325,,876,,167.5,,6.144,,2300,,8.26,,0,,57.75,,0.01,,32.94,,1.94,,0.029,,0.784,,0.754,,33.201,,4.6,,1.1,,0.112,
05-Mar-2019 00:00,,BD,2.239,,876,,7.2,,3.635,,58,,6.33,,0,,64.74,,0,,29.38,,1.944,,0.037,,1.083,,1.045,,24.673,,3.9,,1.2,,0.097,
05-Mar-2019 01:00,0.107,,2.174,,876,,341.9,,3.635,,102,,4.26,,0,,73.26,,0.01,,45.66,,1.484,,0.035,,1.571,,1.535,,18.626,,5.7,,1.7,,0.11,
05-Mar-2019 02:00,0.101,,1.849,,876,,353.4,,4.454,,240,,2.12,,0,,82,,0,,27.31,,1.639,,0.041,,2.029,,1.987,,13.447,,4.3,,2.3,,0.097,
05-Mar-2019 03:00,0.1,,1.93,,875,,4.1,,3.277,,337,,1.25,,0,,85.9,,0.01,,28.61,,1.689,,0.043,,1.814,,1.771,,11.437,,5.7,,2.4,,0.1,
05-Mar-2019 04:00,0.1,,1.54,,875,,354,,2.662,,447,,1.72,,0,,83.7,,0.01,,45.35,,1.057,,0.033,,1.654,,1.621,,9.692,,4.6,,2.5,,0.101,
05-Mar-2019 05:00,0.097,,1.745,,875,,356.8,,3.584,,516,,1.45,,0,,86.1,,0.03,,42.41,,1.249,,0.038,,1.787,,1.749,,9.992,,4,,2.4,,0.09,
05-Mar-2019 06:00,0.096,,1.36,,874,,355.8,,2.611,,645,,1.1,,0,,86.6,,11.03,,58.11,,0.659,,0.122,,1.742,,1.619,,9.125,,4.8,,2.3,,0.087,
05-Mar-2019 07:00,0.1,,0.87,,875,,357.3,,1.894,,705,,2.82,,0,,83.5,,104.5,,67.05,,0.244,,0.381,,1.763,,1.382,,11.79,,4.1,,2.1,,0.101,
05-Mar-2019 08:00,0.116,,2.001,,875,,192.8,,10.09,,852,,6.76,,0,,68.12,,213.8,,56.68,,0.95,,0.397,,1.577,,1.179,,24.659,,6,,2,,0.11,
05-Mar-2019 09:00,0.127,,8.1,,874,,170.6,,13.31,,953,,10.29,,0,,55.33,,498.6,,12.01,,7.923,,0.171,,1.058,,0.886,,37.862,,7.9,,1.8,,0.134,
05-Mar-2019 10:00,0.124,,7.256,,874,,173,,11.88,,1001,,9.97,,0,,58.91,,333.9,,13.16,,7.064,,0.119,,0.93,,0.81,,41.234,,6.5,,1.9,,0.118,
05-Mar-2019 11:00,0.125,,4.292,,874,,162.6,,9.27,,1100,,9.04,,0.01,,71.02,,130.9,,16.2,,4.121,,0.085,,0.852,,0.767,,38.059,,6.9,,2,,0.105,
05-Mar-2019 12:00,0.134,,3.229,,873,,157.3,,6.451,,1253,,8.41,,0.02,,83.9,,122,,18.84,,3.054,,,BA,,BA,,BA,32.133,,7.3,,2.6,,0.099,
05-Mar-2019 13:00,0.132,,3.747,,871,,144.9,,6.707,,1326,,8.6,,0.01,,80.7,,123.7,,17.94,,3.563,,,BA,,BA,,BA,33.341,,4.4,,2.5,,0.101,
05-Mar-2019 14:00,0.144,,2.901,,872,,303.3,,5.888,,1410,,7.55,,0.13,,88.7,,25.47,,27.8,,2.559,,,BA,,BA,,BA,29.915,,8.6,,3.2,,0.097,
05-Mar-2019 15:00,0.143,,3.144,,874,,15.3,,6.042,,1521,,7.6,,0.12,,93.7,,48.62,,19.49,,2.962,,,BA,,BA,,BA,31.594,,11.4,,4.3,,0.094,
05-Mar-2019 16:00,0.131,,2.626,,874,,189.9,,6.042,,1626,,8.53,,0,,86.4,,41.77,,66.17,,0.873,,0.066,,0.963,,0.897,,30.347,,5.5,,2.7,,0.095,
05-Mar-2019 17:00,0.122,,4.046,,873,,154.1,,7.475,,1756,,7.46,,0,,92.7,,11.56,,15.49,,3.898,,0.052,,0.875,,0.823,,30.449,,6.3,,3.1,,0.093,
05-Mar-2019 18:00,0.116,,5.606,,873,,161.4,,10.24,,1822,,7.5,,0,,87.3,,0.04,,14.95,,5.415,,0.03,,0.538,,0.507,,32.213,,4.4,,1.9,,0.093,
05-Mar-2019 19:00,0.115,,2.679,,873,,155.7,,6.195,,1959,,7.41,,0,,80.6,,0.01,,50.72,,1.601,,0.039,,0.356,,0.316,,30.904,,2.1,,0.7,,0.089,
05-Mar-2019 20:00,0.112,,3.767,,872,,177.1,,8.14,,2017,,7.93,,0,,76.29,,0.01,,45.44,,2.582,,0.041,,0.23,,0.189,,37.644,,1.9,,0.4,,0.085,
05-Mar-2019 21:00,0.115,,6.155,,872,,157.4,,12.13,,2157,,7.38,,0,,83.7,,0.01,,10.57,,6.05,,0.04,,0.257,,0.217,,34.969,,3.2,,0.6,,0.082,
05-Mar-2019 22:00,0.121,,7.797,,873,,160.6,,14.39,,2200,,6.1,,0.09,,88.3,,0.01,,9.16,,7.698,,0.033,,0.232,,0.198,,39.674,,4.4,,1.3,,0.083,
05-Mar-2019 23:00,0.115,,9.1,,873,,153.8,,14.75,,2325,,4.16,,0.16,,90.5,,0.03,,10.65,,8.95,,0.05,,0.117,,0.066,,46.571,,3.9,,1.1,,0.082,
06-Mar-2019 00:00,,BD,8.21,,872,,164,,13,,0,,3.19,,0.08,,92,,0.02,,11.47,,8.04,,0.039,,0.101,,0.061,,45.582,,2.2,,0.7,,0.077,
06-Mar-2019 01:00,0.116,,7.204,,872,,153,,11.67,,153,,2.59,,0.13,,92.9,,0.01,,11.39,,7.061,,,BF,,BF,,BF,43.159,,2.8,,0.8,,0.093,
06-Mar-2019 02:00,0.118,,6.451,,870,,150.4,,11.98,,202,,3.05,,0.06,,92,,0.01,,9.28,,6.366,,,BF,,BF,,BF,41.479,,1.2,,0.3,,0.105,
06-Mar-2019 03:00,0.119,,6.191,,870,,142.2,,10.09,,321,,2.74,,0.07,,93.7,,0,,11.18,,6.073,,,BF,,BF,,BF,40.445,,2.1,,0.5,,0.119,
06-Mar-2019 04:00,0.114,,6.193,,870,,130.6,,10.55,,419,,2.77,,0.14,,90.6,,0,,16.74,,5.929,,0.041,,0.035,,-0.006,,40.12,,1.8,,0.4,,0.107,
06-Mar-2019 05:00,0.111,,5.253,,869,,160,,9.42,,555,,2.5,,0.1,,92.4,,0.01,,24.35,,4.778,,0.046,,0.04,,-0.005,,37.85,,2,,0.6,,0.093,
06-Mar-2019 06:00,0.112,,2.818,,869,,167.2,,8.4,,600,,1.83,,0.01,,95,,5.35,,44.18,,1.969,,0.048,,0.072,,0.023,,36.052,,0.4,,0.2,,0.078,
06-Mar-2019 07:00,0.111,,1.697,,869,,306.7,,3.277,,700,,2.24,,0,,94.3,,79.71,,55.04,,0.896,,0.093,,0.286,,0.193,,34.304,,0.4,,0.2,,0.106,
06-Mar-2019 08:00,0.114,,2.445,,870,,320.9,,5.12,,853,,3.31,,0,,91.9,,197.9,,44.24,,1.708,,0.117,,0.333,,0.216,,34.126,,0.3,,0.2,,0.087,
06-Mar-2019 09:00,0.116,,3.302,,871,,328.1,,6.144,,956,,4.13,,0.02,,88.9,,250.9,,29.76,,2.857,,0.139,,0.444,,0.305,,34.256,,0.9,,0.3,,0.083,
