,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2019 00:00,2.563,,221.2,,5.528,,24,,55.26,,1.37,,7.9,
01-Mar-2019 01:00,2.305,,278.5,,4.587,,116,,45.31,,1.584,,9.3,
01-Mar-2019 02:00,2.073,,324.6,,3.49,,215,,35.81,,1.668,,6.3,
01-Mar-2019 03:00,2.928,,328.7,,5.097,,337,,20.61,,2.739,,7.8,
01-Mar-2019 04:00,3.739,,324.1,,5.195,,448,,7.78,,3.704,,7.1,
01-Mar-2019 05:00,3.15,,291.2,,7.802,,517,,30.27,,2.711,,8.4,
01-Mar-2019 06:00,2.139,,311.9,,3.843,,620,,27.6,,1.891,,7.7,
01-Mar-2019 07:00,1.862,,271.9,,3.745,,701,,35.83,,1.498,,16.8,
01-Mar-2019 08:00,1.658,,241.5,,3.117,,833,,42.16,,1.209,,14.9,
01-Mar-2019 09:00,1.169,,0.8,,2.784,,944,,67.25,,0.363,,3.9,
01-Mar-2019 10:00,2.836,,145.1,,5.293,,1043,,17.91,,2.697,,2.7,
01-Mar-2019 11:00,3.582,,133.5,,6.371,,1135,,14.77,,3.463,,5.9,
01-Mar-2019 12:00,5.704,,157.8,,8.43,,1248,,13.1,,5.555,,7.3,
01-Mar-2019 13:00,4.348,,152.5,,6.9,,1359,,15.34,,4.192,,3.6,
01-Mar-2019 14:00,5.012,,133.7,,8.53,,1455,,13.64,,4.87,,5.3,
01-Mar-2019 15:00,4.32,,131,,8.31,,1500,,16.3,,4.145,,27.5,
01-Mar-2019 16:00,5.285,,98.5,,10.9,,1652,,10.45,,5.197,,25,
01-Mar-2019 17:00,4.788,,98.5,,9,,1701,,9.81,,4.718,,8.5,
01-Mar-2019 18:00,1.852,,51.1,,4.254,,1854,,62.33,,0.755,,11.2,
01-Mar-2019 19:00,1.44,,226.6,,2.823,,1934,,67.83,,0.43,,12.3,
01-Mar-2019 20:00,3.311,,215.7,,5.724,,2058,,8.73,,3.273,,12.3,
01-Mar-2019 21:00,3.185,,158.6,,5.665,,2107,,41.39,,2.353,,9.4,
01-Mar-2019 22:00,3.344,,204,,5.803,,2229,,20.81,,3.123,,6.1,
01-Mar-2019 23:00,4.726,,181.2,,7.429,,2322,,24.76,,4.285,,9.6,
02-Mar-2019 00:00,2.431,,96.2,,5.097,,33,,63.23,,0.95,,5.9,
02-Mar-2019 01:00,2.16,,42,,9.06,,115,,61.65,,0.909,,7.8,
02-Mar-2019 02:00,1.863,,2.6,,5.391,,204,,50.95,,1.126,,7.8,
02-Mar-2019 03:00,1.609,,296.7,,4.117,,358,,73.52,,0.283,,5.1,
02-Mar-2019 04:00,3.408,,159.9,,6.371,,420,,62.71,,1.365,,9.7,
02-Mar-2019 05:00,2.237,,213.9,,4.391,,555,,38.33,,1.736,,20.6,
02-Mar-2019 06:00,4.742,,181,,7.939,,623,,14.15,,4.598,,9.1,
02-Mar-2019 07:00,5.019,,190.2,,10.02,,750,,9.86,,4.945,,0.2,
02-Mar-2019 08:00,3.483,,186,,7.351,,859,,21.01,,3.249,,3.2,
02-Mar-2019 09:00,4.696,,159.6,,13.45,,952,,22.43,,4.336,,5.1,
02-Mar-2019 10:00,9.74,,178.5,,15.07,,1022,,9.49,,9.61,,9.5,
02-Mar-2019 11:00,4.767,,134.7,,8.04,,1133,,22.9,,4.385,,10.5,
02-Mar-2019 12:00,6.654,,129.3,,13.74,,1237,,26.94,,5.918,,0,
02-Mar-2019 13:00,5.444,,178.8,,9.94,,1328,,26.88,,4.844,,2.3,
02-Mar-2019 14:00,5.187,,170.7,,11.57,,1447,,17.59,,4.943,,0.3,
02-Mar-2019 15:00,7.132,,185.7,,14.6,,1511,,30.45,,6.124,,3.7,
02-Mar-2019 16:00,2.961,,333.5,,5.45,,1652,,42.34,,2.152,,7,
02-Mar-2019 17:00,6.947,,324.2,,10.51,,1718,,11.45,,6.808,,8.2,
02-Mar-2019 18:00,5.548,,338.4,,9.13,,1808,,9.21,,5.476,,5.2,
02-Mar-2019 19:00,4.251,,324.7,,6.273,,1941,,15.97,,4.085,,3.9,
02-Mar-2019 20:00,3.693,,329.2,,5.469,,2042,,14.34,,3.577,,3.1,
02-Mar-2019 21:00,3.552,,343.1,,5.215,,2107,,11.56,,3.48,,4.4,
02-Mar-2019 22:00,3.336,,326.5,,5.058,,2252,,18.77,,3.157,,4.1,
02-Mar-2019 23:00,4.031,,336.7,,5.509,,2304,,9.8,,3.972,,3.4,
03-Mar-2019 00:00,2.991,,344.8,,5.097,,9,,13.35,,2.909,,3,
03-Mar-2019 01:00,2.072,,301.1,,3.529,,133,,23.74,,1.894,,4.3,
03-Mar-2019 02:00,2.074,,333.3,,3.137,,231,,18.37,,1.968,,1.7,
03-Mar-2019 03:00,2.042,,335.2,,3.607,,312,,33.23,,1.698,,2.2,
03-Mar-2019 04:00,1.371,,334.2,,3.333,,409,,36.27,,1.096,,5.4,
03-Mar-2019 05:00,3.618,,334.4,,5.352,,540,,7.03,,3.59,,3.2,
03-Mar-2019 06:00,2.641,,319.1,,4.783,,601,,14.67,,2.554,,2.1,
03-Mar-2019 07:00,1.383,,339.2,,3.411,,707,,38.31,,1.074,,5.4,
03-Mar-2019 08:00,1.335,,319.8,,3.47,,857,,20.87,,1.247,,7.4,
03-Mar-2019 09:00,1.989,,355.9,,4.039,,916,,29.18,,1.731,,6.7,
03-Mar-2019 10:00,1.027,,320.3,,2.471,,1052,,54.77,,0.557,,4.8,
03-Mar-2019 11:00,1.005,,281.3,,3.235,,1146,,57.48,,0.499,,0.9,
03-Mar-2019 12:00,1.646,,191,,3.882,,1215,,43.56,,1.17,,0,
03-Mar-2019 13:00,1.969,,205.3,,3.98,,1359,,35.88,,1.582,,3.9,
03-Mar-2019 14:00,1.538,,217.7,,3.49,,1441,,40.73,,1.149,,1.5,
03-Mar-2019 15:00,1.422,,212.3,,3.549,,1548,,26.18,,1.274,,1.5,
03-Mar-2019 16:00,1.277,,212.5,,2.667,,1604,,62.2,,0.524,,2.4,
03-Mar-2019 17:00,1.245,,158.6,,3.255,,1705,,52.73,,0.717,,2.1,
03-Mar-2019 18:00,1.28,,336.5,,2.569,,1853,,32.06,,1.08,,3.5,
03-Mar-2019 19:00,1.507,,337.6,,4.039,,1909,,45.24,,1.037,,5.8,
03-Mar-2019 20:00,1.759,,314.6,,3,,2010,,27.29,,1.56,,6.1,
03-Mar-2019 21:00,2.517,,330.7,,4.646,,2116,,26.93,,2.239,,4.7,
03-Mar-2019 22:00,1.834,,274.8,,3,,2201,,24.81,,1.662,,3.6,
03-Mar-2019 23:00,1.978,,285.5,,3.411,,2338,,30.22,,1.703,,3.2,
04-Mar-2019 00:00,3.254,,316.3,,4.587,,20,,11.32,,3.191,,3.5,
04-Mar-2019 01:00,3.489,,309,,5.117,,150,,13.13,,3.397,,3.7,
04-Mar-2019 02:00,3.06,,325.5,,4.156,,210,,12.07,,2.992,,2.4,
04-Mar-2019 03:00,2.658,,316.9,,4.313,,350,,22.72,,2.449,,3,
04-Mar-2019 04:00,2.165,,308.4,,3.451,,414,,36.5,,1.725,,3.9,
04-Mar-2019 05:00,1.684,,13.8,,2.451,,539,,17.41,,1.606,,5.5,
04-Mar-2019 06:00,2.096,,350.2,,3.137,,640,,19.31,,1.977,,4.1,
04-Mar-2019 07:00,1.698,,335.6,,3.196,,750,,17.98,,1.615,,2.7,
04-Mar-2019 08:00,1.097,,319,,2.314,,804,,36.68,,0.872,,31.5,
04-Mar-2019 09:00,1.288,,218.5,,3.196,,936,,49.12,,0.815,,7.1,
04-Mar-2019 10:00,1.949,,146.2,,4.881,,1038,,32.61,,1.633,,3.5,
04-Mar-2019 11:00,2.06,,168.8,,4.215,,1128,,25.82,,1.85,,2.4,
04-Mar-2019 12:00,3.006,,156,,5.901,,1245,,21.63,,2.792,,3.4,
04-Mar-2019 13:00,4.198,,150.2,,7.606,,1340,,17.04,,4.012,,2.4,
04-Mar-2019 14:00,4.702,,148.6,,8.35,,1431,,19.91,,4.417,,5.7,
04-Mar-2019 15:00,6.078,,171.5,,8.88,,1511,,13.04,,5.921,,4.4,
04-Mar-2019 16:00,6.98,,176.5,,9.31,,1631,,7.02,,6.927,,6.9,
04-Mar-2019 17:00,7.316,,173.7,,10.35,,1705,,6.45,,7.27,,6.2,
04-Mar-2019 18:00,6.42,,179.3,,9.15,,1813,,6.46,,6.379,,5.9,
04-Mar-2019 19:00,3.491,,115.9,,5.999,,1919,,14.32,,3.382,,5.7,
04-Mar-2019 20:00,4.055,,111.4,,6.567,,2003,,12.37,,3.961,,5.5,
04-Mar-2019 21:00,3.538,,120.2,,5.803,,2122,,10.39,,3.48,,4.6,
04-Mar-2019 22:00,1.782,,235.1,,3.784,,2251,,45.74,,1.214,,4.7,
04-Mar-2019 23:00,2.163,,285.9,,3.843,,2304,,60.3,,0.964,,4.7,
05-Mar-2019 00:00,1.413,,359.2,,2.569,,26,,29.45,,1.226,,5.1,
05-Mar-2019 01:00,0.886,,6.5,,1.706,,113,,27.58,,0.783,,4,
05-Mar-2019 02:00,0.825,,243.8,,2.196,,249,,42.45,,0.598,,3.1,
05-Mar-2019 03:00,1.413,,324.1,,2.863,,359,,51.74,,0.837,,3.8,
05-Mar-2019 04:00,1.999,,348.6,,4.391,,412,,23.55,,1.83,,3.8,
05-Mar-2019 05:00,1.607,,353.4,,3.999,,531,,42.23,,1.17,,4.1,
05-Mar-2019 06:00,1.36,,116.4,,3.882,,608,,68.32,,0.393,,4.1,
05-Mar-2019 07:00,1.21,,338,,3.392,,726,,44.31,,0.848,,16,
05-Mar-2019 08:00,2.707,,190.9,,4.666,,827,,20.22,,2.538,,5.5,
05-Mar-2019 09:00,4.736,,168.4,,8.06,,920,,12.14,,4.63,,6.4,
05-Mar-2019 10:00,6.624,,169,,12.21,,1036,,13.93,,6.428,,27.7,
05-Mar-2019 11:00,7.101,,155,,12.35,,1102,,16.7,,6.799,,40.5,
05-Mar-2019 12:00,8.21,,159.6,,15.35,,1256,,13.06,,7.995,,62.6,
05-Mar-2019 13:00,11.98,,151.5,,19.78,,1315,,10.68,,11.77,,69.2,
05-Mar-2019 14:00,12.34,,164,,18.25,,1454,,8.83,,12.2,,101.4,
05-Mar-2019 15:00,11.49,,163.2,,18.5,,1514,,11.7,,11.25,,11.8,
05-Mar-2019 16:00,5.14,,195.1,,18.19,,1602,,61.19,,2.206,,16.7,
05-Mar-2019 17:00,3.761,,338.6,,9.27,,1700,,31,,3.21,,11.1,
05-Mar-2019 18:00,5.772,,136.1,,8.57,,1824,,31.22,,4.914,,3,
05-Mar-2019 19:00,4.263,,149.4,,8.02,,1942,,37.87,,3.331,,6.7,
05-Mar-2019 20:00,4.666,,139.2,,8.68,,2039,,22.04,,4.32,,4.6,
05-Mar-2019 21:00,4.42,,146.9,,7.802,,2153,,19.89,,4.154,,8.2,
05-Mar-2019 22:00,5.198,,164.9,,9,,2236,,17.02,,4.968,,12,
05-Mar-2019 23:00,5.738,,168.3,,8.64,,2320,,6.53,,5.701,,8.6,
06-Mar-2019 00:00,4.263,,145.8,,5.705,,2,,13.25,,4.149,,7.3,
06-Mar-2019 01:00,4.596,,144.3,,6.332,,132,,10.85,,4.514,,8.8,
06-Mar-2019 02:00,3.843,,144,,6.175,,215,,14.22,,3.725,,3.9,
06-Mar-2019 03:00,4.616,,137.2,,7.723,,350,,17.37,,4.404,,5,
06-Mar-2019 04:00,5.872,,154.8,,8.94,,419,,8.33,,5.81,,5.8,
06-Mar-2019 05:00,5.874,,159.7,,9.39,,523,,9.86,,5.787,,3,
06-Mar-2019 06:00,5.907,,137.8,,9.8,,648,,25.17,,5.337,,4.4,
06-Mar-2019 07:00,6.898,,132.2,,14.56,,736,,13.53,,6.705,,2.9,
06-Mar-2019 08:00,8.76,,136.1,,15.99,,848,,11.66,,8.58,,5,
06-Mar-2019 09:00,9.87,,150.3,,16.31,,904,,11.65,,9.66,,8.5,
06-Mar-2019 10:00,10.78,,147.9,,19.33,,1042,,11.5,,10.56,,4.4,
06-Mar-2019 11:00,11.94,,148.9,,23.97,,1127,,15.62,,11.5,,15.7,
06-Mar-2019 12:00,10.32,,163.7,,17.41,,1205,,13.41,,10.04,,5,
06-Mar-2019 13:00,11.03,,152.6,,19.48,,1358,,11.75,,10.8,,2.7,
06-Mar-2019 14:00,11.21,,144.3,,21.03,,1401,,11,,11,,5.7,
06-Mar-2019 15:00,9.2,,146.2,,17.74,,1508,,14.39,,8.91,,3.7,
06-Mar-2019 16:00,11.02,,167,,18.95,,1624,,19.49,,10.38,,5.8,
06-Mar-2019 17:00,4.805,,164.4,,14.29,,1705,,39.89,,3.639,,0,
06-Mar-2019 18:00,9.03,,133.6,,15.27,,1819,,15.63,,8.69,,6,
06-Mar-2019 19:00,8.52,,150.9,,17.97,,1932,,15.45,,8.21,,3.7,
06-Mar-2019 20:00,8.36,,145.8,,15.56,,2048,,13.28,,8.13,,5,
06-Mar-2019 21:00,8.37,,150.5,,12.39,,2157,,8.68,,8.27,,3.9,
06-Mar-2019 22:00,10.49,,158.9,,15.11,,2206,,10.23,,10.32,,1.8,
06-Mar-2019 23:00,6.198,,162.8,,12.19,,2316,,17.98,,5.893,,1.1,
07-Mar-2019 00:00,5.435,,133.6,,12.02,,34,,31.53,,4.612,,1.6,
07-Mar-2019 01:00,4.896,,127.9,,11.25,,104,,17.48,,4.668,,0.5,
07-Mar-2019 02:00,6.007,,136.6,,11.19,,219,,20.49,,5.623,,0.5,
07-Mar-2019 03:00,3.484,,119.7,,6.273,,314,,25.57,,3.137,,4.2,
07-Mar-2019 04:00,4.524,,318.8,,7.312,,428,,16.29,,4.341,,8.4,
07-Mar-2019 05:00,4.579,,321.4,,6.234,,503,,7.12,,4.543,,5.2,
07-Mar-2019 06:00,5.211,,326.2,,7.723,,643,,8.88,,5.149,,5.8,
07-Mar-2019 07:00,3.501,,324.4,,6.253,,705,,12.53,,3.417,,8.6,
07-Mar-2019 08:00,3.262,,337,,5.391,,818,,26.69,,2.908,,5.5,
07-Mar-2019 09:00,1.122,,264,,3.098,,901,,56.03,,0.585,,,BL
07-Mar-2019 10:00,2.175,,176.2,,4.607,,1056,,32.18,,1.831,,,BL
07-Mar-2019 11:00,3.259,,163.8,,5.705,,1149,,17.29,,3.111,,,BL
07-Mar-2019 12:00,4.174,,160.2,,9.02,,1255,,16.41,,4.002,,,BL
07-Mar-2019 13:00,3.665,,131.2,,7.057,,1308,,24.75,,3.323,,9.1,
07-Mar-2019 14:00,5.589,,143,,11.49,,1447,,26.24,,5.003,,13.2,
07-Mar-2019 15:00,9.52,,160.7,,12.8,,1534,,9.7,,9.38,,9.6,
07-Mar-2019 16:00,8.81,,154.1,,12.41,,1604,,8.44,,8.71,,6.5,
07-Mar-2019 17:00,7.087,,132.1,,11.09,,1719,,15.48,,6.828,,14.8,
07-Mar-2019 18:00,8.37,,114.7,,12.74,,1845,,12.02,,8.19,,23.3,
07-Mar-2019 19:00,6.879,,122.3,,11.6,,1908,,10.58,,6.762,,7.8,
07-Mar-2019 20:00,6.456,,127.7,,9.96,,2002,,9.58,,6.366,,6.2,
07-Mar-2019 21:00,4.286,,115.1,,6.645,,2100,,10.03,,4.221,,6.3,
07-Mar-2019 22:00,3.882,,111.1,,6.175,,2247,,7.84,,3.846,,6,
07-Mar-2019 23:00,4.192,,102.6,,6.881,,2324,,7.84,,4.153,,3.3,
08-Mar-2019 00:00,5.097,,104.8,,8.59,,32,,8.25,,5.044,,4.3,
08-Mar-2019 01:00,4.811,,102.5,,7.959,,152,,10.09,,4.737,,4.9,
08-Mar-2019 02:00,5.253,,100.9,,9.21,,202,,11.06,,5.155,,3.7,
08-Mar-2019 03:00,2.659,,116.3,,5.411,,314,,33.16,,2.214,,6,
08-Mar-2019 04:00,3.003,,127.3,,5.901,,402,,68.39,,0.862,,7.3,
08-Mar-2019 05:00,3.874,,341.3,,6.018,,538,,17.09,,3.701,,6.7,
08-Mar-2019 06:00,4.02,,321.8,,6.097,,621,,10.88,,3.948,,4.4,
08-Mar-2019 07:00,2.329,,351,,4.078,,700,,34.46,,1.907,,42.8,
08-Mar-2019 08:00,3.371,,127.5,,5.097,,824,,13.97,,3.271,,13.7,
08-Mar-2019 09:00,1.841,,180,,4.078,,906,,29.22,,1.602,,26.8,
08-Mar-2019 10:00,1.98,,182.9,,3.745,,1006,,29.68,,1.714,,7.2,
08-Mar-2019 11:00,1.771,,164.2,,4.45,,1152,,34.92,,1.442,,4.7,
08-Mar-2019 12:00,1.222,,345.1,,3.843,,1216,,69.22,,0.33,,6.4,
08-Mar-2019 13:00,1.705,,40.1,,7.763,,1328,,67.32,,0.528,,11.5,
08-Mar-2019 14:00,2.009,,286.6,,5.215,,1455,,50.01,,1.243,,4,
08-Mar-2019 15:00,4.096,,341.2,,8.9,,1550,,28.15,,3.602,,2.1,
08-Mar-2019 16:00,7.087,,335.8,,9.78,,1637,,12.35,,6.923,,5.2,
08-Mar-2019 17:00,5.041,,325,,9.15,,1704,,10.39,,4.958,,3.7,
08-Mar-2019 18:00,3.976,,312.6,,6.783,,1832,,17.62,,3.787,,5.5,
08-Mar-2019 19:00,4.706,,298.4,,7.39,,1943,,13.56,,4.574,,6.7,
08-Mar-2019 20:00,5.6,,326.5,,8.57,,2020,,8.23,,5.543,,3.9,
08-Mar-2019 21:00,4.376,,321.2,,7.41,,2144,,7.73,,4.336,,6.8,
08-Mar-2019 22:00,3.243,,358.1,,5.371,,2203,,20.28,,3.04,,4.5,
08-Mar-2019 23:00,2.714,,340.1,,4.058,,2304,,10.06,,2.672,,4.1,
09-Mar-2019 00:00,2.246,,320.3,,4.078,,25,,17.54,,2.141,,5,
09-Mar-2019 01:00,2.412,,342.2,,3.196,,102,,27.46,,2.134,,4.1,
09-Mar-2019 02:00,2.005,,320.9,,3.098,,221,,22.26,,1.854,,3.9,
09-Mar-2019 03:00,1.018,,226.8,,2.863,,300,,71.14,,0.233,,4.6,
09-Mar-2019 04:00,1.728,,340.3,,3.078,,407,,21.34,,1.609,,4.5,
09-Mar-2019 05:00,3.189,,329.7,,4.587,,544,,9.96,,3.141,,4.2,
09-Mar-2019 06:00,2.318,,315.5,,4.058,,609,,27.33,,2.054,,3.2,
09-Mar-2019 07:00,0.582,,358.1,,1.941,,753,,44.64,,0.405,,10.6,
09-Mar-2019 08:00,0.838,,341.3,,2.451,,806,,37.23,,0.661,,5.9,
09-Mar-2019 09:00,1.23,,284.8,,2.569,,957,,60.71,,0.539,,13.4,
09-Mar-2019 10:00,1.654,,172.4,,3.607,,1033,,29.4,,1.436,,5.1,
09-Mar-2019 11:00,1.986,,160,,5.234,,1135,,32.12,,1.674,,4.2,
09-Mar-2019 12:00,3.649,,160.8,,6.802,,1257,,22.57,,3.366,,2.1,
09-Mar-2019 13:00,4.306,,160,,7.41,,1313,,22.25,,3.981,,3.9,
09-Mar-2019 14:00,3.858,,114.8,,7.096,,1401,,17.58,,3.676,,3.9,
09-Mar-2019 15:00,3.136,,122.7,,6.704,,1513,,24.13,,2.858,,4.3,
09-Mar-2019 16:00,2.789,,106.5,,5.019,,1617,,15.9,,2.681,,5.2,
09-Mar-2019 17:00,5.456,,135.1,,9.96,,1753,,21.29,,5.079,,4.8,
09-Mar-2019 18:00,5.821,,135.5,,9.23,,1801,,8.72,,5.753,,6.1,
09-Mar-2019 19:00,6.842,,130.1,,10.15,,1917,,9.99,,6.738,,4.2,
09-Mar-2019 20:00,5.288,,136.4,,9.84,,2003,,11.61,,5.179,,3.5,
09-Mar-2019 21:00,4.975,,120.9,,8.31,,2142,,8.25,,4.923,,4.2,
09-Mar-2019 22:00,5.421,,115.1,,10.57,,2228,,10.29,,5.333,,3.9,
09-Mar-2019 23:00,4.588,,117.8,,6.92,,2311,,11.61,,4.494,,3.5,
10-Mar-2019 00:00,5.217,,123.4,,8.19,,2,,9.72,,5.142,,4.7,
10-Mar-2019 01:00,4.768,,133,,8.33,,113,,25.2,,4.307,,4.8,
10-Mar-2019 02:00,3.005,,214.2,,5.744,,248,,36.05,,2.41,,4.9,
10-Mar-2019 03:00,2.884,,167.1,,4.176,,359,,21.77,,2.676,,6.3,
10-Mar-2019 04:00,2.331,,232.7,,4.333,,406,,55.22,,1.248,,7.9,
10-Mar-2019 05:00,2.885,,325.8,,4.999,,512,,19.5,,2.717,,4.1,
10-Mar-2019 06:00,2.704,,332.9,,4.117,,612,,25.04,,2.446,,5.8,
10-Mar-2019 07:00,3.44,,325,,5.509,,749,,11.58,,3.369,,9.7,
10-Mar-2019 08:00,4.069,,331.6,,6.175,,854,,9.75,,4.01,,8,
10-Mar-2019 09:00,4.309,,343.6,,6.175,,952,,15.51,,4.151,,11.9,
10-Mar-2019 10:00,2.707,,356.6,,5.528,,1002,,29.97,,2.336,,15.9,
10-Mar-2019 11:00,1.893,,38.8,,4.842,,1156,,45.39,,1.299,,1.9,
10-Mar-2019 12:00,1.683,,87.1,,5.391,,1222,,54.06,,0.933,,3.1,
10-Mar-2019 13:00,2.446,,174.7,,8.31,,1357,,43.8,,1.731,,3.2,
10-Mar-2019 14:00,2.82,,173.7,,7.214,,1426,,64.64,,1.024,,4.4,
10-Mar-2019 15:00,3.209,,339.1,,6.528,,1523,,33.94,,2.645,,6.2,
10-Mar-2019 16:00,2.178,,358.9,,5.097,,1605,,26.28,,1.949,,5,
10-Mar-2019 17:00,3.603,,93.5,,6.332,,1711,,18.48,,3.415,,7.9,
10-Mar-2019 18:00,2.37,,195,,5.058,,1845,,59.43,,1.094,,7.1,
10-Mar-2019 19:00,1.832,,209.3,,5.077,,1907,,30.56,,1.571,,7.3,
10-Mar-2019 20:00,3.052,,356.3,,5.881,,2030,,19.85,,2.868,,7.1,
10-Mar-2019 21:00,4.15,,13.7,,8.7,,2140,,36.23,,3.32,,7.9,
10-Mar-2019 22:00,3.361,,359.3,,6.195,,2206,,25.11,,3.038,,5,
10-Mar-2019 23:00,3.351,,313,,4.411,,2313,,14.47,,3.244,,4.7,
11-Mar-2019 00:00,3.221,,325.3,,4.333,,59,,12.94,,3.139,,6,
11-Mar-2019 01:00,4.105,,342.5,,5.842,,136,,11.63,,4.02,,5.3,
11-Mar-2019 02:00,4.662,,335.3,,7.508,,259,,8.81,,4.607,,4,
11-Mar-2019 03:00,5.429,,332.4,,7.469,,341,,7.92,,5.377,,3.5,
11-Mar-2019 04:00,5.109,,342.4,,7.547,,447,,10.38,,5.025,,4,
11-Mar-2019 05:00,5.269,,343.5,,7.508,,545,,10.76,,5.177,,4.1,
11-Mar-2019 06:00,5.916,,341.5,,9.29,,700,,9.04,,5.842,,8.1,
11-Mar-2019 07:00,7.329,,337.3,,10.53,,755,,7.49,,7.266,,27.6,
11-Mar-2019 08:00,8.92,,331,,12.82,,835,,10.17,,8.78,,30.5,
11-Mar-2019 09:00,8.63,,325.5,,11.84,,951,,10.6,,8.48,,16.7,
11-Mar-2019 10:00,7.586,,326.7,,11.66,,1038,,13.29,,7.382,,14.3,
11-Mar-2019 11:00,7.635,,319.4,,11.58,,1124,,14.91,,7.376,,13.4,
11-Mar-2019 12:00,7.008,,325.7,,12.72,,1235,,18.84,,6.629,,7.7,
11-Mar-2019 13:00,7.445,,324.6,,11.31,,1329,,16.11,,7.15,,3,
11-Mar-2019 14:00,6.361,,329.8,,9.31,,1416,,14.48,,6.158,,8.2,
11-Mar-2019 15:00,3.414,,354,,7.606,,1557,,25.59,,3.073,,3.9,
11-Mar-2019 16:00,6.072,,324.9,,9.55,,1654,,11.55,,5.948,,2.5,
11-Mar-2019 17:00,6.622,,317.8,,10.1,,1701,,8.63,,6.546,,13.9,
11-Mar-2019 18:00,6.661,,320.2,,10.88,,1856,,8.03,,6.595,,3.1,
11-Mar-2019 19:00,6.872,,325.9,,10.02,,1930,,14.26,,6.659,,3,
11-Mar-2019 20:00,6.913,,338.4,,9.31,,2033,,11.05,,6.785,,4.6,
11-Mar-2019 21:00,7.039,,326.6,,10.86,,2128,,8.29,,6.965,,3.3,
11-Mar-2019 22:00,5.945,,341.6,,9.25,,2201,,12.83,,5.796,,3.4,
11-Mar-2019 23:00,6.991,,350.4,,10.04,,2337,,17.48,,6.665,,4.4,
12-Mar-2019 00:00,7.838,,1.1,,10.98,,39,,14.23,,7.596,,5.3,
12-Mar-2019 01:00,8.45,,356.2,,12.07,,123,,15.75,,8.13,,3.8,
12-Mar-2019 02:00,8.87,,355.3,,12.7,,211,,15.99,,8.52,,3.1,
12-Mar-2019 03:00,9.44,,348.6,,12.8,,343,,14.4,,9.14,,4.3,
12-Mar-2019 04:00,8.83,,322.2,,12.68,,439,,8,,8.74,,4.9,
12-Mar-2019 05:00,9.34,,316.9,,12.84,,514,,6.88,,9.27,,6.9,
12-Mar-2019 06:00,7.257,,338.7,,10.02,,601,,11.83,,7.102,,6.9,
12-Mar-2019 07:00,6.529,,348,,9.66,,752,,14.67,,6.315,,10.8,
12-Mar-2019 08:00,4.803,,344.2,,7.723,,804,,17,,4.591,,23.7,
12-Mar-2019 09:00,1.259,,341.1,,4.45,,900,,43.36,,0.898,,10.9,
12-Mar-2019 10:00,1.37,,76.8,,3.803,,1014,,40.78,,1.023,,3.8,
12-Mar-2019 11:00,2.299,,125.6,,5.234,,1127,,39.91,,1.741,,1.8,
12-Mar-2019 12:00,1.359,,66,,4.195,,1204,,50.46,,0.832,,3.9,
12-Mar-2019 13:00,2.621,,146.9,,5.861,,1345,,25.58,,2.36,,0,
12-Mar-2019 14:00,4.729,,139.9,,8.86,,1434,,16.08,,4.543,,3.8,
12-Mar-2019 15:00,4.109,,112,,7.547,,1504,,15.64,,3.956,,3.7,
12-Mar-2019 16:00,2.244,,112.5,,5.175,,1600,,26.18,,2.01,,4.2,
12-Mar-2019 17:00,1.877,,326.9,,5.528,,1754,,43.96,,1.324,,13.4,
12-Mar-2019 18:00,7.713,,350.1,,13.39,,1836,,15.9,,7.416,,24.2,
12-Mar-2019 19:00,9.03,,347.4,,16.23,,1945,,18.72,,8.55,,31.5,
12-Mar-2019 20:00,9.56,,328.4,,17.86,,2026,,23.21,,8.77,,40.5,
12-Mar-2019 21:00,11.71,,294.1,,18.03,,2130,,9.77,,11.54,,76.2,
12-Mar-2019 22:00,12.07,,297.7,,17.7,,2233,,8.52,,11.93,,116.4,
12-Mar-2019 23:00,12.29,,296,,18.44,,2354,,7.86,,12.18,,72.4,
13-Mar-2019 00:00,11.68,,294.8,,18.9,,15,,8.17,,11.56,,45.7,
13-Mar-2019 01:00,12.6,,292.5,,18.7,,108,,8.17,,12.47,,72.3,
13-Mar-2019 02:00,11.43,,287.8,,16.52,,234,,8.81,,11.3,,32.2,
13-Mar-2019 03:00,10.28,,290.1,,16.56,,313,,8.98,,10.16,,27,
13-Mar-2019 04:00,8.84,,301.3,,14.56,,426,,10.01,,8.7,,10.2,
13-Mar-2019 05:00,8.7,,303.3,,13.41,,556,,8.92,,8.6,,9.5,
13-Mar-2019 06:00,8.52,,308.6,,12.68,,655,,8.99,,8.41,,15.3,
13-Mar-2019 07:00,9.78,,312.3,,15.07,,754,,9.77,,9.64,,37.8,
13-Mar-2019 08:00,12.37,,314.6,,19.44,,857,,8.64,,12.22,,111,
13-Mar-2019 09:00,11.82,,315.3,,17.99,,900,,8.7,,11.69,,96.8,
