,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
3/1/2019 0:00,2.483,,,AV,159.6,,6.253,,43,,,AV,,AV,40.76,,1.854,,6.9,
3/1/2019 1:00,2.175,,,AV,118.6,,5.842,,101,,,AV,,AV,44.16,,1.529,,7.3,
3/1/2019 2:00,1.57,,,AV,133.5,,4.862,,257,,,AV,,AV,65.66,,0.539,,7.4,
3/1/2019 3:00,1.164,,,AV,78.5,,3.431,,308,,,AV,,AV,58.63,,0.554,,12.5,
3/1/2019 4:00,1.259,,,AV,238.2,,3.255,,407,,,AV,,AV,39.75,,0.956,,11.2,
3/1/2019 5:00,1.154,,,AV,216.7,,2.549,,537,,,AV,,AV,26.48,,1.031,,9.5,
3/1/2019 6:00,1.191,,,AV,217.1,,2.765,,644,,,AV,,AV,38.28,,0.925,,8.5,
3/1/2019 7:00,0.755,,,AV,240,,2.451,,758,,,AV,,AV,51.3,,0.452,,11.9,
3/1/2019 8:00,0.985,,,AV,160.9,,2.529,,800,,,AV,,AV,46.25,,0.664,,25.2,
3/1/2019 9:00,1.005,,,AV,73.5,,4.254,,958,,,AV,,AV,46.33,,0.676,,9.8,
3/1/2019 10:00,3.584,,,AV,176.2,,7.371,,1057,,,AV,,AV,18.21,,3.403,,6.8,
3/1/2019 11:00,5.783,,,AV,172.5,,10.96,,1156,,,AV,,AV,14.35,,5.602,,8.1,
3/1/2019 12:00,7.054,,,AV,164.3,,11.8,,1205,,,AV,,AV,12.03,,6.899,,3.7,
3/1/2019 13:00,8.03,,,AV,174.6,,14.49,,1338,,,AV,,AV,17.11,,7.669,,10.3,
3/1/2019 14:00,9.15,,,AV,197.5,,15.98,,1415,,,AV,,AV,28.2,,8.04,,25.2,
3/1/2019 15:00,7.151,,,AV,233.3,,15.64,,1507,,,AV,,AV,26.69,,6.375,,20.4,
3/1/2019 16:00,4.534,,,AV,133.6,,12.07,,1643,,,AV,,AV,47.3,,2.988,,14.6,
3/1/2019 17:00,3.503,,,AV,85.1,,10.43,,1702,,,AV,,AV,52.93,,2.007,,18.9,
3/1/2019 18:00,1.946,,,AV,128,,6.43,,1801,,,AV,,AV,60.33,,0.867,,12.5,
3/1/2019 19:00,3.67,,,AV,99.2,,6.802,,1941,,,AV,,AV,21.79,,3.405,,7.7,
3/1/2019 20:00,1.761,,,AV,113.6,,4.705,,2001,,,AV,,AV,42.56,,1.275,,7.2,
3/1/2019 21:00,4.08,,,AV,142.6,,9.76,,2124,,,AV,,AV,26.28,,3.65,,7.4,
3/1/2019 22:00,3.694,,,AV,161.5,,6.822,,2219,,,AV,,AV,22.99,,3.396,,7.9,
3/1/2019 23:00,4.161,,,AV,164.4,,7.469,,2330,,,AV,,AV,24.56,,3.779,,9.4,
3/2/2019 0:00,3.398,,,AV,131,,7.508,,44,,,AV,,AV,35.88,,2.731,,6.3,
3/2/2019 1:00,3.177,,,AV,156.9,,7.547,,143,,,AV,,AV,34.88,,2.588,,7.5,
3/2/2019 2:00,1.574,,,AV,191.1,,6.449,,202,,,AV,,AV,44.3,,1.103,,7,
3/2/2019 3:00,2.656,,,AV,134.3,,5.861,,330,,,AV,,AV,38.65,,2.051,,5,
3/2/2019 4:00,5.369,,,AV,175.5,,10.04,,428,,,AV,,AV,21.73,,4.982,,7.6,
3/2/2019 5:00,7.194,,,AV,174.2,,12.96,,515,,,AV,,AV,12.83,,7.013,,11.2,
3/2/2019 6:00,5.818,,,AV,170.6,,10.17,,625,,,AV,,AV,14.5,,5.632,,6,
3/2/2019 7:00,7.553,,,AV,169,,13.62,,717,,,AV,,AV,12.89,,7.362,,5.8,
3/2/2019 8:00,7.542,,,AV,167,,12.04,,845,,,AV,,AV,12.62,,7.359,,2.8,
3/2/2019 9:00,6.481,,,AV,169.1,,12.51,,909,,,AV,,AV,12.18,,6.335,,9.5,
3/2/2019 10:00,6.004,,,AV,168.7,,13.07,,1028,,,AV,,AV,16.26,,5.762,,3.9,
3/2/2019 11:00,5.127,,,AV,166.1,,11.09,,1138,,,AV,,AV,19.97,,4.815,,2.8,
3/2/2019 12:00,7.236,,,AV,213.1,,12.96,,1214,,,AV,,AV,18.42,,6.862,,0.5,
3/2/2019 13:00,6.797,,,AV,240.2,,14.9,,1341,,,AV,,AV,24.65,,6.168,,-1.5,
3/2/2019 14:00,5.45,,,AV,225.3,,10.17,,1411,,,AV,,AV,37.68,,4.271,,6.2,
3/2/2019 15:00,5.572,,,AV,237.5,,12.72,,1539,,,AV,,AV,15.36,,5.371,,4.8,
3/2/2019 16:00,4.559,,,AV,234,,9.12,,1634,,,AV,,AV,13.6,,4.43,,7.7,
3/2/2019 17:00,2.151,,,AV,205.6,,6.587,,1704,,,AV,,AV,59.89,,0.975,,7.4,
3/2/2019 18:00,1.694,,,AV,250.9,,3.725,,1840,,,AV,,AV,36.73,,1.346,,4.4,
3/2/2019 19:00,1.103,,,AV,322.6,,2.843,,1959,,,AV,,AV,69.71,,0.286,,4.5,
3/2/2019 20:00,0.996,,,AV,285.9,,2.765,,2000,,,AV,,AV,41.02,,0.741,,3.4,
3/2/2019 21:00,1.071,,,AV,260.5,,2.765,,2142,,,AV,,AV,38.45,,0.829,,2.5,
3/2/2019 22:00,0.942,,,AV,240,,2.784,,2201,,,AV,,AV,32.53,,0.79,,2.1,
3/2/2019 23:00,0.923,,,AV,261.7,,2.059,,2350,,,AV,,AV,29.63,,0.8,,3.2,
3/3/2019 0:00,1.278,,,AV,227.3,,2.255,,58,,,AV,,AV,33.8,,1.055,,2.8,
3/3/2019 1:00,1.182,,,AV,189.4,,2.137,,154,,,AV,,AV,32.36,,0.993,,2.9,
3/3/2019 2:00,0.961,,,AV,212.4,,2.039,,202,,,AV,,AV,33.19,,0.8,,1.6,
3/3/2019 3:00,1.422,,,AV,183.2,,2.49,,318,,,AV,,AV,30.66,,1.219,,3.2,
3/3/2019 4:00,0.934,,,AV,208.1,,2.333,,409,,,AV,,AV,42.79,,0.673,,2.5,
3/3/2019 5:00,0.933,,,AV,251.2,,1.961,,541,,,AV,,AV,22.86,,0.858,,3.3,
3/3/2019 6:00,0.596,,,AV,245.2,,1.569,,605,,,AV,,AV,36.43,,0.475,,5.6,
3/3/2019 7:00,0.415,,,AV,153.9,,1.353,,731,,,AV,,AV,61.53,,0.175,,13.1,
3/3/2019 8:00,0.961,,,AV,110,,2.529,,825,,,AV,,AV,40.02,,0.726,,0.3,
3/3/2019 9:00,0.694,,,AV,58.6,,2.431,,951,,,AV,,AV,47.03,,0.46,,3.4,
3/3/2019 10:00,1.195,,,AV,353.3,,3.451,,1031,,,AV,,AV,43.28,,0.853,,3.1,
3/3/2019 11:00,1.096,,,AV,359.6,,3.196,,1122,,,AV,,AV,56.21,,0.568,,3.9,
3/3/2019 12:00,0.945,,,AV,12.1,,2.921,,1204,,,AV,,AV,60.77,,0.413,,2.3,
3/3/2019 13:00,1.489,,,AV,12.8,,4.058,,1342,,,AV,,AV,43.59,,1.058,,3.2,
3/3/2019 14:00,2.127,,,AV,2.4,,4.097,,1456,,,AV,,AV,21.88,,1.972,,5.2,
3/3/2019 15:00,1.952,,,AV,10.1,,3.823,,1523,,,AV,,AV,23.83,,1.783,,-4,
3/3/2019 16:00,1.668,,,AV,59.1,,3.921,,1659,,,AV,,AV,66.49,,0.544,,1.6,
3/3/2019 17:00,2.55,,,AV,216.5,,6.43,,1748,,,AV,,AV,25.85,,2.29,,-0.2,
3/3/2019 18:00,2.996,,,AV,127.1,,6.783,,1828,,,AV,,AV,23.68,,2.74,,7.6,
3/3/2019 19:00,1.854,,,AV,160.6,,3.901,,1921,,,AV,,AV,32.48,,1.556,,6.3,
3/3/2019 20:00,1.448,,,AV,211.5,,3.196,,2056,,,AV,,AV,43.06,,1.039,,4.5,
3/3/2019 21:00,1.894,,,AV,209.3,,2.98,,2101,,,AV,,AV,20.92,,1.767,,6.8,
3/3/2019 22:00,1.661,,,AV,207.8,,2.902,,2216,,,AV,,AV,14.25,,1.609,,3.4,
3/3/2019 23:00,2.275,,,AV,212.4,,3.627,,2323,,,AV,,AV,10.95,,2.234,,3.3,
3/4/2019 0:00,1.47,,,AV,209.7,,2.823,,20,,,AV,,AV,20.05,,1.38,,3.5,
3/4/2019 1:00,1.233,,,AV,232.1,,2.196,,122,,,AV,,AV,19.41,,1.162,,4.9,
3/4/2019 2:00,1.168,,,AV,244.7,,2.255,,226,,,AV,,AV,29.68,,1.011,,5.5,
3/4/2019 3:00,0.749,,,AV,208.2,,1.922,,303,,,AV,,AV,37.09,,0.592,,4.1,
3/4/2019 4:00,1.057,,,AV,174.2,,1.941,,420,,,AV,,AV,25.89,,0.949,,5.5,
3/4/2019 5:00,0.855,,,AV,189.9,,1.922,,540,,,AV,,AV,33.85,,0.706,,5,
3/4/2019 6:00,0.863,,,AV,193.3,,1.883,,619,,,AV,,AV,28.52,,0.756,,5,
3/4/2019 7:00,1,,,AV,143.3,,2.333,,712,,,AV,,AV,22.63,,0.922,,5.5,
3/4/2019 8:00,1.064,,,AV,354.8,,2.647,,856,,,AV,,AV,31.36,,0.904,,2.9,
3/4/2019 9:00,1.59,,,AV,9.4,,3.568,,918,,,AV,,AV,26.82,,1.415,,3.1,
3/4/2019 10:00,1.021,,,AV,111.2,,2.843,,1001,,,AV,,AV,63.32,,0.397,,2.2,
3/4/2019 11:00,1.507,,,AV,141.6,,5.352,,1159,,,AV,,AV,52.42,,0.876,,5,
3/4/2019 12:00,3.668,,,AV,171.1,,6.743,,1248,,,AV,,AV,17.96,,3.487,,3.8,
3/4/2019 13:00,4.955,,,AV,176.7,,8.43,,1338,,,AV,,AV,14.59,,4.794,,4.4,
3/4/2019 14:00,5.553,,,AV,175.7,,8.8,,1410,,,AV,,AV,12.6,,5.418,,5.5,
3/4/2019 15:00,5.197,,,AV,175.9,,8.74,,1503,,,AV,,AV,13.16,,5.06,,8.1,
3/4/2019 16:00,4.378,,,AV,178.3,,7.018,,1630,,,AV,,AV,12.15,,4.279,,7.4,
3/4/2019 17:00,3.198,,,AV,193.4,,5.685,,1704,,,AV,,AV,10.5,,3.144,,7.5,
3/4/2019 18:00,2.111,,,AV,207.5,,3.294,,1801,,,AV,,AV,8.75,,2.086,,6.9,
3/4/2019 19:00,1.482,,,AV,142.9,,2.569,,1940,,,AV,,AV,19.02,,1.4,,7.2,
3/4/2019 20:00,2.194,,,AV,166.1,,3.862,,2039,,,AV,,AV,12.59,,2.141,,6.3,
3/4/2019 21:00,1.502,,,AV,157.7,,2.255,,2159,,,AV,,AV,13.16,,1.463,,6.4,
3/4/2019 22:00,1.108,,,AV,172.3,,3.137,,2242,,,AV,,AV,27.54,,0.979,,4.9,
3/4/2019 23:00,1.134,,,AV,181.1,,2.765,,2346,,,AV,,AV,29.46,,0.984,,4.3,
3/5/2019 0:00,1.628,,,AV,157.8,,2.843,,56,,,AV,,AV,28.16,,1.431,,5.4,
3/5/2019 1:00,1.16,,,AV,149.6,,2.804,,101,,,AV,,AV,44.19,,0.814,,4.5,
3/5/2019 2:00,0.8,,,AV,224.3,,1.961,,211,,,AV,,AV,48.49,,0.513,,4.3,
3/5/2019 3:00,0.758,,,AV,241.2,,1.804,,356,,,AV,,AV,25.89,,0.681,,4.2,
3/5/2019 4:00,0.732,,,AV,146,,2.235,,447,,,AV,,AV,49.74,,0.456,,5.7,
3/5/2019 5:00,2.738,,,AV,151,,5.999,,539,,,AV,,AV,17.84,,2.605,,4.3,
3/5/2019 6:00,6.007,,,AV,165.6,,10.9,,644,,,AV,,AV,15.23,,5.794,,5.4,
3/5/2019 7:00,6.104,,,AV,158.6,,10.25,,725,,,AV,,AV,14.54,,5.907,,9,
3/5/2019 8:00,5.116,,,AV,154,,9.15,,855,,,AV,,AV,14.52,,4.952,,3.8,
3/5/2019 9:00,8.02,,,AV,167.6,,12.76,,952,,,AV,,AV,12.04,,7.844,,4.8,
3/5/2019 10:00,9.22,,,AV,168.6,,15.11,,1051,,,AV,,AV,12.29,,9.01,,14.5,
3/5/2019 11:00,9.48,,,AV,171.8,,17.07,,1153,,,AV,,AV,12.07,,9.27,,26.4,
3/5/2019 12:00,10.55,,,AV,172.9,,17.88,,1237,,,AV,,AV,12.42,,10.3,,65.3,
3/5/2019 13:00,10.32,,,AV,175.1,,16.33,,1319,,,AV,,AV,11.19,,10.12,,31.9,
3/5/2019 14:00,9.49,,,AV,183.2,,14.43,,1408,,,AV,,AV,12.12,,9.27,,15,
3/5/2019 15:00,7.231,,,AV,201.7,,15.9,,1506,,,AV,,AV,22.41,,6.677,,6.3,
3/5/2019 16:00,3.876,,,AV,214.7,,11.86,,1634,,,AV,,AV,53.83,,2.165,,5.6,
3/5/2019 17:00,2.07,,,AV,101.3,,5.234,,1734,,,AV,,AV,45.64,,1.413,,11,
3/5/2019 18:00,1.904,,,AV,162.5,,7.116,,1802,,,AV,,AV,64.94,,0.68,,3.9,
3/5/2019 19:00,1.769,,,AV,220.9,,5.019,,1935,,,AV,,AV,57.05,,0.892,,7.6,
3/5/2019 20:00,2.365,,,AV,166.3,,5.058,,2043,,,AV,,AV,33.84,,1.952,,3.7,
3/5/2019 21:00,3.447,,,AV,175.5,,6.214,,2142,,,AV,,AV,11.88,,3.373,,5.5,
3/5/2019 22:00,3.284,,,AV,170,,7.665,,2221,,,AV,,AV,11.65,,3.216,,3.8,
3/5/2019 23:00,2.247,,,AV,182.1,,4.058,,2335,,,AV,,AV,15.03,,2.17,,1.2,
3/6/2019 0:00,0.98,,,AV,188.6,,3.117,,16,,,AV,,AV,36.09,,0.785,,2.6,
3/6/2019 1:00,1.621,,,AV,176.3,,7.469,,153,,,AV,,AV,31.98,,1.368,,2.1,
3/6/2019 2:00,5.502,,,AV,173.1,,9.06,,217,,,AV,,AV,11.17,,5.397,,0.2,
3/6/2019 3:00,4.997,,,AV,172.1,,8.96,,306,,,AV,,AV,11.42,,4.898,,2.6,
3/6/2019 4:00,6.453,,,AV,175.6,,10.25,,411,,,AV,,AV,10.92,,6.336,,3.3,
3/6/2019 5:00,7.409,,,AV,169.8,,13.05,,534,,,AV,,AV,11.87,,7.25,,2,
3/6/2019 6:00,6.479,,,AV,165.6,,13.11,,605,,,AV,,AV,15.56,,6.24,,4,
3/6/2019 7:00,7.364,,,AV,169.2,,12.94,,744,,,AV,,AV,12.91,,7.177,,3,
3/6/2019 8:00,8.65,,,AV,173.4,,18.9,,838,,,AV,,AV,13.88,,8.39,,7,
3/6/2019 9:00,8.15,,,AV,171.7,,13.27,,958,,,AV,,AV,13.71,,7.913,,4.1,
3/6/2019 10:00,7.276,,,AV,181.1,,12.98,,1000,,,AV,,AV,14.19,,7.052,,5.7,
3/6/2019 11:00,8.98,,,AV,177.8,,16.56,,1118,,,AV,,AV,12.34,,8.77,,7.8,
3/6/2019 12:00,8.52,,,AV,171.9,,13.11,,1234,,,AV,,AV,11.33,,8.36,,5.1,
3/6/2019 13:00,7.711,,,AV,182,,12.86,,1350,,,AV,,AV,16.32,,7.398,,-4.2,
3/6/2019 14:00,6.607,,,AV,176,,11.82,,1420,,,AV,,AV,15.91,,6.352,,6.9,
3/6/2019 15:00,6.372,,,AV,185.9,,12.78,,1522,,,AV,,AV,14.81,,6.159,,7.4,
3/6/2019 16:00,5.935,,,AV,174.6,,10.31,,1652,,,AV,,AV,13.54,,5.769,,-2.5,
3/6/2019 17:00,5.137,,,AV,198.4,,11.7,,1704,,,AV,,AV,18.76,,4.861,,1.9,
3/6/2019 18:00,4.966,,,AV,202.8,,10.51,,1820,,,AV,,AV,23.32,,4.555,,10.3,
3/6/2019 19:00,5.197,,,AV,163.2,,8.53,,1938,,,AV,,AV,15.95,,4.996,,5.8,
3/6/2019 20:00,5.35,,,AV,174.2,,10.02,,2039,,,AV,,AV,14.29,,5.183,,8.1,
3/6/2019 21:00,5.952,,,AV,202.4,,12.41,,2159,,,AV,,AV,24.96,,5.387,,-1.5,
3/6/2019 22:00,5.804,,,AV,186.6,,10.59,,2220,,,AV,,AV,22.58,,5.353,,1.4,
3/6/2019 23:00,6.292,,,AV,152.2,,10.98,,2352,,,AV,,AV,15.88,,6.051,,7.9,
3/7/2019 0:00,6.685,,,AV,155.4,,13.6,,45,,,AV,,AV,16.8,,6.397,,7.3,
3/7/2019 1:00,7.973,,,AV,160.5,,15.99,,116,,,AV,,AV,18.94,,7.538,,11,
3/7/2019 2:00,7.912,,,AV,157.8,,13.86,,234,,,AV,,AV,16.76,,7.574,,7.1,
3/7/2019 3:00,3.423,,,AV,160.4,,10.39,,301,,,AV,,AV,44.73,,2.379,,10.2,
3/7/2019 4:00,3.852,,,AV,120.9,,9.08,,412,,,AV,,AV,21.54,,3.58,,44.4,
3/7/2019 5:00,2.982,,,AV,128.7,,7.233,,533,,,AV,,AV,31.59,,2.528,,24.5,
3/7/2019 6:00,0.951,,,AV,71,,2.686,,603,,,AV,,AV,64.51,,0.348,,13,
3/7/2019 7:00,0.978,,,AV,11.8,,2.333,,714,,,AV,,AV,66.69,,0.315,,13.6,
3/7/2019 8:00,0.567,,,AV,148.2,,2.118,,859,,,AV,,AV,63.81,,0.215,,,BL
3/7/2019 9:00,0.908,,,AV,314.8,,2.549,,907,,,AV,,AV,54.82,,0.492,,,BL
3/7/2019 10:00,1.072,,,AV,39.7,,3.078,,1053,,,AV,,AV,72.95,,0.203,,13.8,
3/7/2019 11:00,2.12,,,AV,157.1,,5.763,,1146,,,AV,,AV,33.48,,1.758,,12,
3/7/2019 12:00,4.83,,,AV,166.5,,8.84,,1243,,,AV,,AV,17.06,,4.615,,5.2,
3/7/2019 13:00,6.304,,,AV,162.8,,10.17,,1308,,,AV,,AV,13.36,,6.132,,2.2,
3/7/2019 14:00,6.012,,,AV,166,,9.53,,1416,,,AV,,AV,13.76,,5.838,,2.6,
3/7/2019 15:00,5.339,,,AV,162.2,,8.84,,1508,,,AV,,AV,14.81,,5.16,,1.9,
3/7/2019 16:00,6.548,,,AV,187.6,,14.13,,1655,,,AV,,AV,27.93,,5.77,,1.8,
3/7/2019 17:00,7.219,,,AV,201.8,,11.62,,1710,,,AV,,AV,16.62,,6.915,,3.5,
3/7/2019 18:00,3.918,,,AV,192.1,,11.72,,1842,,,AV,,AV,40.1,,2.958,,6,
3/7/2019 19:00,3.216,,,AV,219.5,,5.999,,1918,,,AV,,AV,24.88,,2.912,,4,
3/7/2019 20:00,1.856,,,AV,173.3,,7.077,,2011,,,AV,,AV,51.56,,1.104,,10.1,
3/7/2019 21:00,1.167,,,AV,204.3,,3.039,,2123,,,AV,,AV,41.99,,0.853,,8.2,
3/7/2019 22:00,2.377,,,AV,197.4,,8.19,,2210,,,AV,,AV,47.16,,1.571,,4.1,
3/7/2019 23:00,3.746,,,AV,195.2,,12.27,,2317,,,AV,,AV,31.94,,3.163,,2.3,
3/8/2019 0:00,4.852,,,AV,253.5,,12.62,,27,,,AV,,AV,20.27,,4.548,,1.9,
3/8/2019 1:00,4.536,,,AV,244.9,,10.84,,147,,,AV,,AV,29.56,,3.932,,3.6,
3/8/2019 2:00,4.19,,,AV,174.7,,10,,256,,,AV,,AV,35.38,,3.39,,3.6,
3/8/2019 3:00,6.033,,,AV,237.8,,12.41,,346,,,AV,,AV,26.65,,5.38,,3.8,
3/8/2019 4:00,6.61,,,AV,248.5,,12.84,,402,,,AV,,AV,19.95,,6.209,,4.8,
3/8/2019 5:00,3.825,,,AV,241.9,,11.02,,500,,,AV,,AV,44.37,,2.677,,4.3,
3/8/2019 6:00,2.839,,,AV,102.5,,6.332,,655,,,AV,,AV,45.1,,1.959,,9.8,
3/8/2019 7:00,2.329,,,AV,67.9,,5.45,,731,,,AV,,AV,27.43,,2.062,,17.9,
3/8/2019 8:00,1.667,,,AV,62.1,,4.764,,810,,,AV,,AV,41.55,,1.228,,,BA
3/8/2019 9:00,1.363,,,AV,117.7,,4.411,,911,,,AV,,AV,70.34,,0.335,,,BA
3/8/2019 10:00,1.501,,,AV,162.2,,8.74,,1047,,,AV,,AV,65.89,,0.508,,,BA
3/8/2019 11:00,1.848,,,AV,102.5,,4.47,,1136,,,AV,,AV,57.18,,0.927,,2,
3/8/2019 12:00,2.066,,,AV,22.1,,5.665,,1246,,,AV,,AV,53.8,,1.154,,2.4,
3/8/2019 13:00,2.971,,,AV,7.1,,5.43,,1357,,,AV,,AV,29.48,,2.577,,0.2,
3/8/2019 14:00,2.052,,,AV,0.1,,7.488,,1404,,,AV,,AV,41.6,,1.511,,2.6,
3/8/2019 15:00,1.497,,,AV,296,,3.96,,1512,,,AV,,AV,42.25,,1.09,,1.9,
3/8/2019 16:00,3.404,,,AV,277.5,,7.625,,1612,,,AV,,AV,23,,3.13,,2.8,
3/8/2019 17:00,1.566,,,AV,274.8,,5.117,,1711,,,AV,,AV,26.31,,1.401,,4.3,
3/8/2019 18:00,2.481,,,AV,247.2,,6.626,,1842,,,AV,,AV,29.71,,2.147,,4.5,
3/8/2019 19:00,2.411,,,AV,163.9,,4.254,,1918,,,AV,,AV,11.04,,2.366,,5.2,
3/8/2019 20:00,1.782,,,AV,173.6,,3.235,,2054,,,AV,,AV,16.78,,1.705,,5.3,
3/8/2019 21:00,1.869,,,AV,145.8,,4.47,,2122,,,AV,,AV,33.96,,1.54,,4.5,
3/8/2019 22:00,1.571,,,AV,174.5,,2.882,,2210,,,AV,,AV,33.79,,1.298,,2.3,
3/8/2019 23:00,1.008,,,AV,202,,2.216,,2300,,,AV,,AV,34.82,,0.822,,2.8,
3/9/2019 0:00,1.08,,,AV,236.1,,2.294,,30,,,AV,,AV,18.68,,1.023,,2.5,
3/9/2019 1:00,1.311,,,AV,222.6,,2.51,,118,,,AV,,AV,19.39,,1.235,,2,
3/9/2019 2:00,1.222,,,AV,156.6,,2.333,,201,,,AV,,AV,26.23,,1.094,,2.3,
3/9/2019 3:00,1.401,,,AV,166.4,,2.725,,351,,,AV,,AV,18.81,,1.326,,2.5,
3/9/2019 4:00,1.235,,,AV,187.3,,2.784,,403,,,AV,,AV,27.39,,1.094,,3.7,
3/9/2019 5:00,1.297,,,AV,197.7,,2.294,,519,,,AV,,AV,32.43,,1.089,,3.5,
3/9/2019 6:00,0.743,,,AV,225.8,,1.647,,613,,,AV,,AV,32.53,,0.623,,2.5,
3/9/2019 7:00,0.509,,,AV,114.7,,1.608,,726,,,AV,,AV,47.68,,0.333,,3.7,
3/9/2019 8:00,1.334,,,AV,30.7,,2.843,,847,,,AV,,AV,25.08,,1.206,,4.5,
3/9/2019 9:00,1.71,,,AV,19.2,,3.568,,925,,,AV,,AV,24.34,,1.556,,2,
3/9/2019 10:00,1.096,,,AV,45.9,,2.863,,1013,,,AV,,AV,66.71,,0.353,,0.9,
3/9/2019 11:00,1.518,,,AV,147.6,,4.45,,1155,,,AV,,AV,48.81,,0.967,,1.1,
3/9/2019 12:00,3.235,,,AV,175.2,,6.861,,1235,,,AV,,AV,20.32,,3.032,,1.4,
3/9/2019 13:00,3.983,,,AV,176.2,,7.449,,1337,,,AV,,AV,20.87,,3.719,,2.2,
3/9/2019 14:00,5.899,,,AV,159.1,,10.08,,1441,,,AV,,AV,14.46,,5.71,,4.6,
3/9/2019 15:00,6.578,,,AV,169.3,,10.68,,1519,,,AV,,AV,11.47,,6.446,,6.3,
3/9/2019 16:00,4.976,,,AV,177.7,,8.7,,1603,,,AV,,AV,12.43,,4.858,,4.2,
3/9/2019 17:00,4.758,,,AV,213.2,,9.68,,1742,,,AV,,AV,16.66,,4.556,,2.9,
3/9/2019 18:00,7.046,,,AV,223.1,,10.86,,1842,,,AV,,AV,12.87,,6.868,,5.5,
3/9/2019 19:00,6.314,,,AV,215.4,,11.7,,1920,,,AV,,AV,15.11,,6.094,,4.9,
3/9/2019 20:00,5.549,,,AV,219.2,,10.47,,2025,,,AV,,AV,20.01,,5.21,,4.4,
3/9/2019 21:00,4.685,,,AV,222.9,,9.19,,2150,,,AV,,AV,18.34,,4.445,,4.2,
3/9/2019 22:00,5.056,,,AV,213,,10.45,,2219,,,AV,,AV,13.8,,4.909,,4.4,
3/9/2019 23:00,1.685,,,AV,243.8,,5.705,,2300,,,AV,,AV,53.64,,0.946,,4.1,
3/10/2019 0:00,2.918,,,AV,188.2,,8.84,,10,,,AV,,AV,26.13,,2.614,,2.8,
3/10/2019 1:00,1.7,,,AV,200.5,,3.294,,123,,,AV,,AV,34.92,,1.384,,3.3,
3/10/2019 2:00,1.933,,,AV,83.8,,6.371,,259,,,AV,,AV,33.27,,1.607,,3.6,
3/10/2019 3:00,4.441,,,AV,129.1,,7.645,,305,,,AV,,AV,19.12,,4.193,,4.5,
3/10/2019 4:00,3.543,,,AV,155.2,,6.371,,410,,,AV,,AV,11.1,,3.477,,3.6,
3/10/2019 5:00,1.606,,,AV,169.4,,3.627,,500,,,AV,,AV,41.99,,1.175,,4.8,
3/10/2019 6:00,0.866,,,AV,205,,3.215,,603,,,AV,,AV,57.09,,0.436,,4.9,
3/10/2019 7:00,0.418,,,AV,325.1,,1.432,,716,,,AV,,AV,60.34,,0.186,,5.1,
3/10/2019 8:00,1.354,,,AV,19.5,,3.059,,854,,,AV,,AV,22.25,,1.251,,4.3,
3/10/2019 9:00,2.053,,,AV,344.2,,4.979,,945,,,AV,,AV,22.68,,1.892,,3.6,
3/10/2019 10:00,2.141,,,AV,7.5,,4.979,,1022,,,AV,,AV,34.89,,1.744,,2.8,
3/10/2019 11:00,2.573,,,AV,5.5,,5.665,,1152,,,AV,,AV,31.77,,2.177,,2.9,
3/10/2019 12:00,2.638,,,AV,20.3,,5.352,,1225,,,AV,,AV,28.74,,2.306,,2.8,
3/10/2019 13:00,2.236,,,AV,357.1,,5.665,,1320,,,AV,,AV,35.78,,1.8,,3.4,
3/10/2019 14:00,1.973,,,AV,311.8,,4.94,,1424,,,AV,,AV,37.53,,1.55,,4.4,
3/10/2019 15:00,2.63,,,AV,139,,8.06,,1551,,,AV,,AV,74.98,,0.377,,5.9,
3/10/2019 16:00,4.079,,,AV,143.6,,7.959,,1652,,,AV,,AV,37.58,,3.201,,7.4,
3/10/2019 17:00,2.379,,,AV,122.2,,7.821,,1701,,,AV,,AV,27.13,,2.112,,8.3,
3/10/2019 18:00,1.483,,,AV,188.4,,3.882,,1824,,,AV,,AV,31.85,,1.254,,5.9,
3/10/2019 19:00,0.883,,,AV,267.4,,2.294,,1955,,,AV,,AV,42.44,,0.641,,5.9,
3/10/2019 20:00,1.034,,,AV,264.7,,2.569,,2016,,,AV,,AV,32.85,,0.864,,6.4,
3/10/2019 21:00,0.874,,,AV,316.8,,4.842,,2158,,,AV,,AV,51.69,,0.518,,6.8,
3/10/2019 22:00,3.813,,,AV,17.5,,6.704,,2242,,,AV,,AV,15.75,,3.669,,14,
3/10/2019 23:00,1.201,,,AV,23.6,,3.49,,2304,,,AV,,AV,44.54,,0.838,,5.6,
3/11/2019 0:00,1.172,,,AV,311.4,,3.255,,49,,,AV,,AV,45.17,,0.808,,5.4,
3/11/2019 1:00,0.806,,,AV,305.6,,1.824,,116,,,AV,,AV,17.55,,0.768,,4,
