,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2019 00:00,5.225,,117.9,,7.9,,30,,13.93,,5.071,
01-Mar-2019 01:00,4.313,,144,,8.64,,128,,25.83,,3.875,
01-Mar-2019 02:00,2.236,,15,,7.9,,221,,44.55,,1.56,
01-Mar-2019 03:00,3.031,,311.6,,5.548,,303,,20.81,,2.831,
01-Mar-2019 04:00,2.673,,299.9,,4.195,,401,,26.03,,2.397,
01-Mar-2019 05:00,2.385,,20.1,,4.372,,513,,65.44,,0.828,
01-Mar-2019 06:00,2.123,,193.2,,4.352,,622,,34.87,,1.73,
01-Mar-2019 07:00,1.501,,354.9,,3.215,,736,,37.42,,1.181,
01-Mar-2019 08:00,1.048,,288.4,,3.274,,900,,64.11,,0.392,
01-Mar-2019 09:00,2.768,,326.2,,4.372,,905,,20.76,,2.586,
01-Mar-2019 10:00,1.293,,264.7,,3.117,,1003,,41.99,,0.945,
01-Mar-2019 11:00,1.994,,225,,4.489,,1145,,53.11,,1.137,
01-Mar-2019 12:00,3.594,,166.9,,7.116,,1234,,15.83,,3.457,
01-Mar-2019 13:00,4.861,,142.9,,7.959,,1358,,10.99,,4.771,
01-Mar-2019 14:00,8.02,,147,,13.84,,1454,,17.74,,7.636,
01-Mar-2019 15:00,7.938,,164.1,,12.53,,1503,,20.3,,7.439,
01-Mar-2019 16:00,6.528,,161.3,,9.35,,1626,,24.86,,5.913,
01-Mar-2019 17:00,3.399,,115.7,,7.527,,1725,,22.64,,3.133,
01-Mar-2019 18:00,3.788,,136.7,,6.685,,1855,,24.95,,3.429,
01-Mar-2019 19:00,5.308,,91,,8.17,,1948,,12.6,,5.179,
01-Mar-2019 20:00,5.718,,96.1,,9.02,,2012,,25.16,,5.166,
01-Mar-2019 21:00,4.428,,137,,6.9,,2113,,27.14,,3.931,
01-Mar-2019 22:00,2.007,,139.7,,7.469,,2247,,21.85,,1.861,
01-Mar-2019 23:00,6.642,,160.6,,10.72,,2336,,15.96,,6.384,
02-Mar-2019 00:00,4.417,,171.3,,8.53,,1,,41.52,,3.256,
02-Mar-2019 01:00,2.333,,344.3,,5.234,,100,,56.58,,1.195,
02-Mar-2019 02:00,5.222,,355.6,,8.14,,238,,30.55,,4.479,
02-Mar-2019 03:00,2.978,,326.8,,7.351,,300,,50.72,,1.81,
02-Mar-2019 04:00,2.65,,86.7,,5.097,,440,,67.41,,0.814,
02-Mar-2019 05:00,2.862,,246.7,,6.273,,524,,54.65,,1.559,
02-Mar-2019 06:00,3.63,,357,,7.057,,648,,30.44,,3.117,
02-Mar-2019 07:00,2.867,,293.3,,5.705,,723,,36.22,,2.294,
02-Mar-2019 08:00,1.746,,9.4,,4.509,,800,,26.76,,1.556,
02-Mar-2019 09:00,4.558,,180.4,,17.39,,956,,32.16,,3.839,
02-Mar-2019 10:00,4.353,,228.5,,14.21,,1001,,19.87,,4.091,
02-Mar-2019 11:00,3.433,,142.3,,7.763,,1159,,44.01,,2.419,
02-Mar-2019 12:00,8.01,,187.5,,18.91,,1255,,18.39,,7.599,
02-Mar-2019 13:00,9.17,,203.8,,17.7,,1312,,17.59,,8.74,
02-Mar-2019 14:00,3.931,,224.7,,8.8,,1405,,21.14,,3.663,
02-Mar-2019 15:00,4.095,,226.1,,10.06,,1504,,28.05,,3.604,
02-Mar-2019 16:00,1.673,,250.9,,8.08,,1700,,56.99,,0.845,
02-Mar-2019 17:00,8.13,,302.5,,13.11,,1746,,35.71,,6.55,
02-Mar-2019 18:00,9.08,,322.1,,13.11,,1801,,4.33,,9.06,
02-Mar-2019 19:00,5.774,,319.8,,8.02,,1905,,4.57,,5.755,
02-Mar-2019 20:00,3.597,,306.6,,6.489,,2021,,14.07,,3.489,
02-Mar-2019 21:00,1.643,,96.1,,3.647,,2111,,43.28,,1.174,
02-Mar-2019 22:00,1.659,,66.5,,2.902,,2216,,24.31,,1.509,
02-Mar-2019 23:00,1.522,,49.3,,2.667,,2330,,31.33,,1.294,
03-Mar-2019 00:00,2.343,,104.5,,4.607,,17,,31.9,,1.98,
03-Mar-2019 01:00,1.904,,123.9,,3.039,,147,,19.25,,1.796,
03-Mar-2019 02:00,1.81,,331.3,,3.019,,252,,61.56,,0.764,
03-Mar-2019 03:00,1.281,,102,,3.353,,345,,53.27,,0.727,
03-Mar-2019 04:00,1.963,,144.4,,3.137,,414,,27.77,,1.732,
03-Mar-2019 05:00,2.424,,4.7,,4.352,,516,,35.06,,1.97,
03-Mar-2019 06:00,1.263,,98,,2.863,,601,,47.58,,0.827,
03-Mar-2019 07:00,1.797,,253.4,,2.823,,748,,39.41,,1.371,
03-Mar-2019 08:00,1.204,,191.8,,2.647,,828,,45.67,,0.821,
03-Mar-2019 09:00,0.285,,29.9,,1.255,,937,,36.07,,0.228,
03-Mar-2019 10:00,0.906,,267.7,,2.667,,1042,,39.79,,0.687,
03-Mar-2019 11:00,1.421,,266.6,,3.353,,1158,,36.14,,1.138,
03-Mar-2019 12:00,2.171,,207.8,,4.176,,1218,,22.48,,2.003,
03-Mar-2019 13:00,1.45,,264.8,,3.451,,1341,,41.41,,1.071,
03-Mar-2019 14:00,1.781,,296.7,,3.333,,1401,,22.94,,1.639,
03-Mar-2019 15:00,1.946,,278.5,,3.549,,1530,,26.68,,1.735,
03-Mar-2019 16:00,1.872,,254.4,,4.274,,1659,,13.33,,1.821,
03-Mar-2019 17:00,3.62,,177.4,,6.489,,1756,,35.68,,2.918,
03-Mar-2019 18:00,4.686,,131,,6.449,,1810,,14.07,,4.545,
03-Mar-2019 19:00,3.865,,153.2,,6.998,,1954,,6.7,,3.838,
03-Mar-2019 20:00,3.984,,147.6,,6.547,,2002,,10.81,,3.913,
03-Mar-2019 21:00,2.772,,88.3,,5.803,,2103,,31.61,,2.349,
03-Mar-2019 22:00,2.058,,333.2,,4.47,,2257,,69.36,,0.549,
03-Mar-2019 23:00,3.439,,349.7,,4.999,,2308,,11.88,,3.365,
04-Mar-2019 00:00,3.211,,0,,5.195,,31,,19.55,,3.024,
04-Mar-2019 01:00,1.962,,345.4,,2.961,,109,,25.02,,1.775,
04-Mar-2019 02:00,1.158,,201.2,,3.588,,258,,46.68,,0.773,
04-Mar-2019 03:00,2.059,,246.9,,4.058,,356,,11.7,,2.016,
04-Mar-2019 04:00,1.037,,254.4,,3.098,,401,,46.37,,0.697,
04-Mar-2019 05:00,1.387,,51.3,,2.255,,543,,61.34,,0.591,
04-Mar-2019 06:00,1.346,,22.5,,2.706,,626,,27.96,,1.185,
04-Mar-2019 07:00,1.106,,145,,2.843,,738,,61.8,,0.462,
04-Mar-2019 08:00,1.017,,186.8,,2.059,,801,,55.54,,0.539,
04-Mar-2019 09:00,1.703,,262,,3.47,,944,,29.32,,1.48,
04-Mar-2019 10:00,0.62,,174.1,,1.667,,1012,,58.23,,0.3,
04-Mar-2019 11:00,1.341,,210.6,,2.745,,1110,,28.3,,1.177,
04-Mar-2019 12:00,1.092,,165.6,,2.804,,1243,,37.78,,0.855,
04-Mar-2019 13:00,2.327,,195.1,,4.372,,1346,,21.55,,2.163,
04-Mar-2019 14:00,2.81,,217.8,,6.704,,1452,,22.98,,2.584,
04-Mar-2019 15:00,7.281,,223.7,,11.17,,1559,,8.53,,7.201,
04-Mar-2019 16:00,8.14,,219.9,,11.9,,1650,,7.44,,8.07,
04-Mar-2019 17:00,6.783,,218.9,,11.66,,1706,,7.79,,6.72,
04-Mar-2019 18:00,6.427,,215.6,,9.23,,1835,,7.31,,6.375,
04-Mar-2019 19:00,4.409,,187.5,,7.645,,1913,,15.77,,4.242,
04-Mar-2019 20:00,3.046,,144.9,,4.509,,2017,,14.69,,2.946,
04-Mar-2019 21:00,1.691,,95.5,,3.274,,2100,,28.78,,1.478,
04-Mar-2019 22:00,1.194,,108.1,,2.49,,2228,,45.66,,0.814,
04-Mar-2019 23:00,2.226,,333.6,,6.606,,2349,,59.04,,1.043,
05-Mar-2019 00:00,2.504,,344,,3.686,,1,,24.18,,2.28,
05-Mar-2019 01:00,1.21,,70.7,,2.412,,155,,41.29,,0.896,
05-Mar-2019 02:00,1.034,,222.1,,2.51,,245,,48.32,,0.666,
05-Mar-2019 03:00,0.837,,144.6,,2.216,,349,,52.24,,0.489,
05-Mar-2019 04:00,1.463,,327.4,,3.039,,411,,33.55,,1.212,
05-Mar-2019 05:00,0.994,,91.7,,3.098,,558,,43.92,,0.702,
05-Mar-2019 06:00,2.489,,182.7,,4.156,,638,,54.68,,1.355,
05-Mar-2019 07:00,1.944,,46.3,,3.627,,708,,22.65,,1.792,
05-Mar-2019 08:00,2.47,,54,,3.882,,900,,79.43,,0.095,
05-Mar-2019 09:00,4.928,,228.1,,9.76,,943,,11.53,,4.828,
05-Mar-2019 10:00,3.745,,228.6,,8.74,,1027,,57.6,,1.852,
05-Mar-2019 11:00,7.543,,171.8,,12.8,,1140,,23.76,,6.894,
05-Mar-2019 12:00,10.01,,166.6,,14.54,,1201,,8.13,,9.91,
05-Mar-2019 13:00,9.57,,172.9,,14.41,,1320,,8.88,,9.45,
05-Mar-2019 14:00,9.71,,187.5,,13.74,,1425,,16.87,,9.29,
05-Mar-2019 15:00,12.79,,203.5,,19.78,,1556,,13.41,,12.44,
05-Mar-2019 16:00,11.75,,223.9,,18.9,,1643,,15.26,,11.34,
05-Mar-2019 17:00,6.155,,230.3,,14.56,,1704,,19.14,,5.811,
05-Mar-2019 18:00,5.896,,137,,8.74,,1816,,34.43,,4.831,
05-Mar-2019 19:00,5.601,,173,,8.68,,1946,,14.82,,5.413,
05-Mar-2019 20:00,5.53,,202,,8.21,,2034,,19.73,,5.202,
05-Mar-2019 21:00,4.068,,209.2,,8.82,,2154,,12.27,,3.975,
05-Mar-2019 22:00,5.571,,209.7,,8.53,,2200,,7.07,,5.529,
05-Mar-2019 23:00,3.91,,220.1,,6.567,,2304,,10.62,,3.842,
06-Mar-2019 00:00,2.124,,229.7,,5.587,,35,,18.17,,2.017,
06-Mar-2019 01:00,1.817,,90.8,,3.274,,109,,51.61,,1.08,
06-Mar-2019 02:00,0.939,,254.6,,2.51,,200,,72.18,,0.193,
06-Mar-2019 03:00,1.425,,6.9,,2.882,,334,,33.37,,1.184,
06-Mar-2019 04:00,1.276,,211.8,,3.059,,424,,41.02,,0.949,
06-Mar-2019 05:00,2.549,,226.7,,4.274,,518,,39.62,,1.939,
06-Mar-2019 06:00,3.283,,110,,7.959,,658,,61.48,,1.392,
06-Mar-2019 07:00,8.52,,138.4,,12.07,,747,,16.05,,8.19,
06-Mar-2019 08:00,7.612,,162.6,,12.13,,853,,11.89,,7.448,
06-Mar-2019 09:00,10.29,,170.3,,14.27,,924,,8.03,,10.19,
06-Mar-2019 10:00,10.45,,186.6,,17.29,,1026,,16.36,,10.03,
06-Mar-2019 11:00,9.34,,180.3,,15.62,,1159,,7.83,,9.25,
06-Mar-2019 12:00,10.85,,181.6,,16.52,,1201,,8.62,,10.72,
06-Mar-2019 13:00,11.73,,181.2,,16.56,,1333,,10.21,,11.54,
06-Mar-2019 14:00,10.61,,177.8,,14.54,,1428,,9.59,,10.46,
06-Mar-2019 15:00,9.29,,174.1,,13.84,,1544,,8.9,,9.17,
06-Mar-2019 16:00,8.51,,194.3,,13.74,,1613,,32.74,,7.117,
06-Mar-2019 17:00,5.032,,225.8,,11.55,,1750,,61.29,,2.151,
06-Mar-2019 18:00,8.6,,165.8,,12.56,,1815,,10.48,,8.46,
06-Mar-2019 19:00,7.604,,206.6,,12.74,,1915,,27,,6.759,
06-Mar-2019 20:00,8.18,,190.8,,13.11,,2021,,10.48,,8.05,
06-Mar-2019 21:00,7.163,,173.8,,11.15,,2157,,10.27,,7.048,
06-Mar-2019 22:00,9.39,,180.5,,15.9,,2258,,8.81,,9.28,
06-Mar-2019 23:00,12.07,,208.5,,16.46,,2350,,11.9,,11.81,
07-Mar-2019 00:00,8.17,,175.5,,14.56,,59,,28.09,,7.185,
07-Mar-2019 01:00,9.54,,171.5,,14.33,,145,,14.29,,9.24,
07-Mar-2019 02:00,7.301,,177.1,,15.07,,217,,23.82,,6.669,
07-Mar-2019 03:00,5.467,,88.8,,11.08,,326,,22.37,,5.05,
07-Mar-2019 04:00,5.347,,81.2,,9.33,,421,,42.24,,3.893,
07-Mar-2019 05:00,3.501,,318.8,,6.508,,501,,18.52,,3.317,
07-Mar-2019 06:00,1.241,,334.8,,3.196,,600,,30,,1.07,
07-Mar-2019 07:00,1.85,,239.2,,3.411,,749,,33.83,,1.527,
07-Mar-2019 08:00,1.225,,252.1,,4.607,,856,,36.54,,0.976,
07-Mar-2019 09:00,1.646,,303.2,,3.549,,904,,38.38,,1.277,
07-Mar-2019 10:00,0.904,,341.9,,2.039,,1050,,64.48,,0.331,
07-Mar-2019 11:00,1.317,,195.3,,3.039,,1146,,31.35,,1.12,
07-Mar-2019 12:00,2.695,,209.3,,5.724,,1235,,19.6,,2.537,
07-Mar-2019 13:00,1.824,,221,,4.548,,1322,,29.54,,1.581,
07-Mar-2019 14:00,2.774,,144.6,,10.41,,1444,,35.65,,2.236,
07-Mar-2019 15:00,8.53,,182.2,,11.41,,1530,,11.08,,8.37,
07-Mar-2019 16:00,7.999,,162.3,,11.45,,1608,,10.11,,7.874,
07-Mar-2019 17:00,9.69,,170.1,,13.9,,1719,,8.15,,9.59,
07-Mar-2019 18:00,8.98,,153.4,,11.92,,1846,,8.43,,8.88,
07-Mar-2019 19:00,7.576,,156.6,,10.82,,1900,,8.76,,7.488,
07-Mar-2019 20:00,6.423,,142.8,,10.39,,2006,,10.04,,6.324,
07-Mar-2019 21:00,5.628,,140.1,,9.35,,2159,,11.75,,5.51,
07-Mar-2019 22:00,5.424,,134.9,,9.74,,2200,,14.9,,5.24,
07-Mar-2019 23:00,4.379,,125.8,,6.822,,2359,,14.09,,4.246,
08-Mar-2019 00:00,4.91,,132.7,,8.72,,59,,12.8,,4.787,
08-Mar-2019 01:00,6.275,,142.6,,10.37,,106,,13.14,,6.11,
08-Mar-2019 02:00,7.742,,163.9,,11.11,,246,,11.71,,7.58,
08-Mar-2019 03:00,4.098,,170.6,,10.06,,301,,59.28,,1.903,
08-Mar-2019 04:00,5.815,,129.4,,9.23,,432,,30.08,,5.013,
08-Mar-2019 05:00,7.559,,130.5,,11.02,,550,,9.53,,7.454,
08-Mar-2019 06:00,2.986,,158.7,,8.21,,600,,31.52,,2.534,
08-Mar-2019 07:00,2.973,,148.7,,6.822,,741,,36.77,,2.361,
08-Mar-2019 08:00,3.02,,145.2,,5.999,,801,,45.46,,2.069,
08-Mar-2019 09:00,2.477,,137.8,,3.803,,904,,11.4,,2.428,
08-Mar-2019 10:00,1.57,,120.4,,3.921,,1006,,22.01,,1.454,
08-Mar-2019 11:00,0.899,,180.1,,3.313,,1159,,58.32,,0.433,
08-Mar-2019 12:00,1.277,,279.7,,3.941,,1221,,58.17,,0.619,
08-Mar-2019 13:00,1.462,,251.1,,4.195,,1325,,50.86,,0.885,
08-Mar-2019 14:00,0.981,,239.9,,3.862,,1446,,72.09,,0.204,
08-Mar-2019 15:00,2.44,,216.1,,5.077,,1541,,20.96,,2.276,
08-Mar-2019 16:00,4.992,,304.6,,11.94,,1639,,41.38,,3.689,
08-Mar-2019 17:00,8.84,,319.3,,11.47,,1727,,4.67,,8.81,
08-Mar-2019 18:00,7.574,,312.5,,10.31,,1821,,5.48,,7.54,
08-Mar-2019 19:00,5.497,,329.2,,9.7,,1922,,26.22,,4.921,
08-Mar-2019 20:00,6.079,,340.7,,12.51,,2046,,17.25,,5.803,
08-Mar-2019 21:00,8.17,,320.4,,12.35,,2111,,6.8,,8.11,
08-Mar-2019 22:00,5.739,,326,,8.45,,2228,,12.21,,5.608,
08-Mar-2019 23:00,2.967,,14.6,,4.235,,2338,,16.81,,2.839,
09-Mar-2019 00:00,2.198,,11.8,,3.607,,18,,17.31,,2.098,
09-Mar-2019 01:00,1.785,,18.3,,3.176,,119,,26.09,,1.599,
09-Mar-2019 02:00,1.954,,200.8,,3.47,,216,,26.13,,1.751,
09-Mar-2019 03:00,0.869,,125.4,,2.059,,322,,64.82,,0.312,
09-Mar-2019 04:00,1.955,,317.2,,2.961,,425,,18.66,,1.851,
09-Mar-2019 05:00,1.402,,136.7,,2.471,,545,,60.81,,0.612,
09-Mar-2019 06:00,1.298,,190,,2.784,,634,,55.64,,0.686,
09-Mar-2019 07:00,1.833,,334.9,,2.784,,731,,39.59,,1.395,
09-Mar-2019 08:00,1.445,,216,,2.882,,803,,60.84,,0.63,
09-Mar-2019 09:00,0.847,,182.3,,2.294,,901,,61.22,,0.363,
09-Mar-2019 10:00,0.645,,303.8,,1.981,,1048,,52.46,,0.374,
09-Mar-2019 11:00,1.124,,227,,2.921,,1138,,44.01,,0.792,
09-Mar-2019 12:00,1.446,,221.9,,3.882,,1244,,43.07,,1.037,
09-Mar-2019 13:00,1.582,,204.2,,4.195,,1326,,37.2,,1.248,
09-Mar-2019 14:00,0.851,,117.6,,2.725,,1440,,59.68,,0.389,
09-Mar-2019 15:00,1.098,,343.9,,4.47,,1521,,71.93,,0.232,
09-Mar-2019 16:00,1.027,,72.7,,2.373,,1642,,57.04,,0.518,
09-Mar-2019 17:00,4.852,,156.1,,10.39,,1759,,21.5,,4.511,
09-Mar-2019 18:00,6.008,,139.8,,9.04,,1809,,9.44,,5.926,
09-Mar-2019 19:00,6.166,,157.3,,9.21,,1937,,12.28,,6.024,
09-Mar-2019 20:00,5.979,,146.8,,8.84,,2034,,9.1,,5.904,
09-Mar-2019 21:00,6.558,,148.2,,9.98,,2135,,9.02,,6.477,
09-Mar-2019 22:00,7.59,,150,,10.94,,2214,,6.19,,7.546,
09-Mar-2019 23:00,5.24,,153.7,,8.68,,2356,,9.09,,5.174,
10-Mar-2019 00:00,6.352,,141.4,,8.61,,1,,10.02,,6.255,
10-Mar-2019 01:00,5.589,,134.8,,8.57,,115,,7.78,,5.537,
10-Mar-2019 02:00,5.798,,156.4,,8.25,,236,,11.94,,5.672,
10-Mar-2019 03:00,5.026,,154.4,,7.743,,347,,6.58,,4.993,
10-Mar-2019 04:00,3.871,,147,,7.469,,400,,19.63,,3.644,
10-Mar-2019 05:00,2.665,,201.1,,5.293,,513,,36.59,,2.121,
10-Mar-2019 06:00,2.32,,228.2,,4.019,,651,,40.72,,1.733,
10-Mar-2019 07:00,3.427,,327.4,,6.449,,738,,19.41,,3.23,
10-Mar-2019 08:00,4.201,,314.8,,6.802,,811,,7.87,,4.161,
10-Mar-2019 09:00,0.889,,308.9,,2.039,,900,,21.14,,0.828,
10-Mar-2019 10:00,1.192,,189.4,,2.667,,1033,,26.75,,1.062,
10-Mar-2019 11:00,0.802,,252.6,,2.196,,1127,,67.91,,0.238,
10-Mar-2019 12:00,2.083,,106.3,,8.27,,1258,,40.31,,1.567,
10-Mar-2019 13:00,4.626,,100.1,,8.63,,1304,,28.19,,4.066,
10-Mar-2019 14:00,2.206,,358,,7.194,,1436,,45.7,,1.504,
10-Mar-2019 15:00,3.924,,151.7,,9.43,,1542,,51.66,,2.328,
10-Mar-2019 16:00,6.841,,96.9,,10.96,,1617,,16.31,,6.564,
10-Mar-2019 17:00,6.061,,50.4,,8.94,,1702,,21.63,,5.629,
10-Mar-2019 18:00,2.804,,40.5,,8.19,,1858,,32.51,,2.352,
10-Mar-2019 19:00,4.03,,54.5,,7.567,,1917,,11.42,,3.95,
10-Mar-2019 20:00,1.648,,32.5,,2.961,,2029,,29.5,,1.43,
10-Mar-2019 21:00,4.716,,320.7,,9.84,,2156,,23.97,,4.303,
10-Mar-2019 22:00,8.61,,341,,11.29,,2209,,5.8,,8.57,
10-Mar-2019 23:00,6.659,,325.9,,8.9,,2302,,9.95,,6.558,
11-Mar-2019 00:00,4.654,,320.8,,5.861,,4,,9.08,,4.595,
11-Mar-2019 01:00,5.621,,318.6,,8.59,,151,,8.71,,5.556,
11-Mar-2019 02:00,7.798,,322.2,,9.9,,231,,6.49,,7.748,
11-Mar-2019 03:00,8.43,,322.5,,12.72,,326,,5.18,,8.4,
11-Mar-2019 04:00,9.19,,323.5,,12.82,,428,,6.56,,9.13,
11-Mar-2019 05:00,9.9,,322.5,,13.31,,554,,4.85,,9.86,
11-Mar-2019 06:00,9.95,,326.5,,13.07,,648,,5.95,,9.89,
11-Mar-2019 07:00,9.94,,326.9,,13.11,,739,,5.93,,9.89,
11-Mar-2019 08:00,10.05,,327.3,,13.47,,801,,5.36,,10,
11-Mar-2019 09:00,9.97,,328.7,,12.82,,928,,5.52,,9.93,
11-Mar-2019 10:00,8.37,,332.3,,13.9,,1058,,8.94,,8.27,
11-Mar-2019 11:00,7.644,,340.5,,12.21,,1111,,16.59,,7.323,
11-Mar-2019 12:00,5.837,,6.8,,10.08,,1253,,13.78,,5.669,
11-Mar-2019 13:00,7.357,,14.2,,11.37,,1319,,9.82,,7.249,
11-Mar-2019 14:00,6.539,,9.1,,9.61,,1442,,14.19,,6.338,
11-Mar-2019 15:00,7.144,,5.6,,10.74,,1517,,12.22,,6.981,
11-Mar-2019 16:00,8.77,,0.8,,13.33,,1641,,10.6,,8.62,
11-Mar-2019 17:00,6.978,,0.4,,12.53,,1733,,16.21,,6.699,
11-Mar-2019 18:00,7.501,,350.1,,13.15,,1802,,12,,7.336,
11-Mar-2019 19:00,10.79,,337.1,,15.19,,1956,,7.65,,10.69,
11-Mar-2019 20:00,11.42,,330.1,,15.5,,2002,,5.85,,11.36,
11-Mar-2019 21:00,9.28,,325.2,,15.25,,2111,,9.38,,9.16,
11-Mar-2019 22:00,9.41,,333.4,,15.33,,2251,,10.38,,9.26,
11-Mar-2019 23:00,11.78,,333.5,,17.5,,2324,,6.86,,11.69,
12-Mar-2019 00:00,12.78,,327.8,,16.52,,45,,5.27,,12.72,
12-Mar-2019 01:00,13.2,,325.8,,16.78,,114,,4.62,,13.16,
12-Mar-2019 02:00,13.59,,329.7,,16.97,,234,,5.32,,13.54,
12-Mar-2019 03:00,11.61,,335.5,,15.84,,304,,5.44,,11.55,
12-Mar-2019 04:00,9.19,,336.4,,12.41,,437,,7.25,,9.12,
12-Mar-2019 05:00,9.82,,330.5,,13.37,,554,,6.09,,9.77,
12-Mar-2019 06:00,8.96,,337,,12.04,,636,,8.5,,8.86,
12-Mar-2019 07:00,2.714,,3,,9.04,,700,,41.26,,2.01,
12-Mar-2019 08:00,4.549,,315.3,,9.17,,810,,16.73,,4.355,
12-Mar-2019 09:00,0.668,,144.4,,2.157,,953,,63.9,,0.252,
12-Mar-2019 10:00,2.421,,139.2,,4.078,,1053,,30.51,,2.077,
12-Mar-2019 11:00,3.138,,186.4,,5.234,,1114,,15.85,,3.017,
12-Mar-2019 12:00,0.83,,313.4,,2.353,,1222,,65.56,,0.286,
12-Mar-2019 13:00,1.017,,222.4,,2.902,,1301,,56.32,,0.526,
12-Mar-2019 14:00,1.295,,151.1,,2.823,,1435,,19.54,,1.22,
12-Mar-2019 15:00,1.095,,105.3,,3.392,,1537,,53.12,,0.624,
12-Mar-2019 16:00,3.473,,147.6,,9.15,,1659,,30.02,,2.996,
12-Mar-2019 17:00,6.891,,86.8,,10.84,,1800,,19.43,,6.494,
12-Mar-2019 18:00,8.86,,13.6,,14.8,,1840,,40.54,,6.638,
12-Mar-2019 19:00,9.06,,320.7,,13.94,,1934,,13.06,,8.83,
12-Mar-2019 20:00,9.7,,332.7,,18.35,,2032,,15.5,,9.34,
12-Mar-2019 21:00,13.04,,304,,18.41,,2159,,5.78,,12.97,
12-Mar-2019 22:00,15.7,,304.7,,20.17,,2240,,7.17,,15.58,
12-Mar-2019 23:00,15.37,,312.4,,20.37,,2313,,5.03,,15.31,
13-Mar-2019 00:00,14.68,,316.8,,19.62,,2,,5.3,,14.62,
13-Mar-2019 01:00,14.58,,318,,18.9,,157,,5.13,,14.52,
13-Mar-2019 02:00,14.21,,315.2,,19.19,,205,,5.6,,14.14,
13-Mar-2019 03:00,12.87,,314,,17.62,,321,,5.18,,12.82,
13-Mar-2019 04:00,11.8,,316.1,,16.72,,409,,5.58,,11.74,
13-Mar-2019 05:00,11.99,,317.2,,16.88,,509,,5.14,,11.94,
13-Mar-2019 06:00,11.1,,320.9,,15.9,,622,,5.46,,11.05,
13-Mar-2019 07:00,12.12,,330,,15.82,,749,,8,,12.01,
13-Mar-2019 08:00,13.72,,329.5,,19.13,,848,,7.72,,13.59,
13-Mar-2019 09:00,15.21,,324,,19.72,,905,,6.41,,15.12,
13-Mar-2019 10:00,15.05,,322.7,,20.07,,1043,,6.19,,14.96,
13-Mar-2019 11:00,13.11,,325.8,,18.52,,1101,,7.33,,13,
13-Mar-2019 12:00,10.86,,324.3,,16.96,,1205,,8.77,,10.73,
13-Mar-2019 13:00,11.16,,324,,15.05,,1316,,9.06,,11.02,
13-Mar-2019 14:00,10.94,,322.6,,14.07,,1440,,6.45,,10.87,
13-Mar-2019 15:00,10.91,,323.6,,14.27,,1554,,5.93,,10.85,
13-Mar-2019 16:00,11,,325.6,,14.31,,1652,,6.29,,10.94,
13-Mar-2019 17:00,10.31,,334.1,,13.05,,1701,,9.48,,10.17,
13-Mar-2019 18:00,6.791,,349,,11.39,,1814,,11.53,,6.653,
13-Mar-2019 19:00,7.123,,9.7,,10.41,,1935,,10.05,,7.014,
13-Mar-2019 20:00,8.09,,4.2,,13.45,,2007,,10.39,,7.955,
13-Mar-2019 21:00,8.02,,348.4,,13.45,,2150,,11.48,,7.863,
13-Mar-2019 22:00,8.52,,346.6,,12.9,,2253,,12.53,,8.31,
13-Mar-2019 23:00,8.76,,329.5,,12.23,,2359,,7.44,,8.69,
14-Mar-2019 00:00,9.46,,325.9,,12.94,,2,,7.3,,9.39,
14-Mar-2019 01:00,9.01,,319,,12.07,,144,,5.52,,8.97,
14-Mar-2019 02:00,8.88,,324.4,,12.74,,219,,6.44,,8.83,
14-Mar-2019 03:00,8.26,,324.9,,11.27,,333,,6.08,,8.22,
14-Mar-2019 04:00,7.305,,345.7,,11.55,,416,,9.64,,7.202,
14-Mar-2019 05:00,6.845,,344.5,,11.13,,546,,9.23,,6.756,
14-Mar-2019 06:00,6.95,,345.6,,10.76,,645,,10.09,,6.842,
14-Mar-2019 07:00,5.904,,339.1,,10.64,,721,,12.28,,5.768,
14-Mar-2019 08:00,4.683,,342.8,,8.82,,800,,12.05,,4.58,
14-Mar-2019 09:00,2.771,,8.7,,5.489,,900,,35.86,,2.227,
14-Mar-2019 10:00,2.048,,125.4,,4.097,,1057,,37.46,,1.61,
14-Mar-2019 11:00,2.037,,138.9,,6.606,,1121,,38.92,,1.567,
14-Mar-2019 12:00,1.351,,9,,3.235,,1205,,68.62,,0.381,
14-Mar-2019 13:00,1.512,,171.5,,4.627,,1351,,71.17,,0.345,
14-Mar-2019 14:00,4.132,,330.8,,8.64,,1436,,36.98,,3.271,
14-Mar-2019 15:00,4.933,,37.6,,10.02,,1550,,18.66,,4.671,
14-Mar-2019 16:00,3.965,,32.6,,8.7,,1615,,36.09,,3.177,
14-Mar-2019 17:00,4.807,,353.1,,7.018,,1717,,26.56,,4.29,
14-Mar-2019 18:00,6.64,,29.2,,9.61,,1840,,8.52,,6.567,
14-Mar-2019 19:00,6.345,,12.3,,10.13,,1905,,8.34,,6.277,
14-Mar-2019 20:00,5.137,,350.4,,9.04,,2038,,15.44,,4.951,
14-Mar-2019 21:00,3.887,,314.9,,6.351,,2107,,17.4,,3.708,
